#datetime,building,power
2023-10-25T00:00:00,vfh,74.14
2023-10-25T00:01:00,vfh,47.05
2023-10-25T00:02:00,vfh,47.05
2023-10-25T00:03:00,vfh,100.01
2023-10-25T00:04:00,vfh,100.01
2023-10-25T00:05:00,vfh,100.20
2023-10-25T00:06:00,vfh,100.20
2023-10-25T00:07:00,vfh,100.66
2023-10-25T00:08:00,vfh,100.66
2023-10-25T00:09:00,vfh,107.63
2023-10-25T00:10:00,vfh,112.63
2023-10-25T00:11:00,vfh,106.81
2023-10-25T00:12:00,vfh,68.92
2023-10-25T00:13:00,vfh,107.52
2023-10-25T00:14:00,vfh,107.52
2023-10-25T00:15:00,vfh,109.31
2023-10-25T00:16:00,vfh,121.55
2023-10-25T00:17:00,vfh,125.50
2023-10-25T00:18:00,vfh,107.74
2023-10-25T00:19:00,vfh,119.20
2023-10-25T00:20:00,vfh,119.20
2023-10-25T00:21:00,vfh,60.96
2023-10-25T00:22:00,vfh,57.17
2023-10-25T00:23:00,vfh,118.44
2023-10-25T00:24:00,vfh,114.44
2023-10-25T00:25:00,vfh,95.22
2023-10-25T00:26:00,vfh,95.22
2023-10-25T00:27:00,vfh,85.97
2023-10-25T00:28:00,vfh,85.97
2023-10-25T00:29:00,vfh,90.60
2023-10-25T00:30:00,vfh,90.60
2023-10-25T00:31:00,vfh,97.32
2023-10-25T00:32:00,vfh,97.32
2023-10-25T00:33:00,vfh,107.22
2023-10-25T00:34:00,vfh,107.22
2023-10-25T00:35:00,vfh,56.09
2023-10-25T00:36:00,vfh,58.03
2023-10-25T00:37:00,vfh,60.80
2023-10-25T00:38:00,vfh,59.49
2023-10-25T00:39:00,vfh,59.33
2023-10-25T00:40:00,vfh,114.56
2023-10-25T00:41:00,vfh,77.62
2023-10-25T00:42:00,vfh,77.62
2023-10-25T00:43:00,vfh,71.54
2023-10-25T00:44:00,vfh,45.88
2023-10-25T00:45:00,vfh,47.29
2023-10-25T00:46:00,vfh,47.29
2023-10-25T00:47:00,vfh,59.48
2023-10-25T00:48:00,vfh,43.21
2023-10-25T00:49:00,vfh,43.21
2023-10-25T00:50:00,vfh,73.83
2023-10-25T00:51:00,vfh,38.27
2023-10-25T00:52:00,vfh,34.17
2023-10-25T00:53:00,vfh,27.07
2023-10-25T00:54:00,vfh,76.49
2023-10-25T00:55:00,vfh,49.64
2023-10-25T00:56:00,vfh,49.64
2023-10-25T00:57:00,vfh,67.46
2023-10-25T00:58:00,vfh,67.46
2023-10-25T00:59:00,vfh,50.83
2023-10-25T01:00:00,vfh,57.91
2023-10-25T01:01:00,vfh,57.91
2023-10-25T01:02:00,vfh,75.54
2023-10-25T01:03:00,vfh,73.82
2023-10-25T01:04:00,vfh,73.82
2023-10-25T01:05:00,vfh,57.23
2023-10-25T01:06:00,vfh,57.23
2023-10-25T01:07:00,vfh,65.53
2023-10-25T01:08:00,vfh,65.53
2023-10-25T01:09:00,vfh,27.24
2023-10-25T01:10:00,vfh,27.24
2023-10-25T01:11:00,vfh,38.71
2023-10-25T01:12:00,vfh,38.71
2023-10-25T01:13:00,vfh,81.84
2023-10-25T01:14:00,vfh,72.51
2023-10-25T01:15:00,vfh,72.51
2023-10-25T01:16:00,vfh,75.06
2023-10-25T01:17:00,vfh,75.06
2023-10-25T01:18:00,vfh,79.38
2023-10-25T01:19:00,vfh,79.38
2023-10-25T01:20:00,vfh,34.78
2023-10-25T01:21:00,vfh,26.40
2023-10-25T01:22:00,vfh,55.63
2023-10-25T01:23:00,vfh,63.58
2023-10-25T01:24:00,vfh,24.37
2023-10-25T01:25:00,vfh,42.66
2023-10-25T01:26:00,vfh,42.66
2023-10-25T01:27:00,vfh,36.24
2023-10-25T01:28:00,vfh,36.24
2023-10-25T01:29:00,vfh,66.14
2023-10-25T01:30:00,vfh,62.14
2023-10-25T01:31:00,vfh,10.03
2023-10-25T01:32:00,vfh,49.83
2023-10-25T01:33:00,vfh,47.57
2023-10-25T01:34:00,vfh,47.57
2023-10-25T01:35:00,vfh,69.30
2023-10-25T01:36:00,vfh,69.30
2023-10-25T01:37:00,vfh,35.07
2023-10-25T01:38:00,vfh,95.05
2023-10-25T01:39:00,vfh,95.05
2023-10-25T01:40:00,vfh,93.41
2023-10-25T01:41:00,vfh,93.41
2023-10-25T01:42:00,vfh,61.45
2023-10-25T01:43:00,vfh,34.13
2023-10-25T01:44:00,vfh,34.13
2023-10-25T01:45:00,vfh,108.74
2023-10-25T01:46:00,vfh,82.40
2023-10-25T01:47:00,vfh,77.25
2023-10-25T01:48:00,vfh,58.75
2023-10-25T01:49:00,vfh,87.63
2023-10-25T01:50:00,vfh,96.24
2023-10-25T01:51:00,vfh,75.43
2023-10-25T01:52:00,vfh,102.80
2023-10-25T01:53:00,vfh,102.80
2023-10-25T01:54:00,vfh,60.76
2023-10-25T01:55:00,vfh,60.76
2023-10-25T01:56:00,vfh,93.94
2023-10-25T01:57:00,vfh,108.48
2023-10-25T01:58:00,vfh,108.48
2023-10-25T01:59:00,vfh,30.28
2023-10-25T02:00:00,vfh,79.32
2023-10-25T02:01:00,vfh,79.32
2023-10-25T02:02:00,vfh,51.33
2023-10-25T02:03:00,vfh,44.23
2023-10-25T02:04:00,vfh,59.43
2023-10-25T02:05:00,vfh,54.81
2023-10-25T02:06:00,vfh,54.81
2023-10-25T02:07:00,vfh,52.97
2023-10-25T02:08:00,vfh,52.97
2023-10-25T02:09:00,vfh,109.91
2023-10-25T02:10:00,vfh,109.91
2023-10-25T02:11:00,vfh,42.57
2023-10-25T02:12:00,vfh,42.57
2023-10-25T02:13:00,vfh,89.98
2023-10-25T02:14:00,vfh,89.98
2023-10-25T02:15:00,vfh,66.67
2023-10-25T02:16:00,vfh,66.67
2023-10-25T02:17:00,vfh,81.96
2023-10-25T02:18:00,vfh,81.96
2023-10-25T02:19:00,vfh,61.08
2023-10-25T02:20:00,vfh,69.31
2023-10-25T02:21:00,vfh,59.37
2023-10-25T02:22:00,vfh,38.25
2023-10-25T02:23:00,vfh,73.44
2023-10-25T02:24:00,vfh,73.44
2023-10-25T02:25:00,vfh,83.11
2023-10-25T02:26:00,vfh,53.57
2023-10-25T02:27:00,vfh,53.57
2023-10-25T02:28:00,vfh,110.51
2023-10-25T02:29:00,vfh,50.83
2023-10-25T02:30:00,vfh,50.83
2023-10-25T02:31:00,vfh,64.92
2023-10-25T02:32:00,vfh,82.34
2023-10-25T02:33:00,vfh,39.13
2023-10-25T02:34:00,vfh,39.13
2023-10-25T02:35:00,vfh,94.10
2023-10-25T02:36:00,vfh,94.10
2023-10-25T02:37:00,vfh,86.39
2023-10-25T02:38:00,vfh,40.27
2023-10-25T02:39:00,vfh,40.56
2023-10-25T02:40:00,vfh,43.94
2023-10-25T02:41:00,vfh,109.31
2023-10-25T02:42:00,vfh,109.31
2023-10-25T02:43:00,vfh,93.03
2023-10-25T02:44:00,vfh,65.69
2023-10-25T02:45:00,vfh,65.69
2023-10-25T02:46:00,vfh,54.09
2023-10-25T02:47:00,vfh,54.09
2023-10-25T02:48:00,vfh,106.53
2023-10-25T02:49:00,vfh,106.53
2023-10-25T02:50:00,vfh,88.54
2023-10-25T02:51:00,vfh,88.54
2023-10-25T02:52:00,vfh,75.99
2023-10-25T02:53:00,vfh,101.73
2023-10-25T02:54:00,vfh,101.73
2023-10-25T02:55:00,vfh,80.77
2023-10-25T02:56:00,vfh,80.77
2023-10-25T02:57:00,vfh,56.59
2023-10-25T02:58:00,vfh,56.59
2023-10-25T02:59:00,vfh,26.19
2023-10-25T03:00:00,vfh,26.19
2023-10-25T03:01:00,vfh,53.21
2023-10-25T03:02:00,vfh,66.51
2023-10-25T03:03:00,vfh,66.51
2023-10-25T03:04:00,vfh,96.31
2023-10-25T03:05:00,vfh,73.30
2023-10-25T03:06:00,vfh,51.46
2023-10-25T03:07:00,vfh,37.95
2023-10-25T03:08:00,vfh,74.83
2023-10-25T03:09:00,vfh,74.83
2023-10-25T03:10:00,vfh,49.85
2023-10-25T03:11:00,vfh,49.85
2023-10-25T03:12:00,vfh,95.02
2023-10-25T03:13:00,vfh,46.67
2023-10-25T03:14:00,vfh,46.67
2023-10-25T03:15:00,vfh,46.10
2023-10-25T03:16:00,vfh,28.78
2023-10-25T03:17:00,vfh,85.36
2023-10-25T03:18:00,vfh,88.23
2023-10-25T03:19:00,vfh,88.23
2023-10-25T03:20:00,vfh,77.75
2023-10-25T03:21:00,vfh,69.28
2023-10-25T03:22:00,vfh,62.56
2023-10-25T03:23:00,vfh,59.60
2023-10-25T03:24:00,vfh,46.55
2023-10-25T03:25:00,vfh,30.38
2023-10-25T03:26:00,vfh,78.32
2023-10-25T03:27:00,vfh,80.62
2023-10-25T03:28:00,vfh,97.78
2023-10-25T03:29:00,vfh,97.78
2023-10-25T03:30:00,vfh,80.35
2023-10-25T03:31:00,vfh,72.62
2023-10-25T03:32:00,vfh,37.02
2023-10-25T03:33:00,vfh,37.02
2023-10-25T03:34:00,vfh,39.59
2023-10-25T03:35:00,vfh,105.93
2023-10-25T03:36:00,vfh,105.93
2023-10-25T03:37:00,vfh,126.59
2023-10-25T03:38:00,vfh,126.59
2023-10-25T03:39:00,vfh,54.28
2023-10-25T03:40:00,vfh,68.55
2023-10-25T03:41:00,vfh,68.55
2023-10-25T03:42:00,vfh,38.85
2023-10-25T03:43:00,vfh,38.85
2023-10-25T03:44:00,vfh,86.75
2023-10-25T03:45:00,vfh,28.21
2023-10-25T03:46:00,vfh,28.21
2023-10-25T03:47:00,vfh,53.26
2023-10-25T03:48:00,vfh,53.26
2023-10-25T03:49:00,vfh,59.07
2023-10-25T03:50:00,vfh,59.07
2023-10-25T03:51:00,vfh,38.53
2023-10-25T03:52:00,vfh,54.58
2023-10-25T03:53:00,vfh,58.98
2023-10-25T03:54:00,vfh,63.30
2023-10-25T03:55:00,vfh,63.30
2023-10-25T03:56:00,vfh,39.28
2023-10-25T03:57:00,vfh,39.28
2023-10-25T03:58:00,vfh,41.41
2023-10-25T03:59:00,vfh,45.50
2023-10-25T04:00:00,vfh,71.44
2023-10-25T04:01:00,vfh,71.44
2023-10-25T04:02:00,vfh,50.97
2023-10-25T04:03:00,vfh,50.97
2023-10-25T04:04:00,vfh,27.57
2023-10-25T04:05:00,vfh,52.93
2023-10-25T04:06:00,vfh,52.93
2023-10-25T04:07:00,vfh,14.35
2023-10-25T04:08:00,vfh,14.35
2023-10-25T04:09:00,vfh,71.28
2023-10-25T04:10:00,vfh,47.52
2023-10-25T04:11:00,vfh,38.87
2023-10-25T04:12:00,vfh,27.91
2023-10-25T04:13:00,vfh,72.03
2023-10-25T04:14:00,vfh,79.64
2023-10-25T04:15:00,vfh,39.17
2023-10-25T04:16:00,vfh,125.55
2023-10-25T04:17:00,vfh,114.33
2023-10-25T04:18:00,vfh,73.15
2023-10-25T04:19:00,vfh,73.15
2023-10-25T04:20:00,vfh,75.24
2023-10-25T04:21:00,vfh,65.98
2023-10-25T04:22:00,vfh,65.98
2023-10-25T04:23:00,vfh,93.76
2023-10-25T04:24:00,vfh,46.44
2023-10-25T04:25:00,vfh,46.44
2023-10-25T04:26:00,vfh,74.32
2023-10-25T04:27:00,vfh,85.04
2023-10-25T04:28:00,vfh,99.94
2023-10-25T04:29:00,vfh,94.29
2023-10-25T04:30:00,vfh,94.29
2023-10-25T04:31:00,vfh,91.50
2023-10-25T04:32:00,vfh,73.48
2023-10-25T04:33:00,vfh,73.48
2023-10-25T04:34:00,vfh,53.28
2023-10-25T04:35:00,vfh,63.72
2023-10-25T04:36:00,vfh,63.72
2023-10-25T04:37:00,vfh,61.32
2023-10-25T04:38:00,vfh,118.83
2023-10-25T04:39:00,vfh,118.83
2023-10-25T04:40:00,vfh,28.84
2023-10-25T04:41:00,vfh,28.84
2023-10-25T04:42:00,vfh,103.84
2023-10-25T04:43:00,vfh,103.84
2023-10-25T04:44:00,vfh,86.99
2023-10-25T04:45:00,vfh,66.71
2023-10-25T04:46:00,vfh,66.71
2023-10-25T04:47:00,vfh,72.44
2023-10-25T04:48:00,vfh,72.44
2023-10-25T04:49:00,vfh,53.94
2023-10-25T04:50:00,vfh,75.24
2023-10-25T04:51:00,vfh,56.47
2023-10-25T04:52:00,vfh,64.86
2023-10-25T04:53:00,vfh,66.17
2023-10-25T04:54:00,vfh,75.32
2023-10-25T04:55:00,vfh,75.32
2023-10-25T04:56:00,vfh,66.66
2023-10-25T04:57:00,vfh,71.63
2023-10-25T04:58:00,vfh,67.71
2023-10-25T04:59:00,vfh,43.69
2023-10-25T05:00:00,vfh,120.58
2023-10-25T05:01:00,vfh,95.98
2023-10-25T05:02:00,vfh,89.73
2023-10-25T05:03:00,vfh,89.73
2023-10-25T05:04:00,vfh,95.06
2023-10-25T05:05:00,vfh,105.98
2023-10-25T05:06:00,vfh,109.98
2023-10-25T05:07:00,vfh,71.12
2023-10-25T05:08:00,vfh,33.54
2023-10-25T05:09:00,vfh,79.36
2023-10-25T05:10:00,vfh,37.00
2023-10-25T05:11:00,vfh,37.00
2023-10-25T05:12:00,vfh,92.39
2023-10-25T05:13:00,vfh,92.39
2023-10-25T05:14:00,vfh,61.50
2023-10-25T05:15:00,vfh,61.50
2023-10-25T05:16:00,vfh,105.15
2023-10-25T05:17:00,vfh,70.11
2023-10-25T05:18:00,vfh,32.33
2023-10-25T05:19:00,vfh,50.87
2023-10-25T05:20:00,vfh,38.46
2023-10-25T05:21:00,vfh,60.41
2023-10-25T05:22:00,vfh,91.85
2023-10-25T05:23:00,vfh,50.12
2023-10-25T05:24:00,vfh,50.12
2023-10-25T05:25:00,vfh,43.20
2023-10-25T05:26:00,vfh,43.20
2023-10-25T05:27:00,vfh,61.04
2023-10-25T05:28:00,vfh,61.04
2023-10-25T05:29:00,vfh,64.33
2023-10-25T05:30:00,vfh,75.18
2023-10-25T05:31:00,vfh,60.19
2023-10-25T05:32:00,vfh,60.19
2023-10-25T05:33:00,vfh,87.83
2023-10-25T05:34:00,vfh,87.83
2023-10-25T05:35:00,vfh,83.73
2023-10-25T05:36:00,vfh,83.73
2023-10-25T05:37:00,vfh,75.53
2023-10-25T05:38:00,vfh,46.33
2023-10-25T05:39:00,vfh,46.33
2023-10-25T05:40:00,vfh,34.48
2023-10-25T05:41:00,vfh,34.48
2023-10-25T05:42:00,vfh,42.97
2023-10-25T05:43:00,vfh,42.97
2023-10-25T05:44:00,vfh,22.91
2023-10-25T05:45:00,vfh,72.14
2023-10-25T05:46:00,vfh,72.14
2023-10-25T05:47:00,vfh,107.24
2023-10-25T05:48:00,vfh,78.29
2023-10-25T05:49:00,vfh,78.29
2023-10-25T05:50:00,vfh,93.57
2023-10-25T05:51:00,vfh,93.57
2023-10-25T05:52:00,vfh,48.68
2023-10-25T05:53:00,vfh,48.68
2023-10-25T05:54:00,vfh,78.61
2023-10-25T05:55:00,vfh,61.16
2023-10-25T05:56:00,vfh,61.16
2023-10-25T05:57:00,vfh,69.73
2023-10-25T05:58:00,vfh,58.30
2023-10-25T05:59:00,vfh,58.30
2023-10-25T06:00:00,vfh,117.67
2023-10-25T06:01:00,vfh,28.87
2023-10-25T06:02:00,vfh,57.35
2023-10-25T06:03:00,vfh,57.35
2023-10-25T06:04:00,vfh,52.15
2023-10-25T06:05:00,vfh,52.15
2023-10-25T06:06:00,vfh,26.18
2023-10-25T06:07:00,vfh,25.35
2023-10-25T06:08:00,vfh,25.35
2023-10-25T06:09:00,vfh,68.21
2023-10-25T06:10:00,vfh,73.79
2023-10-25T06:11:00,vfh,73.79
2023-10-25T06:12:00,vfh,104.73
2023-10-25T06:13:00,vfh,25.28
2023-10-25T06:14:00,vfh,126.52
2023-10-25T06:15:00,vfh,126.52
2023-10-25T06:16:00,vfh,76.04
2023-10-25T06:17:00,vfh,76.04
2023-10-25T06:18:00,vfh,60.94
2023-10-25T06:19:00,vfh,60.94
2023-10-25T06:20:00,vfh,27.22
2023-10-25T06:21:00,vfh,27.22
2023-10-25T06:22:00,vfh,99.95
2023-10-25T06:23:00,vfh,99.95
2023-10-25T06:24:00,vfh,85.11
2023-10-25T06:25:00,vfh,91.05
2023-10-25T06:26:00,vfh,91.05
2023-10-25T06:27:00,vfh,24.88
2023-10-25T06:28:00,vfh,24.88
2023-10-25T06:29:00,vfh,36.09
2023-10-25T06:30:00,vfh,36.09
2023-10-25T06:31:00,vfh,81.23
2023-10-25T06:32:00,vfh,31.58
2023-10-25T06:33:00,vfh,51.39
2023-10-25T06:34:00,vfh,99.32
2023-10-25T06:35:00,vfh,64.29
2023-10-25T06:36:00,vfh,64.29
2023-10-25T06:37:00,vfh,30.44
2023-10-25T06:38:00,vfh,30.44
2023-10-25T06:39:00,vfh,75.47
2023-10-25T06:40:00,vfh,102.39
2023-10-25T06:41:00,vfh,40.21
2023-10-25T06:42:00,vfh,26.34
2023-10-25T06:43:00,vfh,31.09
2023-10-25T06:44:00,vfh,87.23
2023-10-25T06:45:00,vfh,76.28
2023-10-25T06:46:00,vfh,69.86
2023-10-25T06:47:00,vfh,42.89
2023-10-25T06:48:00,vfh,97.60
2023-10-25T06:49:00,vfh,97.60
2023-10-25T06:50:00,vfh,83.05
2023-10-25T06:51:00,vfh,83.05
2023-10-25T06:52:00,vfh,120.97
2023-10-25T06:53:00,vfh,120.97
2023-10-25T06:54:00,vfh,58.99
2023-10-25T06:55:00,vfh,70.15
2023-10-25T06:56:00,vfh,70.15
2023-10-25T06:57:00,vfh,48.62
2023-10-25T06:58:00,vfh,62.63
2023-10-25T06:59:00,vfh,62.63
2023-10-25T07:00:00,vfh,37.66
2023-10-25T07:01:00,vfh,37.66
2023-10-25T07:02:00,vfh,46.11
2023-10-25T07:03:00,vfh,46.11
2023-10-25T07:04:00,vfh,105.31
2023-10-25T07:05:00,vfh,41.94
2023-10-25T07:06:00,vfh,41.94
2023-10-25T07:07:00,vfh,93.95
2023-10-25T07:08:00,vfh,93.95
2023-10-25T07:09:00,vfh,110.89
2023-10-25T07:10:00,vfh,50.36
2023-10-25T07:11:00,vfh,50.36
2023-10-25T07:12:00,vfh,54.97
2023-10-25T07:13:00,vfh,21.39
2023-10-25T07:14:00,vfh,21.39
2023-10-25T07:15:00,vfh,64.21
2023-10-25T07:16:00,vfh,118.07
2023-10-25T07:17:00,vfh,118.07
2023-10-25T07:18:00,vfh,42.45
2023-10-25T07:19:00,vfh,108.48
2023-10-25T07:20:00,vfh,108.48
2023-10-25T07:21:00,vfh,57.24
2023-10-25T07:22:00,vfh,77.45
2023-10-25T07:23:00,vfh,77.45
2023-10-25T07:24:00,vfh,41.73
2023-10-25T07:25:00,vfh,64.72
2023-10-25T07:26:00,vfh,64.72
2023-10-25T07:27:00,vfh,57.81
2023-10-25T07:28:00,vfh,57.81
2023-10-25T07:29:00,vfh,79.56
2023-10-25T07:30:00,vfh,70.77
2023-10-25T07:31:00,vfh,60.53
2023-10-25T07:32:00,vfh,58.23
2023-10-25T07:33:00,vfh,61.27
2023-10-25T07:34:00,vfh,25.30
2023-10-25T07:35:00,vfh,57.60
2023-10-25T07:36:00,vfh,57.60
2023-10-25T07:37:00,vfh,105.31
2023-10-25T07:38:00,vfh,111.41
2023-10-25T07:39:00,vfh,118.58
2023-10-25T07:40:00,vfh,76.69
2023-10-25T07:41:00,vfh,43.65
2023-10-25T07:42:00,vfh,56.45
2023-10-25T07:43:00,vfh,62.59
2023-10-25T07:44:00,vfh,72.78
2023-10-25T07:45:00,vfh,77.55
2023-10-25T07:46:00,vfh,77.55
2023-10-25T07:47:00,vfh,73.58
2023-10-25T07:48:00,vfh,73.58
2023-10-25T07:49:00,vfh,63.47
2023-10-25T07:50:00,vfh,60.43
2023-10-25T07:51:00,vfh,75.85
2023-10-25T07:52:00,vfh,75.85
2023-10-25T07:53:00,vfh,101.59
2023-10-25T07:54:00,vfh,101.59
2023-10-25T07:55:00,vfh,62.36
2023-10-25T07:56:00,vfh,58.52
2023-10-25T07:57:00,vfh,59.91
2023-10-25T07:58:00,vfh,61.67
2023-10-25T07:59:00,vfh,95.34
2023-10-25T08:00:00,vfh,95.34
2023-10-25T08:01:00,vfh,124.13
2023-10-25T08:02:00,vfh,64.67
2023-10-25T08:03:00,vfh,64.67
2023-10-25T08:04:00,vfh,73.84
2023-10-25T08:05:00,vfh,75.84
2023-10-25T08:06:00,vfh,84.88
2023-10-25T08:07:00,vfh,20.74
2023-10-25T08:08:00,vfh,57.09
2023-10-25T08:09:00,vfh,57.09
2023-10-25T08:10:00,vfh,33.64
2023-10-25T08:11:00,vfh,21.98
2023-10-25T08:12:00,vfh,52.66
2023-10-25T08:13:00,vfh,74.74
2023-10-25T08:14:00,vfh,74.74
2023-10-25T08:15:00,vfh,62.24
2023-10-25T08:16:00,vfh,91.60
2023-10-25T08:17:00,vfh,91.60
2023-10-25T08:18:00,vfh,68.64
2023-10-25T08:19:00,vfh,81.53
2023-10-25T08:20:00,vfh,63.64
2023-10-25T08:21:00,vfh,81.28
2023-10-25T08:22:00,vfh,53.72
2023-10-25T08:23:00,vfh,50.36
2023-10-25T08:24:00,vfh,93.10
2023-10-25T08:25:00,vfh,44.83
2023-10-25T08:26:00,vfh,80.42
2023-10-25T08:27:00,vfh,89.19
2023-10-25T08:28:00,vfh,36.03
2023-10-25T08:29:00,vfh,71.13
2023-10-25T08:30:00,vfh,46.00
2023-10-25T08:31:00,vfh,46.00
2023-10-25T08:32:00,vfh,72.32
2023-10-25T08:33:00,vfh,95.16
2023-10-25T08:34:00,vfh,95.16
2023-10-25T08:35:00,vfh,101.87
2023-10-25T08:36:00,vfh,101.87
2023-10-25T08:37:00,vfh,74.78
2023-10-25T08:38:00,vfh,74.78
2023-10-25T08:39:00,vfh,86.85
2023-10-25T08:40:00,vfh,66.97
2023-10-25T08:41:00,vfh,61.65
2023-10-25T08:42:00,vfh,59.48
2023-10-25T08:43:00,vfh,69.32
2023-10-25T08:44:00,vfh,99.08
2023-10-25T08:45:00,vfh,63.69
2023-10-25T08:46:00,vfh,30.83
2023-10-25T08:47:00,vfh,27.67
2023-10-25T08:48:00,vfh,61.84
2023-10-25T08:49:00,vfh,61.84
2023-10-25T08:50:00,vfh,99.15
2023-10-25T08:51:00,vfh,99.15
2023-10-25T08:52:00,vfh,41.20
2023-10-25T08:53:00,vfh,94.95
2023-10-25T08:54:00,vfh,103.15
2023-10-25T08:55:00,vfh,97.34
2023-10-25T08:56:00,vfh,97.34
2023-10-25T08:57:00,vfh,74.49
2023-10-25T08:58:00,vfh,74.49
2023-10-25T08:59:00,vfh,68.86
2023-10-25T09:00:00,vfh,68.86
2023-10-25T09:01:00,vfh,60.76
2023-10-25T09:02:00,vfh,16.05
2023-10-25T09:03:00,vfh,52.06
2023-10-25T09:04:00,vfh,65.08
2023-10-25T09:05:00,vfh,65.08
2023-10-25T09:06:00,vfh,73.56
2023-10-25T09:07:00,vfh,46.02
2023-10-25T09:08:00,vfh,104.84
2023-10-25T09:09:00,vfh,109.64
2023-10-25T09:10:00,vfh,49.99
2023-10-25T09:11:00,vfh,22.36
2023-10-25T09:12:00,vfh,44.40
2023-10-25T09:13:00,vfh,44.40
2023-10-25T09:14:00,vfh,110.86
2023-10-25T09:15:00,vfh,97.72
2023-10-25T09:16:00,vfh,59.14
2023-10-25T09:17:00,vfh,64.14
2023-10-25T09:18:00,vfh,54.06
2023-10-25T09:19:00,vfh,54.06
2023-10-25T09:20:00,vfh,94.96
2023-10-25T09:21:00,vfh,57.59
2023-10-25T09:22:00,vfh,68.03
2023-10-25T09:23:00,vfh,60.97
2023-10-25T09:24:00,vfh,60.97
2023-10-25T09:25:00,vfh,95.20
2023-10-25T09:26:00,vfh,96.08
2023-10-25T09:27:00,vfh,63.77
2023-10-25T09:28:00,vfh,82.07
2023-10-25T09:29:00,vfh,94.62
2023-10-25T09:30:00,vfh,43.67
2023-10-25T09:31:00,vfh,43.67
2023-10-25T09:32:00,vfh,91.25
2023-10-25T09:33:00,vfh,114.42
2023-10-25T09:34:00,vfh,118.71
2023-10-25T09:35:00,vfh,89.77
2023-10-25T09:36:00,vfh,79.65
2023-10-25T09:37:00,vfh,71.97
2023-10-25T09:38:00,vfh,71.97
2023-10-25T09:39:00,vfh,63.22
2023-10-25T09:40:00,vfh,28.36
2023-10-25T09:41:00,vfh,28.36
2023-10-25T09:42:00,vfh,73.01
2023-10-25T09:43:00,vfh,73.01
2023-10-25T09:44:00,vfh,101.95
2023-10-25T09:45:00,vfh,101.95
2023-10-25T09:46:00,vfh,87.64
2023-10-25T09:47:00,vfh,87.64
2023-10-25T09:48:00,vfh,95.60
2023-10-25T09:49:00,vfh,48.79
2023-10-25T09:50:00,vfh,63.79
2023-10-25T09:51:00,vfh,63.79
2023-10-25T09:52:00,vfh,68.87
2023-10-25T09:53:00,vfh,68.87
2023-10-25T09:54:00,vfh,102.33
2023-10-25T09:55:00,vfh,98.81
2023-10-25T09:56:00,vfh,98.81
2023-10-25T09:57:00,vfh,58.40
2023-10-25T09:58:00,vfh,43.12
2023-10-25T09:59:00,vfh,57.97
2023-10-25T10:00:00,vfh,81.60
2023-10-25T10:01:00,vfh,81.60
2023-10-25T10:02:00,vfh,65.54
2023-10-25T10:03:00,vfh,74.47
2023-10-25T10:04:00,vfh,54.88
2023-10-25T10:05:00,vfh,38.45
2023-10-25T10:06:00,vfh,26.48
2023-10-25T10:07:00,vfh,26.48
2023-10-25T10:08:00,vfh,84.79
2023-10-25T10:09:00,vfh,84.79
2023-10-25T10:10:00,vfh,73.92
2023-10-25T10:11:00,vfh,20.92
2023-10-25T10:12:00,vfh,26.30
2023-10-25T10:13:00,vfh,62.71
2023-10-25T10:14:00,vfh,69.86
2023-10-25T10:15:00,vfh,60.74
2023-10-25T10:16:00,vfh,60.74
2023-10-25T10:17:00,vfh,58.26
2023-10-25T10:18:00,vfh,51.01
2023-10-25T10:19:00,vfh,51.01
2023-10-25T10:20:00,vfh,123.49
2023-10-25T10:21:00,vfh,123.49
2023-10-25T10:22:00,vfh,89.87
2023-10-25T10:23:00,vfh,89.87
2023-10-25T10:24:00,vfh,54.26
2023-10-25T10:25:00,vfh,54.26
2023-10-25T10:26:00,vfh,16.23
2023-10-25T10:27:00,vfh,72.47
2023-10-25T10:28:00,vfh,70.31
2023-10-25T10:29:00,vfh,15.98
2023-10-25T10:30:00,vfh,54.34
2023-10-25T10:31:00,vfh,7.57
2023-10-25T10:32:00,vfh,7.57
2023-10-25T10:33:00,vfh,102.85
2023-10-25T10:34:00,vfh,102.85
2023-10-25T10:35:00,vfh,54.31
2023-10-25T10:36:00,vfh,53.59
2023-10-25T10:37:00,vfh,91.00
2023-10-25T10:38:00,vfh,70.40
2023-10-25T10:39:00,vfh,50.00
2023-10-25T10:40:00,vfh,90.24
2023-10-25T10:41:00,vfh,90.24
2023-10-25T10:42:00,vfh,32.43
2023-10-25T10:43:00,vfh,78.90
2023-10-25T10:44:00,vfh,73.65
2023-10-25T10:45:00,vfh,83.05
2023-10-25T10:46:00,vfh,86.94
2023-10-25T10:47:00,vfh,59.24
2023-10-25T10:48:00,vfh,22.47
2023-10-25T10:49:00,vfh,40.42
2023-10-25T10:50:00,vfh,40.42
2023-10-25T10:51:00,vfh,82.08
2023-10-25T10:52:00,vfh,90.44
2023-10-25T10:53:00,vfh,105.07
2023-10-25T10:54:00,vfh,89.80
2023-10-25T10:55:00,vfh,64.88
2023-10-25T10:56:00,vfh,39.43
2023-10-25T10:57:00,vfh,55.12
2023-10-25T10:58:00,vfh,104.75
2023-10-25T10:59:00,vfh,55.26
2023-10-25T11:00:00,vfh,114.42
2023-10-25T11:01:00,vfh,114.42
2023-10-25T11:02:00,vfh,60.13
2023-10-25T11:03:00,vfh,125.16
2023-10-25T11:04:00,vfh,59.74
2023-10-25T11:05:00,vfh,59.74
