#datetime,building,power
2021-12-28T00:00:00,prt,24.83
2021-12-28T00:01:00,prt,22.81
2021-12-28T00:02:00,prt,23.00
2021-12-28T00:03:00,prt,20.77
2021-12-28T00:04:00,prt,21.03
2021-12-28T00:05:00,prt,19.86
2021-12-28T00:06:00,prt,19.89
2021-12-28T00:07:00,prt,19.84
2021-12-28T00:08:00,prt,21.07
2021-12-28T00:09:00,prt,22.37
2021-12-28T00:10:00,prt,21.89
2021-12-28T00:11:00,prt,21.15
2021-12-28T00:12:00,prt,20.18
2021-12-28T00:13:00,prt,22.44
2021-12-28T00:14:00,prt,21.84
2021-12-28T00:15:00,prt,23.18
2021-12-28T00:16:00,prt,25.84
2021-12-28T00:17:00,prt,28.65
2021-12-28T00:18:00,prt,24.89
2021-12-28T00:19:00,prt,25.58
2021-12-28T00:20:00,prt,24.50
2021-12-28T00:21:00,prt,20.37
2021-12-28T00:22:00,prt,19.26
2021-12-28T00:23:00,prt,17.74
2021-12-28T00:24:00,prt,19.16
2021-12-28T00:25:00,prt,19.60
2021-12-28T00:26:00,prt,17.73
2021-12-28T00:27:00,prt,17.66
2021-12-28T00:28:00,prt,18.10
2021-12-28T00:29:00,prt,18.45
2021-12-28T00:30:00,prt,18.25
2021-12-28T00:31:00,prt,20.18
2021-12-28T00:32:00,prt,19.68
2021-12-28T00:33:00,prt,18.99
2021-12-28T00:34:00,prt,18.46
2021-12-28T00:35:00,prt,20.29
2021-12-28T00:36:00,prt,18.55
2021-12-28T00:37:00,prt,19.16
2021-12-28T00:38:00,prt,17.55
2021-12-28T00:39:00,prt,18.10
2021-12-28T00:40:00,prt,20.93
2021-12-28T00:41:00,prt,23.59
2021-12-28T00:42:00,prt,23.33
2021-12-28T00:43:00,prt,24.18
2021-12-28T00:44:00,prt,22.98
2021-12-28T00:45:00,prt,22.33
2021-12-28T00:46:00,prt,21.04
2021-12-28T00:47:00,prt,18.40
2021-12-28T00:48:00,prt,20.13
2021-12-28T00:49:00,prt,23.73
2021-12-28T00:50:00,prt,23.79
2021-12-28T00:51:00,prt,22.88
2021-12-28T00:52:00,prt,21.14
2021-12-28T00:53:00,prt,20.96
2021-12-28T00:54:00,prt,19.33
2021-12-28T00:55:00,prt,19.34
2021-12-28T00:56:00,prt,19.84
2021-12-28T00:57:00,prt,17.41
2021-12-28T00:58:00,prt,18.37
2021-12-28T00:59:00,prt,19.40
2021-12-28T01:00:00,prt,18.79
2021-12-28T01:01:00,prt,17.38
2021-12-28T01:02:00,prt,18.43
2021-12-28T01:03:00,prt,18.12
2021-12-28T01:04:00,prt,18.60
2021-12-28T01:05:00,prt,18.75
2021-12-28T01:06:00,prt,19.36
2021-12-28T01:07:00,prt,19.50
2021-12-28T01:08:00,prt,19.06
2021-12-28T01:09:00,prt,18.50
2021-12-28T01:10:00,prt,21.48
2021-12-28T01:11:00,prt,19.91
2021-12-28T01:12:00,prt,19.75
2021-12-28T01:13:00,prt,20.63
2021-12-28T01:14:00,prt,20.48
2021-12-28T01:15:00,prt,18.41
2021-12-28T01:16:00,prt,18.95
2021-12-28T01:17:00,prt,18.45
2021-12-28T01:18:00,prt,19.76
2021-12-28T01:19:00,prt,19.19
2021-12-28T01:20:00,prt,19.07
2021-12-28T01:21:00,prt,18.79
2021-12-28T01:22:00,prt,23.10
2021-12-28T01:23:00,prt,25.48
2021-12-28T01:24:00,prt,24.41
2021-12-28T01:25:00,prt,22.49
2021-12-28T01:26:00,prt,22.00
2021-12-28T01:27:00,prt,20.75
2021-12-28T01:28:00,prt,20.25
2021-12-28T01:29:00,prt,19.91
2021-12-28T01:30:00,prt,17.85
2021-12-28T01:31:00,prt,18.73
2021-12-28T01:32:00,prt,20.31
2021-12-28T01:33:00,prt,20.64
2021-12-28T01:34:00,prt,21.21
2021-12-28T01:35:00,prt,21.69
2021-12-28T01:36:00,prt,22.11
2021-12-28T01:37:00,prt,24.21
2021-12-28T01:38:00,prt,23.50
2021-12-28T01:39:00,prt,24.94
2021-12-28T01:40:00,prt,23.83
2021-12-28T01:41:00,prt,22.04
2021-12-28T01:42:00,prt,21.74
2021-12-28T01:43:00,prt,22.09
2021-12-28T01:44:00,prt,19.25
2021-12-28T01:45:00,prt,18.99
2021-12-28T01:46:00,prt,17.91
2021-12-28T01:47:00,prt,18.64
2021-12-28T01:48:00,prt,19.08
2021-12-28T01:49:00,prt,19.06
2021-12-28T01:50:00,prt,19.12
2021-12-28T01:51:00,prt,19.09
2021-12-28T01:52:00,prt,21.61
2021-12-28T01:53:00,prt,21.11
2021-12-28T01:54:00,prt,19.73
2021-12-28T01:55:00,prt,21.37
2021-12-28T01:56:00,prt,21.28
2021-12-28T01:57:00,prt,21.97
2021-12-28T01:58:00,prt,22.98
2021-12-28T01:59:00,prt,22.18
2021-12-28T02:00:00,prt,18.24
2021-12-28T02:01:00,prt,20.48
2021-12-28T02:02:00,prt,21.07
2021-12-28T02:03:00,prt,21.64
2021-12-28T02:04:00,prt,21.47
2021-12-28T02:05:00,prt,20.63
2021-12-28T02:06:00,prt,21.84
2021-12-28T02:07:00,prt,22.87
2021-12-28T02:08:00,prt,25.56
2021-12-28T02:09:00,prt,23.31
2021-12-28T02:10:00,prt,21.92
2021-12-28T02:11:00,prt,23.11
2021-12-28T02:12:00,prt,22.88
2021-12-28T02:13:00,prt,20.35
2021-12-28T02:14:00,prt,20.01
2021-12-28T02:15:00,prt,20.07
2021-12-28T02:16:00,prt,19.41
2021-12-28T02:17:00,prt,21.33
2021-12-28T02:18:00,prt,21.15
2021-12-28T02:19:00,prt,19.97
2021-12-28T02:20:00,prt,20.11
2021-12-28T02:21:00,prt,19.67
2021-12-28T02:22:00,prt,19.46
2021-12-28T02:23:00,prt,18.19
2021-12-28T02:24:00,prt,18.04
2021-12-28T02:25:00,prt,17.83
2021-12-28T02:26:00,prt,18.84
2021-12-28T02:27:00,prt,18.16
2021-12-28T02:28:00,prt,18.21
2021-12-28T02:29:00,prt,23.38
2021-12-28T02:30:00,prt,23.93
2021-12-28T02:31:00,prt,25.46
2021-12-28T02:32:00,prt,25.21
2021-12-28T02:33:00,prt,22.19
2021-12-28T02:34:00,prt,22.95
2021-12-28T02:35:00,prt,23.12
2021-12-28T02:36:00,prt,25.77
2021-12-28T02:37:00,prt,26.19
2021-12-28T02:38:00,prt,24.10
2021-12-28T02:39:00,prt,22.94
2021-12-28T02:40:00,prt,22.49
2021-12-28T02:41:00,prt,20.88
2021-12-28T02:42:00,prt,20.98
2021-12-28T02:43:00,prt,19.17
2021-12-28T02:44:00,prt,19.90
2021-12-28T02:45:00,prt,19.38
2021-12-28T02:46:00,prt,19.12
2021-12-28T02:47:00,prt,18.96
2021-12-28T02:48:00,prt,17.79
2021-12-28T02:49:00,prt,18.46
2021-12-28T02:50:00,prt,19.08
2021-12-28T02:51:00,prt,19.90
2021-12-28T02:52:00,prt,20.15
2021-12-28T02:53:00,prt,22.34
2021-12-28T02:54:00,prt,21.17
2021-12-28T02:55:00,prt,18.24
2021-12-28T02:56:00,prt,18.13
2021-12-28T02:57:00,prt,20.60
2021-12-28T02:58:00,prt,20.85
2021-12-28T02:59:00,prt,20.34
2021-12-28T03:00:00,prt,19.39
2021-12-28T03:01:00,prt,18.76
2021-12-28T03:02:00,prt,21.69
2021-12-28T03:03:00,prt,21.42
2021-12-28T03:04:00,prt,21.29
2021-12-28T03:05:00,prt,25.46
2021-12-28T03:06:00,prt,21.64
2021-12-28T03:07:00,prt,22.81
2021-12-28T03:08:00,prt,25.73
2021-12-28T03:09:00,prt,26.25
2021-12-28T03:10:00,prt,24.09
2021-12-28T03:11:00,prt,23.37
2021-12-28T03:12:00,prt,22.28
2021-12-28T03:13:00,prt,20.96
2021-12-28T03:14:00,prt,20.80
2021-12-28T03:15:00,prt,21.78
2021-12-28T03:16:00,prt,21.34
2021-12-28T03:17:00,prt,22.15
2021-12-28T03:18:00,prt,21.37
2021-12-28T03:19:00,prt,20.67
2021-12-28T03:20:00,prt,23.29
2021-12-28T03:21:00,prt,17.10
2021-12-28T03:22:00,prt,17.16
2021-12-28T03:23:00,prt,19.25
2021-12-28T03:24:00,prt,19.21
2021-12-28T03:25:00,prt,20.28
2021-12-28T03:26:00,prt,19.41
2021-12-28T03:27:00,prt,17.68
2021-12-28T03:28:00,prt,19.50
2021-12-28T03:29:00,prt,20.16
2021-12-28T03:30:00,prt,19.97
2021-12-28T03:31:00,prt,19.76
2021-12-28T03:32:00,prt,20.72
2021-12-28T03:33:00,prt,23.64
2021-12-28T03:34:00,prt,23.32
2021-12-28T03:35:00,prt,26.62
2021-12-28T03:36:00,prt,26.52
2021-12-28T03:37:00,prt,26.75
2021-12-28T03:38:00,prt,26.26
2021-12-28T03:39:00,prt,20.10
2021-12-28T03:40:00,prt,20.71
2021-12-28T03:41:00,prt,26.28
2021-12-28T03:42:00,prt,24.13
2021-12-28T03:43:00,prt,23.23
2021-12-28T03:44:00,prt,23.66
2021-12-28T03:45:00,prt,25.21
2021-12-28T03:46:00,prt,23.78
2021-12-28T03:47:00,prt,23.73
2021-12-28T03:48:00,prt,24.88
2021-12-28T03:49:00,prt,25.82
2021-12-28T03:50:00,prt,27.00
2021-12-28T03:51:00,prt,24.88
2021-12-28T03:52:00,prt,24.46
2021-12-28T03:53:00,prt,23.88
2021-12-28T03:54:00,prt,24.78
2021-12-28T03:55:00,prt,25.50
2021-12-28T03:56:00,prt,23.63
2021-12-28T03:57:00,prt,21.68
2021-12-28T03:58:00,prt,20.87
2021-12-28T03:59:00,prt,19.56
2021-12-28T04:00:00,prt,19.57
2021-12-28T04:01:00,prt,20.18
2021-12-28T04:02:00,prt,23.85
2021-12-28T04:03:00,prt,20.96
2021-12-28T04:04:00,prt,23.59
2021-12-28T04:05:00,prt,21.39
2021-12-28T04:06:00,prt,24.42
2021-12-28T04:07:00,prt,25.72
2021-12-28T04:08:00,prt,23.25
2021-12-28T04:09:00,prt,22.88
2021-12-28T04:10:00,prt,25.97
2021-12-28T04:11:00,prt,23.41
2021-12-28T04:12:00,prt,20.56
2021-12-28T04:13:00,prt,18.60
2021-12-28T04:14:00,prt,18.42
2021-12-28T04:15:00,prt,18.79
2021-12-28T04:16:00,prt,18.69
2021-12-28T04:17:00,prt,20.59
2021-12-28T04:18:00,prt,20.57
2021-12-28T04:19:00,prt,20.52
2021-12-28T04:20:00,prt,19.76
2021-12-28T04:21:00,prt,18.32
2021-12-28T04:22:00,prt,18.23
2021-12-28T04:23:00,prt,18.25
2021-12-28T04:24:00,prt,17.12
2021-12-28T04:25:00,prt,21.29
2021-12-28T04:26:00,prt,22.46
2021-12-28T04:27:00,prt,23.49
2021-12-28T04:28:00,prt,23.11
2021-12-28T04:29:00,prt,22.71
2021-12-28T04:30:00,prt,22.94
2021-12-28T04:31:00,prt,22.47
2021-12-28T04:32:00,prt,24.75
2021-12-28T04:33:00,prt,23.62
2021-12-28T04:34:00,prt,22.46
2021-12-28T04:35:00,prt,22.05
2021-12-28T04:36:00,prt,21.24
2021-12-28T04:37:00,prt,16.29
2021-12-28T04:38:00,prt,16.26
2021-12-28T04:39:00,prt,16.76
2021-12-28T04:40:00,prt,17.25
2021-12-28T04:41:00,prt,23.59
2021-12-28T04:42:00,prt,23.50
2021-12-28T04:43:00,prt,23.68
2021-12-28T04:44:00,prt,23.20
2021-12-28T04:45:00,prt,18.95
2021-12-28T04:46:00,prt,18.12
2021-12-28T04:47:00,prt,17.45
2021-12-28T04:48:00,prt,16.90
2021-12-28T04:49:00,prt,16.84
2021-12-28T04:50:00,prt,16.80
2021-12-28T04:51:00,prt,16.29
2021-12-28T04:52:00,prt,16.45
2021-12-28T04:53:00,prt,16.50
2021-12-28T04:54:00,prt,16.50
2021-12-28T04:55:00,prt,15.95
2021-12-28T04:56:00,prt,16.89
2021-12-28T04:57:00,prt,17.07
2021-12-28T04:58:00,prt,18.83
2021-12-28T04:59:00,prt,20.41
2021-12-28T05:00:00,prt,19.52
2021-12-28T05:01:00,prt,20.46
2021-12-28T05:02:00,prt,20.38
2021-12-28T05:03:00,prt,21.61
2021-12-28T05:04:00,prt,23.12
2021-12-28T05:05:00,prt,22.90
2021-12-28T05:06:00,prt,21.32
2021-12-28T05:07:00,prt,20.54
2021-12-28T05:08:00,prt,20.36
2021-12-28T05:09:00,prt,20.36
2021-12-28T05:10:00,prt,20.22
2021-12-28T05:11:00,prt,20.73
2021-12-28T05:12:00,prt,18.99
2021-12-28T05:13:00,prt,19.26
2021-12-28T05:14:00,prt,23.52
2021-12-28T05:15:00,prt,24.17
2021-12-28T05:16:00,prt,22.94
2021-12-28T05:17:00,prt,22.62
2021-12-28T05:18:00,prt,19.02
2021-12-28T05:19:00,prt,21.70
2021-12-28T05:20:00,prt,20.93
2021-12-28T05:21:00,prt,20.54
2021-12-28T05:22:00,prt,23.41
2021-12-28T05:23:00,prt,25.87
2021-12-28T05:24:00,prt,22.69
2021-12-28T05:25:00,prt,22.96
2021-12-28T05:26:00,prt,24.80
2021-12-28T05:27:00,prt,24.40
2021-12-28T05:28:00,prt,22.89
2021-12-28T05:29:00,prt,22.80
2021-12-28T05:30:00,prt,26.69
2021-12-28T05:31:00,prt,25.54
2021-12-28T05:32:00,prt,26.15
2021-12-28T05:33:00,prt,24.58
2021-12-28T05:34:00,prt,24.76
2021-12-28T05:35:00,prt,22.83
2021-12-28T05:36:00,prt,22.48
2021-12-28T05:37:00,prt,22.53
2021-12-28T05:38:00,prt,23.99
2021-12-28T05:39:00,prt,25.35
2021-12-28T05:40:00,prt,25.06
2021-12-28T05:41:00,prt,26.56
2021-12-28T05:42:00,prt,27.89
2021-12-28T05:43:00,prt,28.10
2021-12-28T05:44:00,prt,26.70
2021-12-28T05:45:00,prt,28.21
2021-12-28T05:46:00,prt,28.44
2021-12-28T05:47:00,prt,30.38
2021-12-28T05:48:00,prt,31.76
2021-12-28T05:49:00,prt,32.44
2021-12-28T05:50:00,prt,30.15
2021-12-28T05:51:00,prt,27.57
2021-12-28T05:52:00,prt,27.41
2021-12-28T05:53:00,prt,27.76
2021-12-28T05:54:00,prt,32.98
2021-12-28T05:55:00,prt,29.71
2021-12-28T05:56:00,prt,29.20
2021-12-28T05:57:00,prt,28.60
2021-12-28T05:58:00,prt,32.61
2021-12-28T05:59:00,prt,31.46
2021-12-28T06:00:00,prt,31.73
2021-12-28T06:01:00,prt,29.83
2021-12-28T06:02:00,prt,45.34
2021-12-28T06:03:00,prt,29.71
2021-12-28T06:04:00,prt,26.39
2021-12-28T06:05:00,prt,26.09
2021-12-28T06:06:00,prt,25.92
2021-12-28T06:07:00,prt,26.30
2021-12-28T06:08:00,prt,26.23
2021-12-28T06:09:00,prt,26.02
2021-12-28T06:10:00,prt,26.16
2021-12-28T06:11:00,prt,26.45
2021-12-28T06:12:00,prt,28.71
2021-12-28T06:13:00,prt,27.31
2021-12-28T06:14:00,prt,28.61
2021-12-28T06:15:00,prt,28.21
2021-12-28T06:16:00,prt,25.52
2021-12-28T06:17:00,prt,26.29
2021-12-28T06:18:00,prt,28.16
2021-12-28T06:19:00,prt,29.79
2021-12-28T06:20:00,prt,35.46
2021-12-28T06:21:00,prt,34.99
2021-12-28T06:22:00,prt,35.81
2021-12-28T06:23:00,prt,32.01
2021-12-28T06:24:00,prt,31.05
2021-12-28T06:25:00,prt,28.57
2021-12-28T06:26:00,prt,28.52
2021-12-28T06:27:00,prt,32.53
2021-12-28T06:28:00,prt,29.31
2021-12-28T06:29:00,prt,31.52
2021-12-28T06:30:00,prt,30.70
2021-12-28T06:31:00,prt,30.89
2021-12-28T06:32:00,prt,31.17
2021-12-28T06:33:00,prt,29.11
2021-12-28T06:34:00,prt,27.25
2021-12-28T06:35:00,prt,27.10
2021-12-28T06:36:00,prt,27.44
2021-12-28T06:37:00,prt,29.57
2021-12-28T06:38:00,prt,25.87
2021-12-28T06:39:00,prt,24.92
2021-12-28T06:40:00,prt,24.82
2021-12-28T06:41:00,prt,25.77
2021-12-28T06:42:00,prt,26.60
2021-12-28T06:43:00,prt,27.06
2021-12-28T06:44:00,prt,28.27
2021-12-28T06:45:00,prt,29.00
2021-12-28T06:46:00,prt,27.97
2021-12-28T06:47:00,prt,28.17
2021-12-28T06:48:00,prt,26.23
2021-12-28T06:49:00,prt,26.87
2021-12-28T06:50:00,prt,26.00
2021-12-28T06:51:00,prt,27.48
2021-12-28T06:52:00,prt,27.38
2021-12-28T06:53:00,prt,28.97
2021-12-28T06:54:00,prt,28.61
2021-12-28T06:55:00,prt,27.68
2021-12-28T06:56:00,prt,26.89
2021-12-28T06:57:00,prt,30.07
2021-12-28T06:58:00,prt,33.04
2021-12-28T06:59:00,prt,30.99
2021-12-28T07:00:00,prt,32.84
2021-12-28T07:01:00,prt,37.02
2021-12-28T07:02:00,prt,38.44
2021-12-28T07:03:00,prt,36.31
2021-12-28T07:04:00,prt,35.49
2021-12-28T07:05:00,prt,35.62
2021-12-28T07:06:00,prt,37.51
2021-12-28T07:07:00,prt,36.38
2021-12-28T07:08:00,prt,39.46
2021-12-28T07:09:00,prt,39.18
2021-12-28T07:10:00,prt,38.93
2021-12-28T07:11:00,prt,37.99
2021-12-28T07:12:00,prt,36.61
2021-12-28T07:13:00,prt,34.15
2021-12-28T07:14:00,prt,34.73
2021-12-28T07:15:00,prt,34.78
2021-12-28T07:16:00,prt,35.70
2021-12-28T07:17:00,prt,35.48
2021-12-28T07:18:00,prt,36.50
2021-12-28T07:19:00,prt,36.68
2021-12-28T07:20:00,prt,36.75
2021-12-28T07:21:00,prt,36.60
2021-12-28T07:22:00,prt,37.16
2021-12-28T07:23:00,prt,36.89
2021-12-28T07:24:00,prt,37.21
2021-12-28T07:25:00,prt,35.98
2021-12-28T07:26:00,prt,44.22
2021-12-28T07:27:00,prt,45.58
2021-12-28T07:28:00,prt,45.04
2021-12-28T07:29:00,prt,44.50
2021-12-28T07:30:00,prt,46.61
2021-12-28T07:31:00,prt,40.73
2021-12-28T07:32:00,prt,36.97
2021-12-28T07:33:00,prt,37.47
2021-12-28T07:34:00,prt,37.06
2021-12-28T07:35:00,prt,37.49
2021-12-28T07:36:00,prt,37.64
2021-12-28T07:37:00,prt,39.56
2021-12-28T07:38:00,prt,41.53
2021-12-28T07:39:00,prt,40.35
2021-12-28T07:40:00,prt,42.35
2021-12-28T07:41:00,prt,41.74
2021-12-28T07:42:00,prt,40.78
2021-12-28T07:43:00,prt,43.76
2021-12-28T07:44:00,prt,43.66
2021-12-28T07:45:00,prt,43.01
2021-12-28T07:46:00,prt,41.74
2021-12-28T07:47:00,prt,42.02
2021-12-28T07:48:00,prt,43.35
2021-12-28T07:49:00,prt,43.70
2021-12-28T07:50:00,prt,42.52
2021-12-28T07:51:00,prt,39.33
2021-12-28T07:52:00,prt,38.17
2021-12-28T07:53:00,prt,38.41
2021-12-28T07:54:00,prt,39.98
2021-12-28T07:55:00,prt,37.80
2021-12-28T07:56:00,prt,42.59
2021-12-28T07:57:00,prt,44.94
2021-12-28T07:58:00,prt,42.57
2021-12-28T07:59:00,prt,43.78
2021-12-28T08:00:00,prt,43.30
2021-12-28T08:01:00,prt,41.10
2021-12-28T08:02:00,prt,40.19
2021-12-28T08:03:00,prt,39.54
2021-12-28T08:04:00,prt,35.83
2021-12-28T08:05:00,prt,36.67
2021-12-28T08:06:00,prt,37.93
2021-12-28T08:07:00,prt,38.83
2021-12-28T08:08:00,prt,37.40
2021-12-28T08:09:00,prt,36.70
2021-12-28T08:10:00,prt,35.95
2021-12-28T08:11:00,prt,37.05
2021-12-28T08:12:00,prt,40.48
2021-12-28T08:13:00,prt,37.49
2021-12-28T08:14:00,prt,35.46
2021-12-28T08:15:00,prt,36.95
2021-12-28T08:16:00,prt,37.58
2021-12-28T08:17:00,prt,39.07
2021-12-28T08:18:00,prt,39.84
2021-12-28T08:19:00,prt,40.30
2021-12-28T08:20:00,prt,38.74
2021-12-28T08:21:00,prt,41.29
2021-12-28T08:22:00,prt,41.38
2021-12-28T08:23:00,prt,41.02
2021-12-28T08:24:00,prt,39.32
2021-12-28T08:25:00,prt,40.63
2021-12-28T08:26:00,prt,39.12
2021-12-28T08:27:00,prt,39.13
2021-12-28T08:28:00,prt,38.00
2021-12-28T08:29:00,prt,38.35
2021-12-28T08:30:00,prt,36.62
2021-12-28T08:31:00,prt,37.01
2021-12-28T08:32:00,prt,36.42
2021-12-28T08:33:00,prt,40.75
2021-12-28T08:34:00,prt,40.21
2021-12-28T08:35:00,prt,40.22
2021-12-28T08:36:00,prt,42.74
2021-12-28T08:37:00,prt,40.18
2021-12-28T08:38:00,prt,39.11
2021-12-28T08:39:00,prt,39.23
2021-12-28T08:40:00,prt,38.49
2021-12-28T08:41:00,prt,38.53
2021-12-28T08:42:00,prt,38.09
2021-12-28T08:43:00,prt,39.92
2021-12-28T08:44:00,prt,40.47
2021-12-28T08:45:00,prt,40.10
2021-12-28T08:46:00,prt,40.52
2021-12-28T08:47:00,prt,40.50
2021-12-28T08:48:00,prt,40.82
2021-12-28T08:49:00,prt,38.97
2021-12-28T08:50:00,prt,38.22
2021-12-28T08:51:00,prt,38.21
2021-12-28T08:52:00,prt,39.40
2021-12-28T08:53:00,prt,41.21
2021-12-28T08:54:00,prt,42.98
2021-12-28T08:55:00,prt,42.64
2021-12-28T08:56:00,prt,42.02
2021-12-28T08:57:00,prt,42.88
2021-12-28T08:58:00,prt,40.98
2021-12-28T08:59:00,prt,38.93
2021-12-28T09:00:00,prt,39.65
2021-12-28T09:01:00,prt,40.72
2021-12-28T09:02:00,prt,41.79
2021-12-28T09:03:00,prt,38.27
2021-12-28T09:04:00,prt,40.17
2021-12-28T09:05:00,prt,39.98
2021-12-28T09:06:00,prt,42.52
2021-12-28T09:07:00,prt,44.67
2021-12-28T09:08:00,prt,44.32
2021-12-28T09:09:00,prt,45.23
2021-12-28T09:10:00,prt,45.20
2021-12-28T09:11:00,prt,40.74
2021-12-28T09:12:00,prt,40.60
2021-12-28T09:13:00,prt,39.21
2021-12-28T09:14:00,prt,37.25
2021-12-28T09:15:00,prt,35.89
2021-12-28T09:16:00,prt,37.56
2021-12-28T09:17:00,prt,38.92
2021-12-28T09:18:00,prt,38.12
2021-12-28T09:19:00,prt,39.05
2021-12-28T09:20:00,prt,37.11
2021-12-28T09:21:00,prt,38.52
2021-12-28T09:22:00,prt,38.98
2021-12-28T09:23:00,prt,38.46
2021-12-28T09:24:00,prt,37.89
2021-12-28T09:25:00,prt,43.29
2021-12-28T09:26:00,prt,37.71
2021-12-28T09:27:00,prt,38.31
2021-12-28T09:28:00,prt,37.08
2021-12-28T09:29:00,prt,37.16
2021-12-28T09:30:00,prt,39.30
2021-12-28T09:31:00,prt,39.67
2021-12-28T09:32:00,prt,43.55
2021-12-28T09:33:00,prt,43.72
2021-12-28T09:34:00,prt,43.70
2021-12-28T09:35:00,prt,43.65
2021-12-28T09:36:00,prt,39.54
2021-12-28T09:37:00,prt,39.70
2021-12-28T09:38:00,prt,41.16
2021-12-28T09:39:00,prt,41.48
2021-12-28T09:40:00,prt,42.48
2021-12-28T09:41:00,prt,41.08
2021-12-28T09:42:00,prt,40.43
2021-12-28T09:43:00,prt,41.13
2021-12-28T09:44:00,prt,39.80
2021-12-28T09:45:00,prt,38.09
2021-12-28T09:46:00,prt,37.48
2021-12-28T09:47:00,prt,37.66
2021-12-28T09:48:00,prt,38.77
2021-12-28T09:49:00,prt,38.34
2021-12-28T09:50:00,prt,37.37
2021-12-28T09:51:00,prt,36.97
2021-12-28T09:52:00,prt,37.44
2021-12-28T09:53:00,prt,36.99
2021-12-28T09:54:00,prt,36.44
2021-12-28T09:55:00,prt,37.88
2021-12-28T09:56:00,prt,40.30
2021-12-28T09:57:00,prt,40.42
2021-12-28T09:58:00,prt,40.66
2021-12-28T09:59:00,prt,40.17
2021-12-28T10:00:00,prt,41.57
2021-12-28T10:01:00,prt,39.44
2021-12-28T10:02:00,prt,37.03
2021-12-28T10:03:00,prt,37.73
2021-12-28T10:04:00,prt,37.09
2021-12-28T10:05:00,prt,40.83
2021-12-28T10:06:00,prt,41.66
2021-12-28T10:07:00,prt,40.30
2021-12-28T10:08:00,prt,39.50
2021-12-28T10:09:00,prt,38.75
2021-12-28T10:10:00,prt,40.68
2021-12-28T10:11:00,prt,41.29
2021-12-28T10:12:00,prt,40.81
2021-12-28T10:13:00,prt,44.31
2021-12-28T10:14:00,prt,43.12
2021-12-28T10:15:00,prt,42.75
2021-12-28T10:16:00,prt,42.41
2021-12-28T10:17:00,prt,42.03
2021-12-28T10:18:00,prt,38.95
2021-12-28T10:19:00,prt,38.04
2021-12-28T10:20:00,prt,39.67
2021-12-28T10:21:00,prt,40.87
2021-12-28T10:22:00,prt,38.68
2021-12-28T10:23:00,prt,42.63
2021-12-28T10:24:00,prt,41.21
2021-12-28T10:25:00,prt,41.92
2021-12-28T10:26:00,prt,40.58
2021-12-28T10:27:00,prt,41.54
2021-12-28T10:28:00,prt,40.12
2021-12-28T10:29:00,prt,36.10
2021-12-28T10:30:00,prt,36.59
2021-12-28T10:31:00,prt,36.44
2021-12-28T10:32:00,prt,36.25
2021-12-28T10:33:00,prt,36.52
2021-12-28T10:34:00,prt,35.13
2021-12-28T10:35:00,prt,36.65
2021-12-28T10:36:00,prt,38.80
2021-12-28T10:37:00,prt,39.21
2021-12-28T10:38:00,prt,40.09
2021-12-28T10:39:00,prt,38.90
2021-12-28T10:40:00,prt,40.10
2021-12-28T10:41:00,prt,37.82
2021-12-28T10:42:00,prt,35.73
2021-12-28T10:43:00,prt,35.30
2021-12-28T10:44:00,prt,36.85
2021-12-28T10:45:00,prt,36.81
2021-12-28T10:46:00,prt,38.89
2021-12-28T10:47:00,prt,41.01
2021-12-28T10:48:00,prt,40.47
2021-12-28T10:49:00,prt,42.46
2021-12-28T10:50:00,prt,43.71
2021-12-28T10:51:00,prt,40.69
2021-12-28T10:52:00,prt,40.90
2021-12-28T10:53:00,prt,40.88
2021-12-28T10:54:00,prt,39.03
2021-12-28T10:55:00,prt,38.09
2021-12-28T10:56:00,prt,39.68
2021-12-28T10:57:00,prt,39.62
2021-12-28T10:58:00,prt,39.84
2021-12-28T10:59:00,prt,39.43
2021-12-28T11:00:00,prt,38.49
2021-12-28T11:01:00,prt,39.47
2021-12-28T11:02:00,prt,38.57
2021-12-28T11:03:00,prt,36.43
2021-12-28T11:04:00,prt,37.11
2021-12-28T11:05:00,prt,37.33
2021-12-28T11:06:00,prt,38.00
2021-12-28T11:07:00,prt,38.64
2021-12-28T11:08:00,prt,39.82
2021-12-28T11:09:00,prt,38.62
2021-12-28T11:10:00,prt,38.39
2021-12-28T11:11:00,prt,38.84
2021-12-28T11:12:00,prt,41.41
2021-12-28T11:13:00,prt,45.06
2021-12-28T11:14:00,prt,42.30
2021-12-28T11:15:00,prt,40.87
2021-12-28T11:16:00,prt,40.70
2021-12-28T11:17:00,prt,41.91
2021-12-28T11:18:00,prt,42.20
2021-12-28T11:19:00,prt,41.21
2021-12-28T11:20:00,prt,45.31
2021-12-28T11:21:00,prt,47.60
2021-12-28T11:22:00,prt,45.78
2021-12-28T11:23:00,prt,46.93
2021-12-28T11:24:00,prt,47.55
2021-12-28T11:25:00,prt,43.09
2021-12-28T11:26:00,prt,40.28
2021-12-28T11:27:00,prt,39.10
2021-12-28T11:28:00,prt,39.65
2021-12-28T11:29:00,prt,36.91
2021-12-28T11:30:00,prt,37.18
2021-12-28T11:31:00,prt,35.92
2021-12-28T11:32:00,prt,35.88
2021-12-28T11:33:00,prt,36.55
2021-12-28T11:34:00,prt,35.51
2021-12-28T11:35:00,prt,35.59
2021-12-28T11:36:00,prt,36.27
2021-12-28T11:37:00,prt,37.59
2021-12-28T11:38:00,prt,37.95
