#datetime,building,power
2022-04-26T00:00:00,vfh,69.96
2022-04-26T00:01:00,vfh,100.00
2022-04-26T00:02:00,vfh,75.58
2022-04-26T00:03:00,vfh,75.58
2022-04-26T00:04:00,vfh,51.84
2022-04-26T00:05:00,vfh,51.84
2022-04-26T00:06:00,vfh,56.91
2022-04-26T00:07:00,vfh,64.97
2022-04-26T00:08:00,vfh,60.13
2022-04-26T00:09:00,vfh,69.10
2022-04-26T00:10:00,vfh,69.10
2022-04-26T00:11:00,vfh,59.12
2022-04-26T00:12:00,vfh,59.12
2022-04-26T00:13:00,vfh,41.74
2022-04-26T00:14:00,vfh,41.74
2022-04-26T00:15:00,vfh,44.91
2022-04-26T00:16:00,vfh,44.91
2022-04-26T00:17:00,vfh,66.31
2022-04-26T00:18:00,vfh,66.31
2022-04-26T00:19:00,vfh,53.05
2022-04-26T00:20:00,vfh,53.05
2022-04-26T00:21:00,vfh,107.71
2022-04-26T00:22:00,vfh,84.51
2022-04-26T00:23:00,vfh,84.51
2022-04-26T00:24:00,vfh,101.94
2022-04-26T00:25:00,vfh,101.94
2022-04-26T00:26:00,vfh,65.63
2022-04-26T00:27:00,vfh,75.70
2022-04-26T00:28:00,vfh,102.74
2022-04-26T00:29:00,vfh,102.74
2022-04-26T00:30:00,vfh,122.40
2022-04-26T00:31:00,vfh,124.67
2022-04-26T00:32:00,vfh,96.49
2022-04-26T00:33:00,vfh,96.49
2022-04-26T00:34:00,vfh,69.86
2022-04-26T00:35:00,vfh,69.86
2022-04-26T00:36:00,vfh,64.93
2022-04-26T00:37:00,vfh,63.98
2022-04-26T00:38:00,vfh,73.40
2022-04-26T00:39:00,vfh,73.40
2022-04-26T00:40:00,vfh,115.67
2022-04-26T00:41:00,vfh,111.64
2022-04-26T00:42:00,vfh,116.14
2022-04-26T00:43:00,vfh,113.08
2022-04-26T00:44:00,vfh,120.68
2022-04-26T00:45:00,vfh,61.34
2022-04-26T00:46:00,vfh,36.03
2022-04-26T00:47:00,vfh,93.79
2022-04-26T00:48:00,vfh,93.79
2022-04-26T00:49:00,vfh,102.37
2022-04-26T00:50:00,vfh,102.37
2022-04-26T00:51:00,vfh,90.88
2022-04-26T00:52:00,vfh,96.60
2022-04-26T00:53:00,vfh,96.32
2022-04-26T00:54:00,vfh,78.68
2022-04-26T00:55:00,vfh,89.95
2022-04-26T00:56:00,vfh,72.53
2022-04-26T00:57:00,vfh,66.69
2022-04-26T00:58:00,vfh,70.29
2022-04-26T00:59:00,vfh,80.97
2022-04-26T01:00:00,vfh,65.02
2022-04-26T01:01:00,vfh,75.63
2022-04-26T01:02:00,vfh,105.72
2022-04-26T01:03:00,vfh,105.72
2022-04-26T01:04:00,vfh,108.74
2022-04-26T01:05:00,vfh,108.74
2022-04-26T01:06:00,vfh,63.30
2022-04-26T01:07:00,vfh,63.30
2022-04-26T01:08:00,vfh,79.28
2022-04-26T01:09:00,vfh,79.28
2022-04-26T01:10:00,vfh,35.31
2022-04-26T01:11:00,vfh,35.31
2022-04-26T01:12:00,vfh,32.06
2022-04-26T01:13:00,vfh,32.06
2022-04-26T01:14:00,vfh,85.12
2022-04-26T01:15:00,vfh,37.20
2022-04-26T01:16:00,vfh,71.01
2022-04-26T01:17:00,vfh,120.23
2022-04-26T01:18:00,vfh,67.03
2022-04-26T01:19:00,vfh,72.39
2022-04-26T01:20:00,vfh,69.98
2022-04-26T01:21:00,vfh,60.05
2022-04-26T01:22:00,vfh,60.05
2022-04-26T01:23:00,vfh,60.05
2022-04-26T01:24:00,vfh,16.57
2022-04-26T01:25:00,vfh,16.50
2022-04-26T01:26:00,vfh,58.49
2022-04-26T01:27:00,vfh,61.80
2022-04-26T01:28:00,vfh,20.52
2022-04-26T01:29:00,vfh,22.03
2022-04-26T01:30:00,vfh,23.73
2022-04-26T01:31:00,vfh,41.07
2022-04-26T01:32:00,vfh,80.05
2022-04-26T01:33:00,vfh,80.05
2022-04-26T01:34:00,vfh,73.28
2022-04-26T01:35:00,vfh,77.40
2022-04-26T01:36:00,vfh,92.55
2022-04-26T01:37:00,vfh,92.55
2022-04-26T01:38:00,vfh,115.13
2022-04-26T01:39:00,vfh,115.13
2022-04-26T01:40:00,vfh,123.84
2022-04-26T01:41:00,vfh,123.84
2022-04-26T01:42:00,vfh,46.27
2022-04-26T01:43:00,vfh,42.17
2022-04-26T01:44:00,vfh,77.38
2022-04-26T01:45:00,vfh,79.43
2022-04-26T01:46:00,vfh,79.43
2022-04-26T01:47:00,vfh,36.66
2022-04-26T01:48:00,vfh,32.80
2022-04-26T01:49:00,vfh,34.52
2022-04-26T01:50:00,vfh,57.71
2022-04-26T01:51:00,vfh,49.50
2022-04-26T01:52:00,vfh,27.65
2022-04-26T01:53:00,vfh,51.70
2022-04-26T01:54:00,vfh,56.48
2022-04-26T01:55:00,vfh,77.97
2022-04-26T01:56:00,vfh,10.27
2022-04-26T01:57:00,vfh,10.27
2022-04-26T01:58:00,vfh,13.70
2022-04-26T01:59:00,vfh,22.75
2022-04-26T02:00:00,vfh,31.64
2022-04-26T02:01:00,vfh,35.32
2022-04-26T02:02:00,vfh,77.19
2022-04-26T02:03:00,vfh,77.19
2022-04-26T02:04:00,vfh,47.30
2022-04-26T02:05:00,vfh,63.03
2022-04-26T02:06:00,vfh,63.03
2022-04-26T02:07:00,vfh,24.46
2022-04-26T02:08:00,vfh,33.08
2022-04-26T02:09:00,vfh,11.72
2022-04-26T02:10:00,vfh,44.00
2022-04-26T02:11:00,vfh,73.06
2022-04-26T02:12:00,vfh,75.96
2022-04-26T02:13:00,vfh,81.69
2022-04-26T02:14:00,vfh,44.02
2022-04-26T02:15:00,vfh,41.09
2022-04-26T02:16:00,vfh,90.91
2022-04-26T02:17:00,vfh,110.36
2022-04-26T02:18:00,vfh,81.63
2022-04-26T02:19:00,vfh,53.07
2022-04-26T02:20:00,vfh,24.19
2022-04-26T02:21:00,vfh,24.58
2022-04-26T02:22:00,vfh,30.64
2022-04-26T02:23:00,vfh,62.46
2022-04-26T02:24:00,vfh,95.95
2022-04-26T02:25:00,vfh,65.30
2022-04-26T02:26:00,vfh,49.69
2022-04-26T02:27:00,vfh,64.60
2022-04-26T02:28:00,vfh,46.56
2022-04-26T02:29:00,vfh,28.40
2022-04-26T02:30:00,vfh,38.03
2022-04-26T02:31:00,vfh,45.81
2022-04-26T02:32:00,vfh,36.13
2022-04-26T02:33:00,vfh,36.13
2022-04-26T02:34:00,vfh,47.58
2022-04-26T02:35:00,vfh,45.58
2022-04-26T02:36:00,vfh,46.57
2022-04-26T02:37:00,vfh,37.35
2022-04-26T02:38:00,vfh,91.49
2022-04-26T02:39:00,vfh,89.52
2022-04-26T02:40:00,vfh,117.91
2022-04-26T02:41:00,vfh,117.91
2022-04-26T02:42:00,vfh,27.37
2022-04-26T02:43:00,vfh,61.55
2022-04-26T02:44:00,vfh,82.68
2022-04-26T02:45:00,vfh,57.91
2022-04-26T02:46:00,vfh,85.57
2022-04-26T02:47:00,vfh,85.57
2022-04-26T02:48:00,vfh,110.62
2022-04-26T02:49:00,vfh,60.25
2022-04-26T02:50:00,vfh,59.67
2022-04-26T02:51:00,vfh,73.47
2022-04-26T02:52:00,vfh,30.78
2022-04-26T02:53:00,vfh,41.83
2022-04-26T02:54:00,vfh,41.83
2022-04-26T02:55:00,vfh,103.27
2022-04-26T02:56:00,vfh,103.27
2022-04-26T02:57:00,vfh,69.72
2022-04-26T02:58:00,vfh,71.11
2022-04-26T02:59:00,vfh,17.85
2022-04-26T03:00:00,vfh,60.44
2022-04-26T03:01:00,vfh,52.11
2022-04-26T03:02:00,vfh,44.20
2022-04-26T03:03:00,vfh,44.20
2022-04-26T03:04:00,vfh,70.72
2022-04-26T03:05:00,vfh,70.72
2022-04-26T03:06:00,vfh,77.80
2022-04-26T03:07:00,vfh,65.15
2022-04-26T03:08:00,vfh,62.43
2022-04-26T03:09:00,vfh,75.43
2022-04-26T03:10:00,vfh,75.43
2022-04-26T03:11:00,vfh,27.28
2022-04-26T03:12:00,vfh,27.28
2022-04-26T03:13:00,vfh,59.84
2022-04-26T03:14:00,vfh,59.84
2022-04-26T03:15:00,vfh,57.69
2022-04-26T03:16:00,vfh,57.69
2022-04-26T03:17:00,vfh,24.84
2022-04-26T03:18:00,vfh,24.84
2022-04-26T03:19:00,vfh,23.69
2022-04-26T03:20:00,vfh,24.61
2022-04-26T03:21:00,vfh,62.30
2022-04-26T03:22:00,vfh,48.18
2022-04-26T03:23:00,vfh,45.68
2022-04-26T03:24:00,vfh,48.85
2022-04-26T03:25:00,vfh,48.85
2022-04-26T03:26:00,vfh,96.49
2022-04-26T03:27:00,vfh,96.49
2022-04-26T03:28:00,vfh,31.02
2022-04-26T03:29:00,vfh,67.00
2022-04-26T03:30:00,vfh,72.19
2022-04-26T03:31:00,vfh,75.07
2022-04-26T03:32:00,vfh,75.07
2022-04-26T03:33:00,vfh,57.63
2022-04-26T03:34:00,vfh,57.63
2022-04-26T03:35:00,vfh,90.99
2022-04-26T03:36:00,vfh,103.35
2022-04-26T03:37:00,vfh,54.22
2022-04-26T03:38:00,vfh,66.17
2022-04-26T03:39:00,vfh,66.69
2022-04-26T03:40:00,vfh,50.49
2022-04-26T03:41:00,vfh,45.02
2022-04-26T03:42:00,vfh,49.56
2022-04-26T03:43:00,vfh,42.84
2022-04-26T03:44:00,vfh,42.84
2022-04-26T03:45:00,vfh,3.44
2022-04-26T03:46:00,vfh,64.67
2022-04-26T03:47:00,vfh,64.67
2022-04-26T03:48:00,vfh,110.65
2022-04-26T03:49:00,vfh,110.65
2022-04-26T03:50:00,vfh,103.94
2022-04-26T03:51:00,vfh,103.94
2022-04-26T03:52:00,vfh,91.50
2022-04-26T03:53:00,vfh,91.32
2022-04-26T03:54:00,vfh,65.90
2022-04-26T03:55:00,vfh,65.90
2022-04-26T03:56:00,vfh,34.51
2022-04-26T03:57:00,vfh,84.66
2022-04-26T03:58:00,vfh,96.76
2022-04-26T03:59:00,vfh,49.94
2022-04-26T04:00:00,vfh,66.56
2022-04-26T04:01:00,vfh,79.55
2022-04-26T04:02:00,vfh,79.55
2022-04-26T04:03:00,vfh,29.25
2022-04-26T04:04:00,vfh,88.13
2022-04-26T04:05:00,vfh,76.38
2022-04-26T04:06:00,vfh,44.14
2022-04-26T04:07:00,vfh,31.52
2022-04-26T04:08:00,vfh,43.54
2022-04-26T04:09:00,vfh,48.32
2022-04-26T04:10:00,vfh,66.32
2022-04-26T04:11:00,vfh,8.38
2022-04-26T04:12:00,vfh,8.38
2022-04-26T04:13:00,vfh,46.59
2022-04-26T04:14:00,vfh,46.59
2022-04-26T04:15:00,vfh,42.44
2022-04-26T04:16:00,vfh,59.49
2022-04-26T04:17:00,vfh,46.82
2022-04-26T04:18:00,vfh,100.58
2022-04-26T04:19:00,vfh,93.92
2022-04-26T04:20:00,vfh,93.92
2022-04-26T04:21:00,vfh,46.47
2022-04-26T04:22:00,vfh,46.47
2022-04-26T04:23:00,vfh,88.81
2022-04-26T04:24:00,vfh,88.81
2022-04-26T04:25:00,vfh,92.08
2022-04-26T04:26:00,vfh,47.48
2022-04-26T04:27:00,vfh,47.63
2022-04-26T04:28:00,vfh,109.24
2022-04-26T04:29:00,vfh,93.94
2022-04-26T04:30:00,vfh,93.94
2022-04-26T04:31:00,vfh,44.50
2022-04-26T04:32:00,vfh,44.50
2022-04-26T04:33:00,vfh,82.93
2022-04-26T04:34:00,vfh,82.93
2022-04-26T04:35:00,vfh,20.07
2022-04-26T04:36:00,vfh,20.07
2022-04-26T04:37:00,vfh,31.15
2022-04-26T04:38:00,vfh,31.15
2022-04-26T04:39:00,vfh,33.82
2022-04-26T04:40:00,vfh,19.95
2022-04-26T04:41:00,vfh,29.69
2022-04-26T04:42:00,vfh,54.64
2022-04-26T04:43:00,vfh,48.73
2022-04-26T04:44:00,vfh,46.77
2022-04-26T04:45:00,vfh,72.17
2022-04-26T04:46:00,vfh,81.90
2022-04-26T04:47:00,vfh,74.03
2022-04-26T04:48:00,vfh,71.04
2022-04-26T04:49:00,vfh,79.35
2022-04-26T04:50:00,vfh,79.35
2022-04-26T04:51:00,vfh,65.30
2022-04-26T04:52:00,vfh,73.37
2022-04-26T04:53:00,vfh,73.37
2022-04-26T04:54:00,vfh,39.20
2022-04-26T04:55:00,vfh,35.70
2022-04-26T04:56:00,vfh,39.79
2022-04-26T04:57:00,vfh,79.43
2022-04-26T04:58:00,vfh,115.29
2022-04-26T04:59:00,vfh,62.06
2022-04-26T05:00:00,vfh,9.76
2022-04-26T05:01:00,vfh,3.34
2022-04-26T05:02:00,vfh,37.16
2022-04-26T05:03:00,vfh,37.16
2022-04-26T05:04:00,vfh,55.08
2022-04-26T05:05:00,vfh,55.08
2022-04-26T05:06:00,vfh,99.97
2022-04-26T05:07:00,vfh,83.69
2022-04-26T05:08:00,vfh,104.53
2022-04-26T05:09:00,vfh,91.03
2022-04-26T05:10:00,vfh,81.03
2022-04-26T05:11:00,vfh,72.49
2022-04-26T05:12:00,vfh,52.78
2022-04-26T05:13:00,vfh,31.55
2022-04-26T05:14:00,vfh,31.55
2022-04-26T05:15:00,vfh,72.11
2022-04-26T05:16:00,vfh,72.11
2022-04-26T05:17:00,vfh,81.18
2022-04-26T05:18:00,vfh,81.18
2022-04-26T05:19:00,vfh,59.28
2022-04-26T05:20:00,vfh,59.28
2022-04-26T05:21:00,vfh,47.97
2022-04-26T05:22:00,vfh,48.35
2022-04-26T05:23:00,vfh,48.35
2022-04-26T05:24:00,vfh,98.60
2022-04-26T05:25:00,vfh,98.60
2022-04-26T05:26:00,vfh,118.98
2022-04-26T05:27:00,vfh,120.68
2022-04-26T05:28:00,vfh,75.92
2022-04-26T05:29:00,vfh,17.54
2022-04-26T05:30:00,vfh,65.73
2022-04-26T05:31:00,vfh,107.01
2022-04-26T05:32:00,vfh,89.75
2022-04-26T05:33:00,vfh,89.75
2022-04-26T05:34:00,vfh,127.37
2022-04-26T05:35:00,vfh,127.37
2022-04-26T05:36:00,vfh,82.58
2022-04-26T05:37:00,vfh,82.58
2022-04-26T05:38:00,vfh,74.42
2022-04-26T05:39:00,vfh,74.42
2022-04-26T05:40:00,vfh,78.36
2022-04-26T05:41:00,vfh,78.36
2022-04-26T05:42:00,vfh,78.55
2022-04-26T05:43:00,vfh,84.38
2022-04-26T05:44:00,vfh,123.95
2022-04-26T05:45:00,vfh,34.90
2022-04-26T05:46:00,vfh,64.55
2022-04-26T05:47:00,vfh,45.42
2022-04-26T05:48:00,vfh,45.42
2022-04-26T05:49:00,vfh,101.90
2022-04-26T05:50:00,vfh,78.29
2022-04-26T05:51:00,vfh,39.94
2022-04-26T05:52:00,vfh,38.56
2022-04-26T05:53:00,vfh,58.12
2022-04-26T05:54:00,vfh,72.67
2022-04-26T05:55:00,vfh,72.67
2022-04-26T05:56:00,vfh,34.50
2022-04-26T05:57:00,vfh,102.85
2022-04-26T05:58:00,vfh,102.85
2022-04-26T05:59:00,vfh,75.41
2022-04-26T06:00:00,vfh,106.18
2022-04-26T06:01:00,vfh,106.18
2022-04-26T06:02:00,vfh,66.98
2022-04-26T06:03:00,vfh,66.98
2022-04-26T06:04:00,vfh,127.89
2022-04-26T06:05:00,vfh,127.89
2022-04-26T06:06:00,vfh,75.74
2022-04-26T06:07:00,vfh,80.35
2022-04-26T06:08:00,vfh,116.96
2022-04-26T06:09:00,vfh,87.29
2022-04-26T06:10:00,vfh,57.61
2022-04-26T06:11:00,vfh,53.80
2022-04-26T06:12:00,vfh,53.80
2022-04-26T06:13:00,vfh,42.37
2022-04-26T06:14:00,vfh,42.37
2022-04-26T06:15:00,vfh,76.17
2022-04-26T06:16:00,vfh,76.17
2022-04-26T06:17:00,vfh,90.76
2022-04-26T06:18:00,vfh,90.76
2022-04-26T06:19:00,vfh,76.80
2022-04-26T06:20:00,vfh,76.80
2022-04-26T06:21:00,vfh,76.37
2022-04-26T06:22:00,vfh,49.62
2022-04-26T06:23:00,vfh,49.62
2022-04-26T06:24:00,vfh,108.11
2022-04-26T06:25:00,vfh,108.11
2022-04-26T06:26:00,vfh,55.93
2022-04-26T06:27:00,vfh,61.22
2022-04-26T06:28:00,vfh,61.22
2022-04-26T06:29:00,vfh,44.49
2022-04-26T06:30:00,vfh,44.49
2022-04-26T06:31:00,vfh,6.77
2022-04-26T06:32:00,vfh,6.77
2022-04-26T06:33:00,vfh,64.70
2022-04-26T06:34:00,vfh,62.79
2022-04-26T06:35:00,vfh,101.97
2022-04-26T06:36:00,vfh,101.97
2022-04-26T06:37:00,vfh,73.71
2022-04-26T06:38:00,vfh,73.71
2022-04-26T06:39:00,vfh,113.31
2022-04-26T06:40:00,vfh,66.98
2022-04-26T06:41:00,vfh,66.98
2022-04-26T06:42:00,vfh,18.46
2022-04-26T06:43:00,vfh,25.46
2022-04-26T06:44:00,vfh,33.55
2022-04-26T06:45:00,vfh,51.78
2022-04-26T06:46:00,vfh,30.68
2022-04-26T06:47:00,vfh,48.71
2022-04-26T06:48:00,vfh,107.84
2022-04-26T06:49:00,vfh,56.49
2022-04-26T06:50:00,vfh,56.49
2022-04-26T06:51:00,vfh,92.26
2022-04-26T06:52:00,vfh,53.01
2022-04-26T06:53:00,vfh,53.01
2022-04-26T06:54:00,vfh,78.23
2022-04-26T06:55:00,vfh,78.23
2022-04-26T06:56:00,vfh,55.88
2022-04-26T06:57:00,vfh,60.11
2022-04-26T06:58:00,vfh,62.88
2022-04-26T06:59:00,vfh,62.88
2022-04-26T07:00:00,vfh,65.58
2022-04-26T07:01:00,vfh,2.97
2022-04-26T07:02:00,vfh,19.94
2022-04-26T07:03:00,vfh,68.24
2022-04-26T07:04:00,vfh,83.99
2022-04-26T07:05:00,vfh,82.03
2022-04-26T07:06:00,vfh,89.96
2022-04-26T07:07:00,vfh,62.59
2022-04-26T07:08:00,vfh,58.20
2022-04-26T07:09:00,vfh,58.20
2022-04-26T07:10:00,vfh,110.21
2022-04-26T07:11:00,vfh,86.79
2022-04-26T07:12:00,vfh,39.16
2022-04-26T07:13:00,vfh,19.90
2022-04-26T07:14:00,vfh,88.47
2022-04-26T07:15:00,vfh,88.47
2022-04-26T07:16:00,vfh,54.32
2022-04-26T07:17:00,vfh,58.25
2022-04-26T07:18:00,vfh,11.47
2022-04-26T07:19:00,vfh,58.70
2022-04-26T07:20:00,vfh,110.17
2022-04-26T07:21:00,vfh,83.00
2022-04-26T07:22:00,vfh,65.68
2022-04-26T07:23:00,vfh,28.25
2022-04-26T07:24:00,vfh,29.27
2022-04-26T07:25:00,vfh,83.71
2022-04-26T07:26:00,vfh,105.63
2022-04-26T07:27:00,vfh,75.39
2022-04-26T07:28:00,vfh,71.62
2022-04-26T07:29:00,vfh,88.62
2022-04-26T07:30:00,vfh,75.80
2022-04-26T07:31:00,vfh,28.86
2022-04-26T07:32:00,vfh,28.86
2022-04-26T07:33:00,vfh,89.13
2022-04-26T07:34:00,vfh,61.69
2022-04-26T07:35:00,vfh,94.98
2022-04-26T07:36:00,vfh,94.98
2022-04-26T07:37:00,vfh,44.38
2022-04-26T07:38:00,vfh,44.38
2022-04-26T07:39:00,vfh,89.65
2022-04-26T07:40:00,vfh,103.68
2022-04-26T07:41:00,vfh,111.89
2022-04-26T07:42:00,vfh,68.04
2022-04-26T07:43:00,vfh,68.04
2022-04-26T07:44:00,vfh,80.26
2022-04-26T07:45:00,vfh,29.60
2022-04-26T07:46:00,vfh,29.60
2022-04-26T07:47:00,vfh,85.25
2022-04-26T07:48:00,vfh,85.25
2022-04-26T07:49:00,vfh,72.96
2022-04-26T07:50:00,vfh,114.43
2022-04-26T07:51:00,vfh,57.59
2022-04-26T07:52:00,vfh,50.66
2022-04-26T07:53:00,vfh,78.01
2022-04-26T07:54:00,vfh,78.01
2022-04-26T07:55:00,vfh,83.71
2022-04-26T07:56:00,vfh,115.33
2022-04-26T07:57:00,vfh,57.59
2022-04-26T07:58:00,vfh,55.94
2022-04-26T07:59:00,vfh,76.01
2022-04-26T08:00:00,vfh,40.10
2022-04-26T08:01:00,vfh,24.73
2022-04-26T08:02:00,vfh,27.38
2022-04-26T08:03:00,vfh,27.38
2022-04-26T08:04:00,vfh,75.02
2022-04-26T08:05:00,vfh,71.44
2022-04-26T08:06:00,vfh,84.86
2022-04-26T08:07:00,vfh,64.94
2022-04-26T08:08:00,vfh,53.13
2022-04-26T08:09:00,vfh,80.11
2022-04-26T08:10:00,vfh,82.51
2022-04-26T08:11:00,vfh,103.16
2022-04-26T08:12:00,vfh,57.96
2022-04-26T08:13:00,vfh,66.66
2022-04-26T08:14:00,vfh,68.01
2022-04-26T08:15:00,vfh,70.16
2022-04-26T08:16:00,vfh,70.39
2022-04-26T08:17:00,vfh,72.47
2022-04-26T08:18:00,vfh,44.13
2022-04-26T08:19:00,vfh,64.83
2022-04-26T08:20:00,vfh,64.83
2022-04-26T08:21:00,vfh,76.12
2022-04-26T08:22:00,vfh,76.72
2022-04-26T08:23:00,vfh,88.58
2022-04-26T08:24:00,vfh,98.90
2022-04-26T08:25:00,vfh,98.90
2022-04-26T08:26:00,vfh,88.50
2022-04-26T08:27:00,vfh,55.53
2022-04-26T08:28:00,vfh,55.53
2022-04-26T08:29:00,vfh,84.91
2022-04-26T08:30:00,vfh,84.91
2022-04-26T08:31:00,vfh,88.79
2022-04-26T08:32:00,vfh,40.31
2022-04-26T08:33:00,vfh,40.31
2022-04-26T08:34:00,vfh,41.04
2022-04-26T08:35:00,vfh,48.22
2022-04-26T08:36:00,vfh,11.31
2022-04-26T08:37:00,vfh,32.93
2022-04-26T08:38:00,vfh,91.35
2022-04-26T08:39:00,vfh,98.16
2022-04-26T08:40:00,vfh,68.96
2022-04-26T08:41:00,vfh,43.17
2022-04-26T08:42:00,vfh,44.12
2022-04-26T08:43:00,vfh,75.65
2022-04-26T08:44:00,vfh,57.75
2022-04-26T08:45:00,vfh,77.31
2022-04-26T08:46:00,vfh,79.55
2022-04-26T08:47:00,vfh,105.17
2022-04-26T08:48:00,vfh,88.31
2022-04-26T08:49:00,vfh,59.43
2022-04-26T08:50:00,vfh,68.21
2022-04-26T08:51:00,vfh,26.64
2022-04-26T08:52:00,vfh,26.64
2022-04-26T08:53:00,vfh,103.84
2022-04-26T08:54:00,vfh,103.84
2022-04-26T08:55:00,vfh,104.16
2022-04-26T08:56:00,vfh,104.16
2022-04-26T08:57:00,vfh,40.91
2022-04-26T08:58:00,vfh,107.13
2022-04-26T08:59:00,vfh,107.13
2022-04-26T09:00:00,vfh,76.27
2022-04-26T09:01:00,vfh,76.27
2022-04-26T09:02:00,vfh,48.07
2022-04-26T09:03:00,vfh,48.07
2022-04-26T09:04:00,vfh,55.49
2022-04-26T09:05:00,vfh,55.49
2022-04-26T09:06:00,vfh,69.34
2022-04-26T09:07:00,vfh,69.34
2022-04-26T09:08:00,vfh,87.16
2022-04-26T09:09:00,vfh,87.16
2022-04-26T09:10:00,vfh,63.42
2022-04-26T09:11:00,vfh,63.39
2022-04-26T09:12:00,vfh,53.20
2022-04-26T09:13:00,vfh,60.19
2022-04-26T09:14:00,vfh,98.32
2022-04-26T09:15:00,vfh,49.52
2022-04-26T09:16:00,vfh,49.52
2022-04-26T09:17:00,vfh,109.56
2022-04-26T09:18:00,vfh,99.22
2022-04-26T09:19:00,vfh,56.32
2022-04-26T09:20:00,vfh,40.22
2022-04-26T09:21:00,vfh,40.22
2022-04-26T09:22:00,vfh,70.94
2022-04-26T09:23:00,vfh,69.43
2022-04-26T09:24:00,vfh,69.43
2022-04-26T09:25:00,vfh,57.96
2022-04-26T09:26:00,vfh,49.70
2022-04-26T09:27:00,vfh,62.50
2022-04-26T09:28:00,vfh,62.50
2022-04-26T09:29:00,vfh,29.17
2022-04-26T09:30:00,vfh,84.24
2022-04-26T09:31:00,vfh,87.02
2022-04-26T09:32:00,vfh,61.71
2022-04-26T09:33:00,vfh,61.63
2022-04-26T09:34:00,vfh,59.08
2022-04-26T09:35:00,vfh,59.08
2022-04-26T09:36:00,vfh,8.65
2022-04-26T09:37:00,vfh,22.96
2022-04-26T09:38:00,vfh,91.04
2022-04-26T09:39:00,vfh,91.04
2022-04-26T09:40:00,vfh,67.88
2022-04-26T09:41:00,vfh,67.88
2022-04-26T09:42:00,vfh,40.28
2022-04-26T09:43:00,vfh,72.63
2022-04-26T09:44:00,vfh,66.80
2022-04-26T09:45:00,vfh,46.16
2022-04-26T09:46:00,vfh,53.64
2022-04-26T09:47:00,vfh,53.81
2022-04-26T09:48:00,vfh,53.81
2022-04-26T09:49:00,vfh,76.15
2022-04-26T09:50:00,vfh,76.15
2022-04-26T09:51:00,vfh,76.06
2022-04-26T09:52:00,vfh,71.55
2022-04-26T09:53:00,vfh,79.66
2022-04-26T09:54:00,vfh,34.80
2022-04-26T09:55:00,vfh,67.64
2022-04-26T09:56:00,vfh,54.15
2022-04-26T09:57:00,vfh,68.98
2022-04-26T09:58:00,vfh,78.93
2022-04-26T09:59:00,vfh,59.40
2022-04-26T10:00:00,vfh,53.48
2022-04-26T10:01:00,vfh,53.48
2022-04-26T10:02:00,vfh,61.65
2022-04-26T10:03:00,vfh,59.16
2022-04-26T10:04:00,vfh,59.16
2022-04-26T10:05:00,vfh,115.61
2022-04-26T10:06:00,vfh,115.61
2022-04-26T10:07:00,vfh,59.08
2022-04-26T10:08:00,vfh,85.40
2022-04-26T10:09:00,vfh,57.41
2022-04-26T10:10:00,vfh,57.41
2022-04-26T10:11:00,vfh,91.16
2022-04-26T10:12:00,vfh,91.16
2022-04-26T10:13:00,vfh,97.22
2022-04-26T10:14:00,vfh,97.22
2022-04-26T10:15:00,vfh,91.40
2022-04-26T10:16:00,vfh,91.40
2022-04-26T10:17:00,vfh,36.38
2022-04-26T10:18:00,vfh,36.38
2022-04-26T10:19:00,vfh,59.97
2022-04-26T10:20:00,vfh,62.90
2022-04-26T10:21:00,vfh,78.27
2022-04-26T10:22:00,vfh,34.50
2022-04-26T10:23:00,vfh,38.85
2022-04-26T10:24:00,vfh,35.85
2022-04-26T10:25:00,vfh,69.99
2022-04-26T10:26:00,vfh,69.99
2022-04-26T10:27:00,vfh,19.28
2022-04-26T10:28:00,vfh,30.49
2022-04-26T10:29:00,vfh,27.92
2022-04-26T10:30:00,vfh,9.96
2022-04-26T10:31:00,vfh,10.19
2022-04-26T10:32:00,vfh,45.42
2022-04-26T10:33:00,vfh,83.05
2022-04-26T10:34:00,vfh,65.04
2022-04-26T10:35:00,vfh,60.26
2022-04-26T10:36:00,vfh,86.60
2022-04-26T10:37:00,vfh,86.60
2022-04-26T10:38:00,vfh,91.47
2022-04-26T10:39:00,vfh,91.47
2022-04-26T10:40:00,vfh,87.98
2022-04-26T10:41:00,vfh,87.98
2022-04-26T10:42:00,vfh,54.56
2022-04-26T10:43:00,vfh,62.36
2022-04-26T10:44:00,vfh,97.73
2022-04-26T10:45:00,vfh,57.97
2022-04-26T10:46:00,vfh,57.97
2022-04-26T10:47:00,vfh,30.25
2022-04-26T10:48:00,vfh,30.25
2022-04-26T10:49:00,vfh,70.73
2022-04-26T10:50:00,vfh,70.73
2022-04-26T10:51:00,vfh,80.17
2022-04-26T10:52:00,vfh,66.54
2022-04-26T10:53:00,vfh,97.37
2022-04-26T10:54:00,vfh,72.44
2022-04-26T10:55:00,vfh,67.03
2022-04-26T10:56:00,vfh,93.60
2022-04-26T10:57:00,vfh,88.34
2022-04-26T10:58:00,vfh,72.47
2022-04-26T10:59:00,vfh,55.00
2022-04-26T11:00:00,vfh,72.63
2022-04-26T11:01:00,vfh,79.43
2022-04-26T11:02:00,vfh,47.02
2022-04-26T11:03:00,vfh,47.02
2022-04-26T11:04:00,vfh,84.55
2022-04-26T11:05:00,vfh,93.51
