#datetime,building,power
2024-03-25T00:00:00,mcc,49.15
2024-03-25T00:01:00,mcc,38.36
2024-03-25T00:02:00,mcc,39.49
2024-03-25T00:03:00,mcc,47.78
2024-03-25T00:04:00,mcc,38.69
2024-03-25T00:05:00,mcc,40.25
2024-03-25T00:06:00,mcc,38.24
2024-03-25T00:07:00,mcc,39.11
2024-03-25T00:08:00,mcc,43.14
2024-03-25T00:09:00,mcc,39.71
2024-03-25T00:10:00,mcc,39.64
2024-03-25T00:11:00,mcc,38.61
2024-03-25T00:12:00,mcc,36.04
2024-03-25T00:13:00,mcc,38.58
2024-03-25T00:14:00,mcc,35.80
2024-03-25T00:15:00,mcc,38.40
2024-03-25T00:16:00,mcc,38.30
2024-03-25T00:17:00,mcc,36.28
2024-03-25T00:18:00,mcc,36.77
2024-03-25T00:19:00,mcc,38.83
2024-03-25T00:20:00,mcc,37.78
2024-03-25T00:21:00,mcc,39.76
2024-03-25T00:22:00,mcc,42.59
2024-03-25T00:23:00,mcc,48.45
2024-03-25T00:24:00,mcc,42.50
2024-03-25T00:25:00,mcc,38.47
2024-03-25T00:26:00,mcc,39.28
2024-03-25T00:27:00,mcc,39.65
2024-03-25T00:28:00,mcc,36.65
2024-03-25T00:29:00,mcc,37.07
2024-03-25T00:30:00,mcc,40.96
2024-03-25T00:31:00,mcc,37.20
2024-03-25T00:32:00,mcc,34.69
2024-03-25T00:33:00,mcc,37.08
2024-03-25T00:34:00,mcc,37.10
2024-03-25T00:35:00,mcc,37.94
2024-03-25T00:36:00,mcc,36.80
2024-03-25T00:37:00,mcc,34.99
2024-03-25T00:38:00,mcc,38.01
2024-03-25T00:39:00,mcc,36.98
2024-03-25T00:40:00,mcc,34.73
2024-03-25T00:41:00,mcc,34.75
2024-03-25T00:42:00,mcc,32.30
2024-03-25T00:43:00,mcc,40.77
2024-03-25T00:44:00,mcc,31.56
2024-03-25T00:45:00,mcc,32.82
2024-03-25T00:46:00,mcc,33.55
2024-03-25T00:47:00,mcc,32.66
2024-03-25T00:48:00,mcc,34.84
2024-03-25T00:49:00,mcc,35.78
2024-03-25T00:50:00,mcc,47.73
2024-03-25T00:51:00,mcc,34.63
2024-03-25T00:52:00,mcc,35.95
2024-03-25T00:53:00,mcc,34.08
2024-03-25T00:54:00,mcc,38.12
2024-03-25T00:55:00,mcc,33.62
2024-03-25T00:56:00,mcc,33.15
2024-03-25T00:57:00,mcc,35.35
2024-03-25T00:58:00,mcc,33.17
2024-03-25T00:59:00,mcc,35.10
2024-03-25T01:00:00,mcc,35.48
2024-03-25T01:01:00,mcc,34.38
2024-03-25T01:02:00,mcc,35.30
2024-03-25T01:03:00,mcc,32.29
2024-03-25T01:04:00,mcc,32.54
2024-03-25T01:05:00,mcc,31.00
2024-03-25T01:06:00,mcc,29.32
2024-03-25T01:07:00,mcc,30.01
2024-03-25T01:08:00,mcc,31.54
2024-03-25T01:09:00,mcc,29.01
2024-03-25T01:10:00,mcc,32.59
2024-03-25T01:11:00,mcc,34.44
2024-03-25T01:12:00,mcc,29.55
2024-03-25T01:13:00,mcc,40.75
2024-03-25T01:14:00,mcc,39.03
2024-03-25T01:15:00,mcc,38.59
2024-03-25T01:16:00,mcc,38.74
2024-03-25T01:17:00,mcc,28.32
2024-03-25T01:18:00,mcc,29.26
2024-03-25T01:19:00,mcc,29.97
2024-03-25T01:20:00,mcc,31.04
2024-03-25T01:21:00,mcc,30.75
2024-03-25T01:22:00,mcc,33.29
2024-03-25T01:23:00,mcc,31.06
2024-03-25T01:24:00,mcc,32.82
2024-03-25T01:25:00,mcc,31.98
2024-03-25T01:26:00,mcc,32.81
2024-03-25T01:27:00,mcc,31.63
2024-03-25T01:28:00,mcc,30.81
2024-03-25T01:29:00,mcc,31.90
2024-03-25T01:30:00,mcc,30.82
2024-03-25T01:31:00,mcc,30.57
2024-03-25T01:32:00,mcc,31.82
2024-03-25T01:33:00,mcc,33.45
2024-03-25T01:34:00,mcc,41.29
2024-03-25T01:35:00,mcc,34.06
2024-03-25T01:36:00,mcc,30.13
2024-03-25T01:37:00,mcc,29.90
2024-03-25T01:38:00,mcc,32.51
2024-03-25T01:39:00,mcc,32.22
2024-03-25T01:40:00,mcc,31.73
2024-03-25T01:41:00,mcc,32.69
2024-03-25T01:42:00,mcc,30.15
2024-03-25T01:43:00,mcc,29.27
2024-03-25T01:44:00,mcc,28.28
2024-03-25T01:45:00,mcc,30.68
2024-03-25T01:46:00,mcc,32.35
2024-03-25T01:47:00,mcc,32.89
2024-03-25T01:48:00,mcc,31.49
2024-03-25T01:49:00,mcc,33.69
2024-03-25T01:50:00,mcc,34.92
2024-03-25T01:51:00,mcc,31.68
2024-03-25T01:52:00,mcc,35.07
2024-03-25T01:53:00,mcc,36.64
2024-03-25T01:54:00,mcc,37.20
2024-03-25T01:55:00,mcc,34.06
2024-03-25T01:56:00,mcc,34.75
2024-03-25T01:57:00,mcc,34.32
2024-03-25T01:58:00,mcc,32.73
2024-03-25T01:59:00,mcc,32.86
2024-03-25T02:00:00,mcc,32.93
2024-03-25T02:01:00,mcc,30.68
2024-03-25T02:02:00,mcc,34.13
2024-03-25T02:03:00,mcc,33.13
2024-03-25T02:04:00,mcc,33.63
2024-03-25T02:05:00,mcc,35.00
2024-03-25T02:06:00,mcc,30.07
2024-03-25T02:07:00,mcc,31.03
2024-03-25T02:08:00,mcc,30.37
2024-03-25T02:09:00,mcc,30.15
2024-03-25T02:10:00,mcc,30.84
2024-03-25T02:11:00,mcc,30.80
2024-03-25T02:12:00,mcc,30.88
2024-03-25T02:13:00,mcc,33.94
2024-03-25T02:14:00,mcc,31.05
2024-03-25T02:15:00,mcc,31.57
2024-03-25T02:16:00,mcc,32.73
2024-03-25T02:17:00,mcc,29.21
2024-03-25T02:18:00,mcc,30.53
2024-03-25T02:19:00,mcc,30.64
2024-03-25T02:20:00,mcc,40.45
2024-03-25T02:21:00,mcc,45.90
2024-03-25T02:22:00,mcc,37.84
2024-03-25T02:23:00,mcc,48.13
2024-03-25T02:24:00,mcc,38.02
2024-03-25T02:25:00,mcc,32.62
2024-03-25T02:26:00,mcc,31.79
2024-03-25T02:27:00,mcc,34.64
2024-03-25T02:28:00,mcc,31.06
2024-03-25T02:29:00,mcc,34.10
2024-03-25T02:30:00,mcc,31.16
2024-03-25T02:31:00,mcc,31.57
2024-03-25T02:32:00,mcc,36.13
2024-03-25T02:33:00,mcc,32.69
2024-03-25T02:34:00,mcc,31.83
2024-03-25T02:35:00,mcc,29.98
2024-03-25T02:36:00,mcc,32.57
2024-03-25T02:37:00,mcc,32.68
2024-03-25T02:38:00,mcc,31.59
2024-03-25T02:39:00,mcc,32.20
2024-03-25T02:40:00,mcc,39.08
2024-03-25T02:41:00,mcc,29.74
2024-03-25T02:42:00,mcc,29.80
2024-03-25T02:43:00,mcc,31.31
2024-03-25T02:44:00,mcc,31.27
2024-03-25T02:45:00,mcc,29.94
2024-03-25T02:46:00,mcc,33.34
2024-03-25T02:47:00,mcc,31.16
2024-03-25T02:48:00,mcc,32.54
2024-03-25T02:49:00,mcc,33.14
2024-03-25T02:50:00,mcc,34.59
2024-03-25T02:51:00,mcc,33.27
2024-03-25T02:52:00,mcc,31.59
2024-03-25T02:53:00,mcc,33.66
2024-03-25T02:54:00,mcc,36.11
2024-03-25T02:55:00,mcc,37.19
2024-03-25T02:56:00,mcc,35.79
2024-03-25T02:57:00,mcc,37.20
2024-03-25T02:58:00,mcc,34.07
2024-03-25T02:59:00,mcc,34.75
2024-03-25T03:00:00,mcc,39.16
2024-03-25T03:01:00,mcc,32.34
2024-03-25T03:02:00,mcc,33.00
2024-03-25T03:03:00,mcc,32.98
2024-03-25T03:04:00,mcc,32.14
2024-03-25T03:05:00,mcc,45.51
2024-03-25T03:06:00,mcc,32.81
2024-03-25T03:07:00,mcc,30.94
2024-03-25T03:08:00,mcc,32.38
2024-03-25T03:09:00,mcc,29.50
2024-03-25T03:10:00,mcc,34.55
2024-03-25T03:11:00,mcc,30.40
2024-03-25T03:12:00,mcc,31.58
2024-03-25T03:13:00,mcc,33.27
2024-03-25T03:14:00,mcc,30.45
2024-03-25T03:15:00,mcc,31.42
2024-03-25T03:16:00,mcc,32.19
2024-03-25T03:17:00,mcc,30.20
2024-03-25T03:18:00,mcc,30.68
2024-03-25T03:19:00,mcc,31.18
2024-03-25T03:20:00,mcc,30.75
2024-03-25T03:21:00,mcc,33.76
2024-03-25T03:22:00,mcc,35.15
2024-03-25T03:23:00,mcc,33.58
2024-03-25T03:24:00,mcc,34.04
2024-03-25T03:25:00,mcc,31.92
2024-03-25T03:26:00,mcc,31.95
2024-03-25T03:27:00,mcc,33.38
2024-03-25T03:28:00,mcc,33.10
2024-03-25T03:29:00,mcc,33.33
2024-03-25T03:30:00,mcc,35.86
2024-03-25T03:31:00,mcc,34.09
2024-03-25T03:32:00,mcc,35.14
2024-03-25T03:33:00,mcc,34.89
2024-03-25T03:34:00,mcc,32.30
2024-03-25T03:35:00,mcc,33.91
2024-03-25T03:36:00,mcc,32.01
2024-03-25T03:37:00,mcc,32.21
2024-03-25T03:38:00,mcc,38.45
2024-03-25T03:39:00,mcc,32.48
2024-03-25T03:40:00,mcc,32.12
2024-03-25T03:41:00,mcc,29.54
2024-03-25T03:42:00,mcc,31.50
2024-03-25T03:43:00,mcc,28.80
2024-03-25T03:44:00,mcc,31.76
2024-03-25T03:45:00,mcc,28.70
2024-03-25T03:46:00,mcc,33.86
2024-03-25T03:47:00,mcc,43.45
2024-03-25T03:48:00,mcc,35.91
2024-03-25T03:49:00,mcc,33.95
2024-03-25T03:50:00,mcc,31.96
2024-03-25T03:51:00,mcc,34.20
2024-03-25T03:52:00,mcc,32.03
2024-03-25T03:53:00,mcc,33.20
2024-03-25T03:54:00,mcc,33.85
2024-03-25T03:55:00,mcc,31.99
2024-03-25T03:56:00,mcc,32.46
2024-03-25T03:57:00,mcc,32.46
2024-03-25T03:58:00,mcc,38.58
2024-03-25T03:59:00,mcc,31.34
2024-03-25T04:00:00,mcc,33.09
2024-03-25T04:01:00,mcc,30.84
2024-03-25T04:02:00,mcc,31.32
2024-03-25T04:03:00,mcc,35.89
2024-03-25T04:04:00,mcc,32.09
2024-03-25T04:05:00,mcc,32.03
2024-03-25T04:06:00,mcc,33.77
2024-03-25T04:07:00,mcc,30.77
2024-03-25T04:08:00,mcc,31.59
2024-03-25T04:09:00,mcc,31.92
2024-03-25T04:10:00,mcc,32.60
2024-03-25T04:11:00,mcc,33.42
2024-03-25T04:12:00,mcc,41.08
2024-03-25T04:13:00,mcc,39.91
2024-03-25T04:14:00,mcc,42.28
2024-03-25T04:15:00,mcc,37.17
2024-03-25T04:16:00,mcc,33.42
2024-03-25T04:17:00,mcc,31.04
2024-03-25T04:18:00,mcc,29.48
2024-03-25T04:19:00,mcc,31.32
2024-03-25T04:20:00,mcc,32.14
2024-03-25T04:21:00,mcc,32.55
2024-03-25T04:22:00,mcc,34.07
2024-03-25T04:23:00,mcc,32.83
2024-03-25T04:24:00,mcc,32.64
2024-03-25T04:25:00,mcc,33.12
2024-03-25T04:26:00,mcc,32.17
2024-03-25T04:27:00,mcc,35.31
2024-03-25T04:28:00,mcc,37.19
2024-03-25T04:29:00,mcc,30.59
2024-03-25T04:30:00,mcc,48.41
2024-03-25T04:31:00,mcc,33.00
2024-03-25T04:32:00,mcc,32.68
2024-03-25T04:33:00,mcc,34.38
2024-03-25T04:34:00,mcc,30.14
2024-03-25T04:35:00,mcc,28.10
2024-03-25T04:36:00,mcc,27.31
2024-03-25T04:37:00,mcc,39.87
2024-03-25T04:38:00,mcc,31.97
2024-03-25T04:39:00,mcc,31.72
2024-03-25T04:40:00,mcc,32.89
2024-03-25T04:41:00,mcc,33.66
2024-03-25T04:42:00,mcc,30.69
2024-03-25T04:43:00,mcc,28.81
2024-03-25T04:44:00,mcc,30.81
2024-03-25T04:45:00,mcc,30.85
2024-03-25T04:46:00,mcc,33.22
2024-03-25T04:47:00,mcc,32.46
2024-03-25T04:48:00,mcc,32.70
2024-03-25T04:49:00,mcc,31.07
2024-03-25T04:50:00,mcc,32.19
2024-03-25T04:51:00,mcc,33.53
2024-03-25T04:52:00,mcc,34.62
2024-03-25T04:53:00,mcc,30.58
2024-03-25T04:54:00,mcc,42.47
2024-03-25T04:55:00,mcc,45.87
2024-03-25T04:56:00,mcc,50.11
2024-03-25T04:57:00,mcc,33.66
2024-03-25T04:58:00,mcc,30.65
2024-03-25T04:59:00,mcc,31.16
2024-03-25T05:00:00,mcc,33.60
2024-03-25T05:01:00,mcc,31.00
2024-03-25T05:02:00,mcc,29.95
2024-03-25T05:03:00,mcc,31.66
2024-03-25T05:04:00,mcc,31.61
2024-03-25T05:05:00,mcc,31.55
2024-03-25T05:06:00,mcc,29.47
2024-03-25T05:07:00,mcc,29.16
2024-03-25T05:08:00,mcc,30.33
2024-03-25T05:09:00,mcc,29.65
2024-03-25T05:10:00,mcc,30.20
2024-03-25T05:11:00,mcc,30.57
2024-03-25T05:12:00,mcc,32.74
2024-03-25T05:13:00,mcc,33.05
2024-03-25T05:14:00,mcc,34.34
2024-03-25T05:15:00,mcc,33.61
2024-03-25T05:16:00,mcc,44.82
2024-03-25T05:17:00,mcc,29.31
2024-03-25T05:18:00,mcc,28.61
2024-03-25T05:19:00,mcc,28.56
2024-03-25T05:20:00,mcc,30.96
2024-03-25T05:21:00,mcc,33.97
2024-03-25T05:22:00,mcc,31.49
2024-03-25T05:23:00,mcc,32.48
2024-03-25T05:24:00,mcc,31.74
2024-03-25T05:25:00,mcc,34.07
2024-03-25T05:26:00,mcc,31.40
2024-03-25T05:27:00,mcc,32.16
2024-03-25T05:28:00,mcc,30.27
2024-03-25T05:29:00,mcc,30.75
2024-03-25T05:30:00,mcc,32.18
2024-03-25T05:31:00,mcc,30.50
2024-03-25T05:32:00,mcc,30.27
2024-03-25T05:33:00,mcc,31.50
2024-03-25T05:34:00,mcc,37.14
2024-03-25T05:35:00,mcc,29.10
2024-03-25T05:36:00,mcc,28.44
2024-03-25T05:37:00,mcc,28.42
2024-03-25T05:38:00,mcc,34.28
2024-03-25T05:39:00,mcc,29.71
2024-03-25T05:40:00,mcc,29.19
2024-03-25T05:41:00,mcc,32.59
2024-03-25T05:42:00,mcc,29.01
2024-03-25T05:43:00,mcc,30.01
2024-03-25T05:44:00,mcc,31.17
2024-03-25T05:45:00,mcc,28.24
2024-03-25T05:46:00,mcc,29.52
2024-03-25T05:47:00,mcc,32.08
2024-03-25T05:48:00,mcc,30.68
2024-03-25T05:49:00,mcc,32.02
2024-03-25T05:50:00,mcc,31.82
2024-03-25T05:51:00,mcc,32.66
2024-03-25T05:52:00,mcc,30.93
2024-03-25T05:53:00,mcc,30.34
2024-03-25T05:54:00,mcc,32.95
2024-03-25T05:55:00,mcc,40.13
2024-03-25T05:56:00,mcc,34.03
2024-03-25T05:57:00,mcc,43.35
2024-03-25T05:58:00,mcc,32.17
2024-03-25T05:59:00,mcc,29.23
2024-03-25T06:00:00,mcc,33.31
2024-03-25T06:01:00,mcc,31.33
2024-03-25T06:02:00,mcc,30.35
2024-03-25T06:03:00,mcc,36.20
2024-03-25T06:04:00,mcc,31.76
2024-03-25T06:05:00,mcc,33.30
2024-03-25T06:06:00,mcc,34.18
2024-03-25T06:07:00,mcc,33.75
2024-03-25T06:08:00,mcc,37.87
2024-03-25T06:09:00,mcc,38.45
2024-03-25T06:10:00,mcc,56.91
2024-03-25T06:11:00,mcc,64.28
2024-03-25T06:12:00,mcc,62.17
2024-03-25T06:13:00,mcc,62.30
2024-03-25T06:14:00,mcc,56.98
2024-03-25T06:15:00,mcc,53.14
2024-03-25T06:16:00,mcc,52.82
2024-03-25T06:17:00,mcc,54.41
2024-03-25T06:18:00,mcc,70.10
2024-03-25T06:19:00,mcc,58.15
2024-03-25T06:20:00,mcc,56.03
2024-03-25T06:21:00,mcc,54.90
2024-03-25T06:22:00,mcc,56.72
2024-03-25T06:23:00,mcc,53.80
2024-03-25T06:24:00,mcc,53.29
2024-03-25T06:25:00,mcc,56.15
2024-03-25T06:26:00,mcc,46.27
2024-03-25T06:27:00,mcc,49.58
2024-03-25T06:28:00,mcc,51.77
2024-03-25T06:29:00,mcc,47.94
2024-03-25T06:30:00,mcc,52.02
2024-03-25T06:31:00,mcc,47.77
2024-03-25T06:32:00,mcc,44.66
2024-03-25T06:33:00,mcc,45.98
2024-03-25T06:34:00,mcc,55.50
2024-03-25T06:35:00,mcc,45.41
2024-03-25T06:36:00,mcc,54.14
2024-03-25T06:37:00,mcc,45.87
2024-03-25T06:38:00,mcc,50.03
2024-03-25T06:39:00,mcc,45.56
2024-03-25T06:40:00,mcc,42.68
2024-03-25T06:41:00,mcc,53.44
2024-03-25T06:42:00,mcc,44.09
2024-03-25T06:43:00,mcc,44.42
2024-03-25T06:44:00,mcc,45.61
2024-03-25T06:45:00,mcc,46.06
2024-03-25T06:46:00,mcc,46.59
2024-03-25T06:47:00,mcc,59.93
2024-03-25T06:48:00,mcc,44.89
2024-03-25T06:49:00,mcc,65.92
2024-03-25T06:50:00,mcc,44.18
2024-03-25T06:51:00,mcc,42.39
2024-03-25T06:52:00,mcc,47.70
2024-03-25T06:53:00,mcc,45.82
2024-03-25T06:54:00,mcc,45.70
2024-03-25T06:55:00,mcc,53.98
2024-03-25T06:56:00,mcc,60.34
2024-03-25T06:57:00,mcc,60.28
2024-03-25T06:58:00,mcc,58.32
2024-03-25T06:59:00,mcc,50.45
2024-03-25T07:00:00,mcc,55.28
2024-03-25T07:01:00,mcc,62.45
2024-03-25T07:02:00,mcc,49.33
2024-03-25T07:03:00,mcc,53.07
2024-03-25T07:04:00,mcc,57.74
2024-03-25T07:05:00,mcc,53.87
2024-03-25T07:06:00,mcc,55.53
2024-03-25T07:07:00,mcc,63.33
2024-03-25T07:08:00,mcc,60.45
2024-03-25T07:09:00,mcc,63.16
2024-03-25T07:10:00,mcc,50.89
2024-03-25T07:11:00,mcc,59.17
2024-03-25T07:12:00,mcc,62.59
2024-03-25T07:13:00,mcc,53.17
2024-03-25T07:14:00,mcc,59.38
2024-03-25T07:15:00,mcc,61.55
2024-03-25T07:16:00,mcc,57.70
2024-03-25T07:17:00,mcc,52.62
2024-03-25T07:18:00,mcc,60.02
2024-03-25T07:19:00,mcc,61.28
2024-03-25T07:20:00,mcc,64.30
2024-03-25T07:21:00,mcc,53.05
2024-03-25T07:22:00,mcc,54.32
2024-03-25T07:23:00,mcc,63.16
2024-03-25T07:24:00,mcc,62.04
2024-03-25T07:25:00,mcc,57.45
2024-03-25T07:26:00,mcc,61.24
2024-03-25T07:27:00,mcc,61.81
2024-03-25T07:28:00,mcc,56.31
2024-03-25T07:29:00,mcc,62.84
2024-03-25T07:30:00,mcc,72.50
2024-03-25T07:31:00,mcc,53.96
2024-03-25T07:32:00,mcc,71.87
2024-03-25T07:33:00,mcc,53.47
2024-03-25T07:34:00,mcc,64.45
2024-03-25T07:35:00,mcc,54.55
2024-03-25T07:36:00,mcc,69.34
2024-03-25T07:37:00,mcc,58.41
2024-03-25T07:38:00,mcc,58.26
2024-03-25T07:39:00,mcc,57.23
2024-03-25T07:40:00,mcc,58.46
2024-03-25T07:41:00,mcc,51.83
2024-03-25T07:42:00,mcc,53.65
2024-03-25T07:43:00,mcc,60.09
2024-03-25T07:44:00,mcc,62.06
2024-03-25T07:45:00,mcc,52.35
2024-03-25T07:46:00,mcc,52.79
2024-03-25T07:47:00,mcc,61.54
2024-03-25T07:48:00,mcc,62.47
2024-03-25T07:49:00,mcc,70.11
2024-03-25T07:50:00,mcc,67.69
2024-03-25T07:51:00,mcc,64.46
2024-03-25T07:52:00,mcc,63.20
2024-03-25T07:53:00,mcc,63.87
2024-03-25T07:54:00,mcc,65.69
2024-03-25T07:55:00,mcc,59.75
2024-03-25T07:56:00,mcc,58.15
2024-03-25T07:57:00,mcc,59.12
2024-03-25T07:58:00,mcc,53.91
2024-03-25T07:59:00,mcc,54.43
2024-03-25T08:00:00,mcc,55.64
2024-03-25T08:01:00,mcc,56.26
2024-03-25T08:02:00,mcc,56.39
2024-03-25T08:03:00,mcc,65.01
2024-03-25T08:04:00,mcc,63.08
2024-03-25T08:05:00,mcc,63.00
2024-03-25T08:06:00,mcc,63.29
2024-03-25T08:07:00,mcc,61.47
2024-03-25T08:08:00,mcc,54.48
2024-03-25T08:09:00,mcc,53.12
2024-03-25T08:10:00,mcc,56.69
2024-03-25T08:11:00,mcc,60.39
2024-03-25T08:12:00,mcc,66.79
2024-03-25T08:13:00,mcc,58.75
2024-03-25T08:14:00,mcc,58.85
2024-03-25T08:15:00,mcc,58.49
2024-03-25T08:16:00,mcc,56.94
2024-03-25T08:17:00,mcc,56.33
2024-03-25T08:18:00,mcc,62.00
2024-03-25T08:19:00,mcc,59.44
2024-03-25T08:20:00,mcc,57.98
2024-03-25T08:21:00,mcc,58.10
2024-03-25T08:22:00,mcc,57.73
2024-03-25T08:23:00,mcc,62.93
2024-03-25T08:24:00,mcc,76.81
2024-03-25T08:25:00,mcc,57.69
2024-03-25T08:26:00,mcc,57.41
2024-03-25T08:27:00,mcc,56.44
2024-03-25T08:28:00,mcc,58.15
2024-03-25T08:29:00,mcc,64.32
2024-03-25T08:30:00,mcc,57.78
2024-03-25T08:31:00,mcc,61.86
2024-03-25T08:32:00,mcc,55.86
2024-03-25T08:33:00,mcc,56.14
2024-03-25T08:34:00,mcc,59.97
2024-03-25T08:35:00,mcc,73.15
2024-03-25T08:36:00,mcc,64.97
2024-03-25T08:37:00,mcc,63.53
2024-03-25T08:38:00,mcc,64.19
2024-03-25T08:39:00,mcc,59.70
2024-03-25T08:40:00,mcc,58.43
2024-03-25T08:41:00,mcc,76.44
2024-03-25T08:42:00,mcc,62.97
2024-03-25T08:43:00,mcc,65.01
2024-03-25T08:44:00,mcc,64.64
2024-03-25T08:45:00,mcc,63.93
2024-03-25T08:46:00,mcc,63.36
2024-03-25T08:47:00,mcc,71.98
2024-03-25T08:48:00,mcc,66.09
2024-03-25T08:49:00,mcc,60.83
2024-03-25T08:50:00,mcc,64.61
2024-03-25T08:51:00,mcc,58.00
2024-03-25T08:52:00,mcc,80.65
2024-03-25T08:53:00,mcc,77.94
2024-03-25T08:54:00,mcc,73.22
2024-03-25T08:55:00,mcc,67.92
2024-03-25T08:56:00,mcc,56.49
2024-03-25T08:57:00,mcc,56.85
2024-03-25T08:58:00,mcc,65.92
2024-03-25T08:59:00,mcc,58.47
2024-03-25T09:00:00,mcc,76.10
2024-03-25T09:01:00,mcc,57.86
2024-03-25T09:02:00,mcc,59.81
2024-03-25T09:03:00,mcc,60.02
2024-03-25T09:04:00,mcc,66.36
2024-03-25T09:05:00,mcc,59.52
2024-03-25T09:06:00,mcc,54.83
2024-03-25T09:07:00,mcc,58.38
2024-03-25T09:08:00,mcc,59.68
2024-03-25T09:09:00,mcc,56.78
2024-03-25T09:10:00,mcc,61.99
2024-03-25T09:11:00,mcc,59.92
2024-03-25T09:12:00,mcc,59.53
2024-03-25T09:13:00,mcc,60.29
2024-03-25T09:14:00,mcc,57.99
2024-03-25T09:15:00,mcc,61.28
2024-03-25T09:16:00,mcc,67.57
2024-03-25T09:17:00,mcc,60.72
2024-03-25T09:18:00,mcc,70.14
2024-03-25T09:19:00,mcc,60.36
2024-03-25T09:20:00,mcc,54.98
2024-03-25T09:21:00,mcc,67.96
2024-03-25T09:22:00,mcc,56.54
2024-03-25T09:23:00,mcc,56.83
2024-03-25T09:24:00,mcc,59.34
2024-03-25T09:25:00,mcc,56.61
2024-03-25T09:26:00,mcc,58.95
2024-03-25T09:27:00,mcc,67.91
2024-03-25T09:28:00,mcc,58.11
2024-03-25T09:29:00,mcc,55.85
2024-03-25T09:30:00,mcc,54.34
2024-03-25T09:31:00,mcc,59.07
2024-03-25T09:32:00,mcc,57.22
2024-03-25T09:33:00,mcc,63.81
2024-03-25T09:34:00,mcc,55.79
2024-03-25T09:35:00,mcc,56.74
2024-03-25T09:36:00,mcc,58.59
2024-03-25T09:37:00,mcc,59.39
2024-03-25T09:38:00,mcc,53.35
2024-03-25T09:39:00,mcc,61.22
2024-03-25T09:40:00,mcc,61.47
2024-03-25T09:41:00,mcc,60.37
2024-03-25T09:42:00,mcc,59.15
2024-03-25T09:43:00,mcc,60.34
2024-03-25T09:44:00,mcc,65.05
2024-03-25T09:45:00,mcc,60.13
2024-03-25T09:46:00,mcc,61.56
2024-03-25T09:47:00,mcc,63.02
2024-03-25T09:48:00,mcc,60.76
2024-03-25T09:49:00,mcc,63.29
2024-03-25T09:50:00,mcc,64.57
2024-03-25T09:51:00,mcc,59.61
2024-03-25T09:52:00,mcc,60.39
2024-03-25T09:53:00,mcc,59.49
2024-03-25T09:54:00,mcc,58.81
2024-03-25T09:55:00,mcc,80.25
2024-03-25T09:56:00,mcc,64.47
2024-03-25T09:57:00,mcc,55.54
2024-03-25T09:58:00,mcc,62.96
2024-03-25T09:59:00,mcc,58.69
2024-03-25T10:00:00,mcc,59.72
2024-03-25T10:01:00,mcc,62.11
2024-03-25T10:02:00,mcc,67.93
2024-03-25T10:03:00,mcc,59.39
2024-03-25T10:04:00,mcc,59.70
2024-03-25T10:05:00,mcc,74.22
2024-03-25T10:06:00,mcc,59.79
2024-03-25T10:07:00,mcc,74.97
2024-03-25T10:08:00,mcc,65.95
2024-03-25T10:09:00,mcc,60.69
2024-03-25T10:10:00,mcc,55.65
2024-03-25T10:11:00,mcc,55.15
2024-03-25T10:12:00,mcc,55.58
2024-03-25T10:13:00,mcc,65.25
2024-03-25T10:14:00,mcc,59.08
2024-03-25T10:15:00,mcc,56.71
2024-03-25T10:16:00,mcc,65.73
2024-03-25T10:17:00,mcc,57.98
2024-03-25T10:18:00,mcc,75.31
2024-03-25T10:19:00,mcc,57.79
2024-03-25T10:20:00,mcc,57.62
2024-03-25T10:21:00,mcc,58.89
2024-03-25T10:22:00,mcc,56.88
2024-03-25T10:23:00,mcc,64.03
2024-03-25T10:24:00,mcc,57.62
2024-03-25T10:25:00,mcc,58.50
2024-03-25T10:26:00,mcc,58.80
2024-03-25T10:27:00,mcc,59.71
2024-03-25T10:28:00,mcc,55.20
2024-03-25T10:29:00,mcc,56.91
2024-03-25T10:30:00,mcc,59.65
2024-03-25T10:31:00,mcc,73.22
2024-03-25T10:32:00,mcc,67.68
2024-03-25T10:33:00,mcc,62.63
2024-03-25T10:34:00,mcc,61.69
2024-03-25T10:35:00,mcc,60.71
2024-03-25T10:36:00,mcc,60.66
2024-03-25T10:37:00,mcc,57.18
2024-03-25T10:38:00,mcc,57.95
2024-03-25T10:39:00,mcc,64.50
2024-03-25T10:40:00,mcc,61.09
2024-03-25T10:41:00,mcc,59.30
2024-03-25T10:42:00,mcc,59.32
2024-03-25T10:43:00,mcc,56.00
2024-03-25T10:44:00,mcc,58.77
2024-03-25T10:45:00,mcc,57.44
2024-03-25T10:46:00,mcc,58.93
2024-03-25T10:47:00,mcc,57.01
2024-03-25T10:48:00,mcc,70.88
2024-03-25T10:49:00,mcc,77.56
2024-03-25T10:50:00,mcc,83.65
2024-03-25T10:51:00,mcc,74.36
2024-03-25T10:52:00,mcc,60.14
2024-03-25T10:53:00,mcc,57.56
2024-03-25T10:54:00,mcc,59.23
2024-03-25T10:55:00,mcc,59.86
2024-03-25T10:56:00,mcc,58.94
2024-03-25T10:57:00,mcc,61.14
2024-03-25T10:58:00,mcc,67.28
2024-03-25T10:59:00,mcc,57.16
2024-03-25T11:00:00,mcc,57.36
2024-03-25T11:01:00,mcc,60.64
2024-03-25T11:02:00,mcc,62.26
2024-03-25T11:03:00,mcc,58.64
2024-03-25T11:04:00,mcc,61.15
2024-03-25T11:05:00,mcc,61.08
