#datetime,building,power
2022-02-20T00:02:00,emw,6.00
2022-02-20T00:04:00,emw,6.00
2022-02-20T00:08:00,emw,6.01
2022-02-20T00:12:00,emw,6.00
2022-02-20T00:16:00,emw,6.00
2022-02-20T00:20:00,emw,6.00
2022-02-20T00:24:00,emw,6.00
2022-02-20T00:30:00,emw,6.01
2022-02-20T00:33:00,emw,6.00
2022-02-20T00:35:00,emw,6.00
2022-02-20T00:39:00,emw,6.00
2022-02-20T00:44:00,emw,6.00
2022-02-20T00:48:00,emw,6.01
2022-02-20T00:52:00,emw,6.00
2022-02-20T00:54:00,emw,6.00
2022-02-20T00:56:00,emw,12.00
2022-02-20T00:57:00,emw,6.01
2022-02-20T00:59:00,emw,6.00
2022-02-20T01:01:00,emw,6.00
2022-02-20T01:03:00,emw,6.00
2022-02-20T01:07:00,emw,6.00
2022-02-20T01:10:00,emw,6.01
2022-02-20T01:14:00,emw,6.00
2022-02-20T01:18:00,emw,6.00
2022-02-20T01:21:00,emw,6.00
2022-02-20T01:25:00,emw,6.00
2022-02-20T01:29:00,emw,6.01
2022-02-20T01:33:00,emw,6.00
2022-02-20T01:36:00,emw,6.00
2022-02-20T01:40:00,emw,6.00
2022-02-20T01:43:00,emw,6.00
2022-02-20T01:49:00,emw,6.01
2022-02-20T01:52:00,emw,6.00
2022-02-20T01:56:00,emw,6.00
2022-02-20T02:00:00,emw,6.00
2022-02-20T02:04:00,emw,6.00
2022-02-20T02:08:00,emw,6.01
2022-02-20T02:11:00,emw,6.00
2022-02-20T02:14:00,emw,6.00
2022-02-20T02:18:00,emw,6.00
2022-02-20T02:24:00,emw,6.00
2022-02-20T02:28:00,emw,6.01
2022-02-20T02:32:00,emw,6.00
2022-02-20T02:35:00,emw,6.00
2022-02-20T02:39:00,emw,6.00
2022-02-20T02:41:00,emw,6.00
2022-02-20T02:46:00,emw,6.01
2022-02-20T02:50:00,emw,6.00
2022-02-20T02:55:00,emw,6.00
2022-02-20T03:00:00,emw,6.00
2022-02-20T03:04:00,emw,6.00
2022-02-20T03:06:00,emw,6.01
2022-02-20T03:10:00,emw,6.00
2022-02-20T03:13:00,emw,6.00
2022-02-20T03:18:00,emw,6.00
2022-02-20T03:22:00,emw,6.00
2022-02-20T03:24:00,emw,6.01
2022-02-20T03:27:00,emw,12.00
2022-02-20T03:29:00,emw,12.00
2022-02-20T03:31:00,emw,6.01
2022-02-20T03:33:00,emw,6.00
2022-02-20T03:38:00,emw,6.00
2022-02-20T03:40:00,emw,6.00
2022-02-20T03:43:00,emw,6.00
2022-02-20T03:46:00,emw,6.01
2022-02-20T03:48:00,emw,6.00
2022-02-20T03:52:00,emw,6.00
2022-02-20T03:57:00,emw,6.00
2022-02-20T04:02:00,emw,6.00
2022-02-20T04:04:00,emw,6.01
2022-02-20T04:08:00,emw,6.00
2022-02-20T04:12:00,emw,6.00
2022-02-20T04:15:00,emw,6.00
2022-02-20T04:20:00,emw,6.00
2022-02-20T04:24:00,emw,6.01
2022-02-20T04:28:00,emw,6.00
2022-02-20T04:33:00,emw,6.00
2022-02-20T04:35:00,emw,6.00
2022-02-20T04:40:00,emw,6.00
2022-02-20T04:42:00,emw,6.01
2022-02-20T04:46:00,emw,6.00
2022-02-20T04:51:00,emw,6.00
2022-02-20T04:56:00,emw,6.00
2022-02-20T05:00:00,emw,6.00
2022-02-20T05:04:00,emw,6.01
2022-02-20T05:08:00,emw,6.00
2022-02-20T05:12:00,emw,6.00
2022-02-20T05:14:00,emw,6.00
2022-02-20T05:19:00,emw,6.00
2022-02-20T05:24:00,emw,6.01
2022-02-20T05:28:00,emw,6.00
2022-02-20T05:32:00,emw,6.00
2022-02-20T05:35:00,emw,6.00
2022-02-20T05:39:00,emw,6.00
2022-02-20T05:42:00,emw,6.01
2022-02-20T05:48:00,emw,6.00
2022-02-20T05:51:00,emw,6.00
2022-02-20T05:55:00,emw,6.00
2022-02-20T05:57:00,emw,12.00
2022-02-20T05:59:00,emw,12.00
2022-02-20T06:01:00,emw,6.00
2022-02-20T06:04:00,emw,6.00
2022-02-20T06:07:00,emw,6.01
2022-02-20T06:11:00,emw,6.00
2022-02-20T06:14:00,emw,6.00
2022-02-20T06:18:00,emw,6.00
2022-02-20T06:20:00,emw,6.00
2022-02-20T06:22:00,emw,6.01
2022-02-20T06:26:00,emw,6.00
2022-02-20T06:31:00,emw,6.00
2022-02-20T06:36:00,emw,6.00
2022-02-20T06:38:00,emw,6.00
2022-02-20T06:43:00,emw,6.01
2022-02-20T06:46:00,emw,6.00
2022-02-20T06:50:00,emw,6.00
2022-02-20T06:54:00,emw,6.00
2022-02-20T06:58:00,emw,6.00
2022-02-20T07:03:00,emw,6.01
2022-02-20T07:06:00,emw,6.00
2022-02-20T07:10:00,emw,6.00
2022-02-20T07:15:00,emw,6.00
2022-02-20T07:18:00,emw,6.00
2022-02-20T07:22:00,emw,6.01
2022-02-20T07:27:00,emw,6.00
2022-02-20T07:31:00,emw,6.00
2022-02-20T07:37:00,emw,6.00
2022-02-20T07:41:00,emw,6.00
2022-02-20T07:43:00,emw,6.01
2022-02-20T07:48:00,emw,6.00
2022-02-20T07:52:00,emw,6.00
2022-02-20T07:56:00,emw,6.00
2022-02-20T08:02:00,emw,6.00
2022-02-20T08:06:00,emw,6.01
2022-02-20T08:10:00,emw,6.00
2022-02-20T08:12:00,emw,6.00
2022-02-20T08:16:00,emw,6.00
2022-02-20T08:20:00,emw,6.00
2022-02-20T08:21:00,emw,6.01
2022-02-20T08:23:00,emw,6.00
2022-02-20T08:26:00,emw,12.00
2022-02-20T08:27:00,emw,6.00
2022-02-20T08:29:00,emw,12.00
2022-02-20T08:32:00,emw,6.00
2022-02-20T08:37:00,emw,6.00
2022-02-20T08:41:00,emw,6.00
2022-02-20T08:44:00,emw,6.01
2022-02-20T08:50:00,emw,6.00
2022-02-20T08:54:00,emw,6.00
2022-02-20T08:58:00,emw,6.00
2022-02-20T09:03:00,emw,6.00
2022-02-20T09:08:00,emw,6.01
2022-02-20T09:10:00,emw,6.00
2022-02-20T09:15:00,emw,6.00
2022-02-20T09:18:00,emw,6.00
2022-02-20T09:22:00,emw,6.00
2022-02-20T09:27:00,emw,6.01
2022-02-20T09:32:00,emw,6.00
2022-02-20T09:37:00,emw,6.00
2022-02-20T09:39:00,emw,6.00
2022-02-20T09:44:00,emw,6.00
2022-02-20T09:48:00,emw,6.01
2022-02-20T09:53:00,emw,6.00
2022-02-20T09:56:00,emw,6.00
2022-02-20T10:02:00,emw,6.00
2022-02-20T10:05:00,emw,6.00
2022-02-20T10:09:00,emw,6.01
2022-02-20T10:12:00,emw,6.00
2022-02-20T10:16:00,emw,6.00
2022-02-20T10:21:00,emw,6.00
2022-02-20T10:24:00,emw,6.00
2022-02-20T10:30:00,emw,6.01
2022-02-20T10:34:00,emw,6.00
2022-02-20T10:38:00,emw,6.00
2022-02-20T10:42:00,emw,6.00
2022-02-20T10:45:00,emw,6.00
2022-02-20T10:49:00,emw,6.01
2022-02-20T10:53:00,emw,6.00
2022-02-20T10:56:00,emw,6.00
2022-02-20T10:58:00,emw,6.00
2022-02-20T11:02:00,emw,12.00
2022-02-20T11:04:00,emw,12.00
2022-02-20T11:06:00,emw,6.00
2022-02-20T11:07:00,emw,6.00
2022-02-20T11:12:00,emw,6.01
2022-02-20T11:16:00,emw,6.00
2022-02-20T11:20:00,emw,6.00
2022-02-20T11:23:00,emw,6.00
2022-02-20T11:27:00,emw,6.00
2022-02-20T11:32:00,emw,6.01
2022-02-20T11:36:00,emw,6.00
2022-02-20T11:40:00,emw,6.00
2022-02-20T11:44:00,emw,6.00
2022-02-20T11:48:00,emw,6.00
2022-02-20T11:53:00,emw,6.01
2022-02-20T11:57:00,emw,6.00
2022-02-20T12:01:00,emw,6.00
2022-02-20T12:07:00,emw,6.00
2022-02-20T12:10:00,emw,6.00
2022-02-20T12:13:00,emw,6.01
2022-02-20T12:18:00,emw,6.00
2022-02-20T12:23:00,emw,6.00
2022-02-20T12:25:00,emw,6.00
2022-02-20T12:30:00,emw,6.00
2022-02-20T12:35:00,emw,6.01
2022-02-20T12:37:00,emw,6.00
2022-02-20T12:40:00,emw,6.00
2022-02-20T12:44:00,emw,6.00
2022-02-20T12:45:00,emw,6.00
2022-02-20T12:49:00,emw,6.01
2022-02-20T12:51:00,emw,6.00
2022-02-20T12:54:00,emw,6.00
2022-02-20T12:58:00,emw,6.00
2022-02-20T13:01:00,emw,6.00
2022-02-20T13:04:00,emw,6.01
2022-02-20T13:08:00,emw,6.00
2022-02-20T13:10:00,emw,6.00
2022-02-20T13:12:00,emw,6.00
2022-02-20T13:16:00,emw,6.00
2022-02-20T13:17:00,emw,6.01
2022-02-20T13:19:00,emw,6.00
2022-02-20T13:22:00,emw,6.00
2022-02-20T13:26:00,emw,6.00
2022-02-20T13:29:00,emw,6.00
2022-02-20T13:30:00,emw,6.01
2022-02-20T13:32:00,emw,12.00
2022-02-20T13:33:00,emw,6.00
2022-02-20T13:34:00,emw,6.00
2022-02-20T13:36:00,emw,6.01
2022-02-20T13:40:00,emw,6.00
2022-02-20T13:44:00,emw,6.00
2022-02-20T13:46:00,emw,6.00
2022-02-20T13:49:00,emw,6.00
2022-02-20T13:54:00,emw,6.01
2022-02-20T13:58:00,emw,6.00
2022-02-20T14:03:00,emw,6.00
2022-02-20T14:08:00,emw,6.00
2022-02-20T14:12:00,emw,6.00
2022-02-20T14:16:00,emw,6.01
2022-02-20T14:18:00,emw,6.00
2022-02-20T14:23:00,emw,6.00
2022-02-20T14:28:00,emw,6.00
2022-02-20T14:33:00,emw,6.00
2022-02-20T14:37:00,emw,6.01
2022-02-20T14:41:00,emw,6.00
2022-02-20T14:44:00,emw,6.00
2022-02-20T14:47:00,emw,6.00
2022-02-20T14:51:00,emw,6.00
2022-02-20T14:55:00,emw,6.01
2022-02-20T15:00:00,emw,6.00
2022-02-20T15:04:00,emw,6.00
2022-02-20T15:10:00,emw,6.00
2022-02-20T15:12:00,emw,6.00
2022-02-20T15:14:00,emw,6.01
2022-02-20T15:16:00,emw,6.00
2022-02-20T15:19:00,emw,6.00
2022-02-20T15:24:00,emw,6.00
2022-02-20T15:29:00,emw,6.00
2022-02-20T15:33:00,emw,6.01
2022-02-20T15:38:00,emw,6.00
2022-02-20T15:42:00,emw,6.00
2022-02-20T15:44:00,emw,6.00
2022-02-20T15:49:00,emw,6.00
2022-02-20T15:53:00,emw,6.01
2022-02-20T15:58:00,emw,6.00
2022-02-20T16:00:00,emw,6.00
2022-02-20T16:01:00,emw,6.00
2022-02-20T16:03:00,emw,6.00
2022-02-20T16:04:00,emw,6.01
2022-02-20T16:05:00,emw,6.00
2022-02-20T16:07:00,emw,6.00
2022-02-20T16:10:00,emw,6.00
2022-02-20T16:14:00,emw,6.00
2022-02-20T16:17:00,emw,6.01
2022-02-20T16:19:00,emw,6.00
2022-02-20T16:24:00,emw,6.00
2022-02-20T16:26:00,emw,6.00
2022-02-20T16:31:00,emw,6.00
2022-02-20T16:37:00,emw,6.01
2022-02-20T16:40:00,emw,6.00
2022-02-20T16:45:00,emw,6.00
2022-02-20T16:47:00,emw,6.00
2022-02-20T16:52:00,emw,6.00
2022-02-20T16:56:00,emw,6.01
2022-02-20T16:59:00,emw,6.00
2022-02-20T17:04:00,emw,6.00
2022-02-20T17:08:00,emw,6.00
2022-02-20T17:12:00,emw,6.00
2022-02-20T17:17:00,emw,6.01
2022-02-20T17:19:00,emw,6.00
2022-02-20T17:25:00,emw,6.00
2022-02-20T17:29:00,emw,6.00
2022-02-20T17:32:00,emw,6.00
2022-02-20T17:37:00,emw,6.01
2022-02-20T17:41:00,emw,6.00
2022-02-20T17:44:00,emw,6.00
2022-02-20T17:48:00,emw,6.00
2022-02-20T17:52:00,emw,6.00
2022-02-20T17:56:00,emw,6.01
2022-02-20T17:59:00,emw,6.00
2022-02-20T18:03:00,emw,6.00
2022-02-20T18:09:00,emw,6.00
2022-02-20T18:13:00,emw,6.00
2022-02-20T18:16:00,emw,6.01
2022-02-20T18:19:00,emw,6.00
2022-02-20T18:24:00,emw,6.00
2022-02-20T18:29:00,emw,6.00
2022-02-20T18:32:00,emw,6.00
2022-02-20T18:37:00,emw,6.01
2022-02-20T18:41:00,emw,6.00
2022-02-20T18:44:00,emw,12.00
2022-02-20T18:46:00,emw,18.00
2022-02-20T18:47:00,emw,6.00
2022-02-20T18:50:00,emw,6.00
2022-02-20T18:54:00,emw,6.00
2022-02-20T19:00:00,emw,6.01
2022-02-20T19:03:00,emw,6.00
2022-02-20T19:08:00,emw,6.00
2022-02-20T19:13:00,emw,6.00
2022-02-20T19:16:00,emw,6.00
2022-02-20T19:19:00,emw,6.01
2022-02-20T19:22:00,emw,6.00
2022-02-20T19:26:00,emw,6.00
2022-02-20T19:31:00,emw,6.00
2022-02-20T19:35:00,emw,6.00
2022-02-20T19:40:00,emw,6.01
2022-02-20T19:44:00,emw,6.00
2022-02-20T19:47:00,emw,6.00
2022-02-20T19:51:00,emw,6.00
2022-02-20T19:55:00,emw,6.00
2022-02-20T19:58:00,emw,6.01
2022-02-20T20:03:00,emw,6.00
2022-02-20T20:06:00,emw,6.00
2022-02-20T20:12:00,emw,6.00
2022-02-20T20:14:00,emw,6.00
2022-02-20T20:18:00,emw,6.01
2022-02-20T20:22:00,emw,6.00
2022-02-20T20:26:00,emw,6.00
2022-02-20T20:30:00,emw,6.00
2022-02-20T20:34:00,emw,6.00
2022-02-20T20:40:00,emw,6.01
2022-02-20T20:42:00,emw,6.00
2022-02-20T20:47:00,emw,6.00
2022-02-20T20:49:00,emw,6.00
2022-02-20T20:52:00,emw,6.00
2022-02-20T20:58:00,emw,6.01
2022-02-20T21:02:00,emw,6.00
2022-02-20T21:06:00,emw,6.00
2022-02-20T21:10:00,emw,6.00
2022-02-20T21:14:00,emw,6.00
2022-02-20T21:17:00,emw,6.01
2022-02-20T21:21:00,emw,6.00
2022-02-20T21:22:00,emw,6.00
2022-02-20T21:24:00,emw,6.00
2022-02-20T21:28:00,emw,6.00
2022-02-20T21:33:00,emw,12.00
2022-02-20T21:35:00,emw,12.00
2022-02-20T21:37:00,emw,12.00
2022-02-20T21:41:00,emw,6.01
2022-02-20T21:46:00,emw,6.00
2022-02-20T21:50:00,emw,6.00
2022-02-20T21:53:00,emw,6.00
2022-02-20T21:56:00,emw,6.00
2022-02-20T22:00:00,emw,6.01
2022-02-20T22:05:00,emw,6.00
2022-02-20T22:09:00,emw,6.00
2022-02-20T22:13:00,emw,6.00
2022-02-20T22:17:00,emw,6.00
2022-02-20T22:20:00,emw,6.01
2022-02-20T22:24:00,emw,6.00
2022-02-20T22:27:00,emw,6.00
2022-02-20T22:33:00,emw,6.00
2022-02-20T22:36:00,emw,6.00
2022-02-20T22:41:00,emw,6.01
2022-02-20T22:45:00,emw,6.00
2022-02-20T22:48:00,emw,6.00
2022-02-20T22:51:00,emw,6.00
2022-02-20T22:55:00,emw,6.00
2022-02-20T22:59:00,emw,6.01
2022-02-20T23:04:00,emw,6.00
2022-02-20T23:09:00,emw,6.00
2022-02-20T23:13:00,emw,6.00
2022-02-20T23:17:00,emw,6.00
2022-02-20T23:20:00,emw,6.01
2022-02-20T23:23:00,emw,6.00
2022-02-20T23:27:00,emw,6.00
2022-02-20T23:32:00,emw,6.00
2022-02-20T23:36:00,emw,6.00
