#datetime,building,power
2023-06-17T00:00:00,pth,1.20
2023-06-17T00:02:00,pth,1.20
2023-06-17T00:05:00,pth,2.40
2023-06-17T00:07:00,pth,1.20
2023-06-17T00:10:00,pth,2.40
2023-06-17T00:13:00,pth,1.20
2023-06-17T00:15:00,pth,1.20
2023-06-17T00:16:00,pth,1.20
2023-06-17T00:17:00,pth,1.20
2023-06-17T00:19:00,pth,1.20
2023-06-17T00:22:00,pth,2.40
2023-06-17T00:24:00,pth,1.20
2023-06-17T00:26:00,pth,1.20
2023-06-17T00:28:00,pth,1.20
2023-06-17T00:30:00,pth,1.20
2023-06-17T00:31:00,pth,1.20
2023-06-17T00:33:00,pth,1.20
2023-06-17T00:34:00,pth,1.20
2023-06-17T00:36:00,pth,1.20
2023-06-17T00:39:00,pth,2.40
2023-06-17T00:41:00,pth,1.20
2023-06-17T00:43:00,pth,1.20
2023-06-17T00:45:00,pth,1.20
2023-06-17T00:46:00,pth,1.20
2023-06-17T00:48:00,pth,1.20
2023-06-17T00:50:00,pth,2.40
2023-06-17T00:53:00,pth,2.40
2023-06-17T00:55:00,pth,1.20
2023-06-17T00:56:00,pth,1.20
2023-06-17T00:58:00,pth,1.20
2023-06-17T00:59:00,pth,1.20
2023-06-17T01:01:00,pth,1.20
2023-06-17T01:02:00,pth,1.20
2023-06-17T01:05:00,pth,2.40
2023-06-17T01:07:00,pth,1.20
2023-06-17T01:08:00,pth,1.20
2023-06-17T01:10:00,pth,1.20
2023-06-17T01:12:00,pth,1.20
2023-06-17T01:13:00,pth,1.20
2023-06-17T01:15:00,pth,1.20
2023-06-17T01:16:00,pth,1.20
2023-06-17T01:18:00,pth,1.20
2023-06-17T01:20:00,pth,2.40
2023-06-17T01:23:00,pth,2.40
2023-06-17T01:26:00,pth,2.40
2023-06-17T01:28:00,pth,1.20
2023-06-17T01:31:00,pth,2.40
2023-06-17T01:33:00,pth,1.20
2023-06-17T01:35:00,pth,1.20
2023-06-17T01:37:00,pth,1.20
2023-06-17T01:39:00,pth,1.20
2023-06-17T01:41:00,pth,2.40
2023-06-17T01:44:00,pth,1.20
2023-06-17T01:46:00,pth,2.40
2023-06-17T01:49:00,pth,1.20
2023-06-17T01:50:00,pth,1.20
2023-06-17T01:52:00,pth,1.20
2023-06-17T01:53:00,pth,1.20
2023-06-17T01:56:00,pth,1.20
2023-06-17T01:57:00,pth,1.20
2023-06-17T01:58:00,pth,1.20
2023-06-17T02:00:00,pth,1.20
2023-06-17T02:02:00,pth,1.20
2023-06-17T02:03:00,pth,1.20
2023-06-17T02:05:00,pth,1.20
2023-06-17T02:07:00,pth,1.20
2023-06-17T02:10:00,pth,2.40
2023-06-17T02:12:00,pth,1.20
2023-06-17T02:14:00,pth,1.20
2023-06-17T02:16:00,pth,1.20
2023-06-17T02:18:00,pth,1.20
2023-06-17T02:19:00,pth,1.20
2023-06-17T02:21:00,pth,1.20
2023-06-17T02:23:00,pth,1.20
2023-06-17T02:24:00,pth,1.20
2023-06-17T02:27:00,pth,2.40
2023-06-17T02:29:00,pth,1.20
2023-06-17T02:32:00,pth,2.40
2023-06-17T02:35:00,pth,2.40
2023-06-17T02:37:00,pth,1.20
2023-06-17T02:39:00,pth,1.20
2023-06-17T02:41:00,pth,2.40
2023-06-17T02:43:00,pth,1.20
2023-06-17T02:45:00,pth,1.20
2023-06-17T02:46:00,pth,1.20
2023-06-17T02:48:00,pth,1.20
2023-06-17T02:49:00,pth,1.20
2023-06-17T02:51:00,pth,1.20
2023-06-17T02:52:00,pth,1.20
2023-06-17T02:54:00,pth,1.20
2023-06-17T02:56:00,pth,2.40
2023-06-17T02:58:00,pth,1.20
2023-06-17T02:59:00,pth,1.20
2023-06-17T03:01:00,pth,1.20
2023-06-17T03:03:00,pth,1.20
2023-06-17T03:04:00,pth,1.20
2023-06-17T03:06:00,pth,1.20
2023-06-17T03:07:00,pth,1.20
2023-06-17T03:09:00,pth,1.20
2023-06-17T03:10:00,pth,1.20
2023-06-17T03:12:00,pth,1.20
2023-06-17T03:14:00,pth,2.40
2023-06-17T03:16:00,pth,1.20
2023-06-17T03:18:00,pth,1.20
2023-06-17T03:20:00,pth,1.20
2023-06-17T03:21:00,pth,1.20
2023-06-17T03:23:00,pth,1.20
2023-06-17T03:25:00,pth,1.20
2023-06-17T03:27:00,pth,1.20
2023-06-17T03:28:00,pth,1.20
2023-06-17T03:30:00,pth,1.20
2023-06-17T03:33:00,pth,2.40
2023-06-17T03:35:00,pth,1.20
2023-06-17T03:37:00,pth,1.20
2023-06-17T03:38:00,pth,1.20
2023-06-17T03:40:00,pth,1.20
2023-06-17T03:42:00,pth,1.20
2023-06-17T03:44:00,pth,1.20
2023-06-17T03:46:00,pth,1.20
2023-06-17T03:48:00,pth,1.20
2023-06-17T03:50:00,pth,2.40
2023-06-17T03:52:00,pth,1.20
2023-06-17T03:54:00,pth,1.20
2023-06-17T03:55:00,pth,1.20
2023-06-17T03:57:00,pth,1.20
2023-06-17T03:59:00,pth,1.20
2023-06-17T04:01:00,pth,1.20
2023-06-17T04:03:00,pth,1.20
2023-06-17T04:05:00,pth,1.20
2023-06-17T04:06:00,pth,1.20
2023-06-17T04:08:00,pth,1.20
2023-06-17T04:09:00,pth,1.20
2023-06-17T04:12:00,pth,1.20
2023-06-17T04:13:00,pth,1.20
2023-06-17T04:15:00,pth,1.20
2023-06-17T04:17:00,pth,1.20
2023-06-17T04:19:00,pth,2.40
2023-06-17T04:22:00,pth,2.40
2023-06-17T04:24:00,pth,1.20
2023-06-17T04:26:00,pth,1.20
2023-06-17T04:27:00,pth,1.20
2023-06-17T04:29:00,pth,1.20
2023-06-17T04:30:00,pth,1.20
2023-06-17T04:32:00,pth,1.20
2023-06-17T04:34:00,pth,2.40
2023-06-17T04:36:00,pth,1.20
2023-06-17T04:37:00,pth,1.20
2023-06-17T04:40:00,pth,2.40
2023-06-17T04:42:00,pth,1.20
2023-06-17T04:43:00,pth,1.20
2023-06-17T04:45:00,pth,1.20
2023-06-17T04:46:00,pth,1.20
2023-06-17T04:48:00,pth,1.20
2023-06-17T04:50:00,pth,1.20
2023-06-17T04:51:00,pth,1.20
2023-06-17T04:52:00,pth,1.20
2023-06-17T04:54:00,pth,1.20
2023-06-17T04:56:00,pth,1.20
2023-06-17T04:57:00,pth,1.20
2023-06-17T04:58:00,pth,1.20
2023-06-17T05:00:00,pth,1.20
2023-06-17T05:03:00,pth,2.40
2023-06-17T05:05:00,pth,1.20
2023-06-17T05:07:00,pth,1.20
2023-06-17T05:09:00,pth,1.20
2023-06-17T05:11:00,pth,1.20
2023-06-17T05:12:00,pth,1.20
2023-06-17T05:14:00,pth,1.20
2023-06-17T05:15:00,pth,1.20
2023-06-17T05:17:00,pth,1.20
2023-06-17T05:19:00,pth,1.20
2023-06-17T05:20:00,pth,1.20
2023-06-17T05:23:00,pth,1.20
2023-06-17T05:25:00,pth,1.20
2023-06-17T05:27:00,pth,2.40
2023-06-17T05:29:00,pth,1.20
2023-06-17T05:31:00,pth,1.20
2023-06-17T05:33:00,pth,1.20
2023-06-17T05:35:00,pth,1.20
2023-06-17T05:36:00,pth,1.20
2023-06-17T05:38:00,pth,1.20
2023-06-17T05:40:00,pth,1.20
2023-06-17T05:42:00,pth,2.40
2023-06-17T05:44:00,pth,1.20
2023-06-17T05:46:00,pth,1.20
2023-06-17T05:48:00,pth,1.20
2023-06-17T05:49:00,pth,1.20
2023-06-17T05:51:00,pth,1.20
2023-06-17T05:53:00,pth,1.20
2023-06-17T05:54:00,pth,1.20
2023-06-17T05:56:00,pth,1.20
2023-06-17T05:58:00,pth,1.20
2023-06-17T05:59:00,pth,1.20
2023-06-17T06:01:00,pth,1.20
2023-06-17T06:03:00,pth,1.20
2023-06-17T06:05:00,pth,1.20
2023-06-17T06:06:00,pth,1.20
2023-06-17T06:08:00,pth,1.20
2023-06-17T06:10:00,pth,1.20
2023-06-17T06:11:00,pth,1.20
2023-06-17T06:13:00,pth,1.20
2023-06-17T06:15:00,pth,2.40
2023-06-17T06:17:00,pth,1.20
2023-06-17T06:19:00,pth,1.20
2023-06-17T06:20:00,pth,1.20
2023-06-17T06:21:00,pth,1.20
2023-06-17T06:23:00,pth,1.20
2023-06-17T06:24:00,pth,1.20
2023-06-17T06:27:00,pth,2.40
2023-06-17T06:30:00,pth,2.40
2023-06-17T06:32:00,pth,1.20
2023-06-17T06:33:00,pth,1.20
2023-06-17T06:35:00,pth,1.20
2023-06-17T06:37:00,pth,1.20
2023-06-17T06:38:00,pth,1.20
2023-06-17T06:40:00,pth,2.40
2023-06-17T06:42:00,pth,1.20
2023-06-17T06:44:00,pth,1.20
2023-06-17T06:46:00,pth,1.20
2023-06-17T06:47:00,pth,1.20
2023-06-17T06:48:00,pth,1.20
2023-06-17T06:52:00,pth,1.20
2023-06-17T06:55:00,pth,1.20
2023-06-17T06:57:00,pth,1.20
2023-06-17T07:00:00,pth,1.20
2023-06-17T07:03:00,pth,1.20
2023-06-17T07:05:00,pth,1.20
2023-06-17T07:07:00,pth,1.20
2023-06-17T07:11:00,pth,1.20
2023-06-17T07:12:00,pth,1.20
2023-06-17T07:15:00,pth,1.20
2023-06-17T07:19:00,pth,1.20
2023-06-17T07:21:00,pth,1.20
2023-06-17T07:23:00,pth,1.20
2023-06-17T07:25:00,pth,1.20
2023-06-17T07:28:00,pth,1.20
2023-06-17T07:32:00,pth,1.20
2023-06-17T07:33:00,pth,1.20
2023-06-17T07:36:00,pth,1.20
2023-06-17T07:40:00,pth,1.20
2023-06-17T07:41:00,pth,1.20
2023-06-17T07:44:00,pth,1.20
2023-06-17T07:47:00,pth,1.20
2023-06-17T07:49:00,pth,1.20
2023-06-17T07:53:00,pth,1.20
2023-06-17T07:56:00,pth,1.20
2023-06-17T07:58:00,pth,1.20
2023-06-17T07:59:00,pth,1.20
2023-06-17T08:02:00,pth,1.20
2023-06-17T08:04:00,pth,1.20
2023-06-17T08:06:00,pth,1.20
2023-06-17T08:08:00,pth,1.20
2023-06-17T08:10:00,pth,1.20
2023-06-17T08:12:00,pth,1.20
2023-06-17T08:14:00,pth,1.20
2023-06-17T08:17:00,pth,1.20
2023-06-17T08:19:00,pth,1.20
2023-06-17T08:21:00,pth,1.20
2023-06-17T08:24:00,pth,1.20
2023-06-17T08:26:00,pth,1.20
2023-06-17T08:27:00,pth,1.20
2023-06-17T08:31:00,pth,1.20
2023-06-17T08:32:00,pth,1.20
2023-06-17T08:34:00,pth,1.20
2023-06-17T08:36:00,pth,1.20
2023-06-17T08:40:00,pth,1.20
2023-06-17T08:42:00,pth,1.20
2023-06-17T08:44:00,pth,1.20
2023-06-17T08:47:00,pth,1.20
2023-06-17T08:49:00,pth,1.20
2023-06-17T08:52:00,pth,1.20
2023-06-17T08:56:00,pth,1.20
2023-06-17T08:57:00,pth,1.20
2023-06-17T09:01:00,pth,1.20
2023-06-17T09:03:00,pth,1.20
2023-06-17T09:05:00,pth,1.20
2023-06-17T09:09:00,pth,1.20
2023-06-17T09:10:00,pth,1.20
2023-06-17T09:14:00,pth,1.20
2023-06-17T09:16:00,pth,1.20
2023-06-17T09:19:00,pth,1.20
2023-06-17T09:21:00,pth,1.20
2023-06-17T09:24:00,pth,1.20
2023-06-17T09:26:00,pth,1.20
2023-06-17T09:30:00,pth,1.20
2023-06-17T09:32:00,pth,1.20
2023-06-17T09:34:00,pth,1.20
2023-06-17T09:38:00,pth,1.20
2023-06-17T09:39:00,pth,1.20
2023-06-17T09:42:00,pth,2.40
2023-06-17T09:45:00,pth,1.20
2023-06-17T09:47:00,pth,1.20
2023-06-17T09:49:00,pth,1.20
2023-06-17T09:51:00,pth,1.20
2023-06-17T09:53:00,pth,1.20
2023-06-17T09:55:00,pth,1.20
2023-06-17T09:56:00,pth,1.20
2023-06-17T09:58:00,pth,1.20
2023-06-17T10:01:00,pth,1.20
2023-06-17T10:03:00,pth,1.20
2023-06-17T10:05:00,pth,1.20
2023-06-17T10:08:00,pth,1.20
2023-06-17T10:09:00,pth,1.20
2023-06-17T10:11:00,pth,1.20
2023-06-17T10:14:00,pth,1.20
2023-06-17T10:16:00,pth,1.20
2023-06-17T10:18:00,pth,1.20
2023-06-17T10:20:00,pth,1.20
2023-06-17T10:22:00,pth,1.20
2023-06-17T10:25:00,pth,1.20
2023-06-17T10:28:00,pth,1.20
2023-06-17T10:30:00,pth,1.20
2023-06-17T10:32:00,pth,1.20
2023-06-17T10:36:00,pth,1.20
2023-06-17T10:38:00,pth,1.20
2023-06-17T10:41:00,pth,1.20
2023-06-17T10:43:00,pth,1.20
2023-06-17T10:45:00,pth,1.20
2023-06-17T10:49:00,pth,1.20
2023-06-17T10:52:00,pth,1.20
2023-06-17T10:53:00,pth,1.20
2023-06-17T10:56:00,pth,1.20
2023-06-17T11:00:00,pth,1.20
2023-06-17T11:02:00,pth,1.20
2023-06-17T11:05:00,pth,1.20
2023-06-17T11:07:00,pth,1.20
2023-06-17T11:09:00,pth,1.20
2023-06-17T11:12:00,pth,1.20
2023-06-17T11:15:00,pth,1.20
2023-06-17T11:18:00,pth,1.20
2023-06-17T11:20:00,pth,1.20
2023-06-17T11:22:00,pth,1.20
2023-06-17T11:25:00,pth,1.20
2023-06-17T11:28:00,pth,1.20
2023-06-17T11:30:00,pth,1.20
2023-06-17T11:33:00,pth,1.20
2023-06-17T11:37:00,pth,1.20
2023-06-17T11:39:00,pth,1.20
2023-06-17T11:40:00,pth,1.20
2023-06-17T11:42:00,pth,1.20
2023-06-17T11:44:00,pth,1.20
2023-06-17T11:46:00,pth,1.20
2023-06-17T11:48:00,pth,1.20
2023-06-17T11:51:00,pth,1.20
2023-06-17T11:53:00,pth,1.20
2023-06-17T11:55:00,pth,1.20
2023-06-17T11:57:00,pth,1.20
2023-06-17T11:58:00,pth,1.20
2023-06-17T12:00:00,pth,1.20
2023-06-17T12:03:00,pth,1.20
2023-06-17T12:05:00,pth,1.20
2023-06-17T12:08:00,pth,1.20
2023-06-17T12:10:00,pth,1.20
2023-06-17T12:12:00,pth,1.20
2023-06-17T12:13:00,pth,1.20
2023-06-17T12:16:00,pth,1.20
2023-06-17T12:19:00,pth,1.20
2023-06-17T12:21:00,pth,1.20
2023-06-17T12:25:00,pth,1.20
2023-06-17T12:27:00,pth,1.20
2023-06-17T12:29:00,pth,1.20
2023-06-17T12:31:00,pth,1.20
2023-06-17T12:35:00,pth,1.20
2023-06-17T12:38:00,pth,1.20
2023-06-17T12:39:00,pth,1.20
2023-06-17T12:42:00,pth,1.20
2023-06-17T12:46:00,pth,1.20
2023-06-17T12:48:00,pth,1.20
2023-06-17T12:50:00,pth,1.20
2023-06-17T12:53:00,pth,1.20
2023-06-17T12:55:00,pth,1.20
2023-06-17T12:59:00,pth,1.20
2023-06-17T13:02:00,pth,1.20
2023-06-17T13:03:00,pth,1.20
2023-06-17T13:07:00,pth,1.20
2023-06-17T13:10:00,pth,1.20
2023-06-17T13:11:00,pth,1.20
2023-06-17T13:14:00,pth,1.20
2023-06-17T13:17:00,pth,1.20
2023-06-17T13:20:00,pth,1.20
2023-06-17T13:22:00,pth,1.20
2023-06-17T13:25:00,pth,1.20
2023-06-17T13:27:00,pth,1.20
2023-06-17T13:29:00,pth,1.20
2023-06-17T13:32:00,pth,1.20
2023-06-17T13:35:00,pth,1.20
2023-06-17T13:36:00,pth,1.20
2023-06-17T13:38:00,pth,1.20
2023-06-17T13:41:00,pth,1.20
2023-06-17T13:43:00,pth,1.20
2023-06-17T13:45:00,pth,1.20
2023-06-17T13:48:00,pth,1.20
2023-06-17T13:50:00,pth,1.20
2023-06-17T13:52:00,pth,1.20
2023-06-17T13:54:00,pth,1.20
2023-06-17T13:56:00,pth,1.20
2023-06-17T13:58:00,pth,1.20
2023-06-17T14:00:00,pth,1.20
2023-06-17T14:02:00,pth,1.20
2023-06-17T14:04:00,pth,1.20
2023-06-17T14:07:00,pth,1.20
2023-06-17T14:08:00,pth,1.20
2023-06-17T14:09:00,pth,1.20
2023-06-17T14:12:00,pth,1.20
2023-06-17T14:14:00,pth,1.20
2023-06-17T14:17:00,pth,1.20
2023-06-17T14:19:00,pth,1.20
2023-06-17T14:23:00,pth,1.20
2023-06-17T14:25:00,pth,1.20
2023-06-17T14:28:00,pth,1.20
2023-06-17T14:30:00,pth,1.20
2023-06-17T14:34:00,pth,1.20
2023-06-17T14:35:00,pth,1.20
2023-06-17T14:38:00,pth,1.20
2023-06-17T14:41:00,pth,1.20
2023-06-17T14:43:00,pth,1.20
2023-06-17T14:46:00,pth,1.20
2023-06-17T14:50:00,pth,1.20
2023-06-17T14:52:00,pth,1.20
2023-06-17T14:54:00,pth,1.20
2023-06-17T14:57:00,pth,1.20
2023-06-17T14:59:00,pth,1.20
2023-06-17T15:02:00,pth,1.20
2023-06-17T15:05:00,pth,1.20
2023-06-17T15:08:00,pth,1.20
2023-06-17T15:11:00,pth,1.20
2023-06-17T15:12:00,pth,1.20
2023-06-17T15:16:00,pth,1.20
2023-06-17T15:18:00,pth,1.20
2023-06-17T15:20:00,pth,1.20
2023-06-17T15:22:00,pth,1.20
2023-06-17T15:24:00,pth,1.20
2023-06-17T15:26:00,pth,1.20
2023-06-17T15:30:00,pth,1.20
2023-06-17T15:32:00,pth,1.20
2023-06-17T15:34:00,pth,1.20
2023-06-17T15:36:00,pth,1.20
2023-06-17T15:38:00,pth,1.20
2023-06-17T15:39:00,pth,1.20
2023-06-17T15:42:00,pth,1.20
2023-06-17T15:45:00,pth,1.20
2023-06-17T15:47:00,pth,1.20
2023-06-17T15:49:00,pth,1.20
2023-06-17T15:50:00,pth,1.20
2023-06-17T15:53:00,pth,1.20
2023-06-17T15:55:00,pth,1.20
2023-06-17T15:58:00,pth,1.20
2023-06-17T15:59:00,pth,1.20
2023-06-17T16:02:00,pth,1.20
2023-06-17T16:05:00,pth,1.20
2023-06-17T16:08:00,pth,1.20
2023-06-17T16:10:00,pth,1.20
2023-06-17T16:13:00,pth,1.20
2023-06-17T16:16:00,pth,1.20
2023-06-17T16:18:00,pth,1.20
2023-06-17T16:21:00,pth,1.20
2023-06-17T16:23:00,pth,1.20
2023-06-17T16:26:00,pth,1.20
2023-06-17T16:28:00,pth,1.20
2023-06-17T16:31:00,pth,1.20
2023-06-17T16:35:00,pth,1.20
2023-06-17T16:36:00,pth,1.20
2023-06-17T16:39:00,pth,1.20
2023-06-17T16:43:00,pth,1.20
2023-06-17T16:44:00,pth,1.20
2023-06-17T16:47:00,pth,1.20
2023-06-17T16:50:00,pth,1.20
2023-06-17T16:53:00,pth,1.20
2023-06-17T16:55:00,pth,1.20
2023-06-17T16:59:00,pth,1.20
2023-06-17T17:01:00,pth,1.20
2023-06-17T17:03:00,pth,1.20
2023-06-17T17:07:00,pth,1.20
2023-06-17T17:08:00,pth,1.20
2023-06-17T17:11:00,pth,1.20
2023-06-17T17:13:00,pth,1.20
2023-06-17T17:15:00,pth,1.20
2023-06-17T17:17:00,pth,1.20
2023-06-17T17:19:00,pth,1.20
2023-06-17T17:22:00,pth,1.20
2023-06-17T17:24:00,pth,1.20
2023-06-17T17:26:00,pth,1.20
2023-06-17T17:29:00,pth,1.20
2023-06-17T17:31:00,pth,1.20
2023-06-17T17:33:00,pth,1.20
2023-06-17T17:34:00,pth,1.20
2023-06-17T17:37:00,pth,1.20
2023-06-17T17:39:00,pth,1.20
2023-06-17T17:41:00,pth,1.20
2023-06-17T17:43:00,pth,1.20
2023-06-17T17:45:00,pth,1.20
2023-06-17T17:47:00,pth,1.20
2023-06-17T17:50:00,pth,1.20
2023-06-17T17:53:00,pth,1.20
2023-06-17T17:55:00,pth,1.20
2023-06-17T17:59:00,pth,1.20
2023-06-17T18:01:00,pth,1.20
2023-06-17T18:03:00,pth,1.20
2023-06-17T18:06:00,pth,1.20
2023-06-17T18:08:00,pth,1.20
2023-06-17T18:11:00,pth,1.20
2023-06-17T18:14:00,pth,1.20
2023-06-17T18:16:00,pth,1.20
2023-06-17T18:19:00,pth,1.20
2023-06-17T18:22:00,pth,1.20
2023-06-17T18:24:00,pth,1.20
2023-06-17T18:28:00,pth,1.20
2023-06-17T18:30:00,pth,1.20
2023-06-17T18:32:00,pth,1.20
2023-06-17T18:35:00,pth,1.20
2023-06-17T18:38:00,pth,1.20
2023-06-17T18:40:00,pth,1.20
2023-06-17T18:44:00,pth,1.20
2023-06-17T18:46:00,pth,1.20
2023-06-17T18:48:00,pth,1.20
2023-06-17T18:51:00,pth,1.20
2023-06-17T18:55:00,pth,1.20
2023-06-17T18:56:00,pth,1.20
2023-06-17T18:59:00,pth,1.20
2023-06-17T19:01:00,pth,1.20
2023-06-17T19:03:00,pth,1.20
2023-06-17T19:05:00,pth,1.20
2023-06-17T19:07:00,pth,1.20
2023-06-17T19:11:00,pth,1.20
2023-06-17T19:13:00,pth,1.20
2023-06-17T19:15:00,pth,1.20
2023-06-17T19:16:00,pth,1.20
2023-06-17T19:18:00,pth,1.20
2023-06-17T19:20:00,pth,1.20
2023-06-17T19:23:00,pth,1.20
2023-06-17T19:25:00,pth,1.20
2023-06-17T19:28:00,pth,1.20
2023-06-17T19:30:00,pth,1.20
2023-06-17T19:31:00,pth,1.20
2023-06-17T19:34:00,pth,1.20
2023-06-17T19:36:00,pth,1.20
2023-06-17T19:39:00,pth,1.20
2023-06-17T19:40:00,pth,1.20
2023-06-17T19:43:00,pth,1.20
2023-06-17T19:46:00,pth,2.40
2023-06-17T19:48:00,pth,1.20
2023-06-17T19:50:00,pth,1.20
2023-06-17T19:51:00,pth,1.20
2023-06-17T19:53:00,pth,1.20
2023-06-17T19:55:00,pth,1.20
2023-06-17T19:57:00,pth,1.20
2023-06-17T19:58:00,pth,1.20
2023-06-17T20:00:00,pth,1.20
2023-06-17T20:02:00,pth,1.20
2023-06-17T20:03:00,pth,1.20
2023-06-17T20:05:00,pth,1.20
2023-06-17T20:07:00,pth,1.20
2023-06-17T20:10:00,pth,2.40
2023-06-17T20:12:00,pth,1.20
2023-06-17T20:14:00,pth,1.20
2023-06-17T20:16:00,pth,1.20
2023-06-17T20:18:00,pth,1.20
2023-06-17T20:19:00,pth,1.20
2023-06-17T20:21:00,pth,1.20
2023-06-17T20:23:00,pth,1.20
2023-06-17T20:24:00,pth,1.20
2023-06-17T20:26:00,pth,1.20
2023-06-17T20:29:00,pth,2.40
2023-06-17T20:32:00,pth,1.20
2023-06-17T20:34:00,pth,2.40
2023-06-17T20:36:00,pth,1.20
2023-06-17T20:38:00,pth,1.20
2023-06-17T20:40:00,pth,1.20
2023-06-17T20:41:00,pth,1.20
2023-06-17T20:43:00,pth,1.20
2023-06-17T20:46:00,pth,2.40
2023-06-17T20:48:00,pth,1.20
2023-06-17T20:50:00,pth,1.20
2023-06-17T20:52:00,pth,1.20
2023-06-17T20:53:00,pth,1.20
2023-06-17T20:55:00,pth,1.20
2023-06-17T20:56:00,pth,1.20
2023-06-17T20:58:00,pth,1.20
2023-06-17T20:59:00,pth,1.20
2023-06-17T21:01:00,pth,1.20
2023-06-17T21:02:00,pth,1.20
2023-06-17T21:05:00,pth,2.40
2023-06-17T21:07:00,pth,1.20
2023-06-17T21:09:00,pth,1.20
2023-06-17T21:10:00,pth,1.20
2023-06-17T21:11:00,pth,1.20
2023-06-17T21:13:00,pth,1.20
2023-06-17T21:14:00,pth,1.20
2023-06-17T21:16:00,pth,1.20
2023-06-17T21:18:00,pth,1.20
2023-06-17T21:20:00,pth,2.40
2023-06-17T21:22:00,pth,1.20
2023-06-17T21:23:00,pth,1.20
2023-06-17T21:25:00,pth,1.20
2023-06-17T21:27:00,pth,1.20
2023-06-17T21:29:00,pth,2.40
2023-06-17T21:31:00,pth,1.20
2023-06-17T21:33:00,pth,1.20
2023-06-17T21:35:00,pth,1.20
2023-06-17T21:37:00,pth,1.20
2023-06-17T21:38:00,pth,1.20
2023-06-17T21:40:00,pth,1.20
2023-06-17T21:42:00,pth,1.20
2023-06-17T21:44:00,pth,1.20
2023-06-17T21:45:00,pth,1.20
2023-06-17T21:47:00,pth,1.20
2023-06-17T21:48:00,pth,1.20
2023-06-17T21:51:00,pth,1.20
2023-06-17T21:53:00,pth,2.40
2023-06-17T21:55:00,pth,1.20
2023-06-17T21:57:00,pth,1.20
2023-06-17T21:59:00,pth,1.20
2023-06-17T22:01:00,pth,1.20
2023-06-17T22:02:00,pth,1.20
2023-06-17T22:04:00,pth,1.20
2023-06-17T22:06:00,pth,1.20
2023-06-17T22:07:00,pth,1.20
2023-06-17T22:09:00,pth,1.20
2023-06-17T22:11:00,pth,1.20
2023-06-17T22:12:00,pth,1.20
2023-06-17T22:14:00,pth,1.20
2023-06-17T22:17:00,pth,2.40
2023-06-17T22:20:00,pth,1.20
2023-06-17T22:22:00,pth,1.20
2023-06-17T22:23:00,pth,1.20
2023-06-17T22:25:00,pth,1.20
2023-06-17T22:27:00,pth,1.20
2023-06-17T22:28:00,pth,1.20
2023-06-17T22:29:00,pth,1.20
2023-06-17T22:31:00,pth,1.20
2023-06-17T22:33:00,pth,1.20
2023-06-17T22:35:00,pth,1.20
2023-06-17T22:36:00,pth,1.20
2023-06-17T22:38:00,pth,1.20
2023-06-17T22:40:00,pth,1.20
2023-06-17T22:43:00,pth,2.40
2023-06-17T22:45:00,pth,1.20
2023-06-17T22:47:00,pth,1.20
2023-06-17T22:48:00,pth,1.20
2023-06-17T22:50:00,pth,1.20
2023-06-17T22:52:00,pth,2.40
2023-06-17T22:54:00,pth,1.20
2023-06-17T22:55:00,pth,1.20
2023-06-17T22:57:00,pth,1.20
2023-06-17T22:58:00,pth,1.20
2023-06-17T23:00:00,pth,1.20
2023-06-17T23:01:00,pth,1.20
2023-06-17T23:03:00,pth,1.20
2023-06-17T23:04:00,pth,1.20
2023-06-17T23:06:00,pth,1.20
