#datetime,building,power
2022-10-26T00:00:00,emw,6.00
2022-10-26T00:02:00,emw,6.00
2022-10-26T00:05:00,emw,6.00
2022-10-26T00:07:00,emw,6.01
2022-10-26T00:09:00,emw,6.00
2022-10-26T00:13:00,emw,6.00
2022-10-26T00:15:00,emw,6.00
2022-10-26T00:17:00,emw,6.00
2022-10-26T00:19:00,emw,6.01
2022-10-26T00:21:00,emw,6.00
2022-10-26T00:23:00,emw,6.00
2022-10-26T00:25:00,emw,6.00
2022-10-26T00:28:00,emw,6.00
2022-10-26T00:30:00,emw,6.01
2022-10-26T00:32:00,emw,6.00
2022-10-26T00:35:00,emw,6.00
2022-10-26T00:37:00,emw,6.00
2022-10-26T00:40:00,emw,6.00
2022-10-26T00:42:00,emw,6.01
2022-10-26T00:44:00,emw,6.00
2022-10-26T00:46:00,emw,6.00
2022-10-26T00:49:00,emw,6.00
2022-10-26T00:51:00,emw,6.00
2022-10-26T00:53:00,emw,6.01
2022-10-26T00:55:00,emw,6.00
2022-10-26T00:59:00,emw,6.00
2022-10-26T01:01:00,emw,6.00
2022-10-26T01:03:00,emw,6.00
2022-10-26T01:05:00,emw,6.01
2022-10-26T01:07:00,emw,6.00
2022-10-26T01:09:00,emw,6.00
2022-10-26T01:11:00,emw,6.00
2022-10-26T01:14:00,emw,18.00
2022-10-26T01:16:00,emw,12.00
2022-10-26T01:17:00,emw,6.00
2022-10-26T01:19:00,emw,6.01
2022-10-26T01:21:00,emw,6.00
2022-10-26T01:24:00,emw,6.00
2022-10-26T01:26:00,emw,6.00
2022-10-26T01:27:00,emw,6.00
2022-10-26T01:31:00,emw,6.01
2022-10-26T01:33:00,emw,6.00
2022-10-26T01:34:00,emw,6.00
2022-10-26T01:37:00,emw,6.00
2022-10-26T01:40:00,emw,6.00
2022-10-26T01:43:00,emw,6.01
2022-10-26T01:44:00,emw,6.00
2022-10-26T01:46:00,emw,6.00
2022-10-26T01:48:00,emw,6.00
2022-10-26T01:50:00,emw,6.00
2022-10-26T01:53:00,emw,6.01
2022-10-26T01:55:00,emw,6.00
2022-10-26T01:57:00,emw,6.00
2022-10-26T02:00:00,emw,6.00
2022-10-26T02:03:00,emw,6.00
2022-10-26T02:05:00,emw,6.01
2022-10-26T02:07:00,emw,6.00
2022-10-26T02:09:00,emw,6.00
2022-10-26T02:12:00,emw,6.00
2022-10-26T02:14:00,emw,6.00
2022-10-26T02:17:00,emw,6.01
2022-10-26T02:19:00,emw,6.00
2022-10-26T02:21:00,emw,6.00
2022-10-26T02:23:00,emw,6.00
2022-10-26T02:26:00,emw,6.00
2022-10-26T02:28:00,emw,6.01
2022-10-26T02:30:00,emw,6.00
2022-10-26T02:32:00,emw,6.00
2022-10-26T02:34:00,emw,6.00
2022-10-26T02:36:00,emw,6.00
2022-10-26T02:40:00,emw,6.01
2022-10-26T02:42:00,emw,6.00
2022-10-26T02:44:00,emw,6.00
2022-10-26T02:46:00,emw,6.00
2022-10-26T02:48:00,emw,6.00
2022-10-26T02:51:00,emw,6.01
2022-10-26T02:53:00,emw,6.00
2022-10-26T02:56:00,emw,6.00
2022-10-26T02:57:00,emw,6.00
2022-10-26T02:59:00,emw,6.00
2022-10-26T03:03:00,emw,6.01
2022-10-26T03:05:00,emw,6.00
2022-10-26T03:06:00,emw,6.00
2022-10-26T03:10:00,emw,6.00
2022-10-26T03:11:00,emw,6.00
2022-10-26T03:13:00,emw,6.01
2022-10-26T03:15:00,emw,6.00
2022-10-26T03:19:00,emw,6.00
2022-10-26T03:21:00,emw,6.00
2022-10-26T03:23:00,emw,6.00
2022-10-26T03:25:00,emw,6.01
2022-10-26T03:27:00,emw,6.00
2022-10-26T03:29:00,emw,6.00
2022-10-26T03:32:00,emw,6.00
2022-10-26T03:34:00,emw,6.00
2022-10-26T03:36:00,emw,6.01
2022-10-26T03:40:00,emw,6.00
2022-10-26T03:42:00,emw,6.00
2022-10-26T03:44:00,emw,6.00
2022-10-26T03:46:00,emw,6.00
2022-10-26T03:48:00,emw,6.01
2022-10-26T03:50:00,emw,6.00
2022-10-26T03:53:00,emw,6.00
2022-10-26T03:54:00,emw,6.00
2022-10-26T03:58:00,emw,6.00
2022-10-26T03:59:00,emw,6.01
2022-10-26T04:02:00,emw,6.00
2022-10-26T04:04:00,emw,6.00
2022-10-26T04:06:00,emw,6.00
2022-10-26T04:08:00,emw,6.00
2022-10-26T04:10:00,emw,6.01
2022-10-26T04:13:00,emw,6.00
2022-10-26T04:15:00,emw,6.00
2022-10-26T04:19:00,emw,6.00
2022-10-26T04:20:00,emw,6.00
2022-10-26T04:22:00,emw,6.01
2022-10-26T04:26:00,emw,6.00
2022-10-26T04:28:00,emw,6.00
2022-10-26T04:30:00,emw,6.00
2022-10-26T04:32:00,emw,6.00
2022-10-26T04:34:00,emw,6.01
2022-10-26T04:36:00,emw,6.00
2022-10-26T04:38:00,emw,6.00
2022-10-26T04:41:00,emw,6.00
2022-10-26T04:43:00,emw,6.00
2022-10-26T04:45:00,emw,6.01
2022-10-26T04:48:00,emw,6.00
2022-10-26T04:50:00,emw,6.00
2022-10-26T04:52:00,emw,6.00
2022-10-26T04:54:00,emw,6.00
2022-10-26T04:57:00,emw,6.01
2022-10-26T04:59:00,emw,6.00
2022-10-26T05:02:00,emw,6.00
2022-10-26T05:05:00,emw,6.00
2022-10-26T05:07:00,emw,6.00
2022-10-26T05:09:00,emw,6.01
2022-10-26T05:11:00,emw,6.00
2022-10-26T05:13:00,emw,6.00
2022-10-26T05:15:00,emw,6.00
2022-10-26T05:17:00,emw,6.00
2022-10-26T05:19:00,emw,6.01
2022-10-26T05:22:00,emw,6.00
2022-10-26T05:24:00,emw,6.00
2022-10-26T05:26:00,emw,6.00
2022-10-26T05:28:00,emw,12.00
2022-10-26T05:31:00,emw,12.00
2022-10-26T05:33:00,emw,6.00
2022-10-26T05:36:00,emw,6.00
2022-10-26T05:38:00,emw,6.01
2022-10-26T05:40:00,emw,6.00
2022-10-26T05:42:00,emw,6.00
2022-10-26T05:45:00,emw,6.00
2022-10-26T05:47:00,emw,6.00
2022-10-26T05:48:00,emw,6.01
2022-10-26T05:50:00,emw,6.00
2022-10-26T05:52:00,emw,6.00
2022-10-26T05:54:00,emw,6.00
2022-10-26T05:58:00,emw,18.00
2022-10-26T05:59:00,emw,6.00
2022-10-26T06:01:00,emw,12.00
2022-10-26T06:03:00,emw,12.00
2022-10-26T06:07:00,emw,6.00
2022-10-26T06:09:00,emw,6.00
2022-10-26T06:10:00,emw,6.00
2022-10-26T06:12:00,emw,6.01
2022-10-26T06:14:00,emw,6.00
2022-10-26T06:16:00,emw,6.00
2022-10-26T06:20:00,emw,6.00
2022-10-26T06:21:00,emw,6.00
2022-10-26T06:23:00,emw,6.01
2022-10-26T06:27:00,emw,6.00
2022-10-26T06:29:00,emw,6.00
2022-10-26T06:30:00,emw,6.00
2022-10-26T06:33:00,emw,6.00
2022-10-26T06:36:00,emw,6.01
2022-10-26T06:38:00,emw,6.00
2022-10-26T06:40:00,emw,6.00
2022-10-26T06:42:00,emw,6.00
2022-10-26T06:46:00,emw,6.00
2022-10-26T06:48:00,emw,6.01
2022-10-26T06:50:00,emw,6.00
2022-10-26T06:52:00,emw,6.00
2022-10-26T06:54:00,emw,6.00
2022-10-26T06:56:00,emw,6.00
2022-10-26T06:58:00,emw,6.01
2022-10-26T07:02:00,emw,6.00
2022-10-26T07:03:00,emw,6.00
2022-10-26T07:07:00,emw,6.00
2022-10-26T07:09:00,emw,6.00
2022-10-26T07:11:00,emw,6.01
2022-10-26T07:13:00,emw,6.00
2022-10-26T07:16:00,emw,6.00
2022-10-26T07:18:00,emw,6.00
2022-10-26T07:19:00,emw,6.00
2022-10-26T07:22:00,emw,6.01
2022-10-26T07:24:00,emw,6.00
2022-10-26T07:26:00,emw,6.00
2022-10-26T07:28:00,emw,6.00
2022-10-26T07:29:00,emw,6.00
2022-10-26T07:31:00,emw,6.01
2022-10-26T07:33:00,emw,6.00
2022-10-26T07:35:00,emw,6.00
2022-10-26T07:37:00,emw,6.00
2022-10-26T07:39:00,emw,6.00
2022-10-26T07:41:00,emw,6.01
2022-10-26T07:44:00,emw,6.00
2022-10-26T07:46:00,emw,6.00
2022-10-26T07:48:00,emw,6.00
2022-10-26T07:50:00,emw,6.00
2022-10-26T07:52:00,emw,6.01
2022-10-26T07:55:00,emw,6.00
2022-10-26T07:56:00,emw,6.00
2022-10-26T07:58:00,emw,6.00
2022-10-26T08:01:00,emw,6.00
2022-10-26T08:03:00,emw,6.01
2022-10-26T08:06:00,emw,12.00
2022-10-26T08:09:00,emw,12.00
2022-10-26T08:11:00,emw,12.00
2022-10-26T08:13:00,emw,6.00
2022-10-26T08:15:00,emw,12.00
2022-10-26T08:17:00,emw,6.01
2022-10-26T08:19:00,emw,12.00
2022-10-26T08:20:00,emw,6.00
2022-10-26T08:22:00,emw,12.00
2022-10-26T08:24:00,emw,6.00
2022-10-26T08:26:00,emw,12.00
2022-10-26T08:28:00,emw,12.00
2022-10-26T08:30:00,emw,6.00
2022-10-26T08:31:00,emw,6.00
2022-10-26T08:33:00,emw,12.00
2022-10-26T08:35:00,emw,12.00
2022-10-26T08:37:00,emw,12.00
2022-10-26T08:39:00,emw,12.00
2022-10-26T08:41:00,emw,12.00
2022-10-26T08:42:00,emw,6.00
2022-10-26T08:43:00,emw,6.00
2022-10-26T08:45:00,emw,12.00
2022-10-26T08:47:00,emw,12.00
2022-10-26T08:48:00,emw,6.00
2022-10-26T08:50:00,emw,6.01
2022-10-26T08:52:00,emw,12.00
2022-10-26T08:53:00,emw,6.00
2022-10-26T08:55:00,emw,18.00
2022-10-26T08:57:00,emw,12.00
2022-10-26T08:58:00,emw,6.00
2022-10-26T09:00:00,emw,12.00
2022-10-26T09:02:00,emw,12.00
2022-10-26T09:04:00,emw,12.00
2022-10-26T09:06:00,emw,18.00
2022-10-26T09:08:00,emw,18.00
2022-10-26T09:10:00,emw,24.00
2022-10-26T09:12:00,emw,12.00
2022-10-26T09:14:00,emw,12.00
2022-10-26T09:16:00,emw,12.00
2022-10-26T09:17:00,emw,6.00
2022-10-26T09:19:00,emw,12.00
2022-10-26T09:21:00,emw,12.00
2022-10-26T09:23:00,emw,12.00
2022-10-26T09:25:00,emw,12.00
2022-10-26T09:27:00,emw,6.00
2022-10-26T09:29:00,emw,12.00
2022-10-26T09:30:00,emw,6.00
2022-10-26T09:32:00,emw,12.00
2022-10-26T09:34:00,emw,12.00
2022-10-26T09:36:00,emw,6.00
2022-10-26T09:38:00,emw,12.00
2022-10-26T09:39:00,emw,6.00
2022-10-26T09:41:00,emw,12.00
2022-10-26T09:42:00,emw,6.01
2022-10-26T09:44:00,emw,6.00
2022-10-26T09:46:00,emw,12.00
2022-10-26T09:48:00,emw,12.00
2022-10-26T09:49:00,emw,6.00
2022-10-26T09:50:00,emw,6.00
2022-10-26T09:52:00,emw,12.00
2022-10-26T09:55:00,emw,12.00
2022-10-26T09:56:00,emw,6.00
2022-10-26T09:58:00,emw,12.00
2022-10-26T10:00:00,emw,12.00
2022-10-26T10:01:00,emw,6.00
2022-10-26T10:03:00,emw,12.00
2022-10-26T10:05:00,emw,18.00
2022-10-26T10:06:00,emw,12.00
2022-10-26T10:08:00,emw,24.01
2022-10-26T10:10:00,emw,17.99
2022-10-26T10:12:00,emw,24.01
2022-10-26T10:13:00,emw,12.00
2022-10-26T10:15:00,emw,23.99
2022-10-26T10:17:00,emw,18.00
2022-10-26T10:18:00,emw,12.00
2022-10-26T10:20:00,emw,24.01
2022-10-26T10:21:00,emw,24.01
2022-10-26T10:22:00,emw,12.00
2022-10-26T10:23:00,emw,18.00
2022-10-26T10:24:00,emw,12.00
2022-10-26T10:26:00,emw,18.00
2022-10-26T10:28:00,emw,23.99
2022-10-26T10:30:00,emw,18.00
2022-10-26T10:31:00,emw,12.00
2022-10-26T10:33:00,emw,18.00
2022-10-26T10:35:00,emw,18.00
2022-10-26T10:37:00,emw,12.00
2022-10-26T10:38:00,emw,6.01
2022-10-26T10:40:00,emw,12.00
2022-10-26T10:42:00,emw,5.99
2022-10-26T10:44:00,emw,18.00
2022-10-26T10:45:00,emw,12.00
2022-10-26T10:46:00,emw,12.01
2022-10-26T10:48:00,emw,17.99
2022-10-26T10:49:00,emw,12.01
2022-10-26T10:51:00,emw,17.99
2022-10-26T10:53:00,emw,18.00
2022-10-26T10:56:00,emw,12.00
2022-10-26T10:57:00,emw,6.01
2022-10-26T10:58:00,emw,6.01
2022-10-26T11:00:00,emw,12.00
2022-10-26T11:01:00,emw,5.99
2022-10-26T11:02:00,emw,6.01
2022-10-26T11:04:00,emw,12.00
2022-10-26T11:05:00,emw,6.01
2022-10-26T11:07:00,emw,12.00
2022-10-26T11:09:00,emw,12.00
2022-10-26T11:11:00,emw,18.00
2022-10-26T11:13:00,emw,18.00
2022-10-26T11:15:00,emw,18.00
2022-10-26T11:17:00,emw,17.99
2022-10-26T11:19:00,emw,12.01
2022-10-26T11:21:00,emw,12.00
2022-10-26T11:22:00,emw,5.99
2022-10-26T11:24:00,emw,12.01
2022-10-26T11:26:00,emw,12.00
2022-10-26T11:27:00,emw,5.99
2022-10-26T11:29:00,emw,12.01
2022-10-26T11:31:00,emw,12.00
2022-10-26T11:33:00,emw,12.00
2022-10-26T11:35:00,emw,23.99
2022-10-26T11:37:00,emw,24.01
2022-10-26T11:39:00,emw,23.99
2022-10-26T11:40:00,emw,12.00
2022-10-26T11:42:00,emw,24.01
2022-10-26T11:43:00,emw,5.99
2022-10-26T11:45:00,emw,18.00
2022-10-26T11:46:00,emw,6.01
2022-10-26T11:48:00,emw,5.99
2022-10-26T11:50:00,emw,12.01
2022-10-26T11:51:00,emw,5.99
2022-10-26T11:53:00,emw,12.00
2022-10-26T11:55:00,emw,18.00
2022-10-26T11:56:00,emw,12.00
2022-10-26T11:58:00,emw,18.00
2022-10-26T12:00:00,emw,18.00
2022-10-26T12:02:00,emw,23.99
2022-10-26T12:04:00,emw,12.01
2022-10-26T12:05:00,emw,5.99
2022-10-26T12:07:00,emw,12.00
2022-10-26T12:09:00,emw,12.01
2022-10-26T12:11:00,emw,12.00
2022-10-26T12:12:00,emw,5.99
2022-10-26T12:14:00,emw,12.01
2022-10-26T12:16:00,emw,17.99
2022-10-26T12:18:00,emw,18.00
2022-10-26T12:20:00,emw,24.01
2022-10-26T12:22:00,emw,17.99
2022-10-26T12:24:00,emw,18.00
2022-10-26T12:26:00,emw,12.00
2022-10-26T12:28:00,emw,12.01
2022-10-26T12:30:00,emw,12.00
2022-10-26T12:32:00,emw,12.00
2022-10-26T12:34:00,emw,18.00
2022-10-26T12:36:00,emw,12.00
2022-10-26T12:37:00,emw,12.00
2022-10-26T12:39:00,emw,30.00
2022-10-26T12:41:00,emw,30.00
2022-10-26T12:43:00,emw,30.00
2022-10-26T12:44:00,emw,12.00
2022-10-26T12:46:00,emw,24.01
2022-10-26T12:48:00,emw,18.00
2022-10-26T12:50:00,emw,17.99
2022-10-26T12:52:00,emw,12.01
2022-10-26T12:53:00,emw,5.99
2022-10-26T12:55:00,emw,12.00
2022-10-26T12:57:00,emw,12.01
2022-10-26T12:58:00,emw,5.99
2022-10-26T13:00:00,emw,18.00
2022-10-26T13:02:00,emw,23.99
2022-10-26T13:03:00,emw,6.01
2022-10-26T13:05:00,emw,23.99
2022-10-26T13:07:00,emw,12.01
2022-10-26T13:09:00,emw,12.00
2022-10-26T13:11:00,emw,12.00
2022-10-26T13:13:00,emw,12.00
2022-10-26T13:15:00,emw,12.00
2022-10-26T13:17:00,emw,6.01
2022-10-26T13:19:00,emw,12.00
2022-10-26T13:21:00,emw,12.00
2022-10-26T13:23:00,emw,12.01
2022-10-26T13:25:00,emw,23.99
2022-10-26T13:27:00,emw,23.99
2022-10-26T13:29:00,emw,24.01
2022-10-26T13:31:00,emw,23.99
2022-10-26T13:34:00,emw,30.00
2022-10-26T13:36:00,emw,18.00
2022-10-26T13:38:00,emw,12.00
2022-10-26T13:40:00,emw,12.00
2022-10-26T13:42:00,emw,6.01
2022-10-26T13:44:00,emw,12.00
2022-10-26T13:46:00,emw,24.01
2022-10-26T13:47:00,emw,5.99
2022-10-26T13:49:00,emw,24.01
2022-10-26T13:50:00,emw,5.99
2022-10-26T13:52:00,emw,24.01
2022-10-26T13:54:00,emw,12.00
2022-10-26T13:56:00,emw,5.99
2022-10-26T13:57:00,emw,6.01
2022-10-26T13:59:00,emw,12.00
2022-10-26T14:01:00,emw,12.00
2022-10-26T14:02:00,emw,6.01
2022-10-26T14:04:00,emw,6.01
2022-10-26T14:06:00,emw,17.99
2022-10-26T14:08:00,emw,24.01
2022-10-26T14:09:00,emw,5.99
2022-10-26T14:11:00,emw,24.01
2022-10-26T14:12:00,emw,5.99
2022-10-26T14:14:00,emw,12.01
2022-10-26T14:17:00,emw,12.00
2022-10-26T14:19:00,emw,12.00
2022-10-26T14:20:00,emw,6.01
2022-10-26T14:22:00,emw,5.99
2022-10-26T14:24:00,emw,12.00
2022-10-26T14:26:00,emw,12.01
2022-10-26T14:27:00,emw,5.99
2022-10-26T14:29:00,emw,6.01
2022-10-26T14:31:00,emw,12.00
2022-10-26T14:33:00,emw,12.00
2022-10-26T14:35:00,emw,6.01
2022-10-26T14:37:00,emw,12.00
2022-10-26T14:38:00,emw,6.01
2022-10-26T14:39:00,emw,5.99
2022-10-26T14:41:00,emw,18.00
2022-10-26T14:42:00,emw,6.01
2022-10-26T14:44:00,emw,17.99
2022-10-26T14:46:00,emw,18.00
2022-10-26T14:48:00,emw,12.00
2022-10-26T14:49:00,emw,6.01
2022-10-26T14:51:00,emw,6.01
2022-10-26T14:53:00,emw,12.00
2022-10-26T14:54:00,emw,5.99
2022-10-26T14:56:00,emw,12.01
2022-10-26T14:59:00,emw,12.00
2022-10-26T15:01:00,emw,12.00
2022-10-26T15:02:00,emw,6.01
2022-10-26T15:03:00,emw,5.99
2022-10-26T15:05:00,emw,12.00
2022-10-26T15:06:00,emw,6.01
2022-10-26T15:08:00,emw,6.01
2022-10-26T15:09:00,emw,5.99
2022-10-26T15:10:00,emw,6.01
2022-10-26T15:12:00,emw,12.00
2022-10-26T15:14:00,emw,12.00
2022-10-26T15:16:00,emw,12.00
2022-10-26T15:18:00,emw,12.01
2022-10-26T15:21:00,emw,12.00
2022-10-26T15:23:00,emw,23.99
2022-10-26T15:24:00,emw,6.01
2022-10-26T15:26:00,emw,18.00
2022-10-26T15:28:00,emw,23.99
2022-10-26T15:29:00,emw,6.01
2022-10-26T15:30:00,emw,5.99
2022-10-26T15:32:00,emw,6.01
2022-10-26T15:33:00,emw,5.99
2022-10-26T15:35:00,emw,12.01
2022-10-26T15:37:00,emw,5.99
2022-10-26T15:38:00,emw,6.01
2022-10-26T15:40:00,emw,12.00
2022-10-26T15:42:00,emw,12.00
2022-10-26T15:44:00,emw,6.01
2022-10-26T15:46:00,emw,12.00
2022-10-26T15:47:00,emw,6.01
2022-10-26T15:48:00,emw,6.01
2022-10-26T15:49:00,emw,5.99
2022-10-26T15:51:00,emw,12.00
2022-10-26T15:53:00,emw,18.00
2022-10-26T15:55:00,emw,18.00
2022-10-26T15:57:00,emw,18.00
2022-10-26T15:59:00,emw,12.00
2022-10-26T16:00:00,emw,6.01
2022-10-26T16:02:00,emw,12.00
2022-10-26T16:03:00,emw,5.99
2022-10-26T16:05:00,emw,6.01
2022-10-26T16:07:00,emw,12.00
2022-10-26T16:09:00,emw,6.01
2022-10-26T16:11:00,emw,12.00
2022-10-26T16:13:00,emw,18.00
2022-10-26T16:15:00,emw,18.00
2022-10-26T16:17:00,emw,17.99
2022-10-26T16:19:00,emw,12.01
2022-10-26T16:21:00,emw,17.99
2022-10-26T16:22:00,emw,12.01
2022-10-26T16:24:00,emw,17.99
2022-10-26T16:26:00,emw,18.00
2022-10-26T16:28:00,emw,6.01
2022-10-26T16:30:00,emw,12.00
2022-10-26T16:32:00,emw,6.01
2022-10-26T16:34:00,emw,12.00
2022-10-26T16:36:00,emw,12.00
2022-10-26T16:38:00,emw,6.01
2022-10-26T16:40:00,emw,12.00
2022-10-26T16:41:00,emw,5.99
2022-10-26T16:43:00,emw,6.01
2022-10-26T16:44:00,emw,6.01
2022-10-26T16:46:00,emw,17.99
2022-10-26T16:48:00,emw,18.00
2022-10-26T16:50:00,emw,18.00
2022-10-26T16:52:00,emw,12.00
2022-10-26T16:54:00,emw,12.00
2022-10-26T16:55:00,emw,6.01
2022-10-26T16:58:00,emw,12.00
2022-10-26T17:00:00,emw,6.01
2022-10-26T17:02:00,emw,5.99
2022-10-26T17:03:00,emw,6.01
2022-10-26T17:05:00,emw,6.01
2022-10-26T17:07:00,emw,5.99
2022-10-26T17:08:00,emw,6.01
2022-10-26T17:11:00,emw,5.99
2022-10-26T17:13:00,emw,6.01
2022-10-26T17:14:00,emw,6.01
2022-10-26T17:16:00,emw,5.99
2022-10-26T17:18:00,emw,6.01
2022-10-26T17:20:00,emw,5.99
2022-10-26T17:22:00,emw,18.00
2022-10-26T17:24:00,emw,12.00
2022-10-26T17:25:00,emw,12.01
2022-10-26T17:27:00,emw,12.00
2022-10-26T17:29:00,emw,5.99
2022-10-26T17:31:00,emw,6.01
2022-10-26T17:32:00,emw,6.01
2022-10-26T17:34:00,emw,5.99
2022-10-26T17:36:00,emw,6.01
2022-10-26T17:38:00,emw,5.99
2022-10-26T17:40:00,emw,12.01
2022-10-26T17:42:00,emw,5.99
2022-10-26T17:44:00,emw,6.01
2022-10-26T17:47:00,emw,12.00
2022-10-26T17:49:00,emw,6.01
2022-10-26T17:51:00,emw,5.99
2022-10-26T17:53:00,emw,6.01
2022-10-26T17:54:00,emw,5.99
2022-10-26T17:56:00,emw,18.00
2022-10-26T17:58:00,emw,12.00
2022-10-26T17:59:00,emw,6.01
2022-10-26T18:01:00,emw,12.00
2022-10-26T18:04:00,emw,6.01
2022-10-26T18:05:00,emw,5.99
2022-10-26T18:07:00,emw,6.01
2022-10-26T18:09:00,emw,6.01
2022-10-26T18:12:00,emw,5.99
2022-10-26T18:13:00,emw,6.01
2022-10-26T18:15:00,emw,5.99
2022-10-26T18:17:00,emw,6.01
2022-10-26T18:19:00,emw,6.01
2022-10-26T18:21:00,emw,5.99
2022-10-26T18:22:00,emw,6.01
2022-10-26T18:24:00,emw,5.99
2022-10-26T18:26:00,emw,6.01
2022-10-26T18:29:00,emw,12.00
2022-10-26T18:30:00,emw,12.00
2022-10-26T18:32:00,emw,12.01
2022-10-26T18:33:00,emw,5.99
2022-10-26T18:35:00,emw,12.00
2022-10-26T18:37:00,emw,6.01
2022-10-26T18:39:00,emw,6.01
2022-10-26T18:41:00,emw,5.99
2022-10-26T18:44:00,emw,6.01
2022-10-26T18:47:00,emw,5.99
2022-10-26T18:49:00,emw,6.01
2022-10-26T18:50:00,emw,6.01
2022-10-26T18:52:00,emw,5.99
2022-10-26T18:54:00,emw,6.01
2022-10-26T18:55:00,emw,5.99
2022-10-26T18:57:00,emw,6.01
2022-10-26T18:58:00,emw,6.01
2022-10-26T19:00:00,emw,12.00
2022-10-26T19:02:00,emw,23.99
2022-10-26T19:04:00,emw,18.00
2022-10-26T19:05:00,emw,6.01
2022-10-26T19:07:00,emw,17.99
2022-10-26T19:09:00,emw,6.01
2022-10-26T19:10:00,emw,6.01
2022-10-26T19:12:00,emw,5.99
2022-10-26T19:14:00,emw,6.01
2022-10-26T19:16:00,emw,5.99
2022-10-26T19:19:00,emw,6.01
2022-10-26T19:20:00,emw,6.01
2022-10-26T19:22:00,emw,5.99
2022-10-26T19:25:00,emw,12.00
2022-10-26T19:26:00,emw,6.01
2022-10-26T19:28:00,emw,6.01
2022-10-26T19:30:00,emw,5.99
2022-10-26T19:32:00,emw,6.01
2022-10-26T19:34:00,emw,12.00
2022-10-26T19:36:00,emw,6.01
2022-10-26T19:38:00,emw,5.99
2022-10-26T19:40:00,emw,6.01
2022-10-26T19:42:00,emw,5.99
2022-10-26T19:44:00,emw,12.01
2022-10-26T19:45:00,emw,5.99
2022-10-26T19:47:00,emw,12.00
2022-10-26T19:49:00,emw,18.00
2022-10-26T19:50:00,emw,6.01
2022-10-26T19:51:00,emw,5.99
2022-10-26T19:53:00,emw,12.01
2022-10-26T19:55:00,emw,5.99
2022-10-26T19:57:00,emw,6.01
2022-10-26T19:58:00,emw,5.99
2022-10-26T20:00:00,emw,6.01
2022-10-26T20:02:00,emw,6.01
2022-10-26T20:04:00,emw,5.99
2022-10-26T20:05:00,emw,6.01
2022-10-26T20:07:00,emw,5.99
2022-10-26T20:08:00,emw,6.01
2022-10-26T20:10:00,emw,6.01
2022-10-26T20:12:00,emw,5.99
2022-10-26T20:14:00,emw,12.00
2022-10-26T20:16:00,emw,6.01
2022-10-26T20:18:00,emw,6.01
2022-10-26T20:19:00,emw,5.99
2022-10-26T20:21:00,emw,6.01
2022-10-26T20:22:00,emw,5.99
2022-10-26T20:24:00,emw,6.01
2022-10-26T20:26:00,emw,12.00
2022-10-26T20:28:00,emw,18.00
2022-10-26T20:30:00,emw,18.00
2022-10-26T20:32:00,emw,5.99
2022-10-26T20:33:00,emw,6.01
2022-10-26T20:35:00,emw,6.01
2022-10-26T20:37:00,emw,5.99
2022-10-26T20:39:00,emw,6.01
2022-10-26T20:41:00,emw,12.00
2022-10-26T20:44:00,emw,6.01
2022-10-26T20:46:00,emw,12.00
2022-10-26T20:48:00,emw,5.99
2022-10-26T20:51:00,emw,12.01
2022-10-26T20:53:00,emw,5.99
2022-10-26T20:54:00,emw,6.01
2022-10-26T20:56:00,emw,5.99
2022-10-26T20:59:00,emw,12.01
2022-10-26T21:01:00,emw,5.99
2022-10-26T21:03:00,emw,6.01
2022-10-26T21:05:00,emw,5.99
2022-10-26T21:07:00,emw,12.01
2022-10-26T21:09:00,emw,17.99
2022-10-26T21:11:00,emw,12.01
2022-10-26T21:13:00,emw,12.00
2022-10-26T21:15:00,emw,5.99
2022-10-26T21:17:00,emw,6.01
2022-10-26T21:19:00,emw,12.00
2022-10-26T21:22:00,emw,6.01
2022-10-26T21:24:00,emw,5.99
2022-10-26T21:25:00,emw,6.01
2022-10-26T21:28:00,emw,6.01
2022-10-26T21:30:00,emw,5.99
2022-10-26T21:32:00,emw,6.01
2022-10-26T21:34:00,emw,5.99
2022-10-26T21:35:00,emw,6.01
2022-10-26T21:37:00,emw,6.01
2022-10-26T21:39:00,emw,5.99
2022-10-26T21:41:00,emw,6.01
2022-10-26T21:45:00,emw,5.99
2022-10-26T21:46:00,emw,6.01
2022-10-26T21:48:00,emw,6.01
2022-10-26T21:50:00,emw,12.00
2022-10-26T21:52:00,emw,12.00
2022-10-26T21:54:00,emw,12.00
2022-10-26T21:56:00,emw,12.00
2022-10-26T22:00:00,emw,6.01
2022-10-26T22:02:00,emw,6.01
2022-10-26T22:03:00,emw,5.99
2022-10-26T22:05:00,emw,6.01
2022-10-26T22:07:00,emw,5.99
2022-10-26T22:11:00,emw,6.01
2022-10-26T22:13:00,emw,6.01
2022-10-26T22:15:00,emw,5.99
2022-10-26T22:17:00,emw,6.01
2022-10-26T22:18:00,emw,5.99
2022-10-26T22:20:00,emw,6.01
2022-10-26T22:23:00,emw,6.01
2022-10-26T22:25:00,emw,12.00
2022-10-26T22:26:00,emw,5.99
2022-10-26T22:27:00,emw,12.01
2022-10-26T22:29:00,emw,12.00
2022-10-26T22:32:00,emw,5.99
2022-10-26T22:33:00,emw,5.99
2022-10-26T22:34:00,emw,6.01
2022-10-26T22:35:00,emw,6.01
2022-10-26T22:39:00,emw,5.99
2022-10-26T22:40:00,emw,6.01
2022-10-26T22:42:00,emw,12.00
2022-10-26T22:43:00,emw,6.01
2022-10-26T22:44:00,emw,5.99
