#datetime,building,power
2024-02-16T00:00:00,cfa,139.10
2024-02-16T00:02:00,cfa,115.20
2024-02-16T00:03:00,cfa,69.61
2024-02-16T00:05:00,cfa,138.63
2024-02-16T00:06:00,cfa,69.02
2024-02-16T00:08:00,cfa,115.78
2024-02-16T00:09:00,cfa,69.02
2024-02-16T00:10:00,cfa,46.76
2024-02-16T00:12:00,cfa,138.63
2024-02-16T00:13:00,cfa,46.17
2024-02-16T00:15:00,cfa,138.63
2024-02-16T00:16:00,cfa,46.17
2024-02-16T00:18:00,cfa,138.63
2024-02-16T00:19:00,cfa,46.17
2024-02-16T00:21:00,cfa,138.63
2024-02-16T00:23:00,cfa,115.78
2024-02-16T00:25:00,cfa,138.63
2024-02-16T00:27:00,cfa,115.20
2024-02-16T00:29:00,cfa,139.22
2024-02-16T00:30:00,cfa,46.17
2024-02-16T00:31:00,cfa,69.02
2024-02-16T00:33:00,cfa,138.52
2024-02-16T00:34:00,cfa,46.29
2024-02-16T00:36:00,cfa,138.52
2024-02-16T00:38:00,cfa,115.78
2024-02-16T00:39:00,cfa,69.61
2024-02-16T00:41:00,cfa,115.20
2024-02-16T00:43:00,cfa,138.63
2024-02-16T00:44:00,cfa,46.17
2024-02-16T00:46:00,cfa,138.63
2024-02-16T00:48:00,cfa,115.78
2024-02-16T00:49:00,cfa,69.61
2024-02-16T00:51:00,cfa,115.20
2024-02-16T00:52:00,cfa,69.61
2024-02-16T00:54:00,cfa,115.20
2024-02-16T00:55:00,cfa,69.61
2024-02-16T00:57:00,cfa,138.63
2024-02-16T00:59:00,cfa,115.78
2024-02-16T01:00:00,cfa,69.02
2024-02-16T01:02:00,cfa,115.78
2024-02-16T01:04:00,cfa,161.95
2024-02-16T01:06:00,cfa,115.20
2024-02-16T01:07:00,cfa,69.61
2024-02-16T01:09:00,cfa,115.20
2024-02-16T01:11:00,cfa,138.63
2024-02-16T01:13:00,cfa,115.78
2024-02-16T01:15:00,cfa,115.78
2024-02-16T01:17:00,cfa,138.63
2024-02-16T01:18:00,cfa,46.17
2024-02-16T01:20:00,cfa,138.63
2024-02-16T01:22:00,cfa,115.20
2024-02-16T01:24:00,cfa,115.78
2024-02-16T01:26:00,cfa,138.63
2024-02-16T01:27:00,cfa,69.61
2024-02-16T01:29:00,cfa,115.20
2024-02-16T01:30:00,cfa,69.61
2024-02-16T01:32:00,cfa,115.20
2024-02-16T01:34:00,cfa,139.22
2024-02-16T01:36:00,cfa,115.20
2024-02-16T01:37:00,cfa,69.61
2024-02-16T01:39:00,cfa,138.52
2024-02-16T01:41:00,cfa,115.90
2024-02-16T01:42:00,cfa,68.91
2024-02-16T01:44:00,cfa,115.78
2024-02-16T01:46:00,cfa,115.31
2024-02-16T01:47:00,cfa,69.49
2024-02-16T01:49:00,cfa,138.63
2024-02-16T01:50:00,cfa,46.17
2024-02-16T01:52:00,cfa,138.63
2024-02-16T01:54:00,cfa,115.78
2024-02-16T01:55:00,cfa,69.02
2024-02-16T01:57:00,cfa,115.78
2024-02-16T01:58:00,cfa,69.02
2024-02-16T02:00:00,cfa,115.78
2024-02-16T02:02:00,cfa,138.63
2024-02-16T02:03:00,cfa,46.17
2024-02-16T02:04:00,cfa,46.17
2024-02-16T02:05:00,cfa,46.29
2024-02-16T02:07:00,cfa,92.34
2024-02-16T02:08:00,cfa,46.17
2024-02-16T02:09:00,cfa,46.29
2024-02-16T02:11:00,cfa,115.78
2024-02-16T02:12:00,cfa,46.17
2024-02-16T02:14:00,cfa,115.78
2024-02-16T02:16:00,cfa,92.46
2024-02-16T02:17:00,cfa,68.91
2024-02-16T02:19:00,cfa,115.90
2024-02-16T02:21:00,cfa,115.20
2024-02-16T02:23:00,cfa,115.78
2024-02-16T02:25:00,cfa,115.78
2024-02-16T02:27:00,cfa,115.20
2024-02-16T02:28:00,cfa,69.61
2024-02-16T02:30:00,cfa,138.63
2024-02-16T02:32:00,cfa,115.78
2024-02-16T02:34:00,cfa,138.63
2024-02-16T02:36:00,cfa,115.20
2024-02-16T02:37:00,cfa,69.49
2024-02-16T02:39:00,cfa,115.31
2024-02-16T02:41:00,cfa,139.10
2024-02-16T02:42:00,cfa,46.29
2024-02-16T02:43:00,cfa,68.91
2024-02-16T02:45:00,cfa,115.90
2024-02-16T02:47:00,cfa,138.52
2024-02-16T02:49:00,cfa,115.78
2024-02-16T02:51:00,cfa,138.63
2024-02-16T02:52:00,cfa,46.17
2024-02-16T02:54:00,cfa,138.63
2024-02-16T02:56:00,cfa,115.20
2024-02-16T02:57:00,cfa,69.61
2024-02-16T02:59:00,cfa,115.78
2024-02-16T03:00:00,cfa,69.02
2024-02-16T03:02:00,cfa,115.78
2024-02-16T03:04:00,cfa,138.63
2024-02-16T03:05:00,cfa,46.17
2024-02-16T03:07:00,cfa,138.63
2024-02-16T03:08:00,cfa,69.02
2024-02-16T03:09:00,cfa,46.76
2024-02-16T03:11:00,cfa,138.63
2024-02-16T03:13:00,cfa,138.52
2024-02-16T03:15:00,cfa,115.31
2024-02-16T03:16:00,cfa,69.49
2024-02-16T03:18:00,cfa,115.20
2024-02-16T03:20:00,cfa,139.22
2024-02-16T03:22:00,cfa,115.20
2024-02-16T03:24:00,cfa,138.63
2024-02-16T03:25:00,cfa,46.76
2024-02-16T03:26:00,cfa,69.02
2024-02-16T03:28:00,cfa,138.63
2024-02-16T03:30:00,cfa,115.78
2024-02-16T03:32:00,cfa,115.20
2024-02-16T03:34:00,cfa,138.63
2024-02-16T03:36:00,cfa,115.78
2024-02-16T03:37:00,cfa,69.61
2024-02-16T03:39:00,cfa,115.20
2024-02-16T03:41:00,cfa,138.63
2024-02-16T03:42:00,cfa,46.17
2024-02-16T03:43:00,cfa,69.61
2024-02-16T03:45:00,cfa,138.63
2024-02-16T03:46:00,cfa,46.17
2024-02-16T03:48:00,cfa,138.63
2024-02-16T03:50:00,cfa,115.78
2024-02-16T03:52:00,cfa,115.20
2024-02-16T03:53:00,cfa,69.61
2024-02-16T03:55:00,cfa,138.52
2024-02-16T03:57:00,cfa,115.90
2024-02-16T03:59:00,cfa,138.52
2024-02-16T04:01:00,cfa,115.20
2024-02-16T04:02:00,cfa,69.61
2024-02-16T04:04:00,cfa,115.78
2024-02-16T04:05:00,cfa,69.02
2024-02-16T04:07:00,cfa,115.78
2024-02-16T04:08:00,cfa,69.02
2024-02-16T04:10:00,cfa,138.63
2024-02-16T04:11:00,cfa,46.17
2024-02-16T04:13:00,cfa,139.22
2024-02-16T04:14:00,cfa,46.17
2024-02-16T04:15:00,cfa,69.02
2024-02-16T04:17:00,cfa,138.63
2024-02-16T04:18:00,cfa,69.61
2024-02-16T04:20:00,cfa,138.52
2024-02-16T04:22:00,cfa,115.90
2024-02-16T04:24:00,cfa,115.20
2024-02-16T04:25:00,cfa,69.49
2024-02-16T04:27:00,cfa,115.31
2024-02-16T04:29:00,cfa,138.52
2024-02-16T04:30:00,cfa,46.17
2024-02-16T04:32:00,cfa,139.22
2024-02-16T04:34:00,cfa,115.20
2024-02-16T04:36:00,cfa,138.63
2024-02-16T04:38:00,cfa,115.78
2024-02-16T04:40:00,cfa,138.63
2024-02-16T04:41:00,cfa,46.17
2024-02-16T04:43:00,cfa,138.63
2024-02-16T04:45:00,cfa,115.78
2024-02-16T04:47:00,cfa,138.63
2024-02-16T04:49:00,cfa,115.20
2024-02-16T04:51:00,cfa,139.22
2024-02-16T04:53:00,cfa,115.20
2024-02-16T04:55:00,cfa,138.52
2024-02-16T04:57:00,cfa,115.90
2024-02-16T04:58:00,cfa,69.61
2024-02-16T05:00:00,cfa,115.20
2024-02-16T05:02:00,cfa,138.52
2024-02-16T05:04:00,cfa,115.78
2024-02-16T05:05:00,cfa,69.02
2024-02-16T05:07:00,cfa,115.78
2024-02-16T05:08:00,cfa,69.61
2024-02-16T05:09:00,cfa,69.02
2024-02-16T05:11:00,cfa,115.78
2024-02-16T05:12:00,cfa,69.02
2024-02-16T05:13:00,cfa,69.61
2024-02-16T05:15:00,cfa,115.20
2024-02-16T05:17:00,cfa,139.22
2024-02-16T05:18:00,cfa,69.02
2024-02-16T05:20:00,cfa,115.78
2024-02-16T05:21:00,cfa,69.02
2024-02-16T05:23:00,cfa,115.78
2024-02-16T05:25:00,cfa,138.63
2024-02-16T05:27:00,cfa,115.78
2024-02-16T05:29:00,cfa,138.52
2024-02-16T05:30:00,cfa,46.29
2024-02-16T05:32:00,cfa,138.52
2024-02-16T05:33:00,cfa,46.29
2024-02-16T05:35:00,cfa,138.52
2024-02-16T05:36:00,cfa,46.29
2024-02-16T05:38:00,cfa,138.52
2024-02-16T05:40:00,cfa,115.78
2024-02-16T05:41:00,cfa,69.02
2024-02-16T05:43:00,cfa,115.78
2024-02-16T05:44:00,cfa,69.61
2024-02-16T05:46:00,cfa,115.20
2024-02-16T05:47:00,cfa,69.61
2024-02-16T05:49:00,cfa,115.20
2024-02-16T05:50:00,cfa,69.61
2024-02-16T05:51:00,cfa,46.17
2024-02-16T05:53:00,cfa,138.63
2024-02-16T05:54:00,cfa,46.17
2024-02-16T05:56:00,cfa,138.63
2024-02-16T05:58:00,cfa,115.78
2024-02-16T06:00:00,cfa,115.20
2024-02-16T06:02:00,cfa,139.22
2024-02-16T06:03:00,cfa,69.02
2024-02-16T06:05:00,cfa,138.63
2024-02-16T06:07:00,cfa,115.78
2024-02-16T06:09:00,cfa,115.20
2024-02-16T06:10:00,cfa,46.17
2024-02-16T06:12:00,cfa,139.22
2024-02-16T06:14:00,cfa,115.20
2024-02-16T06:16:00,cfa,115.78
2024-02-16T06:17:00,cfa,69.02
2024-02-16T06:19:00,cfa,115.78
2024-02-16T06:21:00,cfa,115.78
2024-02-16T06:23:00,cfa,138.63
2024-02-16T06:24:00,cfa,46.17
2024-02-16T06:25:00,cfa,69.02
2024-02-16T06:27:00,cfa,115.78
2024-02-16T06:29:00,cfa,138.63
2024-02-16T06:30:00,cfa,46.17
2024-02-16T06:32:00,cfa,115.78
2024-02-16T06:34:00,cfa,138.63
2024-02-16T06:36:00,cfa,161.37
2024-02-16T06:38:00,cfa,162.07
2024-02-16T06:40:00,cfa,138.52
2024-02-16T06:41:00,cfa,92.46
2024-02-16T06:43:00,cfa,138.63
2024-02-16T06:45:00,cfa,161.95
2024-02-16T06:47:00,cfa,161.95
2024-02-16T06:49:00,cfa,138.63
2024-02-16T06:51:00,cfa,161.37
2024-02-16T06:52:00,cfa,69.61
2024-02-16T06:54:00,cfa,161.48
2024-02-16T06:56:00,cfa,139.22
2024-02-16T06:57:00,cfa,92.34
2024-02-16T06:59:00,cfa,138.63
2024-02-16T07:00:00,cfa,92.34
2024-02-16T07:02:00,cfa,138.63
2024-02-16T07:04:00,cfa,161.95
2024-02-16T07:06:00,cfa,161.48
2024-02-16T07:07:00,cfa,69.61
2024-02-16T07:09:00,cfa,161.37
2024-02-16T07:10:00,cfa,69.61
2024-02-16T07:11:00,cfa,92.34
2024-02-16T07:13:00,cfa,138.63
2024-02-16T07:15:00,cfa,161.95
2024-02-16T07:16:00,cfa,69.61
2024-02-16T07:18:00,cfa,161.48
2024-02-16T07:20:00,cfa,161.95
2024-02-16T07:21:00,cfa,69.02
2024-02-16T07:22:00,cfa,69.61
2024-02-16T07:24:00,cfa,161.95
2024-02-16T07:25:00,cfa,69.02
2024-02-16T07:27:00,cfa,161.95
2024-02-16T07:29:00,cfa,161.48
2024-02-16T07:30:00,cfa,69.49
2024-02-16T07:32:00,cfa,162.07
2024-02-16T07:33:00,cfa,69.02
2024-02-16T07:35:00,cfa,161.95
2024-02-16T07:36:00,cfa,69.02
2024-02-16T07:38:00,cfa,161.95
2024-02-16T07:40:00,cfa,138.63
2024-02-16T07:41:00,cfa,92.34
2024-02-16T07:42:00,cfa,69.61
2024-02-16T07:44:00,cfa,161.48
2024-02-16T07:45:00,cfa,69.61
2024-02-16T07:47:00,cfa,161.95
2024-02-16T07:49:00,cfa,138.63
2024-02-16T07:51:00,cfa,184.80
2024-02-16T07:53:00,cfa,161.37
2024-02-16T07:54:00,cfa,69.61
2024-02-16T07:55:00,cfa,69.61
2024-02-16T07:57:00,cfa,161.37
2024-02-16T07:58:00,cfa,69.61
2024-02-16T08:00:00,cfa,161.37
2024-02-16T08:01:00,cfa,69.61
2024-02-16T08:03:00,cfa,162.07
2024-02-16T08:05:00,cfa,161.37
2024-02-16T08:07:00,cfa,138.63
2024-02-16T08:09:00,cfa,161.95
2024-02-16T08:11:00,cfa,161.95
2024-02-16T08:13:00,cfa,138.63
2024-02-16T08:14:00,cfa,69.02
2024-02-16T08:15:00,cfa,92.93
2024-02-16T08:17:00,cfa,138.63
2024-02-16T08:18:00,cfa,92.46
2024-02-16T08:20:00,cfa,138.52
2024-02-16T08:22:00,cfa,138.63
2024-02-16T08:24:00,cfa,162.07
2024-02-16T08:25:00,cfa,68.91
2024-02-16T08:27:00,cfa,162.07
2024-02-16T08:29:00,cfa,138.52
2024-02-16T08:30:00,cfa,92.46
2024-02-16T08:32:00,cfa,138.63
2024-02-16T08:33:00,cfa,92.34
2024-02-16T08:35:00,cfa,138.63
2024-02-16T08:37:00,cfa,161.95
2024-02-16T08:39:00,cfa,138.63
2024-02-16T08:41:00,cfa,161.95
2024-02-16T08:43:00,cfa,138.63
2024-02-16T08:45:00,cfa,161.37
2024-02-16T08:47:00,cfa,162.07
2024-02-16T08:48:00,cfa,69.61
2024-02-16T08:50:00,cfa,161.37
2024-02-16T08:51:00,cfa,69.61
2024-02-16T08:53:00,cfa,138.63
2024-02-16T08:55:00,cfa,161.95
2024-02-16T08:57:00,cfa,138.63
2024-02-16T08:58:00,cfa,92.34
2024-02-16T09:00:00,cfa,138.63
2024-02-16T09:02:00,cfa,161.95
2024-02-16T09:03:00,cfa,92.46
2024-02-16T09:05:00,cfa,161.37
2024-02-16T09:06:00,cfa,69.61
2024-02-16T09:08:00,cfa,161.95
2024-02-16T09:09:00,cfa,91.88
2024-02-16T09:11:00,cfa,161.95
2024-02-16T09:12:00,cfa,69.61
2024-02-16T09:14:00,cfa,161.37
2024-02-16T09:16:00,cfa,162.07
2024-02-16T09:18:00,cfa,184.80
2024-02-16T09:19:00,cfa,69.61
2024-02-16T09:21:00,cfa,184.80
2024-02-16T09:22:00,cfa,69.61
2024-02-16T09:24:00,cfa,184.69
2024-02-16T09:25:00,cfa,92.46
2024-02-16T09:27:00,cfa,161.37
2024-02-16T09:29:00,cfa,185.39
2024-02-16T09:31:00,cfa,161.48
2024-02-16T09:33:00,cfa,184.80
2024-02-16T09:34:00,cfa,92.34
2024-02-16T09:35:00,cfa,92.46
2024-02-16T09:37:00,cfa,161.95
2024-02-16T09:39:00,cfa,161.95
2024-02-16T09:41:00,cfa,161.48
2024-02-16T09:43:00,cfa,184.80
2024-02-16T09:44:00,cfa,69.49
2024-02-16T09:46:00,cfa,184.80
2024-02-16T09:48:00,cfa,162.07
2024-02-16T09:50:00,cfa,184.80
2024-02-16T09:52:00,cfa,161.95
2024-02-16T09:54:00,cfa,161.37
2024-02-16T09:56:00,cfa,162.07
2024-02-16T09:57:00,cfa,92.34
2024-02-16T09:58:00,cfa,92.46
2024-02-16T10:00:00,cfa,161.95
2024-02-16T10:02:00,cfa,161.48
2024-02-16T10:04:00,cfa,184.69
2024-02-16T10:06:00,cfa,185.51
2024-02-16T10:08:00,cfa,161.37
2024-02-16T10:10:00,cfa,161.95
2024-02-16T10:11:00,cfa,92.46
2024-02-16T10:12:00,cfa,69.61
2024-02-16T10:14:00,cfa,161.37
2024-02-16T10:16:00,cfa,184.80
2024-02-16T10:18:00,cfa,161.95
2024-02-16T10:20:00,cfa,162.07
2024-02-16T10:22:00,cfa,184.80
2024-02-16T10:24:00,cfa,184.80
2024-02-16T10:25:00,cfa,92.34
2024-02-16T10:27:00,cfa,161.95
2024-02-16T10:28:00,cfa,92.46
2024-02-16T10:30:00,cfa,161.95
2024-02-16T10:32:00,cfa,161.48
2024-02-16T10:33:00,cfa,92.34
2024-02-16T10:34:00,cfa,92.46
2024-02-16T10:36:00,cfa,161.95
2024-02-16T10:38:00,cfa,184.80
2024-02-16T10:39:00,cfa,92.34
2024-02-16T10:40:00,cfa,92.46
2024-02-16T10:42:00,cfa,161.95
2024-02-16T10:43:00,cfa,92.46
2024-02-16T10:44:00,cfa,92.34
2024-02-16T10:46:00,cfa,184.80
2024-02-16T10:48:00,cfa,184.80
2024-02-16T10:50:00,cfa,162.07
2024-02-16T10:51:00,cfa,92.34
2024-02-16T10:52:00,cfa,92.46
2024-02-16T10:54:00,cfa,184.80
2024-02-16T10:56:00,cfa,161.95
2024-02-16T10:57:00,cfa,92.34
2024-02-16T10:59:00,cfa,184.80
2024-02-16T11:00:00,cfa,92.46
2024-02-16T11:02:00,cfa,184.80
2024-02-16T11:03:00,cfa,92.93
2024-02-16T11:05:00,cfa,184.80
2024-02-16T11:06:00,cfa,92.46
2024-02-16T11:07:00,cfa,92.34
2024-02-16T11:09:00,cfa,184.80
2024-02-16T11:11:00,cfa,162.07
2024-02-16T11:13:00,cfa,230.98
2024-02-16T11:15:00,cfa,230.98
2024-02-16T11:17:00,cfa,230.98
2024-02-16T11:19:00,cfa,230.98
2024-02-16T11:20:00,cfa,115.90
2024-02-16T11:22:00,cfa,254.41
2024-02-16T11:23:00,cfa,115.20
2024-02-16T11:25:00,cfa,231.56
2024-02-16T11:26:00,cfa,115.20
2024-02-16T11:28:00,cfa,254.41
2024-02-16T11:29:00,cfa,115.20
2024-02-16T11:30:00,cfa,115.78
2024-02-16T11:32:00,cfa,230.98
2024-02-16T11:33:00,cfa,115.78
2024-02-16T11:35:00,cfa,254.41
2024-02-16T11:37:00,cfa,230.98
2024-02-16T11:39:00,cfa,231.09
2024-02-16T11:40:00,cfa,115.78
2024-02-16T11:42:00,cfa,230.98
2024-02-16T11:43:00,cfa,115.20
2024-02-16T11:45:00,cfa,254.41
2024-02-16T11:47:00,cfa,230.98
2024-02-16T11:49:00,cfa,231.56
2024-02-16T11:51:00,cfa,231.09
2024-02-16T11:52:00,cfa,115.20
2024-02-16T11:53:00,cfa,115.78
2024-02-16T11:55:00,cfa,254.41
2024-02-16T11:57:00,cfa,230.98
2024-02-16T11:59:00,cfa,230.98
2024-02-16T12:01:00,cfa,230.98
2024-02-16T12:03:00,cfa,231.09
2024-02-16T12:05:00,cfa,231.56
2024-02-16T12:06:00,cfa,138.63
2024-02-16T12:07:00,cfa,115.20
2024-02-16T12:09:00,cfa,231.56
2024-02-16T12:11:00,cfa,230.98
2024-02-16T12:13:00,cfa,230.98
2024-02-16T12:14:00,cfa,115.78
2024-02-16T12:16:00,cfa,231.09
2024-02-16T12:18:00,cfa,230.98
2024-02-16T12:20:00,cfa,230.98
2024-02-16T12:21:00,cfa,115.78
2024-02-16T12:23:00,cfa,230.98
2024-02-16T12:25:00,cfa,231.09
2024-02-16T12:26:00,cfa,115.78
2024-02-16T12:28:00,cfa,230.98
2024-02-16T12:30:00,cfa,230.98
2024-02-16T12:32:00,cfa,230.98
2024-02-16T12:34:00,cfa,231.09
2024-02-16T12:36:00,cfa,231.56
2024-02-16T12:38:00,cfa,230.98
2024-02-16T12:40:00,cfa,230.98
2024-02-16T12:41:00,cfa,115.78
2024-02-16T12:42:00,cfa,115.31
2024-02-16T12:44:00,cfa,231.56
2024-02-16T12:46:00,cfa,230.98
2024-02-16T12:48:00,cfa,230.98
2024-02-16T12:50:00,cfa,230.98
2024-02-16T12:51:00,cfa,115.90
2024-02-16T12:53:00,cfa,230.98
2024-02-16T12:55:00,cfa,230.98
2024-02-16T12:57:00,cfa,230.98
2024-02-16T12:59:00,cfa,254.41
2024-02-16T13:00:00,cfa,115.78
2024-02-16T13:02:00,cfa,230.98
2024-02-16T13:03:00,cfa,115.20
2024-02-16T13:05:00,cfa,231.68
2024-02-16T13:07:00,cfa,230.98
2024-02-16T13:08:00,cfa,138.63
2024-02-16T13:10:00,cfa,254.41
2024-02-16T13:12:00,cfa,230.98
2024-02-16T13:13:00,cfa,138.63
2024-02-16T13:15:00,cfa,230.98
2024-02-16T13:17:00,cfa,230.98
2024-02-16T13:18:00,cfa,115.78
2024-02-16T13:20:00,cfa,230.98
2024-02-16T13:22:00,cfa,230.98
2024-02-16T13:23:00,cfa,115.90
2024-02-16T13:24:00,cfa,115.78
2024-02-16T13:25:00,cfa,115.20
2024-02-16T13:27:00,cfa,230.98
2024-02-16T13:28:00,cfa,139.22
2024-02-16T13:30:00,cfa,230.98
2024-02-16T13:32:00,cfa,230.98
2024-02-16T13:33:00,cfa,115.78
2024-02-16T13:34:00,cfa,115.20
2024-02-16T13:36:00,cfa,254.41
2024-02-16T13:38:00,cfa,231.09
2024-02-16T13:39:00,cfa,115.78
2024-02-16T13:41:00,cfa,230.98
2024-02-16T13:43:00,cfa,254.41
2024-02-16T13:45:00,cfa,230.98
2024-02-16T13:46:00,cfa,115.20
2024-02-16T13:48:00,cfa,254.41
2024-02-16T13:49:00,cfa,115.78
2024-02-16T13:51:00,cfa,230.98
2024-02-16T13:52:00,cfa,138.63
2024-02-16T13:54:00,cfa,230.98
2024-02-16T13:55:00,cfa,115.78
2024-02-16T13:57:00,cfa,231.09
2024-02-16T13:59:00,cfa,254.30
2024-02-16T14:01:00,cfa,231.09
2024-02-16T14:03:00,cfa,230.98
2024-02-16T14:05:00,cfa,254.41
2024-02-16T14:06:00,cfa,115.20
2024-02-16T14:08:00,cfa,231.56
2024-02-16T14:09:00,cfa,115.20
2024-02-16T14:11:00,cfa,277.27
2024-02-16T14:13:00,cfa,231.56
2024-02-16T14:15:00,cfa,230.98
2024-02-16T14:17:00,cfa,254.41
2024-02-16T14:18:00,cfa,115.20
2024-02-16T14:19:00,cfa,115.78
2024-02-16T14:21:00,cfa,254.41
2024-02-16T14:23:00,cfa,230.98
2024-02-16T14:24:00,cfa,138.63
2024-02-16T14:26:00,cfa,230.98
2024-02-16T14:28:00,cfa,230.98
2024-02-16T14:30:00,cfa,254.41
2024-02-16T14:31:00,cfa,115.78
2024-02-16T14:33:00,cfa,231.09
2024-02-16T14:35:00,cfa,230.98
2024-02-16T14:36:00,cfa,115.78
2024-02-16T14:37:00,cfa,138.63
2024-02-16T14:39:00,cfa,230.98
2024-02-16T14:41:00,cfa,230.98
2024-02-16T14:42:00,cfa,138.63
2024-02-16T14:44:00,cfa,230.98
2024-02-16T14:46:00,cfa,231.56
2024-02-16T14:48:00,cfa,253.83
2024-02-16T14:50:00,cfa,231.56
2024-02-16T14:52:00,cfa,253.83
2024-02-16T14:54:00,cfa,231.56
2024-02-16T14:55:00,cfa,115.31
2024-02-16T14:57:00,cfa,254.30
2024-02-16T14:58:00,cfa,115.20
2024-02-16T14:59:00,cfa,115.90
2024-02-16T15:01:00,cfa,254.30
2024-02-16T15:03:00,cfa,231.09
2024-02-16T15:05:00,cfa,254.41
2024-02-16T15:07:00,cfa,230.98
2024-02-16T15:08:00,cfa,115.20
2024-02-16T15:09:00,cfa,138.63
2024-02-16T15:10:00,cfa,115.78
2024-02-16T15:12:00,cfa,230.98
2024-02-16T15:14:00,cfa,231.56
2024-02-16T15:16:00,cfa,253.83
2024-02-16T15:18:00,cfa,231.56
2024-02-16T15:20:00,cfa,230.98
2024-02-16T15:21:00,cfa,115.31
2024-02-16T15:23:00,cfa,254.30
2024-02-16T15:24:00,cfa,115.90
2024-02-16T15:26:00,cfa,230.98
2024-02-16T15:28:00,cfa,230.98
2024-02-16T15:29:00,cfa,138.63
2024-02-16T15:31:00,cfa,230.98
2024-02-16T15:33:00,cfa,231.56
2024-02-16T15:35:00,cfa,230.98
2024-02-16T15:37:00,cfa,253.83
2024-02-16T15:38:00,cfa,115.78
2024-02-16T15:40:00,cfa,231.09
2024-02-16T15:42:00,cfa,254.30
2024-02-16T15:44:00,cfa,231.09
2024-02-16T15:45:00,cfa,115.78
2024-02-16T15:47:00,cfa,253.83
2024-02-16T15:49:00,cfa,254.30
2024-02-16T15:51:00,cfa,231.09
2024-02-16T15:53:00,cfa,231.56
2024-02-16T15:55:00,cfa,253.83
2024-02-16T15:57:00,cfa,254.41
2024-02-16T15:59:00,cfa,230.98
2024-02-16T16:01:00,cfa,254.41
2024-02-16T16:03:00,cfa,230.98
2024-02-16T16:05:00,cfa,254.41
2024-02-16T16:07:00,cfa,254.41
2024-02-16T16:09:00,cfa,253.71
2024-02-16T16:11:00,cfa,254.41
2024-02-16T16:13:00,cfa,254.41
2024-02-16T16:15:00,cfa,230.98
2024-02-16T16:17:00,cfa,254.41
2024-02-16T16:18:00,cfa,115.20
2024-02-16T16:20:00,cfa,231.68
2024-02-16T16:21:00,cfa,138.52
2024-02-16T16:22:00,cfa,115.20
2024-02-16T16:24:00,cfa,231.09
2024-02-16T16:25:00,cfa,115.78
2024-02-16T16:27:00,cfa,254.41
2024-02-16T16:28:00,cfa,115.20
2024-02-16T16:30:00,cfa,230.98
2024-02-16T16:32:00,cfa,254.41
2024-02-16T16:34:00,cfa,230.98
2024-02-16T16:36:00,cfa,254.41
2024-02-16T16:38:00,cfa,230.98
2024-02-16T16:39:00,cfa,138.63
2024-02-16T16:41:00,cfa,231.56
2024-02-16T16:43:00,cfa,253.83
2024-02-16T16:45:00,cfa,231.56
2024-02-16T16:46:00,cfa,115.20
2024-02-16T16:47:00,cfa,138.63
2024-02-16T16:48:00,cfa,115.78
2024-02-16T16:50:00,cfa,230.98
2024-02-16T16:51:00,cfa,138.63
2024-02-16T16:53:00,cfa,254.41
2024-02-16T16:54:00,cfa,115.78
2024-02-16T16:56:00,cfa,230.98
2024-02-16T16:58:00,cfa,253.83
2024-02-16T17:00:00,cfa,231.56
2024-02-16T17:01:00,cfa,115.20
2024-02-16T17:03:00,cfa,230.98
2024-02-16T17:05:00,cfa,208.24
2024-02-16T17:07:00,cfa,208.24
2024-02-16T17:08:00,cfa,92.34
2024-02-16T17:10:00,cfa,208.24
2024-02-16T17:11:00,cfa,92.34
2024-02-16T17:13:00,cfa,207.66
2024-02-16T17:15:00,cfa,184.80
2024-02-16T17:16:00,cfa,92.93
2024-02-16T17:18:00,cfa,184.80
2024-02-16T17:20:00,cfa,207.66
2024-02-16T17:22:00,cfa,185.39
2024-02-16T17:24:00,cfa,207.66
2024-02-16T17:26:00,cfa,184.69
2024-02-16T17:28:00,cfa,208.24
2024-02-16T17:30:00,cfa,184.80
2024-02-16T17:31:00,cfa,92.46
2024-02-16T17:32:00,cfa,92.34
2024-02-16T17:34:00,cfa,208.24
2024-02-16T17:35:00,cfa,92.34
2024-02-16T17:37:00,cfa,184.80
2024-02-16T17:38:00,cfa,92.46
2024-02-16T17:39:00,cfa,92.93
2024-02-16T17:41:00,cfa,184.80
2024-02-16T17:42:00,cfa,92.46
2024-02-16T17:44:00,cfa,184.80
2024-02-16T17:45:00,cfa,92.34
2024-02-16T17:46:00,cfa,92.46
2024-02-16T17:48:00,cfa,184.80
2024-02-16T17:49:00,cfa,92.34
2024-02-16T17:51:00,cfa,184.80
2024-02-16T17:53:00,cfa,208.24
2024-02-16T17:55:00,cfa,184.80
2024-02-16T17:57:00,cfa,184.80
2024-02-16T17:58:00,cfa,92.93
2024-02-16T18:00:00,cfa,184.80
2024-02-16T18:02:00,cfa,184.80
2024-02-16T18:03:00,cfa,92.46
2024-02-16T18:05:00,cfa,184.69
2024-02-16T18:07:00,cfa,184.80
2024-02-16T18:09:00,cfa,185.51
2024-02-16T18:10:00,cfa,92.34
2024-02-16T18:11:00,cfa,92.34
2024-02-16T18:13:00,cfa,184.80
2024-02-16T18:14:00,cfa,92.46
2024-02-16T18:16:00,cfa,184.80
2024-02-16T18:18:00,cfa,184.80
2024-02-16T18:20:00,cfa,184.80
2024-02-16T18:21:00,cfa,92.34
2024-02-16T18:23:00,cfa,185.39
