#datetime,building,power
2022-07-20T00:00:00,rvs,42.30
2022-07-20T00:01:00,rvs,39.22
2022-07-20T00:02:00,rvs,37.34
2022-07-20T00:03:00,rvs,36.37
2022-07-20T00:04:00,rvs,33.42
2022-07-20T00:05:00,rvs,33.65
2022-07-20T00:06:00,rvs,33.63
2022-07-20T00:07:00,rvs,33.33
2022-07-20T00:08:00,rvs,33.12
2022-07-20T00:09:00,rvs,35.54
2022-07-20T00:10:00,rvs,36.55
2022-07-20T00:11:00,rvs,36.87
2022-07-20T00:12:00,rvs,37.79
2022-07-20T00:13:00,rvs,37.76
2022-07-20T00:14:00,rvs,38.79
2022-07-20T00:15:00,rvs,42.02
2022-07-20T00:16:00,rvs,41.31
2022-07-20T00:17:00,rvs,44.53
2022-07-20T00:18:00,rvs,42.68
2022-07-20T00:19:00,rvs,43.28
2022-07-20T00:20:00,rvs,47.04
2022-07-20T00:21:00,rvs,41.50
2022-07-20T00:22:00,rvs,37.27
2022-07-20T00:23:00,rvs,33.56
2022-07-20T00:24:00,rvs,33.44
2022-07-20T00:25:00,rvs,33.53
2022-07-20T00:26:00,rvs,28.77
2022-07-20T00:27:00,rvs,28.90
2022-07-20T00:28:00,rvs,28.85
2022-07-20T00:29:00,rvs,27.19
2022-07-20T00:30:00,rvs,24.74
2022-07-20T00:31:00,rvs,24.95
2022-07-20T00:32:00,rvs,24.94
2022-07-20T00:33:00,rvs,32.64
2022-07-20T00:34:00,rvs,24.08
2022-07-20T00:35:00,rvs,23.87
2022-07-20T00:36:00,rvs,23.80
2022-07-20T00:37:00,rvs,21.64
2022-07-20T00:38:00,rvs,23.75
2022-07-20T00:39:00,rvs,24.48
2022-07-20T00:40:00,rvs,25.01
2022-07-20T00:41:00,rvs,26.14
2022-07-20T00:42:00,rvs,25.98
2022-07-20T00:43:00,rvs,22.06
2022-07-20T00:44:00,rvs,23.56
2022-07-20T00:45:00,rvs,26.81
2022-07-20T00:46:00,rvs,33.00
2022-07-20T00:47:00,rvs,33.84
2022-07-20T00:48:00,rvs,31.60
2022-07-20T00:49:00,rvs,31.91
2022-07-20T00:50:00,rvs,33.25
2022-07-20T00:51:00,rvs,34.78
2022-07-20T00:52:00,rvs,34.88
2022-07-20T00:53:00,rvs,30.45
2022-07-20T00:54:00,rvs,27.21
2022-07-20T00:55:00,rvs,24.03
2022-07-20T00:56:00,rvs,24.27
2022-07-20T00:57:00,rvs,23.61
2022-07-20T00:58:00,rvs,20.13
2022-07-20T00:59:00,rvs,20.55
2022-07-20T01:00:00,rvs,20.52
2022-07-20T01:01:00,rvs,20.40
2022-07-20T01:02:00,rvs,20.12
2022-07-20T01:03:00,rvs,20.16
2022-07-20T01:04:00,rvs,16.58
2022-07-20T01:05:00,rvs,16.65
2022-07-20T01:06:00,rvs,16.96
2022-07-20T01:07:00,rvs,19.45
2022-07-20T01:08:00,rvs,15.85
2022-07-20T01:09:00,rvs,16.34
2022-07-20T01:10:00,rvs,19.80
2022-07-20T01:11:00,rvs,19.70
2022-07-20T01:12:00,rvs,19.85
2022-07-20T01:13:00,rvs,19.75
2022-07-20T01:14:00,rvs,20.97
2022-07-20T01:15:00,rvs,20.09
2022-07-20T01:16:00,rvs,19.79
2022-07-20T01:17:00,rvs,35.11
2022-07-20T01:18:00,rvs,36.07
2022-07-20T01:19:00,rvs,32.20
2022-07-20T01:20:00,rvs,32.16
2022-07-20T01:21:00,rvs,32.33
2022-07-20T01:22:00,rvs,19.85
2022-07-20T01:23:00,rvs,20.03
2022-07-20T01:24:00,rvs,16.54
2022-07-20T01:25:00,rvs,16.39
2022-07-20T01:26:00,rvs,16.65
2022-07-20T01:27:00,rvs,21.09
2022-07-20T01:28:00,rvs,21.35
2022-07-20T01:29:00,rvs,18.06
2022-07-20T01:30:00,rvs,18.36
2022-07-20T01:31:00,rvs,19.96
2022-07-20T01:32:00,rvs,37.61
2022-07-20T01:33:00,rvs,18.78
2022-07-20T01:34:00,rvs,19.31
2022-07-20T01:35:00,rvs,19.66
2022-07-20T01:36:00,rvs,21.93
2022-07-20T01:37:00,rvs,22.69
2022-07-20T01:38:00,rvs,22.75
2022-07-20T01:39:00,rvs,23.08
2022-07-20T01:40:00,rvs,23.38
2022-07-20T01:41:00,rvs,23.23
2022-07-20T01:42:00,rvs,22.72
2022-07-20T01:43:00,rvs,20.05
2022-07-20T01:44:00,rvs,21.21
2022-07-20T01:45:00,rvs,22.70
2022-07-20T01:46:00,rvs,23.11
2022-07-20T01:47:00,rvs,19.91
2022-07-20T01:48:00,rvs,16.49
2022-07-20T01:49:00,rvs,16.13
2022-07-20T01:50:00,rvs,15.71
2022-07-20T01:51:00,rvs,15.59
2022-07-20T01:52:00,rvs,15.57
2022-07-20T01:53:00,rvs,15.82
2022-07-20T01:54:00,rvs,16.06
2022-07-20T01:55:00,rvs,18.81
2022-07-20T01:56:00,rvs,19.50
2022-07-20T01:57:00,rvs,20.37
2022-07-20T01:58:00,rvs,20.55
2022-07-20T01:59:00,rvs,20.26
2022-07-20T02:00:00,rvs,19.12
2022-07-20T02:01:00,rvs,18.92
2022-07-20T02:02:00,rvs,19.17
2022-07-20T02:03:00,rvs,22.72
2022-07-20T02:04:00,rvs,26.76
2022-07-20T02:05:00,rvs,26.34
2022-07-20T02:06:00,rvs,21.78
2022-07-20T02:07:00,rvs,19.70
2022-07-20T02:08:00,rvs,19.15
2022-07-20T02:09:00,rvs,19.84
2022-07-20T02:10:00,rvs,20.55
2022-07-20T02:11:00,rvs,20.00
2022-07-20T02:12:00,rvs,19.91
2022-07-20T02:13:00,rvs,22.47
2022-07-20T02:14:00,rvs,23.58
2022-07-20T02:15:00,rvs,24.57
2022-07-20T02:16:00,rvs,25.92
2022-07-20T02:17:00,rvs,24.90
2022-07-20T02:18:00,rvs,24.31
2022-07-20T02:19:00,rvs,25.04
2022-07-20T02:20:00,rvs,26.14
2022-07-20T02:21:00,rvs,26.35
2022-07-20T02:22:00,rvs,26.34
2022-07-20T02:23:00,rvs,27.74
2022-07-20T02:24:00,rvs,27.46
2022-07-20T02:25:00,rvs,25.60
2022-07-20T02:26:00,rvs,26.09
2022-07-20T02:27:00,rvs,22.09
2022-07-20T02:28:00,rvs,19.62
2022-07-20T02:29:00,rvs,20.82
2022-07-20T02:30:00,rvs,21.22
2022-07-20T02:31:00,rvs,21.85
2022-07-20T02:32:00,rvs,22.19
2022-07-20T02:33:00,rvs,22.09
2022-07-20T02:34:00,rvs,24.51
2022-07-20T02:35:00,rvs,22.28
2022-07-20T02:36:00,rvs,23.11
2022-07-20T02:37:00,rvs,24.75
2022-07-20T02:38:00,rvs,26.05
2022-07-20T02:39:00,rvs,28.28
2022-07-20T02:40:00,rvs,28.15
2022-07-20T02:41:00,rvs,28.32
2022-07-20T02:42:00,rvs,29.14
2022-07-20T02:43:00,rvs,28.43
2022-07-20T02:44:00,rvs,31.22
2022-07-20T02:45:00,rvs,31.64
2022-07-20T02:46:00,rvs,28.72
2022-07-20T02:47:00,rvs,29.45
2022-07-20T02:48:00,rvs,29.51
2022-07-20T02:49:00,rvs,28.26
2022-07-20T02:50:00,rvs,24.32
2022-07-20T02:51:00,rvs,24.83
2022-07-20T02:52:00,rvs,25.18
2022-07-20T02:53:00,rvs,27.46
2022-07-20T02:54:00,rvs,27.12
2022-07-20T02:55:00,rvs,26.28
2022-07-20T02:56:00,rvs,30.29
2022-07-20T02:57:00,rvs,27.20
2022-07-20T02:58:00,rvs,17.60
2022-07-20T02:59:00,rvs,18.15
2022-07-20T03:00:00,rvs,18.82
2022-07-20T03:01:00,rvs,18.86
2022-07-20T03:02:00,rvs,18.86
2022-07-20T03:03:00,rvs,21.28
2022-07-20T03:04:00,rvs,18.49
2022-07-20T03:05:00,rvs,20.11
2022-07-20T03:06:00,rvs,20.80
2022-07-20T03:07:00,rvs,20.22
2022-07-20T03:08:00,rvs,19.57
2022-07-20T03:09:00,rvs,15.67
2022-07-20T03:10:00,rvs,15.45
2022-07-20T03:11:00,rvs,15.52
2022-07-20T03:12:00,rvs,15.57
2022-07-20T03:13:00,rvs,15.62
2022-07-20T03:14:00,rvs,15.79
2022-07-20T03:15:00,rvs,18.31
2022-07-20T03:16:00,rvs,18.93
2022-07-20T03:17:00,rvs,19.16
2022-07-20T03:18:00,rvs,19.62
2022-07-20T03:19:00,rvs,20.05
2022-07-20T03:20:00,rvs,19.69
2022-07-20T03:21:00,rvs,20.28
2022-07-20T03:22:00,rvs,12.37
2022-07-20T03:23:00,rvs,14.40
2022-07-20T03:24:00,rvs,14.53
2022-07-20T03:25:00,rvs,14.87
2022-07-20T03:26:00,rvs,14.27
2022-07-20T03:27:00,rvs,14.22
2022-07-20T03:28:00,rvs,11.52
2022-07-20T03:29:00,rvs,11.43
2022-07-20T03:30:00,rvs,11.56
2022-07-20T03:31:00,rvs,11.61
2022-07-20T03:32:00,rvs,11.44
2022-07-20T03:33:00,rvs,12.58
2022-07-20T03:34:00,rvs,14.84
2022-07-20T03:35:00,rvs,15.06
2022-07-20T03:36:00,rvs,15.50
2022-07-20T03:37:00,rvs,16.41
2022-07-20T03:38:00,rvs,18.99
2022-07-20T03:39:00,rvs,19.28
2022-07-20T03:40:00,rvs,19.44
2022-07-20T03:41:00,rvs,20.01
2022-07-20T03:42:00,rvs,20.23
2022-07-20T03:43:00,rvs,20.26
2022-07-20T03:44:00,rvs,20.06
2022-07-20T03:45:00,rvs,19.73
2022-07-20T03:46:00,rvs,22.91
2022-07-20T03:47:00,rvs,22.53
2022-07-20T03:48:00,rvs,21.35
2022-07-20T03:49:00,rvs,22.07
2022-07-20T03:50:00,rvs,23.49
2022-07-20T03:51:00,rvs,22.87
2022-07-20T03:52:00,rvs,24.25
2022-07-20T03:53:00,rvs,26.83
2022-07-20T03:54:00,rvs,22.29
2022-07-20T03:55:00,rvs,22.61
2022-07-20T03:56:00,rvs,24.04
2022-07-20T03:57:00,rvs,23.33
2022-07-20T03:58:00,rvs,23.84
2022-07-20T03:59:00,rvs,24.19
2022-07-20T04:00:00,rvs,21.96
2022-07-20T04:01:00,rvs,22.14
2022-07-20T04:02:00,rvs,22.93
2022-07-20T04:03:00,rvs,25.55
2022-07-20T04:04:00,rvs,22.71
2022-07-20T04:05:00,rvs,22.86
2022-07-20T04:06:00,rvs,23.88
2022-07-20T04:07:00,rvs,23.44
2022-07-20T04:08:00,rvs,22.93
2022-07-20T04:09:00,rvs,23.00
2022-07-20T04:10:00,rvs,23.09
2022-07-20T04:11:00,rvs,23.66
2022-07-20T04:12:00,rvs,24.03
2022-07-20T04:13:00,rvs,23.25
2022-07-20T04:14:00,rvs,18.02
2022-07-20T04:15:00,rvs,17.78
2022-07-20T04:16:00,rvs,17.47
2022-07-20T04:17:00,rvs,18.79
2022-07-20T04:18:00,rvs,17.86
2022-07-20T04:19:00,rvs,17.01
2022-07-20T04:20:00,rvs,17.14
2022-07-20T04:21:00,rvs,19.82
2022-07-20T04:22:00,rvs,20.88
2022-07-20T04:23:00,rvs,21.17
2022-07-20T04:24:00,rvs,20.50
2022-07-20T04:25:00,rvs,17.76
2022-07-20T04:26:00,rvs,15.88
2022-07-20T04:27:00,rvs,15.85
2022-07-20T04:28:00,rvs,16.05
2022-07-20T04:29:00,rvs,16.18
2022-07-20T04:30:00,rvs,15.87
2022-07-20T04:31:00,rvs,11.62
2022-07-20T04:32:00,rvs,11.61
2022-07-20T04:33:00,rvs,11.63
2022-07-20T04:34:00,rvs,14.03
2022-07-20T04:35:00,rvs,14.71
2022-07-20T04:36:00,rvs,17.48
2022-07-20T04:37:00,rvs,18.53
2022-07-20T04:38:00,rvs,19.12
2022-07-20T04:39:00,rvs,19.27
2022-07-20T04:40:00,rvs,21.79
2022-07-20T04:41:00,rvs,21.88
2022-07-20T04:42:00,rvs,21.99
2022-07-20T04:43:00,rvs,21.84
2022-07-20T04:44:00,rvs,22.82
2022-07-20T04:45:00,rvs,23.07
2022-07-20T04:46:00,rvs,18.76
2022-07-20T04:47:00,rvs,18.87
2022-07-20T04:48:00,rvs,19.93
2022-07-20T04:49:00,rvs,19.83
2022-07-20T04:50:00,rvs,22.68
2022-07-20T04:51:00,rvs,19.16
2022-07-20T04:52:00,rvs,19.90
2022-07-20T04:53:00,rvs,16.38
2022-07-20T04:54:00,rvs,15.71
2022-07-20T04:55:00,rvs,16.57
2022-07-20T04:56:00,rvs,18.40
2022-07-20T04:57:00,rvs,21.57
2022-07-20T04:58:00,rvs,22.40
2022-07-20T04:59:00,rvs,23.27
2022-07-20T05:00:00,rvs,26.71
2022-07-20T05:01:00,rvs,27.08
2022-07-20T05:02:00,rvs,26.95
2022-07-20T05:03:00,rvs,40.89
2022-07-20T05:04:00,rvs,44.45
2022-07-20T05:05:00,rvs,40.54
2022-07-20T05:06:00,rvs,42.32
2022-07-20T05:07:00,rvs,43.09
2022-07-20T05:08:00,rvs,30.38
2022-07-20T05:09:00,rvs,29.97
2022-07-20T05:10:00,rvs,29.86
2022-07-20T05:11:00,rvs,25.27
2022-07-20T05:12:00,rvs,25.02
2022-07-20T05:13:00,rvs,20.85
2022-07-20T05:14:00,rvs,20.83
2022-07-20T05:15:00,rvs,20.82
2022-07-20T05:16:00,rvs,17.05
2022-07-20T05:17:00,rvs,16.97
2022-07-20T05:18:00,rvs,19.71
2022-07-20T05:19:00,rvs,22.28
2022-07-20T05:20:00,rvs,24.13
2022-07-20T05:21:00,rvs,25.20
2022-07-20T05:22:00,rvs,22.74
2022-07-20T05:23:00,rvs,23.61
2022-07-20T05:24:00,rvs,19.54
2022-07-20T05:25:00,rvs,22.35
2022-07-20T05:26:00,rvs,23.22
2022-07-20T05:27:00,rvs,22.75
2022-07-20T05:28:00,rvs,23.45
2022-07-20T05:29:00,rvs,23.07
2022-07-20T05:30:00,rvs,18.47
2022-07-20T05:31:00,rvs,21.42
2022-07-20T05:32:00,rvs,21.06
2022-07-20T05:33:00,rvs,21.57
2022-07-20T05:34:00,rvs,22.85
2022-07-20T05:35:00,rvs,22.46
2022-07-20T05:36:00,rvs,21.87
2022-07-20T05:37:00,rvs,18.67
2022-07-20T05:38:00,rvs,18.79
2022-07-20T05:39:00,rvs,22.26
2022-07-20T05:40:00,rvs,22.51
2022-07-20T05:41:00,rvs,25.05
2022-07-20T05:42:00,rvs,26.57
2022-07-20T05:43:00,rvs,26.42
2022-07-20T05:44:00,rvs,28.32
2022-07-20T05:45:00,rvs,30.38
2022-07-20T05:46:00,rvs,29.61
2022-07-20T05:47:00,rvs,29.97
2022-07-20T05:48:00,rvs,29.98
2022-07-20T05:49:00,rvs,31.42
2022-07-20T05:50:00,rvs,31.07
2022-07-20T05:51:00,rvs,30.72
2022-07-20T05:52:00,rvs,31.08
2022-07-20T05:53:00,rvs,25.77
2022-07-20T05:54:00,rvs,25.15
2022-07-20T05:55:00,rvs,21.55
2022-07-20T05:56:00,rvs,17.65
2022-07-20T05:57:00,rvs,17.63
2022-07-20T05:58:00,rvs,12.01
2022-07-20T05:59:00,rvs,11.95
2022-07-20T06:00:00,rvs,12.05
2022-07-20T06:01:00,rvs,11.96
2022-07-20T06:02:00,rvs,14.34
2022-07-20T06:03:00,rvs,15.38
2022-07-20T06:04:00,rvs,15.29
2022-07-20T06:05:00,rvs,15.58
2022-07-20T06:06:00,rvs,18.04
2022-07-20T06:07:00,rvs,21.17
2022-07-20T06:08:00,rvs,22.40
2022-07-20T06:09:00,rvs,22.92
2022-07-20T06:10:00,rvs,24.53
2022-07-20T06:11:00,rvs,23.93
2022-07-20T06:12:00,rvs,26.65
2022-07-20T06:13:00,rvs,26.54
2022-07-20T06:14:00,rvs,22.67
2022-07-20T06:15:00,rvs,22.80
2022-07-20T06:16:00,rvs,19.90
2022-07-20T06:17:00,rvs,20.41
2022-07-20T06:18:00,rvs,20.75
2022-07-20T06:19:00,rvs,17.18
2022-07-20T06:20:00,rvs,16.57
2022-07-20T06:21:00,rvs,12.13
2022-07-20T06:22:00,rvs,12.09
2022-07-20T06:23:00,rvs,12.04
2022-07-20T06:24:00,rvs,12.13
2022-07-20T06:25:00,rvs,12.33
2022-07-20T06:26:00,rvs,12.02
2022-07-20T06:27:00,rvs,11.91
2022-07-20T06:28:00,rvs,11.81
2022-07-20T06:29:00,rvs,12.08
2022-07-20T06:30:00,rvs,12.12
2022-07-20T06:31:00,rvs,11.89
2022-07-20T06:32:00,rvs,11.84
2022-07-20T06:33:00,rvs,11.87
2022-07-20T06:34:00,rvs,11.91
2022-07-20T06:35:00,rvs,11.97
2022-07-20T06:36:00,rvs,12.00
2022-07-20T06:37:00,rvs,11.81
2022-07-20T06:38:00,rvs,11.91
2022-07-20T06:39:00,rvs,11.86
2022-07-20T06:40:00,rvs,14.59
2022-07-20T06:41:00,rvs,15.41
2022-07-20T06:42:00,rvs,15.09
2022-07-20T06:43:00,rvs,18.09
2022-07-20T06:44:00,rvs,18.44
2022-07-20T06:45:00,rvs,17.46
2022-07-20T06:46:00,rvs,17.90
2022-07-20T06:47:00,rvs,19.82
2022-07-20T06:48:00,rvs,20.17
2022-07-20T06:49:00,rvs,18.87
2022-07-20T06:50:00,rvs,24.69
2022-07-20T06:51:00,rvs,24.27
2022-07-20T06:52:00,rvs,25.11
2022-07-20T06:53:00,rvs,25.66
2022-07-20T06:54:00,rvs,25.72
2022-07-20T06:55:00,rvs,25.32
2022-07-20T06:56:00,rvs,27.09
2022-07-20T06:57:00,rvs,27.92
2022-07-20T06:58:00,rvs,28.07
2022-07-20T06:59:00,rvs,23.55
2022-07-20T07:00:00,rvs,23.01
2022-07-20T07:01:00,rvs,22.18
2022-07-20T07:02:00,rvs,21.92
2022-07-20T07:03:00,rvs,23.38
2022-07-20T07:04:00,rvs,23.77
2022-07-20T07:05:00,rvs,23.82
2022-07-20T07:06:00,rvs,24.35
2022-07-20T07:07:00,rvs,22.83
2022-07-20T07:08:00,rvs,20.49
2022-07-20T07:09:00,rvs,20.63
2022-07-20T07:10:00,rvs,20.82
2022-07-20T07:11:00,rvs,20.38
2022-07-20T07:12:00,rvs,23.30
2022-07-20T07:13:00,rvs,26.04
2022-07-20T07:14:00,rvs,26.47
2022-07-20T07:15:00,rvs,26.62
2022-07-20T07:16:00,rvs,28.00
2022-07-20T07:17:00,rvs,29.81
2022-07-20T07:18:00,rvs,27.86
2022-07-20T07:19:00,rvs,28.06
2022-07-20T07:20:00,rvs,24.05
2022-07-20T07:21:00,rvs,23.86
2022-07-20T07:22:00,rvs,24.66
2022-07-20T07:23:00,rvs,26.78
2022-07-20T07:24:00,rvs,27.08
2022-07-20T07:25:00,rvs,28.24
2022-07-20T07:26:00,rvs,29.23
2022-07-20T07:27:00,rvs,29.34
2022-07-20T07:28:00,rvs,24.73
2022-07-20T07:29:00,rvs,26.06
2022-07-20T07:30:00,rvs,27.00
2022-07-20T07:31:00,rvs,29.83
2022-07-20T07:32:00,rvs,31.43
2022-07-20T07:33:00,rvs,32.40
2022-07-20T07:34:00,rvs,33.57
2022-07-20T07:35:00,rvs,32.70
2022-07-20T07:36:00,rvs,32.57
2022-07-20T07:37:00,rvs,33.35
2022-07-20T07:38:00,rvs,33.74
2022-07-20T07:39:00,rvs,36.51
2022-07-20T07:40:00,rvs,37.19
2022-07-20T07:41:00,rvs,36.78
2022-07-20T07:42:00,rvs,33.42
2022-07-20T07:43:00,rvs,32.02
2022-07-20T07:44:00,rvs,34.26
2022-07-20T07:45:00,rvs,35.33
2022-07-20T07:46:00,rvs,39.18
2022-07-20T07:47:00,rvs,39.43
2022-07-20T07:48:00,rvs,37.13
2022-07-20T07:49:00,rvs,35.14
2022-07-20T07:50:00,rvs,36.72
2022-07-20T07:51:00,rvs,30.32
2022-07-20T07:52:00,rvs,30.58
2022-07-20T07:53:00,rvs,45.56
2022-07-20T07:54:00,rvs,32.08
2022-07-20T07:55:00,rvs,32.17
2022-07-20T07:56:00,rvs,36.58
2022-07-20T07:57:00,rvs,36.83
2022-07-20T07:58:00,rvs,34.37
2022-07-20T07:59:00,rvs,33.92
2022-07-20T08:00:00,rvs,33.00
2022-07-20T08:01:00,rvs,33.56
2022-07-20T08:02:00,rvs,29.33
2022-07-20T08:03:00,rvs,41.31
2022-07-20T08:04:00,rvs,24.76
2022-07-20T08:05:00,rvs,38.25
2022-07-20T08:06:00,rvs,39.39
2022-07-20T08:07:00,rvs,38.10
2022-07-20T08:08:00,rvs,37.85
2022-07-20T08:09:00,rvs,24.72
2022-07-20T08:10:00,rvs,24.75
2022-07-20T08:11:00,rvs,25.01
2022-07-20T08:12:00,rvs,24.98
2022-07-20T08:13:00,rvs,24.97
2022-07-20T08:14:00,rvs,24.96
2022-07-20T08:15:00,rvs,28.51
2022-07-20T08:16:00,rvs,31.75
2022-07-20T08:17:00,rvs,30.55
2022-07-20T08:18:00,rvs,30.54
2022-07-20T08:19:00,rvs,31.90
2022-07-20T08:20:00,rvs,32.04
2022-07-20T08:21:00,rvs,32.78
2022-07-20T08:22:00,rvs,35.01
2022-07-20T08:23:00,rvs,35.70
2022-07-20T08:24:00,rvs,34.55
2022-07-20T08:25:00,rvs,52.91
2022-07-20T08:26:00,rvs,39.02
2022-07-20T08:27:00,rvs,34.25
2022-07-20T08:28:00,rvs,34.95
2022-07-20T08:29:00,rvs,35.42
2022-07-20T08:30:00,rvs,30.30
2022-07-20T08:31:00,rvs,26.12
2022-07-20T08:32:00,rvs,29.71
2022-07-20T08:33:00,rvs,28.66
2022-07-20T08:34:00,rvs,31.07
2022-07-20T08:35:00,rvs,27.26
2022-07-20T08:36:00,rvs,27.32
2022-07-20T08:37:00,rvs,25.83
2022-07-20T08:38:00,rvs,28.47
2022-07-20T08:39:00,rvs,29.62
2022-07-20T08:40:00,rvs,26.05
2022-07-20T08:41:00,rvs,31.29
2022-07-20T08:42:00,rvs,26.91
2022-07-20T08:43:00,rvs,31.06
2022-07-20T08:44:00,rvs,39.35
2022-07-20T08:45:00,rvs,42.07
2022-07-20T08:46:00,rvs,38.85
2022-07-20T08:47:00,rvs,40.63
2022-07-20T08:48:00,rvs,49.26
2022-07-20T08:49:00,rvs,47.06
2022-07-20T08:50:00,rvs,49.42
2022-07-20T08:51:00,rvs,45.28
2022-07-20T08:52:00,rvs,45.00
2022-07-20T08:53:00,rvs,67.92
2022-07-20T08:54:00,rvs,49.87
2022-07-20T08:55:00,rvs,54.06
2022-07-20T08:56:00,rvs,46.82
2022-07-20T08:57:00,rvs,44.71
2022-07-20T08:58:00,rvs,39.03
2022-07-20T08:59:00,rvs,42.34
2022-07-20T09:00:00,rvs,42.45
2022-07-20T09:01:00,rvs,42.68
2022-07-20T09:02:00,rvs,43.87
2022-07-20T09:03:00,rvs,43.53
2022-07-20T09:04:00,rvs,42.97
2022-07-20T09:05:00,rvs,38.58
2022-07-20T09:06:00,rvs,41.58
2022-07-20T09:07:00,rvs,41.54
2022-07-20T09:08:00,rvs,43.58
2022-07-20T09:09:00,rvs,45.01
2022-07-20T09:10:00,rvs,39.52
2022-07-20T09:11:00,rvs,38.40
2022-07-20T09:12:00,rvs,37.60
2022-07-20T09:13:00,rvs,40.21
2022-07-20T09:14:00,rvs,42.50
2022-07-20T09:15:00,rvs,37.49
2022-07-20T09:16:00,rvs,35.41
2022-07-20T09:17:00,rvs,32.14
2022-07-20T09:18:00,rvs,34.43
2022-07-20T09:19:00,rvs,30.21
2022-07-20T09:20:00,rvs,30.63
2022-07-20T09:21:00,rvs,28.65
2022-07-20T09:22:00,rvs,31.37
2022-07-20T09:23:00,rvs,30.91
2022-07-20T09:24:00,rvs,34.26
2022-07-20T09:25:00,rvs,34.53
2022-07-20T09:26:00,rvs,35.02
2022-07-20T09:27:00,rvs,35.45
2022-07-20T09:28:00,rvs,34.27
2022-07-20T09:29:00,rvs,32.76
2022-07-20T09:30:00,rvs,36.89
2022-07-20T09:31:00,rvs,37.31
2022-07-20T09:32:00,rvs,54.31
2022-07-20T09:33:00,rvs,37.00
2022-07-20T09:34:00,rvs,38.73
2022-07-20T09:35:00,rvs,37.50
2022-07-20T09:36:00,rvs,37.02
2022-07-20T09:37:00,rvs,36.86
2022-07-20T09:38:00,rvs,31.39
2022-07-20T09:39:00,rvs,31.91
2022-07-20T09:40:00,rvs,51.07
2022-07-20T09:41:00,rvs,49.13
2022-07-20T09:42:00,rvs,24.91
2022-07-20T09:43:00,rvs,25.21
2022-07-20T09:44:00,rvs,25.94
2022-07-20T09:45:00,rvs,24.51
2022-07-20T09:46:00,rvs,21.28
2022-07-20T09:47:00,rvs,21.44
2022-07-20T09:48:00,rvs,40.26
2022-07-20T09:49:00,rvs,22.13
2022-07-20T09:50:00,rvs,22.02
2022-07-20T09:51:00,rvs,24.56
2022-07-20T09:52:00,rvs,30.80
2022-07-20T09:53:00,rvs,30.42
2022-07-20T09:54:00,rvs,29.74
2022-07-20T09:55:00,rvs,29.25
2022-07-20T09:56:00,rvs,28.43
2022-07-20T09:57:00,rvs,31.32
2022-07-20T09:58:00,rvs,31.37
2022-07-20T09:59:00,rvs,31.69
2022-07-20T10:00:00,rvs,34.99
2022-07-20T10:01:00,rvs,32.16
2022-07-20T10:02:00,rvs,32.55
2022-07-20T10:03:00,rvs,32.90
2022-07-20T10:04:00,rvs,32.59
2022-07-20T10:05:00,rvs,27.73
2022-07-20T10:06:00,rvs,28.34
2022-07-20T10:07:00,rvs,27.69
2022-07-20T10:08:00,rvs,27.40
2022-07-20T10:09:00,rvs,27.79
2022-07-20T10:10:00,rvs,27.06
2022-07-20T10:11:00,rvs,29.97
2022-07-20T10:12:00,rvs,30.41
2022-07-20T10:13:00,rvs,31.30
2022-07-20T10:14:00,rvs,32.23
2022-07-20T10:15:00,rvs,34.48
2022-07-20T10:16:00,rvs,33.70
2022-07-20T10:17:00,rvs,33.36
2022-07-20T10:18:00,rvs,34.59
2022-07-20T10:19:00,rvs,34.52
2022-07-20T10:20:00,rvs,33.46
2022-07-20T10:21:00,rvs,33.74
2022-07-20T10:22:00,rvs,35.08
2022-07-20T10:23:00,rvs,30.67
2022-07-20T10:24:00,rvs,27.09
2022-07-20T10:25:00,rvs,27.93
2022-07-20T10:26:00,rvs,27.62
2022-07-20T10:27:00,rvs,23.11
2022-07-20T10:28:00,rvs,22.53
2022-07-20T10:29:00,rvs,27.34
2022-07-20T10:30:00,rvs,29.26
2022-07-20T10:31:00,rvs,29.86
2022-07-20T10:32:00,rvs,29.80
2022-07-20T10:33:00,rvs,30.26
2022-07-20T10:34:00,rvs,29.06
2022-07-20T10:35:00,rvs,28.67
2022-07-20T10:36:00,rvs,29.64
2022-07-20T10:37:00,rvs,34.78
2022-07-20T10:38:00,rvs,39.83
2022-07-20T10:39:00,rvs,33.39
2022-07-20T10:40:00,rvs,39.37
2022-07-20T10:41:00,rvs,39.77
2022-07-20T10:42:00,rvs,40.78
2022-07-20T10:43:00,rvs,38.81
2022-07-20T10:44:00,rvs,41.39
2022-07-20T10:45:00,rvs,39.94
2022-07-20T10:46:00,rvs,36.82
2022-07-20T10:47:00,rvs,37.34
2022-07-20T10:48:00,rvs,37.76
2022-07-20T10:49:00,rvs,38.96
2022-07-20T10:50:00,rvs,34.96
2022-07-20T10:51:00,rvs,35.38
2022-07-20T10:52:00,rvs,35.77
2022-07-20T10:53:00,rvs,35.23
2022-07-20T10:54:00,rvs,35.03
2022-07-20T10:55:00,rvs,34.72
2022-07-20T10:56:00,rvs,34.11
2022-07-20T10:57:00,rvs,33.57
2022-07-20T10:58:00,rvs,33.72
2022-07-20T10:59:00,rvs,35.96
2022-07-20T11:00:00,rvs,35.92
2022-07-20T11:01:00,rvs,36.88
2022-07-20T11:02:00,rvs,36.85
2022-07-20T11:03:00,rvs,35.56
2022-07-20T11:04:00,rvs,39.11
2022-07-20T11:05:00,rvs,40.76
