#datetime,building,power
2022-08-07T00:00:00,hdy,82.97
2022-08-07T00:01:00,hdy,81.32
2022-08-07T00:02:00,hdy,81.21
2022-08-07T00:03:00,hdy,82.74
2022-08-07T00:04:00,hdy,82.05
2022-08-07T00:05:00,hdy,81.65
2022-08-07T00:06:00,hdy,81.06
2022-08-07T00:07:00,hdy,80.66
2022-08-07T00:08:00,hdy,81.19
2022-08-07T00:09:00,hdy,80.15
2022-08-07T00:10:00,hdy,79.63
2022-08-07T00:11:00,hdy,78.55
2022-08-07T00:12:00,hdy,79.10
2022-08-07T00:13:00,hdy,78.49
2022-08-07T00:14:00,hdy,79.27
2022-08-07T00:15:00,hdy,89.70
2022-08-07T00:16:00,hdy,77.85
2022-08-07T00:17:00,hdy,101.00
2022-08-07T00:18:00,hdy,78.52
2022-08-07T00:19:00,hdy,78.78
2022-08-07T00:20:00,hdy,77.27
2022-08-07T00:21:00,hdy,77.38
2022-08-07T00:22:00,hdy,99.76
2022-08-07T00:23:00,hdy,79.15
2022-08-07T00:24:00,hdy,77.28
2022-08-07T00:25:00,hdy,76.30
2022-08-07T00:26:00,hdy,76.37
2022-08-07T00:27:00,hdy,75.09
2022-08-07T00:28:00,hdy,79.05
2022-08-07T00:29:00,hdy,77.54
2022-08-07T00:30:00,hdy,75.40
2022-08-07T00:31:00,hdy,99.58
2022-08-07T00:32:00,hdy,75.20
2022-08-07T00:33:00,hdy,76.51
2022-08-07T00:34:00,hdy,74.70
2022-08-07T00:35:00,hdy,76.59
2022-08-07T00:36:00,hdy,77.93
2022-08-07T00:37:00,hdy,75.71
2022-08-07T00:38:00,hdy,76.77
2022-08-07T00:39:00,hdy,74.38
2022-08-07T00:40:00,hdy,77.71
2022-08-07T00:41:00,hdy,76.38
2022-08-07T00:42:00,hdy,77.11
2022-08-07T00:43:00,hdy,99.90
2022-08-07T00:44:00,hdy,77.35
2022-08-07T00:45:00,hdy,74.44
2022-08-07T00:46:00,hdy,71.93
2022-08-07T00:47:00,hdy,74.68
2022-08-07T00:48:00,hdy,79.25
2022-08-07T00:49:00,hdy,77.59
2022-08-07T00:50:00,hdy,78.33
2022-08-07T00:51:00,hdy,77.12
2022-08-07T00:52:00,hdy,75.79
2022-08-07T00:53:00,hdy,72.09
2022-08-07T00:54:00,hdy,73.56
2022-08-07T00:55:00,hdy,75.13
2022-08-07T00:56:00,hdy,76.89
2022-08-07T00:57:00,hdy,74.76
2022-08-07T00:58:00,hdy,74.84
2022-08-07T00:59:00,hdy,73.38
2022-08-07T01:00:00,hdy,89.56
2022-08-07T01:01:00,hdy,74.18
2022-08-07T01:02:00,hdy,73.76
2022-08-07T01:03:00,hdy,76.04
2022-08-07T01:04:00,hdy,75.77
2022-08-07T01:05:00,hdy,76.68
2022-08-07T01:06:00,hdy,73.32
2022-08-07T01:07:00,hdy,71.51
2022-08-07T01:08:00,hdy,75.54
2022-08-07T01:09:00,hdy,74.75
2022-08-07T01:10:00,hdy,76.60
2022-08-07T01:11:00,hdy,74.83
2022-08-07T01:12:00,hdy,73.90
2022-08-07T01:13:00,hdy,77.29
2022-08-07T01:14:00,hdy,75.05
2022-08-07T01:15:00,hdy,91.92
2022-08-07T01:16:00,hdy,79.71
2022-08-07T01:17:00,hdy,75.77
2022-08-07T01:18:00,hdy,75.51
2022-08-07T01:19:00,hdy,76.18
2022-08-07T01:20:00,hdy,74.10
2022-08-07T01:21:00,hdy,74.61
2022-08-07T01:22:00,hdy,76.75
2022-08-07T01:23:00,hdy,75.76
2022-08-07T01:24:00,hdy,76.04
2022-08-07T01:25:00,hdy,91.14
2022-08-07T01:26:00,hdy,75.35
2022-08-07T01:27:00,hdy,92.18
2022-08-07T01:28:00,hdy,73.58
2022-08-07T01:29:00,hdy,75.37
2022-08-07T01:30:00,hdy,74.31
2022-08-07T01:31:00,hdy,88.24
2022-08-07T01:32:00,hdy,73.02
2022-08-07T01:33:00,hdy,73.99
2022-08-07T01:34:00,hdy,76.29
2022-08-07T01:35:00,hdy,76.17
2022-08-07T01:36:00,hdy,78.07
2022-08-07T01:37:00,hdy,74.74
2022-08-07T01:38:00,hdy,75.85
2022-08-07T01:39:00,hdy,74.76
2022-08-07T01:40:00,hdy,74.29
2022-08-07T01:41:00,hdy,73.73
2022-08-07T01:42:00,hdy,75.88
2022-08-07T01:43:00,hdy,74.76
2022-08-07T01:44:00,hdy,77.17
2022-08-07T01:45:00,hdy,77.21
2022-08-07T01:46:00,hdy,75.57
2022-08-07T01:47:00,hdy,75.63
2022-08-07T01:48:00,hdy,76.09
2022-08-07T01:49:00,hdy,74.55
2022-08-07T01:50:00,hdy,74.61
2022-08-07T01:51:00,hdy,76.02
2022-08-07T01:52:00,hdy,73.67
2022-08-07T01:53:00,hdy,71.20
2022-08-07T01:54:00,hdy,73.87
2022-08-07T01:55:00,hdy,76.88
2022-08-07T01:56:00,hdy,77.11
2022-08-07T01:57:00,hdy,75.35
2022-08-07T01:58:00,hdy,76.58
2022-08-07T01:59:00,hdy,75.25
2022-08-07T02:00:00,hdy,75.70
2022-08-07T02:01:00,hdy,70.89
2022-08-07T02:02:00,hdy,72.75
2022-08-07T02:03:00,hdy,71.91
2022-08-07T02:04:00,hdy,74.40
2022-08-07T02:05:00,hdy,73.63
2022-08-07T02:06:00,hdy,72.74
2022-08-07T02:07:00,hdy,72.15
2022-08-07T02:08:00,hdy,73.39
2022-08-07T02:09:00,hdy,75.71
2022-08-07T02:10:00,hdy,75.16
2022-08-07T02:11:00,hdy,72.84
2022-08-07T02:12:00,hdy,70.17
2022-08-07T02:13:00,hdy,72.86
2022-08-07T02:14:00,hdy,71.53
2022-08-07T02:15:00,hdy,72.67
2022-08-07T02:16:00,hdy,73.41
2022-08-07T02:17:00,hdy,71.69
2022-08-07T02:18:00,hdy,73.74
2022-08-07T02:19:00,hdy,70.90
2022-08-07T02:20:00,hdy,70.72
2022-08-07T02:21:00,hdy,73.92
2022-08-07T02:22:00,hdy,75.74
2022-08-07T02:23:00,hdy,74.75
2022-08-07T02:24:00,hdy,71.39
2022-08-07T02:25:00,hdy,70.93
2022-08-07T02:26:00,hdy,71.22
2022-08-07T02:27:00,hdy,71.03
2022-08-07T02:28:00,hdy,70.68
2022-08-07T02:29:00,hdy,72.44
2022-08-07T02:30:00,hdy,75.34
2022-08-07T02:31:00,hdy,74.30
2022-08-07T02:32:00,hdy,73.86
2022-08-07T02:33:00,hdy,70.82
2022-08-07T02:34:00,hdy,77.75
2022-08-07T02:35:00,hdy,72.99
2022-08-07T02:36:00,hdy,73.33
2022-08-07T02:37:00,hdy,76.23
2022-08-07T02:38:00,hdy,75.87
2022-08-07T02:39:00,hdy,72.55
2022-08-07T02:40:00,hdy,72.45
2022-08-07T02:41:00,hdy,73.86
2022-08-07T02:42:00,hdy,73.29
2022-08-07T02:43:00,hdy,72.90
2022-08-07T02:44:00,hdy,74.56
2022-08-07T02:45:00,hdy,74.13
2022-08-07T02:46:00,hdy,74.32
2022-08-07T02:47:00,hdy,72.53
2022-08-07T02:48:00,hdy,72.40
2022-08-07T02:49:00,hdy,73.27
2022-08-07T02:50:00,hdy,73.68
2022-08-07T02:51:00,hdy,72.87
2022-08-07T02:52:00,hdy,71.82
2022-08-07T02:53:00,hdy,69.14
2022-08-07T02:54:00,hdy,70.90
2022-08-07T02:55:00,hdy,71.19
2022-08-07T02:56:00,hdy,72.86
2022-08-07T02:57:00,hdy,74.99
2022-08-07T02:58:00,hdy,73.09
2022-08-07T02:59:00,hdy,71.97
2022-08-07T03:00:00,hdy,72.10
2022-08-07T03:01:00,hdy,69.94
2022-08-07T03:02:00,hdy,74.06
2022-08-07T03:03:00,hdy,72.66
2022-08-07T03:04:00,hdy,75.69
2022-08-07T03:05:00,hdy,70.93
2022-08-07T03:06:00,hdy,70.02
2022-08-07T03:07:00,hdy,72.57
2022-08-07T03:08:00,hdy,71.92
2022-08-07T03:09:00,hdy,72.83
2022-08-07T03:10:00,hdy,73.83
2022-08-07T03:11:00,hdy,72.70
2022-08-07T03:12:00,hdy,72.74
2022-08-07T03:13:00,hdy,71.69
2022-08-07T03:14:00,hdy,71.57
2022-08-07T03:15:00,hdy,69.81
2022-08-07T03:16:00,hdy,72.84
2022-08-07T03:17:00,hdy,73.83
2022-08-07T03:18:00,hdy,70.07
2022-08-07T03:19:00,hdy,69.45
2022-08-07T03:20:00,hdy,95.69
2022-08-07T03:21:00,hdy,71.12
2022-08-07T03:22:00,hdy,94.13
2022-08-07T03:23:00,hdy,72.21
2022-08-07T03:24:00,hdy,73.88
2022-08-07T03:25:00,hdy,73.77
2022-08-07T03:26:00,hdy,86.31
2022-08-07T03:27:00,hdy,72.75
2022-08-07T03:28:00,hdy,71.83
2022-08-07T03:29:00,hdy,73.14
2022-08-07T03:30:00,hdy,73.28
2022-08-07T03:31:00,hdy,73.53
2022-08-07T03:32:00,hdy,73.01
2022-08-07T03:33:00,hdy,71.16
2022-08-07T03:34:00,hdy,69.12
2022-08-07T03:35:00,hdy,71.54
2022-08-07T03:36:00,hdy,71.51
2022-08-07T03:37:00,hdy,72.44
2022-08-07T03:38:00,hdy,68.90
2022-08-07T03:39:00,hdy,69.50
2022-08-07T03:40:00,hdy,71.47
2022-08-07T03:41:00,hdy,70.81
2022-08-07T03:42:00,hdy,70.11
2022-08-07T03:43:00,hdy,72.06
2022-08-07T03:44:00,hdy,70.27
2022-08-07T03:45:00,hdy,73.25
2022-08-07T03:46:00,hdy,69.88
2022-08-07T03:47:00,hdy,71.54
2022-08-07T03:48:00,hdy,71.63
2022-08-07T03:49:00,hdy,71.16
2022-08-07T03:50:00,hdy,71.16
2022-08-07T03:51:00,hdy,70.15
2022-08-07T03:52:00,hdy,68.43
2022-08-07T03:53:00,hdy,71.04
2022-08-07T03:54:00,hdy,69.98
2022-08-07T03:55:00,hdy,69.30
2022-08-07T03:56:00,hdy,71.55
2022-08-07T03:57:00,hdy,69.84
2022-08-07T03:58:00,hdy,69.32
2022-08-07T03:59:00,hdy,69.63
2022-08-07T04:00:00,hdy,69.40
2022-08-07T04:01:00,hdy,69.91
2022-08-07T04:02:00,hdy,69.86
2022-08-07T04:03:00,hdy,70.29
2022-08-07T04:04:00,hdy,72.66
2022-08-07T04:05:00,hdy,71.76
2022-08-07T04:06:00,hdy,69.47
2022-08-07T04:07:00,hdy,71.02
2022-08-07T04:08:00,hdy,68.57
2022-08-07T04:09:00,hdy,70.35
2022-08-07T04:10:00,hdy,70.63
2022-08-07T04:11:00,hdy,72.86
2022-08-07T04:12:00,hdy,70.28
2022-08-07T04:13:00,hdy,69.88
2022-08-07T04:14:00,hdy,70.82
2022-08-07T04:15:00,hdy,70.62
2022-08-07T04:16:00,hdy,69.62
2022-08-07T04:17:00,hdy,69.71
2022-08-07T04:18:00,hdy,70.19
2022-08-07T04:19:00,hdy,68.83
2022-08-07T04:20:00,hdy,68.28
2022-08-07T04:21:00,hdy,75.06
2022-08-07T04:22:00,hdy,68.92
2022-08-07T04:23:00,hdy,71.42
2022-08-07T04:24:00,hdy,67.90
2022-08-07T04:25:00,hdy,70.32
2022-08-07T04:26:00,hdy,69.72
2022-08-07T04:27:00,hdy,68.68
2022-08-07T04:28:00,hdy,70.39
2022-08-07T04:29:00,hdy,70.14
2022-08-07T04:30:00,hdy,70.83
2022-08-07T04:31:00,hdy,69.65
2022-08-07T04:32:00,hdy,71.53
2022-08-07T04:33:00,hdy,69.94
2022-08-07T04:34:00,hdy,68.28
2022-08-07T04:35:00,hdy,71.72
2022-08-07T04:36:00,hdy,69.21
2022-08-07T04:37:00,hdy,70.98
2022-08-07T04:38:00,hdy,69.58
2022-08-07T04:39:00,hdy,69.36
2022-08-07T04:40:00,hdy,69.76
2022-08-07T04:41:00,hdy,70.65
2022-08-07T04:42:00,hdy,69.62
2022-08-07T04:43:00,hdy,68.73
2022-08-07T04:44:00,hdy,70.16
2022-08-07T04:45:00,hdy,69.99
2022-08-07T04:46:00,hdy,69.39
2022-08-07T04:47:00,hdy,68.41
2022-08-07T04:48:00,hdy,69.91
2022-08-07T04:49:00,hdy,68.90
2022-08-07T04:50:00,hdy,72.41
2022-08-07T04:51:00,hdy,70.18
2022-08-07T04:52:00,hdy,71.13
2022-08-07T04:53:00,hdy,69.28
2022-08-07T04:54:00,hdy,69.18
2022-08-07T04:55:00,hdy,70.65
2022-08-07T04:56:00,hdy,69.07
2022-08-07T04:57:00,hdy,68.35
2022-08-07T04:58:00,hdy,68.26
2022-08-07T04:59:00,hdy,69.31
2022-08-07T05:00:00,hdy,69.34
2022-08-07T05:01:00,hdy,68.50
2022-08-07T05:02:00,hdy,68.92
2022-08-07T05:03:00,hdy,69.37
2022-08-07T05:04:00,hdy,70.05
2022-08-07T05:05:00,hdy,69.84
2022-08-07T05:06:00,hdy,69.05
2022-08-07T05:07:00,hdy,67.63
2022-08-07T05:08:00,hdy,69.32
2022-08-07T05:09:00,hdy,69.53
2022-08-07T05:10:00,hdy,67.89
2022-08-07T05:11:00,hdy,70.03
2022-08-07T05:12:00,hdy,69.57
2022-08-07T05:13:00,hdy,67.28
2022-08-07T05:14:00,hdy,68.95
2022-08-07T05:15:00,hdy,67.21
2022-08-07T05:16:00,hdy,70.39
2022-08-07T05:17:00,hdy,71.42
2022-08-07T05:18:00,hdy,72.62
2022-08-07T05:19:00,hdy,69.69
2022-08-07T05:20:00,hdy,68.51
2022-08-07T05:21:00,hdy,68.19
2022-08-07T05:22:00,hdy,66.94
2022-08-07T05:23:00,hdy,70.65
2022-08-07T05:24:00,hdy,71.46
2022-08-07T05:25:00,hdy,68.95
2022-08-07T05:26:00,hdy,70.99
2022-08-07T05:27:00,hdy,70.03
2022-08-07T05:28:00,hdy,68.44
2022-08-07T05:29:00,hdy,67.27
2022-08-07T05:30:00,hdy,93.76
2022-08-07T05:31:00,hdy,70.89
2022-08-07T05:32:00,hdy,69.54
2022-08-07T05:33:00,hdy,69.05
2022-08-07T05:34:00,hdy,69.93
2022-08-07T05:35:00,hdy,71.11
2022-08-07T05:36:00,hdy,69.90
2022-08-07T05:37:00,hdy,68.71
2022-08-07T05:38:00,hdy,69.39
2022-08-07T05:39:00,hdy,68.42
2022-08-07T05:40:00,hdy,70.59
2022-08-07T05:41:00,hdy,67.74
2022-08-07T05:42:00,hdy,67.76
2022-08-07T05:43:00,hdy,68.30
2022-08-07T05:44:00,hdy,70.04
2022-08-07T05:45:00,hdy,68.48
2022-08-07T05:46:00,hdy,67.44
2022-08-07T05:47:00,hdy,67.18
2022-08-07T05:48:00,hdy,67.73
2022-08-07T05:49:00,hdy,66.80
2022-08-07T05:50:00,hdy,70.58
2022-08-07T05:51:00,hdy,70.42
2022-08-07T05:52:00,hdy,68.62
2022-08-07T05:53:00,hdy,70.47
2022-08-07T05:54:00,hdy,68.20
2022-08-07T05:55:00,hdy,66.14
2022-08-07T05:56:00,hdy,70.35
2022-08-07T05:57:00,hdy,71.92
2022-08-07T05:58:00,hdy,70.74
2022-08-07T05:59:00,hdy,68.81
2022-08-07T06:00:00,hdy,70.57
2022-08-07T06:01:00,hdy,69.00
2022-08-07T06:02:00,hdy,67.74
2022-08-07T06:03:00,hdy,67.13
2022-08-07T06:04:00,hdy,67.98
2022-08-07T06:05:00,hdy,70.50
2022-08-07T06:06:00,hdy,70.02
2022-08-07T06:07:00,hdy,67.53
2022-08-07T06:08:00,hdy,69.96
2022-08-07T06:09:00,hdy,68.61
2022-08-07T06:10:00,hdy,70.62
2022-08-07T06:11:00,hdy,68.86
2022-08-07T06:12:00,hdy,69.71
2022-08-07T06:13:00,hdy,68.30
2022-08-07T06:14:00,hdy,68.48
2022-08-07T06:15:00,hdy,67.01
2022-08-07T06:16:00,hdy,67.68
2022-08-07T06:17:00,hdy,70.76
2022-08-07T06:18:00,hdy,70.49
2022-08-07T06:19:00,hdy,67.36
2022-08-07T06:20:00,hdy,68.21
2022-08-07T06:21:00,hdy,70.98
2022-08-07T06:22:00,hdy,70.51
2022-08-07T06:23:00,hdy,69.73
2022-08-07T06:24:00,hdy,72.09
2022-08-07T06:25:00,hdy,71.05
2022-08-07T06:26:00,hdy,71.81
2022-08-07T06:27:00,hdy,69.37
2022-08-07T06:28:00,hdy,69.24
2022-08-07T06:29:00,hdy,70.72
2022-08-07T06:30:00,hdy,71.44
2022-08-07T06:31:00,hdy,74.64
2022-08-07T06:32:00,hdy,75.11
2022-08-07T06:33:00,hdy,75.82
2022-08-07T06:34:00,hdy,73.15
2022-08-07T06:35:00,hdy,74.43
2022-08-07T06:36:00,hdy,76.19
2022-08-07T06:37:00,hdy,73.02
2022-08-07T06:38:00,hdy,74.56
2022-08-07T06:39:00,hdy,74.29
2022-08-07T06:40:00,hdy,73.10
2022-08-07T06:41:00,hdy,70.90
2022-08-07T06:42:00,hdy,70.38
2022-08-07T06:43:00,hdy,74.83
2022-08-07T06:44:00,hdy,74.90
2022-08-07T06:45:00,hdy,75.07
2022-08-07T06:46:00,hdy,71.19
2022-08-07T06:47:00,hdy,71.01
2022-08-07T06:48:00,hdy,70.65
2022-08-07T06:49:00,hdy,69.05
2022-08-07T06:50:00,hdy,71.07
2022-08-07T06:51:00,hdy,71.24
2022-08-07T06:52:00,hdy,71.19
2022-08-07T06:53:00,hdy,74.35
2022-08-07T06:54:00,hdy,72.98
2022-08-07T06:55:00,hdy,71.73
2022-08-07T06:56:00,hdy,74.07
2022-08-07T06:57:00,hdy,75.72
2022-08-07T06:58:00,hdy,74.36
2022-08-07T06:59:00,hdy,76.61
2022-08-07T07:00:00,hdy,71.77
2022-08-07T07:01:00,hdy,73.13
2022-08-07T07:02:00,hdy,73.69
2022-08-07T07:03:00,hdy,72.15
2022-08-07T07:04:00,hdy,72.30
2022-08-07T07:05:00,hdy,74.71
2022-08-07T07:06:00,hdy,76.66
2022-08-07T07:07:00,hdy,72.80
2022-08-07T07:08:00,hdy,72.25
2022-08-07T07:09:00,hdy,74.50
2022-08-07T07:10:00,hdy,72.99
2022-08-07T07:11:00,hdy,74.71
2022-08-07T07:12:00,hdy,73.67
2022-08-07T07:13:00,hdy,72.72
2022-08-07T07:14:00,hdy,73.86
2022-08-07T07:15:00,hdy,74.72
2022-08-07T07:16:00,hdy,71.68
2022-08-07T07:17:00,hdy,73.65
2022-08-07T07:18:00,hdy,73.57
2022-08-07T07:19:00,hdy,73.46
2022-08-07T07:20:00,hdy,73.72
2022-08-07T07:21:00,hdy,89.20
2022-08-07T07:22:00,hdy,73.65
2022-08-07T07:23:00,hdy,94.06
2022-08-07T07:24:00,hdy,73.32
2022-08-07T07:25:00,hdy,72.04
2022-08-07T07:26:00,hdy,75.54
2022-08-07T07:27:00,hdy,75.29
2022-08-07T07:28:00,hdy,72.04
2022-08-07T07:29:00,hdy,73.45
2022-08-07T07:30:00,hdy,71.80
2022-08-07T07:31:00,hdy,74.96
2022-08-07T07:32:00,hdy,75.31
2022-08-07T07:33:00,hdy,73.95
2022-08-07T07:34:00,hdy,75.05
2022-08-07T07:35:00,hdy,74.63
2022-08-07T07:36:00,hdy,97.44
2022-08-07T07:37:00,hdy,74.21
2022-08-07T07:38:00,hdy,91.85
2022-08-07T07:39:00,hdy,75.41
2022-08-07T07:40:00,hdy,76.68
2022-08-07T07:41:00,hdy,79.06
2022-08-07T07:42:00,hdy,81.91
2022-08-07T07:43:00,hdy,79.40
2022-08-07T07:44:00,hdy,77.53
2022-08-07T07:45:00,hdy,96.70
2022-08-07T07:46:00,hdy,78.30
2022-08-07T07:47:00,hdy,77.06
2022-08-07T07:48:00,hdy,76.74
2022-08-07T07:49:00,hdy,98.98
2022-08-07T07:50:00,hdy,77.39
2022-08-07T07:51:00,hdy,93.98
2022-08-07T07:52:00,hdy,80.05
2022-08-07T07:53:00,hdy,77.44
2022-08-07T07:54:00,hdy,76.36
2022-08-07T07:55:00,hdy,76.68
2022-08-07T07:56:00,hdy,78.29
2022-08-07T07:57:00,hdy,74.81
2022-08-07T07:58:00,hdy,77.73
2022-08-07T07:59:00,hdy,76.56
2022-08-07T08:00:00,hdy,78.39
2022-08-07T08:01:00,hdy,76.27
2022-08-07T08:02:00,hdy,75.29
2022-08-07T08:03:00,hdy,76.63
2022-08-07T08:04:00,hdy,75.32
2022-08-07T08:05:00,hdy,74.34
2022-08-07T08:06:00,hdy,76.99
2022-08-07T08:07:00,hdy,80.50
2022-08-07T08:08:00,hdy,76.95
2022-08-07T08:09:00,hdy,79.11
2022-08-07T08:10:00,hdy,98.11
2022-08-07T08:11:00,hdy,77.40
2022-08-07T08:12:00,hdy,76.71
2022-08-07T08:13:00,hdy,75.30
2022-08-07T08:14:00,hdy,75.50
2022-08-07T08:15:00,hdy,75.87
2022-08-07T08:16:00,hdy,75.10
2022-08-07T08:17:00,hdy,76.59
2022-08-07T08:18:00,hdy,78.49
2022-08-07T08:19:00,hdy,77.48
2022-08-07T08:20:00,hdy,79.14
2022-08-07T08:21:00,hdy,75.85
2022-08-07T08:22:00,hdy,77.21
2022-08-07T08:23:00,hdy,77.62
2022-08-07T08:24:00,hdy,77.51
2022-08-07T08:25:00,hdy,80.14
2022-08-07T08:26:00,hdy,79.10
2022-08-07T08:27:00,hdy,78.32
2022-08-07T08:28:00,hdy,77.98
2022-08-07T08:29:00,hdy,77.86
2022-08-07T08:30:00,hdy,75.73
2022-08-07T08:31:00,hdy,77.06
2022-08-07T08:32:00,hdy,74.89
2022-08-07T08:33:00,hdy,75.35
2022-08-07T08:34:00,hdy,76.66
2022-08-07T08:35:00,hdy,74.05
2022-08-07T08:36:00,hdy,75.59
2022-08-07T08:37:00,hdy,76.88
2022-08-07T08:38:00,hdy,78.72
2022-08-07T08:39:00,hdy,75.47
2022-08-07T08:40:00,hdy,76.68
2022-08-07T08:41:00,hdy,95.22
2022-08-07T08:42:00,hdy,102.42
2022-08-07T08:43:00,hdy,76.43
2022-08-07T08:44:00,hdy,76.54
2022-08-07T08:45:00,hdy,79.63
2022-08-07T08:46:00,hdy,78.88
2022-08-07T08:47:00,hdy,81.17
2022-08-07T08:48:00,hdy,81.19
2022-08-07T08:49:00,hdy,78.46
2022-08-07T08:50:00,hdy,100.93
2022-08-07T08:51:00,hdy,78.06
2022-08-07T08:52:00,hdy,80.72
2022-08-07T08:53:00,hdy,79.64
2022-08-07T08:54:00,hdy,80.81
2022-08-07T08:55:00,hdy,76.86
2022-08-07T08:56:00,hdy,76.71
2022-08-07T08:57:00,hdy,78.30
2022-08-07T08:58:00,hdy,77.17
2022-08-07T08:59:00,hdy,91.83
2022-08-07T09:00:00,hdy,76.79
2022-08-07T09:01:00,hdy,78.80
2022-08-07T09:02:00,hdy,76.56
2022-08-07T09:03:00,hdy,97.27
2022-08-07T09:04:00,hdy,75.86
2022-08-07T09:05:00,hdy,94.25
2022-08-07T09:06:00,hdy,77.62
2022-08-07T09:07:00,hdy,76.81
2022-08-07T09:08:00,hdy,77.26
2022-08-07T09:09:00,hdy,79.95
2022-08-07T09:10:00,hdy,77.79
2022-08-07T09:11:00,hdy,76.37
2022-08-07T09:12:00,hdy,77.92
2022-08-07T09:13:00,hdy,74.58
2022-08-07T09:14:00,hdy,98.02
2022-08-07T09:15:00,hdy,74.46
2022-08-07T09:16:00,hdy,73.54
2022-08-07T09:17:00,hdy,75.87
2022-08-07T09:18:00,hdy,74.72
2022-08-07T09:19:00,hdy,77.30
2022-08-07T09:20:00,hdy,76.19
2022-08-07T09:21:00,hdy,75.48
2022-08-07T09:22:00,hdy,75.25
2022-08-07T09:23:00,hdy,76.46
2022-08-07T09:24:00,hdy,77.06
2022-08-07T09:25:00,hdy,75.86
2022-08-07T09:26:00,hdy,94.46
2022-08-07T09:27:00,hdy,78.80
2022-08-07T09:28:00,hdy,78.88
2022-08-07T09:29:00,hdy,80.06
2022-08-07T09:30:00,hdy,93.45
2022-08-07T09:31:00,hdy,118.57
2022-08-07T09:32:00,hdy,74.45
2022-08-07T09:33:00,hdy,95.92
2022-08-07T09:34:00,hdy,77.43
2022-08-07T09:35:00,hdy,101.41
2022-08-07T09:36:00,hdy,74.19
2022-08-07T09:37:00,hdy,75.17
2022-08-07T09:38:00,hdy,76.04
2022-08-07T09:39:00,hdy,76.77
2022-08-07T09:40:00,hdy,75.90
2022-08-07T09:41:00,hdy,75.66
2022-08-07T09:42:00,hdy,74.92
2022-08-07T09:43:00,hdy,74.96
2022-08-07T09:44:00,hdy,74.37
2022-08-07T09:45:00,hdy,73.99
2022-08-07T09:46:00,hdy,77.66
2022-08-07T09:47:00,hdy,76.91
2022-08-07T09:48:00,hdy,76.88
2022-08-07T09:49:00,hdy,77.22
2022-08-07T09:50:00,hdy,77.78
2022-08-07T09:51:00,hdy,77.20
2022-08-07T09:52:00,hdy,75.31
2022-08-07T09:53:00,hdy,76.76
2022-08-07T09:54:00,hdy,75.31
2022-08-07T09:55:00,hdy,75.97
2022-08-07T09:56:00,hdy,98.13
2022-08-07T09:57:00,hdy,76.04
2022-08-07T09:58:00,hdy,76.12
2022-08-07T09:59:00,hdy,76.24
2022-08-07T10:00:00,hdy,78.83
2022-08-07T10:01:00,hdy,82.13
2022-08-07T10:02:00,hdy,76.82
2022-08-07T10:03:00,hdy,76.95
2022-08-07T10:04:00,hdy,78.41
2022-08-07T10:05:00,hdy,78.45
2022-08-07T10:06:00,hdy,80.05
2022-08-07T10:07:00,hdy,79.02
2022-08-07T10:08:00,hdy,78.86
2022-08-07T10:09:00,hdy,90.26
2022-08-07T10:10:00,hdy,75.29
2022-08-07T10:11:00,hdy,74.00
2022-08-07T10:12:00,hdy,77.01
2022-08-07T10:13:00,hdy,76.69
2022-08-07T10:14:00,hdy,77.17
2022-08-07T10:15:00,hdy,78.40
2022-08-07T10:16:00,hdy,95.43
2022-08-07T10:17:00,hdy,79.09
2022-08-07T10:18:00,hdy,78.36
2022-08-07T10:19:00,hdy,77.41
2022-08-07T10:20:00,hdy,77.45
2022-08-07T10:21:00,hdy,78.40
2022-08-07T10:22:00,hdy,78.17
2022-08-07T10:23:00,hdy,77.13
2022-08-07T10:24:00,hdy,79.38
2022-08-07T10:25:00,hdy,101.97
2022-08-07T10:26:00,hdy,78.67
2022-08-07T10:27:00,hdy,77.84
2022-08-07T10:28:00,hdy,90.89
2022-08-07T10:29:00,hdy,76.35
2022-08-07T10:30:00,hdy,79.69
2022-08-07T10:31:00,hdy,81.15
2022-08-07T10:32:00,hdy,82.35
2022-08-07T10:33:00,hdy,83.88
2022-08-07T10:34:00,hdy,80.13
2022-08-07T10:35:00,hdy,78.49
2022-08-07T10:36:00,hdy,80.11
2022-08-07T10:37:00,hdy,77.97
2022-08-07T10:38:00,hdy,79.71
2022-08-07T10:39:00,hdy,79.74
2022-08-07T10:40:00,hdy,81.69
2022-08-07T10:41:00,hdy,80.68
2022-08-07T10:42:00,hdy,79.69
2022-08-07T10:43:00,hdy,101.09
2022-08-07T10:44:00,hdy,80.18
2022-08-07T10:45:00,hdy,77.71
2022-08-07T10:46:00,hdy,78.31
2022-08-07T10:47:00,hdy,80.08
2022-08-07T10:48:00,hdy,80.70
2022-08-07T10:49:00,hdy,84.37
2022-08-07T10:50:00,hdy,104.29
2022-08-07T10:51:00,hdy,81.19
2022-08-07T10:52:00,hdy,78.75
2022-08-07T10:53:00,hdy,80.87
2022-08-07T10:54:00,hdy,79.18
2022-08-07T10:55:00,hdy,81.64
2022-08-07T10:56:00,hdy,82.81
2022-08-07T10:57:00,hdy,82.96
2022-08-07T10:58:00,hdy,97.19
2022-08-07T10:59:00,hdy,80.57
2022-08-07T11:00:00,hdy,82.02
2022-08-07T11:01:00,hdy,122.21
2022-08-07T11:02:00,hdy,81.28
2022-08-07T11:03:00,hdy,82.87
2022-08-07T11:04:00,hdy,81.34
2022-08-07T11:05:00,hdy,80.23
