#datetime,building,power
2022-11-12T00:00:00,nat,573.87
2022-11-12T00:02:00,nat,606.24
2022-11-12T00:04:00,nat,646.11
2022-11-12T00:06:00,nat,531.95
2022-11-12T00:07:00,nat,159.88
2022-11-12T00:08:00,nat,283.72
2022-11-12T00:10:00,nat,584.24
2022-11-12T00:12:00,nat,536.98
2022-11-12T00:13:00,nat,266.90
2022-11-12T00:15:00,nat,564.42
2022-11-12T00:17:00,nat,681.15
2022-11-12T00:19:00,nat,600.71
2022-11-12T00:21:00,nat,481.28
2022-11-12T00:22:00,nat,228.04
2022-11-12T00:23:00,nat,167.92
2022-11-12T00:24:00,nat,232.93
2022-11-12T00:26:00,nat,602.72
2022-11-12T00:28:00,nat,777.30
2022-11-12T00:30:00,nat,476.34
2022-11-12T00:31:00,nat,171.64
2022-11-12T00:33:00,nat,609.75
2022-11-12T00:34:00,nat,232.51
2022-11-12T00:36:00,nat,500.58
2022-11-12T00:37:00,nat,222.92
2022-11-12T00:39:00,nat,634.84
2022-11-12T00:41:00,nat,519.44
2022-11-12T00:42:00,nat,243.23
2022-11-12T00:43:00,nat,144.16
2022-11-12T00:45:00,nat,566.43
2022-11-12T00:47:00,nat,545.32
2022-11-12T00:48:00,nat,269.07
2022-11-12T00:50:00,nat,575.84
2022-11-12T00:52:00,nat,516.44
2022-11-12T00:54:00,nat,549.53
2022-11-12T00:55:00,nat,255.81
2022-11-12T00:57:00,nat,572.82
2022-11-12T00:59:00,nat,559.09
2022-11-12T01:00:00,nat,232.91
2022-11-12T01:02:00,nat,612.70
2022-11-12T01:04:00,nat,546.64
2022-11-12T01:06:00,nat,628.63
2022-11-12T01:07:00,nat,64.29
2022-11-12T01:09:00,nat,481.40
2022-11-12T01:10:00,nat,229.56
2022-11-12T01:11:00,nat,269.12
2022-11-12T01:13:00,nat,523.71
2022-11-12T01:14:00,nat,185.76
2022-11-12T01:16:00,nat,699.96
2022-11-12T01:17:00,nat,155.88
2022-11-12T01:19:00,nat,618.33
2022-11-12T01:21:00,nat,550.39
2022-11-12T01:23:00,nat,524.87
2022-11-12T01:24:00,nat,237.84
2022-11-12T01:25:00,nat,206.06
2022-11-12T01:27:00,nat,623.06
2022-11-12T01:29:00,nat,711.04
2022-11-12T01:31:00,nat,776.33
2022-11-12T01:33:00,nat,724.19
2022-11-12T01:35:00,nat,448.45
2022-11-12T01:36:00,nat,251.23
2022-11-12T01:38:00,nat,608.36
2022-11-12T01:40:00,nat,473.91
2022-11-12T01:41:00,nat,323.32
2022-11-12T01:42:00,nat,119.41
2022-11-12T01:44:00,nat,411.61
2022-11-12T01:45:00,nat,201.85
2022-11-12T01:47:00,nat,522.76
2022-11-12T01:49:00,nat,375.91
2022-11-12T01:51:00,nat,685.06
2022-11-12T01:53:00,nat,523.42
2022-11-12T01:54:00,nat,256.94
2022-11-12T01:55:00,nat,141.38
2022-11-12T01:57:00,nat,533.71
2022-11-12T01:58:00,nat,220.82
2022-11-12T02:00:00,nat,615.48
2022-11-12T02:02:00,nat,561.44
2022-11-12T02:04:00,nat,537.78
2022-11-12T02:05:00,nat,300.52
2022-11-12T02:07:00,nat,562.76
2022-11-12T02:09:00,nat,487.65
2022-11-12T02:10:00,nat,212.17
2022-11-12T02:11:00,nat,219.01
2022-11-12T02:13:00,nat,596.49
2022-11-12T02:15:00,nat,536.49
2022-11-12T02:17:00,nat,591.67
2022-11-12T02:18:00,nat,69.38
2022-11-12T02:20:00,nat,590.35
2022-11-12T02:22:00,nat,606.55
2022-11-12T02:24:00,nat,567.02
2022-11-12T02:26:00,nat,610.92
2022-11-12T02:27:00,nat,187.27
2022-11-12T02:29:00,nat,649.62
2022-11-12T02:31:00,nat,610.43
2022-11-12T02:33:00,nat,525.34
2022-11-12T02:34:00,nat,234.18
2022-11-12T02:36:00,nat,531.56
2022-11-12T02:37:00,nat,204.29
2022-11-12T02:39:00,nat,512.47
2022-11-12T02:40:00,nat,224.77
2022-11-12T02:42:00,nat,533.81
2022-11-12T02:44:00,nat,542.24
2022-11-12T02:45:00,nat,159.97
2022-11-12T02:47:00,nat,620.27
2022-11-12T02:48:00,nat,125.74
2022-11-12T02:50:00,nat,600.19
2022-11-12T02:52:00,nat,522.13
2022-11-12T02:53:00,nat,219.73
2022-11-12T02:55:00,nat,728.93
2022-11-12T02:56:00,nat,122.32
2022-11-12T02:58:00,nat,526.89
2022-11-12T03:00:00,nat,602.37
2022-11-12T03:01:00,nat,89.72
2022-11-12T03:03:00,nat,577.19
2022-11-12T03:05:00,nat,562.49
2022-11-12T03:07:00,nat,651.10
2022-11-12T03:09:00,nat,587.85
2022-11-12T03:10:00,nat,159.39
2022-11-12T03:12:00,nat,439.73
2022-11-12T03:13:00,nat,206.97
2022-11-12T03:15:00,nat,504.82
2022-11-12T03:16:00,nat,116.11
2022-11-12T03:17:00,nat,279.90
2022-11-12T03:19:00,nat,458.70
2022-11-12T03:20:00,nat,181.99
2022-11-12T03:21:00,nat,422.10
2022-11-12T03:23:00,nat,690.57
2022-11-12T03:25:00,nat,561.08
2022-11-12T03:27:00,nat,565.60
2022-11-12T03:28:00,nat,247.91
2022-11-12T03:30:00,nat,625.34
2022-11-12T03:32:00,nat,541.71
2022-11-12T03:33:00,nat,251.55
2022-11-12T03:35:00,nat,629.63
2022-11-12T03:37:00,nat,534.69
2022-11-12T03:39:00,nat,560.98
2022-11-12T03:41:00,nat,564.39
2022-11-12T03:43:00,nat,685.88
2022-11-12T03:44:00,nat,253.69
2022-11-12T03:46:00,nat,624.63
2022-11-12T03:48:00,nat,610.09
2022-11-12T03:50:00,nat,677.75
2022-11-12T03:52:00,nat,588.08
2022-11-12T03:54:00,nat,458.78
2022-11-12T03:55:00,nat,290.77
2022-11-12T03:57:00,nat,452.98
2022-11-12T03:58:00,nat,224.93
2022-11-12T03:59:00,nat,187.87
2022-11-12T04:01:00,nat,538.00
2022-11-12T04:03:00,nat,596.60
2022-11-12T04:05:00,nat,518.88
2022-11-12T04:07:00,nat,591.96
2022-11-12T04:09:00,nat,584.84
2022-11-12T04:11:00,nat,431.36
2022-11-12T04:12:00,nat,195.35
2022-11-12T04:13:00,nat,243.22
2022-11-12T04:15:00,nat,516.69
2022-11-12T04:17:00,nat,691.25
2022-11-12T04:19:00,nat,581.22
2022-11-12T04:20:00,nat,286.05
2022-11-12T04:22:00,nat,663.24
2022-11-12T04:23:00,nat,108.60
2022-11-12T04:25:00,nat,655.02
2022-11-12T04:27:00,nat,648.13
2022-11-12T04:28:00,nat,297.02
2022-11-12T04:30:00,nat,770.45
2022-11-12T04:32:00,nat,506.94
2022-11-12T04:33:00,nat,336.46
2022-11-12T04:35:00,nat,524.86
2022-11-12T04:36:00,nat,340.43
2022-11-12T04:38:00,nat,573.50
2022-11-12T04:40:00,nat,666.56
2022-11-12T04:42:00,nat,569.20
2022-11-12T04:43:00,nat,251.33
2022-11-12T04:45:00,nat,575.13
2022-11-12T04:46:00,nat,344.19
2022-11-12T04:48:00,nat,582.34
2022-11-12T04:50:00,nat,572.17
2022-11-12T04:51:00,nat,443.06
2022-11-12T04:53:00,nat,698.71
2022-11-12T04:54:00,nat,238.07
2022-11-12T04:56:00,nat,562.00
2022-11-12T04:57:00,nat,316.55
2022-11-12T04:59:00,nat,578.31
2022-11-12T05:01:00,nat,776.53
2022-11-12T05:03:00,nat,662.50
2022-11-12T05:05:00,nat,611.68
2022-11-12T05:06:00,nat,354.91
2022-11-12T05:10:00,nat,705.35
2022-11-12T05:17:00,nat,333.05
2022-11-12T05:20:00,nat,287.40
2022-11-12T05:24:00,nat,610.34
2022-11-12T05:25:00,nat,369.92
2022-11-12T05:31:00,nat,521.72
2022-11-12T05:37:00,nat,712.76
2022-11-12T05:39:00,nat,649.10
2022-11-12T05:40:00,nat,338.68
2022-11-12T05:42:00,nat,721.75
2022-11-12T05:43:00,nat,169.80
2022-11-12T05:44:00,nat,356.52
2022-11-12T05:46:00,nat,782.64
2022-11-12T05:48:00,nat,776.22
2022-11-12T05:50:00,nat,752.12
2022-11-12T05:52:00,nat,780.89
2022-11-12T05:54:00,nat,818.43
2022-11-12T05:56:00,nat,626.53
2022-11-12T05:57:00,nat,330.72
2022-11-12T05:59:00,nat,697.21
2022-11-12T06:00:00,nat,298.16
2022-11-12T06:01:00,nat,70.49
2022-11-12T06:03:00,nat,768.66
2022-11-12T06:05:00,nat,872.27
2022-11-12T06:07:00,nat,632.86
2022-11-12T06:08:00,nat,237.00
2022-11-12T06:09:00,nat,315.17
2022-11-12T06:11:00,nat,711.10
2022-11-12T06:12:00,nat,367.46
2022-11-12T06:14:00,nat,625.11
2022-11-12T06:16:00,nat,530.36
2022-11-12T06:17:00,nat,424.04
2022-11-12T06:19:00,nat,763.98
2022-11-12T06:21:00,nat,884.90
2022-11-12T06:28:00,nat,383.98
2022-11-12T06:31:00,nat,321.74
2022-11-12T06:34:00,nat,185.55
2022-11-12T06:35:00,nat,451.61
2022-11-12T06:40:00,nat,241.97
2022-11-12T06:43:00,nat,335.58
2022-11-12T06:46:00,nat,339.35
2022-11-12T06:49:00,nat,240.44
2022-11-12T06:52:00,nat,251.19
2022-11-12T06:53:00,nat,301.88
2022-11-12T06:56:00,nat,270.33
2022-11-12T06:57:00,nat,339.78
2022-11-12T07:04:00,nat,410.78
2022-11-12T07:09:00,nat,277.16
2022-11-12T07:12:00,nat,393.08
2022-11-12T07:17:00,nat,405.51
2022-11-12T07:22:00,nat,142.02
2022-11-12T07:23:00,nat,431.68
2022-11-12T07:30:00,nat,268.78
2022-11-12T07:31:00,nat,548.10
2022-11-12T07:36:00,nat,243.53
2022-11-12T07:37:00,nat,396.42
2022-11-12T07:50:00,nat,452.82
2022-11-12T07:53:00,nat,386.54
2022-11-12T07:56:00,nat,424.86
2022-11-12T07:59:00,nat,414.81
2022-11-12T08:02:00,nat,378.00
2022-11-12T08:07:00,nat,447.07
2022-11-12T08:14:00,nat,155.98
2022-11-12T08:15:00,nat,654.11
2022-11-12T08:22:00,nat,454.57
2022-11-12T08:29:00,nat,359.64
2022-11-12T08:30:00,nat,518.01
2022-11-12T08:33:00,nat,537.32
2022-11-12T08:36:00,nat,301.52
2022-11-12T08:37:00,nat,484.02
2022-11-12T08:40:00,nat,501.38
2022-11-12T08:43:00,nat,299.66
2022-11-12T08:56:00,nat,630.51
2022-11-12T08:58:00,nat,615.65
2022-11-12T09:01:00,nat,408.06
2022-11-12T09:04:00,nat,402.23
2022-11-12T09:11:00,nat,417.45
2022-11-12T09:14:00,nat,221.05
2022-11-12T09:15:00,nat,304.96
2022-11-12T09:16:00,nat,519.50
2022-11-12T09:19:00,nat,687.44
2022-11-12T09:24:00,nat,505.85
2022-11-12T09:35:00,nat,486.18
2022-11-12T09:38:00,nat,462.02
2022-11-12T09:47:00,nat,526.07
2022-11-12T09:50:00,nat,383.86
2022-11-12T09:51:00,nat,426.67
2022-11-12T09:54:00,nat,323.64
2022-11-12T09:55:00,nat,334.79
2022-11-12T10:02:00,nat,427.96
2022-11-12T10:17:00,nat,587.06
2022-11-12T10:22:00,nat,509.39
2022-11-12T10:29:00,nat,256.35
2022-11-12T10:32:00,nat,604.60
2022-11-12T10:43:00,nat,421.20
2022-11-12T10:50:00,nat,476.93
2022-11-12T10:55:00,nat,593.96
2022-11-12T10:58:00,nat,485.83
2022-11-12T11:01:00,nat,527.86
2022-11-12T11:14:00,nat,516.58
2022-11-12T11:25:00,nat,498.02
2022-11-12T11:28:00,nat,282.94
2022-11-12T11:29:00,nat,432.36
2022-11-12T11:34:00,nat,476.43
2022-11-12T11:41:00,nat,442.41
2022-11-12T11:44:00,nat,492.72
2022-11-12T11:47:00,nat,448.32
2022-11-12T11:50:00,nat,514.20
2022-11-12T11:59:00,nat,200.59
2022-11-12T12:02:00,nat,402.27
2022-11-12T12:03:00,nat,345.09
2022-11-12T12:06:00,nat,261.18
2022-11-12T12:13:00,nat,473.59
2022-11-12T12:20:00,nat,677.87
2022-11-12T12:27:00,nat,182.50
2022-11-12T12:30:00,nat,324.56
2022-11-12T12:31:00,nat,350.75
2022-11-12T12:38:00,nat,175.11
2022-11-12T12:39:00,nat,312.19
2022-11-12T12:44:00,nat,45.09
2022-11-12T12:45:00,nat,419.23
2022-11-12T12:52:00,nat,355.95
2022-11-12T12:57:00,nat,215.11
2022-11-12T13:02:00,nat,247.92
2022-11-12T13:05:00,nat,9.61
2022-11-12T13:06:00,nat,424.52
2022-11-12T13:09:00,nat,376.66
2022-11-12T13:14:00,nat,514.65
2022-11-12T13:25:00,nat,446.45
2022-11-12T13:28:00,nat,298.57
2022-11-12T13:31:00,nat,527.58
2022-11-12T13:36:00,nat,516.79
2022-11-12T13:43:00,nat,499.27
2022-11-12T13:44:00,nat,401.56
2022-11-12T13:51:00,nat,594.55
2022-11-12T13:54:00,nat,245.70
2022-11-12T13:55:00,nat,191.38
2022-11-12T13:56:00,nat,485.01
2022-11-12T14:01:00,nat,291.08
2022-11-12T14:04:00,nat,544.09
2022-11-12T14:07:00,nat,507.16
2022-11-12T14:12:00,nat,455.49
2022-11-12T14:19:00,nat,478.22
2022-11-12T14:24:00,nat,477.84
2022-11-12T14:27:00,nat,465.30
2022-11-12T14:30:00,nat,312.30
2022-11-12T14:31:00,nat,497.90
2022-11-12T14:34:00,nat,490.13
2022-11-12T14:39:00,nat,488.75
2022-11-12T14:44:00,nat,308.48
2022-11-12T14:45:00,nat,448.52
2022-11-12T14:56:00,nat,395.31
2022-11-12T15:03:00,nat,404.75
2022-11-12T15:10:00,nat,278.94
2022-11-12T15:25:00,nat,433.99
2022-11-12T15:36:00,nat,558.85
2022-11-12T15:41:00,nat,474.91
2022-11-12T15:44:00,nat,469.48
2022-11-12T15:53:00,nat,452.99
2022-11-12T15:56:00,nat,423.49
2022-11-12T16:07:00,nat,429.19
2022-11-12T16:10:00,nat,431.43
2022-11-12T16:19:00,nat,410.75
2022-11-12T16:32:00,nat,283.03
2022-11-12T16:33:00,nat,279.12
2022-11-12T16:34:00,nat,478.54
2022-11-12T16:46:00,nat,554.04
2022-11-12T16:47:00,nat,122.09
2022-11-12T16:48:00,nat,341.13
2022-11-12T16:50:00,nat,567.49
2022-11-12T16:51:00,nat,344.42
2022-11-12T16:53:00,nat,760.48
2022-11-12T16:55:00,nat,744.58
2022-11-12T16:57:00,nat,717.15
2022-11-12T16:58:00,nat,322.41
2022-11-12T17:00:00,nat,593.51
2022-11-12T17:01:00,nat,346.33
2022-11-12T17:03:00,nat,714.74
2022-11-12T17:05:00,nat,501.59
2022-11-12T17:06:00,nat,318.60
2022-11-12T17:08:00,nat,807.92
2022-11-12T17:10:00,nat,843.97
2022-11-12T17:12:00,nat,735.02
2022-11-12T17:14:00,nat,822.45
2022-11-12T17:16:00,nat,602.11
2022-11-12T17:17:00,nat,392.23
2022-11-12T17:19:00,nat,729.95
2022-11-12T17:21:00,nat,862.30
2022-11-12T17:23:00,nat,599.87
2022-11-12T17:24:00,nat,240.10
2022-11-12T17:25:00,nat,292.28
2022-11-12T17:27:00,nat,620.59
2022-11-12T17:35:00,nat,453.84
2022-11-12T17:38:00,nat,374.98
2022-11-12T17:41:00,nat,135.46
2022-11-12T17:42:00,nat,333.57
2022-11-12T17:47:00,nat,334.44
2022-11-12T17:50:00,nat,175.55
2022-11-12T17:51:00,nat,349.45
2022-11-12T17:58:00,nat,386.34
2022-11-12T18:01:00,nat,354.39
2022-11-12T18:04:00,nat,362.25
2022-11-12T18:07:00,nat,307.40
2022-11-12T18:14:00,nat,415.29
2022-11-12T18:19:00,nat,236.53
2022-11-12T18:20:00,nat,208.97
2022-11-12T18:21:00,nat,384.93
2022-11-12T18:24:00,nat,225.34
2022-11-12T18:25:00,nat,382.57
2022-11-12T18:35:00,nat,182.73
2022-11-12T18:36:00,nat,223.49
2022-11-12T18:37:00,nat,384.90
2022-11-12T18:50:00,nat,377.80
2022-11-12T18:53:00,nat,328.78
2022-11-12T19:02:00,nat,366.01
2022-11-12T19:07:00,nat,266.62
2022-11-12T19:08:00,nat,363.90
2022-11-12T19:11:00,nat,381.16
2022-11-12T19:14:00,nat,388.74
2022-11-12T19:19:00,nat,357.94
2022-11-12T19:22:00,nat,360.98
2022-11-12T19:24:00,nat,547.45
2022-11-12T19:25:00,nat,384.15
2022-11-12T19:28:00,nat,377.46
2022-11-12T19:33:00,nat,79.10
2022-11-12T19:36:00,nat,177.65
2022-11-12T19:39:00,nat,390.83
2022-11-12T19:46:00,nat,327.17
2022-11-12T19:55:00,nat,392.45
2022-11-12T19:58:00,nat,323.62
2022-11-12T20:05:00,nat,140.77
2022-11-12T20:06:00,nat,316.78
2022-11-12T20:11:00,nat,392.21
2022-11-12T20:24:00,nat,152.74
2022-11-12T20:27:00,nat,561.01
2022-11-12T20:56:00,nat,407.67
2022-11-12T20:59:00,nat,355.70
2022-11-12T21:02:00,nat,312.83
2022-11-12T21:07:00,nat,162.60
2022-11-12T21:14:00,nat,122.59
2022-11-12T21:17:00,nat,323.09
2022-11-12T21:20:00,nat,366.15
2022-11-12T21:24:00,nat,693.10
2022-11-12T21:25:00,nat,196.64
2022-11-12T21:27:00,nat,446.01
2022-11-12T21:29:00,nat,437.52
2022-11-12T21:30:00,nat,251.29
2022-11-12T21:31:00,nat,245.95
2022-11-12T21:32:00,nat,349.22
2022-11-12T21:34:00,nat,809.96
2022-11-12T21:36:00,nat,769.52
2022-11-12T21:38:00,nat,616.37
2022-11-12T21:39:00,nat,309.34
2022-11-12T21:41:00,nat,797.47
2022-11-12T21:43:00,nat,766.84
2022-11-12T21:45:00,nat,796.66
2022-11-12T21:47:00,nat,623.74
2022-11-12T21:48:00,nat,362.06
2022-11-12T21:50:00,nat,764.51
2022-11-12T21:52:00,nat,776.01
2022-11-12T21:54:00,nat,775.86
2022-11-12T21:56:00,nat,742.00
2022-11-12T21:58:00,nat,705.06
2022-11-12T22:00:00,nat,811.41
2022-11-12T22:02:00,nat,806.20
2022-11-12T22:04:00,nat,602.88
2022-11-12T22:05:00,nat,327.02
2022-11-12T22:07:00,nat,430.86
2022-11-12T22:08:00,nat,142.39
2022-11-12T22:10:00,nat,365.62
2022-11-12T22:12:00,nat,501.71
2022-11-12T22:13:00,nat,291.47
2022-11-12T22:15:00,nat,565.07
2022-11-12T22:16:00,nat,260.00
2022-11-12T22:18:00,nat,543.30
2022-11-12T22:20:00,nat,758.39
2022-11-12T22:22:00,nat,682.93
2022-11-12T22:24:00,nat,700.64
2022-11-12T22:26:00,nat,533.21
2022-11-12T22:27:00,nat,323.70
2022-11-12T22:29:00,nat,539.06
2022-11-12T22:30:00,nat,277.82
2022-11-12T22:32:00,nat,690.08
2022-11-12T22:34:00,nat,671.61
2022-11-12T22:36:00,nat,575.08
2022-11-12T22:38:00,nat,664.38
2022-11-12T22:40:00,nat,579.86
2022-11-12T22:41:00,nat,255.28
2022-11-12T22:43:00,nat,558.68
2022-11-12T22:45:00,nat,679.03
2022-11-12T22:47:00,nat,536.85
2022-11-12T22:48:00,nat,261.85
2022-11-12T22:50:00,nat,560.04
2022-11-12T22:52:00,nat,607.88
2022-11-12T22:54:00,nat,505.30
2022-11-12T22:55:00,nat,311.14
2022-11-12T22:57:00,nat,451.24
2022-11-12T22:58:00,nat,209.49
2022-11-12T22:59:00,nat,209.97
2022-11-12T23:01:00,nat,449.34
2022-11-12T23:02:00,nat,197.27
2022-11-12T23:03:00,nat,174.42
2022-11-12T23:05:00,nat,746.26
2022-11-12T23:07:00,nat,524.64
2022-11-12T23:09:00,nat,392.95
2022-11-12T23:10:00,nat,133.39
2022-11-12T23:11:00,nat,323.93
2022-11-12T23:13:00,nat,557.79
2022-11-12T23:15:00,nat,612.59
2022-11-12T23:17:00,nat,492.58
2022-11-12T23:18:00,nat,288.56
2022-11-12T23:20:00,nat,582.54
2022-11-12T23:22:00,nat,614.51
2022-11-12T23:24:00,nat,493.44
2022-11-12T23:26:00,nat,523.49
2022-11-12T23:28:00,nat,447.71
2022-11-12T23:30:00,nat,558.46
2022-11-12T23:31:00,nat,179.60
2022-11-12T23:33:00,nat,580.72
2022-11-12T23:35:00,nat,465.10
2022-11-12T23:36:00,nat,202.99
2022-11-12T23:38:00,nat,484.79
2022-11-12T23:39:00,nat,244.68
2022-11-12T23:41:00,nat,356.76
2022-11-12T23:43:00,nat,335.23
2022-11-12T23:44:00,nat,130.97
2022-11-12T23:45:00,nat,228.19
2022-11-12T23:47:00,nat,510.48
2022-11-12T23:49:00,nat,373.50
2022-11-12T23:51:00,nat,519.77
2022-11-12T23:53:00,nat,512.69
2022-11-12T23:54:00,nat,203.08
2022-11-12T23:56:00,nat,510.09
2022-11-12T23:58:00,nat,348.53
2022-11-12T23:59:00,nat,167.81
