#datetime,building,power
2023-01-08T00:00:00,kcc,12.00
2023-01-08T00:01:00,kcc,6.00
2023-01-08T00:03:00,kcc,11.40
2023-01-08T00:05:00,kcc,9.60
2023-01-08T00:07:00,kcc,7.80
2023-01-08T00:09:00,kcc,10.20
2023-01-08T00:11:00,kcc,9.60
2023-01-08T00:13:00,kcc,13.80
2023-01-08T00:15:00,kcc,11.40
2023-01-08T00:16:00,kcc,4.20
2023-01-08T00:18:00,kcc,23.40
2023-01-08T00:20:00,kcc,5.40
2023-01-08T00:22:00,kcc,10.20
2023-01-08T00:24:00,kcc,9.60
2023-01-08T00:26:00,kcc,9.60
2023-01-08T00:28:00,kcc,9.60
2023-01-08T00:30:00,kcc,13.80
2023-01-08T00:33:00,kcc,9.60
2023-01-08T00:35:00,kcc,21.60
2023-01-08T00:36:00,kcc,9.60
2023-01-08T00:38:00,kcc,23.40
2023-01-08T00:40:00,kcc,12.00
2023-01-08T00:42:00,kcc,7.80
2023-01-08T00:44:00,kcc,7.80
2023-01-08T00:46:00,kcc,9.60
2023-01-08T00:48:00,kcc,13.80
2023-01-08T00:50:00,kcc,11.40
2023-01-08T00:52:00,kcc,10.20
2023-01-08T00:54:00,kcc,9.60
2023-01-08T00:56:00,kcc,9.60
2023-01-08T00:58:00,kcc,19.80
2023-01-08T01:00:00,kcc,9.60
2023-01-08T01:01:00,kcc,7.80
2023-01-08T01:02:00,kcc,6.00
2023-01-08T01:04:00,kcc,11.40
2023-01-08T01:06:00,kcc,9.60
2023-01-08T01:08:00,kcc,10.20
2023-01-08T01:09:00,kcc,10.20
2023-01-08T01:10:00,kcc,9.60
2023-01-08T01:12:00,kcc,11.40
2023-01-08T01:14:00,kcc,12.00
2023-01-08T01:16:00,kcc,6.00
2023-01-08T01:18:00,kcc,7.80
2023-01-08T01:20:00,kcc,11.40
2023-01-08T01:21:00,kcc,6.00
2023-01-08T01:23:00,kcc,11.40
2023-01-08T01:25:00,kcc,13.80
2023-01-08T01:27:00,kcc,9.60
2023-01-08T01:29:00,kcc,10.20
2023-01-08T01:31:00,kcc,9.60
2023-01-08T01:33:00,kcc,9.60
2023-01-08T01:35:00,kcc,9.60
2023-01-08T01:37:00,kcc,13.80
2023-01-08T01:39:00,kcc,17.40
2023-01-08T01:41:00,kcc,15.60
2023-01-08T01:44:00,kcc,12.00
2023-01-08T01:46:00,kcc,11.40
2023-01-08T01:48:00,kcc,12.00
2023-01-08T01:49:00,kcc,6.00
2023-01-08T01:51:00,kcc,11.40
2023-01-08T01:53:00,kcc,7.80
2023-01-08T01:54:00,kcc,4.20
2023-01-08T01:56:00,kcc,7.80
2023-01-08T01:57:00,kcc,5.40
2023-01-08T01:59:00,kcc,13.80
2023-01-08T02:01:00,kcc,13.80
2023-01-08T02:02:00,kcc,7.80
2023-01-08T02:03:00,kcc,6.00
2023-01-08T02:05:00,kcc,11.40
2023-01-08T02:07:00,kcc,9.60
2023-01-08T02:09:00,kcc,12.00
2023-01-08T02:10:00,kcc,6.00
2023-01-08T02:12:00,kcc,11.40
2023-01-08T02:14:00,kcc,9.60
2023-01-08T02:16:00,kcc,12.00
2023-01-08T02:18:00,kcc,15.60
2023-01-08T02:20:00,kcc,9.60
2023-01-08T02:21:00,kcc,6.00
2023-01-08T02:23:00,kcc,13.80
2023-01-08T02:24:00,kcc,5.40
2023-01-08T02:26:00,kcc,12.00
2023-01-08T02:28:00,kcc,11.40
2023-01-08T02:30:00,kcc,10.20
2023-01-08T02:32:00,kcc,9.60
2023-01-08T02:33:00,kcc,6.00
2023-01-08T02:35:00,kcc,9.60
2023-01-08T02:36:00,kcc,6.00
2023-01-08T02:38:00,kcc,9.60
2023-01-08T02:39:00,kcc,6.00
2023-01-08T02:41:00,kcc,9.60
2023-01-08T02:43:00,kcc,7.80
2023-01-08T02:45:00,kcc,11.40
2023-01-08T02:46:00,kcc,6.00
2023-01-08T02:47:00,kcc,7.80
2023-01-08T02:49:00,kcc,12.00
2023-01-08T02:51:00,kcc,9.60
2023-01-08T02:53:00,kcc,9.60
2023-01-08T02:54:00,kcc,7.80
2023-01-08T02:56:00,kcc,13.80
2023-01-08T02:58:00,kcc,9.60
2023-01-08T03:00:00,kcc,9.60
2023-01-08T03:02:00,kcc,13.80
2023-01-08T03:04:00,kcc,9.60
2023-01-08T03:05:00,kcc,4.20
2023-01-08T03:07:00,kcc,9.60
2023-01-08T03:09:00,kcc,12.00
2023-01-08T03:11:00,kcc,11.40
2023-01-08T03:12:00,kcc,6.00
2023-01-08T03:14:00,kcc,11.40
2023-01-08T03:16:00,kcc,10.20
2023-01-08T03:17:00,kcc,3.60
2023-01-08T03:19:00,kcc,7.80
2023-01-08T03:20:00,kcc,4.20
2023-01-08T03:22:00,kcc,9.60
2023-01-08T03:23:00,kcc,6.00
2023-01-08T03:25:00,kcc,11.40
2023-01-08T03:26:00,kcc,7.80
2023-01-08T03:28:00,kcc,9.60
2023-01-08T03:30:00,kcc,12.00
2023-01-08T03:32:00,kcc,7.80
2023-01-08T03:33:00,kcc,11.40
2023-01-08T03:34:00,kcc,7.80
2023-01-08T03:36:00,kcc,12.00
2023-01-08T03:37:00,kcc,6.00
2023-01-08T03:39:00,kcc,11.40
2023-01-08T03:41:00,kcc,9.60
2023-01-08T03:42:00,kcc,4.20
2023-01-08T03:43:00,kcc,3.60
2023-01-08T03:45:00,kcc,10.20
2023-01-08T03:47:00,kcc,11.40
2023-01-08T03:49:00,kcc,12.00
2023-01-08T03:51:00,kcc,11.40
2023-01-08T03:53:00,kcc,7.80
2023-01-08T03:55:00,kcc,9.60
2023-01-08T03:57:00,kcc,10.20
2023-01-08T03:59:00,kcc,11.40
2023-01-08T04:01:00,kcc,9.60
2023-01-08T04:03:00,kcc,12.00
2023-01-08T04:05:00,kcc,11.40
2023-01-08T04:07:00,kcc,12.00
2023-01-08T04:09:00,kcc,7.80
2023-01-08T04:10:00,kcc,6.00
2023-01-08T04:12:00,kcc,17.40
2023-01-08T04:13:00,kcc,7.80
2023-01-08T04:15:00,kcc,9.60
2023-01-08T04:17:00,kcc,9.60
2023-01-08T04:19:00,kcc,10.20
2023-01-08T04:21:00,kcc,7.80
2023-01-08T04:22:00,kcc,5.40
2023-01-08T04:24:00,kcc,12.00
2023-01-08T04:26:00,kcc,13.80
2023-01-08T04:28:00,kcc,11.40
2023-01-08T04:30:00,kcc,9.60
2023-01-08T04:32:00,kcc,10.20
2023-01-08T04:34:00,kcc,7.80
2023-01-08T04:35:00,kcc,7.80
2023-01-08T04:37:00,kcc,19.20
2023-01-08T04:39:00,kcc,21.60
2023-01-08T04:41:00,kcc,17.40
2023-01-08T04:42:00,kcc,4.20
2023-01-08T04:44:00,kcc,7.80
2023-01-08T04:45:00,kcc,3.60
2023-01-08T04:47:00,kcc,9.60
2023-01-08T04:49:00,kcc,12.00
2023-01-08T04:50:00,kcc,7.80
2023-01-08T04:52:00,kcc,15.60
2023-01-08T04:54:00,kcc,17.40
2023-01-08T04:56:00,kcc,12.00
2023-01-08T04:57:00,kcc,3.60
2023-01-08T04:59:00,kcc,12.00
2023-01-08T05:01:00,kcc,11.40
2023-01-08T05:03:00,kcc,15.60
2023-01-08T05:05:00,kcc,12.00
2023-01-08T05:06:00,kcc,7.80
2023-01-08T05:08:00,kcc,11.40
2023-01-08T05:10:00,kcc,9.60
2023-01-08T05:12:00,kcc,7.80
2023-01-08T05:14:00,kcc,12.00
2023-01-08T05:15:00,kcc,7.80
2023-01-08T05:17:00,kcc,11.40
2023-01-08T05:19:00,kcc,12.00
2023-01-08T05:20:00,kcc,3.60
2023-01-08T05:22:00,kcc,7.80
2023-01-08T05:24:00,kcc,12.00
2023-01-08T05:26:00,kcc,11.40
2023-01-08T05:28:00,kcc,13.80
2023-01-08T05:30:00,kcc,17.40
2023-01-08T05:32:00,kcc,18.00
2023-01-08T05:34:00,kcc,11.40
2023-01-08T05:36:00,kcc,9.60
2023-01-08T05:38:00,kcc,13.80
2023-01-08T05:40:00,kcc,9.60
2023-01-08T05:42:00,kcc,13.80
2023-01-08T05:44:00,kcc,12.00
2023-01-08T05:46:00,kcc,9.60
2023-01-08T05:48:00,kcc,9.60
2023-01-08T05:49:00,kcc,4.20
2023-01-08T05:51:00,kcc,13.20
2023-01-08T05:52:00,kcc,7.80
2023-01-08T05:54:00,kcc,13.80
2023-01-08T05:56:00,kcc,13.80
2023-01-08T05:58:00,kcc,9.60
2023-01-08T06:00:00,kcc,12.00
2023-01-08T06:01:00,kcc,5.40
2023-01-08T06:03:00,kcc,12.00
2023-01-08T06:04:00,kcc,7.80
2023-01-08T06:06:00,kcc,13.80
2023-01-08T06:08:00,kcc,13.20
2023-01-08T06:10:00,kcc,23.40
2023-01-08T06:12:00,kcc,13.80
2023-01-08T06:13:00,kcc,6.00
2023-01-08T06:14:00,kcc,7.80
2023-01-08T06:16:00,kcc,15.60
2023-01-08T06:17:00,kcc,9.60
2023-01-08T06:19:00,kcc,17.40
2023-01-08T06:21:00,kcc,15.60
2023-01-08T06:23:00,kcc,13.80
2023-01-08T06:24:00,kcc,4.20
2023-01-08T06:26:00,kcc,11.40
2023-01-08T06:27:00,kcc,6.00
2023-01-08T06:29:00,kcc,9.60
2023-01-08T06:30:00,kcc,6.00
2023-01-08T06:31:00,kcc,6.00
2023-01-08T06:33:00,kcc,9.60
2023-01-08T06:35:00,kcc,11.40
2023-01-08T06:37:00,kcc,10.20
2023-01-08T06:39:00,kcc,15.60
2023-01-08T06:41:00,kcc,15.60
2023-01-08T06:43:00,kcc,15.60
2023-01-08T06:45:00,kcc,17.40
2023-01-08T06:47:00,kcc,13.80
2023-01-08T06:49:00,kcc,7.80
2023-01-08T06:51:00,kcc,11.40
2023-01-08T06:52:00,kcc,4.20
2023-01-08T06:54:00,kcc,13.20
2023-01-08T06:56:00,kcc,13.80
2023-01-08T06:58:00,kcc,12.00
2023-01-08T06:59:00,kcc,5.40
2023-01-08T07:00:00,kcc,6.00
2023-01-08T07:02:00,kcc,13.80
2023-01-08T07:04:00,kcc,15.60
2023-01-08T07:06:00,kcc,15.60
2023-01-08T07:07:00,kcc,7.80
2023-01-08T07:09:00,kcc,13.80
2023-01-08T07:10:00,kcc,3.60
2023-01-08T07:12:00,kcc,9.60
2023-01-08T07:14:00,kcc,10.20
2023-01-08T07:16:00,kcc,11.40
2023-01-08T07:18:00,kcc,13.80
2023-01-08T07:20:00,kcc,13.80
2023-01-08T07:21:00,kcc,5.40
2023-01-08T07:22:00,kcc,6.00
2023-01-08T07:24:00,kcc,17.40
2023-01-08T07:25:00,kcc,6.00
2023-01-08T07:27:00,kcc,12.00
2023-01-08T07:29:00,kcc,13.20
2023-01-08T07:31:00,kcc,15.60
2023-01-08T07:33:00,kcc,13.80
2023-01-08T07:35:00,kcc,12.00
2023-01-08T07:36:00,kcc,5.40
2023-01-08T07:38:00,kcc,10.20
2023-01-08T07:40:00,kcc,11.40
2023-01-08T07:41:00,kcc,7.80
2023-01-08T07:43:00,kcc,12.00
2023-01-08T07:45:00,kcc,11.40
2023-01-08T07:47:00,kcc,7.80
2023-01-08T07:49:00,kcc,12.00
2023-01-08T07:51:00,kcc,9.60
2023-01-08T07:52:00,kcc,7.80
2023-01-08T07:54:00,kcc,11.40
2023-01-08T07:56:00,kcc,15.60
2023-01-08T07:57:00,kcc,6.00
2023-01-08T07:59:00,kcc,12.00
2023-01-08T08:01:00,kcc,23.40
2023-01-08T08:02:00,kcc,5.40
2023-01-08T08:04:00,kcc,13.80
2023-01-08T08:05:00,kcc,4.20
2023-01-08T08:07:00,kcc,11.40
2023-01-08T08:08:00,kcc,6.00
2023-01-08T08:10:00,kcc,11.40
2023-01-08T08:12:00,kcc,7.80
2023-01-08T08:14:00,kcc,10.20
2023-01-08T08:16:00,kcc,11.40
2023-01-08T08:18:00,kcc,15.60
2023-01-08T08:20:00,kcc,13.80
2023-01-08T08:22:00,kcc,13.80
2023-01-08T08:24:00,kcc,11.40
2023-01-08T08:26:00,kcc,12.00
2023-01-08T08:28:00,kcc,11.40
2023-01-08T08:30:00,kcc,15.60
2023-01-08T08:32:00,kcc,23.40
2023-01-08T08:34:00,kcc,19.80
2023-01-08T08:36:00,kcc,15.60
2023-01-08T08:37:00,kcc,3.60
2023-01-08T08:39:00,kcc,17.40
2023-01-08T08:41:00,kcc,10.20
2023-01-08T08:43:00,kcc,11.40
2023-01-08T08:45:00,kcc,12.00
2023-01-08T08:46:00,kcc,3.60
2023-01-08T08:48:00,kcc,9.60
2023-01-08T08:50:00,kcc,10.20
2023-01-08T08:51:00,kcc,1.80
2023-01-08T08:53:00,kcc,9.60
2023-01-08T08:55:00,kcc,13.80
2023-01-08T08:56:00,kcc,6.00
2023-01-08T08:58:00,kcc,9.60
2023-01-08T09:00:00,kcc,9.60
2023-01-08T09:01:00,kcc,6.00
2023-01-08T09:03:00,kcc,9.60
2023-01-08T09:05:00,kcc,12.00
2023-01-08T09:07:00,kcc,9.60
2023-01-08T09:09:00,kcc,9.60
2023-01-08T09:10:00,kcc,6.00
2023-01-08T09:12:00,kcc,9.60
2023-01-08T09:13:00,kcc,4.20
2023-01-08T09:15:00,kcc,15.60
2023-01-08T09:17:00,kcc,9.60
2023-01-08T09:19:00,kcc,9.60
2023-01-08T09:21:00,kcc,12.00
2023-01-08T09:22:00,kcc,5.40
2023-01-08T09:24:00,kcc,10.20
2023-01-08T09:25:00,kcc,5.40
2023-01-08T09:27:00,kcc,7.80
2023-01-08T09:28:00,kcc,4.20
2023-01-08T09:30:00,kcc,9.60
2023-01-08T09:32:00,kcc,12.00
2023-01-08T09:33:00,kcc,3.60
2023-01-08T09:35:00,kcc,12.00
2023-01-08T09:37:00,kcc,7.80
2023-01-08T09:39:00,kcc,7.80
2023-01-08T09:41:00,kcc,9.60
2023-01-08T09:42:00,kcc,6.00
2023-01-08T09:44:00,kcc,9.60
2023-01-08T09:45:00,kcc,6.00
2023-01-08T09:47:00,kcc,11.40
2023-01-08T09:49:00,kcc,9.60
2023-01-08T09:51:00,kcc,10.20
2023-01-08T09:52:00,kcc,7.80
2023-01-08T09:54:00,kcc,9.60
2023-01-08T09:55:00,kcc,6.00
2023-01-08T09:57:00,kcc,7.80
2023-01-08T09:59:00,kcc,9.60
2023-01-08T10:01:00,kcc,7.80
2023-01-08T10:02:00,kcc,3.60
2023-01-08T10:04:00,kcc,10.20
2023-01-08T10:06:00,kcc,9.60
2023-01-08T10:07:00,kcc,3.60
2023-01-08T10:09:00,kcc,10.20
2023-01-08T10:11:00,kcc,7.80
2023-01-08T10:13:00,kcc,5.40
2023-01-08T10:15:00,kcc,7.80
2023-01-08T10:17:00,kcc,7.80
2023-01-08T10:18:00,kcc,6.00
2023-01-08T10:20:00,kcc,9.60
2023-01-08T10:22:00,kcc,12.00
2023-01-08T10:24:00,kcc,9.60
2023-01-08T10:25:00,kcc,4.20
2023-01-08T10:27:00,kcc,9.60
2023-01-08T10:28:00,kcc,3.60
2023-01-08T10:30:00,kcc,15.60
2023-01-08T10:31:00,kcc,7.80
2023-01-08T10:33:00,kcc,7.80
2023-01-08T10:34:00,kcc,4.20
2023-01-08T10:36:00,kcc,7.80
2023-01-08T10:38:00,kcc,6.00
2023-01-08T10:40:00,kcc,7.80
2023-01-08T10:41:00,kcc,5.40
2023-01-08T10:43:00,kcc,12.00
2023-01-08T10:45:00,kcc,9.60
2023-01-08T10:46:00,kcc,6.00
2023-01-08T10:48:00,kcc,9.60
2023-01-08T10:50:00,kcc,7.80
2023-01-08T10:52:00,kcc,9.60
2023-01-08T10:54:00,kcc,7.80
2023-01-08T10:55:00,kcc,4.20
2023-01-08T10:56:00,kcc,6.00
2023-01-08T10:58:00,kcc,7.80
2023-01-08T11:00:00,kcc,7.80
2023-01-08T11:01:00,kcc,3.60
2023-01-08T11:03:00,kcc,7.80
2023-01-08T11:05:00,kcc,12.00
2023-01-08T11:07:00,kcc,13.20
2023-01-08T11:08:00,kcc,12.00
2023-01-08T11:10:00,kcc,15.60
2023-01-08T11:12:00,kcc,9.60
2023-01-08T11:14:00,kcc,9.60
2023-01-08T11:16:00,kcc,7.80
2023-01-08T11:18:00,kcc,12.00
2023-01-08T11:20:00,kcc,9.60
2023-01-08T11:22:00,kcc,9.60
2023-01-08T11:24:00,kcc,12.00
2023-01-08T11:26:00,kcc,9.60
2023-01-08T11:27:00,kcc,6.00
2023-01-08T11:29:00,kcc,11.40
2023-01-08T11:31:00,kcc,13.80
2023-01-08T11:33:00,kcc,12.00
2023-01-08T11:35:00,kcc,7.80
2023-01-08T11:37:00,kcc,7.80
2023-01-08T11:38:00,kcc,1.80
2023-01-08T11:40:00,kcc,7.80
2023-01-08T11:42:00,kcc,9.60
2023-01-08T11:44:00,kcc,12.00
2023-01-08T11:45:00,kcc,5.40
2023-01-08T11:47:00,kcc,13.80
2023-01-08T11:49:00,kcc,13.80
2023-01-08T11:51:00,kcc,9.60
2023-01-08T11:53:00,kcc,9.60
2023-01-08T11:55:00,kcc,12.00
2023-01-08T11:57:00,kcc,11.40
2023-01-08T11:59:00,kcc,6.00
2023-01-08T12:01:00,kcc,7.80
2023-01-08T12:02:00,kcc,4.20
2023-01-08T12:04:00,kcc,9.60
2023-01-08T12:06:00,kcc,11.40
2023-01-08T12:07:00,kcc,6.00
2023-01-08T12:09:00,kcc,12.00
2023-01-08T12:11:00,kcc,9.60
2023-01-08T12:12:00,kcc,3.60
2023-01-08T12:14:00,kcc,10.20
2023-01-08T12:16:00,kcc,11.40
2023-01-08T12:18:00,kcc,12.00
2023-01-08T12:20:00,kcc,9.60
2023-01-08T12:22:00,kcc,7.80
2023-01-08T12:25:00,kcc,9.60
2023-01-08T12:26:00,kcc,19.80
2023-01-08T12:28:00,kcc,23.40
2023-01-08T12:30:00,kcc,15.60
2023-01-08T12:32:00,kcc,13.20
2023-01-08T12:34:00,kcc,10.20
2023-01-08T12:36:00,kcc,9.60
2023-01-08T12:38:00,kcc,7.80
2023-01-08T12:39:00,kcc,6.00
2023-01-08T12:40:00,kcc,5.40
2023-01-08T12:41:00,kcc,6.00
2023-01-08T12:43:00,kcc,9.60
2023-01-08T12:45:00,kcc,7.80
2023-01-08T12:47:00,kcc,6.00
2023-01-08T12:49:00,kcc,7.80
2023-01-08T12:51:00,kcc,9.60
2023-01-08T12:53:00,kcc,13.80
2023-01-08T12:55:00,kcc,15.60
2023-01-08T12:57:00,kcc,12.00
2023-01-08T12:59:00,kcc,9.60
2023-01-08T13:01:00,kcc,9.60
2023-01-08T13:03:00,kcc,13.80
2023-01-08T13:04:00,kcc,6.00
2023-01-08T13:06:00,kcc,21.00
2023-01-08T13:08:00,kcc,12.00
2023-01-08T13:09:00,kcc,3.60
2023-01-08T13:11:00,kcc,7.80
2023-01-08T13:13:00,kcc,7.80
2023-01-08T13:14:00,kcc,4.20
2023-01-08T13:16:00,kcc,13.80
2023-01-08T13:18:00,kcc,11.40
2023-01-08T13:20:00,kcc,7.80
2023-01-08T13:21:00,kcc,4.20
2023-01-08T13:23:00,kcc,9.60
2023-01-08T13:25:00,kcc,7.80
2023-01-08T13:26:00,kcc,6.00
2023-01-08T13:28:00,kcc,9.60
2023-01-08T13:30:00,kcc,9.60
2023-01-08T13:32:00,kcc,6.00
2023-01-08T13:33:00,kcc,3.60
2023-01-08T13:35:00,kcc,7.80
2023-01-08T13:37:00,kcc,7.80
2023-01-08T13:39:00,kcc,10.20
2023-01-08T13:41:00,kcc,11.40
2023-01-08T13:42:00,kcc,4.20
2023-01-08T13:44:00,kcc,13.20
2023-01-08T13:45:00,kcc,10.20
2023-01-08T13:47:00,kcc,7.80
2023-01-08T13:49:00,kcc,9.60
2023-01-08T13:51:00,kcc,9.60
2023-01-08T13:53:00,kcc,9.60
2023-01-08T13:54:00,kcc,6.00
2023-01-08T13:56:00,kcc,7.80
2023-01-08T13:58:00,kcc,7.80
2023-01-08T14:00:00,kcc,7.80
2023-01-08T14:02:00,kcc,9.60
2023-01-08T14:03:00,kcc,7.80
2023-01-08T14:04:00,kcc,6.00
2023-01-08T14:06:00,kcc,12.00
2023-01-08T14:08:00,kcc,11.40
2023-01-08T14:10:00,kcc,9.60
2023-01-08T14:12:00,kcc,10.20
2023-01-08T14:13:00,kcc,5.40
2023-01-08T14:15:00,kcc,12.00
2023-01-08T14:16:00,kcc,7.80
2023-01-08T14:18:00,kcc,9.60
2023-01-08T14:20:00,kcc,7.80
2023-01-08T14:22:00,kcc,6.00
2023-01-08T14:24:00,kcc,15.60
2023-01-08T14:25:00,kcc,3.60
2023-01-08T14:27:00,kcc,10.20
2023-01-08T14:28:00,kcc,3.60
2023-01-08T14:30:00,kcc,12.00
2023-01-08T14:32:00,kcc,9.60
2023-01-08T14:33:00,kcc,3.60
2023-01-08T14:35:00,kcc,7.80
2023-01-08T14:36:00,kcc,6.00
2023-01-08T14:38:00,kcc,9.60
2023-01-08T14:40:00,kcc,12.00
2023-01-08T14:42:00,kcc,9.60
2023-01-08T14:44:00,kcc,7.80
2023-01-08T14:46:00,kcc,6.00
2023-01-08T14:47:00,kcc,3.60
2023-01-08T14:49:00,kcc,6.00
2023-01-08T14:51:00,kcc,7.80
2023-01-08T14:52:00,kcc,6.00
2023-01-08T14:54:00,kcc,11.40
2023-01-08T14:56:00,kcc,10.20
2023-01-08T14:58:00,kcc,9.60
2023-01-08T15:00:00,kcc,9.60
2023-01-08T15:01:00,kcc,1.80
2023-01-08T15:03:00,kcc,18.00
2023-01-08T15:05:00,kcc,11.40
2023-01-08T15:06:00,kcc,4.20
2023-01-08T15:07:00,kcc,3.60
2023-01-08T15:09:00,kcc,6.00
2023-01-08T15:11:00,kcc,6.00
2023-01-08T15:12:00,kcc,3.60
2023-01-08T15:14:00,kcc,9.60
2023-01-08T15:16:00,kcc,12.00
2023-01-08T15:18:00,kcc,11.40
2023-01-08T15:20:00,kcc,10.20
2023-01-08T15:22:00,kcc,7.80
2023-01-08T15:24:00,kcc,7.80
2023-01-08T15:26:00,kcc,9.60
2023-01-08T15:28:00,kcc,7.80
2023-01-08T15:29:00,kcc,3.60
2023-01-08T15:30:00,kcc,4.20
2023-01-08T15:31:00,kcc,3.60
2023-01-08T15:33:00,kcc,7.80
2023-01-08T15:35:00,kcc,7.80
2023-01-08T15:37:00,kcc,10.20
2023-01-08T15:39:00,kcc,9.60
2023-01-08T15:41:00,kcc,11.40
2023-01-08T15:43:00,kcc,13.80
2023-01-08T15:45:00,kcc,13.80
2023-01-08T15:47:00,kcc,7.80
2023-01-08T15:49:00,kcc,7.80
2023-01-08T15:51:00,kcc,7.80
2023-01-08T15:53:00,kcc,7.80
2023-01-08T15:55:00,kcc,9.60
2023-01-08T15:57:00,kcc,9.60
2023-01-08T15:58:00,kcc,4.20
2023-01-08T16:00:00,kcc,9.60
2023-01-08T16:02:00,kcc,7.80
2023-01-08T16:03:00,kcc,6.00
2023-01-08T16:05:00,kcc,9.60
2023-01-08T16:07:00,kcc,12.00
2023-01-08T16:09:00,kcc,7.80
2023-01-08T16:11:00,kcc,5.40
2023-01-08T16:13:00,kcc,6.00
2023-01-08T16:15:00,kcc,12.00
2023-01-08T16:17:00,kcc,21.00
2023-01-08T16:19:00,kcc,19.80
2023-01-08T16:21:00,kcc,13.80
2023-01-08T16:23:00,kcc,11.40
2023-01-08T16:24:00,kcc,7.80
2023-01-08T16:26:00,kcc,9.60
2023-01-08T16:28:00,kcc,12.00
2023-01-08T16:30:00,kcc,9.60
2023-01-08T16:32:00,kcc,7.80
2023-01-08T16:34:00,kcc,7.80
2023-01-08T16:36:00,kcc,7.80
2023-01-08T16:37:00,kcc,6.00
2023-01-08T16:39:00,kcc,11.40
2023-01-08T16:40:00,kcc,6.00
2023-01-08T16:42:00,kcc,15.60
2023-01-08T16:44:00,kcc,12.00
2023-01-08T16:46:00,kcc,9.60
2023-01-08T16:48:00,kcc,7.80
2023-01-08T16:50:00,kcc,9.60
2023-01-08T16:52:00,kcc,12.00
2023-01-08T16:54:00,kcc,11.40
2023-01-08T16:55:00,kcc,6.00
2023-01-08T16:57:00,kcc,11.40
2023-01-08T16:59:00,kcc,10.20
2023-01-08T17:01:00,kcc,15.60
2023-01-08T17:02:00,kcc,11.40
2023-01-08T17:03:00,kcc,6.00
2023-01-08T17:05:00,kcc,11.40
2023-01-08T17:07:00,kcc,12.00
2023-01-08T17:09:00,kcc,9.60
2023-01-08T17:11:00,kcc,9.60
2023-01-08T17:12:00,kcc,4.20
2023-01-08T17:14:00,kcc,7.80
2023-01-08T17:16:00,kcc,11.40
2023-01-08T17:18:00,kcc,12.00
2023-01-08T17:20:00,kcc,11.40
2023-01-08T17:21:00,kcc,6.00
2023-01-08T17:23:00,kcc,9.60
2023-01-08T17:25:00,kcc,10.20
2023-01-08T17:27:00,kcc,9.60
2023-01-08T17:29:00,kcc,9.60
2023-01-08T17:30:00,kcc,4.20
2023-01-08T17:32:00,kcc,7.80
2023-01-08T17:34:00,kcc,7.80
2023-01-08T17:35:00,kcc,3.60
2023-01-08T17:36:00,kcc,6.00
2023-01-08T17:38:00,kcc,9.60
2023-01-08T17:40:00,kcc,15.60
2023-01-08T17:42:00,kcc,21.60
2023-01-08T17:43:00,kcc,11.40
2023-01-08T17:45:00,kcc,12.00
2023-01-08T17:46:00,kcc,6.00
2023-01-08T17:47:00,kcc,3.60
2023-01-08T17:48:00,kcc,6.00
2023-01-08T17:50:00,kcc,9.60
2023-01-08T17:51:00,kcc,6.00
2023-01-08T17:53:00,kcc,11.40
2023-01-08T17:55:00,kcc,12.00
2023-01-08T17:57:00,kcc,9.60
2023-01-08T17:59:00,kcc,7.80
2023-01-08T18:01:00,kcc,7.80
2023-01-08T18:02:00,kcc,6.00
2023-01-08T18:03:00,kcc,6.00
2023-01-08T18:05:00,kcc,13.20
2023-01-08T18:06:00,kcc,6.00
2023-01-08T18:08:00,kcc,12.00
2023-01-08T18:10:00,kcc,9.60
2023-01-08T18:12:00,kcc,11.40
2023-01-08T18:14:00,kcc,10.20
2023-01-08T18:15:00,kcc,5.40
2023-01-08T18:17:00,kcc,13.80
2023-01-08T18:19:00,kcc,15.60
2023-01-08T18:21:00,kcc,15.60
2023-01-08T18:23:00,kcc,17.40
2023-01-08T18:24:00,kcc,6.00
2023-01-08T18:26:00,kcc,7.80
2023-01-08T18:27:00,kcc,6.00
2023-01-08T18:29:00,kcc,9.60
2023-01-08T18:31:00,kcc,12.00
2023-01-08T18:33:00,kcc,11.40
2023-01-08T18:35:00,kcc,9.60
2023-01-08T18:37:00,kcc,10.20
2023-01-08T18:38:00,kcc,5.40
2023-01-08T18:40:00,kcc,10.20
2023-01-08T18:42:00,kcc,11.40
2023-01-08T18:43:00,kcc,6.00
2023-01-08T18:45:00,kcc,11.40
2023-01-08T18:46:00,kcc,4.20
2023-01-08T18:48:00,kcc,9.60
2023-01-08T18:50:00,kcc,9.60
2023-01-08T18:52:00,kcc,13.80
2023-01-08T18:54:00,kcc,9.60
2023-01-08T18:56:00,kcc,10.20
2023-01-08T18:57:00,kcc,3.60
2023-01-08T18:59:00,kcc,6.00
2023-01-08T19:01:00,kcc,9.60
2023-01-08T19:02:00,kcc,6.00
2023-01-08T19:04:00,kcc,15.60
2023-01-08T19:06:00,kcc,9.60
2023-01-08T19:07:00,kcc,4.20
2023-01-08T19:09:00,kcc,7.80
2023-01-08T19:11:00,kcc,7.80
2023-01-08T19:12:00,kcc,3.60
2023-01-08T19:14:00,kcc,7.80
2023-01-08T19:16:00,kcc,9.60
2023-01-08T19:18:00,kcc,10.20
2023-01-08T19:20:00,kcc,7.80
2023-01-08T19:21:00,kcc,3.60
2023-01-08T19:23:00,kcc,6.00
2023-01-08T19:25:00,kcc,7.80
2023-01-08T19:27:00,kcc,7.80
