#datetime,building,power
2021-12-22T00:00:00,nat,459.58
2021-12-22T00:02:00,nat,321.61
2021-12-22T00:04:00,nat,369.96
2021-12-22T00:05:00,nat,177.90
2021-12-22T00:07:00,nat,428.27
2021-12-22T00:08:00,nat,94.61
2021-12-22T00:10:00,nat,277.56
2021-12-22T00:12:00,nat,395.49
2021-12-22T00:14:00,nat,384.03
2021-12-22T00:16:00,nat,463.85
2021-12-22T00:18:00,nat,367.81
2021-12-22T00:20:00,nat,353.53
2021-12-22T00:21:00,nat,119.93
2021-12-22T00:23:00,nat,381.23
2021-12-22T00:25:00,nat,322.18
2021-12-22T00:26:00,nat,134.35
2021-12-22T00:28:00,nat,376.97
2021-12-22T00:30:00,nat,358.08
2021-12-22T00:32:00,nat,377.53
2021-12-22T00:34:00,nat,356.88
2021-12-22T00:36:00,nat,398.97
2021-12-22T00:38:00,nat,312.78
2021-12-22T00:40:00,nat,355.13
2021-12-22T00:42:00,nat,306.54
2021-12-22T00:44:00,nat,336.82
2021-12-22T00:45:00,nat,214.94
2021-12-22T00:47:00,nat,553.80
2021-12-22T00:49:00,nat,396.16
2021-12-22T00:51:00,nat,294.15
2021-12-22T00:52:00,nat,142.85
2021-12-22T00:54:00,nat,269.33
2021-12-22T00:56:00,nat,318.20
2021-12-22T00:58:00,nat,293.30
2021-12-22T01:00:00,nat,388.04
2021-12-22T01:02:00,nat,278.85
2021-12-22T01:04:00,nat,459.35
2021-12-22T01:06:00,nat,344.80
2021-12-22T01:08:00,nat,312.48
2021-12-22T01:10:00,nat,239.79
2021-12-22T01:11:00,nat,219.38
2021-12-22T01:13:00,nat,499.89
2021-12-22T01:15:00,nat,562.53
2021-12-22T01:17:00,nat,611.41
2021-12-22T01:19:00,nat,497.13
2021-12-22T01:20:00,nat,99.63
2021-12-22T01:22:00,nat,605.03
2021-12-22T01:25:00,nat,262.59
2021-12-22T01:27:00,nat,343.14
2021-12-22T01:28:00,nat,80.64
2021-12-22T01:30:00,nat,623.21
2021-12-22T01:32:00,nat,696.47
2021-12-22T01:35:00,nat,298.26
2021-12-22T01:36:00,nat,38.91
2021-12-22T01:38:00,nat,297.75
2021-12-22T01:39:00,nat,50.08
2021-12-22T01:41:00,nat,308.83
2021-12-22T01:42:00,nat,203.83
2021-12-22T01:44:00,nat,644.18
2021-12-22T01:46:00,nat,552.46
2021-12-22T01:49:00,nat,250.83
2021-12-22T01:51:00,nat,290.69
2021-12-22T01:53:00,nat,386.98
2021-12-22T01:54:00,nat,226.91
2021-12-22T01:56:00,nat,653.07
2021-12-22T01:59:00,nat,376.78
2021-12-22T02:00:00,nat,110.53
2021-12-22T02:02:00,nat,358.31
2021-12-22T02:03:00,nat,96.60
2021-12-22T02:05:00,nat,342.55
2021-12-22T02:06:00,nat,143.80
2021-12-22T02:08:00,nat,288.14
2021-12-22T02:10:00,nat,271.49
2021-12-22T02:11:00,nat,251.86
2021-12-22T02:13:00,nat,432.17
2021-12-22T02:15:00,nat,318.08
2021-12-22T02:17:00,nat,684.77
2021-12-22T02:20:00,nat,330.82
2021-12-22T02:22:00,nat,341.13
2021-12-22T02:24:00,nat,330.19
2021-12-22T02:26:00,nat,315.19
2021-12-22T02:28:00,nat,322.99
2021-12-22T02:30:00,nat,277.68
2021-12-22T02:31:00,nat,147.72
2021-12-22T02:32:00,nat,68.96
2021-12-22T02:34:00,nat,356.36
2021-12-22T02:35:00,nat,111.71
2021-12-22T02:36:00,nat,152.96
2021-12-22T02:38:00,nat,320.34
2021-12-22T02:39:00,nat,151.59
2021-12-22T02:41:00,nat,313.30
2021-12-22T02:43:00,nat,309.77
2021-12-22T02:45:00,nat,617.32
2021-12-22T02:47:00,nat,659.89
2021-12-22T02:49:00,nat,584.61
2021-12-22T02:51:00,nat,623.55
2021-12-22T02:54:00,nat,595.12
2021-12-22T02:56:00,nat,587.76
2021-12-22T02:59:00,nat,352.77
2021-12-22T03:01:00,nat,266.60
2021-12-22T03:03:00,nat,305.27
2021-12-22T03:05:00,nat,362.56
2021-12-22T03:06:00,nat,270.02
2021-12-22T03:09:00,nat,284.68
2021-12-22T03:10:00,nat,292.05
2021-12-22T03:12:00,nat,118.62
2021-12-22T03:13:00,nat,403.02
2021-12-22T03:15:00,nat,716.29
2021-12-22T03:17:00,nat,659.95
2021-12-22T03:19:00,nat,527.49
2021-12-22T03:20:00,nat,155.54
2021-12-22T03:22:00,nat,490.80
2021-12-22T03:24:00,nat,699.45
2021-12-22T03:26:00,nat,713.78
2021-12-22T03:29:00,nat,536.90
2021-12-22T03:31:00,nat,354.62
2021-12-22T03:33:00,nat,726.44
2021-12-22T03:36:00,nat,337.44
2021-12-22T03:38:00,nat,562.42
2021-12-22T03:40:00,nat,434.14
2021-12-22T03:42:00,nat,335.86
2021-12-22T03:44:00,nat,269.22
2021-12-22T03:46:00,nat,526.25
2021-12-22T03:48:00,nat,385.47
2021-12-22T03:49:00,nat,247.78
2021-12-22T03:51:00,nat,745.28
2021-12-22T03:53:00,nat,116.03
2021-12-22T03:55:00,nat,374.35
2021-12-22T03:57:00,nat,515.55
2021-12-22T03:58:00,nat,33.17
2021-12-22T04:00:00,nat,355.56
2021-12-22T04:01:00,nat,157.55
2021-12-22T04:03:00,nat,386.86
2021-12-22T04:04:00,nat,225.15
2021-12-22T04:06:00,nat,511.96
2021-12-22T04:08:00,nat,400.27
2021-12-22T04:10:00,nat,324.10
2021-12-22T04:11:00,nat,138.49
2021-12-22T04:12:00,nat,187.24
2021-12-22T04:14:00,nat,469.49
2021-12-22T04:16:00,nat,328.73
2021-12-22T04:17:00,nat,87.52
2021-12-22T04:19:00,nat,335.68
2021-12-22T04:20:00,nat,249.55
2021-12-22T04:22:00,nat,505.94
2021-12-22T04:24:00,nat,439.25
2021-12-22T04:26:00,nat,359.49
2021-12-22T04:28:00,nat,351.05
2021-12-22T04:30:00,nat,488.49
2021-12-22T04:32:00,nat,560.79
2021-12-22T04:34:00,nat,540.84
2021-12-22T04:35:00,nat,43.46
2021-12-22T04:37:00,nat,374.51
2021-12-22T04:39:00,nat,277.03
2021-12-22T04:40:00,nat,158.19
2021-12-22T04:42:00,nat,345.62
2021-12-22T04:43:00,nat,157.32
2021-12-22T04:45:00,nat,327.39
2021-12-22T04:46:00,nat,139.40
2021-12-22T04:48:00,nat,310.59
2021-12-22T04:50:00,nat,529.48
2021-12-22T04:52:00,nat,539.81
2021-12-22T04:54:00,nat,306.43
2021-12-22T04:56:00,nat,260.21
2021-12-22T04:57:00,nat,342.67
2021-12-22T05:00:00,nat,391.21
2021-12-22T05:02:00,nat,460.20
2021-12-22T05:04:00,nat,377.05
2021-12-22T05:05:00,nat,273.79
2021-12-22T05:07:00,nat,752.22
2021-12-22T05:09:00,nat,539.05
2021-12-22T05:11:00,nat,273.93
2021-12-22T05:13:00,nat,748.21
2021-12-22T05:15:00,nat,522.88
2021-12-22T05:17:00,nat,356.08
2021-12-22T05:18:00,nat,201.53
2021-12-22T05:20:00,nat,275.00
2021-12-22T05:21:00,nat,335.95
2021-12-22T05:23:00,nat,491.70
2021-12-22T05:24:00,nat,337.95
2021-12-22T05:27:00,nat,309.48
2021-12-22T05:29:00,nat,381.72
2021-12-22T05:30:00,nat,345.83
2021-12-22T05:32:00,nat,746.57
2021-12-22T05:34:00,nat,745.68
2021-12-22T05:37:00,nat,302.75
2021-12-22T05:39:00,nat,585.81
2021-12-22T05:40:00,nat,290.67
2021-12-22T05:42:00,nat,775.82
2021-12-22T05:45:00,nat,357.80
2021-12-22T05:47:00,nat,689.97
2021-12-22T05:49:00,nat,460.29
2021-12-22T05:51:00,nat,377.98
2021-12-22T05:53:00,nat,324.65
2021-12-22T05:55:00,nat,538.54
2021-12-22T05:57:00,nat,809.13
2021-12-22T05:59:00,nat,265.41
2021-12-22T06:02:00,nat,325.28
2021-12-22T06:04:00,nat,313.67
2021-12-22T06:06:00,nat,292.93
2021-12-22T06:07:00,nat,270.43
2021-12-22T06:09:00,nat,740.78
2021-12-22T06:11:00,nat,771.35
2021-12-22T06:13:00,nat,452.53
2021-12-22T06:15:00,nat,346.98
2021-12-22T06:17:00,nat,314.62
2021-12-22T06:18:00,nat,360.86
2021-12-22T06:20:00,nat,659.59
2021-12-22T06:22:00,nat,819.71
2021-12-22T06:24:00,nat,672.30
2021-12-22T06:26:00,nat,570.05
2021-12-22T06:28:00,nat,505.98
2021-12-22T06:29:00,nat,143.46
2021-12-22T06:31:00,nat,834.46
2021-12-22T06:33:00,nat,739.73
2021-12-22T06:35:00,nat,792.85
2021-12-22T06:37:00,nat,546.41
2021-12-22T06:38:00,nat,164.67
2021-12-22T06:40:00,nat,437.79
2021-12-22T06:41:00,nat,142.86
2021-12-22T06:43:00,nat,382.42
2021-12-22T06:44:00,nat,433.45
2021-12-22T06:46:00,nat,735.31
2021-12-22T06:49:00,nat,405.79
2021-12-22T06:51:00,nat,381.22
2021-12-22T06:53:00,nat,407.72
2021-12-22T06:54:00,nat,427.26
2021-12-22T06:56:00,nat,798.54
2021-12-22T06:58:00,nat,795.12
2021-12-22T07:00:00,nat,881.57
2021-12-22T07:02:00,nat,562.19
2021-12-22T07:04:00,nat,458.44
2021-12-22T07:05:00,nat,144.80
2021-12-22T07:07:00,nat,353.55
2021-12-22T07:08:00,nat,142.69
2021-12-22T07:10:00,nat,370.84
2021-12-22T07:12:00,nat,367.11
2021-12-22T07:14:00,nat,384.68
2021-12-22T07:16:00,nat,787.08
2021-12-22T07:18:00,nat,761.47
2021-12-22T07:20:00,nat,596.19
2021-12-22T07:22:00,nat,339.97
2021-12-22T07:23:00,nat,368.25
2021-12-22T07:25:00,nat,806.10
2021-12-22T07:27:00,nat,742.19
2021-12-22T07:29:00,nat,685.59
2021-12-22T07:31:00,nat,442.42
2021-12-22T07:32:00,nat,337.42
2021-12-22T07:33:00,nat,5.65
2021-12-22T07:34:00,nat,181.63
2021-12-22T07:36:00,nat,405.34
2021-12-22T07:38:00,nat,396.21
2021-12-22T07:40:00,nat,382.83
2021-12-22T07:41:00,nat,302.84
2021-12-22T07:43:00,nat,493.56
2021-12-22T07:45:00,nat,382.62
2021-12-22T07:46:00,nat,226.85
2021-12-22T07:48:00,nat,567.78
2021-12-22T07:49:00,nat,208.42
2021-12-22T07:51:00,nat,657.45
2021-12-22T07:53:00,nat,279.64
2021-12-22T07:55:00,nat,582.96
2021-12-22T07:57:00,nat,629.19
2021-12-22T07:59:00,nat,647.29
2021-12-22T08:00:00,nat,22.80
2021-12-22T08:02:00,nat,537.14
2021-12-22T08:04:00,nat,561.98
2021-12-22T08:05:00,nat,297.34
2021-12-22T08:06:00,nat,98.90
2021-12-22T08:08:00,nat,442.09
2021-12-22T08:09:00,nat,121.90
2021-12-22T08:10:00,nat,245.49
2021-12-22T08:11:00,nat,94.86
2021-12-22T08:13:00,nat,364.19
2021-12-22T08:15:00,nat,349.45
2021-12-22T08:16:00,nat,343.12
2021-12-22T08:18:00,nat,468.86
2021-12-22T08:20:00,nat,371.48
2021-12-22T08:22:00,nat,413.94
2021-12-22T08:23:00,nat,274.02
2021-12-22T08:24:00,nat,22.77
2021-12-22T08:26:00,nat,324.57
2021-12-22T08:28:00,nat,430.24
2021-12-22T08:29:00,nat,356.78
2021-12-22T08:31:00,nat,836.10
2021-12-22T08:33:00,nat,433.98
2021-12-22T08:35:00,nat,545.76
2021-12-22T08:37:00,nat,419.61
2021-12-22T08:38:00,nat,348.69
2021-12-22T08:40:00,nat,832.86
2021-12-22T08:42:00,nat,747.37
2021-12-22T08:45:00,nat,865.72
2021-12-22T08:48:00,nat,806.56
2021-12-22T08:50:00,nat,841.63
2021-12-22T08:53:00,nat,388.51
2021-12-22T08:55:00,nat,443.01
2021-12-22T08:57:00,nat,766.14
2021-12-22T08:59:00,nat,618.43
2021-12-22T09:01:00,nat,395.08
2021-12-22T09:03:00,nat,389.12
2021-12-22T09:04:00,nat,199.62
2021-12-22T09:06:00,nat,423.58
2021-12-22T09:08:00,nat,832.60
2021-12-22T09:11:00,nat,363.37
2021-12-22T09:12:00,nat,335.01
2021-12-22T09:14:00,nat,762.46
2021-12-22T09:16:00,nat,606.89
2021-12-22T09:18:00,nat,406.12
2021-12-22T09:19:00,nat,109.12
2021-12-22T09:20:00,nat,334.12
2021-12-22T09:22:00,nat,867.55
2021-12-22T09:24:00,nat,790.82
2021-12-22T09:26:00,nat,563.09
2021-12-22T09:28:00,nat,416.28
2021-12-22T09:30:00,nat,561.81
2021-12-22T09:31:00,nat,182.27
2021-12-22T09:33:00,nat,530.65
2021-12-22T09:35:00,nat,494.78
2021-12-22T09:37:00,nat,377.95
2021-12-22T09:38:00,nat,176.94
2021-12-22T09:40:00,nat,403.26
2021-12-22T09:42:00,nat,854.59
2021-12-22T09:45:00,nat,374.80
2021-12-22T09:46:00,nat,168.55
2021-12-22T09:48:00,nat,382.82
2021-12-22T09:49:00,nat,339.19
2021-12-22T09:52:00,nat,337.18
2021-12-22T09:54:00,nat,461.50
2021-12-22T09:56:00,nat,358.54
2021-12-22T09:57:00,nat,202.41
2021-12-22T09:59:00,nat,437.41
2021-12-22T10:01:00,nat,403.64
2021-12-22T10:02:00,nat,129.89
2021-12-22T10:04:00,nat,373.51
2021-12-22T10:06:00,nat,440.37
2021-12-22T10:07:00,nat,397.04
2021-12-22T10:09:00,nat,862.44
2021-12-22T10:10:00,nat,41.53
2021-12-22T10:12:00,nat,407.80
2021-12-22T10:14:00,nat,405.23
2021-12-22T10:15:00,nat,155.07
2021-12-22T10:17:00,nat,429.08
2021-12-22T10:18:00,nat,351.44
2021-12-22T10:20:00,nat,849.40
2021-12-22T10:23:00,nat,418.38
2021-12-22T10:25:00,nat,828.20
2021-12-22T10:26:00,nat,3.20
2021-12-22T10:28:00,nat,487.46
2021-12-22T10:29:00,nat,110.60
2021-12-22T10:31:00,nat,628.97
2021-12-22T10:32:00,nat,440.81
2021-12-22T10:35:00,nat,395.35
2021-12-22T10:36:00,nat,185.35
2021-12-22T10:38:00,nat,411.69
2021-12-22T10:39:00,nat,431.27
2021-12-22T10:42:00,nat,465.66
2021-12-22T10:44:00,nat,434.00
2021-12-22T10:46:00,nat,416.31
2021-12-22T10:48:00,nat,515.03
2021-12-22T10:49:00,nat,346.28
2021-12-22T10:51:00,nat,902.16
2021-12-22T10:53:00,nat,652.50
2021-12-22T10:55:00,nat,404.13
2021-12-22T10:57:00,nat,439.06
2021-12-22T10:59:00,nat,438.48
2021-12-22T11:01:00,nat,395.42
2021-12-22T11:03:00,nat,844.17
2021-12-22T11:06:00,nat,436.98
2021-12-22T11:07:00,nat,258.72
2021-12-22T11:09:00,nat,662.60
2021-12-22T11:10:00,nat,115.84
2021-12-22T11:12:00,nat,423.49
2021-12-22T11:13:00,nat,319.70
2021-12-22T11:14:00,nat,73.10
2021-12-22T11:16:00,nat,445.69
2021-12-22T11:17:00,nat,166.67
2021-12-22T11:19:00,nat,435.12
2021-12-22T11:20:00,nat,128.97
2021-12-22T11:22:00,nat,470.76
2021-12-22T11:24:00,nat,384.91
2021-12-22T11:26:00,nat,429.93
2021-12-22T11:28:00,nat,445.53
2021-12-22T11:30:00,nat,399.73
2021-12-22T11:32:00,nat,461.26
2021-12-22T11:33:00,nat,265.11
2021-12-22T11:34:00,nat,78.96
2021-12-22T11:35:00,nat,216.02
2021-12-22T11:36:00,nat,35.18
2021-12-22T11:38:00,nat,424.61
2021-12-22T11:39:00,nat,268.26
2021-12-22T11:40:00,nat,54.51
2021-12-22T11:42:00,nat,465.54
2021-12-22T11:44:00,nat,444.80
2021-12-22T11:46:00,nat,433.78
2021-12-22T11:48:00,nat,429.39
2021-12-22T11:50:00,nat,391.04
2021-12-22T11:51:00,nat,194.31
2021-12-22T11:52:00,nat,274.80
2021-12-22T11:54:00,nat,494.58
2021-12-22T11:56:00,nat,416.59
2021-12-22T11:58:00,nat,508.05
2021-12-22T11:59:00,nat,140.31
2021-12-22T12:01:00,nat,420.79
2021-12-22T12:03:00,nat,438.08
2021-12-22T12:05:00,nat,410.79
2021-12-22T12:07:00,nat,464.15
2021-12-22T12:09:00,nat,441.49
2021-12-22T12:11:00,nat,424.36
2021-12-22T12:13:00,nat,661.41
2021-12-22T12:15:00,nat,610.53
2021-12-22T12:17:00,nat,917.95
2021-12-22T12:19:00,nat,856.87
2021-12-22T12:22:00,nat,844.89
2021-12-22T12:24:00,nat,780.70
2021-12-22T12:26:00,nat,865.45
2021-12-22T12:28:00,nat,632.75
2021-12-22T12:29:00,nat,388.38
2021-12-22T12:31:00,nat,615.46
2021-12-22T12:33:00,nat,459.73
2021-12-22T12:34:00,nat,238.47
2021-12-22T12:36:00,nat,450.26
2021-12-22T12:38:00,nat,479.92
2021-12-22T12:39:00,nat,392.13
2021-12-22T12:41:00,nat,818.45
2021-12-22T12:43:00,nat,823.66
2021-12-22T12:45:00,nat,764.52
2021-12-22T12:47:00,nat,910.23
2021-12-22T12:49:00,nat,797.96
2021-12-22T12:51:00,nat,601.24
2021-12-22T12:53:00,nat,442.93
2021-12-22T12:55:00,nat,371.82
2021-12-22T12:57:00,nat,403.09
2021-12-22T12:59:00,nat,421.08
2021-12-22T13:01:00,nat,458.31
2021-12-22T13:02:00,nat,194.04
2021-12-22T13:04:00,nat,367.18
2021-12-22T13:06:00,nat,411.95
2021-12-22T13:08:00,nat,781.52
2021-12-22T13:11:00,nat,381.77
2021-12-22T13:13:00,nat,814.08
2021-12-22T13:15:00,nat,620.24
2021-12-22T13:16:00,nat,164.96
2021-12-22T13:18:00,nat,584.05
2021-12-22T13:19:00,nat,150.84
2021-12-22T13:21:00,nat,608.56
2021-12-22T13:23:00,nat,811.58
2021-12-22T13:26:00,nat,840.99
2021-12-22T13:28:00,nat,588.14
2021-12-22T13:30:00,nat,360.63
2021-12-22T13:32:00,nat,388.97
2021-12-22T13:33:00,nat,336.92
2021-12-22T13:35:00,nat,552.59
2021-12-22T13:37:00,nat,318.97
2021-12-22T13:38:00,nat,458.45
2021-12-22T13:40:00,nat,557.74
2021-12-22T13:42:00,nat,317.06
2021-12-22T13:44:00,nat,379.01
2021-12-22T13:46:00,nat,401.34
2021-12-22T13:48:00,nat,370.62
2021-12-22T13:49:00,nat,166.87
2021-12-22T13:51:00,nat,370.92
2021-12-22T13:52:00,nat,149.67
2021-12-22T13:54:00,nat,344.69
2021-12-22T13:55:00,nat,117.57
2021-12-22T13:57:00,nat,428.32
2021-12-22T13:58:00,nat,304.37
2021-12-22T14:01:00,nat,793.76
2021-12-22T14:03:00,nat,556.29
2021-12-22T14:04:00,nat,363.27
2021-12-22T14:06:00,nat,726.10
2021-12-22T14:08:00,nat,572.59
2021-12-22T14:09:00,nat,160.09
2021-12-22T14:11:00,nat,369.48
2021-12-22T14:13:00,nat,422.81
2021-12-22T14:14:00,nat,116.89
2021-12-22T14:16:00,nat,366.00
2021-12-22T14:17:00,nat,142.49
2021-12-22T14:19:00,nat,381.27
2021-12-22T14:21:00,nat,458.26
2021-12-22T14:23:00,nat,360.00
2021-12-22T14:24:00,nat,180.37
2021-12-22T14:26:00,nat,355.52
2021-12-22T14:28:00,nat,777.26
2021-12-22T14:31:00,nat,371.91
2021-12-22T14:33:00,nat,847.64
2021-12-22T14:36:00,nat,391.38
2021-12-22T14:38:00,nat,544.10
2021-12-22T14:40:00,nat,437.94
2021-12-22T14:42:00,nat,354.97
2021-12-22T14:44:00,nat,339.32
2021-12-22T14:46:00,nat,344.63
2021-12-22T14:47:00,nat,286.40
2021-12-22T14:49:00,nat,724.03
2021-12-22T14:52:00,nat,308.08
2021-12-22T14:53:00,nat,146.83
2021-12-22T14:55:00,nat,351.40
2021-12-22T14:56:00,nat,368.00
2021-12-22T14:58:00,nat,145.42
2021-12-22T14:59:00,nat,319.38
2021-12-22T15:00:00,nat,353.18
2021-12-22T15:02:00,nat,525.10
2021-12-22T15:04:00,nat,306.48
2021-12-22T15:06:00,nat,367.44
2021-12-22T15:08:00,nat,759.41
2021-12-22T15:10:00,nat,760.64
2021-12-22T15:13:00,nat,299.49
2021-12-22T15:15:00,nat,423.34
2021-12-22T15:16:00,nat,85.55
2021-12-22T15:17:00,nat,93.05
2021-12-22T15:19:00,nat,329.88
2021-12-22T15:21:00,nat,304.38
2021-12-22T15:22:00,nat,273.79
2021-12-22T15:24:00,nat,407.66
2021-12-22T15:25:00,nat,98.69
2021-12-22T15:27:00,nat,335.92
2021-12-22T15:28:00,nat,194.68
2021-12-22T15:30:00,nat,510.80
2021-12-22T15:32:00,nat,325.70
2021-12-22T15:34:00,nat,550.81
2021-12-22T15:35:00,nat,48.99
2021-12-22T15:37:00,nat,440.18
2021-12-22T15:39:00,nat,411.57
2021-12-22T15:41:00,nat,375.40
2021-12-22T15:43:00,nat,526.39
2021-12-22T15:44:00,nat,45.15
2021-12-22T15:46:00,nat,365.21
2021-12-22T15:48:00,nat,341.81
2021-12-22T15:50:00,nat,411.02
2021-12-22T15:51:00,nat,167.27
2021-12-22T15:52:00,nat,234.27
2021-12-22T15:54:00,nat,575.08
2021-12-22T15:55:00,nat,44.99
2021-12-22T15:57:00,nat,624.70
2021-12-22T15:58:00,nat,29.83
2021-12-22T16:00:00,nat,346.85
2021-12-22T16:02:00,nat,436.58
2021-12-22T16:04:00,nat,301.03
2021-12-22T16:06:00,nat,290.60
2021-12-22T16:07:00,nat,159.49
2021-12-22T16:08:00,nat,372.26
2021-12-22T16:11:00,nat,288.68
2021-12-22T16:13:00,nat,382.21
2021-12-22T16:14:00,nat,239.79
2021-12-22T16:16:00,nat,831.13
2021-12-22T16:18:00,nat,789.42
2021-12-22T16:20:00,nat,703.38
2021-12-22T16:23:00,nat,364.48
2021-12-22T16:24:00,nat,203.23
2021-12-22T16:26:00,nat,325.69
2021-12-22T16:28:00,nat,317.02
2021-12-22T16:30:00,nat,302.53
2021-12-22T16:32:00,nat,384.54
2021-12-22T16:33:00,nat,208.29
2021-12-22T16:35:00,nat,309.17
2021-12-22T16:37:00,nat,301.40
2021-12-22T16:39:00,nat,557.55
2021-12-22T16:40:00,nat,55.86
2021-12-22T16:42:00,nat,340.48
2021-12-22T16:44:00,nat,582.60
2021-12-22T16:46:00,nat,285.15
2021-12-22T16:48:00,nat,410.54
2021-12-22T16:50:00,nat,372.87
2021-12-22T16:51:00,nat,278.11
2021-12-22T16:53:00,nat,717.45
2021-12-22T16:55:00,nat,342.95
2021-12-22T16:57:00,nat,789.96
2021-12-22T17:00:00,nat,685.41
2021-12-22T17:02:00,nat,542.71
2021-12-22T17:04:00,nat,321.49
2021-12-22T17:06:00,nat,415.92
2021-12-22T17:08:00,nat,352.46
2021-12-22T17:10:00,nat,364.48
2021-12-22T17:12:00,nat,338.51
2021-12-22T17:13:00,nat,334.99
2021-12-22T17:15:00,nat,654.49
2021-12-22T17:16:00,nat,158.47
2021-12-22T17:17:00,nat,158.47
2021-12-22T17:19:00,nat,415.27
2021-12-22T17:21:00,nat,347.65
2021-12-22T17:23:00,nat,289.94
2021-12-22T17:25:00,nat,831.74
2021-12-22T17:27:00,nat,753.12
2021-12-22T17:29:00,nat,725.63
2021-12-22T17:31:00,nat,537.88
2021-12-22T17:33:00,nat,313.99
2021-12-22T17:35:00,nat,342.43
2021-12-22T17:36:00,nat,342.58
2021-12-22T17:38:00,nat,147.70
2021-12-22T17:40:00,nat,346.98
2021-12-22T17:41:00,nat,294.02
2021-12-22T17:44:00,nat,352.81
2021-12-22T17:45:00,nat,147.83
2021-12-22T17:47:00,nat,303.18
2021-12-22T17:49:00,nat,736.45
2021-12-22T17:52:00,nat,361.27
2021-12-22T17:54:00,nat,289.11
2021-12-22T17:55:00,nat,341.61
2021-12-22T17:57:00,nat,729.10
2021-12-22T17:59:00,nat,777.09
2021-12-22T18:01:00,nat,771.80
2021-12-22T18:03:00,nat,722.42
2021-12-22T18:05:00,nat,555.90
2021-12-22T18:07:00,nat,342.03
2021-12-22T18:09:00,nat,422.54
2021-12-22T18:11:00,nat,403.36
2021-12-22T18:12:00,nat,115.90
2021-12-22T18:14:00,nat,385.47
2021-12-22T18:16:00,nat,722.51
2021-12-22T18:18:00,nat,624.09
2021-12-22T18:20:00,nat,339.37
2021-12-22T18:21:00,nat,382.75
2021-12-22T18:23:00,nat,712.88
2021-12-22T18:25:00,nat,734.17
2021-12-22T18:27:00,nat,786.78
2021-12-22T18:29:00,nat,686.32
2021-12-22T18:32:00,nat,263.16
2021-12-22T18:34:00,nat,698.16
2021-12-22T18:37:00,nat,431.65
2021-12-22T18:39:00,nat,286.84
2021-12-22T18:41:00,nat,361.23
2021-12-22T18:43:00,nat,322.59
2021-12-22T18:45:00,nat,370.44
2021-12-22T18:46:00,nat,141.38
2021-12-22T18:48:00,nat,400.96
2021-12-22T18:49:00,nat,235.96
2021-12-22T18:51:00,nat,489.59
2021-12-22T18:53:00,nat,431.09
2021-12-22T18:55:00,nat,364.30
2021-12-22T18:56:00,nat,158.05
2021-12-22T18:58:00,nat,356.78
2021-12-22T19:00:00,nat,321.36
2021-12-22T19:02:00,nat,344.77
2021-12-22T19:04:00,nat,363.46
2021-12-22T19:05:00,nat,85.61
2021-12-22T19:07:00,nat,361.29
2021-12-22T19:09:00,nat,348.25
2021-12-22T19:11:00,nat,344.25
2021-12-22T19:13:00,nat,379.98
2021-12-22T19:14:00,nat,110.23
2021-12-22T19:16:00,nat,323.85
2021-12-22T19:18:00,nat,388.78
2021-12-22T19:20:00,nat,508.41
2021-12-22T19:21:00,nat,33.99
2021-12-22T19:23:00,nat,325.79
2021-12-22T19:25:00,nat,408.21
2021-12-22T19:27:00,nat,361.37
2021-12-22T19:28:00,nat,246.68
2021-12-22T19:30:00,nat,701.51
2021-12-22T19:32:00,nat,716.04
2021-12-22T19:34:00,nat,666.40
2021-12-22T19:36:00,nat,690.44
2021-12-22T19:38:00,nat,760.03
2021-12-22T19:41:00,nat,520.79
2021-12-22T19:43:00,nat,388.24
2021-12-22T19:44:00,nat,49.57
2021-12-22T19:46:00,nat,381.51
2021-12-22T19:48:00,nat,288.26
2021-12-22T19:50:00,nat,396.53
2021-12-22T19:52:00,nat,285.79
2021-12-22T19:53:00,nat,276.57
2021-12-22T19:55:00,nat,523.88
2021-12-22T19:56:00,nat,310.06
2021-12-22T19:58:00,nat,776.35
2021-12-22T20:00:00,nat,708.59
2021-12-22T20:02:00,nat,777.82
2021-12-22T20:04:00,nat,688.57
2021-12-22T20:06:00,nat,745.64
2021-12-22T20:08:00,nat,677.84
2021-12-22T20:11:00,nat,376.78
2021-12-22T20:13:00,nat,307.04
2021-12-22T20:15:00,nat,319.45
2021-12-22T20:17:00,nat,337.90
2021-12-22T20:19:00,nat,296.00
2021-12-22T20:21:00,nat,352.82
2021-12-22T20:23:00,nat,299.35
2021-12-22T20:25:00,nat,286.00
2021-12-22T20:27:00,nat,392.61
2021-12-22T20:29:00,nat,314.29
2021-12-22T20:31:00,nat,292.05
2021-12-22T20:32:00,nat,371.34
2021-12-22T20:35:00,nat,312.75
2021-12-22T20:36:00,nat,120.39
2021-12-22T20:38:00,nat,347.65
2021-12-22T20:40:00,nat,330.33
2021-12-22T20:41:00,nat,191.58
2021-12-22T20:43:00,nat,349.29
2021-12-22T20:45:00,nat,397.63
2021-12-22T20:46:00,nat,798.88
2021-12-22T20:48:00,nat,814.13
2021-12-22T20:50:00,nat,514.87
2021-12-22T20:51:00,nat,107.53
2021-12-22T20:53:00,nat,366.22
2021-12-22T20:55:00,nat,351.20
2021-12-22T20:56:00,nat,178.07
2021-12-22T20:58:00,nat,303.41
2021-12-22T20:59:00,nat,99.93
2021-12-22T21:01:00,nat,408.73
2021-12-22T21:02:00,nat,99.52
2021-12-22T21:04:00,nat,309.33
2021-12-22T21:06:00,nat,309.77
