2024-04-25T00:00:00,vtr,22.21
2024-04-25T00:02:00,vtr,52.21
2024-04-25T00:03:00,vtr,22.21
2024-04-25T00:05:00,vtr,57.01
2024-04-25T00:06:00,vtr,65.39
2024-04-25T00:09:00,vtr,70.20
2024-04-25T00:11:00,vtr,57.01
2024-04-25T00:13:00,vtr,74.41
2024-04-25T00:14:00,vtr,35.39
2024-04-25T00:16:00,vtr,52.21
2024-04-25T00:17:00,vtr,22.15
2024-04-25T00:19:00,vtr,43.83
2024-04-25T00:21:00,vtr,52.21
2024-04-25T00:23:00,vtr,48.57
2024-04-25T00:25:00,vtr,52.21
2024-04-25T00:27:00,vtr,47.99
2024-04-25T00:28:00,vtr,31.23
2024-04-25T00:30:00,vtr,61.17
2024-04-25T00:31:00,vtr,30.64
2024-04-25T00:33:00,vtr,56.95
2024-04-25T00:35:00,vtr,52.21
2024-04-25T00:36:00,vtr,26.43
2024-04-25T00:38:00,vtr,47.99
2024-04-25T00:40:00,vtr,43.83
2024-04-25T00:41:00,vtr,22.15
2024-04-25T00:42:00,vtr,21.62
2024-04-25T00:43:00,vtr,26.43
2024-04-25T00:45:00,vtr,48.57
2024-04-25T00:46:00,vtr,21.62
2024-04-25T00:48:00,vtr,52.79
2024-04-25T00:50:00,vtr,47.99
2024-04-25T00:51:00,vtr,30.59
2024-04-25T00:53:00,vtr,61.23
2024-04-25T00:55:00,vtr,57.01
2024-04-25T00:56:00,vtr,30.59
2024-04-25T00:58:00,vtr,52.79
2024-04-25T00:59:00,vtr,47.99
2024-04-25T01:02:00,vtr,47.99
2024-04-25T01:03:00,vtr,17.99
2024-04-25T01:04:00,vtr,21.62
2024-04-25T01:05:00,vtr,47.99
2024-04-25T01:07:00,vtr,22.21
2024-04-25T01:09:00,vtr,47.99
2024-04-25T01:11:00,vtr,48.63
2024-04-25T01:13:00,vtr,47.99
2024-04-25T01:15:00,vtr,57.01
2024-04-25T01:17:00,vtr,61.17
2024-04-25T01:19:00,vtr,57.01
2024-04-25T01:20:00,vtr,26.43
2024-04-25T01:21:00,vtr,25.78
2024-04-25T01:23:00,vtr,75.00
2024-04-25T01:25:00,vtr,21.62
2024-04-25T01:27:00,vtr,43.77
2024-04-25T01:29:00,vtr,39.61
2024-04-25T01:31:00,vtr,47.99
2024-04-25T01:33:00,vtr,52.79
2024-04-25T01:35:00,vtr,48.05
2024-04-25T01:37:00,vtr,47.99
2024-04-25T01:38:00,vtr,22.21
2024-04-25T01:40:00,vtr,61.17
2024-04-25T01:41:00,vtr,61.23
2024-04-25T01:44:00,vtr,52.79
2024-04-25T01:45:00,vtr,26.37
2024-04-25T01:47:00,vtr,78.63
2024-04-25T01:50:00,vtr,39.61
2024-04-25T01:51:00,vtr,21.56
2024-04-25T01:53:00,vtr,66.04
2024-04-25T01:55:00,vtr,26.37
2024-04-25T01:56:00,vtr,21.62
2024-04-25T01:58:00,vtr,47.99
2024-04-25T02:00:00,vtr,48.57
2024-04-25T02:01:00,vtr,21.62
2024-04-25T02:02:00,vtr,26.43
2024-04-25T02:04:00,vtr,56.95
2024-04-25T02:06:00,vtr,61.23
2024-04-25T02:07:00,vtr,30.59
2024-04-25T02:08:00,vtr,26.43
2024-04-25T02:09:00,vtr,26.37
2024-04-25T02:11:00,vtr,47.99
2024-04-25T02:13:00,vtr,65.45
2024-04-25T02:14:00,vtr,35.39
2024-04-25T02:15:00,vtr,34.80
2024-04-25T02:17:00,vtr,52.79
2024-04-25T02:19:00,vtr,47.99
2024-04-25T02:21:00,vtr,47.99
2024-04-25T02:23:00,vtr,48.63
2024-04-25T02:24:00,vtr,21.56
2024-04-25T02:26:00,vtr,48.63
2024-04-25T02:28:00,vtr,56.37
2024-04-25T02:30:00,vtr,61.82
2024-04-25T02:32:00,vtr,57.01
2024-04-25T02:33:00,vtr,25.78
2024-04-25T02:34:00,vtr,52.79
2024-04-25T02:36:00,vtr,22.21
2024-04-25T02:38:00,vtr,47.99
2024-04-25T02:39:00,vtr,17.40
2024-04-25T02:40:00,vtr,43.83
2024-04-25T02:43:00,vtr,47.99
2024-04-25T02:45:00,vtr,52.79
2024-04-25T02:46:00,vtr,47.99
2024-04-25T02:48:00,vtr,26.43
2024-04-25T02:50:00,vtr,47.99
2024-04-25T02:52:00,vtr,61.23
2024-04-25T02:54:00,vtr,56.95
2024-04-25T02:55:00,vtr,30.64
2024-04-25T02:56:00,vtr,26.37
2024-04-25T02:58:00,vtr,52.79
2024-04-25T03:00:00,vtr,47.99
2024-04-25T03:02:00,vtr,43.83
2024-04-25T03:04:00,vtr,43.83
2024-04-25T03:06:00,vtr,48.57
2024-04-25T03:07:00,vtr,21.62
2024-04-25T03:09:00,vtr,47.99
2024-04-25T03:10:00,vtr,48.57
2024-04-25T03:12:00,vtr,21.62
2024-04-25T03:14:00,vtr,52.79
2024-04-25T03:15:00,vtr,30.59
2024-04-25T03:17:00,vtr,57.01
2024-04-25T03:19:00,vtr,57.01
2024-04-25T03:20:00,vtr,25.78
2024-04-25T03:22:00,vtr,52.79
2024-04-25T03:23:00,vtr,26.43
2024-04-25T03:24:00,vtr,21.56
2024-04-25T03:26:00,vtr,39.61
2024-04-25T03:28:00,vtr,43.83
2024-04-25T03:30:00,vtr,70.20
2024-04-25T03:32:00,vtr,61.17
2024-04-25T03:33:00,vtr,26.43
2024-04-25T03:35:00,vtr,47.99
2024-04-25T03:37:00,vtr,47.99
2024-04-25T03:38:00,vtr,26.43
2024-04-25T03:39:00,vtr,30.59
2024-04-25T03:41:00,vtr,61.82
2024-04-25T03:42:00,vtr,30.59
2024-04-25T03:44:00,vtr,52.21
2024-04-25T03:46:00,vtr,52.79
2024-04-25T03:48:00,vtr,43.83
2024-04-25T03:49:00,vtr,21.56
2024-04-25T03:51:00,vtr,43.83
2024-04-25T03:53:00,vtr,48.57
2024-04-25T03:54:00,vtr,21.62
2024-04-25T03:55:00,vtr,26.37
2024-04-25T03:57:00,vtr,43.83
2024-04-25T03:59:00,vtr,47.99
2024-04-25T04:01:00,vtr,52.79
2024-04-25T04:02:00,vtr,30.64
2024-04-25T04:04:00,vtr,61.17
2024-04-25T04:05:00,vtr,30.59
2024-04-25T04:07:00,vtr,52.79
2024-04-25T04:09:00,vtr,52.21
2024-04-25T04:11:00,vtr,43.83
2024-04-25T04:12:00,vtr,22.21
2024-04-25T04:13:00,vtr,21.56
2024-04-25T04:15:00,vtr,39.61
2024-04-25T04:16:00,vtr,22.21
2024-04-25T04:18:00,vtr,47.99
2024-04-25T04:20:00,vtr,47.99
2024-04-25T04:21:00,vtr,22.21
2024-04-25T04:22:00,vtr,25.84
2024-04-25T04:24:00,vtr,48.57
2024-04-25T04:26:00,vtr,52.21
2024-04-25T04:28:00,vtr,65.98
2024-04-25T04:29:00,vtr,26.43
2024-04-25T04:30:00,vtr,25.78
2024-04-25T04:32:00,vtr,52.79
2024-04-25T04:33:00,vtr,26.43
2024-04-25T04:35:00,vtr,47.99
2024-04-25T04:36:00,vtr,22.21
2024-04-25T04:38:00,vtr,43.77
2024-04-25T04:39:00,vtr,39.02
2024-04-25T04:42:00,vtr,48.63
2024-04-25T04:43:00,vtr,26.37
2024-04-25T04:45:00,vtr,69.61
2024-04-25T04:48:00,vtr,48.57
2024-04-25T04:50:00,vtr,52.21
2024-04-25T04:51:00,vtr,30.59
2024-04-25T04:53:00,vtr,57.01
2024-04-25T04:54:00,vtr,26.43
2024-04-25T04:56:00,vtr,52.79
2024-04-25T04:57:00,vtr,25.78
2024-04-25T04:59:00,vtr,52.79
2024-04-25T05:01:00,vtr,39.61
2024-04-25T05:02:00,vtr,21.62
2024-04-25T05:03:00,vtr,43.77
2024-04-25T05:05:00,vtr,22.21
2024-04-25T05:07:00,vtr,43.83
2024-04-25T05:08:00,vtr,21.56
2024-04-25T05:09:00,vtr,26.43
2024-04-25T05:11:00,vtr,47.99
2024-04-25T05:13:00,vtr,43.83
2024-04-25T05:15:00,vtr,52.79
2024-04-25T05:16:00,vtr,30.59
2024-04-25T05:18:00,vtr,61.23
2024-04-25T05:19:00,vtr,26.37
2024-04-25T05:21:00,vtr,52.79
2024-04-25T05:23:00,vtr,52.21
2024-04-25T05:24:00,vtr,26.43
2024-04-25T05:26:00,vtr,43.77
2024-04-25T05:27:00,vtr,39.61
2024-04-25T05:29:00,vtr,21.62
2024-04-25T05:31:00,vtr,43.77
2024-04-25T05:33:00,vtr,47.99
2024-04-25T05:35:00,vtr,43.83
2024-04-25T05:36:00,vtr,26.37
2024-04-25T05:38:00,vtr,48.63
2024-04-25T05:40:00,vtr,52.21
2024-04-25T05:41:00,vtr,30.59
2024-04-25T05:42:00,vtr,30.59
2024-04-25T05:44:00,vtr,52.79
2024-04-25T05:46:00,vtr,65.45
2024-04-25T05:47:00,vtr,39.55
2024-04-25T05:49:00,vtr,52.85
2024-04-25T05:50:00,vtr,17.34
2024-04-25T05:52:00,vtr,39.61
2024-04-25T05:53:00,vtr,21.62
2024-04-25T05:55:00,vtr,39.61
2024-04-25T05:57:00,vtr,43.77
2024-04-25T05:59:00,vtr,48.05
2024-04-25T06:00:00,vtr,22.15
2024-04-25T06:01:00,vtr,21.62
2024-04-25T06:03:00,vtr,47.99
2024-04-25T06:05:00,vtr,48.63
2024-04-25T06:06:00,vtr,26.37
2024-04-25T06:08:00,vtr,61.23
2024-04-25T06:10:00,vtr,57.01
2024-04-25T06:12:00,vtr,47.99
2024-04-25T06:13:00,vtr,26.37
2024-04-25T06:14:00,vtr,43.83
2024-04-25T06:17:00,vtr,38.96
2024-04-25T06:18:00,vtr,22.21
2024-04-25T06:20:00,vtr,39.61
2024-04-25T06:22:00,vtr,43.83
2024-04-25T06:24:00,vtr,47.99
2024-04-25T06:25:00,vtr,21.56
2024-04-25T06:26:00,vtr,48.63
2024-04-25T06:29:00,vtr,43.77
2024-04-25T06:31:00,vtr,57.01
2024-04-25T06:32:00,vtr,57.01
2024-04-25T06:35:00,vtr,56.43
2024-04-25T06:36:00,vtr,22.15
2024-04-25T06:37:00,vtr,26.43
2024-04-25T06:38:00,vtr,47.99
2024-04-25T06:41:00,vtr,43.83
2024-04-25T06:43:00,vtr,39.61
2024-04-25T06:45:00,vtr,43.77
2024-04-25T06:47:00,vtr,43.83
2024-04-25T06:49:00,vtr,47.99
2024-04-25T06:50:00,vtr,22.21
2024-04-25T06:52:00,vtr,47.99
2024-04-25T06:53:00,vtr,21.62
2024-04-25T06:55:00,vtr,48.57
2024-04-25T06:57:00,vtr,61.17
2024-04-25T06:58:00,vtr,26.43
2024-04-25T07:00:00,vtr,57.01
2024-04-25T07:01:00,vtr,25.78
2024-04-25T07:02:00,vtr,22.21
2024-04-25T07:04:00,vtr,52.21
2024-04-25T07:06:00,vtr,39.61
2024-04-25T07:07:00,vtr,22.21
2024-04-25T07:09:00,vtr,38.96
2024-04-25T07:10:00,vtr,22.21
2024-04-25T07:11:00,vtr,21.62
2024-04-25T07:13:00,vtr,43.77
2024-04-25T07:15:00,vtr,48.63
2024-04-25T07:16:00,vtr,21.56
2024-04-25T07:18:00,vtr,48.05
2024-04-25T07:20:00,vtr,52.79
2024-04-25T07:21:00,vtr,30.59
2024-04-25T07:22:00,vtr,30.59
2024-04-25T07:24:00,vtr,57.01
2024-04-25T07:26:00,vtr,52.79
2024-04-25T07:28:00,vtr,47.99
2024-04-25T07:29:00,vtr,22.21
2024-04-25T07:31:00,vtr,39.02
2024-04-25T07:33:00,vtr,43.77
2024-04-25T07:35:00,vtr,43.83
2024-04-25T07:37:00,vtr,74.41
2024-04-25T07:40:00,vtr,48.57
2024-04-25T07:41:00,vtr,25.78
2024-04-25T07:43:00,vtr,48.63
2024-04-25T07:45:00,vtr,52.21
2024-04-25T07:46:00,vtr,31.17
2024-04-25T07:47:00,vtr,30.59
2024-04-25T07:49:00,vtr,82.79
2024-04-25T07:51:00,vtr,26.43
2024-04-25T07:53:00,vtr,52.79
2024-04-25T07:55:00,vtr,65.39
2024-04-25T07:57:00,vtr,52.79
2024-04-25T07:59:00,vtr,43.83
2024-04-25T08:00:00,vtr,21.62
2024-04-25T08:01:00,vtr,43.77
2024-04-25T08:04:00,vtr,48.63
2024-04-25T08:06:00,vtr,43.77
2024-04-25T08:07:00,vtr,47.99
2024-04-25T08:10:00,vtr,57.01
2024-04-25T08:11:00,vtr,34.80
2024-04-25T08:12:00,vtr,30.59
2024-04-25T08:13:00,vtr,30.59
2024-04-25T08:14:00,vtr,31.23
2024-04-25T08:16:00,vtr,52.21
2024-04-25T08:17:00,vtr,26.37
2024-04-25T08:19:00,vtr,52.21
2024-04-25T08:20:00,vtr,26.43
2024-04-25T08:21:00,vtr,17.99
2024-04-25T08:23:00,vtr,43.18
2024-04-25T08:24:00,vtr,22.21
2024-04-25T08:25:00,vtr,22.21
2024-04-25T08:27:00,vtr,47.99
2024-04-25T08:28:00,vtr,26.43
2024-04-25T08:30:00,vtr,43.77
2024-04-25T08:32:00,vtr,52.21
2024-04-25T08:33:00,vtr,22.21
2024-04-25T08:35:00,vtr,52.21
2024-04-25T08:36:00,vtr,35.39
2024-04-25T08:38:00,vtr,87.60
2024-04-25T08:40:00,vtr,69.61
2024-04-25T08:42:00,vtr,57.01
2024-04-25T08:44:00,vtr,57.01
2024-04-25T08:46:00,vtr,52.79
2024-04-25T08:47:00,vtr,26.37
2024-04-25T08:49:00,vtr,48.05
2024-04-25T08:50:00,vtr,26.37
2024-04-25T08:52:00,vtr,57.01
2024-04-25T08:54:00,vtr,47.99
2024-04-25T08:56:00,vtr,47.99
2024-04-25T08:58:00,vtr,52.79
2024-04-25T09:00:00,vtr,65.45
2024-04-25T09:01:00,vtr,31.17
2024-04-25T09:03:00,vtr,56.43
2024-04-25T09:04:00,vtr,31.17
2024-04-25T09:06:00,vtr,87.60
2024-04-25T09:09:00,vtr,47.99
2024-04-25T09:11:00,vtr,48.05
2024-04-25T09:12:00,vtr,43.77
2024-04-25T09:15:00,vtr,47.99
2024-04-25T09:16:00,vtr,26.43
2024-04-25T09:18:00,vtr,47.99
2024-04-25T09:20:00,vtr,52.79
2024-04-25T09:22:00,vtr,52.79
2024-04-25T09:24:00,vtr,52.21
2024-04-25T09:26:00,vtr,57.01
2024-04-25T09:27:00,vtr,26.37
2024-04-25T09:28:00,vtr,26.43
2024-04-25T09:30:00,vtr,87.60
2024-04-25T09:32:00,vtr,26.43
2024-04-25T09:33:00,vtr,25.78
2024-04-25T09:35:00,vtr,75.00
2024-04-25T09:36:00,vtr,56.43
2024-04-25T09:39:00,vtr,52.79
2024-04-25T09:40:00,vtr,21.56
2024-04-25T09:41:00,vtr,26.43
2024-04-25T09:42:00,vtr,26.37
2024-04-25T09:44:00,vtr,52.85
2024-04-25T09:45:00,vtr,26.37
2024-04-25T09:47:00,vtr,61.23
2024-04-25T09:48:00,vtr,52.15
2024-04-25T09:50:00,vtr,30.64
2024-04-25T09:51:00,vtr,26.37
2024-04-25T09:53:00,vtr,57.01
2024-04-25T09:55:00,vtr,52.79
2024-04-25T09:56:00,vtr,25.78
2024-04-25T09:58:00,vtr,52.85
2024-04-25T10:00:00,vtr,52.79
2024-04-25T10:01:00,vtr,25.78
2024-04-25T10:02:00,vtr,26.43
2024-04-25T10:04:00,vtr,56.95
2024-04-25T10:06:00,vtr,57.01
2024-04-25T10:08:00,vtr,52.79
2024-04-25T10:10:00,vtr,57.01
2024-04-25T10:12:00,vtr,52.21
2024-04-25T10:13:00,vtr,30.59
2024-04-25T10:15:00,vtr,52.79
2024-04-25T10:16:00,vtr,21.62
2024-04-25T10:17:00,vtr,26.43
2024-04-25T10:19:00,vtr,48.57
2024-04-25T10:20:00,vtr,25.78
2024-04-25T10:22:00,vtr,52.79
2024-04-25T10:24:00,vtr,52.21
2024-04-25T10:26:00,vtr,52.79
2024-04-25T10:28:00,vtr,52.85
2024-04-25T10:30:00,vtr,56.95
2024-04-25T10:31:00,vtr,25.84
