#datetime,building,power
2023-10-27T00:00:00,mcc,49.09
2023-10-27T00:01:00,mcc,51.39
2023-10-27T00:02:00,mcc,49.90
2023-10-27T00:03:00,mcc,51.77
2023-10-27T00:04:00,mcc,51.97
2023-10-27T00:05:00,mcc,50.35
2023-10-27T00:06:00,mcc,51.41
2023-10-27T00:07:00,mcc,52.87
2023-10-27T00:08:00,mcc,51.25
2023-10-27T00:09:00,mcc,50.75
2023-10-27T00:10:00,mcc,51.73
2023-10-27T00:11:00,mcc,49.91
2023-10-27T00:12:00,mcc,48.78
2023-10-27T00:13:00,mcc,46.63
2023-10-27T00:14:00,mcc,45.86
2023-10-27T00:15:00,mcc,45.74
2023-10-27T00:16:00,mcc,46.37
2023-10-27T00:17:00,mcc,45.09
2023-10-27T00:18:00,mcc,44.89
2023-10-27T00:19:00,mcc,44.11
2023-10-27T00:20:00,mcc,43.60
2023-10-27T00:21:00,mcc,43.07
2023-10-27T00:22:00,mcc,45.65
2023-10-27T00:23:00,mcc,45.50
2023-10-27T00:24:00,mcc,47.17
2023-10-27T00:25:00,mcc,46.23
2023-10-27T00:26:00,mcc,45.08
2023-10-27T00:27:00,mcc,44.37
2023-10-27T00:28:00,mcc,41.28
2023-10-27T00:29:00,mcc,43.22
2023-10-27T00:30:00,mcc,41.07
2023-10-27T00:31:00,mcc,47.81
2023-10-27T00:32:00,mcc,46.05
2023-10-27T00:33:00,mcc,44.51
2023-10-27T00:34:00,mcc,45.69
2023-10-27T00:35:00,mcc,46.74
2023-10-27T00:36:00,mcc,45.02
2023-10-27T00:37:00,mcc,44.31
2023-10-27T00:38:00,mcc,45.72
2023-10-27T00:39:00,mcc,43.59
2023-10-27T00:40:00,mcc,45.09
2023-10-27T00:41:00,mcc,46.08
2023-10-27T00:42:00,mcc,44.46
2023-10-27T00:43:00,mcc,44.12
2023-10-27T00:44:00,mcc,46.66
2023-10-27T00:45:00,mcc,43.46
2023-10-27T00:46:00,mcc,41.58
2023-10-27T00:47:00,mcc,42.83
2023-10-27T00:48:00,mcc,42.38
2023-10-27T00:49:00,mcc,40.80
2023-10-27T00:50:00,mcc,43.11
2023-10-27T00:51:00,mcc,43.25
2023-10-27T00:52:00,mcc,42.64
2023-10-27T00:53:00,mcc,41.37
2023-10-27T00:54:00,mcc,44.08
2023-10-27T00:55:00,mcc,44.46
2023-10-27T00:56:00,mcc,43.05
2023-10-27T00:57:00,mcc,46.30
2023-10-27T00:58:00,mcc,45.77
2023-10-27T00:59:00,mcc,44.18
2023-10-27T01:00:00,mcc,47.00
2023-10-27T01:01:00,mcc,44.69
2023-10-27T01:02:00,mcc,48.21
2023-10-27T01:03:00,mcc,46.39
2023-10-27T01:04:00,mcc,46.31
2023-10-27T01:05:00,mcc,46.29
2023-10-27T01:06:00,mcc,48.89
2023-10-27T01:07:00,mcc,46.80
2023-10-27T01:08:00,mcc,43.79
2023-10-27T01:09:00,mcc,45.25
2023-10-27T01:10:00,mcc,44.91
2023-10-27T01:11:00,mcc,44.56
2023-10-27T01:12:00,mcc,52.77
2023-10-27T01:13:00,mcc,46.38
2023-10-27T01:14:00,mcc,45.48
2023-10-27T01:15:00,mcc,45.32
2023-10-27T01:16:00,mcc,44.00
2023-10-27T01:17:00,mcc,48.90
2023-10-27T01:18:00,mcc,48.70
2023-10-27T01:19:00,mcc,49.31
2023-10-27T01:20:00,mcc,49.25
2023-10-27T01:21:00,mcc,41.88
2023-10-27T01:22:00,mcc,43.58
2023-10-27T01:23:00,mcc,42.31
2023-10-27T01:24:00,mcc,41.73
2023-10-27T01:25:00,mcc,43.69
2023-10-27T01:26:00,mcc,42.12
2023-10-27T01:27:00,mcc,44.70
2023-10-27T01:28:00,mcc,46.62
2023-10-27T01:29:00,mcc,43.27
2023-10-27T01:30:00,mcc,41.97
2023-10-27T01:31:00,mcc,46.31
2023-10-27T01:32:00,mcc,55.44
2023-10-27T01:33:00,mcc,45.82
2023-10-27T01:34:00,mcc,48.27
2023-10-27T01:35:00,mcc,46.15
2023-10-27T01:36:00,mcc,46.19
2023-10-27T01:37:00,mcc,49.25
2023-10-27T01:38:00,mcc,47.32
2023-10-27T01:39:00,mcc,44.20
2023-10-27T01:40:00,mcc,43.41
2023-10-27T01:41:00,mcc,44.60
2023-10-27T01:42:00,mcc,42.66
2023-10-27T01:43:00,mcc,40.77
2023-10-27T01:44:00,mcc,43.37
2023-10-27T01:45:00,mcc,41.04
2023-10-27T01:46:00,mcc,40.25
2023-10-27T01:47:00,mcc,42.21
2023-10-27T01:48:00,mcc,41.56
2023-10-27T01:49:00,mcc,40.53
2023-10-27T01:50:00,mcc,42.43
2023-10-27T01:51:00,mcc,41.27
2023-10-27T01:52:00,mcc,48.11
2023-10-27T01:53:00,mcc,39.95
2023-10-27T01:54:00,mcc,41.69
2023-10-27T01:55:00,mcc,41.15
2023-10-27T01:56:00,mcc,42.42
2023-10-27T01:57:00,mcc,41.34
2023-10-27T01:58:00,mcc,40.81
2023-10-27T01:59:00,mcc,40.16
2023-10-27T02:00:00,mcc,42.01
2023-10-27T02:01:00,mcc,42.56
2023-10-27T02:02:00,mcc,42.55
2023-10-27T02:03:00,mcc,55.86
2023-10-27T02:04:00,mcc,44.10
2023-10-27T02:05:00,mcc,46.03
2023-10-27T02:06:00,mcc,46.86
2023-10-27T02:07:00,mcc,44.35
2023-10-27T02:08:00,mcc,45.18
2023-10-27T02:09:00,mcc,47.16
2023-10-27T02:10:00,mcc,43.90
2023-10-27T02:11:00,mcc,42.67
2023-10-27T02:12:00,mcc,44.19
2023-10-27T02:13:00,mcc,45.49
2023-10-27T02:14:00,mcc,45.47
2023-10-27T02:15:00,mcc,47.97
2023-10-27T02:16:00,mcc,46.94
2023-10-27T02:17:00,mcc,46.93
2023-10-27T02:18:00,mcc,47.88
2023-10-27T02:19:00,mcc,46.53
2023-10-27T02:20:00,mcc,45.33
2023-10-27T02:21:00,mcc,42.20
2023-10-27T02:22:00,mcc,40.75
2023-10-27T02:23:00,mcc,40.77
2023-10-27T02:24:00,mcc,41.09
2023-10-27T02:25:00,mcc,42.63
2023-10-27T02:26:00,mcc,42.34
2023-10-27T02:27:00,mcc,40.51
2023-10-27T02:28:00,mcc,40.14
2023-10-27T02:29:00,mcc,41.19
2023-10-27T02:30:00,mcc,40.99
2023-10-27T02:31:00,mcc,46.75
2023-10-27T02:32:00,mcc,43.20
2023-10-27T02:33:00,mcc,50.66
2023-10-27T02:34:00,mcc,43.45
2023-10-27T02:35:00,mcc,42.31
2023-10-27T02:36:00,mcc,43.27
2023-10-27T02:37:00,mcc,45.77
2023-10-27T02:38:00,mcc,44.18
2023-10-27T02:39:00,mcc,43.73
2023-10-27T02:40:00,mcc,44.79
2023-10-27T02:41:00,mcc,41.76
2023-10-27T02:42:00,mcc,42.12
2023-10-27T02:43:00,mcc,41.56
2023-10-27T02:44:00,mcc,43.84
2023-10-27T02:45:00,mcc,42.94
2023-10-27T02:46:00,mcc,44.61
2023-10-27T02:47:00,mcc,46.27
2023-10-27T02:48:00,mcc,43.87
2023-10-27T02:49:00,mcc,45.19
2023-10-27T02:50:00,mcc,46.23
2023-10-27T02:51:00,mcc,43.55
2023-10-27T02:52:00,mcc,41.56
2023-10-27T02:53:00,mcc,52.08
2023-10-27T02:54:00,mcc,42.54
2023-10-27T02:55:00,mcc,43.33
2023-10-27T02:56:00,mcc,43.42
2023-10-27T02:57:00,mcc,40.22
2023-10-27T02:58:00,mcc,38.34
2023-10-27T02:59:00,mcc,38.85
2023-10-27T03:00:00,mcc,38.79
2023-10-27T03:01:00,mcc,39.96
2023-10-27T03:02:00,mcc,42.23
2023-10-27T03:03:00,mcc,42.17
2023-10-27T03:04:00,mcc,43.20
2023-10-27T03:05:00,mcc,44.23
2023-10-27T03:06:00,mcc,47.49
2023-10-27T03:07:00,mcc,58.01
2023-10-27T03:08:00,mcc,47.25
2023-10-27T03:09:00,mcc,46.98
2023-10-27T03:10:00,mcc,44.08
2023-10-27T03:11:00,mcc,45.30
2023-10-27T03:12:00,mcc,45.84
2023-10-27T03:13:00,mcc,41.88
2023-10-27T03:14:00,mcc,42.45
2023-10-27T03:15:00,mcc,42.78
2023-10-27T03:16:00,mcc,45.38
2023-10-27T03:17:00,mcc,42.83
2023-10-27T03:18:00,mcc,42.68
2023-10-27T03:19:00,mcc,45.48
2023-10-27T03:20:00,mcc,45.50
2023-10-27T03:21:00,mcc,44.03
2023-10-27T03:22:00,mcc,45.22
2023-10-27T03:23:00,mcc,42.46
2023-10-27T03:24:00,mcc,41.51
2023-10-27T03:25:00,mcc,43.43
2023-10-27T03:26:00,mcc,41.93
2023-10-27T03:27:00,mcc,44.12
2023-10-27T03:28:00,mcc,42.86
2023-10-27T03:29:00,mcc,43.28
2023-10-27T03:30:00,mcc,41.84
2023-10-27T03:31:00,mcc,45.43
2023-10-27T03:32:00,mcc,43.78
2023-10-27T03:33:00,mcc,43.13
2023-10-27T03:34:00,mcc,44.04
2023-10-27T03:35:00,mcc,43.99
2023-10-27T03:36:00,mcc,44.50
2023-10-27T03:37:00,mcc,45.44
2023-10-27T03:38:00,mcc,46.47
2023-10-27T03:39:00,mcc,36.99
2023-10-27T03:40:00,mcc,37.32
2023-10-27T03:41:00,mcc,39.53
2023-10-27T03:42:00,mcc,38.25
2023-10-27T03:43:00,mcc,37.32
2023-10-27T03:44:00,mcc,39.15
2023-10-27T03:45:00,mcc,37.70
2023-10-27T03:46:00,mcc,40.12
2023-10-27T03:47:00,mcc,41.16
2023-10-27T03:48:00,mcc,37.88
2023-10-27T03:49:00,mcc,37.07
2023-10-27T03:50:00,mcc,38.27
2023-10-27T03:51:00,mcc,36.47
2023-10-27T03:52:00,mcc,36.73
2023-10-27T03:53:00,mcc,36.84
2023-10-27T03:54:00,mcc,36.66
2023-10-27T03:55:00,mcc,35.10
2023-10-27T03:56:00,mcc,34.97
2023-10-27T03:57:00,mcc,36.66
2023-10-27T03:58:00,mcc,37.83
2023-10-27T03:59:00,mcc,40.04
2023-10-27T04:00:00,mcc,39.79
2023-10-27T04:01:00,mcc,37.39
2023-10-27T04:02:00,mcc,43.50
2023-10-27T04:03:00,mcc,46.02
2023-10-27T04:04:00,mcc,42.71
2023-10-27T04:05:00,mcc,42.70
2023-10-27T04:06:00,mcc,42.98
2023-10-27T04:07:00,mcc,41.61
2023-10-27T04:08:00,mcc,40.95
2023-10-27T04:09:00,mcc,41.99
2023-10-27T04:10:00,mcc,50.96
2023-10-27T04:11:00,mcc,48.05
2023-10-27T04:12:00,mcc,55.43
2023-10-27T04:13:00,mcc,48.17
2023-10-27T04:14:00,mcc,47.52
2023-10-27T04:15:00,mcc,37.18
2023-10-27T04:16:00,mcc,40.29
2023-10-27T04:17:00,mcc,36.08
2023-10-27T04:18:00,mcc,38.26
2023-10-27T04:19:00,mcc,42.19
2023-10-27T04:20:00,mcc,40.51
2023-10-27T04:21:00,mcc,39.59
2023-10-27T04:22:00,mcc,39.74
2023-10-27T04:23:00,mcc,38.87
2023-10-27T04:24:00,mcc,38.18
2023-10-27T04:25:00,mcc,36.01
2023-10-27T04:26:00,mcc,36.57
2023-10-27T04:27:00,mcc,35.70
2023-10-27T04:28:00,mcc,36.47
2023-10-27T04:29:00,mcc,37.16
2023-10-27T04:30:00,mcc,35.55
2023-10-27T04:31:00,mcc,35.70
2023-10-27T04:32:00,mcc,47.77
2023-10-27T04:33:00,mcc,36.24
2023-10-27T04:34:00,mcc,36.53
2023-10-27T04:35:00,mcc,39.45
2023-10-27T04:36:00,mcc,38.04
2023-10-27T04:37:00,mcc,39.03
2023-10-27T04:38:00,mcc,36.82
2023-10-27T04:39:00,mcc,38.57
2023-10-27T04:40:00,mcc,35.57
2023-10-27T04:41:00,mcc,34.47
2023-10-27T04:42:00,mcc,35.41
2023-10-27T04:43:00,mcc,34.02
2023-10-27T04:44:00,mcc,35.29
2023-10-27T04:45:00,mcc,37.12
2023-10-27T04:46:00,mcc,36.21
2023-10-27T04:47:00,mcc,36.93
2023-10-27T04:48:00,mcc,37.17
2023-10-27T04:49:00,mcc,36.65
2023-10-27T04:50:00,mcc,41.46
2023-10-27T04:51:00,mcc,42.22
2023-10-27T04:52:00,mcc,41.07
2023-10-27T04:53:00,mcc,40.66
2023-10-27T04:54:00,mcc,40.10
2023-10-27T04:55:00,mcc,41.10
2023-10-27T04:56:00,mcc,45.49
2023-10-27T04:57:00,mcc,47.22
2023-10-27T04:58:00,mcc,49.59
2023-10-27T04:59:00,mcc,45.54
2023-10-27T05:00:00,mcc,46.34
2023-10-27T05:01:00,mcc,47.40
2023-10-27T05:02:00,mcc,48.91
2023-10-27T05:03:00,mcc,48.96
2023-10-27T05:04:00,mcc,51.32
2023-10-27T05:05:00,mcc,47.39
2023-10-27T05:06:00,mcc,47.83
2023-10-27T05:07:00,mcc,49.96
2023-10-27T05:08:00,mcc,48.87
2023-10-27T05:09:00,mcc,49.50
2023-10-27T05:10:00,mcc,50.09
2023-10-27T05:11:00,mcc,56.70
2023-10-27T05:12:00,mcc,49.18
2023-10-27T05:13:00,mcc,50.78
2023-10-27T05:14:00,mcc,52.44
2023-10-27T05:15:00,mcc,50.78
2023-10-27T05:16:00,mcc,48.40
2023-10-27T05:17:00,mcc,60.14
2023-10-27T05:18:00,mcc,51.15
2023-10-27T05:19:00,mcc,54.74
2023-10-27T05:20:00,mcc,56.79
2023-10-27T05:21:00,mcc,54.88
2023-10-27T05:22:00,mcc,60.37
2023-10-27T05:23:00,mcc,60.27
2023-10-27T05:24:00,mcc,62.25
2023-10-27T05:25:00,mcc,61.06
2023-10-27T05:26:00,mcc,58.12
2023-10-27T05:27:00,mcc,74.30
2023-10-27T05:28:00,mcc,68.34
2023-10-27T05:29:00,mcc,68.07
2023-10-27T05:30:00,mcc,69.89
2023-10-27T05:31:00,mcc,59.64
2023-10-27T05:32:00,mcc,59.39
2023-10-27T05:33:00,mcc,60.28
2023-10-27T05:34:00,mcc,77.08
2023-10-27T05:35:00,mcc,68.92
2023-10-27T05:36:00,mcc,69.03
2023-10-27T05:37:00,mcc,62.58
2023-10-27T05:38:00,mcc,61.90
2023-10-27T05:39:00,mcc,61.97
2023-10-27T05:40:00,mcc,70.68
2023-10-27T05:41:00,mcc,60.53
2023-10-27T05:42:00,mcc,61.34
2023-10-27T05:43:00,mcc,60.20
2023-10-27T05:44:00,mcc,58.15
2023-10-27T05:45:00,mcc,58.48
2023-10-27T05:46:00,mcc,69.12
2023-10-27T05:47:00,mcc,69.14
2023-10-27T05:48:00,mcc,60.04
2023-10-27T05:49:00,mcc,70.36
2023-10-27T05:50:00,mcc,67.58
2023-10-27T05:51:00,mcc,68.17
2023-10-27T05:52:00,mcc,82.42
2023-10-27T05:53:00,mcc,60.69
2023-10-27T05:54:00,mcc,60.59
2023-10-27T05:55:00,mcc,65.92
2023-10-27T05:56:00,mcc,59.90
2023-10-27T05:57:00,mcc,52.22
2023-10-27T05:58:00,mcc,62.38
2023-10-27T05:59:00,mcc,54.01
2023-10-27T06:00:00,mcc,61.18
2023-10-27T06:01:00,mcc,55.64
2023-10-27T06:02:00,mcc,63.15
2023-10-27T06:03:00,mcc,61.98
2023-10-27T06:04:00,mcc,71.17
2023-10-27T06:05:00,mcc,70.96
2023-10-27T06:06:00,mcc,74.14
2023-10-27T06:07:00,mcc,55.10
2023-10-27T06:08:00,mcc,62.67
2023-10-27T06:09:00,mcc,63.15
2023-10-27T06:10:00,mcc,59.58
2023-10-27T06:11:00,mcc,59.48
2023-10-27T06:12:00,mcc,53.40
2023-10-27T06:13:00,mcc,50.69
2023-10-27T06:14:00,mcc,49.57
2023-10-27T06:15:00,mcc,49.81
2023-10-27T06:16:00,mcc,56.96
2023-10-27T06:17:00,mcc,56.13
2023-10-27T06:18:00,mcc,48.19
2023-10-27T06:19:00,mcc,52.57
2023-10-27T06:20:00,mcc,52.66
2023-10-27T06:21:00,mcc,50.61
2023-10-27T06:22:00,mcc,59.83
2023-10-27T06:23:00,mcc,57.77
2023-10-27T06:24:00,mcc,49.52
2023-10-27T06:25:00,mcc,50.40
2023-10-27T06:26:00,mcc,52.09
2023-10-27T06:27:00,mcc,49.66
2023-10-27T06:28:00,mcc,48.85
2023-10-27T06:29:00,mcc,59.85
2023-10-27T06:30:00,mcc,50.34
2023-10-27T06:31:00,mcc,50.21
2023-10-27T06:32:00,mcc,64.65
2023-10-27T06:33:00,mcc,60.13
2023-10-27T06:34:00,mcc,51.95
2023-10-27T06:35:00,mcc,62.08
2023-10-27T06:36:00,mcc,56.26
2023-10-27T06:37:00,mcc,54.65
2023-10-27T06:38:00,mcc,55.76
2023-10-27T06:39:00,mcc,61.68
2023-10-27T06:40:00,mcc,61.98
2023-10-27T06:41:00,mcc,68.22
2023-10-27T06:42:00,mcc,62.49
2023-10-27T06:43:00,mcc,58.35
2023-10-27T06:44:00,mcc,63.14
2023-10-27T06:45:00,mcc,57.68
2023-10-27T06:46:00,mcc,55.07
2023-10-27T06:47:00,mcc,64.02
2023-10-27T06:48:00,mcc,54.34
2023-10-27T06:49:00,mcc,52.05
2023-10-27T06:50:00,mcc,51.78
2023-10-27T06:51:00,mcc,53.53
2023-10-27T06:52:00,mcc,55.53
2023-10-27T06:53:00,mcc,53.18
2023-10-27T06:54:00,mcc,54.35
2023-10-27T06:55:00,mcc,55.30
2023-10-27T06:56:00,mcc,61.09
2023-10-27T06:57:00,mcc,59.82
2023-10-27T06:58:00,mcc,53.13
2023-10-27T06:59:00,mcc,57.05
2023-10-27T07:00:00,mcc,55.66
2023-10-27T07:01:00,mcc,59.95
2023-10-27T07:02:00,mcc,62.37
2023-10-27T07:03:00,mcc,59.33
2023-10-27T07:04:00,mcc,59.54
2023-10-27T07:05:00,mcc,82.25
2023-10-27T07:06:00,mcc,61.82
2023-10-27T07:07:00,mcc,61.15
2023-10-27T07:08:00,mcc,68.77
2023-10-27T07:09:00,mcc,67.96
2023-10-27T07:10:00,mcc,66.66
2023-10-27T07:11:00,mcc,66.44
2023-10-27T07:12:00,mcc,71.53
2023-10-27T07:13:00,mcc,69.09
2023-10-27T07:14:00,mcc,80.04
2023-10-27T07:15:00,mcc,69.07
2023-10-27T07:16:00,mcc,64.99
2023-10-27T07:17:00,mcc,63.01
2023-10-27T07:18:00,mcc,73.91
2023-10-27T07:19:00,mcc,72.79
2023-10-27T07:20:00,mcc,74.14
2023-10-27T07:21:00,mcc,77.30
2023-10-27T07:22:00,mcc,63.92
2023-10-27T07:23:00,mcc,64.70
2023-10-27T07:24:00,mcc,71.09
2023-10-27T07:25:00,mcc,62.44
2023-10-27T07:26:00,mcc,65.69
2023-10-27T07:27:00,mcc,70.39
2023-10-27T07:28:00,mcc,71.46
2023-10-27T07:29:00,mcc,69.68
2023-10-27T07:30:00,mcc,96.17
2023-10-27T07:31:00,mcc,70.53
2023-10-27T07:32:00,mcc,71.01
2023-10-27T07:33:00,mcc,79.59
2023-10-27T07:34:00,mcc,80.04
2023-10-27T07:35:00,mcc,70.21
2023-10-27T07:36:00,mcc,83.02
2023-10-27T07:37:00,mcc,81.03
2023-10-27T07:38:00,mcc,77.28
2023-10-27T07:39:00,mcc,76.29
2023-10-27T07:40:00,mcc,83.98
2023-10-27T07:41:00,mcc,82.29
2023-10-27T07:42:00,mcc,79.18
2023-10-27T07:43:00,mcc,74.45
2023-10-27T07:44:00,mcc,71.38
2023-10-27T07:45:00,mcc,77.51
2023-10-27T07:46:00,mcc,62.67
2023-10-27T07:47:00,mcc,61.77
2023-10-27T07:48:00,mcc,74.55
2023-10-27T07:49:00,mcc,70.55
2023-10-27T07:50:00,mcc,63.64
2023-10-27T07:51:00,mcc,72.00
2023-10-27T07:52:00,mcc,73.53
2023-10-27T07:53:00,mcc,74.50
2023-10-27T07:54:00,mcc,78.36
2023-10-27T07:55:00,mcc,76.41
2023-10-27T07:56:00,mcc,88.11
2023-10-27T07:57:00,mcc,76.17
2023-10-27T07:58:00,mcc,82.77
2023-10-27T07:59:00,mcc,72.71
2023-10-27T08:00:00,mcc,69.95
2023-10-27T08:01:00,mcc,65.46
2023-10-27T08:02:00,mcc,66.13
2023-10-27T08:03:00,mcc,65.48
2023-10-27T08:04:00,mcc,67.16
2023-10-27T08:05:00,mcc,62.59
2023-10-27T08:06:00,mcc,66.59
2023-10-27T08:07:00,mcc,75.17
2023-10-27T08:08:00,mcc,64.35
2023-10-27T08:09:00,mcc,66.11
2023-10-27T08:10:00,mcc,65.95
2023-10-27T08:11:00,mcc,67.30
2023-10-27T08:12:00,mcc,69.61
2023-10-27T08:13:00,mcc,68.26
2023-10-27T08:14:00,mcc,67.31
2023-10-27T08:15:00,mcc,69.48
2023-10-27T08:16:00,mcc,67.46
2023-10-27T08:17:00,mcc,71.55
2023-10-27T08:18:00,mcc,64.50
2023-10-27T08:19:00,mcc,69.46
2023-10-27T08:20:00,mcc,69.30
2023-10-27T08:21:00,mcc,65.40
2023-10-27T08:22:00,mcc,66.51
2023-10-27T08:23:00,mcc,75.86
2023-10-27T08:24:00,mcc,71.17
2023-10-27T08:25:00,mcc,76.63
2023-10-27T08:26:00,mcc,65.45
2023-10-27T08:27:00,mcc,65.48
2023-10-27T08:28:00,mcc,66.58
2023-10-27T08:29:00,mcc,76.57
2023-10-27T08:30:00,mcc,68.43
2023-10-27T08:31:00,mcc,64.53
2023-10-27T08:32:00,mcc,75.30
2023-10-27T08:33:00,mcc,69.55
2023-10-27T08:34:00,mcc,68.45
2023-10-27T08:35:00,mcc,71.50
2023-10-27T08:36:00,mcc,78.18
2023-10-27T08:37:00,mcc,69.53
2023-10-27T08:38:00,mcc,72.43
2023-10-27T08:39:00,mcc,66.09
2023-10-27T08:40:00,mcc,64.44
2023-10-27T08:41:00,mcc,66.17
2023-10-27T08:42:00,mcc,67.93
2023-10-27T08:43:00,mcc,76.30
2023-10-27T08:44:00,mcc,66.99
2023-10-27T08:45:00,mcc,66.46
2023-10-27T08:46:00,mcc,64.98
2023-10-27T08:47:00,mcc,74.17
2023-10-27T08:48:00,mcc,62.45
2023-10-27T08:49:00,mcc,63.04
2023-10-27T08:50:00,mcc,63.15
2023-10-27T08:51:00,mcc,62.34
2023-10-27T08:52:00,mcc,64.17
2023-10-27T08:53:00,mcc,73.92
2023-10-27T08:54:00,mcc,67.96
2023-10-27T08:55:00,mcc,71.48
2023-10-27T08:56:00,mcc,70.13
2023-10-27T08:57:00,mcc,72.70
2023-10-27T08:58:00,mcc,67.15
2023-10-27T08:59:00,mcc,64.21
2023-10-27T09:00:00,mcc,67.56
2023-10-27T09:01:00,mcc,64.51
2023-10-27T09:02:00,mcc,66.92
2023-10-27T09:03:00,mcc,66.60
2023-10-27T09:04:00,mcc,63.80
2023-10-27T09:05:00,mcc,65.17
2023-10-27T09:06:00,mcc,83.46
2023-10-27T09:07:00,mcc,75.12
2023-10-27T09:08:00,mcc,76.40
2023-10-27T09:09:00,mcc,74.88
2023-10-27T09:10:00,mcc,74.77
2023-10-27T09:11:00,mcc,70.02
2023-10-27T09:12:00,mcc,76.01
2023-10-27T09:13:00,mcc,66.00
2023-10-27T09:14:00,mcc,64.76
2023-10-27T09:15:00,mcc,62.01
2023-10-27T09:16:00,mcc,61.99
2023-10-27T09:17:00,mcc,61.77
2023-10-27T09:18:00,mcc,70.73
2023-10-27T09:19:00,mcc,63.36
2023-10-27T09:20:00,mcc,63.48
2023-10-27T09:21:00,mcc,80.89
2023-10-27T09:22:00,mcc,68.21
2023-10-27T09:23:00,mcc,83.05
2023-10-27T09:24:00,mcc,76.39
2023-10-27T09:25:00,mcc,67.36
2023-10-27T09:26:00,mcc,64.44
2023-10-27T09:27:00,mcc,66.75
2023-10-27T09:28:00,mcc,66.33
2023-10-27T09:29:00,mcc,73.37
2023-10-27T09:30:00,mcc,76.06
2023-10-27T09:31:00,mcc,82.46
2023-10-27T09:32:00,mcc,76.02
2023-10-27T09:33:00,mcc,68.36
2023-10-27T09:34:00,mcc,68.43
2023-10-27T09:35:00,mcc,70.72
2023-10-27T09:36:00,mcc,68.41
2023-10-27T09:37:00,mcc,78.96
2023-10-27T09:38:00,mcc,81.09
2023-10-27T09:39:00,mcc,71.15
2023-10-27T09:40:00,mcc,73.04
2023-10-27T09:41:00,mcc,71.30
2023-10-27T09:42:00,mcc,71.44
2023-10-27T09:43:00,mcc,80.98
2023-10-27T09:44:00,mcc,69.80
2023-10-27T09:45:00,mcc,70.49
2023-10-27T09:46:00,mcc,69.61
2023-10-27T09:47:00,mcc,67.20
2023-10-27T09:48:00,mcc,65.18
2023-10-27T09:49:00,mcc,73.24
2023-10-27T09:50:00,mcc,67.31
2023-10-27T09:51:00,mcc,66.92
2023-10-27T09:52:00,mcc,63.56
2023-10-27T09:53:00,mcc,67.59
2023-10-27T09:54:00,mcc,67.58
2023-10-27T09:55:00,mcc,73.69
2023-10-27T09:56:00,mcc,73.52
2023-10-27T09:57:00,mcc,74.81
2023-10-27T09:58:00,mcc,80.48
2023-10-27T09:59:00,mcc,68.37
2023-10-27T10:00:00,mcc,70.66
2023-10-27T10:01:00,mcc,70.57
2023-10-27T10:02:00,mcc,76.67
2023-10-27T10:03:00,mcc,76.39
2023-10-27T10:04:00,mcc,77.83
2023-10-27T10:05:00,mcc,68.49
2023-10-27T10:06:00,mcc,74.16
2023-10-27T10:07:00,mcc,73.39
2023-10-27T10:08:00,mcc,92.05
2023-10-27T10:09:00,mcc,70.17
2023-10-27T10:10:00,mcc,68.06
2023-10-27T10:11:00,mcc,65.45
2023-10-27T10:12:00,mcc,65.17
2023-10-27T10:13:00,mcc,67.65
2023-10-27T10:14:00,mcc,66.97
2023-10-27T10:15:00,mcc,82.70
2023-10-27T10:16:00,mcc,62.68
2023-10-27T10:17:00,mcc,75.20
2023-10-27T10:18:00,mcc,74.16
2023-10-27T10:19:00,mcc,75.13
2023-10-27T10:20:00,mcc,78.08
2023-10-27T10:21:00,mcc,77.05
2023-10-27T10:22:00,mcc,64.81
2023-10-27T10:23:00,mcc,66.65
2023-10-27T10:24:00,mcc,67.77
2023-10-27T10:25:00,mcc,68.49
2023-10-27T10:26:00,mcc,68.55
2023-10-27T10:27:00,mcc,66.17
2023-10-27T10:28:00,mcc,68.27
2023-10-27T10:29:00,mcc,71.90
2023-10-27T10:30:00,mcc,88.97
2023-10-27T10:31:00,mcc,77.04
2023-10-27T10:32:00,mcc,80.71
2023-10-27T10:33:00,mcc,72.00
2023-10-27T10:34:00,mcc,72.33
2023-10-27T10:35:00,mcc,72.46
2023-10-27T10:36:00,mcc,69.23
2023-10-27T10:37:00,mcc,96.55
2023-10-27T10:38:00,mcc,68.07
2023-10-27T10:39:00,mcc,67.36
2023-10-27T10:40:00,mcc,67.70
2023-10-27T10:41:00,mcc,65.62
2023-10-27T10:42:00,mcc,76.33
2023-10-27T10:43:00,mcc,82.33
2023-10-27T10:44:00,mcc,68.59
2023-10-27T10:45:00,mcc,64.01
2023-10-27T10:46:00,mcc,68.44
2023-10-27T10:47:00,mcc,74.94
2023-10-27T10:48:00,mcc,64.10
2023-10-27T10:49:00,mcc,65.99
2023-10-27T10:50:00,mcc,67.95
2023-10-27T10:51:00,mcc,70.12
2023-10-27T10:52:00,mcc,73.94
2023-10-27T10:53:00,mcc,68.66
2023-10-27T10:54:00,mcc,68.55
2023-10-27T10:55:00,mcc,64.48
2023-10-27T10:56:00,mcc,65.75
2023-10-27T10:57:00,mcc,72.10
2023-10-27T10:58:00,mcc,68.15
2023-10-27T10:59:00,mcc,69.78
2023-10-27T11:00:00,mcc,70.40
2023-10-27T11:01:00,mcc,69.11
2023-10-27T11:02:00,mcc,70.20
2023-10-27T11:03:00,mcc,68.63
2023-10-27T11:04:00,mcc,71.80
2023-10-27T11:05:00,mcc,71.72
