#datetime,building,power
2021-11-23T13:29:00,cfa,208.12
2021-11-23T13:31:00,cfa,230.62
2021-11-23T13:32:00,cfa,116.25
2021-11-23T13:34:00,cfa,208.12
2021-11-23T13:36:00,cfa,208.12
2021-11-23T13:38:00,cfa,230.62
2021-11-23T13:39:00,cfa,91.88
2021-11-23T13:41:00,cfa,208.12
2021-11-23T13:42:00,cfa,116.25
2021-11-23T13:43:00,cfa,114.38
2021-11-23T13:45:00,cfa,208.12
2021-11-23T13:46:00,cfa,93.75
2021-11-23T13:47:00,cfa,114.38
2021-11-23T13:49:00,cfa,208.12
2021-11-23T13:51:00,cfa,208.12
2021-11-23T13:53:00,cfa,185.62
2021-11-23T13:54:00,cfa,114.38
2021-11-23T13:56:00,cfa,185.62
2021-11-23T13:58:00,cfa,208.12
2021-11-23T14:00:00,cfa,208.12
2021-11-23T14:02:00,cfa,208.12
2021-11-23T14:03:00,cfa,91.88
2021-11-23T14:05:00,cfa,208.12
2021-11-23T14:07:00,cfa,208.12
2021-11-23T14:08:00,cfa,116.25
2021-11-23T14:10:00,cfa,208.12
2021-11-23T14:12:00,cfa,183.75
2021-11-23T14:14:00,cfa,208.12
2021-11-23T14:16:00,cfa,208.12
2021-11-23T14:17:00,cfa,91.88
2021-11-23T14:19:00,cfa,208.12
2021-11-23T14:21:00,cfa,208.12
2021-11-23T14:22:00,cfa,91.88
2021-11-23T14:24:00,cfa,232.50
2021-11-23T14:25:00,cfa,114.38
2021-11-23T14:27:00,cfa,208.12
2021-11-23T14:29:00,cfa,208.12
2021-11-23T14:31:00,cfa,208.12
2021-11-23T14:33:00,cfa,208.12
2021-11-23T14:34:00,cfa,91.88
2021-11-23T14:36:00,cfa,208.12
2021-11-23T14:37:00,cfa,93.75
2021-11-23T14:39:00,cfa,208.12
2021-11-23T14:41:00,cfa,208.12
2021-11-23T14:43:00,cfa,206.25
2021-11-23T14:44:00,cfa,93.75
2021-11-23T14:46:00,cfa,208.12
2021-11-23T14:48:00,cfa,208.12
2021-11-23T14:50:00,cfa,208.12
2021-11-23T14:52:00,cfa,208.12
2021-11-23T14:54:00,cfa,183.75
2021-11-23T14:55:00,cfa,116.25
2021-11-23T14:57:00,cfa,208.12
2021-11-23T14:59:00,cfa,208.12
2021-11-23T15:01:00,cfa,208.12
2021-11-23T15:03:00,cfa,208.12
2021-11-23T15:05:00,cfa,206.25
2021-11-23T15:06:00,cfa,93.75
2021-11-23T15:08:00,cfa,208.12
2021-11-23T15:09:00,cfa,91.88
2021-11-23T15:11:00,cfa,208.12
2021-11-23T15:13:00,cfa,208.12
2021-11-23T15:15:00,cfa,208.12
2021-11-23T15:17:00,cfa,208.12
2021-11-23T15:19:00,cfa,208.12
2021-11-23T15:21:00,cfa,208.12
2021-11-23T15:22:00,cfa,91.88
2021-11-23T15:23:00,cfa,116.25
2021-11-23T15:25:00,cfa,208.12
2021-11-23T15:27:00,cfa,206.25
2021-11-23T15:28:00,cfa,93.75
2021-11-23T15:30:00,cfa,208.12
2021-11-23T15:32:00,cfa,208.12
2021-11-23T15:34:00,cfa,208.12
2021-11-23T15:36:00,cfa,208.12
2021-11-23T15:38:00,cfa,183.75
2021-11-23T15:40:00,cfa,208.12
2021-11-23T15:41:00,cfa,116.25
2021-11-23T15:43:00,cfa,183.75
2021-11-23T15:45:00,cfa,208.12
2021-11-23T15:47:00,cfa,208.12
2021-11-23T15:49:00,cfa,208.12
2021-11-23T15:51:00,cfa,185.62
2021-11-23T15:53:00,cfa,208.12
