#datetime,building,power
2023-08-16T00:00:00,nat,374.85
2023-08-16T00:02:00,nat,476.23
2023-08-16T00:04:00,nat,424.83
2023-08-16T00:06:00,nat,347.96
2023-08-16T00:07:00,nat,167.96
2023-08-16T00:09:00,nat,393.60
2023-08-16T00:11:00,nat,386.51
2023-08-16T00:13:00,nat,445.65
2023-08-16T00:15:00,nat,439.50
2023-08-16T00:17:00,nat,356.47
2023-08-16T00:19:00,nat,449.23
2023-08-16T00:20:00,nat,160.95
2023-08-16T00:22:00,nat,467.93
2023-08-16T00:24:00,nat,476.82
2023-08-16T00:25:00,nat,174.81
2023-08-16T00:26:00,nat,163.30
2023-08-16T00:28:00,nat,458.80
2023-08-16T00:30:00,nat,460.17
2023-08-16T00:32:00,nat,458.27
2023-08-16T00:34:00,nat,423.73
2023-08-16T00:36:00,nat,443.67
2023-08-16T00:37:00,nat,208.64
2023-08-16T00:39:00,nat,493.71
2023-08-16T00:40:00,nat,108.43
2023-08-16T00:42:00,nat,466.94
2023-08-16T00:43:00,nat,166.71
2023-08-16T00:45:00,nat,418.43
2023-08-16T00:47:00,nat,348.39
2023-08-16T00:48:00,nat,183.97
2023-08-16T00:50:00,nat,465.04
2023-08-16T00:51:00,nat,106.68
2023-08-16T00:52:00,nat,115.59
2023-08-16T00:54:00,nat,394.77
2023-08-16T00:55:00,nat,209.41
2023-08-16T00:57:00,nat,375.72
2023-08-16T00:59:00,nat,372.01
2023-08-16T01:01:00,nat,587.80
2023-08-16T01:03:00,nat,542.79
2023-08-16T01:04:00,nat,94.35
2023-08-16T01:06:00,nat,413.21
2023-08-16T01:08:00,nat,552.54
2023-08-16T01:10:00,nat,417.38
2023-08-16T01:12:00,nat,408.11
2023-08-16T01:14:00,nat,438.70
2023-08-16T01:16:00,nat,427.48
2023-08-16T01:17:00,nat,186.93
2023-08-16T01:19:00,nat,386.27
2023-08-16T01:20:00,nat,230.18
2023-08-16T01:22:00,nat,384.04
2023-08-16T01:23:00,nat,166.15
2023-08-16T01:25:00,nat,382.18
2023-08-16T01:27:00,nat,371.98
2023-08-16T01:29:00,nat,402.99
2023-08-16T01:30:00,nat,164.89
2023-08-16T01:32:00,nat,431.32
2023-08-16T01:33:00,nat,143.04
2023-08-16T01:35:00,nat,342.97
2023-08-16T01:37:00,nat,409.67
2023-08-16T01:38:00,nat,131.94
2023-08-16T01:39:00,nat,131.94
2023-08-16T01:41:00,nat,390.96
2023-08-16T01:42:00,nat,168.73
2023-08-16T01:43:00,nat,190.27
2023-08-16T01:45:00,nat,376.81
2023-08-16T01:46:00,nat,161.84
2023-08-16T01:48:00,nat,446.28
2023-08-16T01:50:00,nat,381.41
2023-08-16T01:51:00,nat,234.96
2023-08-16T01:53:00,nat,451.07
2023-08-16T01:55:00,nat,408.05
2023-08-16T01:56:00,nat,114.94
2023-08-16T01:57:00,nat,204.37
2023-08-16T01:59:00,nat,370.71
2023-08-16T02:01:00,nat,358.54
2023-08-16T02:03:00,nat,466.06
2023-08-16T02:05:00,nat,408.26
2023-08-16T02:07:00,nat,565.86
2023-08-16T02:08:00,nat,94.92
2023-08-16T02:09:00,nat,153.87
2023-08-16T02:10:00,nat,153.64
2023-08-16T02:12:00,nat,482.68
2023-08-16T02:13:00,nat,145.05
2023-08-16T02:14:00,nat,145.05
2023-08-16T02:16:00,nat,359.52
2023-08-16T02:17:00,nat,119.28
2023-08-16T02:19:00,nat,367.53
2023-08-16T02:21:00,nat,342.93
2023-08-16T02:23:00,nat,353.85
2023-08-16T02:25:00,nat,355.10
2023-08-16T02:27:00,nat,414.04
2023-08-16T02:29:00,nat,434.03
2023-08-16T02:31:00,nat,374.54
2023-08-16T02:33:00,nat,411.57
2023-08-16T02:35:00,nat,508.92
2023-08-16T02:37:00,nat,578.59
2023-08-16T02:38:00,nat,81.90
2023-08-16T02:40:00,nat,511.27
2023-08-16T02:42:00,nat,490.54
2023-08-16T02:43:00,nat,64.87
2023-08-16T02:44:00,nat,136.82
2023-08-16T02:46:00,nat,365.47
2023-08-16T02:48:00,nat,460.80
2023-08-16T02:50:00,nat,471.56
2023-08-16T02:51:00,nat,128.25
2023-08-16T02:52:00,nat,116.06
2023-08-16T02:54:00,nat,403.62
2023-08-16T02:56:00,nat,389.22
2023-08-16T02:58:00,nat,391.46
2023-08-16T02:59:00,nat,151.69
2023-08-16T03:01:00,nat,401.55
2023-08-16T03:02:00,nat,195.87
2023-08-16T03:03:00,nat,135.87
2023-08-16T03:05:00,nat,390.98
2023-08-16T03:07:00,nat,348.69
2023-08-16T03:09:00,nat,411.24
2023-08-16T03:11:00,nat,395.62
2023-08-16T03:13:00,nat,490.91
2023-08-16T03:14:00,nat,215.89
2023-08-16T03:16:00,nat,499.51
2023-08-16T03:18:00,nat,517.81
2023-08-16T03:19:00,nat,83.90
2023-08-16T03:21:00,nat,376.04
2023-08-16T03:23:00,nat,387.01
2023-08-16T03:24:00,nat,224.59
2023-08-16T03:25:00,nat,164.83
2023-08-16T03:27:00,nat,391.68
2023-08-16T03:28:00,nat,192.84
2023-08-16T03:29:00,nat,149.88
2023-08-16T03:30:00,nat,139.25
2023-08-16T03:31:00,nat,153.85
2023-08-16T03:33:00,nat,455.60
2023-08-16T03:35:00,nat,534.54
2023-08-16T03:36:00,nat,94.26
2023-08-16T03:38:00,nat,445.89
2023-08-16T03:40:00,nat,430.23
2023-08-16T03:41:00,nat,153.45
2023-08-16T03:43:00,nat,385.49
2023-08-16T03:44:00,nat,145.91
2023-08-16T03:45:00,nat,145.91
2023-08-16T03:47:00,nat,459.35
2023-08-16T03:49:00,nat,399.64
2023-08-16T03:51:00,nat,392.98
2023-08-16T03:52:00,nat,243.76
2023-08-16T03:53:00,nat,102.26
2023-08-16T03:55:00,nat,393.74
2023-08-16T03:57:00,nat,589.08
2023-08-16T03:59:00,nat,558.73
2023-08-16T04:00:00,nat,94.76
2023-08-16T04:02:00,nat,539.61
2023-08-16T04:03:00,nat,182.50
2023-08-16T04:05:00,nat,381.31
2023-08-16T04:06:00,nat,153.26
2023-08-16T04:08:00,nat,450.83
2023-08-16T04:09:00,nat,158.45
2023-08-16T04:11:00,nat,444.66
2023-08-16T04:13:00,nat,356.48
2023-08-16T04:14:00,nat,182.02
2023-08-16T04:15:00,nat,132.35
2023-08-16T04:17:00,nat,465.67
2023-08-16T04:19:00,nat,427.18
2023-08-16T04:20:00,nat,151.08
2023-08-16T04:21:00,nat,142.44
2023-08-16T04:23:00,nat,411.40
2023-08-16T04:25:00,nat,374.32
2023-08-16T04:26:00,nat,218.22
2023-08-16T04:28:00,nat,496.30
2023-08-16T04:29:00,nat,100.44
2023-08-16T04:31:00,nat,424.23
2023-08-16T04:32:00,nat,208.02
2023-08-16T04:33:00,nat,184.95
2023-08-16T04:35:00,nat,485.14
2023-08-16T04:36:00,nat,173.83
2023-08-16T04:37:00,nat,218.32
2023-08-16T04:39:00,nat,439.10
2023-08-16T04:40:00,nat,160.79
2023-08-16T04:42:00,nat,444.13
2023-08-16T04:43:00,nat,230.71
2023-08-16T04:44:00,nat,152.15
2023-08-16T04:46:00,nat,486.93
2023-08-16T04:48:00,nat,390.83
2023-08-16T04:50:00,nat,406.85
2023-08-16T04:52:00,nat,409.57
2023-08-16T04:54:00,nat,398.84
2023-08-16T04:56:00,nat,444.00
2023-08-16T04:58:00,nat,383.83
2023-08-16T04:59:00,nat,119.93
2023-08-16T05:01:00,nat,410.99
2023-08-16T05:02:00,nat,193.86
2023-08-16T05:04:00,nat,371.32
2023-08-16T05:06:00,nat,403.34
2023-08-16T05:07:00,nat,209.65
2023-08-16T05:08:00,nat,326.56
2023-08-16T05:09:00,nat,119.31
2023-08-16T05:11:00,nat,439.93
2023-08-16T05:13:00,nat,432.80
2023-08-16T05:15:00,nat,412.02
2023-08-16T05:16:00,nat,272.01
2023-08-16T05:17:00,nat,107.52
2023-08-16T05:18:00,nat,203.62
2023-08-16T05:20:00,nat,416.11
2023-08-16T05:22:00,nat,470.68
2023-08-16T05:23:00,nat,206.77
2023-08-16T05:25:00,nat,456.11
2023-08-16T05:26:00,nat,228.29
2023-08-16T05:28:00,nat,728.57
2023-08-16T05:30:00,nat,651.71
2023-08-16T05:31:00,nat,114.07
2023-08-16T05:32:00,nat,258.21
2023-08-16T05:34:00,nat,447.69
2023-08-16T05:36:00,nat,540.70
2023-08-16T05:37:00,nat,180.70
2023-08-16T05:39:00,nat,524.79
2023-08-16T05:40:00,nat,230.81
2023-08-16T05:42:00,nat,585.59
2023-08-16T05:44:00,nat,529.52
2023-08-16T05:45:00,nat,214.35
2023-08-16T05:47:00,nat,517.24
2023-08-16T05:48:00,nat,217.24
2023-08-16T05:50:00,nat,535.89
2023-08-16T05:52:00,nat,549.76
2023-08-16T05:54:00,nat,549.80
2023-08-16T05:56:00,nat,536.72
2023-08-16T05:57:00,nat,247.26
2023-08-16T05:58:00,nat,265.71
2023-08-16T05:59:00,nat,240.03
2023-08-16T06:01:00,nat,615.27
2023-08-16T06:03:00,nat,496.77
2023-08-16T06:04:00,nat,208.72
2023-08-16T06:06:00,nat,536.63
2023-08-16T06:08:00,nat,530.26
2023-08-16T06:10:00,nat,550.72
2023-08-16T06:12:00,nat,499.44
2023-08-16T06:14:00,nat,505.55
2023-08-16T06:15:00,nat,211.62
2023-08-16T06:16:00,nat,221.40
2023-08-16T06:18:00,nat,597.62
2023-08-16T06:19:00,nat,230.07
2023-08-16T06:21:00,nat,498.93
2023-08-16T06:23:00,nat,504.40
2023-08-16T06:24:00,nat,216.35
2023-08-16T06:26:00,nat,772.66
2023-08-16T06:28:00,nat,785.35
2023-08-16T06:30:00,nat,761.49
2023-08-16T06:32:00,nat,532.31
2023-08-16T06:33:00,nat,301.27
2023-08-16T06:35:00,nat,576.82
2023-08-16T06:36:00,nat,232.63
2023-08-16T06:38:00,nat,586.48
2023-08-16T06:40:00,nat,662.05
2023-08-16T06:42:00,nat,725.76
2023-08-16T06:44:00,nat,595.85
2023-08-16T06:45:00,nat,269.54
2023-08-16T06:47:00,nat,634.74
2023-08-16T06:48:00,nat,345.34
2023-08-16T06:50:00,nat,558.77
2023-08-16T06:51:00,nat,384.85
2023-08-16T06:52:00,nat,221.53
2023-08-16T06:54:00,nat,620.69
2023-08-16T06:55:00,nat,255.38
2023-08-16T06:57:00,nat,672.20
2023-08-16T06:59:00,nat,793.83
2023-08-16T07:00:00,nat,102.42
2023-08-16T07:02:00,nat,677.71
2023-08-16T07:03:00,nat,257.71
2023-08-16T07:05:00,nat,554.46
2023-08-16T07:07:00,nat,571.42
2023-08-16T07:08:00,nat,246.07
2023-08-16T07:10:00,nat,594.53
2023-08-16T07:12:00,nat,561.88
2023-08-16T07:13:00,nat,261.88
2023-08-16T07:15:00,nat,618.15
2023-08-16T07:16:00,nat,318.15
2023-08-16T07:18:00,nat,593.08
2023-08-16T07:19:00,nat,255.09
2023-08-16T07:21:00,nat,606.98
2023-08-16T07:23:00,nat,603.26
2023-08-16T07:25:00,nat,561.41
2023-08-16T07:27:00,nat,613.91
2023-08-16T07:29:00,nat,594.66
2023-08-16T07:30:00,nat,335.02
2023-08-16T07:31:00,nat,231.11
2023-08-16T07:32:00,nat,260.15
2023-08-16T07:34:00,nat,574.22
2023-08-16T07:36:00,nat,642.65
2023-08-16T07:38:00,nat,591.35
2023-08-16T07:40:00,nat,671.03
2023-08-16T07:41:00,nat,238.44
2023-08-16T07:43:00,nat,603.86
2023-08-16T07:45:00,nat,562.14
2023-08-16T07:47:00,nat,669.63
2023-08-16T07:49:00,nat,720.92
2023-08-16T07:51:00,nat,682.29
2023-08-16T07:52:00,nat,276.44
2023-08-16T07:53:00,nat,274.44
2023-08-16T07:55:00,nat,596.87
2023-08-16T07:57:00,nat,922.64
2023-08-16T07:58:00,nat,173.74
2023-08-16T07:59:00,nat,215.17
2023-08-16T08:01:00,nat,671.90
2023-08-16T08:02:00,nat,323.41
2023-08-16T08:03:00,nat,335.36
2023-08-16T08:05:00,nat,653.67
2023-08-16T08:08:00,nat,297.42
2023-08-16T08:10:00,nat,631.04
2023-08-16T08:11:00,nat,270.80
2023-08-16T08:12:00,nat,434.35
2023-08-16T08:14:00,nat,867.42
2023-08-16T08:16:00,nat,810.21
2023-08-16T08:17:00,nat,378.26
2023-08-16T08:19:00,nat,618.37
2023-08-16T08:20:00,nat,291.39
2023-08-16T08:21:00,nat,291.39
2023-08-16T08:23:00,nat,641.89
2023-08-16T08:26:00,nat,386.18
2023-08-16T08:27:00,nat,151.35
2023-08-16T08:28:00,nat,403.31
2023-08-16T08:31:00,nat,161.68
2023-08-16T08:33:00,nat,684.26
2023-08-16T08:35:00,nat,652.25
2023-08-16T08:39:00,nat,618.17
2023-08-16T08:43:00,nat,682.12
2023-08-16T08:44:00,nat,321.89
2023-08-16T08:48:00,nat,616.03
2023-08-16T08:49:00,nat,264.46
2023-08-16T08:51:00,nat,609.83
2023-08-16T08:52:00,nat,280.35
2023-08-16T08:53:00,nat,388.38
2023-08-16T08:55:00,nat,643.55
2023-08-16T08:56:00,nat,419.48
2023-08-16T08:58:00,nat,901.27
2023-08-16T08:59:00,nat,181.27
2023-08-16T09:01:00,nat,634.32
2023-08-16T09:04:00,nat,410.54
2023-08-16T09:05:00,nat,154.54
2023-08-16T09:07:00,nat,694.10
2023-08-16T09:08:00,nat,322.83
2023-08-16T09:12:00,nat,665.80
2023-08-16T09:14:00,nat,625.96
2023-08-16T09:16:00,nat,619.36
2023-08-16T09:17:00,nat,269.21
2023-08-16T09:19:00,nat,624.70
2023-08-16T09:20:00,nat,308.89
2023-08-16T09:24:00,nat,629.68
2023-08-16T09:27:00,nat,453.50
2023-08-16T09:29:00,nat,725.84
2023-08-16T09:31:00,nat,616.31
2023-08-16T09:32:00,nat,244.35
2023-08-16T09:36:00,nat,634.15
2023-08-16T09:37:00,nat,334.16
2023-08-16T09:38:00,nat,334.16
2023-08-16T09:41:00,nat,287.71
2023-08-16T09:43:00,nat,659.68
2023-08-16T09:44:00,nat,278.65
2023-08-16T09:48:00,nat,691.09
2023-08-16T09:49:00,nat,339.97
2023-08-16T09:50:00,nat,338.89
2023-08-16T09:52:00,nat,647.18
2023-08-16T09:55:00,nat,298.04
2023-08-16T09:57:00,nat,706.87
2023-08-16T10:01:00,nat,704.84
2023-08-16T10:02:00,nat,428.60
2023-08-16T10:04:00,nat,756.99
2023-08-16T10:05:00,nat,369.52
2023-08-16T10:07:00,nat,686.83
2023-08-16T10:08:00,nat,315.91
2023-08-16T10:10:00,nat,644.68
2023-08-16T10:11:00,nat,334.43
2023-08-16T10:13:00,nat,650.08
2023-08-16T10:14:00,nat,241.71
2023-08-16T10:16:00,nat,616.84
2023-08-16T10:20:00,nat,813.79
2023-08-16T10:21:00,nat,508.85
2023-08-16T10:24:00,nat,256.78
2023-08-16T10:26:00,nat,557.64
2023-08-16T10:28:00,nat,428.52
2023-08-16T10:30:00,nat,406.15
2023-08-16T10:31:00,nat,358.34
2023-08-16T10:33:00,nat,541.98
2023-08-16T10:35:00,nat,381.12
2023-08-16T10:37:00,nat,445.68
2023-08-16T10:38:00,nat,158.02
2023-08-16T10:40:00,nat,376.32
2023-08-16T10:41:00,nat,320.92
2023-08-16T10:42:00,nat,27.42
2023-08-16T10:44:00,nat,416.19
2023-08-16T10:46:00,nat,378.43
2023-08-16T10:48:00,nat,420.82
2023-08-16T10:49:00,nat,240.82
2023-08-16T10:51:00,nat,422.65
2023-08-16T10:53:00,nat,492.07
2023-08-16T10:54:00,nat,336.21
2023-08-16T10:56:00,nat,532.99
2023-08-16T10:57:00,nat,184.94
2023-08-16T10:59:00,nat,595.66
2023-08-16T11:00:00,nat,187.84
2023-08-16T11:02:00,nat,542.69
2023-08-16T11:03:00,nat,164.08
2023-08-16T11:05:00,nat,403.17
2023-08-16T11:07:00,nat,459.45
2023-08-16T11:09:00,nat,436.64
2023-08-16T11:10:00,nat,169.68
2023-08-16T11:12:00,nat,426.21
2023-08-16T11:13:00,nat,262.12
2023-08-16T11:15:00,nat,516.26
2023-08-16T11:16:00,nat,449.69
2023-08-16T11:17:00,nat,137.56
2023-08-16T11:19:00,nat,574.74
2023-08-16T11:21:00,nat,595.18
2023-08-16T11:23:00,nat,596.65
2023-08-16T11:25:00,nat,505.05
2023-08-16T11:27:00,nat,537.63
2023-08-16T11:30:00,nat,358.36
2023-08-16T11:32:00,nat,627.36
2023-08-16T11:37:00,nat,364.46
2023-08-16T11:38:00,nat,500.41
2023-08-16T11:41:00,nat,264.67
2023-08-16T11:46:00,nat,333.73
2023-08-16T11:49:00,nat,397.91
2023-08-16T11:52:00,nat,305.18
2023-08-16T11:55:00,nat,317.86
2023-08-16T11:58:00,nat,363.12
2023-08-16T12:01:00,nat,362.49
2023-08-16T12:06:00,nat,280.33
2023-08-16T12:07:00,nat,334.86
2023-08-16T12:10:00,nat,352.57
2023-08-16T12:13:00,nat,340.22
2023-08-16T12:14:00,nat,325.80
2023-08-16T12:18:00,nat,681.01
2023-08-16T12:19:00,nat,338.01
2023-08-16T12:20:00,nat,253.28
2023-08-16T12:33:00,nat,469.72
2023-08-16T12:42:00,nat,346.38
2023-08-16T12:45:00,nat,365.85
2023-08-16T12:48:00,nat,460.85
2023-08-16T12:53:00,nat,274.14
2023-08-16T12:54:00,nat,306.19
2023-08-16T12:57:00,nat,338.92
2023-08-16T13:00:00,nat,382.52
2023-08-16T13:01:00,nat,340.13
2023-08-16T13:06:00,nat,338.04
2023-08-16T13:09:00,nat,416.08
2023-08-16T13:10:00,nat,483.75
2023-08-16T13:15:00,nat,366.16
2023-08-16T13:18:00,nat,347.77
2023-08-16T13:21:00,nat,352.45
2023-08-16T13:24:00,nat,245.12
2023-08-16T13:25:00,nat,388.46
2023-08-16T13:30:00,nat,349.29
2023-08-16T13:31:00,nat,421.24
2023-08-16T13:34:00,nat,345.43
2023-08-16T13:37:00,nat,341.75
2023-08-16T13:40:00,nat,386.48
2023-08-16T13:43:00,nat,308.87
2023-08-16T13:48:00,nat,333.89
2023-08-16T13:53:00,nat,388.05
2023-08-16T14:02:00,nat,305.71
2023-08-16T14:07:00,nat,498.08
2023-08-16T14:08:00,nat,152.32
2023-08-16T14:11:00,nat,406.45
2023-08-16T14:20:00,nat,347.42
2023-08-16T14:27:00,nat,298.54
2023-08-16T14:30:00,nat,398.50
2023-08-16T14:31:00,nat,344.12
2023-08-16T14:36:00,nat,289.81
2023-08-16T14:39:00,nat,339.49
2023-08-16T14:42:00,nat,351.33
2023-08-16T14:51:00,nat,418.04
2023-08-16T14:54:00,nat,333.63
2023-08-16T14:59:00,nat,300.96
2023-08-16T15:02:00,nat,369.77
2023-08-16T15:05:00,nat,320.15
2023-08-16T15:10:00,nat,494.86
2023-08-16T15:11:00,nat,241.81
2023-08-16T15:16:00,nat,381.75
2023-08-16T15:29:00,nat,339.60
2023-08-16T15:34:00,nat,344.24
2023-08-16T15:37:00,nat,313.03
2023-08-16T15:42:00,nat,266.40
2023-08-16T15:45:00,nat,348.77
2023-08-16T15:46:00,nat,408.77
2023-08-16T15:51:00,nat,380.77
2023-08-16T15:56:00,nat,311.43
2023-08-16T15:59:00,nat,307.61
2023-08-16T16:00:00,nat,319.56
2023-08-16T16:03:00,nat,317.89
2023-08-16T16:04:00,nat,495.87
2023-08-16T16:05:00,nat,284.43
2023-08-16T16:10:00,nat,355.41
2023-08-16T16:11:00,nat,331.83
2023-08-16T16:15:00,nat,647.91
2023-08-16T16:20:00,nat,427.00
2023-08-16T16:27:00,nat,285.89
2023-08-16T16:29:00,nat,637.83
2023-08-16T16:30:00,nat,329.62
2023-08-16T16:31:00,nat,257.67
2023-08-16T16:34:00,nat,251.06
2023-08-16T16:36:00,nat,636.20
2023-08-16T16:37:00,nat,336.20
2023-08-16T16:39:00,nat,627.31
2023-08-16T16:40:00,nat,277.29
2023-08-16T16:42:00,nat,602.18
2023-08-16T16:43:00,nat,291.38
2023-08-16T16:45:00,nat,563.11
2023-08-16T16:47:00,nat,602.78
2023-08-16T16:48:00,nat,365.46
2023-08-16T16:49:00,nat,232.72
2023-08-16T16:51:00,nat,944.39
2023-08-16T16:52:00,nat,152.44
2023-08-16T16:58:00,nat,775.65
2023-08-16T17:00:00,nat,656.64
2023-08-16T17:02:00,nat,755.06
2023-08-16T17:04:00,nat,541.57
2023-08-16T17:05:00,nat,303.88
2023-08-16T17:07:00,nat,643.15
2023-08-16T17:08:00,nat,297.79
2023-08-16T17:09:00,nat,392.97
2023-08-16T17:11:00,nat,757.39
2023-08-16T17:13:00,nat,669.93
2023-08-16T17:15:00,nat,655.12
2023-08-16T17:19:00,nat,627.50
2023-08-16T17:20:00,nat,303.61
2023-08-16T17:22:00,nat,684.25
2023-08-16T17:24:00,nat,526.42
2023-08-16T17:25:00,nat,265.77
2023-08-16T17:26:00,nat,339.76
2023-08-16T17:28:00,nat,728.69
2023-08-16T17:29:00,nat,317.08
2023-08-16T17:31:00,nat,749.76
2023-08-16T17:33:00,nat,605.83
2023-08-16T17:34:00,nat,402.27
2023-08-16T17:35:00,nat,159.02
2023-08-16T17:37:00,nat,659.34
2023-08-16T17:38:00,nat,268.36
2023-08-16T17:40:00,nat,696.39
2023-08-16T17:42:00,nat,629.31
2023-08-16T17:43:00,nat,389.31
2023-08-16T17:45:00,nat,666.36
2023-08-16T17:47:00,nat,672.07
2023-08-16T17:48:00,nat,350.67
2023-08-16T17:50:00,nat,653.29
2023-08-16T17:52:00,nat,798.63
2023-08-16T17:53:00,nat,162.84
2023-08-16T17:55:00,nat,602.37
2023-08-16T17:56:00,nat,308.00
2023-08-16T17:58:00,nat,626.58
2023-08-16T17:59:00,nat,237.58
2023-08-16T18:00:00,nat,326.39
2023-08-16T18:01:00,nat,326.39
2023-08-16T18:03:00,nat,609.51
2023-08-16T18:05:00,nat,580.38
2023-08-16T18:07:00,nat,576.81
2023-08-16T18:09:00,nat,637.47
2023-08-16T18:10:00,nat,265.63
2023-08-16T18:12:00,nat,818.20
2023-08-16T18:13:00,nat,101.42
2023-08-16T18:14:00,nat,209.23
2023-08-16T18:16:00,nat,795.80
2023-08-16T18:17:00,nat,125.95
2023-08-16T18:19:00,nat,526.09
2023-08-16T18:21:00,nat,511.83
2023-08-16T18:22:00,nat,283.78
2023-08-16T18:24:00,nat,534.27
2023-08-16T18:26:00,nat,553.24
2023-08-16T18:28:00,nat,549.19
2023-08-16T18:30:00,nat,742.86
2023-08-16T18:31:00,nat,154.81
2023-08-16T18:33:00,nat,517.03
2023-08-16T18:34:00,nat,228.72
2023-08-16T18:36:00,nat,532.67
2023-08-16T18:38:00,nat,545.90
2023-08-16T18:40:00,nat,506.32
2023-08-16T18:41:00,nat,146.65
2023-08-16T18:42:00,nat,240.99
2023-08-16T18:43:00,nat,171.76
2023-08-16T18:45:00,nat,514.89
2023-08-16T18:47:00,nat,534.81
2023-08-16T18:49:00,nat,465.85
2023-08-16T18:50:00,nat,220.97
2023-08-16T18:52:00,nat,575.04
2023-08-16T18:53:00,nat,248.23
2023-08-16T18:55:00,nat,536.07
2023-08-16T18:57:00,nat,576.00
2023-08-16T18:58:00,nat,226.67
2023-08-16T19:00:00,nat,545.75
2023-08-16T19:02:00,nat,535.50
2023-08-16T19:04:00,nat,498.77
2023-08-16T19:05:00,nat,192.08
2023-08-16T19:07:00,nat,527.31
2023-08-16T19:09:00,nat,568.21
2023-08-16T19:11:00,nat,530.64
2023-08-16T19:12:00,nat,257.21
2023-08-16T19:13:00,nat,355.96
2023-08-16T19:15:00,nat,635.56
2023-08-16T19:17:00,nat,547.64
2023-08-16T19:19:00,nat,481.14
2023-08-16T19:21:00,nat,521.97
2023-08-16T19:22:00,nat,344.05
2023-08-16T19:23:00,nat,89.17
2023-08-16T19:25:00,nat,667.64
2023-08-16T19:27:00,nat,480.90
2023-08-16T19:29:00,nat,549.89
2023-08-16T19:30:00,nat,230.35
2023-08-16T19:31:00,nat,360.14
2023-08-16T19:32:00,nat,103.65
2023-08-16T19:34:00,nat,810.32
2023-08-16T19:35:00,nat,198.37
2023-08-16T19:37:00,nat,462.19
2023-08-16T19:39:00,nat,532.70
2023-08-16T19:41:00,nat,473.08
2023-08-16T19:43:00,nat,529.95
2023-08-16T19:44:00,nat,189.95
2023-08-16T19:46:00,nat,539.90
2023-08-16T19:48:00,nat,446.12
2023-08-16T19:50:00,nat,513.87
2023-08-16T19:52:00,nat,560.98
2023-08-16T19:54:00,nat,572.26
2023-08-16T19:56:00,nat,536.40
2023-08-16T19:57:00,nat,250.26
2023-08-16T19:59:00,nat,527.20
2023-08-16T20:01:00,nat,564.82
2023-08-16T20:02:00,nat,224.64
2023-08-16T20:04:00,nat,480.19
2023-08-16T20:06:00,nat,535.52
2023-08-16T20:07:00,nat,371.79
2023-08-16T20:08:00,nat,134.94
2023-08-16T20:09:00,nat,234.14
2023-08-16T20:11:00,nat,502.08
2023-08-16T20:12:00,nat,397.02
2023-08-16T20:14:00,nat,677.05
2023-08-16T20:16:00,nat,612.44
2023-08-16T20:17:00,nat,351.57
2023-08-16T20:19:00,nat,799.83
2023-08-16T20:20:00,nat,142.94
2023-08-16T20:21:00,nat,365.76
2023-08-16T20:22:00,nat,82.80
2023-08-16T20:24:00,nat,577.19
2023-08-16T20:26:00,nat,526.29
2023-08-16T20:27:00,nat,253.29
2023-08-16T20:29:00,nat,496.23
2023-08-16T20:30:00,nat,188.75
2023-08-16T20:31:00,nat,188.75
2023-08-16T20:33:00,nat,529.12
2023-08-16T20:34:00,nat,281.34
2023-08-16T20:36:00,nat,553.91
2023-08-16T20:37:00,nat,360.73
2023-08-16T20:39:00,nat,779.17
2023-08-16T20:40:00,nat,59.17
2023-08-16T20:42:00,nat,608.72
2023-08-16T20:43:00,nat,255.98
2023-08-16T20:45:00,nat,531.16
2023-08-16T20:46:00,nat,219.20
2023-08-16T20:48:00,nat,580.99
2023-08-16T20:49:00,nat,268.81
2023-08-16T20:50:00,nat,351.85
2023-08-16T20:51:00,nat,122.07
2023-08-16T20:53:00,nat,514.34
2023-08-16T20:55:00,nat,536.26
2023-08-16T20:56:00,nat,204.49
2023-08-16T20:58:00,nat,547.31
2023-08-16T20:59:00,nat,275.58
2023-08-16T21:01:00,nat,766.41
2023-08-16T21:03:00,nat,632.92
2023-08-16T21:05:00,nat,552.77
2023-08-16T21:06:00,nat,258.49
2023-08-16T21:08:00,nat,535.60
2023-08-16T21:10:00,nat,554.35
2023-08-16T21:12:00,nat,550.20
2023-08-16T21:13:00,nat,217.93
2023-08-16T21:14:00,nat,229.88
2023-08-16T21:16:00,nat,529.61
2023-08-16T21:18:00,nat,727.88
2023-08-16T21:20:00,nat,771.20
2023-08-16T21:22:00,nat,662.41
2023-08-16T21:24:00,nat,516.69
2023-08-16T21:26:00,nat,478.59
2023-08-16T21:28:00,nat,508.32
2023-08-16T21:29:00,nat,350.26
2023-08-16T21:30:00,nat,145.04
2023-08-16T21:32:00,nat,586.65
2023-08-16T21:33:00,nat,235.41
2023-08-16T21:35:00,nat,600.93
2023-08-16T21:37:00,nat,562.63
2023-08-16T21:39:00,nat,491.85
2023-08-16T21:41:00,nat,512.54
2023-08-16T21:43:00,nat,775.45
2023-08-16T21:44:00,nat,102.92
2023-08-16T21:45:00,nat,253.76
2023-08-16T21:47:00,nat,552.72
2023-08-16T21:48:00,nat,238.19
2023-08-16T21:49:00,nat,209.14
2023-08-16T21:51:00,nat,562.92
2023-08-16T21:52:00,nat,257.04
2023-08-16T21:54:00,nat,554.92
2023-08-16T21:55:00,nat,182.73
2023-08-16T21:57:00,nat,490.02
2023-08-16T21:59:00,nat,539.26
2023-08-16T22:00:00,nat,254.00
2023-08-16T22:01:00,nat,265.96
2023-08-16T22:03:00,nat,565.71
