#datetime,building,power
2022-05-07T00:00:00,vfh,37.64
2022-05-07T00:01:00,vfh,125.00
2022-05-07T00:02:00,vfh,121.72
2022-05-07T00:03:00,vfh,116.91
2022-05-07T00:04:00,vfh,105.24
2022-05-07T00:05:00,vfh,102.95
2022-05-07T00:06:00,vfh,102.95
2022-05-07T00:07:00,vfh,105.40
2022-05-07T00:08:00,vfh,105.40
2022-05-07T00:09:00,vfh,55.39
2022-05-07T00:10:00,vfh,61.59
2022-05-07T00:11:00,vfh,63.58
2022-05-07T00:12:00,vfh,46.22
2022-05-07T00:13:00,vfh,74.78
2022-05-07T00:14:00,vfh,92.40
2022-05-07T00:15:00,vfh,73.14
2022-05-07T00:16:00,vfh,75.63
2022-05-07T00:17:00,vfh,72.22
2022-05-07T00:18:00,vfh,59.41
2022-05-07T00:19:00,vfh,72.61
2022-05-07T00:20:00,vfh,70.86
2022-05-07T00:21:00,vfh,101.98
2022-05-07T00:22:00,vfh,94.67
2022-05-07T00:23:00,vfh,106.41
2022-05-07T00:24:00,vfh,109.89
2022-05-07T00:25:00,vfh,82.08
2022-05-07T00:26:00,vfh,82.08
2022-05-07T00:27:00,vfh,73.24
2022-05-07T00:28:00,vfh,73.24
2022-05-07T00:29:00,vfh,83.03
2022-05-07T00:30:00,vfh,83.03
2022-05-07T00:31:00,vfh,83.53
2022-05-07T00:32:00,vfh,83.53
2022-05-07T00:33:00,vfh,71.83
2022-05-07T00:34:00,vfh,71.83
2022-05-07T00:35:00,vfh,81.48
2022-05-07T00:36:00,vfh,81.48
2022-05-07T00:37:00,vfh,58.60
2022-05-07T00:38:00,vfh,58.60
2022-05-07T00:39:00,vfh,39.97
2022-05-07T00:40:00,vfh,39.97
2022-05-07T00:41:00,vfh,19.25
2022-05-07T00:42:00,vfh,19.25
2022-05-07T00:43:00,vfh,46.82
2022-05-07T00:44:00,vfh,46.82
2022-05-07T00:45:00,vfh,85.21
2022-05-07T00:46:00,vfh,80.42
2022-05-07T00:47:00,vfh,83.46
2022-05-07T00:48:00,vfh,85.15
2022-05-07T00:49:00,vfh,68.92
2022-05-07T00:50:00,vfh,66.49
2022-05-07T00:51:00,vfh,68.75
2022-05-07T00:52:00,vfh,68.75
2022-05-07T00:53:00,vfh,62.50
2022-05-07T00:54:00,vfh,62.50
2022-05-07T00:55:00,vfh,48.86
2022-05-07T00:56:00,vfh,86.12
2022-05-07T00:57:00,vfh,86.12
2022-05-07T00:58:00,vfh,50.37
2022-05-07T00:59:00,vfh,79.51
2022-05-07T01:00:00,vfh,79.51
2022-05-07T01:01:00,vfh,46.77
2022-05-07T01:02:00,vfh,69.55
2022-05-07T01:03:00,vfh,69.55
2022-05-07T01:04:00,vfh,31.38
2022-05-07T01:05:00,vfh,28.01
2022-05-07T01:06:00,vfh,33.86
2022-05-07T01:07:00,vfh,22.11
2022-05-07T01:08:00,vfh,25.57
2022-05-07T01:09:00,vfh,40.35
2022-05-07T01:10:00,vfh,40.35
2022-05-07T01:11:00,vfh,72.75
2022-05-07T01:12:00,vfh,76.57
2022-05-07T01:13:00,vfh,76.57
2022-05-07T01:14:00,vfh,67.77
2022-05-07T01:15:00,vfh,67.77
2022-05-07T01:16:00,vfh,84.05
2022-05-07T01:17:00,vfh,84.05
2022-05-07T01:18:00,vfh,46.58
2022-05-07T01:19:00,vfh,46.58
2022-05-07T01:20:00,vfh,49.52
2022-05-07T01:21:00,vfh,58.08
2022-05-07T01:22:00,vfh,80.16
2022-05-07T01:23:00,vfh,85.67
2022-05-07T01:24:00,vfh,62.06
2022-05-07T01:25:00,vfh,65.44
2022-05-07T01:26:00,vfh,70.11
2022-05-07T01:27:00,vfh,70.11
2022-05-07T01:28:00,vfh,64.45
2022-05-07T01:29:00,vfh,65.52
2022-05-07T01:30:00,vfh,90.82
2022-05-07T01:31:00,vfh,92.50
2022-05-07T01:32:00,vfh,81.94
2022-05-07T01:33:00,vfh,95.00
2022-05-07T01:34:00,vfh,95.00
2022-05-07T01:35:00,vfh,88.48
2022-05-07T01:36:00,vfh,86.57
2022-05-07T01:37:00,vfh,86.10
2022-05-07T01:38:00,vfh,76.89
2022-05-07T01:39:00,vfh,84.97
2022-05-07T01:40:00,vfh,84.97
2022-05-07T01:41:00,vfh,89.04
2022-05-07T01:42:00,vfh,81.99
2022-05-07T01:43:00,vfh,85.21
2022-05-07T01:44:00,vfh,96.44
2022-05-07T01:45:00,vfh,96.44
2022-05-07T01:46:00,vfh,67.99
2022-05-07T01:47:00,vfh,71.14
2022-05-07T01:48:00,vfh,71.14
2022-05-07T01:49:00,vfh,46.67
2022-05-07T01:50:00,vfh,46.67
2022-05-07T01:51:00,vfh,97.35
2022-05-07T01:52:00,vfh,97.35
2022-05-07T01:53:00,vfh,99.78
2022-05-07T01:54:00,vfh,43.41
2022-05-07T01:55:00,vfh,43.41
2022-05-07T01:56:00,vfh,59.11
2022-05-07T01:57:00,vfh,59.11
2022-05-07T01:58:00,vfh,45.91
2022-05-07T01:59:00,vfh,42.52
2022-05-07T02:00:00,vfh,42.52
2022-05-07T02:01:00,vfh,53.69
2022-05-07T02:02:00,vfh,54.26
2022-05-07T02:03:00,vfh,55.19
2022-05-07T02:04:00,vfh,66.84
2022-05-07T02:05:00,vfh,46.29
2022-05-07T02:06:00,vfh,66.79
2022-05-07T02:07:00,vfh,52.64
2022-05-07T02:08:00,vfh,64.69
2022-05-07T02:09:00,vfh,64.69
2022-05-07T02:10:00,vfh,51.02
2022-05-07T02:11:00,vfh,47.77
2022-05-07T02:12:00,vfh,55.81
2022-05-07T02:13:00,vfh,112.34
2022-05-07T02:14:00,vfh,91.83
2022-05-07T02:15:00,vfh,94.06
2022-05-07T02:16:00,vfh,107.80
2022-05-07T02:17:00,vfh,107.53
2022-05-07T02:18:00,vfh,91.13
2022-05-07T02:19:00,vfh,86.65
2022-05-07T02:20:00,vfh,117.21
2022-05-07T02:21:00,vfh,119.92
2022-05-07T02:22:00,vfh,113.26
2022-05-07T02:23:00,vfh,100.34
2022-05-07T02:24:00,vfh,100.34
2022-05-07T02:25:00,vfh,90.45
2022-05-07T02:26:00,vfh,90.20
2022-05-07T02:27:00,vfh,95.33
2022-05-07T02:28:00,vfh,94.08
2022-05-07T02:29:00,vfh,43.68
2022-05-07T02:30:00,vfh,101.79
2022-05-07T02:31:00,vfh,101.79
2022-05-07T02:32:00,vfh,55.80
2022-05-07T02:33:00,vfh,55.80
2022-05-07T02:34:00,vfh,90.61
2022-05-07T02:35:00,vfh,90.61
2022-05-07T02:36:00,vfh,97.15
2022-05-07T02:37:00,vfh,96.72
2022-05-07T02:38:00,vfh,96.44
2022-05-07T02:39:00,vfh,94.17
2022-05-07T02:40:00,vfh,101.93
2022-05-07T02:41:00,vfh,54.12
2022-05-07T02:42:00,vfh,9.85
2022-05-07T02:43:00,vfh,31.77
2022-05-07T02:44:00,vfh,31.77
2022-05-07T02:45:00,vfh,56.11
2022-05-07T02:46:00,vfh,20.81
2022-05-07T02:47:00,vfh,22.35
2022-05-07T02:48:00,vfh,44.86
2022-05-07T02:49:00,vfh,14.75
2022-05-07T02:50:00,vfh,58.29
2022-05-07T02:51:00,vfh,58.29
2022-05-07T02:52:00,vfh,26.63
2022-05-07T02:53:00,vfh,26.63
2022-05-07T02:54:00,vfh,77.42
2022-05-07T02:55:00,vfh,77.42
2022-05-07T02:56:00,vfh,81.84
2022-05-07T02:57:00,vfh,81.84
2022-05-07T02:58:00,vfh,65.10
2022-05-07T02:59:00,vfh,71.47
2022-05-07T03:00:00,vfh,117.33
2022-05-07T03:01:00,vfh,109.44
2022-05-07T03:02:00,vfh,59.60
2022-05-07T03:03:00,vfh,61.69
2022-05-07T03:04:00,vfh,44.47
2022-05-07T03:05:00,vfh,103.39
2022-05-07T03:06:00,vfh,105.61
2022-05-07T03:07:00,vfh,104.47
2022-05-07T03:08:00,vfh,121.62
2022-05-07T03:09:00,vfh,114.17
2022-05-07T03:10:00,vfh,60.20
2022-05-07T03:11:00,vfh,66.44
2022-05-07T03:12:00,vfh,60.09
2022-05-07T03:13:00,vfh,101.88
2022-05-07T03:14:00,vfh,76.03
2022-05-07T03:15:00,vfh,76.03
2022-05-07T03:16:00,vfh,126.90
2022-05-07T03:17:00,vfh,72.03
2022-05-07T03:18:00,vfh,62.99
2022-05-07T03:19:00,vfh,107.95
2022-05-07T03:20:00,vfh,116.22
2022-05-07T03:21:00,vfh,115.87
2022-05-07T03:22:00,vfh,107.55
2022-05-07T03:23:00,vfh,87.83
2022-05-07T03:24:00,vfh,76.95
2022-05-07T03:25:00,vfh,82.44
2022-05-07T03:26:00,vfh,77.44
2022-05-07T03:27:00,vfh,67.12
2022-05-07T03:28:00,vfh,78.27
2022-05-07T03:29:00,vfh,78.27
2022-05-07T03:30:00,vfh,54.39
2022-05-07T03:31:00,vfh,54.39
2022-05-07T03:32:00,vfh,48.81
2022-05-07T03:33:00,vfh,48.81
2022-05-07T03:34:00,vfh,55.66
2022-05-07T03:35:00,vfh,55.66
2022-05-07T03:36:00,vfh,86.26
2022-05-07T03:37:00,vfh,90.33
2022-05-07T03:38:00,vfh,62.11
2022-05-07T03:39:00,vfh,23.26
2022-05-07T03:40:00,vfh,26.05
2022-05-07T03:41:00,vfh,92.82
2022-05-07T03:42:00,vfh,90.10
2022-05-07T03:43:00,vfh,55.81
2022-05-07T03:44:00,vfh,15.64
2022-05-07T03:45:00,vfh,15.64
2022-05-07T03:46:00,vfh,31.21
2022-05-07T03:47:00,vfh,31.21
2022-05-07T03:48:00,vfh,85.43
2022-05-07T03:49:00,vfh,33.11
2022-05-07T03:50:00,vfh,39.03
2022-05-07T03:51:00,vfh,93.55
2022-05-07T03:52:00,vfh,124.54
2022-05-07T03:53:00,vfh,124.54
2022-05-07T03:54:00,vfh,86.12
2022-05-07T03:55:00,vfh,86.12
2022-05-07T03:56:00,vfh,87.51
2022-05-07T03:57:00,vfh,87.51
2022-05-07T03:58:00,vfh,116.82
2022-05-07T03:59:00,vfh,116.82
2022-05-07T04:00:00,vfh,99.82
2022-05-07T04:01:00,vfh,99.82
2022-05-07T04:02:00,vfh,94.46
2022-05-07T04:03:00,vfh,106.04
2022-05-07T04:04:00,vfh,107.26
2022-05-07T04:05:00,vfh,101.76
2022-05-07T04:06:00,vfh,13.65
2022-05-07T04:07:00,vfh,13.65
2022-05-07T04:08:00,vfh,46.14
2022-05-07T04:09:00,vfh,107.23
2022-05-07T04:10:00,vfh,99.16
2022-05-07T04:11:00,vfh,99.31
2022-05-07T04:12:00,vfh,99.31
2022-05-07T04:13:00,vfh,47.94
2022-05-07T04:14:00,vfh,47.94
2022-05-07T04:15:00,vfh,73.65
2022-05-07T04:16:00,vfh,73.05
2022-05-07T04:17:00,vfh,84.13
2022-05-07T04:18:00,vfh,19.69
2022-05-07T04:19:00,vfh,19.69
2022-05-07T04:20:00,vfh,38.80
2022-05-07T04:21:00,vfh,38.80
2022-05-07T04:22:00,vfh,92.43
2022-05-07T04:23:00,vfh,92.43
2022-05-07T04:24:00,vfh,50.84
2022-05-07T04:25:00,vfh,50.84
2022-05-07T04:26:00,vfh,68.68
2022-05-07T04:27:00,vfh,68.68
2022-05-07T04:28:00,vfh,83.06
2022-05-07T04:29:00,vfh,60.73
2022-05-07T04:30:00,vfh,95.98
2022-05-07T04:31:00,vfh,66.45
2022-05-07T04:32:00,vfh,19.83
2022-05-07T04:33:00,vfh,70.10
2022-05-07T04:34:00,vfh,118.93
2022-05-07T04:35:00,vfh,55.96
2022-05-07T04:36:00,vfh,57.38
2022-05-07T04:37:00,vfh,83.35
2022-05-07T04:38:00,vfh,81.71
2022-05-07T04:39:00,vfh,64.81
2022-05-07T04:40:00,vfh,50.52
2022-05-07T04:41:00,vfh,50.52
2022-05-07T04:42:00,vfh,113.79
2022-05-07T04:43:00,vfh,56.58
2022-05-07T04:44:00,vfh,73.85
2022-05-07T04:45:00,vfh,73.85
2022-05-07T04:46:00,vfh,49.17
2022-05-07T04:47:00,vfh,49.17
2022-05-07T04:48:00,vfh,81.87
2022-05-07T04:49:00,vfh,81.87
2022-05-07T04:50:00,vfh,20.72
2022-05-07T04:51:00,vfh,22.71
2022-05-07T04:52:00,vfh,53.51
2022-05-07T04:53:00,vfh,83.99
2022-05-07T04:54:00,vfh,73.68
2022-05-07T04:55:00,vfh,68.26
2022-05-07T04:56:00,vfh,75.49
2022-05-07T04:57:00,vfh,81.27
2022-05-07T04:58:00,vfh,81.27
2022-05-07T04:59:00,vfh,68.42
2022-05-07T05:00:00,vfh,81.75
2022-05-07T05:01:00,vfh,71.36
2022-05-07T05:02:00,vfh,25.18
2022-05-07T05:03:00,vfh,8.14
2022-05-07T05:04:00,vfh,32.37
2022-05-07T05:05:00,vfh,26.59
2022-05-07T05:06:00,vfh,64.19
2022-05-07T05:07:00,vfh,43.22
2022-05-07T05:08:00,vfh,43.22
2022-05-07T05:09:00,vfh,83.96
2022-05-07T05:10:00,vfh,83.96
2022-05-07T05:11:00,vfh,37.02
2022-05-07T05:12:00,vfh,37.02
2022-05-07T05:13:00,vfh,9.24
2022-05-07T05:14:00,vfh,35.42
2022-05-07T05:15:00,vfh,29.36
2022-05-07T05:16:00,vfh,17.26
2022-05-07T05:17:00,vfh,17.26
2022-05-07T05:18:00,vfh,82.00
2022-05-07T05:19:00,vfh,106.69
2022-05-07T05:20:00,vfh,119.90
2022-05-07T05:21:00,vfh,104.58
2022-05-07T05:22:00,vfh,39.97
2022-05-07T05:23:00,vfh,39.97
2022-05-07T05:24:00,vfh,86.87
2022-05-07T05:25:00,vfh,70.87
2022-05-07T05:26:00,vfh,41.91
2022-05-07T05:27:00,vfh,67.01
2022-05-07T05:28:00,vfh,89.32
2022-05-07T05:29:00,vfh,96.71
2022-05-07T05:30:00,vfh,95.66
2022-05-07T05:31:00,vfh,106.46
2022-05-07T05:32:00,vfh,67.59
2022-05-07T05:33:00,vfh,67.97
2022-05-07T05:34:00,vfh,83.13
2022-05-07T05:35:00,vfh,100.50
2022-05-07T05:36:00,vfh,103.21
2022-05-07T05:37:00,vfh,73.06
2022-05-07T05:38:00,vfh,73.06
2022-05-07T05:39:00,vfh,24.97
2022-05-07T05:40:00,vfh,24.97
2022-05-07T05:41:00,vfh,38.24
2022-05-07T05:42:00,vfh,38.24
2022-05-07T05:43:00,vfh,97.60
2022-05-07T05:44:00,vfh,97.60
2022-05-07T05:45:00,vfh,19.77
2022-05-07T05:46:00,vfh,33.91
2022-05-07T05:47:00,vfh,63.81
2022-05-07T05:48:00,vfh,63.81
2022-05-07T05:49:00,vfh,85.73
2022-05-07T05:50:00,vfh,85.73
2022-05-07T05:51:00,vfh,67.90
2022-05-07T05:52:00,vfh,67.90
2022-05-07T05:53:00,vfh,53.63
2022-05-07T05:54:00,vfh,86.14
2022-05-07T05:55:00,vfh,59.22
2022-05-07T05:56:00,vfh,28.71
2022-05-07T05:57:00,vfh,71.82
2022-05-07T05:58:00,vfh,120.26
2022-05-07T05:59:00,vfh,65.33
2022-05-07T06:00:00,vfh,55.69
2022-05-07T06:01:00,vfh,64.05
2022-05-07T06:02:00,vfh,17.84
2022-05-07T06:03:00,vfh,30.18
2022-05-07T06:04:00,vfh,87.80
2022-05-07T06:05:00,vfh,117.35
2022-05-07T06:06:00,vfh,91.30
2022-05-07T06:07:00,vfh,103.77
2022-05-07T06:08:00,vfh,103.77
2022-05-07T06:09:00,vfh,96.02
2022-05-07T06:10:00,vfh,80.55
2022-05-07T06:11:00,vfh,40.28
2022-05-07T06:12:00,vfh,21.38
2022-05-07T06:13:00,vfh,21.58
2022-05-07T06:14:00,vfh,46.24
2022-05-07T06:15:00,vfh,102.90
2022-05-07T06:16:00,vfh,107.06
2022-05-07T06:17:00,vfh,51.77
2022-05-07T06:18:00,vfh,31.41
2022-05-07T06:19:00,vfh,51.53
2022-05-07T06:20:00,vfh,51.53
2022-05-07T06:21:00,vfh,60.81
2022-05-07T06:22:00,vfh,60.81
2022-05-07T06:23:00,vfh,32.70
2022-05-07T06:24:00,vfh,53.47
2022-05-07T06:25:00,vfh,76.27
2022-05-07T06:26:00,vfh,79.26
2022-05-07T06:27:00,vfh,22.83
2022-05-07T06:28:00,vfh,51.23
2022-05-07T06:29:00,vfh,84.70
2022-05-07T06:30:00,vfh,84.70
2022-05-07T06:31:00,vfh,58.71
2022-05-07T06:32:00,vfh,53.46
2022-05-07T06:33:00,vfh,40.51
2022-05-07T06:34:00,vfh,44.81
2022-05-07T06:35:00,vfh,44.81
2022-05-07T06:36:00,vfh,81.51
2022-05-07T06:37:00,vfh,81.51
2022-05-07T06:38:00,vfh,93.70
2022-05-07T06:39:00,vfh,82.14
2022-05-07T06:40:00,vfh,104.54
2022-05-07T06:41:00,vfh,114.12
2022-05-07T06:42:00,vfh,115.94
2022-05-07T06:43:00,vfh,87.90
2022-05-07T06:44:00,vfh,64.23
2022-05-07T06:45:00,vfh,50.23
2022-05-07T06:46:00,vfh,15.02
2022-05-07T06:47:00,vfh,48.65
2022-05-07T06:48:00,vfh,48.65
2022-05-07T06:49:00,vfh,56.32
2022-05-07T06:50:00,vfh,56.32
2022-05-07T06:51:00,vfh,93.69
2022-05-07T06:52:00,vfh,122.99
2022-05-07T06:53:00,vfh,60.08
2022-05-07T06:54:00,vfh,60.08
2022-05-07T06:55:00,vfh,48.06
2022-05-07T06:56:00,vfh,48.06
2022-05-07T06:57:00,vfh,99.26
2022-05-07T06:58:00,vfh,99.26
2022-05-07T06:59:00,vfh,68.64
2022-05-07T07:00:00,vfh,68.64
2022-05-07T07:01:00,vfh,66.13
2022-05-07T07:02:00,vfh,66.13
2022-05-07T07:03:00,vfh,35.52
2022-05-07T07:04:00,vfh,35.52
2022-05-07T07:05:00,vfh,91.09
2022-05-07T07:06:00,vfh,89.28
2022-05-07T07:07:00,vfh,89.28
2022-05-07T07:08:00,vfh,70.35
2022-05-07T07:09:00,vfh,41.40
2022-05-07T07:10:00,vfh,8.57
2022-05-07T07:11:00,vfh,83.65
2022-05-07T07:12:00,vfh,83.65
2022-05-07T07:13:00,vfh,70.03
2022-05-07T07:14:00,vfh,70.03
2022-05-07T07:15:00,vfh,70.65
2022-05-07T07:16:00,vfh,97.28
2022-05-07T07:17:00,vfh,52.73
2022-05-07T07:18:00,vfh,52.73
2022-05-07T07:19:00,vfh,56.97
2022-05-07T07:20:00,vfh,39.83
2022-05-07T07:21:00,vfh,30.25
2022-05-07T07:22:00,vfh,39.48
2022-05-07T07:23:00,vfh,53.31
2022-05-07T07:24:00,vfh,96.24
2022-05-07T07:25:00,vfh,74.14
2022-05-07T07:26:00,vfh,72.60
2022-05-07T07:27:00,vfh,12.27
2022-05-07T07:28:00,vfh,12.27
2022-05-07T07:29:00,vfh,14.01
2022-05-07T07:30:00,vfh,14.01
2022-05-07T07:31:00,vfh,98.46
2022-05-07T07:32:00,vfh,98.46
2022-05-07T07:33:00,vfh,43.30
2022-05-07T07:34:00,vfh,43.30
2022-05-07T07:35:00,vfh,68.46
2022-05-07T07:36:00,vfh,68.46
2022-05-07T07:37:00,vfh,67.81
2022-05-07T07:38:00,vfh,114.07
2022-05-07T07:39:00,vfh,114.07
2022-05-07T07:40:00,vfh,77.52
2022-05-07T07:41:00,vfh,68.24
2022-05-07T07:42:00,vfh,68.24
2022-05-07T07:43:00,vfh,69.71
2022-05-07T07:44:00,vfh,71.87
2022-05-07T07:45:00,vfh,60.07
2022-05-07T07:46:00,vfh,73.35
2022-05-07T07:47:00,vfh,73.35
2022-05-07T07:48:00,vfh,100.51
2022-05-07T07:49:00,vfh,100.51
2022-05-07T07:50:00,vfh,93.75
2022-05-07T07:51:00,vfh,93.75
2022-05-07T07:52:00,vfh,39.82
2022-05-07T07:53:00,vfh,39.82
2022-05-07T07:54:00,vfh,91.96
2022-05-07T07:55:00,vfh,91.96
2022-05-07T07:56:00,vfh,60.44
2022-05-07T07:57:00,vfh,84.27
2022-05-07T07:58:00,vfh,74.60
2022-05-07T07:59:00,vfh,77.25
2022-05-07T08:00:00,vfh,77.25
2022-05-07T08:01:00,vfh,13.12
2022-05-07T08:02:00,vfh,70.91
2022-05-07T08:03:00,vfh,100.50
2022-05-07T08:04:00,vfh,89.05
2022-05-07T08:05:00,vfh,67.02
2022-05-07T08:06:00,vfh,63.43
2022-05-07T08:07:00,vfh,63.06
2022-05-07T08:08:00,vfh,63.06
2022-05-07T08:09:00,vfh,113.22
2022-05-07T08:10:00,vfh,113.22
2022-05-07T08:11:00,vfh,17.98
2022-05-07T08:12:00,vfh,17.98
2022-05-07T08:13:00,vfh,91.53
2022-05-07T08:14:00,vfh,91.53
2022-05-07T08:15:00,vfh,30.23
2022-05-07T08:16:00,vfh,30.23
2022-05-07T08:17:00,vfh,72.19
2022-05-07T08:18:00,vfh,72.19
2022-05-07T08:19:00,vfh,39.23
2022-05-07T08:20:00,vfh,92.77
2022-05-07T08:21:00,vfh,92.77
2022-05-07T08:22:00,vfh,110.61
2022-05-07T08:23:00,vfh,110.61
2022-05-07T08:24:00,vfh,101.43
2022-05-07T08:25:00,vfh,101.43
2022-05-07T08:26:00,vfh,65.28
2022-05-07T08:27:00,vfh,65.28
2022-05-07T08:28:00,vfh,71.80
2022-05-07T08:29:00,vfh,71.80
2022-05-07T08:30:00,vfh,44.25
2022-05-07T08:31:00,vfh,44.25
2022-05-07T08:32:00,vfh,125.13
2022-05-07T08:33:00,vfh,114.58
2022-05-07T08:34:00,vfh,99.74
2022-05-07T08:35:00,vfh,69.18
2022-05-07T08:36:00,vfh,66.90
2022-05-07T08:37:00,vfh,62.41
2022-05-07T08:38:00,vfh,62.41
2022-05-07T08:39:00,vfh,59.95
2022-05-07T08:40:00,vfh,92.99
2022-05-07T08:41:00,vfh,95.26
2022-05-07T08:42:00,vfh,89.12
2022-05-07T08:43:00,vfh,115.84
2022-05-07T08:44:00,vfh,105.08
2022-05-07T08:45:00,vfh,50.69
2022-05-07T08:46:00,vfh,38.57
2022-05-07T08:47:00,vfh,23.55
2022-05-07T08:48:00,vfh,76.43
2022-05-07T08:49:00,vfh,43.85
2022-05-07T08:50:00,vfh,47.88
2022-05-07T08:51:00,vfh,56.66
2022-05-07T08:52:00,vfh,46.66
2022-05-07T08:53:00,vfh,70.44
2022-05-07T08:54:00,vfh,59.97
2022-05-07T08:55:00,vfh,30.20
2022-05-07T08:56:00,vfh,26.76
2022-05-07T08:57:00,vfh,54.68
2022-05-07T08:58:00,vfh,46.42
2022-05-07T08:59:00,vfh,32.10
2022-05-07T09:00:00,vfh,39.32
2022-05-07T09:01:00,vfh,52.63
2022-05-07T09:02:00,vfh,115.00
2022-05-07T09:03:00,vfh,115.00
2022-05-07T09:04:00,vfh,58.72
2022-05-07T09:05:00,vfh,58.72
2022-05-07T09:06:00,vfh,35.47
2022-05-07T09:07:00,vfh,35.47
2022-05-07T09:08:00,vfh,84.20
2022-05-07T09:09:00,vfh,84.20
2022-05-07T09:10:00,vfh,32.23
2022-05-07T09:11:00,vfh,48.59
2022-05-07T09:12:00,vfh,58.64
2022-05-07T09:13:00,vfh,65.00
2022-05-07T09:14:00,vfh,50.21
2022-05-07T09:15:00,vfh,59.24
2022-05-07T09:16:00,vfh,56.98
2022-05-07T09:17:00,vfh,41.88
2022-05-07T09:18:00,vfh,41.88
2022-05-07T09:19:00,vfh,43.11
2022-05-07T09:20:00,vfh,68.53
2022-05-07T09:21:00,vfh,64.17
2022-05-07T09:22:00,vfh,64.17
2022-05-07T09:23:00,vfh,27.89
2022-05-07T09:24:00,vfh,66.82
2022-05-07T09:25:00,vfh,62.07
2022-05-07T09:26:00,vfh,62.07
2022-05-07T09:27:00,vfh,43.28
2022-05-07T09:28:00,vfh,50.86
2022-05-07T09:29:00,vfh,30.91
2022-05-07T09:30:00,vfh,23.70
2022-05-07T09:31:00,vfh,65.86
2022-05-07T09:32:00,vfh,97.51
2022-05-07T09:33:00,vfh,93.30
2022-05-07T09:34:00,vfh,72.09
2022-05-07T09:35:00,vfh,21.10
2022-05-07T09:36:00,vfh,10.93
2022-05-07T09:37:00,vfh,92.43
2022-05-07T09:38:00,vfh,92.43
2022-05-07T09:39:00,vfh,73.27
2022-05-07T09:40:00,vfh,73.27
2022-05-07T09:41:00,vfh,108.10
2022-05-07T09:42:00,vfh,118.29
2022-05-07T09:43:00,vfh,79.38
2022-05-07T09:44:00,vfh,62.00
2022-05-07T09:45:00,vfh,108.72
2022-05-07T09:46:00,vfh,108.72
2022-05-07T09:47:00,vfh,123.19
2022-05-07T09:48:00,vfh,123.19
2022-05-07T09:49:00,vfh,98.79
2022-05-07T09:50:00,vfh,98.79
2022-05-07T09:51:00,vfh,72.34
2022-05-07T09:52:00,vfh,38.63
2022-05-07T09:53:00,vfh,44.12
2022-05-07T09:54:00,vfh,21.56
2022-05-07T09:55:00,vfh,37.64
2022-05-07T09:56:00,vfh,93.84
2022-05-07T09:57:00,vfh,101.66
2022-05-07T09:58:00,vfh,87.82
2022-05-07T09:59:00,vfh,47.26
2022-05-07T10:00:00,vfh,22.35
2022-05-07T10:01:00,vfh,58.90
2022-05-07T10:02:00,vfh,58.90
2022-05-07T10:03:00,vfh,63.02
2022-05-07T10:04:00,vfh,39.52
2022-05-07T10:05:00,vfh,39.52
2022-05-07T10:06:00,vfh,92.14
2022-05-07T10:07:00,vfh,47.01
2022-05-07T10:08:00,vfh,47.01
2022-05-07T10:09:00,vfh,42.28
2022-05-07T10:10:00,vfh,38.52
2022-05-07T10:11:00,vfh,65.25
2022-05-07T10:12:00,vfh,112.65
2022-05-07T10:13:00,vfh,69.75
2022-05-07T10:14:00,vfh,97.29
2022-05-07T10:15:00,vfh,69.29
2022-05-07T10:16:00,vfh,55.72
2022-05-07T10:17:00,vfh,85.31
2022-05-07T10:18:00,vfh,62.38
2022-05-07T10:19:00,vfh,74.87
2022-05-07T10:20:00,vfh,88.60
2022-05-07T10:21:00,vfh,50.38
2022-05-07T10:22:00,vfh,43.38
2022-05-07T10:23:00,vfh,55.11
2022-05-07T10:24:00,vfh,47.18
2022-05-07T10:25:00,vfh,27.51
2022-05-07T10:26:00,vfh,22.19
2022-05-07T10:27:00,vfh,50.50
2022-05-07T10:28:00,vfh,45.17
2022-05-07T10:29:00,vfh,17.48
2022-05-07T10:30:00,vfh,40.18
2022-05-07T10:31:00,vfh,40.18
2022-05-07T10:32:00,vfh,59.70
2022-05-07T10:33:00,vfh,64.70
2022-05-07T10:34:00,vfh,64.70
2022-05-07T10:35:00,vfh,70.52
2022-05-07T10:36:00,vfh,70.52
2022-05-07T10:37:00,vfh,87.54
2022-05-07T10:38:00,vfh,68.23
2022-05-07T10:39:00,vfh,63.58
2022-05-07T10:40:00,vfh,67.42
2022-05-07T10:41:00,vfh,58.25
2022-05-07T10:42:00,vfh,58.25
2022-05-07T10:43:00,vfh,73.40
2022-05-07T10:44:00,vfh,38.03
2022-05-07T10:45:00,vfh,68.41
2022-05-07T10:46:00,vfh,97.57
2022-05-07T10:47:00,vfh,85.53
2022-05-07T10:48:00,vfh,76.57
2022-05-07T10:49:00,vfh,48.79
2022-05-07T10:50:00,vfh,7.37
2022-05-07T10:51:00,vfh,67.25
2022-05-07T10:52:00,vfh,74.18
2022-05-07T10:53:00,vfh,65.64
2022-05-07T10:54:00,vfh,69.30
2022-05-07T10:55:00,vfh,91.01
2022-05-07T10:56:00,vfh,68.10
2022-05-07T10:57:00,vfh,60.56
2022-05-07T10:58:00,vfh,80.83
2022-05-07T10:59:00,vfh,95.90
2022-05-07T11:00:00,vfh,69.69
2022-05-07T11:01:00,vfh,59.93
2022-05-07T11:02:00,vfh,87.62
2022-05-07T11:03:00,vfh,87.62
2022-05-07T11:04:00,vfh,17.30
2022-05-07T11:05:00,vfh,35.42
