#datetime,building,power
2023-07-24T00:00:00,emw,6.01
2023-07-24T00:04:00,emw,6.00
2023-07-24T00:07:00,emw,6.00
2023-07-24T00:11:00,emw,6.00
2023-07-24T00:14:00,emw,6.00
2023-07-24T00:18:00,emw,6.01
2023-07-24T00:21:00,emw,6.00
2023-07-24T00:26:00,emw,6.00
2023-07-24T00:28:00,emw,6.00
2023-07-24T00:32:00,emw,6.00
2023-07-24T00:34:00,emw,6.01
2023-07-24T00:36:00,emw,12.00
2023-07-24T00:38:00,emw,18.00
2023-07-24T00:42:00,emw,6.00
2023-07-24T00:47:00,emw,6.00
2023-07-24T00:50:00,emw,6.00
2023-07-24T00:52:00,emw,6.00
2023-07-24T00:56:00,emw,6.01
2023-07-24T01:00:00,emw,6.00
2023-07-24T01:04:00,emw,6.00
2023-07-24T01:08:00,emw,6.00
2023-07-24T01:11:00,emw,6.00
2023-07-24T01:14:00,emw,6.01
2023-07-24T01:18:00,emw,6.00
2023-07-24T01:21:00,emw,6.00
2023-07-24T01:25:00,emw,6.00
2023-07-24T01:29:00,emw,6.00
2023-07-24T01:32:00,emw,6.01
2023-07-24T01:36:00,emw,6.00
2023-07-24T01:39:00,emw,6.00
2023-07-24T01:42:00,emw,6.00
2023-07-24T01:47:00,emw,6.00
2023-07-24T01:51:00,emw,6.01
2023-07-24T01:53:00,emw,6.00
2023-07-24T01:57:00,emw,6.00
2023-07-24T02:00:00,emw,6.00
2023-07-24T02:01:00,emw,12.00
2023-07-24T02:04:00,emw,6.00
2023-07-24T02:07:00,emw,6.00
2023-07-24T02:10:00,emw,6.00
2023-07-24T02:13:00,emw,6.00
2023-07-24T02:17:00,emw,6.01
2023-07-24T02:21:00,emw,6.00
2023-07-24T02:25:00,emw,6.00
2023-07-24T02:27:00,emw,6.00
2023-07-24T02:31:00,emw,6.00
2023-07-24T02:35:00,emw,6.01
2023-07-24T02:39:00,emw,6.00
2023-07-24T02:43:00,emw,6.00
2023-07-24T02:45:00,emw,6.00
2023-07-24T02:49:00,emw,6.00
2023-07-24T02:52:00,emw,6.01
2023-07-24T02:57:00,emw,6.00
2023-07-24T03:00:00,emw,6.00
2023-07-24T03:03:00,emw,6.00
2023-07-24T03:08:00,emw,6.00
2023-07-24T03:10:00,emw,6.01
2023-07-24T03:14:00,emw,6.00
2023-07-24T03:18:00,emw,6.00
2023-07-24T03:20:00,emw,6.00
2023-07-24T03:24:00,emw,6.00
2023-07-24T03:26:00,emw,12.00
2023-07-24T03:27:00,emw,6.00
2023-07-24T03:29:00,emw,12.00
2023-07-24T03:31:00,emw,6.01
2023-07-24T03:36:00,emw,6.00
2023-07-24T03:38:00,emw,6.00
2023-07-24T03:42:00,emw,6.00
2023-07-24T03:45:00,emw,6.00
2023-07-24T03:49:00,emw,6.01
2023-07-24T03:53:00,emw,6.00
2023-07-24T03:56:00,emw,6.00
2023-07-24T04:00:00,emw,6.00
2023-07-24T04:03:00,emw,6.00
2023-07-24T04:07:00,emw,6.01
2023-07-24T04:10:00,emw,6.00
2023-07-24T04:14:00,emw,6.00
2023-07-24T04:16:00,emw,6.00
2023-07-24T04:21:00,emw,6.00
2023-07-24T04:24:00,emw,6.01
2023-07-24T04:28:00,emw,6.00
2023-07-24T04:33:00,emw,6.00
2023-07-24T04:35:00,emw,6.00
2023-07-24T04:40:00,emw,6.00
2023-07-24T04:42:00,emw,6.01
2023-07-24T04:45:00,emw,6.00
2023-07-24T04:49:00,emw,6.00
2023-07-24T04:53:00,emw,6.00
2023-07-24T04:57:00,emw,6.00
2023-07-24T05:00:00,emw,6.01
2023-07-24T05:03:00,emw,6.00
2023-07-24T05:07:00,emw,6.00
2023-07-24T05:10:00,emw,6.00
2023-07-24T05:14:00,emw,6.00
2023-07-24T05:17:00,emw,6.01
2023-07-24T05:20:00,emw,6.00
2023-07-24T05:23:00,emw,6.00
2023-07-24T05:27:00,emw,6.00
2023-07-24T05:29:00,emw,6.00
2023-07-24T05:33:00,emw,6.01
2023-07-24T05:35:00,emw,6.00
2023-07-24T05:37:00,emw,6.00
2023-07-24T05:39:00,emw,12.00
2023-07-24T05:40:00,emw,6.01
2023-07-24T05:42:00,emw,12.00
2023-07-24T05:46:00,emw,6.00
2023-07-24T05:50:00,emw,6.00
2023-07-24T05:53:00,emw,6.01
2023-07-24T05:58:00,emw,6.00
2023-07-24T06:02:00,emw,6.00
2023-07-24T06:05:00,emw,6.00
2023-07-24T06:09:00,emw,6.00
2023-07-24T06:13:00,emw,6.01
2023-07-24T06:17:00,emw,6.00
2023-07-24T06:21:00,emw,6.00
2023-07-24T06:24:00,emw,6.00
2023-07-24T06:28:00,emw,6.00
2023-07-24T06:33:00,emw,6.01
2023-07-24T06:38:00,emw,6.00
2023-07-24T06:42:00,emw,6.00
2023-07-24T06:45:00,emw,6.00
2023-07-24T06:48:00,emw,6.00
2023-07-24T06:52:00,emw,6.01
2023-07-24T06:56:00,emw,6.00
2023-07-24T07:00:00,emw,6.00
2023-07-24T07:04:00,emw,6.00
2023-07-24T07:08:00,emw,6.00
2023-07-24T07:12:00,emw,6.01
2023-07-24T07:18:00,emw,6.00
2023-07-24T07:22:00,emw,6.00
2023-07-24T07:24:00,emw,6.00
2023-07-24T07:28:00,emw,6.00
2023-07-24T07:31:00,emw,6.01
2023-07-24T07:33:00,emw,6.00
2023-07-24T07:36:00,emw,6.00
2023-07-24T07:40:00,emw,6.00
2023-07-24T07:42:00,emw,6.00
2023-07-24T07:43:00,emw,6.01
2023-07-24T07:46:00,emw,6.00
2023-07-24T07:49:00,emw,6.00
2023-07-24T07:50:00,emw,6.00
2023-07-24T07:52:00,emw,6.00
2023-07-24T07:54:00,emw,6.01
2023-07-24T07:57:00,emw,6.00
2023-07-24T07:59:00,emw,12.00
2023-07-24T08:01:00,emw,18.00
2023-07-24T08:02:00,emw,6.00
2023-07-24T08:05:00,emw,6.00
2023-07-24T08:07:00,emw,6.00
2023-07-24T08:09:00,emw,6.01
2023-07-24T08:11:00,emw,12.00
2023-07-24T08:12:00,emw,6.00
2023-07-24T08:14:00,emw,18.00
2023-07-24T08:16:00,emw,12.00
2023-07-24T08:17:00,emw,12.00
2023-07-24T08:20:00,emw,12.00
2023-07-24T08:22:00,emw,6.00
2023-07-24T08:24:00,emw,6.00
2023-07-24T08:27:00,emw,6.01
2023-07-24T08:29:00,emw,12.00
2023-07-24T08:31:00,emw,6.00
2023-07-24T08:33:00,emw,6.00
2023-07-24T08:35:00,emw,6.01
2023-07-24T08:37:00,emw,6.00
2023-07-24T08:39:00,emw,6.00
2023-07-24T08:41:00,emw,12.00
2023-07-24T08:43:00,emw,6.01
2023-07-24T08:44:00,emw,6.00
2023-07-24T08:46:00,emw,12.00
2023-07-24T08:48:00,emw,12.00
2023-07-24T08:50:00,emw,18.00
2023-07-24T08:52:00,emw,24.00
2023-07-24T08:54:00,emw,12.00
2023-07-24T08:56:00,emw,12.00
2023-07-24T08:57:00,emw,6.00
2023-07-24T08:59:00,emw,6.00
2023-07-24T09:00:00,emw,6.00
2023-07-24T09:02:00,emw,12.00
2023-07-24T09:03:00,emw,6.00
2023-07-24T09:05:00,emw,6.00
2023-07-24T09:07:00,emw,12.00
2023-07-24T09:08:00,emw,12.00
2023-07-24T09:10:00,emw,18.00
2023-07-24T09:11:00,emw,12.00
2023-07-24T09:13:00,emw,24.00
2023-07-24T09:15:00,emw,18.00
2023-07-24T09:16:00,emw,6.01
2023-07-24T09:18:00,emw,12.00
2023-07-24T09:20:00,emw,12.00
2023-07-24T09:21:00,emw,6.01
2023-07-24T09:23:00,emw,18.00
2023-07-24T09:25:00,emw,12.00
2023-07-24T09:27:00,emw,12.00
2023-07-24T09:29:00,emw,18.00
2023-07-24T09:30:00,emw,6.00
2023-07-24T09:32:00,emw,18.00
2023-07-24T09:33:00,emw,6.01
2023-07-24T09:35:00,emw,12.00
2023-07-24T09:37:00,emw,12.00
2023-07-24T09:39:00,emw,18.00
2023-07-24T09:41:00,emw,12.00
2023-07-24T09:42:00,emw,6.01
2023-07-24T09:44:00,emw,18.00
2023-07-24T09:46:00,emw,12.00
2023-07-24T09:48:00,emw,18.00
2023-07-24T09:50:00,emw,12.00
2023-07-24T09:52:00,emw,18.00
2023-07-24T09:53:00,emw,6.00
2023-07-24T09:55:00,emw,30.00
2023-07-24T09:57:00,emw,24.00
2023-07-24T09:59:00,emw,36.00
2023-07-24T10:01:00,emw,24.00
2023-07-24T10:03:00,emw,24.00
2023-07-24T10:04:00,emw,6.00
2023-07-24T10:06:00,emw,18.00
2023-07-24T10:07:00,emw,6.00
2023-07-24T10:08:00,emw,18.00
2023-07-24T10:11:00,emw,12.00
2023-07-24T10:13:00,emw,18.00
2023-07-24T10:14:00,emw,18.00
2023-07-24T10:16:00,emw,18.00
2023-07-24T10:18:00,emw,24.00
2023-07-24T10:20:00,emw,30.00
2023-07-24T10:22:00,emw,23.99
2023-07-24T10:23:00,emw,12.00
2023-07-24T10:24:00,emw,12.00
2023-07-24T10:26:00,emw,24.00
2023-07-24T10:28:00,emw,24.00
2023-07-24T10:29:00,emw,12.00
2023-07-24T10:31:00,emw,30.00
2023-07-24T10:32:00,emw,12.00
2023-07-24T10:34:00,emw,23.99
2023-07-24T10:35:00,emw,12.00
2023-07-24T10:36:00,emw,12.00
2023-07-24T10:38:00,emw,24.00
2023-07-24T10:39:00,emw,12.00
2023-07-24T10:41:00,emw,18.00
2023-07-24T10:43:00,emw,18.00
2023-07-24T10:44:00,emw,6.00
2023-07-24T10:46:00,emw,18.00
2023-07-24T10:48:00,emw,12.00
2023-07-24T10:49:00,emw,6.00
2023-07-24T10:51:00,emw,18.00
2023-07-24T10:53:00,emw,12.00
2023-07-24T10:54:00,emw,12.00
2023-07-24T10:55:00,emw,6.01
2023-07-24T10:57:00,emw,12.00
2023-07-24T10:59:00,emw,18.00
2023-07-24T11:01:00,emw,12.00
2023-07-24T11:03:00,emw,18.00
2023-07-24T11:05:00,emw,23.99
2023-07-24T11:07:00,emw,24.00
2023-07-24T11:09:00,emw,24.00
2023-07-24T11:11:00,emw,12.00
2023-07-24T11:12:00,emw,6.01
2023-07-24T11:13:00,emw,6.00
2023-07-24T11:15:00,emw,18.00
2023-07-24T11:17:00,emw,12.00
2023-07-24T11:19:00,emw,24.00
2023-07-24T11:21:00,emw,6.00
2023-07-24T11:22:00,emw,6.00
2023-07-24T11:24:00,emw,18.00
2023-07-24T11:25:00,emw,18.00
2023-07-24T11:27:00,emw,6.00
2023-07-24T11:29:00,emw,12.00
2023-07-24T11:30:00,emw,6.00
2023-07-24T11:32:00,emw,18.00
2023-07-24T11:34:00,emw,18.00
2023-07-24T11:36:00,emw,12.00
2023-07-24T11:37:00,emw,12.00
2023-07-24T11:38:00,emw,12.00
2023-07-24T11:40:00,emw,24.00
2023-07-24T11:41:00,emw,12.00
2023-07-24T11:43:00,emw,18.00
2023-07-24T11:44:00,emw,6.00
2023-07-24T11:46:00,emw,12.00
2023-07-24T11:47:00,emw,6.00
2023-07-24T11:49:00,emw,18.00
2023-07-24T11:50:00,emw,6.00
2023-07-24T11:52:00,emw,18.00
2023-07-24T11:53:00,emw,6.01
2023-07-24T11:55:00,emw,18.00
2023-07-24T11:57:00,emw,12.00
2023-07-24T11:59:00,emw,18.00
2023-07-24T12:01:00,emw,12.00
2023-07-24T12:03:00,emw,18.00
2023-07-24T12:04:00,emw,6.00
2023-07-24T12:06:00,emw,12.00
2023-07-24T12:07:00,emw,6.00
2023-07-24T12:09:00,emw,18.00
2023-07-24T12:11:00,emw,18.00
2023-07-24T12:13:00,emw,18.00
2023-07-24T12:14:00,emw,6.00
2023-07-24T12:16:00,emw,12.00
2023-07-24T12:18:00,emw,18.00
2023-07-24T12:20:00,emw,24.00
2023-07-24T12:21:00,emw,12.00
2023-07-24T12:23:00,emw,18.00
2023-07-24T12:25:00,emw,18.00
2023-07-24T12:26:00,emw,6.01
2023-07-24T12:28:00,emw,12.00
2023-07-24T12:30:00,emw,18.00
2023-07-24T12:31:00,emw,12.00
2023-07-24T12:33:00,emw,24.00
2023-07-24T12:35:00,emw,18.00
2023-07-24T12:36:00,emw,6.01
2023-07-24T12:38:00,emw,12.00
2023-07-24T12:39:00,emw,6.00
2023-07-24T12:41:00,emw,12.00
2023-07-24T12:42:00,emw,18.00
2023-07-24T12:45:00,emw,6.00
2023-07-24T12:47:00,emw,18.00
2023-07-24T12:48:00,emw,6.00
2023-07-24T12:50:00,emw,12.00
2023-07-24T12:52:00,emw,18.00
2023-07-24T12:54:00,emw,18.00
2023-07-24T12:56:00,emw,6.00
2023-07-24T12:58:00,emw,12.00
2023-07-24T13:00:00,emw,18.00
2023-07-24T13:02:00,emw,12.00
2023-07-24T13:04:00,emw,18.00
2023-07-24T13:05:00,emw,12.00
2023-07-24T13:06:00,emw,24.00
2023-07-24T13:08:00,emw,12.00
2023-07-24T13:10:00,emw,23.99
2023-07-24T13:12:00,emw,18.00
2023-07-24T13:13:00,emw,6.00
2023-07-24T13:14:00,emw,12.00
2023-07-24T13:16:00,emw,18.00
2023-07-24T13:18:00,emw,12.00
2023-07-24T13:20:00,emw,12.00
2023-07-24T13:22:00,emw,18.00
2023-07-24T13:24:00,emw,12.00
2023-07-24T13:25:00,emw,6.00
2023-07-24T13:27:00,emw,18.00
2023-07-24T13:29:00,emw,12.00
2023-07-24T13:30:00,emw,6.00
2023-07-24T13:32:00,emw,18.00
2023-07-24T13:34:00,emw,24.00
2023-07-24T13:36:00,emw,24.00
2023-07-24T13:38:00,emw,30.00
2023-07-24T13:40:00,emw,23.99
2023-07-24T13:41:00,emw,6.01
2023-07-24T13:43:00,emw,23.99
2023-07-24T13:45:00,emw,24.00
2023-07-24T13:47:00,emw,12.00
2023-07-24T13:49:00,emw,18.00
2023-07-24T13:51:00,emw,24.00
2023-07-24T13:52:00,emw,12.00
2023-07-24T13:53:00,emw,24.00
2023-07-24T13:56:00,emw,24.00
2023-07-24T13:58:00,emw,24.00
2023-07-24T13:59:00,emw,24.00
2023-07-24T14:01:00,emw,18.00
2023-07-24T14:03:00,emw,18.00
2023-07-24T14:05:00,emw,12.00
2023-07-24T14:07:00,emw,18.00
2023-07-24T14:08:00,emw,6.00
2023-07-24T14:09:00,emw,6.00
2023-07-24T14:11:00,emw,18.00
2023-07-24T14:12:00,emw,12.00
2023-07-24T14:13:00,emw,12.00
2023-07-24T14:15:00,emw,23.99
2023-07-24T14:17:00,emw,24.00
2023-07-24T14:19:00,emw,18.00
2023-07-24T14:21:00,emw,12.00
2023-07-24T14:22:00,emw,6.00
2023-07-24T14:23:00,emw,6.01
2023-07-24T14:25:00,emw,18.00
2023-07-24T14:27:00,emw,12.00
2023-07-24T14:29:00,emw,12.00
2023-07-24T14:31:00,emw,12.00
2023-07-24T14:33:00,emw,12.00
2023-07-24T14:34:00,emw,12.00
2023-07-24T14:35:00,emw,12.00
2023-07-24T14:37:00,emw,23.99
2023-07-24T14:38:00,emw,12.00
2023-07-24T14:40:00,emw,24.00
2023-07-24T14:42:00,emw,23.99
2023-07-24T14:43:00,emw,12.00
2023-07-24T14:44:00,emw,6.00
2023-07-24T14:45:00,emw,6.00
2023-07-24T14:47:00,emw,12.00
2023-07-24T14:48:00,emw,12.00
2023-07-24T14:49:00,emw,6.00
2023-07-24T14:51:00,emw,12.00
2023-07-24T14:52:00,emw,12.00
2023-07-24T14:54:00,emw,12.00
2023-07-24T14:56:00,emw,12.00
2023-07-24T14:57:00,emw,6.00
2023-07-24T14:58:00,emw,12.00
2023-07-24T15:01:00,emw,18.00
2023-07-24T15:02:00,emw,12.00
2023-07-24T15:03:00,emw,12.00
2023-07-24T15:04:00,emw,12.00
2023-07-24T15:06:00,emw,30.00
2023-07-24T15:07:00,emw,12.00
2023-07-24T15:09:00,emw,30.00
2023-07-24T15:10:00,emw,12.00
2023-07-24T15:12:00,emw,12.00
2023-07-24T15:14:00,emw,12.00
2023-07-24T15:16:00,emw,12.00
2023-07-24T15:18:00,emw,12.00
2023-07-24T15:20:00,emw,12.00
2023-07-24T15:21:00,emw,6.00
2023-07-24T15:22:00,emw,18.00
2023-07-24T15:24:00,emw,6.00
2023-07-24T15:26:00,emw,18.00
2023-07-24T15:27:00,emw,12.00
2023-07-24T15:28:00,emw,24.00
2023-07-24T15:31:00,emw,18.00
2023-07-24T15:32:00,emw,12.00
2023-07-24T15:34:00,emw,12.00
2023-07-24T15:36:00,emw,12.00
2023-07-24T15:37:00,emw,6.00
2023-07-24T15:38:00,emw,6.00
2023-07-24T15:40:00,emw,12.00
2023-07-24T15:42:00,emw,12.00
2023-07-24T15:44:00,emw,12.00
2023-07-24T15:45:00,emw,6.00
2023-07-24T15:46:00,emw,12.00
2023-07-24T15:48:00,emw,6.00
2023-07-24T15:50:00,emw,12.00
2023-07-24T15:51:00,emw,6.01
2023-07-24T15:52:00,emw,6.00
2023-07-24T15:54:00,emw,12.00
2023-07-24T15:56:00,emw,18.00
2023-07-24T15:58:00,emw,18.00
2023-07-24T16:00:00,emw,18.00
2023-07-24T16:01:00,emw,12.00
2023-07-24T16:02:00,emw,6.01
2023-07-24T16:04:00,emw,12.00
2023-07-24T16:07:00,emw,12.00
2023-07-24T16:09:00,emw,6.01
2023-07-24T16:11:00,emw,6.00
2023-07-24T16:13:00,emw,6.00
2023-07-24T16:15:00,emw,6.00
2023-07-24T16:18:00,emw,6.00
2023-07-24T16:20:00,emw,6.01
2023-07-24T16:22:00,emw,6.00
2023-07-24T16:23:00,emw,6.00
2023-07-24T16:27:00,emw,6.00
2023-07-24T16:28:00,emw,6.00
2023-07-24T16:30:00,emw,6.01
2023-07-24T16:34:00,emw,6.00
2023-07-24T16:36:00,emw,18.00
2023-07-24T16:38:00,emw,12.00
2023-07-24T16:39:00,emw,6.00
2023-07-24T16:41:00,emw,6.00
2023-07-24T16:43:00,emw,6.00
2023-07-24T16:45:00,emw,6.01
2023-07-24T16:48:00,emw,6.00
2023-07-24T16:50:00,emw,6.00
2023-07-24T16:52:00,emw,6.00
2023-07-24T16:54:00,emw,18.00
2023-07-24T16:55:00,emw,6.00
2023-07-24T16:56:00,emw,6.00
2023-07-24T16:58:00,emw,6.00
2023-07-24T17:00:00,emw,6.01
2023-07-24T17:01:00,emw,6.00
2023-07-24T17:03:00,emw,6.00
2023-07-24T17:06:00,emw,6.00
2023-07-24T17:09:00,emw,6.00
2023-07-24T17:11:00,emw,6.01
2023-07-24T17:13:00,emw,6.00
2023-07-24T17:15:00,emw,6.00
2023-07-24T17:17:00,emw,6.00
2023-07-24T17:19:00,emw,6.00
2023-07-24T17:22:00,emw,6.01
2023-07-24T17:24:00,emw,6.00
2023-07-24T17:25:00,emw,6.00
2023-07-24T17:29:00,emw,6.00
2023-07-24T17:31:00,emw,6.00
2023-07-24T17:33:00,emw,6.01
2023-07-24T17:36:00,emw,6.00
2023-07-24T17:38:00,emw,6.00
2023-07-24T17:41:00,emw,6.00
2023-07-24T17:44:00,emw,6.00
2023-07-24T17:45:00,emw,6.01
2023-07-24T17:48:00,emw,6.00
2023-07-24T17:50:00,emw,6.00
2023-07-24T17:51:00,emw,12.00
2023-07-24T17:53:00,emw,6.01
2023-07-24T17:55:00,emw,18.00
2023-07-24T17:59:00,emw,6.00
2023-07-24T18:02:00,emw,6.01
2023-07-24T18:03:00,emw,6.00
2023-07-24T18:08:00,emw,6.00
2023-07-24T18:11:00,emw,6.00
2023-07-24T18:13:00,emw,6.00
2023-07-24T18:17:00,emw,6.01
2023-07-24T18:19:00,emw,6.00
2023-07-24T18:21:00,emw,6.00
2023-07-24T18:26:00,emw,6.00
2023-07-24T18:27:00,emw,6.00
2023-07-24T18:31:00,emw,6.01
2023-07-24T18:34:00,emw,6.00
2023-07-24T18:38:00,emw,6.00
2023-07-24T18:39:00,emw,6.00
2023-07-24T18:43:00,emw,6.00
2023-07-24T18:47:00,emw,6.01
2023-07-24T18:50:00,emw,6.00
2023-07-24T18:55:00,emw,6.00
2023-07-24T18:57:00,emw,6.00
2023-07-24T19:00:00,emw,6.00
2023-07-24T19:03:00,emw,6.01
2023-07-24T19:06:00,emw,6.00
2023-07-24T19:08:00,emw,6.00
2023-07-24T19:12:00,emw,6.00
2023-07-24T19:15:00,emw,12.00
2023-07-24T19:17:00,emw,12.00
2023-07-24T19:19:00,emw,12.00
2023-07-24T19:21:00,emw,6.01
2023-07-24T19:24:00,emw,6.00
2023-07-24T19:28:00,emw,6.00
2023-07-24T19:30:00,emw,6.00
2023-07-24T19:34:00,emw,6.00
2023-07-24T19:37:00,emw,6.01
2023-07-24T19:40:00,emw,6.00
2023-07-24T19:43:00,emw,6.00
2023-07-24T19:46:00,emw,6.00
2023-07-24T19:50:00,emw,6.00
2023-07-24T19:52:00,emw,6.01
2023-07-24T19:56:00,emw,6.00
2023-07-24T20:00:00,emw,6.00
2023-07-24T20:03:00,emw,6.00
2023-07-24T20:05:00,emw,6.00
2023-07-24T20:08:00,emw,6.01
2023-07-24T20:11:00,emw,6.00
2023-07-24T20:12:00,emw,6.00
2023-07-24T20:14:00,emw,6.00
2023-07-24T20:17:00,emw,6.00
2023-07-24T20:20:00,emw,6.00
2023-07-24T20:23:00,emw,6.01
2023-07-24T20:24:00,emw,6.00
2023-07-24T20:26:00,emw,12.00
2023-07-24T20:28:00,emw,12.00
2023-07-24T20:29:00,emw,6.00
2023-07-24T20:32:00,emw,6.00
2023-07-24T20:35:00,emw,6.00
2023-07-24T20:38:00,emw,6.00
2023-07-24T20:40:00,emw,12.00
2023-07-24T20:42:00,emw,12.00
2023-07-24T20:44:00,emw,12.00
2023-07-24T20:49:00,emw,6.00
2023-07-24T20:51:00,emw,6.00
2023-07-24T20:55:00,emw,6.00
2023-07-24T20:58:00,emw,6.00
2023-07-24T21:00:00,emw,6.01
2023-07-24T21:01:00,emw,6.00
2023-07-24T21:05:00,emw,6.00
2023-07-24T21:07:00,emw,6.00
2023-07-24T21:12:00,emw,6.00
2023-07-24T21:13:00,emw,6.01
2023-07-24T21:18:00,emw,6.00
2023-07-24T21:19:00,emw,6.00
2023-07-24T21:24:00,emw,6.00
2023-07-24T21:28:00,emw,6.00
2023-07-24T21:31:00,emw,6.01
2023-07-24T21:33:00,emw,6.00
2023-07-24T21:36:00,emw,6.00
2023-07-24T21:40:00,emw,6.00
2023-07-24T21:42:00,emw,6.00
2023-07-24T21:46:00,emw,6.01
2023-07-24T21:48:00,emw,6.00
2023-07-24T21:52:00,emw,6.00
2023-07-24T21:55:00,emw,6.00
2023-07-24T21:57:00,emw,6.00
2023-07-24T22:01:00,emw,6.01
2023-07-24T22:03:00,emw,6.00
2023-07-24T22:06:00,emw,6.00
2023-07-24T22:10:00,emw,12.00
2023-07-24T22:12:00,emw,12.00
2023-07-24T22:14:00,emw,6.00
2023-07-24T22:17:00,emw,6.00
2023-07-24T22:21:00,emw,6.00
2023-07-24T22:23:00,emw,6.01
2023-07-24T22:27:00,emw,6.00
2023-07-24T22:30:00,emw,6.00
2023-07-24T22:33:00,emw,6.00
2023-07-24T22:36:00,emw,6.00
2023-07-24T22:40:00,emw,6.01
2023-07-24T22:42:00,emw,6.00
2023-07-24T22:45:00,emw,6.00
2023-07-24T22:48:00,emw,6.00
2023-07-24T22:51:00,emw,6.00
2023-07-24T22:54:00,emw,6.01
2023-07-24T22:57:00,emw,6.00
2023-07-24T23:00:00,emw,6.00
2023-07-24T23:03:00,emw,6.00
2023-07-24T23:06:00,emw,6.00
2023-07-24T23:10:00,emw,6.01
2023-07-24T23:12:00,emw,6.00
2023-07-24T23:15:00,emw,6.00
2023-07-24T23:19:00,emw,6.00
2023-07-24T23:23:00,emw,6.00
2023-07-24T23:25:00,emw,6.01
2023-07-24T23:28:00,emw,6.00
2023-07-24T23:30:00,emw,6.00
2023-07-24T23:33:00,emw,6.00
2023-07-24T23:37:00,emw,6.00
2023-07-24T23:40:00,emw,6.01
2023-07-24T23:43:00,emw,6.00
2023-07-24T23:46:00,emw,6.00
2023-07-24T23:50:00,emw,6.00
2023-07-24T23:52:00,emw,6.00
2023-07-24T23:55:00,emw,6.01
2023-07-24T23:59:00,emw,6.00
