#datetime,building,power
2021-12-04T00:00:00,rvs,28.27
2021-12-04T00:01:00,rvs,29.89
2021-12-04T00:02:00,rvs,27.13
2021-12-04T00:03:00,rvs,39.45
2021-12-04T00:04:00,rvs,46.48
2021-12-04T00:05:00,rvs,40.63
2021-12-04T00:06:00,rvs,37.20
2021-12-04T00:07:00,rvs,40.54
2021-12-04T00:08:00,rvs,40.12
2021-12-04T00:09:00,rvs,31.55
2021-12-04T00:10:00,rvs,28.83
2021-12-04T00:11:00,rvs,22.72
2021-12-04T00:12:00,rvs,36.90
2021-12-04T00:13:00,rvs,57.49
2021-12-04T00:14:00,rvs,43.53
2021-12-04T00:15:00,rvs,36.87
2021-12-04T00:16:00,rvs,39.01
2021-12-04T00:17:00,rvs,52.31
2021-12-04T00:18:00,rvs,48.30
2021-12-04T00:19:00,rvs,63.91
2021-12-04T00:20:00,rvs,59.15
2021-12-04T00:21:00,rvs,58.96
2021-12-04T00:22:00,rvs,68.00
2021-12-04T00:23:00,rvs,71.07
2021-12-04T00:24:00,rvs,76.56
2021-12-04T00:25:00,rvs,74.34
2021-12-04T00:26:00,rvs,68.18
2021-12-04T00:27:00,rvs,58.29
2021-12-04T00:28:00,rvs,64.98
2021-12-04T00:29:00,rvs,48.11
2021-12-04T00:30:00,rvs,73.00
2021-12-04T00:31:00,rvs,47.30
2021-12-04T00:32:00,rvs,71.46
2021-12-04T00:33:00,rvs,59.36
2021-12-04T00:34:00,rvs,52.47
2021-12-04T00:35:00,rvs,40.30
2021-12-04T00:36:00,rvs,32.75
2021-12-04T00:37:00,rvs,27.60
2021-12-04T00:38:00,rvs,36.46
2021-12-04T00:39:00,rvs,31.29
2021-12-04T00:40:00,rvs,33.39
2021-12-04T00:41:00,rvs,34.50
2021-12-04T00:42:00,rvs,41.73
2021-12-04T00:43:00,rvs,28.77
2021-12-04T00:44:00,rvs,37.30
2021-12-04T00:45:00,rvs,37.78
2021-12-04T00:46:00,rvs,33.93
2021-12-04T00:47:00,rvs,36.01
2021-12-04T00:48:00,rvs,33.94
2021-12-04T00:49:00,rvs,34.07
2021-12-04T00:50:00,rvs,34.02
2021-12-04T00:51:00,rvs,41.65
2021-12-04T00:52:00,rvs,49.06
2021-12-04T00:53:00,rvs,45.74
2021-12-04T00:54:00,rvs,38.80
2021-12-04T00:55:00,rvs,43.10
2021-12-04T00:56:00,rvs,33.57
2021-12-04T00:57:00,rvs,41.64
2021-12-04T00:58:00,rvs,41.19
2021-12-04T00:59:00,rvs,48.11
2021-12-04T01:00:00,rvs,48.87
2021-12-04T01:01:00,rvs,37.65
2021-12-04T01:02:00,rvs,46.33
2021-12-04T01:03:00,rvs,42.13
2021-12-04T01:04:00,rvs,47.36
2021-12-04T01:05:00,rvs,40.71
2021-12-04T01:06:00,rvs,40.60
2021-12-04T01:07:00,rvs,37.05
2021-12-04T01:08:00,rvs,42.90
2021-12-04T01:09:00,rvs,55.27
2021-12-04T01:10:00,rvs,56.89
2021-12-04T01:11:00,rvs,67.87
2021-12-04T01:12:00,rvs,56.56
2021-12-04T01:13:00,rvs,71.24
2021-12-04T01:14:00,rvs,66.39
2021-12-04T01:15:00,rvs,75.68
2021-12-04T01:16:00,rvs,70.39
2021-12-04T01:17:00,rvs,71.88
2021-12-04T01:18:00,rvs,69.82
2021-12-04T01:19:00,rvs,79.45
2021-12-04T01:20:00,rvs,64.16
2021-12-04T01:21:00,rvs,38.12
2021-12-04T01:22:00,rvs,41.59
2021-12-04T01:23:00,rvs,38.70
2021-12-04T01:24:00,rvs,48.83
2021-12-04T01:25:00,rvs,46.59
2021-12-04T01:26:00,rvs,44.69
2021-12-04T01:27:00,rvs,50.22
2021-12-04T01:28:00,rvs,60.38
2021-12-04T01:29:00,rvs,49.47
2021-12-04T01:30:00,rvs,59.18
2021-12-04T01:31:00,rvs,57.24
2021-12-04T01:32:00,rvs,62.76
2021-12-04T01:33:00,rvs,63.69
2021-12-04T01:34:00,rvs,65.81
2021-12-04T01:35:00,rvs,67.35
2021-12-04T01:36:00,rvs,62.07
2021-12-04T01:37:00,rvs,67.89
2021-12-04T01:38:00,rvs,77.71
2021-12-04T01:39:00,rvs,73.95
2021-12-04T01:40:00,rvs,75.78
2021-12-04T01:41:00,rvs,64.05
2021-12-04T01:42:00,rvs,70.31
2021-12-04T01:43:00,rvs,73.53
2021-12-04T01:44:00,rvs,67.55
2021-12-04T01:45:00,rvs,80.56
2021-12-04T01:46:00,rvs,65.02
2021-12-04T01:47:00,rvs,78.99
2021-12-04T01:48:00,rvs,77.47
2021-12-04T01:49:00,rvs,74.63
2021-12-04T01:50:00,rvs,61.56
2021-12-04T01:51:00,rvs,70.06
2021-12-04T01:52:00,rvs,63.33
2021-12-04T01:53:00,rvs,58.62
2021-12-04T01:54:00,rvs,65.22
2021-12-04T01:55:00,rvs,60.70
2021-12-04T01:56:00,rvs,69.44
2021-12-04T01:57:00,rvs,71.10
2021-12-04T01:58:00,rvs,79.63
2021-12-04T01:59:00,rvs,67.15
2021-12-04T02:00:00,rvs,69.31
2021-12-04T02:01:00,rvs,60.57
2021-12-04T02:02:00,rvs,60.40
2021-12-04T02:03:00,rvs,55.33
2021-12-04T02:04:00,rvs,62.48
2021-12-04T02:05:00,rvs,64.74
2021-12-04T02:06:00,rvs,67.42
2021-12-04T02:07:00,rvs,66.45
2021-12-04T02:08:00,rvs,65.29
2021-12-04T02:09:00,rvs,65.14
2021-12-04T02:10:00,rvs,62.32
2021-12-04T02:11:00,rvs,84.40
2021-12-04T02:12:00,rvs,78.50
2021-12-04T02:13:00,rvs,80.52
2021-12-04T02:14:00,rvs,84.75
2021-12-04T02:15:00,rvs,70.40
2021-12-04T02:16:00,rvs,68.59
2021-12-04T02:17:00,rvs,62.36
2021-12-04T02:18:00,rvs,74.62
2021-12-04T02:19:00,rvs,72.09
2021-12-04T02:20:00,rvs,50.17
2021-12-04T02:21:00,rvs,52.67
2021-12-04T02:22:00,rvs,63.09
2021-12-04T02:23:00,rvs,79.38
2021-12-04T02:24:00,rvs,68.63
2021-12-04T02:25:00,rvs,68.45
2021-12-04T02:26:00,rvs,70.31
2021-12-04T02:27:00,rvs,48.42
2021-12-04T02:28:00,rvs,47.93
2021-12-04T02:29:00,rvs,61.47
2021-12-04T02:30:00,rvs,62.47
2021-12-04T02:31:00,rvs,68.65
2021-12-04T02:32:00,rvs,59.71
2021-12-04T02:33:00,rvs,29.79
2021-12-04T02:34:00,rvs,30.54
2021-12-04T02:35:00,rvs,27.05
2021-12-04T02:36:00,rvs,29.44
2021-12-04T02:37:00,rvs,29.52
2021-12-04T02:38:00,rvs,36.32
2021-12-04T02:39:00,rvs,33.01
2021-12-04T02:40:00,rvs,39.40
2021-12-04T02:41:00,rvs,40.43
2021-12-04T02:42:00,rvs,39.82
2021-12-04T02:43:00,rvs,27.59
2021-12-04T02:44:00,rvs,33.78
2021-12-04T02:45:00,rvs,27.86
2021-12-04T02:46:00,rvs,38.18
2021-12-04T02:47:00,rvs,34.54
2021-12-04T02:48:00,rvs,43.77
2021-12-04T02:49:00,rvs,41.68
2021-12-04T02:50:00,rvs,40.08
2021-12-04T02:51:00,rvs,39.50
2021-12-04T02:52:00,rvs,40.52
2021-12-04T02:53:00,rvs,44.90
2021-12-04T02:54:00,rvs,37.84
2021-12-04T02:55:00,rvs,43.87
2021-12-04T02:56:00,rvs,30.64
2021-12-04T02:57:00,rvs,36.54
2021-12-04T02:58:00,rvs,38.90
2021-12-04T02:59:00,rvs,36.13
2021-12-04T03:00:00,rvs,52.27
2021-12-04T03:01:00,rvs,50.08
2021-12-04T03:02:00,rvs,57.93
2021-12-04T03:03:00,rvs,50.39
2021-12-04T03:04:00,rvs,45.94
2021-12-04T03:05:00,rvs,41.34
2021-12-04T03:06:00,rvs,43.07
2021-12-04T03:07:00,rvs,42.98
2021-12-04T03:08:00,rvs,43.55
2021-12-04T03:09:00,rvs,45.32
2021-12-04T03:10:00,rvs,47.38
2021-12-04T03:11:00,rvs,51.30
2021-12-04T03:12:00,rvs,54.49
2021-12-04T03:13:00,rvs,57.70
2021-12-04T03:14:00,rvs,59.27
2021-12-04T03:15:00,rvs,53.73
2021-12-04T03:16:00,rvs,59.25
2021-12-04T03:17:00,rvs,42.32
2021-12-04T03:18:00,rvs,41.72
2021-12-04T03:19:00,rvs,42.26
2021-12-04T03:20:00,rvs,43.98
2021-12-04T03:21:00,rvs,47.61
2021-12-04T03:22:00,rvs,69.52
2021-12-04T03:23:00,rvs,66.32
2021-12-04T03:24:00,rvs,66.86
2021-12-04T03:25:00,rvs,75.25
2021-12-04T03:26:00,rvs,77.67
2021-12-04T03:27:00,rvs,73.86
2021-12-04T03:28:00,rvs,68.55
2021-12-04T03:29:00,rvs,71.05
2021-12-04T03:30:00,rvs,50.90
2021-12-04T03:31:00,rvs,47.98
2021-12-04T03:32:00,rvs,48.87
2021-12-04T03:33:00,rvs,50.76
2021-12-04T03:34:00,rvs,48.01
2021-12-04T03:35:00,rvs,40.47
2021-12-04T03:36:00,rvs,40.63
2021-12-04T03:37:00,rvs,32.23
2021-12-04T03:38:00,rvs,48.38
2021-12-04T03:39:00,rvs,42.15
2021-12-04T03:40:00,rvs,49.62
2021-12-04T03:41:00,rvs,37.27
2021-12-04T03:42:00,rvs,39.59
2021-12-04T03:43:00,rvs,29.79
2021-12-04T03:44:00,rvs,35.31
2021-12-04T03:45:00,rvs,38.30
2021-12-04T03:46:00,rvs,40.29
2021-12-04T03:47:00,rvs,47.00
2021-12-04T03:48:00,rvs,44.86
2021-12-04T03:49:00,rvs,52.53
2021-12-04T03:50:00,rvs,49.41
2021-12-04T03:51:00,rvs,51.77
2021-12-04T03:52:00,rvs,42.50
2021-12-04T03:53:00,rvs,56.84
2021-12-04T03:54:00,rvs,54.04
2021-12-04T03:55:00,rvs,46.93
2021-12-04T03:56:00,rvs,57.51
2021-12-04T03:57:00,rvs,53.72
2021-12-04T03:58:00,rvs,64.55
2021-12-04T03:59:00,rvs,58.64
2021-12-04T04:00:00,rvs,58.29
2021-12-04T04:01:00,rvs,56.54
2021-12-04T04:02:00,rvs,60.99
2021-12-04T04:03:00,rvs,74.09
2021-12-04T04:04:00,rvs,68.58
2021-12-04T04:05:00,rvs,53.50
2021-12-04T04:06:00,rvs,46.42
2021-12-04T04:07:00,rvs,41.35
2021-12-04T04:08:00,rvs,37.55
2021-12-04T04:09:00,rvs,44.64
2021-12-04T04:10:00,rvs,25.84
2021-12-04T04:11:00,rvs,34.68
2021-12-04T04:12:00,rvs,34.18
2021-12-04T04:13:00,rvs,32.95
2021-12-04T04:14:00,rvs,42.65
2021-12-04T04:15:00,rvs,43.12
2021-12-04T04:16:00,rvs,54.73
2021-12-04T04:17:00,rvs,50.04
2021-12-04T04:18:00,rvs,61.60
2021-12-04T04:19:00,rvs,59.82
2021-12-04T04:20:00,rvs,65.79
2021-12-04T04:21:00,rvs,68.60
2021-12-04T04:22:00,rvs,61.55
2021-12-04T04:23:00,rvs,65.64
2021-12-04T04:24:00,rvs,65.61
2021-12-04T04:25:00,rvs,62.33
2021-12-04T04:26:00,rvs,62.50
2021-12-04T04:27:00,rvs,58.80
2021-12-04T04:28:00,rvs,54.57
2021-12-04T04:29:00,rvs,56.18
2021-12-04T04:30:00,rvs,56.45
2021-12-04T04:31:00,rvs,53.25
2021-12-04T04:32:00,rvs,56.63
2021-12-04T04:33:00,rvs,54.56
2021-12-04T04:34:00,rvs,50.15
2021-12-04T04:35:00,rvs,64.09
2021-12-04T04:36:00,rvs,64.66
2021-12-04T04:37:00,rvs,57.85
2021-12-04T04:38:00,rvs,60.42
2021-12-04T04:39:00,rvs,59.59
2021-12-04T04:40:00,rvs,38.48
2021-12-04T04:41:00,rvs,44.40
2021-12-04T04:42:00,rvs,35.93
2021-12-04T04:43:00,rvs,57.97
2021-12-04T04:44:00,rvs,60.29
2021-12-04T04:45:00,rvs,53.66
2021-12-04T04:46:00,rvs,60.34
2021-12-04T04:47:00,rvs,33.22
2021-12-04T04:48:00,rvs,29.64
2021-12-04T04:49:00,rvs,41.89
2021-12-04T04:50:00,rvs,44.71
2021-12-04T04:51:00,rvs,51.62
2021-12-04T04:52:00,rvs,53.44
2021-12-04T04:53:00,rvs,25.80
2021-12-04T04:54:00,rvs,33.93
2021-12-04T04:55:00,rvs,36.67
2021-12-04T04:56:00,rvs,45.32
2021-12-04T04:57:00,rvs,33.50
2021-12-04T04:58:00,rvs,27.10
2021-12-04T04:59:00,rvs,38.97
2021-12-04T05:00:00,rvs,33.55
2021-12-04T05:01:00,rvs,38.51
2021-12-04T05:02:00,rvs,32.64
2021-12-04T05:03:00,rvs,36.97
2021-12-04T05:04:00,rvs,46.59
2021-12-04T05:05:00,rvs,46.47
2021-12-04T05:06:00,rvs,55.39
2021-12-04T05:07:00,rvs,49.98
2021-12-04T05:08:00,rvs,44.84
2021-12-04T05:09:00,rvs,57.25
2021-12-04T05:10:00,rvs,57.78
2021-12-04T05:11:00,rvs,50.28
2021-12-04T05:12:00,rvs,44.00
2021-12-04T05:13:00,rvs,46.87
2021-12-04T05:14:00,rvs,53.12
2021-12-04T05:15:00,rvs,46.64
2021-12-04T05:16:00,rvs,43.16
2021-12-04T05:17:00,rvs,39.37
2021-12-04T05:18:00,rvs,37.17
2021-12-04T05:19:00,rvs,44.19
2021-12-04T05:20:00,rvs,50.99
2021-12-04T05:21:00,rvs,54.38
2021-12-04T05:22:00,rvs,59.80
2021-12-04T05:23:00,rvs,58.15
2021-12-04T05:24:00,rvs,48.19
2021-12-04T05:25:00,rvs,33.24
2021-12-04T05:26:00,rvs,42.16
2021-12-04T05:27:00,rvs,49.10
2021-12-04T05:28:00,rvs,53.66
2021-12-04T05:29:00,rvs,49.76
2021-12-04T05:30:00,rvs,47.90
2021-12-04T05:31:00,rvs,54.58
2021-12-04T05:32:00,rvs,48.81
2021-12-04T05:33:00,rvs,57.61
2021-12-04T05:34:00,rvs,55.18
2021-12-04T05:35:00,rvs,62.14
2021-12-04T05:36:00,rvs,63.66
2021-12-04T05:37:00,rvs,67.99
2021-12-04T05:38:00,rvs,72.68
2021-12-04T05:39:00,rvs,71.63
2021-12-04T05:40:00,rvs,73.68
2021-12-04T05:41:00,rvs,76.88
2021-12-04T05:42:00,rvs,81.71
2021-12-04T05:43:00,rvs,67.79
2021-12-04T05:44:00,rvs,62.26
2021-12-04T05:45:00,rvs,68.81
2021-12-04T05:46:00,rvs,62.10
2021-12-04T05:47:00,rvs,73.56
2021-12-04T05:48:00,rvs,62.22
2021-12-04T05:49:00,rvs,67.01
2021-12-04T05:50:00,rvs,75.10
2021-12-04T05:51:00,rvs,68.63
2021-12-04T05:52:00,rvs,79.25
2021-12-04T05:53:00,rvs,80.72
2021-12-04T05:54:00,rvs,86.61
2021-12-04T05:55:00,rvs,77.30
2021-12-04T05:56:00,rvs,89.51
2021-12-04T05:57:00,rvs,76.54
2021-12-04T05:58:00,rvs,71.64
2021-12-04T05:59:00,rvs,82.32
2021-12-04T06:00:00,rvs,73.91
2021-12-04T06:01:00,rvs,81.67
2021-12-04T06:02:00,rvs,62.37
2021-12-04T06:03:00,rvs,58.03
2021-12-04T06:04:00,rvs,66.77
2021-12-04T06:05:00,rvs,62.77
2021-12-04T06:06:00,rvs,71.28
2021-12-04T06:07:00,rvs,58.46
2021-12-04T06:08:00,rvs,58.75
2021-12-04T06:09:00,rvs,62.41
2021-12-04T06:10:00,rvs,56.89
2021-12-04T06:11:00,rvs,66.91
2021-12-04T06:12:00,rvs,71.35
2021-12-04T06:13:00,rvs,73.72
2021-12-04T06:14:00,rvs,86.63
2021-12-04T06:15:00,rvs,72.99
2021-12-04T06:16:00,rvs,65.92
2021-12-04T06:17:00,rvs,62.98
2021-12-04T06:18:00,rvs,59.44
2021-12-04T06:19:00,rvs,70.59
2021-12-04T06:20:00,rvs,67.76
2021-12-04T06:21:00,rvs,68.07
2021-12-04T06:22:00,rvs,72.97
2021-12-04T06:23:00,rvs,76.20
2021-12-04T06:24:00,rvs,73.40
2021-12-04T06:25:00,rvs,65.82
2021-12-04T06:26:00,rvs,67.84
2021-12-04T06:27:00,rvs,72.42
2021-12-04T06:28:00,rvs,58.86
2021-12-04T06:29:00,rvs,45.15
2021-12-04T06:30:00,rvs,45.94
2021-12-04T06:31:00,rvs,46.02
2021-12-04T06:32:00,rvs,54.68
2021-12-04T06:33:00,rvs,46.54
2021-12-04T06:34:00,rvs,53.93
2021-12-04T06:35:00,rvs,59.29
2021-12-04T06:36:00,rvs,48.32
2021-12-04T06:37:00,rvs,58.43
2021-12-04T06:38:00,rvs,62.07
2021-12-04T06:39:00,rvs,32.71
2021-12-04T06:40:00,rvs,38.77
2021-12-04T06:41:00,rvs,43.23
2021-12-04T06:42:00,rvs,47.28
2021-12-04T06:43:00,rvs,41.88
2021-12-04T06:44:00,rvs,33.41
2021-12-04T06:45:00,rvs,42.81
2021-12-04T06:46:00,rvs,42.43
2021-12-04T06:47:00,rvs,58.61
2021-12-04T06:48:00,rvs,56.74
2021-12-04T06:49:00,rvs,56.35
2021-12-04T06:50:00,rvs,67.00
2021-12-04T06:51:00,rvs,51.72
2021-12-04T06:52:00,rvs,29.05
2021-12-04T06:53:00,rvs,39.40
2021-12-04T06:54:00,rvs,46.68
2021-12-04T06:55:00,rvs,42.20
2021-12-04T06:56:00,rvs,54.06
2021-12-04T06:57:00,rvs,42.45
2021-12-04T06:58:00,rvs,52.45
2021-12-04T06:59:00,rvs,40.84
2021-12-04T07:00:00,rvs,50.13
2021-12-04T07:01:00,rvs,48.83
2021-12-04T07:02:00,rvs,65.20
2021-12-04T07:03:00,rvs,60.97
2021-12-04T07:04:00,rvs,63.17
2021-12-04T07:05:00,rvs,51.47
2021-12-04T07:06:00,rvs,52.00
2021-12-04T07:07:00,rvs,52.37
2021-12-04T07:08:00,rvs,46.50
2021-12-04T07:09:00,rvs,53.89
2021-12-04T07:10:00,rvs,53.77
2021-12-04T07:11:00,rvs,50.09
2021-12-04T07:12:00,rvs,56.86
2021-12-04T07:13:00,rvs,26.86
2021-12-04T07:14:00,rvs,30.42
2021-12-04T07:15:00,rvs,23.02
2021-12-04T07:16:00,rvs,26.61
2021-12-04T07:17:00,rvs,27.92
2021-12-04T07:18:00,rvs,28.77
2021-12-04T07:19:00,rvs,29.92
2021-12-04T07:20:00,rvs,33.10
2021-12-04T07:21:00,rvs,34.82
2021-12-04T07:22:00,rvs,43.70
2021-12-04T07:23:00,rvs,45.68
2021-12-04T07:24:00,rvs,49.54
2021-12-04T07:25:00,rvs,54.60
2021-12-04T07:26:00,rvs,52.21
2021-12-04T07:27:00,rvs,53.16
2021-12-04T07:28:00,rvs,55.22
2021-12-04T07:29:00,rvs,55.73
2021-12-04T07:30:00,rvs,51.54
2021-12-04T07:31:00,rvs,51.09
2021-12-04T07:32:00,rvs,53.24
2021-12-04T07:33:00,rvs,59.85
2021-12-04T07:34:00,rvs,62.13
2021-12-04T07:35:00,rvs,72.06
2021-12-04T07:36:00,rvs,69.88
2021-12-04T07:37:00,rvs,60.32
2021-12-04T07:38:00,rvs,71.46
2021-12-04T07:39:00,rvs,68.48
2021-12-04T07:40:00,rvs,66.91
2021-12-04T07:41:00,rvs,81.75
2021-12-04T07:42:00,rvs,73.66
2021-12-04T07:43:00,rvs,84.63
2021-12-04T07:44:00,rvs,79.14
2021-12-04T07:45:00,rvs,57.36
2021-12-04T07:46:00,rvs,77.78
2021-12-04T07:47:00,rvs,74.02
2021-12-04T07:48:00,rvs,51.02
2021-12-04T07:49:00,rvs,65.25
2021-12-04T07:50:00,rvs,59.83
2021-12-04T07:51:00,rvs,56.81
2021-12-04T07:52:00,rvs,64.57
2021-12-04T07:53:00,rvs,71.69
2021-12-04T07:54:00,rvs,87.66
2021-12-04T07:55:00,rvs,77.96
2021-12-04T07:56:00,rvs,54.70
2021-12-04T07:57:00,rvs,66.95
2021-12-04T07:58:00,rvs,55.32
2021-12-04T07:59:00,rvs,61.06
2021-12-04T08:00:00,rvs,62.87
2021-12-04T08:01:00,rvs,61.97
2021-12-04T08:02:00,rvs,73.06
2021-12-04T08:03:00,rvs,67.94
2021-12-04T08:04:00,rvs,78.91
2021-12-04T08:05:00,rvs,79.35
2021-12-04T08:06:00,rvs,76.73
2021-12-04T08:07:00,rvs,80.74
2021-12-04T08:08:00,rvs,45.11
2021-12-04T08:09:00,rvs,38.39
2021-12-04T08:10:00,rvs,33.05
2021-12-04T08:11:00,rvs,36.94
2021-12-04T08:12:00,rvs,36.44
2021-12-04T08:13:00,rvs,37.66
2021-12-04T08:14:00,rvs,39.25
2021-12-04T08:15:00,rvs,35.37
2021-12-04T08:16:00,rvs,36.36
2021-12-04T08:17:00,rvs,46.76
2021-12-04T08:18:00,rvs,42.60
2021-12-04T08:19:00,rvs,63.92
2021-12-04T08:20:00,rvs,52.48
2021-12-04T08:21:00,rvs,65.58
2021-12-04T08:22:00,rvs,63.89
2021-12-04T08:23:00,rvs,63.29
2021-12-04T08:24:00,rvs,65.74
2021-12-04T08:25:00,rvs,67.88
2021-12-04T08:26:00,rvs,77.61
2021-12-04T08:27:00,rvs,72.26
2021-12-04T08:28:00,rvs,75.79
2021-12-04T08:29:00,rvs,61.35
2021-12-04T08:30:00,rvs,60.62
2021-12-04T08:31:00,rvs,66.88
2021-12-04T08:32:00,rvs,61.05
2021-12-04T08:33:00,rvs,66.69
2021-12-04T08:34:00,rvs,62.88
2021-12-04T08:35:00,rvs,73.90
2021-12-04T08:36:00,rvs,80.14
2021-12-04T08:37:00,rvs,82.25
2021-12-04T08:38:00,rvs,91.23
2021-12-04T08:39:00,rvs,79.33
2021-12-04T08:40:00,rvs,72.22
2021-12-04T08:41:00,rvs,52.41
2021-12-04T08:42:00,rvs,58.21
2021-12-04T08:43:00,rvs,56.91
2021-12-04T08:44:00,rvs,57.72
2021-12-04T08:45:00,rvs,56.75
2021-12-04T08:46:00,rvs,53.11
2021-12-04T08:47:00,rvs,58.87
2021-12-04T08:48:00,rvs,52.97
2021-12-04T08:49:00,rvs,71.89
2021-12-04T08:50:00,rvs,82.26
2021-12-04T08:51:00,rvs,74.07
2021-12-04T08:52:00,rvs,77.89
2021-12-04T08:53:00,rvs,72.36
2021-12-04T08:54:00,rvs,73.13
2021-12-04T08:55:00,rvs,82.58
2021-12-04T08:56:00,rvs,65.73
2021-12-04T08:57:00,rvs,99.42
2021-12-04T08:58:00,rvs,98.08
2021-12-04T08:59:00,rvs,99.77
2021-12-04T09:00:00,rvs,88.84
2021-12-04T09:01:00,rvs,79.33
2021-12-04T09:02:00,rvs,78.35
2021-12-04T09:03:00,rvs,79.73
2021-12-04T09:04:00,rvs,87.37
2021-12-04T09:05:00,rvs,82.20
2021-12-04T09:06:00,rvs,83.35
2021-12-04T09:07:00,rvs,85.66
2021-12-04T09:08:00,rvs,77.63
2021-12-04T09:09:00,rvs,67.00
2021-12-04T09:10:00,rvs,61.82
2021-12-04T09:11:00,rvs,72.66
2021-12-04T09:12:00,rvs,50.24
2021-12-04T09:13:00,rvs,52.26
2021-12-04T09:14:00,rvs,55.99
2021-12-04T09:15:00,rvs,74.05
2021-12-04T09:16:00,rvs,65.69
2021-12-04T09:17:00,rvs,73.67
2021-12-04T09:18:00,rvs,76.31
2021-12-04T09:19:00,rvs,74.60
2021-12-04T09:20:00,rvs,78.62
2021-12-04T09:21:00,rvs,69.46
2021-12-04T09:22:00,rvs,72.65
2021-12-04T09:23:00,rvs,53.47
2021-12-04T09:24:00,rvs,50.59
2021-12-04T09:25:00,rvs,44.98
2021-12-04T09:26:00,rvs,38.26
2021-12-04T09:27:00,rvs,37.77
2021-12-04T09:28:00,rvs,40.44
2021-12-04T09:29:00,rvs,48.17
2021-12-04T09:30:00,rvs,51.46
2021-12-04T09:31:00,rvs,57.89
2021-12-04T09:32:00,rvs,66.11
2021-12-04T09:33:00,rvs,46.36
2021-12-04T09:34:00,rvs,56.87
2021-12-04T09:35:00,rvs,45.34
2021-12-04T09:36:00,rvs,51.80
2021-12-04T09:37:00,rvs,48.30
2021-12-04T09:38:00,rvs,59.13
2021-12-04T09:39:00,rvs,58.96
2021-12-04T09:40:00,rvs,47.27
2021-12-04T09:41:00,rvs,49.89
2021-12-04T09:42:00,rvs,47.71
2021-12-04T09:43:00,rvs,53.94
2021-12-04T09:44:00,rvs,45.14
2021-12-04T09:45:00,rvs,52.96
2021-12-04T09:46:00,rvs,57.68
2021-12-04T09:47:00,rvs,60.20
2021-12-04T09:48:00,rvs,57.61
2021-12-04T09:49:00,rvs,51.52
2021-12-04T09:50:00,rvs,55.93
2021-12-04T09:51:00,rvs,50.15
2021-12-04T09:52:00,rvs,54.72
2021-12-04T09:53:00,rvs,64.47
2021-12-04T09:54:00,rvs,63.59
2021-12-04T09:55:00,rvs,67.21
2021-12-04T09:56:00,rvs,47.34
2021-12-04T09:57:00,rvs,49.88
2021-12-04T09:58:00,rvs,57.96
2021-12-04T09:59:00,rvs,64.14
2021-12-04T10:00:00,rvs,73.20
2021-12-04T10:01:00,rvs,69.82
2021-12-04T10:02:00,rvs,54.48
2021-12-04T10:03:00,rvs,42.09
2021-12-04T10:04:00,rvs,43.85
2021-12-04T10:05:00,rvs,32.75
2021-12-04T10:06:00,rvs,37.61
2021-12-04T10:07:00,rvs,37.52
2021-12-04T10:08:00,rvs,36.08
2021-12-04T10:09:00,rvs,36.47
2021-12-04T10:10:00,rvs,28.57
2021-12-04T10:11:00,rvs,35.35
2021-12-04T10:12:00,rvs,28.64
2021-12-04T10:13:00,rvs,34.69
2021-12-04T10:14:00,rvs,27.81
2021-12-04T10:15:00,rvs,29.48
2021-12-04T10:16:00,rvs,21.02
2021-12-04T10:17:00,rvs,30.60
2021-12-04T10:18:00,rvs,30.61
2021-12-04T10:19:00,rvs,32.18
2021-12-04T10:20:00,rvs,40.67
2021-12-04T10:21:00,rvs,38.83
2021-12-04T10:22:00,rvs,41.31
2021-12-04T10:23:00,rvs,37.91
2021-12-04T10:24:00,rvs,44.04
2021-12-04T10:25:00,rvs,46.69
2021-12-04T10:26:00,rvs,53.18
2021-12-04T10:27:00,rvs,63.24
2021-12-04T10:28:00,rvs,52.52
2021-12-04T10:29:00,rvs,62.98
2021-12-04T10:30:00,rvs,67.01
2021-12-04T10:31:00,rvs,66.99
2021-12-04T10:32:00,rvs,68.88
2021-12-04T10:33:00,rvs,66.53
2021-12-04T10:34:00,rvs,65.96
2021-12-04T10:35:00,rvs,71.07
2021-12-04T10:36:00,rvs,70.80
2021-12-04T10:37:00,rvs,51.24
2021-12-04T10:38:00,rvs,49.89
2021-12-04T10:39:00,rvs,42.97
2021-12-04T10:40:00,rvs,53.30
2021-12-04T10:41:00,rvs,43.63
2021-12-04T10:42:00,rvs,46.27
2021-12-04T10:43:00,rvs,47.61
2021-12-04T10:44:00,rvs,53.72
2021-12-04T10:45:00,rvs,52.67
2021-12-04T10:46:00,rvs,55.30
2021-12-04T10:47:00,rvs,59.97
2021-12-04T10:48:00,rvs,68.76
2021-12-04T10:49:00,rvs,64.16
2021-12-04T10:50:00,rvs,65.88
2021-12-04T10:51:00,rvs,67.59
2021-12-04T10:52:00,rvs,52.31
2021-12-04T10:53:00,rvs,49.91
2021-12-04T10:54:00,rvs,43.30
2021-12-04T10:55:00,rvs,40.77
2021-12-04T10:56:00,rvs,39.01
2021-12-04T10:57:00,rvs,41.26
2021-12-04T10:58:00,rvs,49.70
2021-12-04T10:59:00,rvs,51.70
2021-12-04T11:00:00,rvs,43.72
2021-12-04T11:01:00,rvs,43.06
2021-12-04T11:02:00,rvs,40.96
2021-12-04T11:03:00,rvs,40.72
2021-12-04T11:04:00,rvs,40.02
2021-12-04T11:05:00,rvs,38.67
