#datetime,building,power
2022-11-24T00:00:00,nat,486.44
2022-11-24T00:03:00,nat,388.96
2022-11-24T00:05:00,nat,295.59
2022-11-24T00:07:00,nat,304.20
2022-11-24T00:08:00,nat,112.01
2022-11-24T00:10:00,nat,294.43
2022-11-24T00:12:00,nat,298.49
2022-11-24T00:13:00,nat,122.99
2022-11-24T00:14:00,nat,38.85
2022-11-24T00:16:00,nat,325.26
2022-11-24T00:18:00,nat,332.28
2022-11-24T00:19:00,nat,73.00
2022-11-24T00:21:00,nat,278.00
2022-11-24T00:23:00,nat,284.53
2022-11-24T00:25:00,nat,418.56
2022-11-24T00:28:00,nat,349.09
2022-11-24T00:30:00,nat,407.40
2022-11-24T00:32:00,nat,417.07
2022-11-24T00:34:00,nat,387.51
2022-11-24T00:36:00,nat,466.37
2022-11-24T00:38:00,nat,473.84
2022-11-24T00:40:00,nat,406.58
2022-11-24T00:42:00,nat,131.98
2022-11-24T00:44:00,nat,419.04
2022-11-24T00:46:00,nat,364.67
2022-11-24T00:47:00,nat,136.51
2022-11-24T00:49:00,nat,369.63
2022-11-24T00:51:00,nat,169.90
2022-11-24T00:53:00,nat,295.68
2022-11-24T00:55:00,nat,296.89
2022-11-24T00:57:00,nat,271.59
2022-11-24T00:58:00,nat,171.84
2022-11-24T00:59:00,nat,0.39
2022-11-24T01:00:00,nat,130.10
2022-11-24T01:02:00,nat,556.35
2022-11-24T01:05:00,nat,295.19
2022-11-24T01:07:00,nat,254.61
2022-11-24T01:09:00,nat,585.65
2022-11-24T01:11:00,nat,611.90
2022-11-24T01:12:00,nat,27.34
2022-11-24T01:14:00,nat,298.83
2022-11-24T01:16:00,nat,284.21
2022-11-24T01:18:00,nat,432.84
2022-11-24T01:19:00,nat,288.93
2022-11-24T01:22:00,nat,239.28
2022-11-24T01:24:00,nat,311.72
2022-11-24T01:25:00,nat,83.91
2022-11-24T01:27:00,nat,378.26
2022-11-24T01:29:00,nat,254.25
2022-11-24T01:30:00,nat,90.98
2022-11-24T01:32:00,nat,248.71
2022-11-24T01:33:00,nat,200.66
2022-11-24T01:35:00,nat,570.54
2022-11-24T01:37:00,nat,433.97
2022-11-24T01:38:00,nat,221.89
2022-11-24T01:40:00,nat,435.98
2022-11-24T01:41:00,nat,264.11
2022-11-24T01:44:00,nat,273.02
2022-11-24T01:45:00,nat,98.74
2022-11-24T01:46:00,nat,311.29
2022-11-24T01:49:00,nat,593.16
2022-11-24T01:52:00,nat,325.23
2022-11-24T01:54:00,nat,589.72
2022-11-24T01:57:00,nat,250.75
2022-11-24T01:58:00,nat,118.56
2022-11-24T02:00:00,nat,236.19
2022-11-24T02:02:00,nat,638.05
2022-11-24T02:04:00,nat,179.81
2022-11-24T02:06:00,nat,285.67
2022-11-24T02:07:00,nat,266.36
2022-11-24T02:10:00,nat,277.40
2022-11-24T02:11:00,nat,217.64
2022-11-24T02:13:00,nat,410.77
2022-11-24T02:15:00,nat,283.97
2022-11-24T02:17:00,nat,314.24
2022-11-24T02:19:00,nat,473.76
2022-11-24T02:20:00,nat,68.04
2022-11-24T02:22:00,nat,413.05
2022-11-24T02:25:00,nat,282.14
2022-11-24T02:27:00,nat,416.46
2022-11-24T02:28:00,nat,132.25
2022-11-24T02:30:00,nat,550.42
2022-11-24T02:33:00,nat,617.54
2022-11-24T02:35:00,nat,481.00
2022-11-24T02:36:00,nat,339.46
2022-11-24T02:38:00,nat,341.26
2022-11-24T02:40:00,nat,430.12
2022-11-24T02:42:00,nat,256.66
2022-11-24T02:43:00,nat,292.75
2022-11-24T02:45:00,nat,616.57
2022-11-24T02:47:00,nat,625.21
2022-11-24T02:48:00,nat,262.00
2022-11-24T02:50:00,nat,555.20
2022-11-24T02:52:00,nat,615.96
2022-11-24T02:54:00,nat,608.98
2022-11-24T02:56:00,nat,607.17
2022-11-24T02:59:00,nat,261.65
2022-11-24T03:01:00,nat,278.79
2022-11-24T03:03:00,nat,280.55
2022-11-24T03:04:00,nat,239.96
2022-11-24T03:06:00,nat,604.57
2022-11-24T03:08:00,nat,456.88
2022-11-24T03:09:00,nat,156.64
2022-11-24T03:11:00,nat,459.26
2022-11-24T03:14:00,nat,294.95
2022-11-24T03:16:00,nat,230.05
2022-11-24T03:17:00,nat,237.69
2022-11-24T03:19:00,nat,553.14
2022-11-24T03:21:00,nat,357.60
2022-11-24T03:22:00,nat,237.83
2022-11-24T03:24:00,nat,418.63
2022-11-24T03:25:00,nat,296.74
2022-11-24T03:27:00,nat,614.15
2022-11-24T03:29:00,nat,435.51
2022-11-24T03:30:00,nat,339.65
2022-11-24T03:32:00,nat,579.53
2022-11-24T03:35:00,nat,304.80
2022-11-24T03:37:00,nat,344.47
2022-11-24T03:39:00,nat,399.03
2022-11-24T03:41:00,nat,407.55
2022-11-24T03:44:00,nat,403.60
2022-11-24T03:46:00,nat,355.98
2022-11-24T03:47:00,nat,133.34
2022-11-24T03:49:00,nat,349.41
2022-11-24T03:50:00,nat,55.06
2022-11-24T03:52:00,nat,295.58
2022-11-24T03:54:00,nat,305.67
2022-11-24T03:55:00,nat,151.40
2022-11-24T03:57:00,nat,414.94
2022-11-24T03:58:00,nat,33.72
2022-11-24T03:59:00,nat,94.57
2022-11-24T04:01:00,nat,250.61
2022-11-24T04:02:00,nat,118.42
2022-11-24T04:04:00,nat,315.56
2022-11-24T04:05:00,nat,15.55
2022-11-24T04:07:00,nat,283.73
2022-11-24T04:08:00,nat,135.77
2022-11-24T04:10:00,nat,249.95
2022-11-24T04:12:00,nat,382.69
2022-11-24T04:14:00,nat,386.95
2022-11-24T04:15:00,nat,194.77
2022-11-24T04:17:00,nat,345.41
2022-11-24T04:18:00,nat,153.22
2022-11-24T04:20:00,nat,275.46
2022-11-24T04:22:00,nat,269.29
2022-11-24T04:24:00,nat,286.84
2022-11-24T04:25:00,nat,178.94
2022-11-24T04:27:00,nat,368.59
2022-11-24T04:28:00,nat,182.46
2022-11-24T04:30:00,nat,290.42
2022-11-24T04:31:00,nat,163.02
2022-11-24T04:32:00,nat,187.88
2022-11-24T04:34:00,nat,522.49
2022-11-24T04:36:00,nat,519.65
2022-11-24T04:38:00,nat,571.93
2022-11-24T04:40:00,nat,214.31
2022-11-24T04:42:00,nat,549.79
2022-11-24T04:44:00,nat,209.35
2022-11-24T04:46:00,nat,433.97
2022-11-24T04:47:00,nat,289.83
2022-11-24T04:49:00,nat,420.21
2022-11-24T04:50:00,nat,51.98
2022-11-24T04:51:00,nat,302.86
2022-11-24T04:53:00,nat,590.51
2022-11-24T04:55:00,nat,457.27
2022-11-24T04:57:00,nat,309.94
2022-11-24T04:59:00,nat,585.63
2022-11-24T05:01:00,nat,427.43
2022-11-24T05:03:00,nat,422.18
2022-11-24T05:05:00,nat,326.74
2022-11-24T05:07:00,nat,599.16
2022-11-24T05:09:00,nat,632.56
2022-11-24T05:11:00,nat,421.17
2022-11-24T05:13:00,nat,220.89
2022-11-24T05:15:00,nat,434.37
2022-11-24T05:17:00,nat,568.21
2022-11-24T05:20:00,nat,587.37
2022-11-24T05:22:00,nat,591.95
2022-11-24T05:25:00,nat,345.84
2022-11-24T05:27:00,nat,593.92
2022-11-24T05:29:00,nat,636.23
2022-11-24T05:31:00,nat,641.14
2022-11-24T05:34:00,nat,448.18
2022-11-24T05:36:00,nat,349.95
2022-11-24T05:37:00,nat,349.78
2022-11-24T05:39:00,nat,669.47
2022-11-24T05:41:00,nat,454.25
2022-11-24T05:42:00,nat,254.92
2022-11-24T05:44:00,nat,607.44
2022-11-24T05:46:00,nat,558.87
2022-11-24T05:48:00,nat,630.70
2022-11-24T05:50:00,nat,624.00
2022-11-24T05:52:00,nat,484.53
2022-11-24T05:53:00,nat,243.62
2022-11-24T05:55:00,nat,519.29
2022-11-24T05:56:00,nat,320.81
2022-11-24T05:58:00,nat,681.49
2022-11-24T06:00:00,nat,659.18
2022-11-24T06:02:00,nat,524.94
2022-11-24T06:03:00,nat,142.58
2022-11-24T06:04:00,nat,281.06
2022-11-24T06:06:00,nat,684.76
2022-11-24T06:08:00,nat,592.91
2022-11-24T06:10:00,nat,641.15
2022-11-24T06:12:00,nat,508.33
2022-11-24T06:13:00,nat,328.03
2022-11-24T06:15:00,nat,419.44
2022-11-24T06:17:00,nat,341.84
2022-11-24T06:19:00,nat,377.70
2022-11-24T06:21:00,nat,329.20
2022-11-24T06:22:00,nat,309.76
2022-11-24T06:24:00,nat,681.12
2022-11-24T06:27:00,nat,550.26
2022-11-24T06:29:00,nat,675.23
2022-11-24T06:31:00,nat,622.35
2022-11-24T06:33:00,nat,522.11
2022-11-24T06:35:00,nat,383.24
2022-11-24T06:36:00,nat,242.55
2022-11-24T06:38:00,nat,524.50
2022-11-24T06:39:00,nat,332.31
2022-11-24T06:41:00,nat,684.92
2022-11-24T06:43:00,nat,492.76
2022-11-24T06:45:00,nat,449.87
2022-11-24T06:47:00,nat,432.64
2022-11-24T06:49:00,nat,718.45
2022-11-24T06:52:00,nat,330.32
2022-11-24T06:53:00,nat,294.23
2022-11-24T06:54:00,nat,25.79
2022-11-24T06:56:00,nat,799.58
2022-11-24T06:58:00,nat,828.52
2022-11-24T06:59:00,nat,24.38
2022-11-24T07:01:00,nat,798.37
2022-11-24T07:06:00,nat,159.26
2022-11-24T07:08:00,nat,919.21
2022-11-24T07:19:00,nat,368.55
2022-11-24T07:23:00,nat,428.69
2022-11-24T07:26:00,nat,419.61
2022-11-24T07:29:00,nat,588.54
2022-11-24T07:32:00,nat,484.38
2022-11-24T07:39:00,nat,308.47
2022-11-24T07:41:00,nat,411.35
2022-11-24T07:43:00,nat,355.17
2022-11-24T07:44:00,nat,98.04
2022-11-24T07:46:00,nat,858.18
2022-11-24T07:48:00,nat,669.46
2022-11-24T07:49:00,nat,151.58
2022-11-24T07:51:00,nat,652.38
2022-11-24T07:52:00,nat,402.89
2022-11-24T07:54:00,nat,472.21
2022-11-24T07:56:00,nat,488.34
2022-11-24T07:57:00,nat,305.92
2022-11-24T07:59:00,nat,552.15
2022-11-24T08:00:00,nat,13.03
2022-11-24T08:02:00,nat,618.61
2022-11-24T08:04:00,nat,654.76
2022-11-24T08:06:00,nat,651.19
2022-11-24T08:08:00,nat,491.95
2022-11-24T08:10:00,nat,313.54
2022-11-24T08:12:00,nat,403.06
2022-11-24T08:13:00,nat,78.39
2022-11-24T08:15:00,nat,401.30
2022-11-24T08:16:00,nat,187.37
2022-11-24T08:17:00,nat,31.27
2022-11-24T08:18:00,nat,348.94
2022-11-24T08:20:00,nat,674.85
2022-11-24T08:22:00,nat,474.49
2022-11-24T08:24:00,nat,398.13
2022-11-24T08:26:00,nat,706.86
2022-11-24T08:27:00,nat,37.33
2022-11-24T08:29:00,nat,355.35
2022-11-24T08:30:00,nat,181.35
2022-11-24T08:32:00,nat,389.14
2022-11-24T08:33:00,nat,322.69
2022-11-24T08:34:00,nat,45.16
2022-11-24T08:36:00,nat,345.16
2022-11-24T08:37:00,nat,140.54
2022-11-24T08:38:00,nat,312.60
2022-11-24T08:40:00,nat,760.13
2022-11-24T08:42:00,nat,641.92
2022-11-24T08:44:00,nat,640.25
2022-11-24T08:47:00,nat,409.79
2022-11-24T08:49:00,nat,681.33
2022-11-24T08:51:00,nat,705.53
2022-11-24T08:53:00,nat,659.33
2022-11-24T08:55:00,nat,669.52
2022-11-24T08:57:00,nat,478.42
2022-11-24T08:59:00,nat,346.45
2022-11-24T09:00:00,nat,166.22
2022-11-24T09:02:00,nat,332.85
2022-11-24T09:04:00,nat,336.08
2022-11-24T09:05:00,nat,192.64
2022-11-24T09:07:00,nat,337.72
2022-11-24T09:08:00,nat,345.74
2022-11-24T09:11:00,nat,360.61
2022-11-24T09:12:00,nat,144.99
2022-11-24T09:14:00,nat,374.28
2022-11-24T09:15:00,nat,438.79
2022-11-24T09:29:00,nat,488.26
2022-11-24T09:42:00,nat,475.97
2022-11-24T10:05:00,nat,494.94
2022-11-24T10:18:00,nat,549.31
2022-11-24T10:25:00,nat,123.86
2022-11-24T10:30:00,nat,135.79
2022-11-24T10:31:00,nat,492.08
2022-11-24T10:42:00,nat,494.84
2022-11-24T10:46:00,nat,526.73
2022-11-24T10:49:00,nat,503.61
2022-11-24T10:53:00,nat,192.49
2022-11-24T10:56:00,nat,158.32
2022-11-24T11:12:00,nat,493.92
2022-11-24T11:26:00,nat,140.07
2022-11-24T11:27:00,nat,459.22
2022-11-24T11:30:00,nat,829.52
2022-11-24T11:32:00,nat,698.87
2022-11-24T11:33:00,nat,222.55
2022-11-24T11:34:00,nat,224.64
2022-11-24T11:35:00,nat,398.58
2022-11-24T11:37:00,nat,563.78
2022-11-24T11:39:00,nat,394.71
2022-11-24T11:40:00,nat,142.28
2022-11-24T11:42:00,nat,386.81
2022-11-24T11:44:00,nat,342.99
2022-11-24T11:46:00,nat,847.16
2022-11-24T11:48:00,nat,900.63
2022-11-24T11:50:00,nat,572.16
2022-11-24T11:52:00,nat,460.69
2022-11-24T11:53:00,nat,196.31
2022-11-24T11:55:00,nat,385.67
2022-11-24T11:57:00,nat,501.26
2022-11-24T11:58:00,nat,237.12
2022-11-24T12:00:00,nat,344.32
2022-11-24T12:01:00,nat,168.39
2022-11-24T12:02:00,nat,124.10
2022-11-24T12:04:00,nat,489.72
2022-11-24T12:05:00,nat,276.76
2022-11-24T12:07:00,nat,321.55
2022-11-24T12:09:00,nat,661.91
2022-11-24T12:11:00,nat,688.64
2022-11-24T12:12:00,nat,91.89
2022-11-24T12:14:00,nat,383.10
2022-11-24T12:16:00,nat,713.49
2022-11-24T12:17:00,nat,41.30
2022-11-24T12:18:00,nat,138.60
2022-11-24T12:20:00,nat,641.39
2022-11-24T12:21:00,nat,96.07
2022-11-24T12:23:00,nat,369.02
2022-11-24T12:25:00,nat,354.00
2022-11-24T12:27:00,nat,674.31
2022-11-24T12:28:00,nat,110.40
2022-11-24T12:29:00,nat,267.62
2022-11-24T12:31:00,nat,477.91
2022-11-24T12:32:00,nat,257.17
2022-11-24T12:34:00,nat,591.88
2022-11-24T12:36:00,nat,337.96
2022-11-24T12:37:00,nat,241.86
2022-11-24T12:39:00,nat,750.21
2022-11-24T12:42:00,nat,652.83
2022-11-24T12:43:00,nat,40.64
2022-11-24T12:45:00,nat,825.92
2022-11-24T12:48:00,nat,421.85
2022-11-24T12:50:00,nat,847.52
2022-11-24T12:52:00,nat,401.91
2022-11-24T12:54:00,nat,594.48
2022-11-24T12:56:00,nat,837.03
2022-11-24T12:59:00,nat,397.03
2022-11-24T13:01:00,nat,820.93
2022-11-24T13:03:00,nat,613.05
2022-11-24T13:05:00,nat,353.08
2022-11-24T13:06:00,nat,388.09
2022-11-24T13:08:00,nat,598.89
2022-11-24T13:09:00,nat,413.84
2022-11-24T13:11:00,nat,726.59
2022-11-24T13:12:00,nat,150.73
2022-11-24T13:14:00,nat,577.83
2022-11-24T13:16:00,nat,424.58
2022-11-24T13:17:00,nat,130.55
2022-11-24T13:19:00,nat,807.64
2022-11-24T13:22:00,nat,391.38
2022-11-24T13:24:00,nat,422.16
2022-11-24T13:25:00,nat,351.75
2022-11-24T13:27:00,nat,808.02
2022-11-24T13:29:00,nat,764.36
2022-11-24T13:31:00,nat,824.26
2022-11-24T13:33:00,nat,579.96
2022-11-24T13:35:00,nat,385.14
2022-11-24T13:37:00,nat,417.83
2022-11-24T13:38:00,nat,168.53
2022-11-24T13:40:00,nat,781.72
2022-11-24T13:41:00,nat,28.03
2022-11-24T13:42:00,nat,333.17
2022-11-24T13:44:00,nat,825.22
2022-11-24T13:47:00,nat,378.51
2022-11-24T13:48:00,nat,357.38
2022-11-24T13:50:00,nat,821.61
2022-11-24T13:52:00,nat,712.29
2022-11-24T13:55:00,nat,352.60
2022-11-24T13:56:00,nat,328.97
2022-11-24T13:58:00,nat,601.81
2022-11-24T14:00:00,nat,376.91
2022-11-24T14:01:00,nat,245.43
2022-11-24T14:03:00,nat,576.27
2022-11-24T14:05:00,nat,389.40
2022-11-24T14:07:00,nat,498.87
2022-11-24T14:08:00,nat,130.68
2022-11-24T14:10:00,nat,796.24
2022-11-24T14:12:00,nat,737.43
2022-11-24T14:13:00,nat,15.03
2022-11-24T14:15:00,nat,379.21
2022-11-24T14:17:00,nat,427.02
2022-11-24T14:18:00,nat,348.51
2022-11-24T14:21:00,nat,419.86
2022-11-24T14:23:00,nat,743.96
2022-11-24T14:25:00,nat,757.90
2022-11-24T14:27:00,nat,319.15
2022-11-24T14:28:00,nat,444.21
2022-11-24T14:29:00,nat,198.93
2022-11-24T14:30:00,nat,385.90
2022-11-24T14:32:00,nat,734.60
2022-11-24T14:35:00,nat,587.89
2022-11-24T14:37:00,nat,447.19
2022-11-24T14:38:00,nat,147.19
2022-11-24T14:40:00,nat,435.29
2022-11-24T14:42:00,nat,400.86
2022-11-24T14:43:00,nat,378.35
2022-11-24T14:45:00,nat,789.62
2022-11-24T14:47:00,nat,734.68
2022-11-24T14:49:00,nat,579.62
2022-11-24T14:51:00,nat,372.17
2022-11-24T14:52:00,nat,184.76
2022-11-24T14:54:00,nat,453.97
2022-11-24T14:55:00,nat,202.49
2022-11-24T14:57:00,nat,377.02
2022-11-24T14:58:00,nat,326.43
2022-11-24T15:00:00,nat,603.72
2022-11-24T15:02:00,nat,361.46
2022-11-24T15:04:00,nat,609.66
2022-11-24T15:05:00,nat,318.58
2022-11-24T15:07:00,nat,587.55
2022-11-24T15:09:00,nat,417.55
2022-11-24T15:11:00,nat,502.46
2022-11-24T15:12:00,nat,320.74
2022-11-24T15:14:00,nat,774.18
2022-11-24T15:16:00,nat,524.93
2022-11-24T15:17:00,nat,345.17
2022-11-24T15:20:00,nat,407.29
2022-11-24T15:22:00,nat,761.10
2022-11-24T15:25:00,nat,466.81
2022-11-24T15:27:00,nat,370.22
2022-11-24T15:28:00,nat,255.94
2022-11-24T15:30:00,nat,413.72
2022-11-24T15:31:00,nat,271.30
2022-11-24T15:33:00,nat,553.27
2022-11-24T15:35:00,nat,393.96
2022-11-24T15:37:00,nat,380.63
2022-11-24T15:38:00,nat,262.65
2022-11-24T15:40:00,nat,548.54
2022-11-24T15:42:00,nat,539.49
2022-11-24T15:44:00,nat,552.45
2022-11-24T15:46:00,nat,539.85
2022-11-24T15:48:00,nat,430.93
2022-11-24T15:49:00,nat,241.91
2022-11-24T15:51:00,nat,599.82
2022-11-24T15:53:00,nat,532.81
2022-11-24T15:55:00,nat,588.56
2022-11-24T15:56:00,nat,94.53
2022-11-24T15:58:00,nat,360.19
2022-11-24T16:00:00,nat,460.27
2022-11-24T16:01:00,nat,205.21
2022-11-24T16:03:00,nat,495.75
2022-11-24T16:05:00,nat,495.65
2022-11-24T16:06:00,nat,259.71
2022-11-24T16:08:00,nat,538.13
2022-11-24T16:10:00,nat,651.88
2022-11-24T16:12:00,nat,455.94
2022-11-24T16:13:00,nat,258.38
2022-11-24T16:15:00,nat,378.97
2022-11-24T16:17:00,nat,423.00
2022-11-24T16:18:00,nat,251.00
2022-11-24T16:20:00,nat,496.19
2022-11-24T16:22:00,nat,383.07
2022-11-24T16:23:00,nat,190.88
2022-11-24T16:25:00,nat,401.43
2022-11-24T16:26:00,nat,296.70
2022-11-24T16:28:00,nat,577.09
2022-11-24T16:30:00,nat,423.66
2022-11-24T16:31:00,nat,264.23
2022-11-24T16:33:00,nat,626.53
2022-11-24T16:35:00,nat,402.43
2022-11-24T16:36:00,nat,347.35
2022-11-24T16:38:00,nat,621.57
2022-11-24T16:40:00,nat,542.12
2022-11-24T16:42:00,nat,426.26
2022-11-24T16:44:00,nat,570.41
2022-11-24T16:45:00,nat,311.77
2022-11-24T16:47:00,nat,788.44
2022-11-24T16:48:00,nat,8.44
2022-11-24T16:50:00,nat,425.50
2022-11-24T16:52:00,nat,418.61
2022-11-24T16:54:00,nat,432.92
2022-11-24T16:56:00,nat,385.02
2022-11-24T16:58:00,nat,387.40
2022-11-24T16:59:00,nat,209.86
2022-11-24T17:01:00,nat,758.23
2022-11-24T17:03:00,nat,680.76
2022-11-24T17:05:00,nat,723.45
2022-11-24T17:06:00,nat,51.49
2022-11-24T17:08:00,nat,461.77
2022-11-24T17:10:00,nat,332.43
2022-11-24T17:12:00,nat,410.60
2022-11-24T17:13:00,nat,198.95
2022-11-24T17:14:00,nat,353.46
2022-11-24T17:16:00,nat,575.83
2022-11-24T17:17:00,nat,289.49
2022-11-24T17:19:00,nat,803.76
2022-11-24T17:21:00,nat,552.08
2022-11-24T17:22:00,nat,342.07
2022-11-24T17:24:00,nat,705.39
2022-11-24T17:25:00,nat,16.92
2022-11-24T17:26:00,nat,218.63
2022-11-24T17:28:00,nat,695.56
2022-11-24T17:31:00,nat,364.92
2022-11-24T17:32:00,nat,314.59
2022-11-24T17:34:00,nat,563.73
2022-11-24T17:35:00,nat,377.36
2022-11-24T17:36:00,nat,65.40
2022-11-24T17:38:00,nat,404.50
2022-11-24T17:40:00,nat,552.45
2022-11-24T17:42:00,nat,425.12
2022-11-24T17:44:00,nat,355.43
2022-11-24T17:45:00,nat,340.60
2022-11-24T17:48:00,nat,465.61
2022-11-24T17:50:00,nat,791.07
2022-11-24T17:53:00,nat,782.84
2022-11-24T17:56:00,nat,468.80
2022-11-24T17:57:00,nat,403.19
2022-11-24T17:59:00,nat,718.53
2022-11-24T18:01:00,nat,710.81
2022-11-24T18:02:00,nat,64.59
2022-11-24T18:04:00,nat,359.26
2022-11-24T18:06:00,nat,733.01
2022-11-24T18:09:00,nat,401.04
2022-11-24T18:10:00,nat,294.55
2022-11-24T18:12:00,nat,724.70
2022-11-24T18:14:00,nat,336.41
2022-11-24T18:16:00,nat,562.06
2022-11-24T18:18:00,nat,432.03
2022-11-24T18:19:00,nat,169.17
2022-11-24T18:21:00,nat,402.83
2022-11-24T18:23:00,nat,459.55
2022-11-24T18:25:00,nat,383.33
2022-11-24T18:27:00,nat,386.89
2022-11-24T18:28:00,nat,327.92
2022-11-24T18:30:00,nat,614.70
2022-11-24T18:32:00,nat,394.89
2022-11-24T18:34:00,nat,359.53
2022-11-24T18:35:00,nat,157.51
2022-11-24T18:37:00,nat,432.27
2022-11-24T18:39:00,nat,369.80
2022-11-24T18:41:00,nat,440.10
2022-11-24T18:42:00,nat,161.85
2022-11-24T18:43:00,nat,322.63
2022-11-24T18:45:00,nat,626.58
2022-11-24T18:47:00,nat,524.49
2022-11-24T18:49:00,nat,391.18
2022-11-24T18:51:00,nat,362.62
2022-11-24T18:52:00,nat,329.84
2022-11-24T18:54:00,nat,637.15
2022-11-24T18:56:00,nat,684.42
2022-11-24T18:58:00,nat,684.87
2022-11-24T19:00:00,nat,470.90
2022-11-24T19:02:00,nat,323.13
2022-11-24T19:04:00,nat,668.51
2022-11-24T19:06:00,nat,714.07
2022-11-24T19:08:00,nat,538.45
2022-11-24T19:10:00,nat,320.85
2022-11-24T19:12:00,nat,380.08
2022-11-24T19:13:00,nat,332.04
2022-11-24T19:15:00,nat,695.94
2022-11-24T19:18:00,nat,381.55
2022-11-24T19:20:00,nat,487.39
2022-11-24T19:22:00,nat,376.06
2022-11-24T19:23:00,nat,152.79
2022-11-24T19:25:00,nat,307.72
2022-11-24T19:27:00,nat,508.74
2022-11-24T19:28:00,nat,103.99
2022-11-24T19:30:00,nat,381.79
2022-11-24T19:32:00,nat,298.58
2022-11-24T19:33:00,nat,132.99
2022-11-24T19:35:00,nat,386.91
2022-11-24T19:37:00,nat,429.93
2022-11-24T19:38:00,nat,141.65
2022-11-24T19:39:00,nat,189.83
2022-11-24T19:41:00,nat,494.79
2022-11-24T19:43:00,nat,309.50
2022-11-24T19:45:00,nat,487.68
2022-11-24T19:47:00,nat,388.04
2022-11-24T19:49:00,nat,502.93
2022-11-24T19:51:00,nat,324.65
2022-11-24T19:52:00,nat,160.39
2022-11-24T19:54:00,nat,446.08
2022-11-24T19:56:00,nat,336.32
2022-11-24T19:58:00,nat,335.64
2022-11-24T19:59:00,nat,152.18
2022-11-24T20:01:00,nat,461.96
2022-11-24T20:03:00,nat,393.27
2022-11-24T20:05:00,nat,475.60
2022-11-24T20:06:00,nat,61.64
2022-11-24T20:08:00,nat,470.39
2022-11-24T20:09:00,nat,50.13
2022-11-24T20:11:00,nat,285.33
2022-11-24T20:13:00,nat,359.34
2022-11-24T20:14:00,nat,171.16
2022-11-24T20:16:00,nat,480.89
2022-11-24T20:18:00,nat,413.69
2022-11-24T20:19:00,nat,293.39
2022-11-24T20:22:00,nat,632.55
2022-11-24T20:24:00,nat,452.20
2022-11-24T20:26:00,nat,401.87
2022-11-24T20:28:00,nat,430.33
2022-11-24T20:30:00,nat,299.67
2022-11-24T20:32:00,nat,670.44
2022-11-24T20:35:00,nat,438.39
2022-11-24T20:37:00,nat,604.55
2022-11-24T20:39:00,nat,652.46
2022-11-24T20:41:00,nat,657.51
2022-11-24T20:43:00,nat,478.65
2022-11-24T20:45:00,nat,230.48
2022-11-24T20:46:00,nat,290.78
2022-11-24T20:48:00,nat,511.90
2022-11-24T20:50:00,nat,369.17
2022-11-24T20:52:00,nat,271.90
2022-11-24T20:53:00,nat,289.06
2022-11-24T20:55:00,nat,442.96
2022-11-24T20:57:00,nat,361.07
2022-11-24T20:59:00,nat,352.95
2022-11-24T21:00:00,nat,296.03
2022-11-24T21:02:00,nat,660.54
2022-11-24T21:04:00,nat,666.77
2022-11-24T21:06:00,nat,484.49
2022-11-24T21:07:00,nat,125.70
2022-11-24T21:09:00,nat,274.86
2022-11-24T21:11:00,nat,488.24
2022-11-24T21:12:00,nat,298.94
2022-11-24T21:14:00,nat,620.33
2022-11-24T21:16:00,nat,457.19
2022-11-24T21:18:00,nat,244.54
2022-11-24T21:19:00,nat,256.73
2022-11-24T21:22:00,nat,320.11
2022-11-24T21:24:00,nat,287.05
2022-11-24T21:26:00,nat,291.42
2022-11-24T21:28:00,nat,316.22
2022-11-24T21:30:00,nat,645.33
2022-11-24T21:33:00,nat,604.97
2022-11-24T21:36:00,nat,601.39
2022-11-24T21:38:00,nat,435.03
2022-11-24T21:40:00,nat,449.62
2022-11-24T21:42:00,nat,276.68
2022-11-24T21:43:00,nat,273.90
2022-11-24T21:46:00,nat,320.84
2022-11-24T21:48:00,nat,642.75
2022-11-24T21:50:00,nat,494.75
2022-11-24T21:52:00,nat,350.48
2022-11-24T21:53:00,nat,302.43
2022-11-24T21:55:00,nat,500.79
2022-11-24T21:56:00,nat,215.22
2022-11-24T21:58:00,nat,510.58
2022-11-24T22:00:00,nat,673.60
2022-11-24T22:03:00,nat,300.30
2022-11-24T22:05:00,nat,317.56
2022-11-24T22:06:00,nat,264.38
2022-11-24T22:09:00,nat,684.76
2022-11-24T22:11:00,nat,696.56
2022-11-24T22:13:00,nat,640.48
2022-11-24T22:16:00,nat,372.74
2022-11-24T22:17:00,nat,339.25
2022-11-24T22:19:00,nat,695.58
2022-11-24T22:21:00,nat,228.24
2022-11-24T22:23:00,nat,313.58
2022-11-24T22:24:00,nat,247.06
2022-11-24T22:26:00,nat,649.23
2022-11-24T22:28:00,nat,634.49
2022-11-24T22:31:00,nat,662.70
2022-11-24T22:32:00,nat,18.41
2022-11-24T22:34:00,nat,577.69
2022-11-24T22:37:00,nat,321.20
2022-11-24T22:38:00,nat,116.59
2022-11-24T22:40:00,nat,259.60
2022-11-24T22:41:00,nat,116.82
2022-11-24T22:43:00,nat,348.41
2022-11-24T22:44:00,nat,137.04
2022-11-24T22:46:00,nat,650.77
2022-11-24T22:48:00,nat,435.18
2022-11-24T22:50:00,nat,363.32
2022-11-24T22:52:00,nat,472.27
2022-11-24T22:54:00,nat,684.65
2022-11-24T22:56:00,nat,671.26
2022-11-24T22:58:00,nat,602.45
2022-11-24T23:00:00,nat,669.60
2022-11-24T23:03:00,nat,340.80
