#datetime,building,power
2023-05-28T00:00:00,kcc,17.40
2023-05-28T00:02:00,kcc,29.36
2023-05-28T00:03:00,kcc,12.01
2023-05-28T00:05:00,kcc,23.38
2023-05-28T00:07:00,kcc,19.22
2023-05-28T00:09:00,kcc,31.23
2023-05-28T00:11:00,kcc,38.96
2023-05-28T00:13:00,kcc,37.21
2023-05-28T00:15:00,kcc,46.82
2023-05-28T00:17:00,kcc,37.21
2023-05-28T00:18:00,kcc,17.40
2023-05-28T00:19:00,kcc,11.37
2023-05-28T00:21:00,kcc,25.84
2023-05-28T00:22:00,kcc,11.37
2023-05-28T00:23:00,kcc,13.83
2023-05-28T00:24:00,kcc,15.59
2023-05-28T00:26:00,kcc,40.78
2023-05-28T00:27:00,kcc,23.44
2023-05-28T00:28:00,kcc,21.56
2023-05-28T00:30:00,kcc,25.20
2023-05-28T00:32:00,kcc,27.60
2023-05-28T00:34:00,kcc,36.62
2023-05-28T00:36:00,kcc,29.41
2023-05-28T00:37:00,kcc,11.95
2023-05-28T00:39:00,kcc,23.44
2023-05-28T00:40:00,kcc,11.37
2023-05-28T00:42:00,kcc,23.44
2023-05-28T00:44:00,kcc,32.99
2023-05-28T00:45:00,kcc,17.99
2023-05-28T00:47:00,kcc,37.21
2023-05-28T00:49:00,kcc,38.38
2023-05-28T00:51:00,kcc,39.02
2023-05-28T00:52:00,kcc,17.99
2023-05-28T00:54:00,kcc,23.44
2023-05-28T00:56:00,kcc,26.95
2023-05-28T00:58:00,kcc,35.45
2023-05-28T01:00:00,kcc,34.75
2023-05-28T01:01:00,kcc,17.40
2023-05-28T01:03:00,kcc,41.43
2023-05-28T01:05:00,kcc,25.20
2023-05-28T01:07:00,kcc,25.20
2023-05-28T01:09:00,kcc,32.99
2023-05-28T01:10:00,kcc,12.01
2023-05-28T01:12:00,kcc,17.40
2023-05-28T01:14:00,kcc,13.83
2023-05-28T01:16:00,kcc,15.59
2023-05-28T01:17:00,kcc,7.79
2023-05-28T01:19:00,kcc,23.38
2023-05-28T01:21:00,kcc,29.41
2023-05-28T01:22:00,kcc,13.18
2023-05-28T01:23:00,kcc,15.64
2023-05-28T01:25:00,kcc,29.36
2023-05-28T01:26:00,kcc,9.61
2023-05-28T01:28:00,kcc,17.99
2023-05-28T01:30:00,kcc,15.64
2023-05-28T01:32:00,kcc,17.40
2023-05-28T01:33:00,kcc,9.55
2023-05-28T01:35:00,kcc,25.25
2023-05-28T01:36:00,kcc,13.77
2023-05-28T01:38:00,kcc,39.02
2023-05-28T01:40:00,kcc,33.57
2023-05-28T01:41:00,kcc,9.61
2023-05-28T01:43:00,kcc,20.98
2023-05-28T01:44:00,kcc,10.20
2023-05-28T01:46:00,kcc,17.40
2023-05-28T01:48:00,kcc,13.83
2023-05-28T01:50:00,kcc,17.40
2023-05-28T01:52:00,kcc,17.40
2023-05-28T01:54:00,kcc,13.77
2023-05-28T01:56:00,kcc,23.44
2023-05-28T01:58:00,kcc,29.36
2023-05-28T01:59:00,kcc,13.83
2023-05-28T02:01:00,kcc,22.79
2023-05-28T02:03:00,kcc,17.99
2023-05-28T02:04:00,kcc,7.79
2023-05-28T02:06:00,kcc,17.40
2023-05-28T02:07:00,kcc,7.79
2023-05-28T02:09:00,kcc,17.40
2023-05-28T02:11:00,kcc,23.44
2023-05-28T02:13:00,kcc,23.38
2023-05-28T02:14:00,kcc,7.79
2023-05-28T02:16:00,kcc,29.41
2023-05-28T02:18:00,kcc,34.80
2023-05-28T02:20:00,kcc,35.39
2023-05-28T02:21:00,kcc,9.61
2023-05-28T02:23:00,kcc,19.80
2023-05-28T02:24:00,kcc,7.79
2023-05-28T02:26:00,kcc,17.40
2023-05-28T02:28:00,kcc,17.40
2023-05-28T02:29:00,kcc,7.79
2023-05-28T02:31:00,kcc,17.40
2023-05-28T02:32:00,kcc,7.79
2023-05-28T02:33:00,kcc,7.79
2023-05-28T02:35:00,kcc,17.99
2023-05-28T02:36:00,kcc,15.64
2023-05-28T02:38:00,kcc,31.17
2023-05-28T02:40:00,kcc,23.44
2023-05-28T02:42:00,kcc,17.34
2023-05-28T02:44:00,kcc,15.64
2023-05-28T02:46:00,kcc,17.40
2023-05-28T02:48:00,kcc,17.40
2023-05-28T02:49:00,kcc,8.38
2023-05-28T02:51:00,kcc,17.40
2023-05-28T02:53:00,kcc,15.59
2023-05-28T02:54:00,kcc,7.79
2023-05-28T02:56:00,kcc,21.62
2023-05-28T02:57:00,kcc,19.22
2023-05-28T02:58:00,kcc,23.38
2023-05-28T03:00:00,kcc,40.78
2023-05-28T03:02:00,kcc,29.41
2023-05-28T03:04:00,kcc,17.40
2023-05-28T03:05:00,kcc,7.79
2023-05-28T03:07:00,kcc,15.59
2023-05-28T03:09:00,kcc,15.64
2023-05-28T03:10:00,kcc,5.98
2023-05-28T03:11:00,kcc,7.79
2023-05-28T03:13:00,kcc,13.83
2023-05-28T03:14:00,kcc,7.79
2023-05-28T03:15:00,kcc,5.39
2023-05-28T03:17:00,kcc,13.77
2023-05-28T03:19:00,kcc,17.40
2023-05-28T03:21:00,kcc,13.83
2023-05-28T03:23:00,kcc,27.60
2023-05-28T03:25:00,kcc,28.83
2023-05-28T03:26:00,kcc,13.77
2023-05-28T03:28:00,kcc,13.83
2023-05-28T03:30:00,kcc,15.59
2023-05-28T03:32:00,kcc,15.59
2023-05-28T03:34:00,kcc,13.83
2023-05-28T03:36:00,kcc,17.40
2023-05-28T03:38:00,kcc,19.16
2023-05-28T03:40:00,kcc,25.84
2023-05-28T03:42:00,kcc,25.20
2023-05-28T03:43:00,kcc,7.79
2023-05-28T03:45:00,kcc,15.59
2023-05-28T03:46:00,kcc,7.79
2023-05-28T03:47:00,kcc,7.79
2023-05-28T03:49:00,kcc,13.83
2023-05-28T03:51:00,kcc,23.38
2023-05-28T03:52:00,kcc,15.59
2023-05-28T03:54:00,kcc,29.41
2023-05-28T03:56:00,kcc,22.79
2023-05-28T03:58:00,kcc,15.59
2023-05-28T03:59:00,kcc,7.85
2023-05-28T04:01:00,kcc,16.17
2023-05-28T04:02:00,kcc,7.21
2023-05-28T04:04:00,kcc,15.59
2023-05-28T04:06:00,kcc,15.59
2023-05-28T04:08:00,kcc,15.64
2023-05-28T04:09:00,kcc,8.38
2023-05-28T04:11:00,kcc,17.40
2023-05-28T04:13:00,kcc,19.22
2023-05-28T04:15:00,kcc,23.38
2023-05-28T04:16:00,kcc,10.20
2023-05-28T04:18:00,kcc,20.98
2023-05-28T04:19:00,kcc,12.01
2023-05-28T04:21:00,kcc,27.01
2023-05-28T04:23:00,kcc,17.40
2023-05-28T04:25:00,kcc,25.78
2023-05-28T04:27:00,kcc,17.40
2023-05-28T04:28:00,kcc,7.79
2023-05-28T04:30:00,kcc,15.64
2023-05-28T04:31:00,kcc,7.79
2023-05-28T04:33:00,kcc,17.40
2023-05-28T04:35:00,kcc,15.59
2023-05-28T04:37:00,kcc,15.59
2023-05-28T04:38:00,kcc,15.59
2023-05-28T04:40:00,kcc,29.41
2023-05-28T04:42:00,kcc,29.41
2023-05-28T04:44:00,kcc,19.22
2023-05-28T04:46:00,kcc,15.59
2023-05-28T04:48:00,kcc,15.59
2023-05-28T04:49:00,kcc,9.61
2023-05-28T04:51:00,kcc,17.99
2023-05-28T04:52:00,kcc,9.61
2023-05-28T04:54:00,kcc,19.80
2023-05-28T04:56:00,kcc,19.22
2023-05-28T04:58:00,kcc,19.16
2023-05-28T04:59:00,kcc,10.20
2023-05-28T05:01:00,kcc,27.01
2023-05-28T05:02:00,kcc,12.01
2023-05-28T05:04:00,kcc,15.59
2023-05-28T05:06:00,kcc,19.22
2023-05-28T05:08:00,kcc,17.99
2023-05-28T05:09:00,kcc,9.61
2023-05-28T05:10:00,kcc,7.79
2023-05-28T05:12:00,kcc,19.22
2023-05-28T05:14:00,kcc,17.99
2023-05-28T05:16:00,kcc,15.00
2023-05-28T05:17:00,kcc,10.20
2023-05-28T05:19:00,kcc,17.40
2023-05-28T05:21:00,kcc,15.59
2023-05-28T05:23:00,kcc,15.59
2023-05-28T05:25:00,kcc,15.64
2023-05-28T05:27:00,kcc,15.59
2023-05-28T05:29:00,kcc,17.40
2023-05-28T05:30:00,kcc,10.20
2023-05-28T05:32:00,kcc,19.22
2023-05-28T05:34:00,kcc,19.16
2023-05-28T05:36:00,kcc,19.80
2023-05-28T05:38:00,kcc,15.64
2023-05-28T05:40:00,kcc,17.34
2023-05-28T05:41:00,kcc,15.64
2023-05-28T05:42:00,kcc,12.01
2023-05-28T05:44:00,kcc,17.34
2023-05-28T05:45:00,kcc,7.85
2023-05-28T05:46:00,kcc,9.55
2023-05-28T05:47:00,kcc,9.61
2023-05-28T05:49:00,kcc,17.99
2023-05-28T05:51:00,kcc,17.40
2023-05-28T05:52:00,kcc,7.85
2023-05-28T05:53:00,kcc,11.37
2023-05-28T05:55:00,kcc,23.38
2023-05-28T05:57:00,kcc,31.23
2023-05-28T05:59:00,kcc,33.57
2023-05-28T06:00:00,kcc,17.40
2023-05-28T06:02:00,kcc,19.22
2023-05-28T06:03:00,kcc,10.20
2023-05-28T06:05:00,kcc,21.04
2023-05-28T06:06:00,kcc,11.95
2023-05-28T06:07:00,kcc,9.61
2023-05-28T06:09:00,kcc,21.62
2023-05-28T06:10:00,kcc,9.61
2023-05-28T06:12:00,kcc,19.80
2023-05-28T06:14:00,kcc,19.16
2023-05-28T06:15:00,kcc,9.61
2023-05-28T06:17:00,kcc,21.62
2023-05-28T06:19:00,kcc,40.78
2023-05-28T06:21:00,kcc,57.01
2023-05-28T06:23:00,kcc,46.82
2023-05-28T06:25:00,kcc,25.20
2023-05-28T06:26:00,kcc,11.37
2023-05-28T06:28:00,kcc,21.62
2023-05-28T06:30:00,kcc,19.80
2023-05-28T06:31:00,kcc,9.61
2023-05-28T06:33:00,kcc,15.59
2023-05-28T06:34:00,kcc,13.77
2023-05-28T06:36:00,kcc,31.23
2023-05-28T06:37:00,kcc,17.40
2023-05-28T06:39:00,kcc,38.96
2023-05-28T06:40:00,kcc,19.22
2023-05-28T06:42:00,kcc,29.41
2023-05-28T06:43:00,kcc,13.77
2023-05-28T06:45:00,kcc,25.20
2023-05-28T06:47:00,kcc,21.62
2023-05-28T06:48:00,kcc,9.61
2023-05-28T06:50:00,kcc,17.99
2023-05-28T06:52:00,kcc,21.04
2023-05-28T06:53:00,kcc,15.59
2023-05-28T06:55:00,kcc,37.21
2023-05-28T06:56:00,kcc,23.38
2023-05-28T06:57:00,kcc,23.38
2023-05-28T06:58:00,kcc,17.40
2023-05-28T07:00:00,kcc,31.23
2023-05-28T07:02:00,kcc,19.80
2023-05-28T07:03:00,kcc,13.18
2023-05-28T07:05:00,kcc,33.57
2023-05-28T07:07:00,kcc,34.80
2023-05-28T07:08:00,kcc,21.62
2023-05-28T07:10:00,kcc,31.17
2023-05-28T07:12:00,kcc,33.05
2023-05-28T07:14:00,kcc,31.17
2023-05-28T07:15:00,kcc,15.59
2023-05-28T07:17:00,kcc,33.05
2023-05-28T07:19:00,kcc,31.17
2023-05-28T07:21:00,kcc,29.41
2023-05-28T07:23:00,kcc,32.99
2023-05-28T07:24:00,kcc,15.59
2023-05-28T07:26:00,kcc,33.63
2023-05-28T07:28:00,kcc,28.77
2023-05-28T07:29:00,kcc,7.79
2023-05-28T07:31:00,kcc,18.05
2023-05-28T07:33:00,kcc,23.38
2023-05-28T07:34:00,kcc,13.18
2023-05-28T07:36:00,kcc,21.62
2023-05-28T07:38:00,kcc,32.99
2023-05-28T07:39:00,kcc,17.99
2023-05-28T07:41:00,kcc,32.99
2023-05-28T07:42:00,kcc,17.40
2023-05-28T07:44:00,kcc,29.41
2023-05-28T07:46:00,kcc,23.44
2023-05-28T07:47:00,kcc,9.55
2023-05-28T07:49:00,kcc,17.40
2023-05-28T07:51:00,kcc,31.82
2023-05-28T07:53:00,kcc,46.23
2023-05-28T07:54:00,kcc,23.96
2023-05-28T07:56:00,kcc,42.60
2023-05-28T07:58:00,kcc,39.02
2023-05-28T08:00:00,kcc,27.01
2023-05-28T08:02:00,kcc,23.38
2023-05-28T08:03:00,kcc,10.20
2023-05-28T08:05:00,kcc,20.98
2023-05-28T08:07:00,kcc,27.60
2023-05-28T08:08:00,kcc,15.64
2023-05-28T08:10:00,kcc,40.78
2023-05-28T08:12:00,kcc,45.00
2023-05-28T08:14:00,kcc,45.00
2023-05-28T08:16:00,kcc,39.02
2023-05-28T08:18:00,kcc,19.16
2023-05-28T08:19:00,kcc,9.61
2023-05-28T08:21:00,kcc,17.99
2023-05-28T08:22:00,kcc,9.61
2023-05-28T08:24:00,kcc,25.20
2023-05-28T08:25:00,kcc,19.80
2023-05-28T08:27:00,kcc,46.82
2023-05-28T08:29:00,kcc,44.41
2023-05-28T08:31:00,kcc,45.00
2023-05-28T08:33:00,kcc,45.00
2023-05-28T08:35:00,kcc,25.20
2023-05-28T08:36:00,kcc,9.61
2023-05-28T08:38:00,kcc,13.77
2023-05-28T08:40:00,kcc,19.80
2023-05-28T08:42:00,kcc,19.22
2023-05-28T08:44:00,kcc,35.39
2023-05-28T08:45:00,kcc,17.40
2023-05-28T08:47:00,kcc,45.00
2023-05-28T08:49:00,kcc,48.57
2023-05-28T08:50:00,kcc,23.44
2023-05-28T08:52:00,kcc,45.00
2023-05-28T08:53:00,kcc,19.16
2023-05-28T08:55:00,kcc,27.60
2023-05-28T08:57:00,kcc,27.01
2023-05-28T08:59:00,kcc,21.62
2023-05-28T09:00:00,kcc,11.37
2023-05-28T09:02:00,kcc,31.82
2023-05-28T09:03:00,kcc,17.40
2023-05-28T09:05:00,kcc,46.82
2023-05-28T09:06:00,kcc,31.17
2023-05-28T09:08:00,kcc,40.84
2023-05-28T09:09:00,kcc,19.16
2023-05-28T09:11:00,kcc,27.60
2023-05-28T09:12:00,kcc,9.61
2023-05-28T09:14:00,kcc,19.80
2023-05-28T09:16:00,kcc,19.22
2023-05-28T09:18:00,kcc,29.36
2023-05-28T09:19:00,kcc,15.64
2023-05-28T09:21:00,kcc,46.76
2023-05-28T09:22:00,kcc,23.44
2023-05-28T09:24:00,kcc,48.57
2023-05-28T09:25:00,kcc,23.44
2023-05-28T09:27:00,kcc,43.18
2023-05-28T09:28:00,kcc,15.59
2023-05-28T09:29:00,kcc,13.18
2023-05-28T09:31:00,kcc,29.41
2023-05-28T09:32:00,kcc,9.61
2023-05-28T09:33:00,kcc,12.01
2023-05-28T09:35:00,kcc,37.21
2023-05-28T09:36:00,kcc,19.16
2023-05-28T09:38:00,kcc,51.04
2023-05-28T09:39:00,kcc,23.38
2023-05-28T09:41:00,kcc,48.63
2023-05-28T09:43:00,kcc,45.00
2023-05-28T09:45:00,kcc,23.38
2023-05-28T09:46:00,kcc,11.37
2023-05-28T09:48:00,kcc,27.60
2023-05-28T09:49:00,kcc,9.61
2023-05-28T09:51:00,kcc,27.01
2023-05-28T09:52:00,kcc,17.99
2023-05-28T09:54:00,kcc,54.61
2023-05-28T09:55:00,kcc,31.23
2023-05-28T09:56:00,kcc,28.77
2023-05-28T09:58:00,kcc,54.61
2023-05-28T09:59:00,kcc,25.78
2023-05-28T10:01:00,kcc,31.23
2023-05-28T10:03:00,kcc,20.98
2023-05-28T10:05:00,kcc,19.80
2023-05-28T10:06:00,kcc,7.79
2023-05-28T10:07:00,kcc,9.61
2023-05-28T10:09:00,kcc,31.23
2023-05-28T10:10:00,kcc,19.75
2023-05-28T10:12:00,kcc,46.82
2023-05-28T10:14:00,kcc,48.63
2023-05-28T10:15:00,kcc,23.38
2023-05-28T10:17:00,kcc,58.18
2023-05-28T10:19:00,kcc,35.39
2023-05-28T10:21:00,kcc,29.41
2023-05-28T10:22:00,kcc,11.43
2023-05-28T10:24:00,kcc,17.99
2023-05-28T10:26:00,kcc,22.79
2023-05-28T10:28:00,kcc,45.00
2023-05-28T10:29:00,kcc,23.38
2023-05-28T10:31:00,kcc,49.22
2023-05-28T10:32:00,kcc,22.79
2023-05-28T10:34:00,kcc,37.21
2023-05-28T10:35:00,kcc,13.83
2023-05-28T10:37:00,kcc,29.36
2023-05-28T10:39:00,kcc,27.01
2023-05-28T10:40:00,kcc,15.59
2023-05-28T10:42:00,kcc,41.43
2023-05-28T10:44:00,kcc,46.17
2023-05-28T10:46:00,kcc,54.61
2023-05-28T10:48:00,kcc,52.79
2023-05-28T10:49:00,kcc,25.25
2023-05-28T10:51:00,kcc,49.16
2023-05-28T10:53:00,kcc,31.23
2023-05-28T10:55:00,kcc,23.38
2023-05-28T10:57:00,kcc,23.38
2023-05-28T10:59:00,kcc,25.20
2023-05-28T11:01:00,kcc,29.41
2023-05-28T11:02:00,kcc,25.20
2023-05-28T11:04:00,kcc,56.43
2023-05-28T11:06:00,kcc,64.22
2023-05-28T11:08:00,kcc,56.95
2023-05-28T11:10:00,kcc,50.45
2023-05-28T11:12:00,kcc,25.20
2023-05-28T11:14:00,kcc,21.56
2023-05-28T11:15:00,kcc,12.01
2023-05-28T11:17:00,kcc,27.01
2023-05-28T11:18:00,kcc,13.77
2023-05-28T11:19:00,kcc,11.43
2023-05-28T11:21:00,kcc,37.21
2023-05-28T11:23:00,kcc,58.77
2023-05-28T11:25:00,kcc,62.40
2023-05-28T11:27:00,kcc,58.24
2023-05-28T11:29:00,kcc,45.00
2023-05-28T11:31:00,kcc,37.15
2023-05-28T11:33:00,kcc,31.23
2023-05-28T11:35:00,kcc,23.38
2023-05-28T11:37:00,kcc,25.20
2023-05-28T11:38:00,kcc,9.61
2023-05-28T11:39:00,kcc,19.80
2023-05-28T11:41:00,kcc,54.61
2023-05-28T11:42:00,kcc,31.17
2023-05-28T11:44:00,kcc,58.24
2023-05-28T11:47:00,kcc,66.56
2023-05-28T11:49:00,kcc,33.05
2023-05-28T11:51:00,kcc,38.96
2023-05-28T11:52:00,kcc,21.62
2023-05-28T11:54:00,kcc,40.78
2023-05-28T11:56:00,kcc,31.23
2023-05-28T11:58:00,kcc,45.00
2023-05-28T12:00:00,kcc,50.39
2023-05-28T12:02:00,kcc,56.37
2023-05-28T12:04:00,kcc,41.43
2023-05-28T12:05:00,kcc,13.18
2023-05-28T12:07:00,kcc,25.78
2023-05-28T12:08:00,kcc,17.40
2023-05-28T12:10:00,kcc,37.21
2023-05-28T12:11:00,kcc,15.64
2023-05-28T12:13:00,kcc,32.99
2023-05-28T12:15:00,kcc,37.21
2023-05-28T12:17:00,kcc,46.76
2023-05-28T12:19:00,kcc,56.43
2023-05-28T12:21:00,kcc,58.18
2023-05-28T12:22:00,kcc,31.23
2023-05-28T12:24:00,kcc,33.57
2023-05-28T12:25:00,kcc,13.18
2023-05-28T12:27:00,kcc,27.60
2023-05-28T12:29:00,kcc,37.21
2023-05-28T12:30:00,kcc,19.22
2023-05-28T12:32:00,kcc,39.02
2023-05-28T12:34:00,kcc,46.76
2023-05-28T12:36:00,kcc,58.83
2023-05-28T12:38:00,kcc,60.59
2023-05-28T12:39:00,kcc,27.01
2023-05-28T12:41:00,kcc,45.00
2023-05-28T12:43:00,kcc,31.17
2023-05-28T12:44:00,kcc,11.43
2023-05-28T12:46:00,kcc,27.60
2023-05-28T12:48:00,kcc,31.17
2023-05-28T12:50:00,kcc,28.83
2023-05-28T12:52:00,kcc,35.39
2023-05-28T12:54:00,kcc,56.43
2023-05-28T12:56:00,kcc,68.38
2023-05-28T12:58:00,kcc,72.01
2023-05-28T13:00:00,kcc,52.79
2023-05-28T13:02:00,kcc,29.41
2023-05-28T13:04:00,kcc,28.77
2023-05-28T13:05:00,kcc,17.99
2023-05-28T13:06:00,kcc,15.64
2023-05-28T13:08:00,kcc,31.17
2023-05-28T13:09:00,kcc,15.59
2023-05-28T13:10:00,kcc,19.22
2023-05-28T13:12:00,kcc,52.79
2023-05-28T13:14:00,kcc,66.04
2023-05-28T13:15:00,kcc,33.57
2023-05-28T13:17:00,kcc,56.43
2023-05-28T13:19:00,kcc,40.78
2023-05-28T13:21:00,kcc,45.00
2023-05-28T13:22:00,kcc,19.22
2023-05-28T13:24:00,kcc,43.18
2023-05-28T13:25:00,kcc,19.22
2023-05-28T13:26:00,kcc,17.99
2023-05-28T13:28:00,kcc,46.76
2023-05-28T13:30:00,kcc,52.21
2023-05-28T13:32:00,kcc,60.64
2023-05-28T13:34:00,kcc,58.77
2023-05-28T13:36:00,kcc,45.00
2023-05-28T13:37:00,kcc,15.00
2023-05-28T13:38:00,kcc,13.83
2023-05-28T13:40:00,kcc,29.36
2023-05-28T13:42:00,kcc,34.80
2023-05-28T13:44:00,kcc,41.43
2023-05-28T13:46:00,kcc,46.82
2023-05-28T13:48:00,kcc,54.55
2023-05-28T13:49:00,kcc,34.80
2023-05-28T13:51:00,kcc,76.23
2023-05-28T13:53:00,kcc,64.22
2023-05-28T13:55:00,kcc,41.37
2023-05-28T13:57:00,kcc,32.99
2023-05-28T13:58:00,kcc,11.43
2023-05-28T14:00:00,kcc,27.60
2023-05-28T14:01:00,kcc,13.18
2023-05-28T14:03:00,kcc,29.41
2023-05-28T14:05:00,kcc,37.21
2023-05-28T14:07:00,kcc,48.57
2023-05-28T14:09:00,kcc,64.22
2023-05-28T14:11:00,kcc,68.38
2023-05-28T14:12:00,kcc,25.20
2023-05-28T14:14:00,kcc,57.01
2023-05-28T14:15:00,kcc,19.22
2023-05-28T14:16:00,kcc,21.56
2023-05-28T14:17:00,kcc,21.62
2023-05-28T14:19:00,kcc,37.21
2023-05-28T14:21:00,kcc,32.99
2023-05-28T14:23:00,kcc,39.02
2023-05-28T14:25:00,kcc,38.96
2023-05-28T14:27:00,kcc,56.43
2023-05-28T14:28:00,kcc,29.41
2023-05-28T14:30:00,kcc,60.59
2023-05-28T14:31:00,kcc,13.18
2023-05-28T14:33:00,kcc,45.00
2023-05-28T14:34:00,kcc,21.62
2023-05-28T14:36:00,kcc,38.96
2023-05-28T14:38:00,kcc,39.02
2023-05-28T14:40:00,kcc,34.80
2023-05-28T14:42:00,kcc,48.57
2023-05-28T14:44:00,kcc,49.22
2023-05-28T14:46:00,kcc,52.21
2023-05-28T14:47:00,kcc,29.41
2023-05-28T14:48:00,kcc,29.41
2023-05-28T14:50:00,kcc,52.79
2023-05-28T14:52:00,kcc,32.99
2023-05-28T14:53:00,kcc,15.59
2023-05-28T14:55:00,kcc,29.41
2023-05-28T14:56:00,kcc,13.18
2023-05-28T14:58:00,kcc,41.43
2023-05-28T15:00:00,kcc,44.36
2023-05-28T15:01:00,kcc,27.60
2023-05-28T15:03:00,kcc,54.61
2023-05-28T15:04:00,kcc,33.05
2023-05-28T15:06:00,kcc,71.95
2023-05-28T15:08:00,kcc,64.80
2023-05-28T15:10:00,kcc,56.43
2023-05-28T15:12:00,kcc,48.57
2023-05-28T15:13:00,kcc,19.80
2023-05-28T15:15:00,kcc,32.99
2023-05-28T15:17:00,kcc,27.01
2023-05-28T15:19:00,kcc,29.41
2023-05-28T15:21:00,kcc,37.21
2023-05-28T15:23:00,kcc,40.78
2023-05-28T15:25:00,kcc,46.82
2023-05-28T15:26:00,kcc,35.39
2023-05-28T15:27:00,kcc,27.01
2023-05-28T15:29:00,kcc,48.57
2023-05-28T15:31:00,kcc,46.82
2023-05-28T15:33:00,kcc,50.98
2023-05-28T15:34:00,kcc,25.20
2023-05-28T15:36:00,kcc,39.02
2023-05-28T15:37:00,kcc,19.80
2023-05-28T15:39:00,kcc,28.77
2023-05-28T15:41:00,kcc,35.45
2023-05-28T15:42:00,kcc,19.16
2023-05-28T15:44:00,kcc,54.61
2023-05-28T15:46:00,kcc,54.61
2023-05-28T15:48:00,kcc,52.79
2023-05-28T15:49:00,kcc,19.80
2023-05-28T15:51:00,kcc,46.82
2023-05-28T15:52:00,kcc,27.01
2023-05-28T15:53:00,kcc,23.38
2023-05-28T15:55:00,kcc,43.18
2023-05-28T15:56:00,kcc,19.22
2023-05-28T15:57:00,kcc,17.99
2023-05-28T15:59:00,kcc,46.23
2023-05-28T16:00:00,kcc,23.38
2023-05-28T16:02:00,kcc,37.21
2023-05-28T16:04:00,kcc,32.99
2023-05-28T16:05:00,kcc,23.38
2023-05-28T16:07:00,kcc,45.00
2023-05-28T16:09:00,kcc,49.22
2023-05-28T16:10:00,kcc,19.22
2023-05-28T16:12:00,kcc,43.18
2023-05-28T16:13:00,kcc,22.79
2023-05-28T16:15:00,kcc,52.79
2023-05-28T16:17:00,kcc,51.04
2023-05-28T16:18:00,kcc,23.38
2023-05-28T16:19:00,kcc,19.22
2023-05-28T16:21:00,kcc,40.78
2023-05-28T16:23:00,kcc,45.00
2023-05-28T16:24:00,kcc,27.60
2023-05-28T16:26:00,kcc,60.00
2023-05-28T16:27:00,kcc,31.23
2023-05-28T16:29:00,kcc,62.34
2023-05-28T16:31:00,kcc,43.24
2023-05-28T16:33:00,kcc,32.99
2023-05-28T16:35:00,kcc,32.99
2023-05-28T16:37:00,kcc,41.43
2023-05-28T16:39:00,kcc,31.17
2023-05-28T16:41:00,kcc,42.60
2023-05-28T16:42:00,kcc,27.60
2023-05-28T16:44:00,kcc,52.21
2023-05-28T16:45:00,kcc,35.39
2023-05-28T16:47:00,kcc,60.64
2023-05-28T16:48:00,kcc,31.17
2023-05-28T16:50:00,kcc,50.39
2023-05-28T16:51:00,kcc,27.60
2023-05-28T16:53:00,kcc,58.24
2023-05-28T16:55:00,kcc,52.79
2023-05-28T16:56:00,kcc,29.36
2023-05-28T16:58:00,kcc,40.84
2023-05-28T16:59:00,kcc,21.56
2023-05-28T17:00:00,kcc,19.22
2023-05-28T17:02:00,kcc,39.02
2023-05-28T17:03:00,kcc,17.40
2023-05-28T17:05:00,kcc,29.36
2023-05-28T17:06:00,kcc,15.64
2023-05-28T17:08:00,kcc,35.39
2023-05-28T17:10:00,kcc,58.18
2023-05-28T17:12:00,kcc,76.23
2023-05-28T17:14:00,kcc,62.34
2023-05-28T17:16:00,kcc,54.61
2023-05-28T17:18:00,kcc,54.61
2023-05-28T17:19:00,kcc,23.44
2023-05-28T17:21:00,kcc,34.75
2023-05-28T17:23:00,kcc,31.23
2023-05-28T17:25:00,kcc,41.37
2023-05-28T17:27:00,kcc,42.66
2023-05-28T17:29:00,kcc,45.00
2023-05-28T17:30:00,kcc,21.56
2023-05-28T17:32:00,kcc,46.82
2023-05-28T17:34:00,kcc,58.18
2023-05-28T17:36:00,kcc,54.61
2023-05-28T17:38:00,kcc,50.98
2023-05-28T17:40:00,kcc,58.24
2023-05-28T17:41:00,kcc,27.60
2023-05-28T17:43:00,kcc,56.37
2023-05-28T17:44:00,kcc,27.01
2023-05-28T17:46:00,kcc,47.40
2023-05-28T17:47:00,kcc,20.98
2023-05-28T17:48:00,kcc,17.40
2023-05-28T17:50:00,kcc,39.02
2023-05-28T17:52:00,kcc,43.18
2023-05-28T17:54:00,kcc,46.82
2023-05-28T17:55:00,kcc,31.17
2023-05-28T17:56:00,kcc,29.41
2023-05-28T17:58:00,kcc,54.61
2023-05-28T18:00:00,kcc,42.60
2023-05-28T18:02:00,kcc,48.63
2023-05-28T18:03:00,kcc,21.56
2023-05-28T18:04:00,kcc,21.62
2023-05-28T18:06:00,kcc,43.18
2023-05-28T18:07:00,kcc,19.22
2023-05-28T18:09:00,kcc,50.39
2023-05-28T18:11:00,kcc,55.20
2023-05-28T18:13:00,kcc,48.57
2023-05-28T18:15:00,kcc,54.61
2023-05-28T18:16:00,kcc,29.41
2023-05-28T18:17:00,kcc,28.83
2023-05-28T18:19:00,kcc,46.76
2023-05-28T18:21:00,kcc,31.23
2023-05-28T18:22:00,kcc,15.59
2023-05-28T18:24:00,kcc,39.02
2023-05-28T18:26:00,kcc,48.57
2023-05-28T18:27:00,kcc,25.78
2023-05-28T18:28:00,kcc,27.01
2023-05-28T18:29:00,kcc,25.20
