#datetime,building,power
2023-04-22T00:00:00,vfh,15.53
2023-04-22T00:01:00,vfh,72.53
2023-04-22T00:02:00,vfh,78.17
2023-04-22T00:03:00,vfh,78.17
2023-04-22T00:04:00,vfh,105.05
2023-04-22T00:05:00,vfh,92.58
2023-04-22T00:06:00,vfh,24.15
2023-04-22T00:07:00,vfh,24.15
2023-04-22T00:08:00,vfh,68.17
2023-04-22T00:09:00,vfh,68.17
2023-04-22T00:10:00,vfh,66.86
2023-04-22T00:11:00,vfh,66.86
2023-04-22T00:12:00,vfh,53.41
2023-04-22T00:13:00,vfh,69.56
2023-04-22T00:14:00,vfh,69.56
2023-04-22T00:15:00,vfh,42.39
2023-04-22T00:16:00,vfh,53.15
2023-04-22T00:17:00,vfh,44.76
2023-04-22T00:18:00,vfh,70.15
2023-04-22T00:19:00,vfh,48.30
2023-04-22T00:20:00,vfh,52.87
2023-04-22T00:21:00,vfh,84.46
2023-04-22T00:22:00,vfh,84.46
2023-04-22T00:23:00,vfh,106.80
2023-04-22T00:24:00,vfh,92.20
2023-04-22T00:25:00,vfh,55.92
2023-04-22T00:26:00,vfh,55.92
2023-04-22T00:27:00,vfh,71.90
2023-04-22T00:28:00,vfh,71.90
2023-04-22T00:29:00,vfh,2.65
2023-04-22T00:30:00,vfh,2.65
2023-04-22T00:31:00,vfh,15.87
2023-04-22T00:32:00,vfh,28.47
2023-04-22T00:33:00,vfh,26.35
2023-04-22T00:34:00,vfh,11.13
2023-04-22T00:35:00,vfh,32.09
2023-04-22T00:36:00,vfh,82.80
2023-04-22T00:37:00,vfh,106.36
2023-04-22T00:38:00,vfh,84.53
2023-04-22T00:39:00,vfh,89.93
2023-04-22T00:40:00,vfh,104.71
2023-04-22T00:41:00,vfh,111.40
2023-04-22T00:42:00,vfh,56.73
2023-04-22T00:43:00,vfh,50.70
2023-04-22T00:44:00,vfh,50.70
2023-04-22T00:45:00,vfh,123.17
2023-04-22T00:46:00,vfh,123.17
2023-04-22T00:47:00,vfh,51.05
2023-04-22T00:48:00,vfh,51.97
2023-04-22T00:49:00,vfh,56.03
2023-04-22T00:50:00,vfh,61.31
2023-04-22T00:51:00,vfh,53.00
2023-04-22T00:52:00,vfh,52.28
2023-04-22T00:53:00,vfh,66.65
2023-04-22T00:54:00,vfh,30.07
2023-04-22T00:55:00,vfh,5.37
2023-04-22T00:56:00,vfh,56.21
2023-04-22T00:57:00,vfh,69.10
2023-04-22T00:58:00,vfh,69.10
2023-04-22T00:59:00,vfh,92.83
2023-04-22T01:00:00,vfh,65.76
2023-04-22T01:01:00,vfh,84.05
2023-04-22T01:02:00,vfh,33.83
2023-04-22T01:03:00,vfh,46.34
2023-04-22T01:04:00,vfh,78.10
2023-04-22T01:05:00,vfh,59.89
2023-04-22T01:06:00,vfh,59.89
2023-04-22T01:07:00,vfh,101.92
2023-04-22T01:08:00,vfh,70.75
2023-04-22T01:09:00,vfh,70.75
2023-04-22T01:10:00,vfh,52.27
2023-04-22T01:11:00,vfh,52.27
2023-04-22T01:12:00,vfh,129.07
2023-04-22T01:13:00,vfh,129.07
2023-04-22T01:14:00,vfh,76.49
2023-04-22T01:15:00,vfh,76.49
2023-04-22T01:16:00,vfh,43.47
2023-04-22T01:17:00,vfh,43.47
2023-04-22T01:18:00,vfh,65.33
2023-04-22T01:19:00,vfh,65.33
2023-04-22T01:20:00,vfh,56.96
2023-04-22T01:21:00,vfh,56.96
2023-04-22T01:22:00,vfh,34.80
2023-04-22T01:23:00,vfh,34.80
2023-04-22T01:24:00,vfh,99.42
2023-04-22T01:25:00,vfh,85.72
2023-04-22T01:26:00,vfh,82.61
2023-04-22T01:27:00,vfh,73.06
2023-04-22T01:28:00,vfh,48.92
2023-04-22T01:29:00,vfh,39.26
2023-04-22T01:30:00,vfh,51.83
2023-04-22T01:31:00,vfh,66.81
2023-04-22T01:32:00,vfh,66.81
2023-04-22T01:33:00,vfh,46.12
2023-04-22T01:34:00,vfh,31.53
2023-04-22T01:35:00,vfh,45.33
2023-04-22T01:36:00,vfh,87.65
2023-04-22T01:37:00,vfh,91.48
2023-04-22T01:38:00,vfh,91.48
2023-04-22T01:39:00,vfh,77.36
2023-04-22T01:40:00,vfh,32.21
2023-04-22T01:41:00,vfh,70.90
2023-04-22T01:42:00,vfh,66.67
2023-04-22T01:43:00,vfh,54.84
2023-04-22T01:44:00,vfh,103.77
2023-04-22T01:45:00,vfh,103.77
2023-04-22T01:46:00,vfh,76.44
2023-04-22T01:47:00,vfh,76.44
2023-04-22T01:48:00,vfh,82.68
2023-04-22T01:49:00,vfh,81.11
2023-04-22T01:50:00,vfh,81.11
2023-04-22T01:51:00,vfh,103.76
2023-04-22T01:52:00,vfh,103.76
2023-04-22T01:53:00,vfh,78.23
2023-04-22T01:54:00,vfh,109.42
2023-04-22T01:55:00,vfh,68.03
2023-04-22T01:56:00,vfh,38.32
2023-04-22T01:57:00,vfh,93.38
2023-04-22T01:58:00,vfh,119.18
2023-04-22T01:59:00,vfh,105.63
2023-04-22T02:00:00,vfh,60.52
2023-04-22T02:01:00,vfh,66.22
2023-04-22T02:02:00,vfh,61.13
2023-04-22T02:03:00,vfh,61.13
2023-04-22T02:04:00,vfh,111.00
2023-04-22T02:05:00,vfh,102.48
2023-04-22T02:06:00,vfh,102.48
2023-04-22T02:07:00,vfh,121.77
2023-04-22T02:08:00,vfh,121.77
2023-04-22T02:09:00,vfh,90.40
2023-04-22T02:10:00,vfh,88.30
2023-04-22T02:11:00,vfh,97.90
2023-04-22T02:12:00,vfh,80.22
2023-04-22T02:13:00,vfh,98.63
2023-04-22T02:14:00,vfh,115.20
2023-04-22T02:15:00,vfh,93.18
2023-04-22T02:16:00,vfh,85.90
2023-04-22T02:17:00,vfh,83.48
2023-04-22T02:18:00,vfh,66.79
2023-04-22T02:19:00,vfh,100.63
2023-04-22T02:20:00,vfh,100.63
2023-04-22T02:21:00,vfh,71.01
2023-04-22T02:22:00,vfh,71.01
2023-04-22T02:23:00,vfh,65.85
2023-04-22T02:24:00,vfh,41.57
2023-04-22T02:25:00,vfh,16.01
2023-04-22T02:26:00,vfh,88.49
2023-04-22T02:27:00,vfh,88.49
2023-04-22T02:28:00,vfh,65.74
2023-04-22T02:29:00,vfh,41.88
2023-04-22T02:30:00,vfh,43.91
2023-04-22T02:31:00,vfh,70.46
2023-04-22T02:32:00,vfh,70.46
2023-04-22T02:33:00,vfh,66.80
2023-04-22T02:34:00,vfh,66.80
2023-04-22T02:35:00,vfh,25.98
2023-04-22T02:36:00,vfh,25.98
2023-04-22T02:37:00,vfh,98.02
2023-04-22T02:38:00,vfh,89.61
2023-04-22T02:39:00,vfh,64.76
2023-04-22T02:40:00,vfh,71.72
2023-04-22T02:41:00,vfh,77.06
2023-04-22T02:42:00,vfh,77.06
2023-04-22T02:43:00,vfh,82.86
2023-04-22T02:44:00,vfh,120.11
2023-04-22T02:45:00,vfh,120.11
2023-04-22T02:46:00,vfh,8.08
2023-04-22T02:47:00,vfh,8.08
2023-04-22T02:48:00,vfh,130.58
2023-04-22T02:49:00,vfh,130.58
2023-04-22T02:50:00,vfh,15.41
2023-04-22T02:51:00,vfh,15.41
2023-04-22T02:52:00,vfh,94.08
2023-04-22T02:53:00,vfh,13.24
2023-04-22T02:54:00,vfh,11.46
2023-04-22T02:55:00,vfh,11.46
2023-04-22T02:56:00,vfh,35.36
2023-04-22T02:57:00,vfh,31.35
2023-04-22T02:58:00,vfh,28.00
2023-04-22T02:59:00,vfh,71.50
2023-04-22T03:00:00,vfh,22.90
2023-04-22T03:01:00,vfh,22.90
2023-04-22T03:02:00,vfh,89.12
2023-04-22T03:03:00,vfh,75.67
2023-04-22T03:04:00,vfh,28.66
2023-04-22T03:05:00,vfh,76.53
2023-04-22T03:06:00,vfh,99.66
2023-04-22T03:07:00,vfh,53.24
2023-04-22T03:08:00,vfh,39.29
2023-04-22T03:09:00,vfh,90.79
2023-04-22T03:10:00,vfh,28.04
2023-04-22T03:11:00,vfh,84.57
2023-04-22T03:12:00,vfh,78.79
2023-04-22T03:13:00,vfh,85.95
2023-04-22T03:14:00,vfh,84.52
2023-04-22T03:15:00,vfh,67.87
2023-04-22T03:16:00,vfh,69.65
2023-04-22T03:17:00,vfh,70.87
2023-04-22T03:18:00,vfh,75.85
2023-04-22T03:19:00,vfh,65.65
2023-04-22T03:20:00,vfh,99.82
2023-04-22T03:21:00,vfh,99.58
2023-04-22T03:22:00,vfh,41.69
2023-04-22T03:23:00,vfh,41.69
2023-04-22T03:24:00,vfh,39.38
2023-04-22T03:25:00,vfh,41.04
2023-04-22T03:26:00,vfh,42.79
2023-04-22T03:27:00,vfh,73.46
2023-04-22T03:28:00,vfh,42.85
2023-04-22T03:29:00,vfh,51.94
2023-04-22T03:30:00,vfh,74.00
2023-04-22T03:31:00,vfh,68.69
2023-04-22T03:32:00,vfh,95.97
2023-04-22T03:33:00,vfh,69.24
2023-04-22T03:34:00,vfh,30.84
2023-04-22T03:35:00,vfh,64.71
2023-04-22T03:36:00,vfh,100.26
2023-04-22T03:37:00,vfh,65.49
2023-04-22T03:38:00,vfh,76.72
2023-04-22T03:39:00,vfh,76.72
2023-04-22T03:40:00,vfh,67.45
2023-04-22T03:41:00,vfh,59.93
2023-04-22T03:42:00,vfh,59.93
2023-04-22T03:43:00,vfh,56.37
2023-04-22T03:44:00,vfh,56.37
2023-04-22T03:45:00,vfh,77.13
2023-04-22T03:46:00,vfh,77.13
2023-04-22T03:47:00,vfh,48.32
2023-04-22T03:48:00,vfh,48.32
2023-04-22T03:49:00,vfh,65.78
2023-04-22T03:50:00,vfh,65.07
2023-04-22T03:51:00,vfh,65.07
2023-04-22T03:52:00,vfh,48.55
2023-04-22T03:53:00,vfh,91.65
2023-04-22T03:54:00,vfh,87.53
2023-04-22T03:55:00,vfh,99.96
2023-04-22T03:56:00,vfh,34.73
2023-04-22T03:57:00,vfh,34.73
2023-04-22T03:58:00,vfh,105.55
2023-04-22T03:59:00,vfh,72.08
2023-04-22T04:00:00,vfh,67.89
2023-04-22T04:01:00,vfh,99.02
2023-04-22T04:02:00,vfh,73.66
2023-04-22T04:03:00,vfh,77.59
2023-04-22T04:04:00,vfh,103.58
2023-04-22T04:05:00,vfh,79.74
2023-04-22T04:06:00,vfh,79.74
2023-04-22T04:07:00,vfh,59.41
2023-04-22T04:08:00,vfh,82.40
2023-04-22T04:09:00,vfh,71.43
2023-04-22T04:10:00,vfh,30.58
2023-04-22T04:11:00,vfh,74.07
2023-04-22T04:12:00,vfh,74.07
2023-04-22T04:13:00,vfh,65.87
2023-04-22T04:14:00,vfh,44.52
2023-04-22T04:15:00,vfh,26.23
2023-04-22T04:16:00,vfh,38.28
2023-04-22T04:17:00,vfh,47.58
2023-04-22T04:18:00,vfh,38.95
2023-04-22T04:19:00,vfh,46.91
2023-04-22T04:20:00,vfh,45.44
2023-04-22T04:21:00,vfh,32.71
2023-04-22T04:22:00,vfh,41.69
2023-04-22T04:23:00,vfh,41.69
2023-04-22T04:24:00,vfh,35.95
2023-04-22T04:25:00,vfh,30.47
2023-04-22T04:26:00,vfh,90.02
2023-04-22T04:27:00,vfh,90.02
2023-04-22T04:28:00,vfh,41.10
2023-04-22T04:29:00,vfh,41.10
2023-04-22T04:30:00,vfh,105.44
2023-04-22T04:31:00,vfh,50.97
2023-04-22T04:32:00,vfh,61.18
2023-04-22T04:33:00,vfh,54.27
2023-04-22T04:34:00,vfh,36.59
2023-04-22T04:35:00,vfh,90.11
2023-04-22T04:36:00,vfh,77.91
2023-04-22T04:37:00,vfh,79.03
2023-04-22T04:38:00,vfh,97.09
2023-04-22T04:39:00,vfh,97.09
2023-04-22T04:40:00,vfh,38.67
2023-04-22T04:41:00,vfh,38.67
2023-04-22T04:42:00,vfh,51.38
2023-04-22T04:43:00,vfh,51.38
2023-04-22T04:44:00,vfh,66.13
2023-04-22T04:45:00,vfh,19.17
2023-04-22T04:46:00,vfh,19.17
2023-04-22T04:47:00,vfh,87.81
2023-04-22T04:48:00,vfh,87.81
2023-04-22T04:49:00,vfh,72.73
2023-04-22T04:50:00,vfh,56.73
2023-04-22T04:51:00,vfh,62.53
2023-04-22T04:52:00,vfh,55.61
2023-04-22T04:53:00,vfh,52.86
2023-04-22T04:54:00,vfh,52.86
2023-04-22T04:55:00,vfh,33.36
2023-04-22T04:56:00,vfh,88.63
2023-04-22T04:57:00,vfh,100.67
2023-04-22T04:58:00,vfh,52.35
2023-04-22T04:59:00,vfh,98.18
2023-04-22T05:00:00,vfh,98.18
2023-04-22T05:01:00,vfh,43.50
2023-04-22T05:02:00,vfh,43.50
2023-04-22T05:03:00,vfh,20.79
2023-04-22T05:04:00,vfh,53.98
2023-04-22T05:05:00,vfh,53.98
2023-04-22T05:06:00,vfh,79.68
2023-04-22T05:07:00,vfh,52.87
2023-04-22T05:08:00,vfh,123.97
2023-04-22T05:09:00,vfh,77.64
2023-04-22T05:10:00,vfh,71.83
2023-04-22T05:11:00,vfh,101.23
2023-04-22T05:12:00,vfh,90.75
2023-04-22T05:13:00,vfh,102.92
2023-04-22T05:14:00,vfh,102.92
2023-04-22T05:15:00,vfh,113.94
2023-04-22T05:16:00,vfh,36.67
2023-04-22T05:17:00,vfh,36.67
2023-04-22T05:18:00,vfh,61.30
2023-04-22T05:19:00,vfh,36.82
2023-04-22T05:20:00,vfh,35.36
2023-04-22T05:21:00,vfh,73.98
2023-04-22T05:22:00,vfh,90.12
2023-04-22T05:23:00,vfh,60.76
2023-04-22T05:24:00,vfh,32.78
2023-04-22T05:25:00,vfh,21.12
2023-04-22T05:26:00,vfh,21.12
2023-04-22T05:27:00,vfh,17.42
2023-04-22T05:28:00,vfh,17.42
2023-04-22T05:29:00,vfh,58.80
2023-04-22T05:30:00,vfh,86.39
2023-04-22T05:31:00,vfh,72.73
2023-04-22T05:32:00,vfh,72.73
2023-04-22T05:33:00,vfh,89.77
2023-04-22T05:34:00,vfh,101.87
2023-04-22T05:35:00,vfh,91.67
2023-04-22T05:36:00,vfh,65.84
2023-04-22T05:37:00,vfh,60.64
2023-04-22T05:38:00,vfh,60.64
2023-04-22T05:39:00,vfh,81.31
2023-04-22T05:40:00,vfh,81.31
2023-04-22T05:41:00,vfh,84.43
2023-04-22T05:42:00,vfh,81.53
2023-04-22T05:43:00,vfh,102.50
2023-04-22T05:44:00,vfh,77.91
2023-04-22T05:45:00,vfh,54.66
2023-04-22T05:46:00,vfh,74.68
2023-04-22T05:47:00,vfh,74.68
2023-04-22T05:48:00,vfh,75.66
2023-04-22T05:49:00,vfh,75.66
2023-04-22T05:50:00,vfh,27.88
2023-04-22T05:51:00,vfh,54.09
2023-04-22T05:52:00,vfh,54.09
2023-04-22T05:53:00,vfh,17.26
2023-04-22T05:54:00,vfh,17.26
2023-04-22T05:55:00,vfh,89.04
2023-04-22T05:56:00,vfh,89.04
2023-04-22T05:57:00,vfh,104.45
2023-04-22T05:58:00,vfh,89.97
2023-04-22T05:59:00,vfh,68.91
2023-04-22T06:00:00,vfh,70.04
2023-04-22T06:01:00,vfh,97.75
2023-04-22T06:02:00,vfh,69.72
2023-04-22T06:03:00,vfh,22.23
2023-04-22T06:04:00,vfh,20.16
2023-04-22T06:05:00,vfh,57.67
2023-04-22T06:06:00,vfh,63.44
2023-04-22T06:07:00,vfh,30.79
2023-04-22T06:08:00,vfh,16.52
2023-04-22T06:09:00,vfh,38.30
2023-04-22T06:10:00,vfh,38.30
2023-04-22T06:11:00,vfh,39.00
2023-04-22T06:12:00,vfh,60.64
2023-04-22T06:13:00,vfh,59.24
2023-04-22T06:14:00,vfh,59.24
2023-04-22T06:15:00,vfh,48.82
2023-04-22T06:16:00,vfh,48.82
2023-04-22T06:17:00,vfh,63.11
2023-04-22T06:18:00,vfh,63.30
2023-04-22T06:19:00,vfh,62.17
2023-04-22T06:20:00,vfh,41.28
2023-04-22T06:21:00,vfh,26.39
2023-04-22T06:22:00,vfh,69.86
2023-04-22T06:23:00,vfh,71.08
2023-04-22T06:24:00,vfh,44.72
2023-04-22T06:25:00,vfh,44.72
2023-04-22T06:26:00,vfh,41.54
2023-04-22T06:27:00,vfh,92.00
2023-04-22T06:28:00,vfh,80.39
2023-04-22T06:29:00,vfh,80.39
2023-04-22T06:30:00,vfh,115.47
2023-04-22T06:31:00,vfh,115.47
2023-04-22T06:32:00,vfh,84.28
2023-04-22T06:33:00,vfh,84.28
2023-04-22T06:34:00,vfh,106.34
2023-04-22T06:35:00,vfh,13.40
2023-04-22T06:36:00,vfh,13.40
2023-04-22T06:37:00,vfh,100.53
2023-04-22T06:38:00,vfh,104.21
2023-04-22T06:39:00,vfh,63.26
2023-04-22T06:40:00,vfh,83.33
2023-04-22T06:41:00,vfh,94.86
2023-04-22T06:42:00,vfh,96.71
2023-04-22T06:43:00,vfh,65.85
2023-04-22T06:44:00,vfh,28.14
2023-04-22T06:45:00,vfh,77.19
2023-04-22T06:46:00,vfh,95.02
2023-04-22T06:47:00,vfh,23.83
2023-04-22T06:48:00,vfh,16.79
2023-04-22T06:49:00,vfh,16.79
2023-04-22T06:50:00,vfh,39.19
2023-04-22T06:51:00,vfh,50.07
2023-04-22T06:52:00,vfh,50.07
2023-04-22T06:53:00,vfh,72.01
2023-04-22T06:54:00,vfh,72.01
2023-04-22T06:55:00,vfh,45.51
2023-04-22T06:56:00,vfh,72.88
2023-04-22T06:57:00,vfh,72.88
2023-04-22T06:58:00,vfh,50.22
2023-04-22T06:59:00,vfh,104.14
2023-04-22T07:00:00,vfh,74.55
2023-04-22T07:01:00,vfh,54.93
2023-04-22T07:02:00,vfh,49.54
2023-04-22T07:03:00,vfh,49.54
2023-04-22T07:04:00,vfh,97.34
2023-04-22T07:05:00,vfh,60.52
2023-04-22T07:06:00,vfh,81.19
2023-04-22T07:07:00,vfh,99.22
2023-04-22T07:08:00,vfh,106.53
2023-04-22T07:09:00,vfh,111.56
2023-04-22T07:10:00,vfh,99.21
2023-04-22T07:11:00,vfh,104.15
2023-04-22T07:12:00,vfh,123.46
2023-04-22T07:13:00,vfh,38.21
2023-04-22T07:14:00,vfh,38.21
2023-04-22T07:15:00,vfh,42.58
2023-04-22T07:16:00,vfh,42.58
2023-04-22T07:17:00,vfh,53.46
2023-04-22T07:18:00,vfh,53.46
2023-04-22T07:19:00,vfh,108.25
2023-04-22T07:20:00,vfh,108.25
2023-04-22T07:21:00,vfh,75.45
2023-04-22T07:22:00,vfh,83.56
2023-04-22T07:23:00,vfh,85.33
2023-04-22T07:24:00,vfh,57.09
2023-04-22T07:25:00,vfh,57.09
2023-04-22T07:26:00,vfh,89.69
2023-04-22T07:27:00,vfh,89.69
2023-04-22T07:28:00,vfh,78.05
2023-04-22T07:29:00,vfh,29.33
2023-04-22T07:30:00,vfh,29.33
2023-04-22T07:31:00,vfh,83.94
2023-04-22T07:32:00,vfh,52.34
2023-04-22T07:33:00,vfh,99.95
2023-04-22T07:34:00,vfh,99.95
2023-04-22T07:35:00,vfh,48.18
2023-04-22T07:36:00,vfh,48.18
2023-04-22T07:37:00,vfh,53.79
2023-04-22T07:38:00,vfh,37.02
2023-04-22T07:39:00,vfh,26.69
2023-04-22T07:40:00,vfh,44.08
2023-04-22T07:41:00,vfh,15.42
2023-04-22T07:42:00,vfh,47.62
2023-04-22T07:43:00,vfh,47.62
2023-04-22T07:44:00,vfh,80.85
2023-04-22T07:45:00,vfh,68.46
2023-04-22T07:46:00,vfh,11.76
2023-04-22T07:47:00,vfh,14.12
2023-04-22T07:48:00,vfh,50.16
2023-04-22T07:49:00,vfh,50.16
2023-04-22T07:50:00,vfh,45.76
2023-04-22T07:51:00,vfh,45.76
2023-04-22T07:52:00,vfh,65.61
2023-04-22T07:53:00,vfh,65.61
2023-04-22T07:54:00,vfh,30.86
2023-04-22T07:55:00,vfh,30.86
2023-04-22T07:56:00,vfh,95.84
2023-04-22T07:57:00,vfh,95.84
2023-04-22T07:58:00,vfh,42.93
2023-04-22T07:59:00,vfh,94.32
2023-04-22T08:00:00,vfh,101.72
2023-04-22T08:01:00,vfh,71.95
2023-04-22T08:02:00,vfh,71.95
2023-04-22T08:03:00,vfh,97.39
2023-04-22T08:04:00,vfh,121.68
2023-04-22T08:05:00,vfh,121.68
2023-04-22T08:06:00,vfh,105.86
2023-04-22T08:07:00,vfh,105.86
2023-04-22T08:08:00,vfh,105.10
2023-04-22T08:09:00,vfh,105.10
2023-04-22T08:10:00,vfh,71.39
2023-04-22T08:11:00,vfh,57.08
2023-04-22T08:12:00,vfh,58.24
2023-04-22T08:13:00,vfh,57.62
2023-04-22T08:14:00,vfh,97.15
2023-04-22T08:15:00,vfh,106.78
2023-04-22T08:16:00,vfh,34.81
2023-04-22T08:17:00,vfh,34.81
2023-04-22T08:18:00,vfh,50.55
2023-04-22T08:19:00,vfh,50.55
2023-04-22T08:20:00,vfh,94.11
2023-04-22T08:21:00,vfh,94.11
2023-04-22T08:22:00,vfh,32.41
2023-04-22T08:23:00,vfh,96.19
2023-04-22T08:24:00,vfh,68.90
2023-04-22T08:25:00,vfh,52.88
2023-04-22T08:26:00,vfh,62.71
2023-04-22T08:27:00,vfh,62.71
2023-04-22T08:28:00,vfh,52.22
2023-04-22T08:29:00,vfh,66.15
2023-04-22T08:30:00,vfh,44.69
2023-04-22T08:31:00,vfh,44.69
2023-04-22T08:32:00,vfh,86.35
2023-04-22T08:33:00,vfh,86.35
2023-04-22T08:34:00,vfh,58.29
2023-04-22T08:35:00,vfh,58.29
2023-04-22T08:36:00,vfh,104.02
2023-04-22T08:37:00,vfh,104.02
2023-04-22T08:38:00,vfh,50.39
2023-04-22T08:39:00,vfh,67.28
2023-04-22T08:40:00,vfh,67.28
2023-04-22T08:41:00,vfh,57.62
2023-04-22T08:42:00,vfh,57.62
2023-04-22T08:43:00,vfh,58.92
2023-04-22T08:44:00,vfh,70.23
2023-04-22T08:45:00,vfh,70.23
2023-04-22T08:46:00,vfh,77.22
2023-04-22T08:47:00,vfh,77.22
2023-04-22T08:48:00,vfh,78.08
2023-04-22T08:49:00,vfh,78.08
2023-04-22T08:50:00,vfh,92.40
2023-04-22T08:51:00,vfh,92.40
2023-04-22T08:52:00,vfh,62.41
2023-04-22T08:53:00,vfh,51.47
2023-04-22T08:54:00,vfh,44.08
2023-04-22T08:55:00,vfh,12.22
2023-04-22T08:56:00,vfh,54.88
2023-04-22T08:57:00,vfh,54.88
2023-04-22T08:58:00,vfh,96.02
2023-04-22T08:59:00,vfh,53.07
2023-04-22T09:00:00,vfh,53.07
2023-04-22T09:01:00,vfh,90.73
2023-04-22T09:02:00,vfh,90.73
2023-04-22T09:03:00,vfh,127.54
2023-04-22T09:04:00,vfh,92.51
2023-04-22T09:05:00,vfh,72.47
2023-04-22T09:06:00,vfh,39.94
2023-04-22T09:07:00,vfh,30.30
2023-04-22T09:08:00,vfh,80.26
2023-04-22T09:09:00,vfh,80.26
2023-04-22T09:10:00,vfh,80.69
2023-04-22T09:11:00,vfh,80.69
2023-04-22T09:12:00,vfh,60.49
2023-04-22T09:13:00,vfh,30.41
2023-04-22T09:14:00,vfh,49.85
2023-04-22T09:15:00,vfh,59.87
2023-04-22T09:16:00,vfh,55.73
2023-04-22T09:17:00,vfh,49.38
2023-04-22T09:18:00,vfh,50.54
2023-04-22T09:19:00,vfh,70.12
2023-04-22T09:20:00,vfh,70.12
2023-04-22T09:21:00,vfh,65.27
2023-04-22T09:22:00,vfh,42.25
2023-04-22T09:23:00,vfh,42.25
2023-04-22T09:24:00,vfh,33.86
2023-04-22T09:25:00,vfh,20.48
2023-04-22T09:26:00,vfh,40.77
2023-04-22T09:27:00,vfh,55.56
2023-04-22T09:28:00,vfh,52.25
2023-04-22T09:29:00,vfh,34.22
2023-04-22T09:30:00,vfh,10.93
2023-04-22T09:31:00,vfh,41.12
2023-04-22T09:32:00,vfh,65.69
2023-04-22T09:33:00,vfh,71.74
2023-04-22T09:34:00,vfh,75.96
2023-04-22T09:35:00,vfh,89.30
2023-04-22T09:36:00,vfh,83.32
2023-04-22T09:37:00,vfh,42.08
2023-04-22T09:38:00,vfh,42.08
2023-04-22T09:39:00,vfh,61.85
2023-04-22T09:40:00,vfh,61.85
2023-04-22T09:41:00,vfh,103.55
2023-04-22T09:42:00,vfh,103.55
2023-04-22T09:43:00,vfh,63.70
2023-04-22T09:44:00,vfh,55.01
2023-04-22T09:45:00,vfh,55.01
2023-04-22T09:46:00,vfh,96.36
2023-04-22T09:47:00,vfh,84.67
2023-04-22T09:48:00,vfh,93.62
2023-04-22T09:49:00,vfh,90.40
2023-04-22T09:50:00,vfh,90.40
2023-04-22T09:51:00,vfh,110.49
2023-04-22T09:52:00,vfh,105.76
2023-04-22T09:53:00,vfh,92.16
2023-04-22T09:54:00,vfh,41.93
2023-04-22T09:55:00,vfh,8.90
2023-04-22T09:56:00,vfh,55.42
2023-04-22T09:57:00,vfh,55.42
2023-04-22T09:58:00,vfh,117.49
2023-04-22T09:59:00,vfh,117.49
2023-04-22T10:00:00,vfh,36.96
2023-04-22T10:01:00,vfh,77.07
2023-04-22T10:02:00,vfh,77.07
2023-04-22T10:03:00,vfh,8.15
2023-04-22T10:04:00,vfh,8.15
2023-04-22T10:05:00,vfh,44.84
2023-04-22T10:06:00,vfh,44.84
2023-04-22T10:07:00,vfh,10.56
2023-04-22T10:08:00,vfh,42.40
2023-04-22T10:09:00,vfh,42.40
2023-04-22T10:10:00,vfh,25.75
2023-04-22T10:11:00,vfh,63.99
2023-04-22T10:12:00,vfh,68.63
2023-04-22T10:13:00,vfh,52.32
2023-04-22T10:14:00,vfh,65.21
2023-04-22T10:15:00,vfh,61.48
2023-04-22T10:16:00,vfh,27.42
2023-04-22T10:17:00,vfh,12.43
2023-04-22T10:18:00,vfh,57.81
2023-04-22T10:19:00,vfh,103.44
2023-04-22T10:20:00,vfh,39.52
2023-04-22T10:21:00,vfh,39.52
2023-04-22T10:22:00,vfh,38.76
2023-04-22T10:23:00,vfh,71.42
2023-04-22T10:24:00,vfh,76.21
2023-04-22T10:25:00,vfh,58.30
2023-04-22T10:26:00,vfh,73.20
2023-04-22T10:27:00,vfh,61.78
2023-04-22T10:28:00,vfh,82.98
2023-04-22T10:29:00,vfh,70.88
2023-04-22T10:30:00,vfh,92.13
2023-04-22T10:31:00,vfh,92.13
2023-04-22T10:32:00,vfh,75.50
2023-04-22T10:33:00,vfh,110.27
2023-04-22T10:34:00,vfh,92.36
2023-04-22T10:35:00,vfh,55.08
2023-04-22T10:36:00,vfh,55.65
2023-04-22T10:37:00,vfh,75.94
2023-04-22T10:38:00,vfh,75.94
2023-04-22T10:39:00,vfh,96.14
2023-04-22T10:40:00,vfh,97.00
2023-04-22T10:41:00,vfh,120.03
2023-04-22T10:42:00,vfh,98.31
2023-04-22T10:43:00,vfh,26.31
2023-04-22T10:44:00,vfh,26.31
2023-04-22T10:45:00,vfh,28.22
2023-04-22T10:46:00,vfh,28.22
2023-04-22T10:47:00,vfh,77.32
2023-04-22T10:48:00,vfh,77.32
2023-04-22T10:49:00,vfh,117.37
2023-04-22T10:50:00,vfh,117.37
2023-04-22T10:51:00,vfh,70.81
2023-04-22T10:52:00,vfh,64.44
2023-04-22T10:53:00,vfh,42.17
2023-04-22T10:54:00,vfh,46.16
2023-04-22T10:55:00,vfh,101.67
2023-04-22T10:56:00,vfh,101.67
2023-04-22T10:57:00,vfh,111.88
2023-04-22T10:58:00,vfh,30.96
2023-04-22T10:59:00,vfh,59.89
2023-04-22T11:00:00,vfh,96.29
2023-04-22T11:01:00,vfh,103.40
2023-04-22T11:02:00,vfh,112.46
2023-04-22T11:03:00,vfh,97.41
2023-04-22T11:04:00,vfh,85.60
2023-04-22T11:05:00,vfh,54.49
