#datetime,building,power
2022-05-11T00:01:00,vtr,57.01
2022-05-11T00:03:00,vtr,56.98
2022-05-11T00:05:00,vtr,61.20
2022-05-11T00:07:00,vtr,57.01
2022-05-11T00:09:00,vtr,61.20
2022-05-11T00:11:00,vtr,65.39
2022-05-11T00:12:00,vtr,39.61
2022-05-11T00:14:00,vtr,61.20
2022-05-11T00:15:00,vtr,30.59
2022-05-11T00:17:00,vtr,57.01
2022-05-11T00:19:00,vtr,61.79
2022-05-11T00:20:00,vtr,30.62
2022-05-11T00:22:00,vtr,61.20
2022-05-11T00:23:00,vtr,26.40
2022-05-11T00:25:00,vtr,65.39
2022-05-11T00:27:00,vtr,66.01
2022-05-11T00:29:00,vtr,65.39
2022-05-11T00:30:00,vtr,26.43
2022-05-11T00:32:00,vtr,56.98
2022-05-11T00:33:00,vtr,26.40
2022-05-11T00:35:00,vtr,57.01
2022-05-11T00:37:00,vtr,52.21
2022-05-11T00:39:00,vtr,56.98
2022-05-11T00:41:00,vtr,52.79
2022-05-11T00:43:00,vtr,61.20
2022-05-11T00:45:00,vtr,65.42
2022-05-11T00:46:00,vtr,30.59
2022-05-11T00:47:00,vtr,35.42
2022-05-11T00:48:00,vtr,30.59
2022-05-11T00:49:00,vtr,30.62
2022-05-11T00:51:00,vtr,61.17
2022-05-11T00:53:00,vtr,61.20
2022-05-11T00:54:00,vtr,31.20
2022-05-11T00:56:00,vtr,57.01
2022-05-11T00:57:00,vtr,30.59
2022-05-11T00:58:00,vtr,30.62
2022-05-11T01:00:00,vtr,61.20
2022-05-11T01:02:00,vtr,65.39
2022-05-11T01:04:00,vtr,61.82
2022-05-11T01:06:00,vtr,56.40
2022-05-11T01:08:00,vtr,56.98
2022-05-11T01:09:00,vtr,30.62
2022-05-11T01:11:00,vtr,52.79
2022-05-11T01:13:00,vtr,57.01
2022-05-11T01:15:00,vtr,56.98
2022-05-11T01:16:00,vtr,26.40
2022-05-11T01:18:00,vtr,57.01
2022-05-11T01:19:00,vtr,30.62
2022-05-11T01:21:00,vtr,61.17
2022-05-11T01:23:00,vtr,61.20
2022-05-11T01:25:00,vtr,61.20
2022-05-11T01:27:00,vtr,61.20
2022-05-11T01:29:00,vtr,57.01
2022-05-11T01:31:00,vtr,61.79
2022-05-11T01:32:00,vtr,30.62
2022-05-11T01:34:00,vtr,56.98
2022-05-11T01:35:00,vtr,25.81
2022-05-11T01:37:00,vtr,57.01
2022-05-11T01:39:00,vtr,66.01
2022-05-11T01:41:00,vtr,61.17
2022-05-11T01:42:00,vtr,30.62
2022-05-11T01:44:00,vtr,57.01
2022-05-11T01:45:00,vtr,26.40
2022-05-11T01:47:00,vtr,56.98
2022-05-11T01:49:00,vtr,52.21
2022-05-11T01:51:00,vtr,57.01
2022-05-11T01:53:00,vtr,52.79
2022-05-11T01:55:00,vtr,65.39
2022-05-11T01:57:00,vtr,61.20
2022-05-11T01:59:00,vtr,57.01
2022-05-11T02:01:00,vtr,61.79
2022-05-11T02:03:00,vtr,56.40
2022-05-11T02:05:00,vtr,61.82
2022-05-11T02:07:00,vtr,56.98
2022-05-11T02:09:00,vtr,52.21
2022-05-11T02:11:00,vtr,61.20
2022-05-11T02:13:00,vtr,61.82
2022-05-11T02:14:00,vtr,30.59
2022-05-11T02:16:00,vtr,61.20
2022-05-11T02:18:00,vtr,57.01
2022-05-11T02:20:00,vtr,70.20
2022-05-11T02:22:00,vtr,74.38
2022-05-11T02:24:00,vtr,57.01
2022-05-11T02:26:00,vtr,52.21
2022-05-11T02:28:00,vtr,56.98
2022-05-11T02:30:00,vtr,61.20
2022-05-11T02:32:00,vtr,61.20
2022-05-11T02:33:00,vtr,35.39
2022-05-11T02:35:00,vtr,57.01
2022-05-11T02:37:00,vtr,61.20
2022-05-11T02:38:00,vtr,26.40
2022-05-11T02:40:00,vtr,61.20
2022-05-11T02:41:00,vtr,26.40
2022-05-11T02:43:00,vtr,57.01
2022-05-11T02:44:00,vtr,30.59
2022-05-11T02:45:00,vtr,26.40
2022-05-11T02:47:00,vtr,57.01
2022-05-11T02:49:00,vtr,65.39
2022-05-11T02:51:00,vtr,61.20
2022-05-11T02:52:00,vtr,26.40
2022-05-11T02:54:00,vtr,52.82
2022-05-11T02:56:00,vtr,56.98
2022-05-11T02:58:00,vtr,52.21
2022-05-11T02:59:00,vtr,26.40
2022-05-11T03:00:00,vtr,26.40
2022-05-11T03:02:00,vtr,57.01
2022-05-11T03:03:00,vtr,25.78
2022-05-11T03:05:00,vtr,57.01
2022-05-11T03:07:00,vtr,61.20
2022-05-11T03:09:00,vtr,61.79
2022-05-11T03:11:00,vtr,57.01
2022-05-11T03:12:00,vtr,25.81
2022-05-11T03:14:00,vtr,56.98
2022-05-11T03:16:00,vtr,52.82
2022-05-11T03:18:00,vtr,52.18
2022-05-11T03:20:00,vtr,57.01
2022-05-11T03:22:00,vtr,61.79
2022-05-11T03:24:00,vtr,65.42
2022-05-11T03:26:00,vtr,52.79
2022-05-11T03:28:00,vtr,57.01
2022-05-11T03:30:00,vtr,52.18
2022-05-11T03:32:00,vtr,52.82
2022-05-11T03:33:00,vtr,26.40
2022-05-11T03:34:00,vtr,30.59
2022-05-11T03:36:00,vtr,52.21
2022-05-11T03:38:00,vtr,52.79
2022-05-11T03:40:00,vtr,61.20
2022-05-11T03:41:00,vtr,34.80
2022-05-11T03:43:00,vtr,61.79
2022-05-11T03:45:00,vtr,57.01
2022-05-11T03:47:00,vtr,52.21
2022-05-11T03:48:00,vtr,26.40
2022-05-11T03:50:00,vtr,52.79
2022-05-11T03:51:00,vtr,25.81
2022-05-11T03:53:00,vtr,52.79
2022-05-11T03:54:00,vtr,30.59
2022-05-11T03:56:00,vtr,52.82
2022-05-11T03:58:00,vtr,56.98
2022-05-11T03:59:00,vtr,30.62
2022-05-11T04:01:00,vtr,65.39
2022-05-11T04:03:00,vtr,57.01
2022-05-11T04:05:00,vtr,56.98
2022-05-11T04:06:00,vtr,26.40
2022-05-11T04:08:00,vtr,52.21
2022-05-11T04:10:00,vtr,52.79
2022-05-11T04:11:00,vtr,30.62
2022-05-11T04:13:00,vtr,52.79
2022-05-11T04:15:00,vtr,57.01
2022-05-11T04:17:00,vtr,61.20
2022-05-11T04:19:00,vtr,61.20
2022-05-11T04:20:00,vtr,34.78
2022-05-11T04:22:00,vtr,52.82
2022-05-11T04:24:00,vtr,61.20
2022-05-11T04:26:00,vtr,52.79
2022-05-11T04:28:00,vtr,57.01
2022-05-11T04:30:00,vtr,56.98
2022-05-11T04:32:00,vtr,61.20
2022-05-11T04:34:00,vtr,65.39
2022-05-11T04:35:00,vtr,30.62
2022-05-11T04:37:00,vtr,61.79
2022-05-11T04:39:00,vtr,56.40
2022-05-11T04:41:00,vtr,57.01
2022-05-11T04:43:00,vtr,52.79
2022-05-11T04:45:00,vtr,57.01
2022-05-11T04:47:00,vtr,56.98
2022-05-11T04:49:00,vtr,57.01
2022-05-11T04:51:00,vtr,61.20
2022-05-11T04:52:00,vtr,30.62
2022-05-11T04:54:00,vtr,65.39
2022-05-11T04:56:00,vtr,56.98
2022-05-11T04:58:00,vtr,52.82
2022-05-11T04:59:00,vtr,30.59
2022-05-11T05:01:00,vtr,52.79
2022-05-11T05:03:00,vtr,57.01
2022-05-11T05:05:00,vtr,56.40
2022-05-11T05:07:00,vtr,57.01
2022-05-11T05:09:00,vtr,61.79
2022-05-11T05:10:00,vtr,34.80
2022-05-11T05:12:00,vtr,61.20
2022-05-11T05:14:00,vtr,57.01
2022-05-11T05:16:00,vtr,56.98
2022-05-11T05:18:00,vtr,52.79
2022-05-11T05:20:00,vtr,57.01
2022-05-11T05:22:00,vtr,56.40
2022-05-11T05:24:00,vtr,57.01
2022-05-11T05:26:00,vtr,61.79
2022-05-11T05:28:00,vtr,65.39
2022-05-11T05:30:00,vtr,57.01
2022-05-11T05:31:00,vtr,26.40
2022-05-11T05:33:00,vtr,52.21
2022-05-11T05:35:00,vtr,57.01
2022-05-11T05:37:00,vtr,52.79
2022-05-11T05:39:00,vtr,56.98
2022-05-11T05:40:00,vtr,25.81
2022-05-11T05:42:00,vtr,57.01
2022-05-11T05:44:00,vtr,65.98
2022-05-11T05:46:00,vtr,61.20
2022-05-11T05:48:00,vtr,57.01
2022-05-11T05:50:00,vtr,52.79
2022-05-11T05:52:00,vtr,56.40
2022-05-11T05:54:00,vtr,52.82
2022-05-11T05:56:00,vtr,56.98
2022-05-11T05:57:00,vtr,26.40
2022-05-11T05:59:00,vtr,52.21
2022-05-11T06:01:00,vtr,61.82
2022-05-11T06:02:00,vtr,30.59
2022-05-11T06:04:00,vtr,61.20
2022-05-11T06:06:00,vtr,61.20
2022-05-11T06:07:00,vtr,26.40
2022-05-11T06:09:00,vtr,52.21
2022-05-11T06:11:00,vtr,52.79
2022-05-11T06:13:00,vtr,78.60
2022-05-11T06:15:00,vtr,79.19
2022-05-11T06:16:00,vtr,30.62
2022-05-11T06:18:00,vtr,78.60
2022-05-11T06:20:00,vtr,61.79
2022-05-11T06:21:00,vtr,30.62
2022-05-11T06:23:00,vtr,61.20
2022-05-11T06:25:00,vtr,56.98
2022-05-11T06:27:00,vtr,52.21
2022-05-11T06:29:00,vtr,56.98
2022-05-11T06:30:00,vtr,26.43
2022-05-11T06:32:00,vtr,56.98
2022-05-11T06:33:00,vtr,26.40
2022-05-11T06:35:00,vtr,57.01
2022-05-11T06:37:00,vtr,61.20
2022-05-11T06:38:00,vtr,30.59
2022-05-11T06:40:00,vtr,66.01
2022-05-11T06:42:00,vtr,52.21
2022-05-11T06:44:00,vtr,57.01
2022-05-11T06:46:00,vtr,52.79
2022-05-11T06:48:00,vtr,52.21
2022-05-11T06:49:00,vtr,30.59
2022-05-11T06:51:00,vtr,52.79
2022-05-11T06:52:00,vtr,26.40
2022-05-11T06:54:00,vtr,57.01
2022-05-11T06:56:00,vtr,61.20
2022-05-11T06:58:00,vtr,65.39
2022-05-11T06:59:00,vtr,30.62
2022-05-11T07:01:00,vtr,56.98
2022-05-11T07:02:00,vtr,26.40
2022-05-11T07:03:00,vtr,26.43
2022-05-11T07:05:00,vtr,56.98
2022-05-11T07:07:00,vtr,52.21
2022-05-11T07:09:00,vtr,61.79
2022-05-11T07:11:00,vtr,65.42
2022-05-11T07:13:00,vtr,56.98
2022-05-11T07:15:00,vtr,57.01
2022-05-11T07:17:00,vtr,56.98
2022-05-11T07:18:00,vtr,26.43
2022-05-11T07:20:00,vtr,56.98
2022-05-11T07:21:00,vtr,21.59
2022-05-11T07:22:00,vtr,30.62
2022-05-11T07:24:00,vtr,47.99
2022-05-11T07:25:00,vtr,30.62
2022-05-11T07:27:00,vtr,61.79
2022-05-11T07:29:00,vtr,61.20
2022-05-11T07:30:00,vtr,30.62
2022-05-11T07:32:00,vtr,56.98
2022-05-11T07:34:00,vtr,57.01
2022-05-11T07:36:00,vtr,57.01
2022-05-11T07:38:00,vtr,56.98
2022-05-11T07:40:00,vtr,52.21
2022-05-11T07:42:00,vtr,61.20
2022-05-11T07:44:00,vtr,61.79
2022-05-11T07:46:00,vtr,61.20
2022-05-11T07:48:00,vtr,57.01
2022-05-11T07:50:00,vtr,52.21
2022-05-11T07:51:00,vtr,26.40
2022-05-11T07:53:00,vtr,52.79
2022-05-11T07:54:00,vtr,26.40
2022-05-11T07:56:00,vtr,52.21
2022-05-11T07:58:00,vtr,52.79
2022-05-11T08:00:00,vtr,57.01
2022-05-11T08:01:00,vtr,30.59
2022-05-11T08:03:00,vtr,61.20
2022-05-11T08:05:00,vtr,61.20
2022-05-11T08:06:00,vtr,26.40
2022-05-11T08:07:00,vtr,30.62
2022-05-11T08:09:00,vtr,56.98
2022-05-11T08:10:00,vtr,26.40
2022-05-11T08:12:00,vtr,61.20
2022-05-11T08:14:00,vtr,57.01
2022-05-11T08:16:00,vtr,57.01
2022-05-11T08:18:00,vtr,56.98
2022-05-11T08:20:00,vtr,61.20
2022-05-11T08:22:00,vtr,61.20
2022-05-11T08:23:00,vtr,30.62
2022-05-11T08:25:00,vtr,52.79
2022-05-11T08:27:00,vtr,52.21
2022-05-11T08:29:00,vtr,56.98
2022-05-11T08:31:00,vtr,52.79
2022-05-11T08:33:00,vtr,52.21
2022-05-11T08:35:00,vtr,57.01
2022-05-11T08:37:00,vtr,61.79
2022-05-11T08:38:00,vtr,30.62
2022-05-11T08:40:00,vtr,61.20
2022-05-11T08:42:00,vtr,61.20
2022-05-11T08:44:00,vtr,56.98
2022-05-11T08:45:00,vtr,30.62
2022-05-11T08:46:00,vtr,26.40
2022-05-11T08:48:00,vtr,56.98
2022-05-11T08:49:00,vtr,30.62
2022-05-11T08:51:00,vtr,56.98
2022-05-11T08:53:00,vtr,65.42
2022-05-11T08:55:00,vtr,66.01
2022-05-11T08:57:00,vtr,61.20
2022-05-11T08:59:00,vtr,65.39
2022-05-11T09:00:00,vtr,30.59
2022-05-11T09:01:00,vtr,26.40
2022-05-11T09:03:00,vtr,61.20
2022-05-11T09:05:00,vtr,57.01
2022-05-11T09:06:00,vtr,39.61
2022-05-11T09:08:00,vtr,83.38
2022-05-11T09:10:00,vtr,52.21
2022-05-11T09:12:00,vtr,66.01
2022-05-11T09:14:00,vtr,61.20
2022-05-11T09:15:00,vtr,30.59
2022-05-11T09:17:00,vtr,57.01
2022-05-11T09:18:00,vtr,26.40
2022-05-11T09:20:00,vtr,52.21
2022-05-11T09:21:00,vtr,26.40
2022-05-11T09:23:00,vtr,57.01
2022-05-11T09:24:00,vtr,26.40
2022-05-11T09:26:00,vtr,61.20
2022-05-11T09:27:00,vtr,30.59
2022-05-11T09:29:00,vtr,66.01
2022-05-11T09:31:00,vtr,65.39
2022-05-11T09:32:00,vtr,30.62
2022-05-11T09:33:00,vtr,30.59
2022-05-11T09:35:00,vtr,57.01
2022-05-11T09:37:00,vtr,56.98
2022-05-11T09:39:00,vtr,61.20
2022-05-11T09:40:00,vtr,31.20
2022-05-11T09:41:00,vtr,25.81
2022-05-11T09:43:00,vtr,66.01
2022-05-11T09:45:00,vtr,65.39
2022-05-11T09:47:00,vtr,61.82
2022-05-11T09:48:00,vtr,30.59
2022-05-11T09:50:00,vtr,57.01
2022-05-11T09:51:00,vtr,38.99
2022-05-11T09:53:00,vtr,61.20
2022-05-11T09:55:00,vtr,56.98
2022-05-11T09:57:00,vtr,61.82
2022-05-11T09:59:00,vtr,69.61
2022-05-11T10:01:00,vtr,70.20
2022-05-11T10:02:00,vtr,30.59
2022-05-11T10:04:00,vtr,70.20
2022-05-11T10:06:00,vtr,61.20
2022-05-11T10:08:00,vtr,61.20
2022-05-11T10:10:00,vtr,57.01
2022-05-11T10:12:00,vtr,66.01
2022-05-11T10:13:00,vtr,39.58
2022-05-11T10:15:00,vtr,69.61
2022-05-11T10:17:00,vtr,75.00
2022-05-11T10:19:00,vtr,78.60
2022-05-11T10:20:00,vtr,39.61
2022-05-11T10:22:00,vtr,82.79
2022-05-11T10:24:00,vtr,79.19
2022-05-11T10:25:00,vtr,38.99
2022-05-11T10:27:00,vtr,87.60
2022-05-11T10:29:00,vtr,83.41
2022-05-11T10:30:00,vtr,34.80
2022-05-11T10:32:00,vtr,75.00
2022-05-11T10:34:00,vtr,82.79
2022-05-11T10:39:00,vtr,78.60
2022-05-11T10:41:00,vtr,74.38
2022-05-11T10:43:00,vtr,74.41
2022-05-11T10:45:00,vtr,74.38
2022-05-11T10:47:00,vtr,79.19
2022-05-11T10:49:00,vtr,78.60
2022-05-11T10:51:00,vtr,87.60
2022-05-11T10:52:00,vtr,39.61
2022-05-11T10:54:00,vtr,83.41
2022-05-11T10:56:00,vtr,74.38
2022-05-11T10:58:00,vtr,69.61
2022-05-11T11:00:00,vtr,75.00
2022-05-11T11:02:00,vtr,74.41
2022-05-11T11:03:00,vtr,43.80
2022-05-11T11:05:00,vtr,65.39
2022-05-11T11:07:00,vtr,70.20
2022-05-11T11:09:00,vtr,78.60
2022-05-11T11:11:00,vtr,66.01
2022-05-11T11:12:00,vtr,34.80
2022-05-11T11:14:00,vtr,65.98
2022-05-11T11:16:00,vtr,61.20
2022-05-11T11:18:00,vtr,61.20
2022-05-11T11:19:00,vtr,30.62
2022-05-11T11:20:00,vtr,30.59
2022-05-11T11:22:00,vtr,66.01
2022-05-11T11:24:00,vtr,70.20
2022-05-11T11:26:00,vtr,69.61
2022-05-11T11:28:00,vtr,61.79
2022-05-11T11:29:00,vtr,34.80
2022-05-11T11:31:00,vtr,61.20
2022-05-11T11:33:00,vtr,66.01
2022-05-11T11:35:00,vtr,61.20
2022-05-11T11:36:00,vtr,30.59
2022-05-11T11:38:00,vtr,61.20
2022-05-11T11:39:00,vtr,35.42
2022-05-11T11:40:00,vtr,34.80
2022-05-11T11:41:00,vtr,43.80
2022-05-11T11:43:00,vtr,78.57
2022-05-11T11:45:00,vtr,79.22
2022-05-11T11:47:00,vtr,70.20
2022-05-11T11:49:00,vtr,70.20
2022-05-11T11:51:00,vtr,69.61
2022-05-11T11:52:00,vtr,35.39
2022-05-11T11:54:00,vtr,65.39
2022-05-11T11:56:00,vtr,66.01
2022-05-11T11:57:00,vtr,34.80
2022-05-11T11:59:00,vtr,87.60
2022-05-11T12:01:00,vtr,87.60
2022-05-11T12:03:00,vtr,61.20
2022-05-11T12:05:00,vtr,66.01
2022-05-11T12:07:00,vtr,57.01
2022-05-11T12:09:00,vtr,61.20
2022-05-11T12:11:00,vtr,65.39
2022-05-11T12:13:00,vtr,70.20
2022-05-11T12:15:00,vtr,70.20
2022-05-11T12:17:00,vtr,74.41
2022-05-11T12:18:00,vtr,30.59
2022-05-11T12:19:00,vtr,30.62
2022-05-11T12:21:00,vtr,65.98
2022-05-11T12:22:00,vtr,34.80
2022-05-11T12:24:00,vtr,70.20
2022-05-11T12:26:00,vtr,78.60
2022-05-11T12:27:00,vtr,39.61
2022-05-11T12:29:00,vtr,78.60
2022-05-11T12:30:00,vtr,39.61
2022-05-11T12:32:00,vtr,79.19
2022-05-11T12:33:00,vtr,43.80
2022-05-11T12:35:00,vtr,69.61
2022-05-11T12:37:00,vtr,70.20
2022-05-11T12:39:00,vtr,70.20
2022-05-11T12:40:00,vtr,39.61
2022-05-11T12:42:00,vtr,78.60
2022-05-11T12:43:00,vtr,39.58
2022-05-11T12:45:00,vtr,78.60
2022-05-11T12:47:00,vtr,61.20
2022-05-11T12:49:00,vtr,61.82
2022-05-11T12:50:00,vtr,30.59
2022-05-11T12:51:00,vtr,30.59
2022-05-11T12:53:00,vtr,61.20
2022-05-11T12:55:00,vtr,61.20
2022-05-11T12:56:00,vtr,35.42
2022-05-11T12:57:00,vtr,38.99
2022-05-11T12:59:00,vtr,70.20
2022-05-11T13:01:00,vtr,70.20
2022-05-11T13:02:00,vtr,30.62
2022-05-11T13:04:00,vtr,61.20
2022-05-11T13:05:00,vtr,30.59
2022-05-11T13:07:00,vtr,61.20
2022-05-11T13:09:00,vtr,61.82
2022-05-11T13:10:00,vtr,25.78
2022-05-11T13:12:00,vtr,75.00
2022-05-11T13:14:00,vtr,65.42
2022-05-11T13:16:00,vtr,70.20
2022-05-11T13:18:00,vtr,74.38
2022-05-11T13:20:00,vtr,66.01
2022-05-11T13:22:00,vtr,61.20
2022-05-11T13:23:00,vtr,30.59
2022-05-11T13:25:00,vtr,61.20
2022-05-11T13:27:00,vtr,61.20
2022-05-11T13:29:00,vtr,70.22
2022-05-11T13:30:00,vtr,34.78
2022-05-11T13:32:00,vtr,70.22
2022-05-11T13:33:00,vtr,30.59
2022-05-11T13:35:00,vtr,66.01
2022-05-11T13:36:00,vtr,30.59
2022-05-11T13:38:00,vtr,65.42
2022-05-11T13:40:00,vtr,70.20
2022-05-11T13:42:00,vtr,61.20
2022-05-11T13:44:00,vtr,70.20
2022-05-11T13:46:00,vtr,79.19
2022-05-11T13:48:00,vtr,78.60
2022-05-11T13:50:00,vtr,70.20
2022-05-11T13:52:00,vtr,74.41
2022-05-11T13:54:00,vtr,74.38
2022-05-11T13:56:00,vtr,74.41
2022-05-11T13:58:00,vtr,70.20
2022-05-11T13:59:00,vtr,47.99
2022-05-11T14:01:00,vtr,87.60
2022-05-11T14:03:00,vtr,87.63
2022-05-11T14:05:00,vtr,83.38
2022-05-11T14:07:00,vtr,70.20
2022-05-11T14:08:00,vtr,43.80
2022-05-11T14:10:00,vtr,69.61
2022-05-11T14:12:00,vtr,66.01
2022-05-11T14:13:00,vtr,34.80
2022-05-11T14:14:00,vtr,35.39
2022-05-11T14:16:00,vtr,74.41
2022-05-11T14:18:00,vtr,70.20
2022-05-11T14:20:00,vtr,61.20
2022-05-11T14:22:00,vtr,61.20
2022-05-11T14:24:00,vtr,56.98
2022-05-11T14:26:00,vtr,61.20
2022-05-11T14:28:00,vtr,61.20
2022-05-11T14:30:00,vtr,75.00
2022-05-11T14:32:00,vtr,69.61
2022-05-11T14:33:00,vtr,30.59
2022-05-11T14:35:00,vtr,70.22
2022-05-11T14:37:00,vtr,61.20
2022-05-11T14:38:00,vtr,26.40
2022-05-11T14:40:00,vtr,61.20
2022-05-11T14:41:00,vtr,30.59
2022-05-11T14:43:00,vtr,57.01
2022-05-11T14:45:00,vtr,65.98
2022-05-11T14:46:00,vtr,34.80
2022-05-11T14:48:00,vtr,74.41
2022-05-11T14:49:00,vtr,30.59
2022-05-11T14:51:00,vtr,61.82
2022-05-11T14:52:00,vtr,30.59
2022-05-11T14:54:00,vtr,61.20
2022-05-11T14:56:00,vtr,61.20
2022-05-11T14:57:00,vtr,30.62
2022-05-11T14:59:00,vtr,65.98
2022-05-11T15:01:00,vtr,65.42
2022-05-11T15:02:00,vtr,35.39
2022-05-11T15:04:00,vtr,57.01
2022-05-11T15:06:00,vtr,65.39
2022-05-11T15:07:00,vtr,26.40
2022-05-11T15:09:00,vtr,57.01
2022-05-11T15:10:00,vtr,30.59
2022-05-11T15:12:00,vtr,65.42
2022-05-11T15:14:00,vtr,65.98
2022-05-11T15:16:00,vtr,65.42
2022-05-11T15:18:00,vtr,65.98
2022-05-11T15:20:00,vtr,57.01
2022-05-11T15:22:00,vtr,57.01
2022-05-11T15:23:00,vtr,25.78
2022-05-11T15:25:00,vtr,66.01
2022-05-11T15:27:00,vtr,65.39
2022-05-11T15:29:00,vtr,66.01
2022-05-11T15:31:00,vtr,66.01
2022-05-11T15:33:00,vtr,61.20
2022-05-11T15:35:00,vtr,61.20
2022-05-11T15:36:00,vtr,30.59
2022-05-11T15:38:00,vtr,57.01
2022-05-11T15:39:00,vtr,26.40
2022-05-11T15:40:00,vtr,30.62
2022-05-11T15:42:00,vtr,65.39
2022-05-11T15:44:00,vtr,66.01
2022-05-11T15:46:00,vtr,65.39
2022-05-11T15:48:00,vtr,70.20
2022-05-11T15:49:00,vtr,26.40
2022-05-11T15:51:00,vtr,65.42
2022-05-11T15:53:00,vtr,56.98
2022-05-11T15:54:00,vtr,30.62
2022-05-11T15:55:00,vtr,39.58
2022-05-11T15:57:00,vtr,66.01
2022-05-11T15:59:00,vtr,69.61
2022-05-11T16:00:00,vtr,30.59
2022-05-11T16:01:00,vtr,35.42
2022-05-11T16:03:00,vtr,61.20
2022-05-11T16:05:00,vtr,61.20
2022-05-11T16:07:00,vtr,61.79
2022-05-11T16:08:00,vtr,34.80
2022-05-11T16:10:00,vtr,83.41
2022-05-11T16:11:00,vtr,38.99
2022-05-11T16:13:00,vtr,79.19
2022-05-11T16:14:00,vtr,38.99
2022-05-11T16:16:00,vtr,79.22
2022-05-11T16:17:00,vtr,38.99
2022-05-11T16:18:00,vtr,39.61
2022-05-11T16:20:00,vtr,79.19
2022-05-11T16:22:00,vtr,69.61
2022-05-11T16:23:00,vtr,35.39
2022-05-11T16:25:00,vtr,74.38
2022-05-11T16:26:00,vtr,39.61
2022-05-11T16:28:00,vtr,78.60
2022-05-11T16:30:00,vtr,74.41
2022-05-11T16:31:00,vtr,34.78
2022-05-11T16:33:00,vtr,66.01
2022-05-11T16:35:00,vtr,61.20
2022-05-11T16:36:00,vtr,30.62
2022-05-11T16:38:00,vtr,61.79
2022-05-11T16:40:00,vtr,65.39
2022-05-11T16:42:00,vtr,70.22
2022-05-11T16:43:00,vtr,30.59
2022-05-11T16:44:00,vtr,34.80
2022-05-11T16:46:00,vtr,66.01
2022-05-11T16:47:00,vtr,30.59
2022-05-11T16:49:00,vtr,61.20
2022-05-11T16:51:00,vtr,57.01
2022-05-11T16:53:00,vtr,65.39
2022-05-11T16:55:00,vtr,66.01
2022-05-11T16:56:00,vtr,34.80
2022-05-11T16:58:00,vtr,70.20
2022-05-11T17:00:00,vtr,61.20
2022-05-11T17:02:00,vtr,56.98
2022-05-11T17:03:00,vtr,30.62
2022-05-11T17:05:00,vtr,56.98
2022-05-11T17:07:00,vtr,61.20
2022-05-11T17:08:00,vtr,35.42
2022-05-11T17:10:00,vtr,70.20
2022-05-11T17:12:00,vtr,70.20
2022-05-11T17:14:00,vtr,65.39
2022-05-11T17:16:00,vtr,61.20
2022-05-11T17:18:00,vtr,61.20
2022-05-11T17:20:00,vtr,61.82
2022-05-11T17:21:00,vtr,25.78
2022-05-11T17:23:00,vtr,61.82
2022-05-11T17:25:00,vtr,82.79
2022-05-11T17:26:00,vtr,48.60
2022-05-11T17:28:00,vtr,74.38
2022-05-11T17:30:00,vtr,69.61
2022-05-11T17:32:00,vtr,57.01
2022-05-11T17:33:00,vtr,30.59
2022-05-11T17:35:00,vtr,61.82
2022-05-11T17:36:00,vtr,25.78
2022-05-11T17:38:00,vtr,61.82
2022-05-11T17:40:00,vtr,69.58
2022-05-11T17:42:00,vtr,79.22
2022-05-11T17:44:00,vtr,78.60
2022-05-11T17:46:00,vtr,74.38
2022-05-11T17:48:00,vtr,70.20
2022-05-11T17:50:00,vtr,70.22
2022-05-11T17:52:00,vtr,74.38
2022-05-11T17:54:00,vtr,78.60
2022-05-11T17:57:00,vtr,79.19
2022-05-11T17:58:00,vtr,65.42
2022-05-11T18:00:00,vtr,65.98
2022-05-11T18:02:00,vtr,61.20
2022-05-11T18:04:00,vtr,57.01
2022-05-11T18:06:00,vtr,61.20
2022-05-11T18:08:00,vtr,66.01
2022-05-11T18:10:00,vtr,69.58
2022-05-11T18:12:00,vtr,66.01
2022-05-11T18:14:00,vtr,70.20
2022-05-11T18:15:00,vtr,30.62
2022-05-11T18:17:00,vtr,56.98
2022-05-11T18:19:00,vtr,57.01
2022-05-11T18:20:00,vtr,30.62
2022-05-11T18:22:00,vtr,56.98
2022-05-11T18:24:00,vtr,61.20
2022-05-11T18:26:00,vtr,70.20
2022-05-11T18:28:00,vtr,65.42
2022-05-11T18:30:00,vtr,65.98
2022-05-11T18:31:00,vtr,30.62
2022-05-11T18:33:00,vtr,61.20
2022-05-11T18:35:00,vtr,61.20
2022-05-11T18:36:00,vtr,30.59
2022-05-11T18:38:00,vtr,57.01
2022-05-11T18:40:00,vtr,56.98
2022-05-11T18:42:00,vtr,66.01
2022-05-11T18:43:00,vtr,34.80
2022-05-11T18:45:00,vtr,65.39
2022-05-11T18:47:00,vtr,70.22
2022-05-11T18:49:00,vtr,61.79
2022-05-11T18:51:00,vtr,56.40
2022-05-11T18:53:00,vtr,57.01
2022-05-11T18:55:00,vtr,61.79
2022-05-11T18:57:00,vtr,69.61
2022-05-11T18:59:00,vtr,66.01
2022-05-11T19:01:00,vtr,74.38
2022-05-11T19:03:00,vtr,65.39
2022-05-11T19:05:00,vtr,57.01
2022-05-11T19:08:00,vtr,87.60
2022-05-11T19:09:00,vtr,30.62
2022-05-11T19:11:00,vtr,70.20
2022-05-11T19:12:00,vtr,30.59
2022-05-11T19:14:00,vtr,66.01
2022-05-11T19:15:00,vtr,34.80
2022-05-11T19:17:00,vtr,57.01
2022-05-11T19:19:00,vtr,56.98
