#datetime,building,power
2022-08-01T00:00:00,prs,10.20
2022-08-01T00:02:00,prs,19.22
2022-08-01T00:05:00,prs,11.40
2022-08-01T00:07:00,prs,19.80
2022-08-01T00:08:00,prs,10.20
2022-08-01T00:10:00,prs,21.00
2022-08-01T00:11:00,prs,8.40
2022-08-01T00:13:00,prs,16.80
2022-08-01T00:15:00,prs,19.80
2022-08-01T00:17:00,prs,18.60
2022-08-01T00:19:00,prs,16.80
2022-08-01T00:20:00,prs,9.60
2022-08-01T00:21:00,prs,10.20
2022-08-01T00:23:00,prs,18.00
2022-08-01T00:25:00,prs,19.80
2022-08-01T00:26:00,prs,10.20
2022-08-01T00:28:00,prs,16.80
2022-08-01T00:29:00,prs,9.60
2022-08-01T00:30:00,prs,8.40
2022-08-01T00:32:00,prs,18.60
2022-08-01T00:33:00,prs,9.60
2022-08-01T00:35:00,prs,18.60
2022-08-01T00:36:00,prs,9.60
2022-08-01T00:38:00,prs,18.60
2022-08-01T00:40:00,prs,16.80
2022-08-01T00:42:00,prs,15.60
2022-08-01T00:44:00,prs,18.00
2022-08-01T00:46:00,prs,17.40
2022-08-01T00:48:00,prs,16.80
2022-08-01T00:50:00,prs,18.00
2022-08-01T00:52:00,prs,17.40
2022-08-01T00:54:00,prs,16.80
2022-08-01T00:56:00,prs,16.80
2022-08-01T00:57:00,prs,8.40
2022-08-01T00:59:00,prs,15.60
2022-08-01T01:01:00,prs,16.80
2022-08-01T01:02:00,prs,8.40
2022-08-01T01:03:00,prs,8.40
2022-08-01T01:04:00,prs,7.20
2022-08-01T01:06:00,prs,15.60
2022-08-01T01:08:00,prs,15.60
2022-08-01T01:10:00,prs,16.80
2022-08-01T01:12:00,prs,16.80
2022-08-01T01:14:00,prs,18.60
2022-08-01T01:16:00,prs,16.80
2022-08-01T01:18:00,prs,16.80
2022-08-01T01:19:00,prs,8.40
2022-08-01T01:21:00,prs,14.40
2022-08-01T01:23:00,prs,15.60
2022-08-01T01:24:00,prs,8.40
2022-08-01T01:26:00,prs,15.60
2022-08-01T01:28:00,prs,16.80
2022-08-01T01:30:00,prs,16.80
2022-08-01T01:32:00,prs,16.80
2022-08-01T01:34:00,prs,16.80
2022-08-01T01:35:00,prs,7.20
2022-08-01T01:37:00,prs,16.80
2022-08-01T01:39:00,prs,18.60
2022-08-01T01:41:00,prs,15.60
2022-08-01T01:43:00,prs,13.80
2022-08-01T01:45:00,prs,16.80
2022-08-01T01:46:00,prs,9.00
2022-08-01T01:47:00,prs,8.40
2022-08-01T01:49:00,prs,15.00
2022-08-01T01:51:00,prs,15.60
2022-08-01T01:53:00,prs,15.60
2022-08-01T01:55:00,prs,18.60
2022-08-01T01:57:00,prs,15.60
2022-08-01T01:58:00,prs,9.60
2022-08-01T02:00:00,prs,15.60
2022-08-01T02:02:00,prs,15.60
2022-08-01T02:04:00,prs,13.80
2022-08-01T02:06:00,prs,16.80
2022-08-01T02:08:00,prs,18.60
2022-08-01T02:10:00,prs,15.60
2022-08-01T02:12:00,prs,13.80
2022-08-01T02:14:00,prs,15.60
2022-08-01T02:16:00,prs,15.60
2022-08-01T02:18:00,prs,15.60
2022-08-01T02:20:00,prs,16.80
2022-08-01T02:21:00,prs,8.40
2022-08-01T02:23:00,prs,16.80
2022-08-01T02:24:00,prs,8.40
2022-08-01T02:26:00,prs,17.40
2022-08-01T02:27:00,prs,6.60
2022-08-01T02:28:00,prs,7.20
2022-08-01T02:29:00,prs,7.20
2022-08-01T02:31:00,prs,15.60
2022-08-01T02:32:00,prs,7.20
2022-08-01T02:34:00,prs,16.80
2022-08-01T02:36:00,prs,15.60
2022-08-01T02:37:00,prs,6.60
2022-08-01T02:38:00,prs,7.20
2022-08-01T02:39:00,prs,8.40
2022-08-01T02:41:00,prs,15.60
2022-08-01T02:42:00,prs,8.40
2022-08-01T02:43:00,prs,10.20
2022-08-01T02:45:00,prs,15.00
2022-08-01T02:47:00,prs,15.60
2022-08-01T02:49:00,prs,16.80
2022-08-01T02:51:00,prs,14.40
2022-08-01T02:53:00,prs,15.60
2022-08-01T02:55:00,prs,16.80
2022-08-01T02:56:00,prs,8.40
2022-08-01T02:57:00,prs,8.40
2022-08-01T03:00:00,prs,22.80
2022-08-01T03:02:00,prs,15.60
2022-08-01T03:03:00,prs,8.40
2022-08-01T03:05:00,prs,16.80
2022-08-01T03:07:00,prs,15.60
2022-08-01T03:09:00,prs,16.80
2022-08-01T03:11:00,prs,15.60
2022-08-01T03:12:00,prs,7.20
2022-08-01T03:13:00,prs,8.40
2022-08-01T03:15:00,prs,13.80
2022-08-01T03:17:00,prs,16.80
2022-08-01T03:19:00,prs,15.60
2022-08-01T03:21:00,prs,15.60
2022-08-01T03:22:00,prs,7.20
2022-08-01T03:24:00,prs,13.80
2022-08-01T03:25:00,prs,7.20
2022-08-01T03:27:00,prs,15.60
2022-08-01T03:28:00,prs,8.40
2022-08-01T03:30:00,prs,15.60
2022-08-01T03:32:00,prs,18.00
2022-08-01T03:34:00,prs,17.40
2022-08-01T03:36:00,prs,13.80
2022-08-01T03:38:00,prs,14.40
2022-08-01T03:39:00,prs,8.40
2022-08-01T03:40:00,prs,7.20
2022-08-01T03:42:00,prs,15.00
2022-08-01T03:44:00,prs,15.60
2022-08-01T03:45:00,prs,8.40
2022-08-01T03:47:00,prs,15.60
2022-08-01T03:48:00,prs,7.20
2022-08-01T03:50:00,prs,15.60
2022-08-01T03:52:00,prs,16.80
2022-08-01T03:54:00,prs,16.80
2022-08-01T03:56:00,prs,15.60
2022-08-01T03:58:00,prs,14.40
2022-08-01T04:00:00,prs,15.00
2022-08-01T04:01:00,prs,7.20
2022-08-01T04:03:00,prs,15.60
2022-08-01T04:05:00,prs,15.60
2022-08-01T04:07:00,prs,15.60
2022-08-01T04:09:00,prs,13.80
2022-08-01T04:11:00,prs,14.40
2022-08-01T04:13:00,prs,15.60
2022-08-01T04:15:00,prs,16.80
2022-08-01T04:16:00,prs,6.60
2022-08-01T04:18:00,prs,17.40
2022-08-01T04:20:00,prs,13.80
2022-08-01T04:22:00,prs,14.40
2022-08-01T04:24:00,prs,13.80
2022-08-01T04:25:00,prs,8.40
2022-08-01T04:27:00,prs,16.80
2022-08-01T04:29:00,prs,13.20
2022-08-01T04:31:00,prs,15.00
2022-08-01T04:32:00,prs,7.20
2022-08-01T04:34:00,prs,15.60
2022-08-01T04:36:00,prs,15.60
2022-08-01T04:38:00,prs,15.60
2022-08-01T04:39:00,prs,8.40
2022-08-01T04:41:00,prs,15.60
2022-08-01T04:43:00,prs,15.60
2022-08-01T04:45:00,prs,13.80
2022-08-01T04:46:00,prs,8.40
2022-08-01T04:48:00,prs,15.60
2022-08-01T04:49:00,prs,8.40
2022-08-01T04:51:00,prs,14.40
2022-08-01T04:53:00,prs,12.60
2022-08-01T04:55:00,prs,13.80
2022-08-01T04:56:00,prs,7.20
2022-08-01T04:58:00,prs,16.80
2022-08-01T05:00:00,prs,15.60
2022-08-01T05:02:00,prs,15.60
2022-08-01T05:03:00,prs,7.20
2022-08-01T05:05:00,prs,15.60
2022-08-01T05:06:00,prs,8.40
2022-08-01T05:08:00,prs,15.60
2022-08-01T05:10:00,prs,15.00
2022-08-01T05:12:00,prs,12.60
2022-08-01T05:13:00,prs,9.00
2022-08-01T05:15:00,prs,15.00
2022-08-01T05:16:00,prs,7.20
2022-08-01T05:18:00,prs,15.60
2022-08-01T05:20:00,prs,14.40
2022-08-01T05:21:00,prs,6.60
2022-08-01T05:22:00,prs,7.20
2022-08-01T05:24:00,prs,16.80
2022-08-01T05:25:00,prs,8.40
2022-08-01T05:26:00,prs,8.40
2022-08-01T05:28:00,prs,15.60
2022-08-01T05:30:00,prs,15.60
2022-08-01T05:31:00,prs,7.20
2022-08-01T05:32:00,prs,7.20
2022-08-01T05:34:00,prs,15.00
2022-08-01T05:36:00,prs,14.40
2022-08-01T05:37:00,prs,8.40
2022-08-01T05:39:00,prs,14.40
2022-08-01T05:40:00,prs,6.60
2022-08-01T05:42:00,prs,14.40
2022-08-01T05:44:00,prs,13.80
2022-08-01T05:46:00,prs,15.60
2022-08-01T05:47:00,prs,8.40
2022-08-01T05:49:00,prs,14.40
2022-08-01T05:51:00,prs,13.80
2022-08-01T05:53:00,prs,15.60
2022-08-01T05:54:00,prs,8.40
2022-08-01T05:56:00,prs,16.80
2022-08-01T05:57:00,prs,7.20
2022-08-01T05:58:00,prs,7.20
2022-08-01T06:00:00,prs,13.80
2022-08-01T06:02:00,prs,14.40
2022-08-01T06:03:00,prs,7.20
2022-08-01T06:05:00,prs,16.80
2022-08-01T06:06:00,prs,7.20
2022-08-01T06:08:00,prs,15.00
2022-08-01T06:10:00,prs,14.40
2022-08-01T06:11:00,prs,7.20
2022-08-01T06:13:00,prs,15.60
2022-08-01T06:15:00,prs,15.00
2022-08-01T06:16:00,prs,9.00
2022-08-01T06:18:00,prs,13.80
2022-08-01T06:20:00,prs,16.80
2022-08-01T06:22:00,prs,16.80
2022-08-01T06:24:00,prs,15.60
2022-08-01T06:26:00,prs,14.40
2022-08-01T06:28:00,prs,13.80
2022-08-01T06:30:00,prs,12.60
2022-08-01T06:31:00,prs,6.00
2022-08-01T06:33:00,prs,13.80
2022-08-01T06:34:00,prs,6.00
2022-08-01T06:36:00,prs,13.80
2022-08-01T06:38:00,prs,12.60
2022-08-01T06:40:00,prs,13.20
2022-08-01T06:41:00,prs,5.40
2022-08-01T06:42:00,prs,7.20
2022-08-01T06:44:00,prs,15.60
2022-08-01T06:46:00,prs,13.80
2022-08-01T06:48:00,prs,15.60
2022-08-01T06:49:00,prs,7.20
2022-08-01T06:51:00,prs,10.80
2022-08-01T06:53:00,prs,11.40
2022-08-01T06:55:00,prs,11.40
2022-08-01T06:57:00,prs,12.60
2022-08-01T06:59:00,prs,12.60
2022-08-01T07:00:00,prs,6.00
2022-08-01T07:02:00,prs,12.60
2022-08-01T07:04:00,prs,12.60
2022-08-01T07:06:00,prs,15.60
2022-08-01T07:07:00,prs,5.40
2022-08-01T07:09:00,prs,14.40
2022-08-01T07:10:00,prs,7.20
2022-08-01T07:12:00,prs,12.60
2022-08-01T07:13:00,prs,6.60
2022-08-01T07:15:00,prs,14.40
2022-08-01T07:17:00,prs,12.60
2022-08-01T07:19:00,prs,12.60
2022-08-01T07:21:00,prs,12.60
2022-08-01T07:22:00,prs,6.00
2022-08-01T07:24:00,prs,12.60
2022-08-01T07:25:00,prs,5.40
2022-08-01T07:27:00,prs,14.40
2022-08-01T07:28:00,prs,5.40
2022-08-01T07:30:00,prs,12.60
2022-08-01T07:31:00,prs,7.20
2022-08-01T07:33:00,prs,12.60
2022-08-01T07:35:00,prs,12.60
2022-08-01T07:37:00,prs,14.40
2022-08-01T07:38:00,prs,7.20
2022-08-01T07:39:00,prs,6.60
2022-08-01T07:41:00,prs,13.20
2022-08-01T07:43:00,prs,10.80
2022-08-01T07:44:00,prs,6.00
2022-08-01T07:45:00,prs,5.40
2022-08-01T07:47:00,prs,12.60
2022-08-01T07:49:00,prs,15.60
2022-08-01T07:51:00,prs,12.60
2022-08-01T07:53:00,prs,14.40
2022-08-01T07:54:00,prs,5.40
2022-08-01T07:56:00,prs,14.40
2022-08-01T07:58:00,prs,12.60
2022-08-01T08:00:00,prs,12.60
2022-08-01T08:02:00,prs,14.40
2022-08-01T08:04:00,prs,12.60
2022-08-01T08:06:00,prs,10.80
2022-08-01T08:08:00,prs,13.20
2022-08-01T08:09:00,prs,5.40
2022-08-01T08:11:00,prs,14.40
2022-08-01T08:12:00,prs,6.60
2022-08-01T08:13:00,prs,7.20
2022-08-01T08:15:00,prs,15.60
2022-08-01T08:16:00,prs,8.40
2022-08-01T08:18:00,prs,13.80
2022-08-01T08:20:00,prs,13.20
2022-08-01T08:21:00,prs,5.40
2022-08-01T08:23:00,prs,12.60
2022-08-01T08:25:00,prs,12.60
2022-08-01T08:27:00,prs,14.40
2022-08-01T08:28:00,prs,8.40
2022-08-01T08:30:00,prs,16.80
2022-08-01T08:31:00,prs,7.20
2022-08-01T08:32:00,prs,8.40
2022-08-01T08:34:00,prs,14.40
2022-08-01T08:35:00,prs,8.40
2022-08-01T08:37:00,prs,13.80
2022-08-01T08:39:00,prs,15.60
2022-08-01T08:40:00,prs,9.60
2022-08-01T08:42:00,prs,18.60
2022-08-01T08:44:00,prs,18.00
2022-08-01T08:46:00,prs,17.40
2022-08-01T08:47:00,prs,6.60
2022-08-01T08:49:00,prs,15.60
2022-08-01T08:50:00,prs,7.20
2022-08-01T08:52:00,prs,15.60
2022-08-01T08:53:00,prs,8.40
2022-08-01T08:55:00,prs,14.40
2022-08-01T08:57:00,prs,13.80
2022-08-01T08:59:00,prs,12.60
2022-08-01T09:01:00,prs,14.40
2022-08-01T09:03:00,prs,12.60
2022-08-01T09:04:00,prs,5.40
2022-08-01T09:06:00,prs,14.40
2022-08-01T09:08:00,prs,13.80
2022-08-01T09:10:00,prs,15.60
2022-08-01T09:12:00,prs,12.60
2022-08-01T09:14:00,prs,12.60
2022-08-01T09:16:00,prs,12.60
2022-08-01T09:18:00,prs,14.40
2022-08-01T09:19:00,prs,7.20
2022-08-01T09:20:00,prs,7.20
2022-08-01T09:22:00,prs,12.60
2022-08-01T09:23:00,prs,6.60
2022-08-01T09:25:00,prs,14.40
2022-08-01T09:27:00,prs,13.80
2022-08-01T09:29:00,prs,13.20
2022-08-01T09:31:00,prs,12.60
2022-08-01T09:32:00,prs,6.60
2022-08-01T09:34:00,prs,14.40
2022-08-01T09:35:00,prs,7.20
2022-08-01T09:37:00,prs,15.60
2022-08-01T09:38:00,prs,5.40
2022-08-01T09:40:00,prs,13.80
2022-08-01T09:42:00,prs,13.20
2022-08-01T09:44:00,prs,12.60
2022-08-01T09:45:00,prs,5.40
2022-08-01T09:47:00,prs,14.40
2022-08-01T09:48:00,prs,6.60
2022-08-01T09:50:00,prs,13.20
2022-08-01T09:52:00,prs,12.60
2022-08-01T09:54:00,prs,12.60
2022-08-01T09:55:00,prs,7.20
2022-08-01T09:57:00,prs,12.60
2022-08-01T09:58:00,prs,6.60
2022-08-01T10:00:00,prs,14.40
2022-08-01T10:02:00,prs,13.80
2022-08-01T10:04:00,prs,11.40
2022-08-01T10:05:00,prs,7.20
2022-08-01T10:07:00,prs,12.60
2022-08-01T10:09:00,prs,11.40
2022-08-01T10:10:00,prs,7.20
2022-08-01T10:12:00,prs,13.80
2022-08-01T10:14:00,prs,12.60
2022-08-01T10:16:00,prs,13.20
2022-08-01T10:17:00,prs,5.40
2022-08-01T10:19:00,prs,12.60
2022-08-01T10:21:00,prs,12.60
2022-08-01T10:23:00,prs,11.40
2022-08-01T10:24:00,prs,7.20
2022-08-01T10:26:00,prs,12.60
2022-08-01T10:27:00,prs,5.40
2022-08-01T10:29:00,prs,12.60
2022-08-01T10:31:00,prs,13.20
2022-08-01T10:32:00,prs,5.40
2022-08-01T10:33:00,prs,5.40
2022-08-01T10:35:00,prs,13.20
2022-08-01T10:36:00,prs,6.60
2022-08-01T10:38:00,prs,12.60
2022-08-01T10:40:00,prs,14.40
2022-08-01T10:41:00,prs,5.40
2022-08-01T10:43:00,prs,14.40
2022-08-01T10:45:00,prs,11.40
2022-08-01T10:46:00,prs,6.60
2022-08-01T10:48:00,prs,13.20
2022-08-01T10:50:00,prs,13.80
2022-08-01T10:52:00,prs,12.60
2022-08-01T10:54:00,prs,12.60
2022-08-01T10:56:00,prs,13.20
2022-08-01T10:58:00,prs,12.60
2022-08-01T11:00:00,prs,13.80
2022-08-01T11:02:00,prs,15.60
2022-08-01T11:03:00,prs,7.20
2022-08-01T11:05:00,prs,13.80
2022-08-01T11:06:00,prs,7.20
2022-08-01T11:08:00,prs,12.60
2022-08-01T11:10:00,prs,15.60
2022-08-01T11:12:00,prs,15.60
2022-08-01T11:13:00,prs,7.20
2022-08-01T11:15:00,prs,15.00
2022-08-01T11:17:00,prs,13.20
2022-08-01T11:19:00,prs,13.80
2022-08-01T11:20:00,prs,7.20
2022-08-01T11:22:00,prs,13.80
2022-08-01T11:24:00,prs,14.40
2022-08-01T11:25:00,prs,7.20
2022-08-01T11:26:00,prs,6.60
2022-08-01T11:28:00,prs,14.40
2022-08-01T11:30:00,prs,13.80
2022-08-01T11:32:00,prs,14.40
2022-08-01T11:33:00,prs,7.20
2022-08-01T11:35:00,prs,13.80
2022-08-01T11:36:00,prs,7.20
2022-08-01T11:38:00,prs,12.60
2022-08-01T11:40:00,prs,14.40
2022-08-01T11:42:00,prs,12.60
2022-08-01T11:43:00,prs,6.60
2022-08-01T11:45:00,prs,15.60
2022-08-01T11:47:00,prs,15.60
2022-08-01T11:48:00,prs,7.20
2022-08-01T11:50:00,prs,15.60
2022-08-01T11:52:00,prs,12.60
2022-08-01T11:55:00,prs,21.00
2022-08-01T11:56:00,prs,8.40
2022-08-01T11:58:00,prs,14.40
2022-08-01T12:00:00,prs,12.60
2022-08-01T12:01:00,prs,7.20
2022-08-01T12:03:00,prs,13.80
2022-08-01T12:04:00,prs,7.20
2022-08-01T12:06:00,prs,13.80
2022-08-01T12:08:00,prs,14.40
2022-08-01T12:10:00,prs,15.60
2022-08-01T12:12:00,prs,12.60
2022-08-01T12:14:00,prs,12.60
2022-08-01T12:16:00,prs,12.60
2022-08-01T12:17:00,prs,7.20
2022-08-01T12:19:00,prs,12.60
2022-08-01T12:20:00,prs,5.40
2022-08-01T12:22:00,prs,13.20
2022-08-01T12:24:00,prs,12.60
2022-08-01T12:26:00,prs,13.80
2022-08-01T12:27:00,prs,6.00
2022-08-01T12:28:00,prs,6.60
2022-08-01T12:30:00,prs,13.20
2022-08-01T12:32:00,prs,10.80
2022-08-01T12:34:00,prs,13.20
2022-08-01T12:36:00,prs,13.80
2022-08-01T12:37:00,prs,7.20
2022-08-01T12:39:00,prs,13.80
2022-08-01T12:41:00,prs,12.60
2022-08-01T12:43:00,prs,13.20
2022-08-01T12:45:00,prs,10.80
2022-08-01T12:47:00,prs,11.40
2022-08-01T12:48:00,prs,7.20
2022-08-01T12:50:00,prs,12.60
2022-08-01T12:51:00,prs,5.40
2022-08-01T12:53:00,prs,13.20
2022-08-01T12:55:00,prs,12.60
2022-08-01T12:56:00,prs,7.20
2022-08-01T12:57:00,prs,5.40
2022-08-01T12:59:00,prs,12.60
2022-08-01T13:01:00,prs,12.60
2022-08-01T13:03:00,prs,11.40
2022-08-01T13:05:00,prs,12.60
2022-08-01T13:06:00,prs,6.00
2022-08-01T13:08:00,prs,13.80
2022-08-01T13:09:00,prs,5.40
2022-08-01T13:11:00,prs,14.40
2022-08-01T13:12:00,prs,7.20
2022-08-01T13:13:00,prs,6.60
2022-08-01T13:15:00,prs,14.40
2022-08-01T13:17:00,prs,14.40
2022-08-01T13:18:00,prs,6.60
2022-08-01T13:20:00,prs,14.40
2022-08-01T13:22:00,prs,15.60
2022-08-01T13:23:00,prs,6.60
2022-08-01T13:25:00,prs,14.40
2022-08-01T13:27:00,prs,13.80
2022-08-01T13:29:00,prs,14.40
2022-08-01T13:31:00,prs,15.60
2022-08-01T13:33:00,prs,15.60
2022-08-01T13:35:00,prs,12.60
2022-08-01T13:36:00,prs,6.60
2022-08-01T13:38:00,prs,13.20
2022-08-01T13:40:00,prs,13.80
2022-08-01T13:41:00,prs,7.20
2022-08-01T13:42:00,prs,7.20
2022-08-01T13:44:00,prs,12.60
2022-08-01T13:46:00,prs,12.60
2022-08-01T13:48:00,prs,13.80
2022-08-01T13:50:00,prs,19.80
2022-08-01T13:51:00,prs,10.20
2022-08-01T13:53:00,prs,19.80
2022-08-01T13:54:00,prs,8.40
2022-08-01T13:56:00,prs,16.80
2022-08-01T13:58:00,prs,18.00
2022-08-01T13:59:00,prs,9.00
2022-08-01T14:01:00,prs,16.80
2022-08-01T14:02:00,prs,8.40
2022-08-01T14:03:00,prs,8.40
2022-08-01T14:05:00,prs,18.60
2022-08-01T14:07:00,prs,16.80
2022-08-01T14:08:00,prs,8.40
2022-08-01T14:10:00,prs,16.80
2022-08-01T14:11:00,prs,9.60
2022-08-01T14:13:00,prs,18.60
2022-08-01T14:14:00,prs,8.40
2022-08-01T14:16:00,prs,18.60
2022-08-01T14:18:00,prs,18.00
2022-08-01T14:20:00,prs,19.80
2022-08-01T14:21:00,prs,10.20
2022-08-01T14:22:00,prs,9.60
2022-08-01T14:24:00,prs,18.60
2022-08-01T14:25:00,prs,8.40
2022-08-01T14:27:00,prs,16.80
2022-08-01T14:28:00,prs,9.60
2022-08-01T14:30:00,prs,17.40
2022-08-01T14:32:00,prs,18.00
2022-08-01T14:34:00,prs,18.60
2022-08-01T14:36:00,prs,18.00
2022-08-01T14:38:00,prs,18.60
2022-08-01T14:39:00,prs,9.60
2022-08-01T14:41:00,prs,18.60
2022-08-01T14:43:00,prs,18.00
2022-08-01T14:44:00,prs,8.40
2022-08-01T14:46:00,prs,17.40
2022-08-01T14:48:00,prs,18.00
2022-08-01T14:50:00,prs,18.60
2022-08-01T14:52:00,prs,18.00
2022-08-01T14:54:00,prs,16.80
2022-08-01T14:56:00,prs,19.80
2022-08-01T14:58:00,prs,19.80
2022-08-01T14:59:00,prs,10.20
2022-08-01T15:01:00,prs,18.00
2022-08-01T15:02:00,prs,10.20
2022-08-01T15:04:00,prs,19.80
2022-08-01T15:06:00,prs,19.20
2022-08-01T15:08:00,prs,21.60
2022-08-01T15:09:00,prs,9.60
2022-08-01T15:10:00,prs,10.20
2022-08-01T15:11:00,prs,9.60
2022-08-01T15:13:00,prs,21.00
2022-08-01T15:15:00,prs,21.60
2022-08-01T15:16:00,prs,9.60
2022-08-01T15:18:00,prs,21.00
2022-08-01T15:20:00,prs,18.60
2022-08-01T15:22:00,prs,18.00
2022-08-01T15:24:00,prs,19.80
2022-08-01T15:25:00,prs,10.20
2022-08-01T15:27:00,prs,19.80
2022-08-01T15:28:00,prs,8.40
2022-08-01T15:29:00,prs,9.60
2022-08-01T15:31:00,prs,18.60
2022-08-01T15:33:00,prs,18.00
2022-08-01T15:34:00,prs,10.20
2022-08-01T15:36:00,prs,19.80
2022-08-01T15:38:00,prs,18.00
2022-08-01T15:40:00,prs,18.60
2022-08-01T15:42:00,prs,21.00
2022-08-01T15:44:00,prs,19.80
2022-08-01T15:45:00,prs,9.60
2022-08-01T15:47:00,prs,18.60
2022-08-01T15:49:00,prs,19.80
2022-08-01T15:50:00,prs,9.60
2022-08-01T15:51:00,prs,10.20
2022-08-01T15:53:00,prs,21.00
2022-08-01T15:55:00,prs,19.80
2022-08-01T15:57:00,prs,19.80
2022-08-01T15:58:00,prs,9.60
2022-08-01T16:00:00,prs,19.80
2022-08-01T16:02:00,prs,19.80
2022-08-01T16:04:00,prs,19.80
2022-08-01T16:05:00,prs,9.60
2022-08-01T16:07:00,prs,19.80
2022-08-01T16:09:00,prs,19.80
2022-08-01T16:10:00,prs,8.40
2022-08-01T16:12:00,prs,19.80
2022-08-01T16:13:00,prs,10.20
2022-08-01T16:14:00,prs,9.60
2022-08-01T16:16:00,prs,18.60
2022-08-01T16:18:00,prs,18.00
2022-08-01T16:19:00,prs,10.20
2022-08-01T16:21:00,prs,18.00
2022-08-01T16:23:00,prs,18.60
2022-08-01T16:24:00,prs,9.60
2022-08-01T16:25:00,prs,8.40
2022-08-01T16:27:00,prs,18.60
2022-08-01T16:29:00,prs,19.80
2022-08-01T16:30:00,prs,9.60
2022-08-01T16:31:00,prs,8.40
2022-08-01T16:33:00,prs,18.60
2022-08-01T16:35:00,prs,18.00
2022-08-01T16:36:00,prs,8.40
2022-08-01T16:37:00,prs,9.00
2022-08-01T16:39:00,prs,18.00
2022-08-01T16:40:00,prs,8.40
2022-08-01T16:42:00,prs,18.60
2022-08-01T16:43:00,prs,8.40
2022-08-01T16:44:00,prs,9.60
2022-08-01T16:46:00,prs,18.60
2022-08-01T16:48:00,prs,18.00
2022-08-01T16:49:00,prs,8.40
2022-08-01T16:50:00,prs,9.00
2022-08-01T16:52:00,prs,18.00
2022-08-01T16:54:00,prs,18.60
2022-08-01T16:56:00,prs,18.00
2022-08-01T16:57:00,prs,10.20
2022-08-01T16:59:00,prs,18.00
2022-08-01T17:00:00,prs,10.20
2022-08-01T17:02:00,prs,18.00
2022-08-01T17:04:00,prs,18.60
2022-08-01T17:05:00,prs,8.40
2022-08-01T17:06:00,prs,8.40
2022-08-01T17:08:00,prs,18.60
2022-08-01T17:09:00,prs,8.40
2022-08-01T17:11:00,prs,18.00
2022-08-01T17:12:00,prs,8.40
2022-08-01T17:14:00,prs,18.60
2022-08-01T17:16:00,prs,16.80
2022-08-01T17:18:00,prs,18.60
2022-08-01T17:20:00,prs,19.20
2022-08-01T17:22:00,prs,18.60
2022-08-01T17:24:00,prs,18.60
2022-08-01T17:25:00,prs,9.60
2022-08-01T17:27:00,prs,21.00
2022-08-01T17:29:00,prs,21.60
2022-08-01T17:30:00,prs,9.60
2022-08-01T17:32:00,prs,21.00
2022-08-01T17:34:00,prs,21.60
2022-08-01T17:36:00,prs,19.20
2022-08-01T17:37:00,prs,10.20
2022-08-01T17:39:00,prs,16.80
2022-08-01T17:41:00,prs,16.80
2022-08-01T17:42:00,prs,8.40
2022-08-01T17:44:00,prs,17.40
2022-08-01T17:46:00,prs,18.00
2022-08-01T17:47:00,prs,8.40
2022-08-01T17:49:00,prs,16.80
2022-08-01T17:51:00,prs,15.60
2022-08-01T17:53:00,prs,18.60
2022-08-01T17:55:00,prs,18.00
2022-08-01T17:56:00,prs,8.40
2022-08-01T17:57:00,prs,10.20
2022-08-01T17:59:00,prs,18.00
2022-08-01T18:01:00,prs,17.40
2022-08-01T18:02:00,prs,9.60
2022-08-01T18:04:00,prs,16.80
2022-08-01T18:05:00,prs,8.40
2022-08-01T18:07:00,prs,17.40
2022-08-01T18:08:00,prs,8.40
2022-08-01T18:10:00,prs,16.80
2022-08-01T18:12:00,prs,16.80
2022-08-01T18:13:00,prs,8.40
2022-08-01T18:15:00,prs,16.80
2022-08-01T18:16:00,prs,8.40
2022-08-01T18:18:00,prs,15.60
2022-08-01T18:19:00,prs,8.40
2022-08-01T18:21:00,prs,15.60
2022-08-01T18:23:00,prs,15.60
2022-08-01T18:25:00,prs,16.80
2022-08-01T18:26:00,prs,8.40
2022-08-01T18:28:00,prs,15.60
2022-08-01T18:29:00,prs,8.40
2022-08-01T18:31:00,prs,17.40
2022-08-01T18:32:00,prs,8.40
2022-08-01T18:34:00,prs,15.60
2022-08-01T18:35:00,prs,8.40
2022-08-01T18:37:00,prs,13.80
2022-08-01T18:38:00,prs,7.20
2022-08-01T18:40:00,prs,16.80
2022-08-01T18:42:00,prs,15.60
2022-08-01T18:44:00,prs,15.60
2022-08-01T18:46:00,prs,13.80
2022-08-01T18:47:00,prs,10.20
2022-08-01T18:48:00,prs,8.40
2022-08-01T18:50:00,prs,16.80
2022-08-01T18:52:00,prs,19.80
2022-08-01T18:53:00,prs,8.40
2022-08-01T18:55:00,prs,19.80
2022-08-01T18:56:00,prs,9.60
2022-08-01T18:57:00,prs,9.00
2022-08-01T18:59:00,prs,18.00
2022-08-01T19:01:00,prs,18.60
2022-08-01T19:03:00,prs,19.20
2022-08-01T19:04:00,prs,11.40
2022-08-01T19:05:00,prs,10.20
2022-08-01T19:07:00,prs,18.00
2022-08-01T19:09:00,prs,16.80
2022-08-01T19:11:00,prs,17.40
2022-08-01T19:12:00,prs,9.60
2022-08-01T19:13:00,prs,8.40
2022-08-01T19:15:00,prs,18.60
2022-08-01T19:17:00,prs,16.80
2022-08-01T19:18:00,prs,8.40
2022-08-01T19:20:00,prs,15.60
2022-08-01T19:22:00,prs,16.80
2022-08-01T19:24:00,prs,18.60
2022-08-01T19:26:00,prs,16.80
2022-08-01T19:28:00,prs,16.80
