#datetime,building,power
2022-03-29T00:00:00,prt,30.31
2022-03-29T00:01:00,prt,26.61
2022-03-29T00:02:00,prt,26.49
2022-03-29T00:03:00,prt,26.81
2022-03-29T00:04:00,prt,27.01
2022-03-29T00:05:00,prt,25.92
2022-03-29T00:06:00,prt,21.03
2022-03-29T00:07:00,prt,20.03
2022-03-29T00:08:00,prt,21.98
2022-03-29T00:09:00,prt,20.67
2022-03-29T00:10:00,prt,18.88
2022-03-29T00:11:00,prt,23.35
2022-03-29T00:12:00,prt,28.39
2022-03-29T00:13:00,prt,31.97
2022-03-29T00:14:00,prt,29.38
2022-03-29T00:15:00,prt,25.79
2022-03-29T00:16:00,prt,26.02
2022-03-29T00:17:00,prt,25.88
2022-03-29T00:18:00,prt,25.07
2022-03-29T00:19:00,prt,24.23
2022-03-29T00:20:00,prt,22.53
2022-03-29T00:21:00,prt,24.78
2022-03-29T00:22:00,prt,25.08
2022-03-29T00:23:00,prt,25.78
2022-03-29T00:24:00,prt,24.47
2022-03-29T00:25:00,prt,23.25
2022-03-29T00:26:00,prt,24.81
2022-03-29T00:27:00,prt,22.61
2022-03-29T00:28:00,prt,20.31
2022-03-29T00:29:00,prt,19.55
2022-03-29T00:30:00,prt,19.10
2022-03-29T00:31:00,prt,23.47
2022-03-29T00:32:00,prt,20.67
2022-03-29T00:33:00,prt,19.73
2022-03-29T00:34:00,prt,20.06
2022-03-29T00:35:00,prt,18.95
2022-03-29T00:36:00,prt,19.09
2022-03-29T00:37:00,prt,20.46
2022-03-29T00:38:00,prt,21.29
2022-03-29T00:39:00,prt,20.27
2022-03-29T00:40:00,prt,26.10
2022-03-29T00:41:00,prt,28.01
2022-03-29T00:42:00,prt,22.85
2022-03-29T00:43:00,prt,22.40
2022-03-29T00:44:00,prt,25.18
2022-03-29T00:45:00,prt,25.92
2022-03-29T00:46:00,prt,22.88
2022-03-29T00:47:00,prt,21.21
2022-03-29T00:48:00,prt,20.98
2022-03-29T00:49:00,prt,19.15
2022-03-29T00:50:00,prt,19.37
2022-03-29T00:51:00,prt,22.30
2022-03-29T00:52:00,prt,23.47
2022-03-29T00:53:00,prt,22.98
2022-03-29T00:54:00,prt,26.51
2022-03-29T00:55:00,prt,24.48
2022-03-29T00:56:00,prt,18.27
2022-03-29T00:57:00,prt,19.27
2022-03-29T00:58:00,prt,20.55
2022-03-29T00:59:00,prt,23.61
2022-03-29T01:00:00,prt,22.21
2022-03-29T01:01:00,prt,26.09
2022-03-29T01:02:00,prt,24.80
2022-03-29T01:03:00,prt,25.14
2022-03-29T01:04:00,prt,25.57
2022-03-29T01:05:00,prt,25.31
2022-03-29T01:06:00,prt,26.34
2022-03-29T01:07:00,prt,25.25
2022-03-29T01:08:00,prt,20.31
2022-03-29T01:09:00,prt,19.81
2022-03-29T01:10:00,prt,18.21
2022-03-29T01:11:00,prt,19.51
2022-03-29T01:12:00,prt,19.53
2022-03-29T01:13:00,prt,20.39
2022-03-29T01:14:00,prt,20.16
2022-03-29T01:15:00,prt,19.16
2022-03-29T01:16:00,prt,18.59
2022-03-29T01:17:00,prt,18.67
2022-03-29T01:18:00,prt,19.72
2022-03-29T01:19:00,prt,20.55
2022-03-29T01:20:00,prt,19.01
2022-03-29T01:21:00,prt,21.72
2022-03-29T01:22:00,prt,23.30
2022-03-29T01:23:00,prt,22.08
2022-03-29T01:24:00,prt,22.24
2022-03-29T01:25:00,prt,21.45
2022-03-29T01:26:00,prt,18.90
2022-03-29T01:27:00,prt,16.77
2022-03-29T01:28:00,prt,17.69
2022-03-29T01:29:00,prt,18.84
2022-03-29T01:30:00,prt,21.73
2022-03-29T01:31:00,prt,23.25
2022-03-29T01:32:00,prt,22.27
2022-03-29T01:33:00,prt,22.71
2022-03-29T01:34:00,prt,21.46
2022-03-29T01:35:00,prt,19.38
2022-03-29T01:36:00,prt,18.38
2022-03-29T01:37:00,prt,18.61
2022-03-29T01:38:00,prt,20.37
2022-03-29T01:39:00,prt,19.38
2022-03-29T01:40:00,prt,20.56
2022-03-29T01:41:00,prt,21.40
2022-03-29T01:42:00,prt,19.59
2022-03-29T01:43:00,prt,20.04
2022-03-29T01:44:00,prt,22.86
2022-03-29T01:45:00,prt,20.15
2022-03-29T01:46:00,prt,22.20
2022-03-29T01:47:00,prt,20.69
2022-03-29T01:48:00,prt,23.15
2022-03-29T01:49:00,prt,22.67
2022-03-29T01:50:00,prt,22.37
2022-03-29T01:51:00,prt,23.04
2022-03-29T01:52:00,prt,20.95
2022-03-29T01:53:00,prt,20.13
2022-03-29T01:54:00,prt,20.41
2022-03-29T01:55:00,prt,21.46
2022-03-29T01:56:00,prt,26.35
2022-03-29T01:57:00,prt,22.61
2022-03-29T01:58:00,prt,21.37
2022-03-29T01:59:00,prt,22.19
2022-03-29T02:00:00,prt,21.28
2022-03-29T02:01:00,prt,22.08
2022-03-29T02:02:00,prt,23.13
2022-03-29T02:03:00,prt,20.76
2022-03-29T02:04:00,prt,19.39
2022-03-29T02:05:00,prt,19.74
2022-03-29T02:06:00,prt,20.96
2022-03-29T02:07:00,prt,20.97
2022-03-29T02:08:00,prt,20.77
2022-03-29T02:09:00,prt,19.48
2022-03-29T02:10:00,prt,19.94
2022-03-29T02:11:00,prt,19.82
2022-03-29T02:12:00,prt,20.51
2022-03-29T02:13:00,prt,24.80
2022-03-29T02:14:00,prt,23.22
2022-03-29T02:15:00,prt,18.96
2022-03-29T02:16:00,prt,19.21
2022-03-29T02:17:00,prt,19.21
2022-03-29T02:18:00,prt,19.67
2022-03-29T02:19:00,prt,20.55
2022-03-29T02:20:00,prt,26.37
2022-03-29T02:21:00,prt,26.01
2022-03-29T02:22:00,prt,25.06
2022-03-29T02:23:00,prt,25.02
2022-03-29T02:24:00,prt,24.39
2022-03-29T02:25:00,prt,24.05
2022-03-29T02:26:00,prt,22.88
2022-03-29T02:27:00,prt,20.71
2022-03-29T02:28:00,prt,20.56
2022-03-29T02:29:00,prt,21.37
2022-03-29T02:30:00,prt,20.84
2022-03-29T02:31:00,prt,20.94
2022-03-29T02:32:00,prt,21.23
2022-03-29T02:33:00,prt,24.47
2022-03-29T02:34:00,prt,24.01
2022-03-29T02:35:00,prt,23.91
2022-03-29T02:36:00,prt,25.34
2022-03-29T02:37:00,prt,25.80
2022-03-29T02:38:00,prt,21.74
2022-03-29T02:39:00,prt,21.93
2022-03-29T02:40:00,prt,18.19
2022-03-29T02:41:00,prt,19.69
2022-03-29T02:42:00,prt,19.48
2022-03-29T02:43:00,prt,19.78
2022-03-29T02:44:00,prt,19.44
2022-03-29T02:45:00,prt,23.30
2022-03-29T02:46:00,prt,21.38
2022-03-29T02:47:00,prt,19.33
2022-03-29T02:48:00,prt,20.45
2022-03-29T02:49:00,prt,21.31
2022-03-29T02:50:00,prt,21.52
2022-03-29T02:51:00,prt,20.28
2022-03-29T02:52:00,prt,23.64
2022-03-29T02:53:00,prt,23.45
2022-03-29T02:54:00,prt,27.11
2022-03-29T02:55:00,prt,21.57
2022-03-29T02:56:00,prt,23.34
2022-03-29T02:57:00,prt,23.73
2022-03-29T02:58:00,prt,20.95
2022-03-29T02:59:00,prt,21.42
2022-03-29T03:00:00,prt,25.53
2022-03-29T03:01:00,prt,24.81
2022-03-29T03:02:00,prt,23.60
2022-03-29T03:03:00,prt,21.29
2022-03-29T03:04:00,prt,19.23
2022-03-29T03:05:00,prt,18.58
2022-03-29T03:06:00,prt,17.93
2022-03-29T03:07:00,prt,18.12
2022-03-29T03:08:00,prt,18.03
2022-03-29T03:09:00,prt,18.84
2022-03-29T03:10:00,prt,24.18
2022-03-29T03:11:00,prt,23.76
2022-03-29T03:12:00,prt,19.46
2022-03-29T03:13:00,prt,19.91
2022-03-29T03:14:00,prt,20.64
2022-03-29T03:15:00,prt,21.77
2022-03-29T03:16:00,prt,22.31
2022-03-29T03:17:00,prt,22.52
2022-03-29T03:18:00,prt,22.98
2022-03-29T03:19:00,prt,26.73
2022-03-29T03:20:00,prt,25.55
2022-03-29T03:21:00,prt,26.36
2022-03-29T03:22:00,prt,27.87
2022-03-29T03:23:00,prt,28.40
2022-03-29T03:24:00,prt,25.82
2022-03-29T03:25:00,prt,25.72
2022-03-29T03:26:00,prt,23.12
2022-03-29T03:27:00,prt,20.92
2022-03-29T03:28:00,prt,18.68
2022-03-29T03:29:00,prt,18.93
2022-03-29T03:30:00,prt,19.11
2022-03-29T03:31:00,prt,18.25
2022-03-29T03:32:00,prt,20.02
2022-03-29T03:33:00,prt,19.77
2022-03-29T03:34:00,prt,19.11
2022-03-29T03:35:00,prt,24.05
2022-03-29T03:36:00,prt,24.73
2022-03-29T03:37:00,prt,25.50
2022-03-29T03:38:00,prt,21.96
2022-03-29T03:39:00,prt,21.97
2022-03-29T03:40:00,prt,22.84
2022-03-29T03:41:00,prt,24.96
2022-03-29T03:42:00,prt,22.51
2022-03-29T03:43:00,prt,24.45
2022-03-29T03:44:00,prt,22.05
2022-03-29T03:45:00,prt,20.87
2022-03-29T03:46:00,prt,19.64
2022-03-29T03:47:00,prt,18.95
2022-03-29T03:48:00,prt,19.49
2022-03-29T03:49:00,prt,19.56
2022-03-29T03:50:00,prt,22.13
2022-03-29T03:51:00,prt,20.15
2022-03-29T03:52:00,prt,19.42
2022-03-29T03:53:00,prt,22.65
2022-03-29T03:54:00,prt,24.49
2022-03-29T03:55:00,prt,25.24
2022-03-29T03:56:00,prt,25.74
2022-03-29T03:57:00,prt,25.23
2022-03-29T03:58:00,prt,25.00
2022-03-29T03:59:00,prt,20.33
2022-03-29T04:00:00,prt,21.18
2022-03-29T04:01:00,prt,28.06
2022-03-29T04:02:00,prt,33.01
2022-03-29T04:03:00,prt,30.37
2022-03-29T04:04:00,prt,29.44
2022-03-29T04:05:00,prt,30.73
2022-03-29T04:06:00,prt,30.45
2022-03-29T04:07:00,prt,31.63
2022-03-29T04:08:00,prt,30.59
2022-03-29T04:09:00,prt,30.03
2022-03-29T04:10:00,prt,30.37
2022-03-29T04:11:00,prt,31.34
2022-03-29T04:12:00,prt,29.98
2022-03-29T04:13:00,prt,29.04
2022-03-29T04:14:00,prt,28.13
2022-03-29T04:15:00,prt,30.23
2022-03-29T04:16:00,prt,30.45
2022-03-29T04:17:00,prt,35.32
2022-03-29T04:18:00,prt,34.01
2022-03-29T04:19:00,prt,28.89
2022-03-29T04:20:00,prt,29.64
2022-03-29T04:21:00,prt,29.64
2022-03-29T04:22:00,prt,30.07
2022-03-29T04:23:00,prt,28.50
2022-03-29T04:24:00,prt,32.11
2022-03-29T04:25:00,prt,31.35
2022-03-29T04:26:00,prt,34.32
2022-03-29T04:27:00,prt,33.38
2022-03-29T04:28:00,prt,35.52
2022-03-29T04:29:00,prt,34.62
2022-03-29T04:30:00,prt,31.54
2022-03-29T04:31:00,prt,28.28
2022-03-29T04:32:00,prt,28.59
2022-03-29T04:33:00,prt,29.85
2022-03-29T04:34:00,prt,29.13
2022-03-29T04:35:00,prt,33.43
2022-03-29T04:36:00,prt,34.01
2022-03-29T04:37:00,prt,37.68
2022-03-29T04:38:00,prt,42.47
2022-03-29T04:39:00,prt,44.24
2022-03-29T04:40:00,prt,46.08
2022-03-29T04:41:00,prt,44.34
2022-03-29T04:42:00,prt,41.82
2022-03-29T04:43:00,prt,39.99
2022-03-29T04:44:00,prt,39.23
2022-03-29T04:45:00,prt,40.84
2022-03-29T04:46:00,prt,46.04
2022-03-29T04:47:00,prt,41.43
2022-03-29T04:48:00,prt,46.07
2022-03-29T04:49:00,prt,45.91
2022-03-29T04:50:00,prt,44.27
2022-03-29T04:51:00,prt,44.13
2022-03-29T04:52:00,prt,42.88
2022-03-29T04:53:00,prt,42.10
2022-03-29T04:54:00,prt,42.91
2022-03-29T04:55:00,prt,44.83
2022-03-29T04:56:00,prt,42.89
2022-03-29T04:57:00,prt,42.84
2022-03-29T04:58:00,prt,38.79
2022-03-29T04:59:00,prt,44.02
2022-03-29T05:00:00,prt,42.36
2022-03-29T05:01:00,prt,38.53
2022-03-29T05:02:00,prt,37.87
2022-03-29T05:03:00,prt,37.47
2022-03-29T05:04:00,prt,39.39
2022-03-29T05:05:00,prt,40.61
2022-03-29T05:06:00,prt,39.54
2022-03-29T05:07:00,prt,43.14
2022-03-29T05:08:00,prt,40.90
2022-03-29T05:09:00,prt,40.70
2022-03-29T05:10:00,prt,40.90
2022-03-29T05:11:00,prt,40.38
2022-03-29T05:12:00,prt,39.98
2022-03-29T05:13:00,prt,38.82
2022-03-29T05:14:00,prt,38.39
2022-03-29T05:15:00,prt,35.79
2022-03-29T05:16:00,prt,43.18
2022-03-29T05:17:00,prt,42.80
2022-03-29T05:18:00,prt,42.70
2022-03-29T05:19:00,prt,43.21
2022-03-29T05:20:00,prt,41.39
2022-03-29T05:21:00,prt,40.70
2022-03-29T05:22:00,prt,44.34
2022-03-29T05:23:00,prt,41.99
2022-03-29T05:24:00,prt,42.37
2022-03-29T05:25:00,prt,41.68
2022-03-29T05:26:00,prt,42.86
2022-03-29T05:27:00,prt,41.05
2022-03-29T05:28:00,prt,42.24
2022-03-29T05:29:00,prt,45.02
2022-03-29T05:30:00,prt,46.45
2022-03-29T05:31:00,prt,42.41
2022-03-29T05:32:00,prt,45.58
2022-03-29T05:33:00,prt,48.57
2022-03-29T05:34:00,prt,38.70
2022-03-29T05:35:00,prt,37.30
2022-03-29T05:36:00,prt,37.48
2022-03-29T05:37:00,prt,35.16
2022-03-29T05:38:00,prt,39.22
2022-03-29T05:39:00,prt,40.96
2022-03-29T05:40:00,prt,38.87
2022-03-29T05:41:00,prt,43.14
2022-03-29T05:42:00,prt,40.55
2022-03-29T05:43:00,prt,43.50
2022-03-29T05:44:00,prt,44.71
2022-03-29T05:45:00,prt,46.30
2022-03-29T05:46:00,prt,44.10
2022-03-29T05:47:00,prt,45.55
2022-03-29T05:48:00,prt,49.59
2022-03-29T05:49:00,prt,50.50
2022-03-29T05:50:00,prt,56.20
2022-03-29T05:51:00,prt,54.01
2022-03-29T05:52:00,prt,53.27
2022-03-29T05:53:00,prt,54.54
2022-03-29T05:54:00,prt,69.77
2022-03-29T05:55:00,prt,76.24
2022-03-29T05:56:00,prt,74.50
2022-03-29T05:57:00,prt,80.67
2022-03-29T05:58:00,prt,87.30
2022-03-29T05:59:00,prt,69.52
2022-03-29T06:00:00,prt,73.03
2022-03-29T06:01:00,prt,82.19
2022-03-29T06:02:00,prt,74.61
2022-03-29T06:03:00,prt,80.70
2022-03-29T06:04:00,prt,73.65
2022-03-29T06:05:00,prt,74.42
2022-03-29T06:06:00,prt,81.26
2022-03-29T06:07:00,prt,68.45
2022-03-29T06:08:00,prt,77.90
2022-03-29T06:09:00,prt,73.57
2022-03-29T06:10:00,prt,70.26
2022-03-29T06:11:00,prt,80.31
2022-03-29T06:12:00,prt,67.03
2022-03-29T06:13:00,prt,75.00
2022-03-29T06:14:00,prt,70.98
2022-03-29T06:15:00,prt,60.31
2022-03-29T06:16:00,prt,72.00
2022-03-29T06:17:00,prt,65.36
2022-03-29T06:18:00,prt,72.23
2022-03-29T06:19:00,prt,75.52
2022-03-29T06:20:00,prt,73.62
2022-03-29T06:21:00,prt,73.39
2022-03-29T06:22:00,prt,68.72
2022-03-29T06:23:00,prt,60.96
2022-03-29T06:24:00,prt,62.45
2022-03-29T06:25:00,prt,62.70
2022-03-29T06:26:00,prt,76.33
2022-03-29T06:27:00,prt,71.53
2022-03-29T06:28:00,prt,65.08
2022-03-29T06:29:00,prt,69.15
2022-03-29T06:30:00,prt,85.60
2022-03-29T06:31:00,prt,77.30
2022-03-29T06:32:00,prt,81.78
2022-03-29T06:33:00,prt,82.14
2022-03-29T06:34:00,prt,78.07
2022-03-29T06:35:00,prt,79.32
2022-03-29T06:36:00,prt,70.60
2022-03-29T06:37:00,prt,70.84
2022-03-29T06:38:00,prt,65.52
2022-03-29T06:39:00,prt,67.76
2022-03-29T06:40:00,prt,66.52
2022-03-29T06:41:00,prt,74.63
2022-03-29T06:42:00,prt,80.92
2022-03-29T06:43:00,prt,79.70
2022-03-29T06:44:00,prt,71.12
2022-03-29T06:45:00,prt,79.57
2022-03-29T06:46:00,prt,80.42
2022-03-29T06:47:00,prt,72.19
2022-03-29T06:48:00,prt,69.16
2022-03-29T06:49:00,prt,81.50
2022-03-29T06:50:00,prt,82.24
2022-03-29T06:51:00,prt,78.22
2022-03-29T06:52:00,prt,66.84
2022-03-29T06:53:00,prt,70.71
2022-03-29T06:54:00,prt,68.77
2022-03-29T06:55:00,prt,72.48
2022-03-29T06:56:00,prt,70.87
2022-03-29T06:57:00,prt,66.10
2022-03-29T06:58:00,prt,66.22
2022-03-29T06:59:00,prt,65.98
2022-03-29T07:00:00,prt,71.91
2022-03-29T07:01:00,prt,77.03
2022-03-29T07:02:00,prt,77.49
2022-03-29T07:03:00,prt,80.62
2022-03-29T07:04:00,prt,85.51
2022-03-29T07:05:00,prt,75.45
2022-03-29T07:06:00,prt,74.08
2022-03-29T07:07:00,prt,72.56
2022-03-29T07:08:00,prt,73.64
2022-03-29T07:09:00,prt,75.24
2022-03-29T07:10:00,prt,70.24
2022-03-29T07:11:00,prt,72.29
2022-03-29T07:12:00,prt,79.24
2022-03-29T07:13:00,prt,77.96
2022-03-29T07:14:00,prt,72.98
2022-03-29T07:15:00,prt,90.90
2022-03-29T07:16:00,prt,81.86
2022-03-29T07:17:00,prt,103.03
2022-03-29T07:18:00,prt,81.51
2022-03-29T07:19:00,prt,81.66
2022-03-29T07:20:00,prt,85.56
2022-03-29T07:21:00,prt,83.60
2022-03-29T07:22:00,prt,82.27
2022-03-29T07:23:00,prt,96.16
2022-03-29T07:24:00,prt,88.25
2022-03-29T07:25:00,prt,86.01
2022-03-29T07:26:00,prt,83.24
2022-03-29T07:27:00,prt,93.95
2022-03-29T07:28:00,prt,88.15
2022-03-29T07:29:00,prt,90.11
2022-03-29T07:30:00,prt,87.15
2022-03-29T07:31:00,prt,83.68
2022-03-29T07:32:00,prt,92.45
2022-03-29T07:33:00,prt,82.63
2022-03-29T07:34:00,prt,85.24
2022-03-29T07:35:00,prt,89.01
2022-03-29T07:36:00,prt,95.43
2022-03-29T07:37:00,prt,94.74
2022-03-29T07:38:00,prt,80.81
2022-03-29T07:39:00,prt,87.36
2022-03-29T07:40:00,prt,80.57
2022-03-29T07:41:00,prt,77.31
2022-03-29T07:42:00,prt,73.14
2022-03-29T07:43:00,prt,87.21
2022-03-29T07:44:00,prt,96.11
2022-03-29T07:45:00,prt,78.25
2022-03-29T07:46:00,prt,87.87
2022-03-29T07:47:00,prt,86.91
2022-03-29T07:48:00,prt,99.89
2022-03-29T07:49:00,prt,86.84
2022-03-29T07:50:00,prt,80.21
2022-03-29T07:51:00,prt,78.88
2022-03-29T07:52:00,prt,96.85
2022-03-29T07:53:00,prt,90.78
2022-03-29T07:54:00,prt,89.13
2022-03-29T07:55:00,prt,94.54
2022-03-29T07:56:00,prt,89.66
2022-03-29T07:57:00,prt,98.70
2022-03-29T07:58:00,prt,97.64
2022-03-29T07:59:00,prt,80.99
2022-03-29T08:00:00,prt,80.38
2022-03-29T08:01:00,prt,83.83
2022-03-29T08:02:00,prt,89.18
2022-03-29T08:03:00,prt,84.27
2022-03-29T08:04:00,prt,89.50
2022-03-29T08:05:00,prt,89.17
2022-03-29T08:06:00,prt,94.40
2022-03-29T08:07:00,prt,87.22
2022-03-29T08:08:00,prt,87.73
2022-03-29T08:09:00,prt,84.10
2022-03-29T08:10:00,prt,82.68
2022-03-29T08:11:00,prt,78.06
2022-03-29T08:12:00,prt,91.90
2022-03-29T08:13:00,prt,81.17
2022-03-29T08:14:00,prt,85.10
2022-03-29T08:15:00,prt,82.19
2022-03-29T08:16:00,prt,82.36
2022-03-29T08:17:00,prt,91.16
2022-03-29T08:18:00,prt,94.88
2022-03-29T08:19:00,prt,91.45
2022-03-29T08:20:00,prt,86.59
2022-03-29T08:21:00,prt,85.97
2022-03-29T08:22:00,prt,100.51
2022-03-29T08:23:00,prt,96.68
2022-03-29T08:24:00,prt,89.54
2022-03-29T08:25:00,prt,82.77
2022-03-29T08:26:00,prt,76.46
2022-03-29T08:27:00,prt,89.41
2022-03-29T08:28:00,prt,82.94
2022-03-29T08:29:00,prt,80.85
2022-03-29T08:30:00,prt,76.32
2022-03-29T08:31:00,prt,79.03
2022-03-29T08:32:00,prt,87.27
2022-03-29T08:33:00,prt,75.20
2022-03-29T08:34:00,prt,74.90
2022-03-29T08:35:00,prt,92.21
2022-03-29T08:36:00,prt,92.39
2022-03-29T08:37:00,prt,91.42
2022-03-29T08:38:00,prt,84.09
2022-03-29T08:39:00,prt,88.38
2022-03-29T08:40:00,prt,83.32
2022-03-29T08:41:00,prt,85.87
2022-03-29T08:42:00,prt,87.33
2022-03-29T08:43:00,prt,88.38
2022-03-29T08:44:00,prt,79.88
2022-03-29T08:45:00,prt,78.03
2022-03-29T08:46:00,prt,93.89
2022-03-29T08:47:00,prt,87.79
2022-03-29T08:48:00,prt,88.45
2022-03-29T08:49:00,prt,77.27
2022-03-29T08:50:00,prt,77.03
2022-03-29T08:51:00,prt,88.98
2022-03-29T08:52:00,prt,87.23
2022-03-29T08:53:00,prt,102.49
2022-03-29T08:54:00,prt,86.65
2022-03-29T08:55:00,prt,94.46
2022-03-29T08:56:00,prt,104.15
2022-03-29T08:57:00,prt,86.02
2022-03-29T08:58:00,prt,88.83
2022-03-29T08:59:00,prt,87.34
2022-03-29T09:00:00,prt,96.20
2022-03-29T09:01:00,prt,104.93
2022-03-29T09:02:00,prt,100.83
2022-03-29T09:03:00,prt,94.50
2022-03-29T09:04:00,prt,95.40
2022-03-29T09:05:00,prt,91.24
2022-03-29T09:06:00,prt,98.36
2022-03-29T09:07:00,prt,94.34
2022-03-29T09:08:00,prt,98.04
2022-03-29T09:09:00,prt,95.97
2022-03-29T09:10:00,prt,87.22
2022-03-29T09:11:00,prt,98.76
2022-03-29T09:12:00,prt,87.90
2022-03-29T09:13:00,prt,90.49
2022-03-29T09:14:00,prt,86.68
2022-03-29T09:15:00,prt,88.80
2022-03-29T09:16:00,prt,96.47
2022-03-29T09:17:00,prt,95.06
2022-03-29T09:18:00,prt,85.90
2022-03-29T09:19:00,prt,82.89
2022-03-29T09:20:00,prt,89.28
2022-03-29T09:21:00,prt,84.89
2022-03-29T09:22:00,prt,92.29
2022-03-29T09:23:00,prt,78.96
2022-03-29T09:24:00,prt,92.13
2022-03-29T09:25:00,prt,91.93
2022-03-29T09:26:00,prt,89.63
2022-03-29T09:27:00,prt,81.84
2022-03-29T09:28:00,prt,92.44
2022-03-29T09:29:00,prt,104.26
2022-03-29T09:30:00,prt,95.09
2022-03-29T09:31:00,prt,95.23
2022-03-29T09:32:00,prt,94.92
2022-03-29T09:33:00,prt,92.47
2022-03-29T09:34:00,prt,95.27
2022-03-29T09:35:00,prt,95.10
2022-03-29T09:36:00,prt,89.28
2022-03-29T09:37:00,prt,85.34
2022-03-29T09:38:00,prt,81.02
2022-03-29T09:39:00,prt,88.31
2022-03-29T09:40:00,prt,89.29
2022-03-29T09:41:00,prt,89.22
2022-03-29T09:42:00,prt,88.22
2022-03-29T09:43:00,prt,86.90
2022-03-29T09:44:00,prt,97.17
2022-03-29T09:45:00,prt,93.83
2022-03-29T09:46:00,prt,84.46
2022-03-29T09:47:00,prt,86.41
2022-03-29T09:48:00,prt,92.31
2022-03-29T09:49:00,prt,99.51
2022-03-29T09:50:00,prt,88.24
2022-03-29T09:51:00,prt,79.66
2022-03-29T09:52:00,prt,112.87
2022-03-29T09:53:00,prt,91.12
2022-03-29T09:54:00,prt,83.95
2022-03-29T09:55:00,prt,84.85
2022-03-29T09:56:00,prt,88.13
2022-03-29T09:57:00,prt,91.24
2022-03-29T09:58:00,prt,94.93
2022-03-29T09:59:00,prt,77.67
2022-03-29T10:00:00,prt,77.41
2022-03-29T10:01:00,prt,81.32
2022-03-29T10:02:00,prt,87.92
2022-03-29T10:03:00,prt,100.42
2022-03-29T10:04:00,prt,87.58
2022-03-29T10:05:00,prt,79.92
2022-03-29T10:06:00,prt,82.19
2022-03-29T10:07:00,prt,87.74
2022-03-29T10:08:00,prt,83.55
2022-03-29T10:09:00,prt,88.75
2022-03-29T10:10:00,prt,85.58
2022-03-29T10:11:00,prt,84.30
2022-03-29T10:12:00,prt,95.58
2022-03-29T10:13:00,prt,88.92
2022-03-29T10:14:00,prt,89.26
2022-03-29T10:15:00,prt,91.20
2022-03-29T10:16:00,prt,91.98
2022-03-29T10:17:00,prt,90.65
2022-03-29T10:18:00,prt,88.92
2022-03-29T10:19:00,prt,84.47
2022-03-29T10:20:00,prt,94.57
2022-03-29T10:21:00,prt,91.96
2022-03-29T10:22:00,prt,90.39
2022-03-29T10:23:00,prt,87.97
2022-03-29T10:24:00,prt,89.90
2022-03-29T10:25:00,prt,90.91
2022-03-29T10:26:00,prt,86.34
2022-03-29T10:27:00,prt,88.31
2022-03-29T10:28:00,prt,90.31
2022-03-29T10:29:00,prt,108.75
2022-03-29T10:30:00,prt,95.34
2022-03-29T10:31:00,prt,93.38
2022-03-29T10:32:00,prt,89.30
2022-03-29T10:33:00,prt,88.57
2022-03-29T10:34:00,prt,95.85
2022-03-29T10:35:00,prt,77.43
2022-03-29T10:36:00,prt,80.53
2022-03-29T10:37:00,prt,77.53
2022-03-29T10:38:00,prt,92.33
2022-03-29T10:39:00,prt,92.73
2022-03-29T10:40:00,prt,83.72
2022-03-29T10:41:00,prt,87.48
2022-03-29T10:42:00,prt,93.12
2022-03-29T10:43:00,prt,95.87
2022-03-29T10:44:00,prt,88.35
2022-03-29T10:45:00,prt,98.37
2022-03-29T10:46:00,prt,97.59
2022-03-29T10:47:00,prt,94.78
2022-03-29T10:48:00,prt,99.34
2022-03-29T10:49:00,prt,92.24
2022-03-29T10:50:00,prt,86.20
2022-03-29T10:51:00,prt,92.28
2022-03-29T10:52:00,prt,90.15
2022-03-29T10:53:00,prt,88.50
2022-03-29T10:54:00,prt,96.56
2022-03-29T10:55:00,prt,94.01
2022-03-29T10:56:00,prt,94.73
2022-03-29T10:57:00,prt,104.79
2022-03-29T10:58:00,prt,91.37
2022-03-29T10:59:00,prt,92.18
2022-03-29T11:00:00,prt,94.15
2022-03-29T11:01:00,prt,96.12
2022-03-29T11:02:00,prt,97.40
2022-03-29T11:03:00,prt,102.83
2022-03-29T11:04:00,prt,100.94
2022-03-29T11:05:00,prt,85.05
2022-03-29T11:06:00,prt,81.50
2022-03-29T11:07:00,prt,82.05
2022-03-29T11:08:00,prt,86.69
2022-03-29T11:09:00,prt,88.74
2022-03-29T11:10:00,prt,77.75
2022-03-29T11:11:00,prt,80.29
2022-03-29T11:12:00,prt,80.66
2022-03-29T11:13:00,prt,82.86
2022-03-29T11:14:00,prt,87.30
2022-03-29T11:15:00,prt,86.32
2022-03-29T11:16:00,prt,92.74
2022-03-29T11:17:00,prt,95.58
2022-03-29T11:18:00,prt,83.15
2022-03-29T11:19:00,prt,79.74
2022-03-29T11:20:00,prt,80.50
2022-03-29T11:21:00,prt,87.97
2022-03-29T11:22:00,prt,82.53
2022-03-29T11:23:00,prt,88.78
2022-03-29T11:24:00,prt,92.56
2022-03-29T11:25:00,prt,95.63
2022-03-29T11:26:00,prt,97.11
2022-03-29T11:27:00,prt,89.69
2022-03-29T11:28:00,prt,90.54
2022-03-29T11:29:00,prt,90.69
2022-03-29T11:30:00,prt,98.08
2022-03-29T11:31:00,prt,91.67
2022-03-29T11:32:00,prt,108.59
2022-03-29T11:33:00,prt,111.79
2022-03-29T11:34:00,prt,103.34
2022-03-29T11:35:00,prt,102.46
2022-03-29T11:36:00,prt,104.90
2022-03-29T11:37:00,prt,110.45
2022-03-29T11:38:00,prt,101.67
