#datetime,building,power
2024-01-18T00:01:00,btl,46.20
2024-01-18T00:03:00,btl,44.41
2024-01-18T00:04:00,btl,23.38
2024-01-18T00:05:00,btl,22.82
2024-01-18T00:06:00,btl,21.59
2024-01-18T00:08:00,btl,45.00
2024-01-18T00:09:00,btl,22.79
2024-01-18T00:10:00,btl,22.79
2024-01-18T00:12:00,btl,45.00
2024-01-18T00:14:00,btl,44.41
2024-01-18T00:16:00,btl,45.00
2024-01-18T00:17:00,btl,22.79
2024-01-18T00:19:00,btl,46.20
2024-01-18T00:21:00,btl,44.41
2024-01-18T00:22:00,btl,23.38
2024-01-18T00:23:00,btl,21.62
2024-01-18T00:25:00,btl,47.40
2024-01-18T00:27:00,btl,43.18
2024-01-18T00:28:00,btl,21.59
2024-01-18T00:30:00,btl,44.41
2024-01-18T00:32:00,btl,43.18
2024-01-18T00:34:00,btl,43.21
2024-01-18T00:35:00,btl,21.59
2024-01-18T00:36:00,btl,23.41
2024-01-18T00:38:00,btl,44.41
2024-01-18T00:39:00,btl,21.59
2024-01-18T00:41:00,btl,44.38
2024-01-18T00:43:00,btl,45.00
2024-01-18T00:45:00,btl,44.41
2024-01-18T00:47:00,btl,46.20
2024-01-18T00:49:00,btl,44.38
2024-01-18T00:51:00,btl,46.20
2024-01-18T00:52:00,btl,23.41
2024-01-18T00:53:00,btl,22.79
2024-01-18T00:55:00,btl,46.20
2024-01-18T00:57:00,btl,44.41
2024-01-18T00:58:00,btl,21.59
2024-01-18T01:00:00,btl,43.21
2024-01-18T01:01:00,btl,21.59
2024-01-18T01:03:00,btl,45.00
2024-01-18T01:04:00,btl,22.79
2024-01-18T01:06:00,btl,42.01
2024-01-18T01:08:00,btl,41.40
2024-01-18T01:09:00,btl,20.39
2024-01-18T01:11:00,btl,40.20
2024-01-18T01:13:00,btl,40.20
2024-01-18T01:14:00,btl,20.42
2024-01-18T01:15:00,btl,21.59
2024-01-18T01:16:00,btl,19.80
2024-01-18T01:18:00,btl,41.98
2024-01-18T01:19:00,btl,21.62
2024-01-18T01:21:00,btl,40.20
2024-01-18T01:23:00,btl,42.01
2024-01-18T01:24:00,btl,19.78
2024-01-18T01:26:00,btl,40.81
2024-01-18T01:27:00,btl,19.80
2024-01-18T01:29:00,btl,40.20
2024-01-18T01:31:00,btl,40.81
2024-01-18T01:33:00,btl,41.40
2024-01-18T01:35:00,btl,41.98
2024-01-18T01:36:00,btl,19.80
2024-01-18T01:38:00,btl,40.81
2024-01-18T01:39:00,btl,19.80
2024-01-18T01:40:00,btl,20.39
2024-01-18T01:41:00,btl,19.80
2024-01-18T01:43:00,btl,41.98
2024-01-18T01:44:00,btl,20.42
2024-01-18T01:46:00,btl,40.20
2024-01-18T01:48:00,btl,41.40
2024-01-18T01:49:00,btl,21.59
2024-01-18T01:50:00,btl,21.62
2024-01-18T01:52:00,btl,41.98
2024-01-18T01:54:00,btl,42.01
2024-01-18T01:55:00,btl,21.59
2024-01-18T01:57:00,btl,40.20
2024-01-18T01:59:00,btl,40.20
2024-01-18T02:00:00,btl,20.42
2024-01-18T02:02:00,btl,40.20
2024-01-18T02:03:00,btl,19.80
2024-01-18T02:04:00,btl,19.19
2024-01-18T02:06:00,btl,34.19
2024-01-18T02:07:00,btl,17.40
2024-01-18T02:09:00,btl,33.02
2024-01-18T02:11:00,btl,36.01
2024-01-18T02:13:00,btl,34.78
2024-01-18T02:14:00,btl,17.40
2024-01-18T02:16:00,btl,36.01
2024-01-18T02:17:00,btl,16.82
2024-01-18T02:19:00,btl,34.78
2024-01-18T02:21:00,btl,36.01
2024-01-18T02:23:00,btl,34.80
2024-01-18T02:24:00,btl,16.79
2024-01-18T02:26:00,btl,34.80
2024-01-18T02:28:00,btl,33.02
2024-01-18T02:29:00,btl,17.40
2024-01-18T02:30:00,btl,17.40
2024-01-18T02:32:00,btl,35.98
2024-01-18T02:34:00,btl,36.01
2024-01-18T02:35:00,btl,17.40
2024-01-18T02:37:00,btl,32.99
2024-01-18T02:39:00,btl,34.22
2024-01-18T02:41:00,btl,34.80
2024-01-18T02:43:00,btl,34.80
2024-01-18T02:45:00,btl,34.19
2024-01-18T02:46:00,btl,17.40
2024-01-18T02:48:00,btl,36.01
2024-01-18T02:49:00,btl,17.40
2024-01-18T02:51:00,btl,34.19
2024-01-18T02:53:00,btl,33.60
2024-01-18T02:54:00,btl,15.59
2024-01-18T02:56:00,btl,34.80
2024-01-18T02:58:00,btl,36.01
2024-01-18T02:59:00,btl,16.79
2024-01-18T03:01:00,btl,33.60
2024-01-18T03:02:00,btl,16.82
2024-01-18T03:03:00,btl,17.40
2024-01-18T03:05:00,btl,34.78
2024-01-18T03:07:00,btl,33.02
2024-01-18T03:09:00,btl,34.80
2024-01-18T03:11:00,btl,34.19
2024-01-18T03:12:00,btl,17.40
2024-01-18T03:14:00,btl,34.80
2024-01-18T03:15:00,btl,16.79
2024-01-18T03:17:00,btl,33.60
2024-01-18T03:19:00,btl,36.01
2024-01-18T03:21:00,btl,34.19
2024-01-18T03:22:00,btl,17.40
2024-01-18T03:24:00,btl,33.02
2024-01-18T03:25:00,btl,17.37
2024-01-18T03:26:00,btl,15.62
2024-01-18T03:27:00,btl,17.40
2024-01-18T03:29:00,btl,32.99
2024-01-18T03:30:00,btl,16.20
2024-01-18T03:32:00,btl,31.82
2024-01-18T03:34:00,btl,34.19
2024-01-18T03:35:00,btl,16.20
2024-01-18T03:37:00,btl,34.19
2024-01-18T03:39:00,btl,33.02
2024-01-18T03:41:00,btl,33.60
2024-01-18T03:42:00,btl,15.59
2024-01-18T03:43:00,btl,17.40
2024-01-18T03:44:00,btl,17.40
2024-01-18T03:46:00,btl,32.99
2024-01-18T03:48:00,btl,34.22
2024-01-18T03:50:00,btl,34.80
2024-01-18T03:52:00,btl,34.78
2024-01-18T03:54:00,btl,34.22
2024-01-18T03:55:00,btl,17.40
2024-01-18T03:57:00,btl,32.99
2024-01-18T03:58:00,btl,16.20
2024-01-18T04:00:00,btl,32.99
2024-01-18T04:02:00,btl,34.22
2024-01-18T04:04:00,btl,31.79
2024-01-18T04:06:00,btl,33.02
2024-01-18T04:08:00,btl,31.79
2024-01-18T04:10:00,btl,31.82
2024-01-18T04:11:00,btl,17.37
2024-01-18T04:13:00,btl,31.82
2024-01-18T04:14:00,btl,15.59
2024-01-18T04:15:00,btl,17.40
2024-01-18T04:17:00,btl,31.82
2024-01-18T04:19:00,btl,31.20
2024-01-18T04:21:00,btl,31.79
2024-01-18T04:22:00,btl,16.20
2024-01-18T04:23:00,btl,16.82
2024-01-18T04:25:00,btl,31.79
2024-01-18T04:26:00,btl,17.40
2024-01-18T04:28:00,btl,32.99
2024-01-18T04:30:00,btl,34.80
2024-01-18T04:32:00,btl,34.19
2024-01-18T04:34:00,btl,33.60
2024-01-18T04:36:00,btl,33.02
2024-01-18T04:37:00,btl,17.40
2024-01-18T04:39:00,btl,32.99
2024-01-18T04:40:00,btl,15.62
2024-01-18T04:42:00,btl,32.99
2024-01-18T04:43:00,btl,16.20
2024-01-18T04:45:00,btl,32.99
2024-01-18T04:47:00,btl,33.02
2024-01-18T04:49:00,btl,34.80
2024-01-18T04:50:00,btl,17.37
2024-01-18T04:52:00,btl,33.02
2024-01-18T04:53:00,btl,17.40
2024-01-18T04:55:00,btl,32.99
2024-01-18T04:56:00,btl,15.62
2024-01-18T04:57:00,btl,17.40
2024-01-18T04:59:00,btl,32.99
2024-01-18T05:00:00,btl,16.20
2024-01-18T05:01:00,btl,16.79
2024-01-18T05:03:00,btl,34.80
2024-01-18T05:04:00,btl,17.40
2024-01-18T05:06:00,btl,33.02
2024-01-18T05:08:00,btl,32.99
2024-01-18T05:09:00,btl,16.20
2024-01-18T05:11:00,btl,32.99
2024-01-18T05:12:00,btl,15.62
2024-01-18T05:14:00,btl,34.80
2024-01-18T05:15:00,btl,17.40
2024-01-18T05:16:00,btl,16.79
2024-01-18T05:17:00,btl,20.39
2024-01-18T05:19:00,btl,36.01
2024-01-18T05:21:00,btl,34.80
2024-01-18T05:22:00,btl,15.59
2024-01-18T05:24:00,btl,34.80
2024-01-18T05:26:00,btl,34.22
2024-01-18T05:27:00,btl,16.20
2024-01-18T05:29:00,btl,34.19
2024-01-18T05:30:00,btl,16.20
2024-01-18T05:31:00,btl,16.79
2024-01-18T05:32:00,btl,16.20
2024-01-18T05:34:00,btl,34.22
2024-01-18T05:36:00,btl,33.60
2024-01-18T05:38:00,btl,34.19
2024-01-18T05:39:00,btl,16.20
2024-01-18T05:41:00,btl,34.19
2024-01-18T05:43:00,btl,33.02
2024-01-18T05:44:00,btl,17.40
2024-01-18T05:45:00,btl,17.37
2024-01-18T05:47:00,btl,34.80
2024-01-18T05:48:00,btl,16.82
2024-01-18T05:50:00,btl,34.80
2024-01-18T05:51:00,btl,15.59
2024-01-18T05:53:00,btl,33.60
2024-01-18T05:55:00,btl,31.20
2024-01-18T05:56:00,btl,17.40
2024-01-18T05:57:00,btl,16.20
2024-01-18T05:59:00,btl,32.99
2024-01-18T06:00:00,btl,15.62
2024-01-18T06:01:00,btl,16.20
2024-01-18T06:02:00,btl,16.79
2024-01-18T06:04:00,btl,34.80
2024-01-18T06:05:00,btl,18.60
2024-01-18T06:06:00,btl,17.40
2024-01-18T06:08:00,btl,36.01
2024-01-18T06:09:00,btl,18.57
2024-01-18T06:10:00,btl,18.60
2024-01-18T06:12:00,btl,37.82
2024-01-18T06:14:00,btl,37.18
2024-01-18T06:16:00,btl,37.82
2024-01-18T06:17:00,btl,18.57
2024-01-18T06:18:00,btl,18.60
2024-01-18T06:20:00,btl,37.21
2024-01-18T06:21:00,btl,19.19
2024-01-18T06:23:00,btl,37.21
2024-01-18T06:24:00,btl,18.60
2024-01-18T06:26:00,btl,36.01
2024-01-18T06:28:00,btl,37.79
2024-01-18T06:30:00,btl,36.01
2024-01-18T06:31:00,btl,18.60
2024-01-18T06:32:00,btl,18.60
2024-01-18T06:34:00,btl,37.18
2024-01-18T06:35:00,btl,20.42
2024-01-18T06:37:00,btl,38.99
2024-01-18T06:39:00,btl,37.21
2024-01-18T06:40:00,btl,18.60
2024-01-18T06:41:00,btl,20.39
2024-01-18T06:42:00,btl,18.60
2024-01-18T06:44:00,btl,37.79
2024-01-18T06:46:00,btl,37.21
2024-01-18T06:47:00,btl,18.60
2024-01-18T06:49:00,btl,38.99
2024-01-18T06:50:00,btl,20.39
2024-01-18T06:52:00,btl,38.41
2024-01-18T06:53:00,btl,20.39
2024-01-18T06:55:00,btl,34.80
2024-01-18T06:57:00,btl,37.21
2024-01-18T06:58:00,btl,18.60
2024-01-18T06:59:00,btl,17.40
2024-01-18T07:01:00,btl,37.18
2024-01-18T07:02:00,btl,19.22
2024-01-18T07:03:00,btl,18.60
2024-01-18T07:05:00,btl,38.99
2024-01-18T07:07:00,btl,37.21
2024-01-18T07:08:00,btl,18.57
2024-01-18T07:10:00,btl,36.01
2024-01-18T07:12:00,btl,37.79
2024-01-18T07:13:00,btl,18.60
2024-01-18T07:15:00,btl,39.02
2024-01-18T07:17:00,btl,38.38
2024-01-18T07:19:00,btl,37.82
2024-01-18T07:21:00,btl,58.80
2024-01-18T07:23:00,btl,17.37
2024-01-18T07:24:00,btl,20.42
2024-01-18T07:25:00,btl,18.60
2024-01-18T07:27:00,btl,37.18
2024-01-18T07:28:00,btl,21.62
2024-01-18T07:30:00,btl,38.99
2024-01-18T07:31:00,btl,18.60
2024-01-18T07:33:00,btl,38.99
2024-01-18T07:35:00,btl,38.99
2024-01-18T07:36:00,btl,18.60
2024-01-18T07:37:00,btl,18.60
2024-01-18T07:39:00,btl,37.79
2024-01-18T07:41:00,btl,38.41
2024-01-18T07:42:00,btl,19.19
2024-01-18T07:44:00,btl,38.41
2024-01-18T07:46:00,btl,40.81
2024-01-18T07:47:00,btl,19.78
2024-01-18T07:49:00,btl,39.02
2024-01-18T07:51:00,btl,37.18
2024-01-18T07:53:00,btl,40.81
2024-01-18T07:55:00,btl,38.41
2024-01-18T07:57:00,btl,38.99
2024-01-18T07:59:00,btl,37.79
2024-01-18T08:01:00,btl,38.38
2024-01-18T08:03:00,btl,37.85
2024-01-18T08:04:00,btl,18.57
2024-01-18T08:06:00,btl,37.21
2024-01-18T08:07:00,btl,19.22
2024-01-18T08:09:00,btl,40.20
2024-01-18T08:10:00,btl,19.80
2024-01-18T08:12:00,btl,38.96
2024-01-18T08:13:00,btl,20.39
2024-01-18T08:15:00,btl,39.02
2024-01-18T08:16:00,btl,19.80
2024-01-18T08:17:00,btl,20.39
2024-01-18T08:19:00,btl,37.21
2024-01-18T08:21:00,btl,37.79
2024-01-18T08:22:00,btl,19.80
2024-01-18T08:24:00,btl,39.02
2024-01-18T08:26:00,btl,40.20
2024-01-18T08:28:00,btl,40.20
2024-01-18T08:29:00,btl,19.16
2024-01-18T08:31:00,btl,40.20
2024-01-18T08:32:00,btl,18.63
2024-01-18T08:33:00,btl,20.39
2024-01-18T08:35:00,btl,37.21
2024-01-18T08:36:00,btl,20.39
2024-01-18T08:38:00,btl,38.38
2024-01-18T08:40:00,btl,39.02
2024-01-18T08:41:00,btl,20.39
2024-01-18T08:43:00,btl,37.21
2024-01-18T08:44:00,btl,20.39
2024-01-18T08:46:00,btl,37.21
2024-01-18T08:48:00,btl,39.02
2024-01-18T08:50:00,btl,35.98
2024-01-18T08:51:00,btl,18.63
2024-01-18T08:52:00,btl,20.39
2024-01-18T08:53:00,btl,18.57
2024-01-18T08:54:00,btl,20.39
2024-01-18T08:56:00,btl,37.21
2024-01-18T08:58:00,btl,37.21
2024-01-18T08:59:00,btl,20.39
2024-01-18T09:01:00,btl,37.21
2024-01-18T09:03:00,btl,37.79
2024-01-18T09:04:00,btl,18.63
2024-01-18T09:06:00,btl,42.01
2024-01-18T09:07:00,btl,19.75
2024-01-18T09:09:00,btl,42.01
2024-01-18T09:10:00,btl,19.80
2024-01-18T09:12:00,btl,37.79
2024-01-18T09:14:00,btl,37.21
2024-01-18T09:15:00,btl,20.39
2024-01-18T09:17:00,btl,36.04
2024-01-18T09:19:00,btl,37.21
2024-01-18T09:20:00,btl,20.39
2024-01-18T09:21:00,btl,19.80
2024-01-18T09:23:00,btl,38.96
2024-01-18T09:25:00,btl,37.79
2024-01-18T09:27:00,btl,37.21
2024-01-18T09:29:00,btl,37.21
2024-01-18T09:31:00,btl,39.02
2024-01-18T09:33:00,btl,35.98
2024-01-18T09:34:00,btl,18.63
2024-01-18T09:35:00,btl,20.39
2024-01-18T09:36:00,btl,20.39
2024-01-18T09:38:00,btl,38.38
2024-01-18T09:39:00,btl,21.62
2024-01-18T09:41:00,btl,39.02
2024-01-18T09:43:00,btl,40.20
2024-01-18T09:45:00,btl,37.79
2024-01-18T09:47:00,btl,37.21
2024-01-18T09:49:00,btl,41.95
2024-01-18T09:50:00,btl,18.63
2024-01-18T09:52:00,btl,42.01
2024-01-18T09:54:00,btl,38.38
2024-01-18T09:55:00,btl,19.22
2024-01-18T09:57:00,btl,37.21
2024-01-18T09:59:00,btl,37.15
2024-01-18T10:00:00,btl,19.22
2024-01-18T10:02:00,btl,38.38
2024-01-18T10:03:00,btl,19.22
2024-01-18T10:05:00,btl,40.20
2024-01-18T10:07:00,btl,39.02
2024-01-18T10:09:00,btl,38.38
2024-01-18T10:11:00,btl,40.84
2024-01-18T10:13:00,btl,40.20
2024-01-18T10:14:00,btl,19.80
2024-01-18T10:15:00,btl,20.39
2024-01-18T10:17:00,btl,41.95
2024-01-18T10:18:00,btl,19.80
2024-01-18T10:20:00,btl,39.02
2024-01-18T10:21:00,btl,44.41
2024-01-18T10:23:00,btl,33.57
2024-01-18T10:25:00,btl,37.21
2024-01-18T10:27:00,btl,35.98
2024-01-18T10:29:00,btl,34.80
2024-01-18T10:31:00,btl,36.04
2024-01-18T10:32:00,btl,18.57
2024-01-18T10:34:00,btl,34.22
2024-01-18T10:35:00,btl,19.22
2024-01-18T10:37:00,btl,35.98
2024-01-18T10:39:00,btl,37.21
2024-01-18T10:41:00,btl,37.21
2024-01-18T10:42:00,btl,19.16
2024-01-18T10:44:00,btl,36.04
2024-01-18T10:45:00,btl,19.80
2024-01-18T10:46:00,btl,18.57
2024-01-18T10:48:00,btl,36.04
2024-01-18T10:49:00,btl,19.16
2024-01-18T10:51:00,btl,37.21
2024-01-18T10:53:00,btl,36.04
2024-01-18T10:54:00,btl,18.57
2024-01-18T10:55:00,btl,18.57
2024-01-18T10:57:00,btl,36.04
2024-01-18T10:59:00,btl,35.98
2024-01-18T11:01:00,btl,36.04
2024-01-18T11:02:00,btl,19.16
2024-01-18T11:03:00,btl,19.80
2024-01-18T11:05:00,btl,37.79
2024-01-18T11:06:00,btl,18.63
2024-01-18T11:08:00,btl,35.98
2024-01-18T11:11:00,btl,39.02
2024-01-18T11:12:00,btl,38.38
2024-01-18T11:14:00,btl,40.78
2024-01-18T11:17:00,btl,37.21
2024-01-18T11:18:00,btl,36.04
2024-01-18T11:20:00,btl,34.80
2024-01-18T11:21:00,btl,18.57
2024-01-18T11:23:00,btl,37.21
2024-01-18T11:24:00,btl,18.57
2024-01-18T11:25:00,btl,19.22
2024-01-18T11:27:00,btl,38.38
2024-01-18T11:29:00,btl,37.85
2024-01-18T11:31:00,btl,38.96
2024-01-18T11:33:00,btl,37.21
2024-01-18T11:35:00,btl,40.20
2024-01-18T11:37:00,btl,40.20
2024-01-18T11:39:00,btl,42.01
2024-01-18T11:41:00,btl,18.57
2024-01-18T11:42:00,btl,40.25
2024-01-18T11:44:00,btl,38.96
2024-01-18T11:47:00,btl,57.60
2024-01-18T11:49:00,btl,37.79
2024-01-18T11:51:00,btl,38.44
2024-01-18T11:52:00,btl,19.16
2024-01-18T11:54:00,btl,38.44
2024-01-18T11:55:00,btl,19.16
2024-01-18T11:56:00,btl,18.63
2024-01-18T11:57:00,btl,18.57
2024-01-18T11:59:00,btl,39.02
2024-01-18T12:00:00,btl,18.57
2024-01-18T12:02:00,btl,37.21
2024-01-18T12:04:00,btl,37.79
2024-01-18T12:06:00,btl,39.02
2024-01-18T12:07:00,btl,16.82
2024-01-18T12:09:00,btl,37.79
2024-01-18T12:11:00,btl,35.98
2024-01-18T12:12:00,btl,18.63
2024-01-18T12:14:00,btl,37.15
2024-01-18T12:15:00,btl,20.45
2024-01-18T12:17:00,btl,38.96
2024-01-18T12:18:00,btl,17.40
2024-01-18T12:19:00,btl,16.82
2024-01-18T12:21:00,btl,35.98
2024-01-18T12:23:00,btl,37.79
2024-01-18T12:25:00,btl,39.02
2024-01-18T12:27:00,btl,37.21
2024-01-18T12:29:00,btl,35.98
2024-01-18T12:31:00,btl,37.21
2024-01-18T12:32:00,btl,20.39
2024-01-18T12:34:00,btl,39.02
2024-01-18T12:35:00,btl,18.57
2024-01-18T12:36:00,btl,18.63
2024-01-18T12:37:00,btl,18.57
2024-01-18T12:39:00,btl,39.02
2024-01-18T12:41:00,btl,38.96
2024-01-18T12:42:00,btl,18.63
2024-01-18T12:44:00,btl,39.02
2024-01-18T12:46:00,btl,37.15
2024-01-18T12:47:00,btl,20.45
2024-01-18T12:49:00,btl,35.98
2024-01-18T12:50:00,btl,18.57
2024-01-18T12:52:00,btl,37.85
2024-01-18T12:53:00,btl,18.57
2024-01-18T12:55:00,btl,35.98
2024-01-18T12:56:00,btl,18.63
2024-01-18T12:58:00,btl,35.98
2024-01-18T13:00:00,btl,36.04
2024-01-18T13:01:00,btl,17.40
2024-01-18T13:02:00,btl,19.75
2024-01-18T13:04:00,btl,39.02
2024-01-18T13:05:00,btl,18.63
2024-01-18T13:07:00,btl,35.98
2024-01-18T13:10:00,btl,34.80
2024-01-18T13:11:00,btl,35.98
2024-01-18T13:12:00,btl,18.63
2024-01-18T13:14:00,btl,37.79
2024-01-18T13:16:00,btl,37.21
2024-01-18T13:18:00,btl,35.98
2024-01-18T13:20:00,btl,39.02
2024-01-18T13:21:00,btl,18.57
2024-01-18T13:23:00,btl,39.02
2024-01-18T13:25:00,btl,37.21
2024-01-18T13:27:00,btl,37.79
2024-01-18T13:29:00,btl,37.21
2024-01-18T13:30:00,btl,18.57
2024-01-18T13:32:00,btl,37.79
2024-01-18T13:34:00,btl,37.21
2024-01-18T13:36:00,btl,37.21
2024-01-18T13:38:00,btl,37.79
2024-01-18T13:40:00,btl,39.02
2024-01-18T13:41:00,btl,19.80
2024-01-18T13:43:00,btl,38.96
2024-01-18T13:44:00,btl,20.39
2024-01-18T13:45:00,btl,18.63
2024-01-18T13:47:00,btl,40.20
2024-01-18T13:49:00,btl,40.20
2024-01-18T13:50:00,btl,20.39
2024-01-18T13:52:00,btl,40.20
2024-01-18T13:53:00,btl,21.62
2024-01-18T13:55:00,btl,38.96
2024-01-18T13:57:00,btl,37.21
2024-01-18T13:59:00,btl,37.79
2024-01-18T14:00:00,btl,18.63
2024-01-18T14:01:00,btl,18.57
2024-01-18T14:03:00,btl,37.21
2024-01-18T14:05:00,btl,36.04
2024-01-18T14:06:00,btl,19.16
2024-01-18T14:07:00,btl,18.63
2024-01-18T14:09:00,btl,17.40
2024-01-18T14:10:00,btl,35.98
2024-01-18T14:11:00,btl,18.57
2024-01-18T14:12:00,btl,18.63
2024-01-18T14:15:00,btl,56.37
2024-01-18T14:17:00,btl,36.04
2024-01-18T14:19:00,btl,37.21
2024-01-18T14:21:00,btl,34.80
2024-01-18T14:22:00,btl,18.57
2024-01-18T14:24:00,btl,36.04
2024-01-18T14:27:00,btl,35.98
2024-01-18T14:28:00,btl,39.02
2024-01-18T14:29:00,btl,18.57
2024-01-18T14:31:00,btl,40.20
2024-01-18T14:33:00,btl,18.57
2024-01-18T14:34:00,btl,37.85
2024-01-18T14:35:00,btl,18.57
2024-01-18T14:36:00,btl,18.57
2024-01-18T14:39:00,btl,36.04
2024-01-18T14:40:00,btl,37.21
2024-01-18T14:42:00,btl,35.98
2024-01-18T14:44:00,btl,37.79
2024-01-18T14:46:00,btl,36.04
2024-01-18T14:47:00,btl,19.80
2024-01-18T14:49:00,btl,35.98
2024-01-18T14:51:00,btl,37.79
2024-01-18T14:52:00,btl,17.40
2024-01-18T14:54:00,btl,34.22
2024-01-18T14:56:00,btl,34.80
2024-01-18T14:58:00,btl,32.99
2024-01-18T15:00:00,btl,34.80
2024-01-18T15:02:00,btl,35.98
2024-01-18T15:03:00,btl,18.63
2024-01-18T15:05:00,btl,37.21
2024-01-18T15:07:00,btl,37.79
2024-01-18T15:08:00,btl,19.80
2024-01-18T15:10:00,btl,37.79
2024-01-18T15:12:00,btl,37.21
2024-01-18T15:14:00,btl,35.98
2024-01-18T15:16:00,btl,37.21
2024-01-18T15:18:00,btl,35.98
2024-01-18T15:20:00,btl,20.39
2024-01-18T15:21:00,btl,39.02
2024-01-18T15:23:00,btl,39.02
2024-01-18T15:24:00,btl,18.57
2024-01-18T15:26:00,btl,39.02
2024-01-18T15:28:00,btl,37.21
2024-01-18T15:30:00,btl,38.96
2024-01-18T15:32:00,btl,19.80
2024-01-18T15:33:00,btl,37.79
2024-01-18T15:35:00,btl,37.21
2024-01-18T15:38:00,btl,37.79
2024-01-18T15:39:00,btl,38.44
2024-01-18T15:41:00,btl,38.96
2024-01-18T15:42:00,btl,17.40
2024-01-18T15:44:00,btl,39.02
2024-01-18T15:46:00,btl,37.21
2024-01-18T15:48:00,btl,37.79
2024-01-18T15:50:00,btl,37.21
2024-01-18T15:51:00,btl,18.57
2024-01-18T15:53:00,btl,35.98
2024-01-18T15:54:00,btl,18.63
2024-01-18T15:56:00,btl,19.22
2024-01-18T15:57:00,btl,37.15
2024-01-18T15:59:00,btl,37.21
2024-01-18T16:01:00,btl,36.04
2024-01-18T16:02:00,btl,19.16
2024-01-18T16:04:00,btl,36.04
2024-01-18T16:05:00,btl,16.76
2024-01-18T16:08:00,btl,37.85
2024-01-18T16:09:00,btl,37.15
2024-01-18T16:10:00,btl,18.63
2024-01-18T16:11:00,btl,21.62
2024-01-18T16:13:00,btl,38.96
2024-01-18T16:15:00,btl,39.02
2024-01-18T16:16:00,btl,18.57
2024-01-18T16:18:00,btl,39.02
2024-01-18T16:20:00,btl,38.96
2024-01-18T16:22:00,btl,37.21
2024-01-18T16:24:00,btl,40.20
2024-01-18T16:25:00,btl,20.45
2024-01-18T16:27:00,btl,40.20
2024-01-18T16:29:00,btl,38.96
2024-01-18T16:30:00,btl,18.63
2024-01-18T16:32:00,btl,38.96
2024-01-18T16:34:00,btl,37.21
2024-01-18T16:37:00,btl,59.41
2024-01-18T16:38:00,btl,18.57
2024-01-18T16:40:00,btl,39.02
2024-01-18T16:43:00,btl,61.82
2024-01-18T16:45:00,btl,38.96
2024-01-18T16:47:00,btl,39.02
2024-01-18T16:49:00,btl,37.21
2024-01-18T16:50:00,btl,18.57
2024-01-18T16:52:00,btl,40.20
2024-01-18T16:55:00,btl,39.02
2024-01-18T16:56:00,btl,38.96
2024-01-18T16:57:00,btl,18.63
2024-01-18T16:58:00,btl,18.57
2024-01-18T17:01:00,btl,56.43
2024-01-18T17:03:00,btl,37.21
2024-01-18T17:04:00,btl,19.16
2024-01-18T17:05:00,btl,18.63
2024-01-18T17:07:00,btl,38.96
2024-01-18T17:08:00,btl,18.63
2024-01-18T17:09:00,btl,19.80
2024-01-18T17:11:00,btl,38.96
2024-01-18T17:13:00,btl,20.45
2024-01-18T17:14:00,btl,40.20
2024-01-18T17:16:00,btl,40.20
2024-01-18T17:19:00,btl,40.20
2024-01-18T17:20:00,btl,40.78
2024-01-18T17:21:00,btl,18.63
2024-01-18T17:22:00,btl,19.80
2024-01-18T17:25:00,btl,38.96
2024-01-18T17:26:00,btl,39.02
2024-01-18T17:28:00,btl,40.20
2024-01-18T17:29:00,btl,21.56
2024-01-18T17:31:00,btl,42.01
2024-01-18T17:32:00,btl,21.62
2024-01-18T17:33:00,btl,19.80
2024-01-18T17:35:00,btl,38.96
2024-01-18T17:36:00,btl,20.45
2024-01-18T17:37:00,btl,19.75
2024-01-18T17:38:00,btl,20.45
2024-01-18T17:40:00,btl,38.96
2024-01-18T17:41:00,btl,21.62
2024-01-18T17:43:00,btl,41.37
2024-01-18T17:45:00,btl,43.24
2024-01-18T17:46:00,btl,21.56
2024-01-18T17:48:00,btl,43.24
2024-01-18T17:50:00,btl,45.00
2024-01-18T17:52:00,btl,43.18
2024-01-18T17:54:00,btl,41.37
2024-01-18T17:56:00,btl,42.01
2024-01-18T17:57:00,btl,22.79
2024-01-18T17:59:00,btl,42.01
2024-01-18T18:01:00,btl,43.18
2024-01-18T18:02:00,btl,22.85
2024-01-18T18:04:00,btl,43.18
2024-01-18T18:06:00,btl,43.18
2024-01-18T18:07:00,btl,20.39
2024-01-18T18:09:00,btl,42.01
2024-01-18T18:11:00,btl,41.43
2024-01-18T18:12:00,btl,20.39
2024-01-18T18:13:00,btl,21.56
2024-01-18T18:14:00,btl,19.80
2024-01-18T18:16:00,btl,42.01
2024-01-18T18:17:00,btl,20.39
2024-01-18T18:18:00,btl,21.62
2024-01-18T18:20:00,btl,41.43
2024-01-18T18:22:00,btl,41.95
2024-01-18T18:23:00,btl,21.62
2024-01-18T18:25:00,btl,43.18
2024-01-18T18:27:00,btl,41.43
2024-01-18T18:28:00,btl,20.39
2024-01-18T18:30:00,btl,40.20
2024-01-18T18:32:00,btl,42.01
2024-01-18T18:33:00,btl,21.62
2024-01-18T18:35:00,btl,40.20
2024-01-18T18:36:00,btl,21.56
2024-01-18T18:37:00,btl,21.62
2024-01-18T18:39:00,btl,40.20
2024-01-18T18:42:00,btl,43.18
2024-01-18T18:43:00,btl,49.22
2024-01-18T18:44:00,btl,24.61
2024-01-18T18:46:00,btl,41.37
2024-01-18T18:48:00,btl,42.01
2024-01-18T18:49:00,btl,21.62
