#datetime,building,power
2023-04-27T00:00:00,kcc,7.79
2023-04-27T00:02:00,kcc,15.59
2023-04-27T00:04:00,kcc,15.62
2023-04-27T00:06:00,kcc,15.59
2023-04-27T00:07:00,kcc,9.61
2023-04-27T00:09:00,kcc,13.80
2023-04-27T00:11:00,kcc,13.21
2023-04-27T00:12:00,kcc,5.98
2023-04-27T00:14:00,kcc,12.01
2023-04-27T00:16:00,kcc,13.21
2023-04-27T00:17:00,kcc,4.19
2023-04-27T00:19:00,kcc,11.40
2023-04-27T00:20:00,kcc,6.01
2023-04-27T00:22:00,kcc,13.80
2023-04-27T00:24:00,kcc,11.40
2023-04-27T00:26:00,kcc,15.59
2023-04-27T00:28:00,kcc,13.83
2023-04-27T00:30:00,kcc,19.78
2023-04-27T00:31:00,kcc,7.82
2023-04-27T00:33:00,kcc,11.40
2023-04-27T00:34:00,kcc,6.01
2023-04-27T00:35:00,kcc,7.79
2023-04-27T00:37:00,kcc,13.80
2023-04-27T00:39:00,kcc,11.40
2023-04-27T00:41:00,kcc,12.01
2023-04-27T00:42:00,kcc,5.39
2023-04-27T00:44:00,kcc,11.98
2023-04-27T00:45:00,kcc,6.01
2023-04-27T00:47:00,kcc,15.62
2023-04-27T00:49:00,kcc,13.18
2023-04-27T00:50:00,kcc,6.01
2023-04-27T00:52:00,kcc,13.80
2023-04-27T00:54:00,kcc,11.40
2023-04-27T00:55:00,kcc,6.01
2023-04-27T00:57:00,kcc,12.01
2023-04-27T00:59:00,kcc,13.18
2023-04-27T01:01:00,kcc,12.01
2023-04-27T01:02:00,kcc,6.01
2023-04-27T01:03:00,kcc,7.79
2023-04-27T01:05:00,kcc,13.18
2023-04-27T01:07:00,kcc,13.80
2023-04-27T01:09:00,kcc,13.80
2023-04-27T01:11:00,kcc,17.40
2023-04-27T01:12:00,kcc,7.82
2023-04-27T01:14:00,kcc,15.59
2023-04-27T01:16:00,kcc,12.01
2023-04-27T01:17:00,kcc,5.39
2023-04-27T01:19:00,kcc,13.80
2023-04-27T01:20:00,kcc,6.01
2023-04-27T01:22:00,kcc,11.40
2023-04-27T01:24:00,kcc,13.80
2023-04-27T01:25:00,kcc,6.01
2023-04-27T01:27:00,kcc,11.40
2023-04-27T01:28:00,kcc,7.79
2023-04-27T01:29:00,kcc,6.01
2023-04-27T01:31:00,kcc,12.01
2023-04-27T01:33:00,kcc,11.40
2023-04-27T01:35:00,kcc,11.98
2023-04-27T01:36:00,kcc,7.82
2023-04-27T01:37:00,kcc,5.39
2023-04-27T01:38:00,kcc,6.01
2023-04-27T01:40:00,kcc,11.98
2023-04-27T01:42:00,kcc,13.21
2023-04-27T01:44:00,kcc,13.80
2023-04-27T01:46:00,kcc,13.80
2023-04-27T01:48:00,kcc,9.61
2023-04-27T01:49:00,kcc,7.79
2023-04-27T01:51:00,kcc,11.98
2023-04-27T01:53:00,kcc,21.01
2023-04-27T01:55:00,kcc,13.80
2023-04-27T01:57:00,kcc,15.62
2023-04-27T01:59:00,kcc,11.98
2023-04-27T02:01:00,kcc,11.40
2023-04-27T02:02:00,kcc,7.82
2023-04-27T02:04:00,kcc,11.98
2023-04-27T02:06:00,kcc,9.61
2023-04-27T02:07:00,kcc,7.79
2023-04-27T02:08:00,kcc,6.01
2023-04-27T02:10:00,kcc,11.40
2023-04-27T02:11:00,kcc,7.79
2023-04-27T02:13:00,kcc,13.80
2023-04-27T02:15:00,kcc,11.43
2023-04-27T02:17:00,kcc,11.98
2023-04-27T02:19:00,kcc,9.61
2023-04-27T02:22:00,kcc,17.99
2023-04-27T02:24:00,kcc,13.21
2023-04-27T02:26:00,kcc,11.98
2023-04-27T02:28:00,kcc,11.43
2023-04-27T02:30:00,kcc,13.80
2023-04-27T02:32:00,kcc,11.98
2023-04-27T02:34:00,kcc,15.00
2023-04-27T02:37:00,kcc,19.80
2023-04-27T02:38:00,kcc,9.61
2023-04-27T02:40:00,kcc,13.80
2023-04-27T02:41:00,kcc,6.01
2023-04-27T02:43:00,kcc,13.18
2023-04-27T02:44:00,kcc,7.79
2023-04-27T02:46:00,kcc,13.80
2023-04-27T02:47:00,kcc,6.01
2023-04-27T02:49:00,kcc,15.62
2023-04-27T02:50:00,kcc,5.98
2023-04-27T02:51:00,kcc,7.82
2023-04-27T02:53:00,kcc,15.59
2023-04-27T02:55:00,kcc,13.80
2023-04-27T02:56:00,kcc,7.21
2023-04-27T02:57:00,kcc,7.79
2023-04-27T02:59:00,kcc,12.01
2023-04-27T03:00:00,kcc,6.01
2023-04-27T03:02:00,kcc,11.40
2023-04-27T03:04:00,kcc,13.80
2023-04-27T03:05:00,kcc,6.01
2023-04-27T03:07:00,kcc,11.40
2023-04-27T03:09:00,kcc,13.80
2023-04-27T03:11:00,kcc,11.40
2023-04-27T03:13:00,kcc,13.80
2023-04-27T03:15:00,kcc,13.80
2023-04-27T03:17:00,kcc,21.59
2023-04-27T03:19:00,kcc,11.40
2023-04-27T03:21:00,kcc,12.01
2023-04-27T03:23:00,kcc,15.59
2023-04-27T03:25:00,kcc,13.21
2023-04-27T03:27:00,kcc,15.59
2023-04-27T03:28:00,kcc,8.41
2023-04-27T03:30:00,kcc,15.00
2023-04-27T03:32:00,kcc,13.80
2023-04-27T03:34:00,kcc,15.62
2023-04-27T03:36:00,kcc,13.80
2023-04-27T03:37:00,kcc,6.01
2023-04-27T03:39:00,kcc,11.40
2023-04-27T03:41:00,kcc,13.80
2023-04-27T03:43:00,kcc,15.59
2023-04-27T03:45:00,kcc,13.80
2023-04-27T03:47:00,kcc,13.80
2023-04-27T03:49:00,kcc,13.21
2023-04-27T03:50:00,kcc,7.79
2023-04-27T03:51:00,kcc,4.19
2023-04-27T03:53:00,kcc,13.21
2023-04-27T03:54:00,kcc,7.79
2023-04-27T03:55:00,kcc,6.01
2023-04-27T03:57:00,kcc,13.80
2023-04-27T03:58:00,kcc,11.40
2023-04-27T04:00:00,kcc,16.20
2023-04-27T04:02:00,kcc,13.21
2023-04-27T04:03:00,kcc,7.79
2023-04-27T04:05:00,kcc,13.80
2023-04-27T04:06:00,kcc,6.01
2023-04-27T04:08:00,kcc,15.59
2023-04-27T04:09:00,kcc,5.42
2023-04-27T04:11:00,kcc,13.80
2023-04-27T04:13:00,kcc,11.98
2023-04-27T04:15:00,kcc,15.62
2023-04-27T04:17:00,kcc,13.18
2023-04-27T04:19:00,kcc,16.20
2023-04-27T04:20:00,kcc,5.42
2023-04-27T04:22:00,kcc,13.80
2023-04-27T04:24:00,kcc,15.59
2023-04-27T04:26:00,kcc,13.80
2023-04-27T04:28:00,kcc,15.62
2023-04-27T04:30:00,kcc,13.18
2023-04-27T04:32:00,kcc,13.80
2023-04-27T04:33:00,kcc,6.01
2023-04-27T04:35:00,kcc,17.40
2023-04-27T04:37:00,kcc,13.80
2023-04-27T04:38:00,kcc,7.79
2023-04-27T04:40:00,kcc,27.60
2023-04-27T04:41:00,kcc,9.61
2023-04-27T04:43:00,kcc,15.59
2023-04-27T04:45:00,kcc,15.62
2023-04-27T04:46:00,kcc,7.79
2023-04-27T04:48:00,kcc,13.80
2023-04-27T04:50:00,kcc,13.21
2023-04-27T04:51:00,kcc,7.79
2023-04-27T04:53:00,kcc,13.80
2023-04-27T04:54:00,kcc,6.01
2023-04-27T04:56:00,kcc,15.59
2023-04-27T04:57:00,kcc,7.82
2023-04-27T04:59:00,kcc,13.18
2023-04-27T05:01:00,kcc,13.80
2023-04-27T05:03:00,kcc,13.80
2023-04-27T05:05:00,kcc,11.40
2023-04-27T05:07:00,kcc,13.80
2023-04-27T05:08:00,kcc,6.01
2023-04-27T05:09:00,kcc,7.79
2023-04-27T05:11:00,kcc,13.80
2023-04-27T05:13:00,kcc,13.21
2023-04-27T05:15:00,kcc,13.80
2023-04-27T05:16:00,kcc,6.01
2023-04-27T05:18:00,kcc,15.59
2023-04-27T05:19:00,kcc,7.82
2023-04-27T05:21:00,kcc,15.59
2023-04-27T05:23:00,kcc,25.20
2023-04-27T05:25:00,kcc,15.62
2023-04-27T05:26:00,kcc,5.98
2023-04-27T05:28:00,kcc,15.62
2023-04-27T05:30:00,kcc,11.40
2023-04-27T05:32:00,kcc,12.01
2023-04-27T05:33:00,kcc,5.98
2023-04-27T05:35:00,kcc,9.61
2023-04-27T05:37:00,kcc,11.40
2023-04-27T05:39:00,kcc,13.80
2023-04-27T05:40:00,kcc,6.01
2023-04-27T05:42:00,kcc,11.40
2023-04-27T05:44:00,kcc,13.80
2023-04-27T05:46:00,kcc,12.01
2023-04-27T05:47:00,kcc,7.79
2023-04-27T05:48:00,kcc,5.39
2023-04-27T05:50:00,kcc,13.80
2023-04-27T05:52:00,kcc,13.80
2023-04-27T05:53:00,kcc,7.82
2023-04-27T05:55:00,kcc,17.40
2023-04-27T05:57:00,kcc,15.59
2023-04-27T05:59:00,kcc,17.40
2023-04-27T06:00:00,kcc,10.20
2023-04-27T06:02:00,kcc,13.80
2023-04-27T06:03:00,kcc,7.21
2023-04-27T06:05:00,kcc,23.99
2023-04-27T06:06:00,kcc,7.21
2023-04-27T06:07:00,kcc,7.79
2023-04-27T06:09:00,kcc,13.80
2023-04-27T06:11:00,kcc,12.01
2023-04-27T06:13:00,kcc,11.40
2023-04-27T06:15:00,kcc,13.80
2023-04-27T06:17:00,kcc,13.80
2023-04-27T06:19:00,kcc,13.21
2023-04-27T06:21:00,kcc,13.80
2023-04-27T06:23:00,kcc,13.80
2023-04-27T06:24:00,kcc,5.98
2023-04-27T06:25:00,kcc,7.82
2023-04-27T06:27:00,kcc,13.18
2023-04-27T06:29:00,kcc,16.20
2023-04-27T06:30:00,kcc,7.21
2023-04-27T06:32:00,kcc,13.80
2023-04-27T06:34:00,kcc,13.80
2023-04-27T06:36:00,kcc,11.40
2023-04-27T06:38:00,kcc,13.80
2023-04-27T06:39:00,kcc,6.01
2023-04-27T06:41:00,kcc,11.40
2023-04-27T06:43:00,kcc,12.01
2023-04-27T06:44:00,kcc,6.01
2023-04-27T06:46:00,kcc,20.98
2023-04-27T06:48:00,kcc,13.80
2023-04-27T06:49:00,kcc,6.01
2023-04-27T06:50:00,kcc,7.79
2023-04-27T06:52:00,kcc,13.80
2023-04-27T06:53:00,kcc,5.42
2023-04-27T06:55:00,kcc,10.20
2023-04-27T06:57:00,kcc,9.61
2023-04-27T06:59:00,kcc,9.58
2023-04-27T07:01:00,kcc,12.01
2023-04-27T07:03:00,kcc,7.79
2023-04-27T07:04:00,kcc,5.39
2023-04-27T07:06:00,kcc,12.01
2023-04-27T07:07:00,kcc,3.60
2023-04-27T07:08:00,kcc,4.19
2023-04-27T07:10:00,kcc,9.61
2023-04-27T07:11:00,kcc,6.01
2023-04-27T07:13:00,kcc,9.58
2023-04-27T07:15:00,kcc,12.01
2023-04-27T07:17:00,kcc,11.40
2023-04-27T07:18:00,kcc,6.01
2023-04-27T07:20:00,kcc,13.80
2023-04-27T07:22:00,kcc,9.61
2023-04-27T07:24:00,kcc,7.79
2023-04-27T07:26:00,kcc,13.80
2023-04-27T07:28:00,kcc,11.40
2023-04-27T07:30:00,kcc,9.61
2023-04-27T07:32:00,kcc,11.98
2023-04-27T07:33:00,kcc,3.60
2023-04-27T07:34:00,kcc,6.01
2023-04-27T07:36:00,kcc,12.01
2023-04-27T07:38:00,kcc,11.40
2023-04-27T07:40:00,kcc,15.59
2023-04-27T07:41:00,kcc,7.82
2023-04-27T07:42:00,kcc,5.98
2023-04-27T07:44:00,kcc,13.80
2023-04-27T07:46:00,kcc,13.21
2023-04-27T07:48:00,kcc,12.01
2023-04-27T07:50:00,kcc,11.98
2023-04-27T07:52:00,kcc,9.61
2023-04-27T07:54:00,kcc,11.40
2023-04-27T07:55:00,kcc,6.01
2023-04-27T07:56:00,kcc,6.01
2023-04-27T07:58:00,kcc,11.40
2023-04-27T08:00:00,kcc,13.80
2023-04-27T08:02:00,kcc,11.40
2023-04-27T08:03:00,kcc,6.01
2023-04-27T08:05:00,kcc,9.58
2023-04-27T08:07:00,kcc,10.20
2023-04-27T08:09:00,kcc,17.40
2023-04-27T08:11:00,kcc,21.62
2023-04-27T08:13:00,kcc,19.19
2023-04-27T08:14:00,kcc,6.01
2023-04-27T08:15:00,kcc,7.79
2023-04-27T08:17:00,kcc,15.62
2023-04-27T08:19:00,kcc,15.59
2023-04-27T08:21:00,kcc,17.40
2023-04-27T08:23:00,kcc,13.80
2023-04-27T08:24:00,kcc,6.01
2023-04-27T08:26:00,kcc,11.40
2023-04-27T08:27:00,kcc,6.01
2023-04-27T08:29:00,kcc,9.58
2023-04-27T08:31:00,kcc,9.61
2023-04-27T08:33:00,kcc,12.01
2023-04-27T08:35:00,kcc,9.58
2023-04-27T08:37:00,kcc,13.80
2023-04-27T08:39:00,kcc,13.80
2023-04-27T08:40:00,kcc,6.01
2023-04-27T08:41:00,kcc,7.21
2023-04-27T08:43:00,kcc,15.59
2023-04-27T08:45:00,kcc,15.62
2023-04-27T08:47:00,kcc,13.80
2023-04-27T08:48:00,kcc,6.01
2023-04-27T08:49:00,kcc,13.80
2023-04-27T08:51:00,kcc,17.40
2023-04-27T08:53:00,kcc,17.40
2023-04-27T08:55:00,kcc,15.59
2023-04-27T08:57:00,kcc,31.20
2023-04-27T08:59:00,kcc,21.59
2023-04-27T09:01:00,kcc,17.40
2023-04-27T09:02:00,kcc,9.61
2023-04-27T09:04:00,kcc,17.99
2023-04-27T09:06:00,kcc,15.62
2023-04-27T09:08:00,kcc,25.20
2023-04-27T09:09:00,kcc,21.59
2023-04-27T09:11:00,kcc,42.60
2023-04-27T09:13:00,kcc,29.41
2023-04-27T09:15:00,kcc,26.98
2023-04-27T09:16:00,kcc,15.62
2023-04-27T09:17:00,kcc,13.80
2023-04-27T09:18:00,kcc,13.80
2023-04-27T09:20:00,kcc,31.20
2023-04-27T09:22:00,kcc,34.80
2023-04-27T09:24:00,kcc,43.18
2023-04-27T09:25:00,kcc,13.80
2023-04-27T09:27:00,kcc,21.01
2023-04-27T09:28:00,kcc,10.20
2023-04-27T09:30:00,kcc,23.41
2023-04-27T09:32:00,kcc,23.41
2023-04-27T09:34:00,kcc,19.19
2023-04-27T09:36:00,kcc,21.59
2023-04-27T09:38:00,kcc,31.20
2023-04-27T09:40:00,kcc,23.41
2023-04-27T09:41:00,kcc,7.79
2023-04-27T09:42:00,kcc,7.82
2023-04-27T09:43:00,kcc,9.58
2023-04-27T09:45:00,kcc,21.62
2023-04-27T09:47:00,kcc,17.40
2023-04-27T09:48:00,kcc,7.79
2023-04-27T09:50:00,kcc,23.38
2023-04-27T09:52:00,kcc,37.21
2023-04-27T09:53:00,kcc,21.62
2023-04-27T09:55:00,kcc,26.98
2023-04-27T09:57:00,kcc,21.59
2023-04-27T09:59:00,kcc,19.80
2023-04-27T10:01:00,kcc,25.20
2023-04-27T10:03:00,kcc,34.80
2023-04-27T10:04:00,kcc,15.62
2023-04-27T10:05:00,kcc,15.59
2023-04-27T10:07:00,kcc,17.40
2023-04-27T10:09:00,kcc,19.80
2023-04-27T10:11:00,kcc,31.20
2023-04-27T10:12:00,kcc,19.19
2023-04-27T10:14:00,kcc,35.42
2023-04-27T10:16:00,kcc,29.38
2023-04-27T10:17:00,kcc,9.61
2023-04-27T10:19:00,kcc,19.19
2023-04-27T10:21:00,kcc,25.81
2023-04-27T10:22:00,kcc,15.59
2023-04-27T10:24:00,kcc,31.20
2023-04-27T10:26:00,kcc,31.20
2023-04-27T10:27:00,kcc,7.79
2023-04-27T10:29:00,kcc,17.40
2023-04-27T10:30:00,kcc,9.61
2023-04-27T10:32:00,kcc,31.20
2023-04-27T10:33:00,kcc,15.59
2023-04-27T10:35:00,kcc,33.02
2023-04-27T10:36:00,kcc,19.80
2023-04-27T10:38:00,kcc,21.59
2023-04-27T10:40:00,kcc,27.01
2023-04-27T10:41:00,kcc,15.59
2023-04-27T10:43:00,kcc,35.39
2023-04-27T10:44:00,kcc,15.62
2023-04-27T10:46:00,kcc,26.98
2023-04-27T10:47:00,kcc,9.61
2023-04-27T10:49:00,kcc,21.59
2023-04-27T10:51:00,kcc,21.62
2023-04-27T10:53:00,kcc,37.18
2023-04-27T10:56:00,kcc,42.63
2023-04-27T10:58:00,kcc,19.78
2023-04-27T10:59:00,kcc,11.43
2023-04-27T11:01:00,kcc,13.80
2023-04-27T11:02:00,kcc,13.80
2023-04-27T11:04:00,kcc,32.99
2023-04-27T11:06:00,kcc,23.41
2023-04-27T11:07:00,kcc,6.01
2023-04-27T11:08:00,kcc,9.58
2023-04-27T11:10:00,kcc,17.40
2023-04-27T11:11:00,kcc,7.79
2023-04-27T11:13:00,kcc,21.62
2023-04-27T11:15:00,kcc,37.18
2023-04-27T11:17:00,kcc,21.01
2023-04-27T11:19:00,kcc,19.80
2023-04-27T11:21:00,kcc,21.59
2023-04-27T11:23:00,kcc,19.22
2023-04-27T11:25:00,kcc,27.60
2023-04-27T11:26:00,kcc,17.40
2023-04-27T11:28:00,kcc,37.18
2023-04-27T11:30:00,kcc,25.22
2023-04-27T11:31:00,kcc,13.80
2023-04-27T11:33:00,kcc,31.20
2023-04-27T11:35:00,kcc,25.20
2023-04-27T11:36:00,kcc,13.80
2023-04-27T11:38:00,kcc,36.59
2023-04-27T11:40:00,kcc,27.60
2023-04-27T11:42:00,kcc,23.41
2023-04-27T11:44:00,kcc,17.40
2023-04-27T11:45:00,kcc,9.58
2023-04-27T11:46:00,kcc,10.22
2023-04-27T11:48:00,kcc,26.98
2023-04-27T11:49:00,kcc,15.62
2023-04-27T11:50:00,kcc,15.59
2023-04-27T11:51:00,kcc,9.61
2023-04-27T11:53:00,kcc,19.80
2023-04-27T11:55:00,kcc,19.19
2023-04-27T11:57:00,kcc,17.99
2023-04-27T11:59:00,kcc,19.22
2023-04-27T12:00:00,kcc,9.61
2023-04-27T12:02:00,kcc,31.17
2023-04-27T12:03:00,kcc,15.62
2023-04-27T12:05:00,kcc,17.99
2023-04-27T12:07:00,kcc,15.62
2023-04-27T12:09:00,kcc,17.40
2023-04-27T12:11:00,kcc,17.40
2023-04-27T12:13:00,kcc,21.59
2023-04-27T12:14:00,kcc,19.19
2023-04-27T12:16:00,kcc,37.21
2023-04-27T12:17:00,kcc,15.62
2023-04-27T12:19:00,kcc,19.78
2023-04-27T12:21:00,kcc,19.22
2023-04-27T12:23:00,kcc,17.99
2023-04-27T12:24:00,kcc,9.61
2023-04-27T12:25:00,kcc,9.61
2023-04-27T12:27:00,kcc,19.19
2023-04-27T12:29:00,kcc,15.59
2023-04-27T12:31:00,kcc,23.41
2023-04-27T12:32:00,kcc,15.62
2023-04-27T12:34:00,kcc,27.60
2023-04-27T12:36:00,kcc,19.19
2023-04-27T12:38:00,kcc,17.99
2023-04-27T12:40:00,kcc,19.22
2023-04-27T12:42:00,kcc,17.99
2023-04-27T12:43:00,kcc,9.61
2023-04-27T12:44:00,kcc,7.79
2023-04-27T12:46:00,kcc,15.62
2023-04-27T12:48:00,kcc,20.98
2023-04-27T12:50:00,kcc,29.41
2023-04-27T12:51:00,kcc,9.61
2023-04-27T12:53:00,kcc,15.59
2023-04-27T12:54:00,kcc,10.20
2023-04-27T12:56:00,kcc,23.41
2023-04-27T12:57:00,kcc,7.79
2023-04-27T12:59:00,kcc,17.40
2023-04-27T13:01:00,kcc,25.20
2023-04-27T13:02:00,kcc,9.61
2023-04-27T13:04:00,kcc,17.99
2023-04-27T13:05:00,kcc,9.61
2023-04-27T13:07:00,kcc,31.20
2023-04-27T13:08:00,kcc,13.80
2023-04-27T13:10:00,kcc,15.59
2023-04-27T13:12:00,kcc,17.40
2023-04-27T13:13:00,kcc,9.61
2023-04-27T13:15:00,kcc,17.40
2023-04-27T13:17:00,kcc,17.99
2023-04-27T13:19:00,kcc,19.22
2023-04-27T13:21:00,kcc,17.99
2023-04-27T13:23:00,kcc,33.02
2023-04-27T13:24:00,kcc,13.18
2023-04-27T13:26:00,kcc,18.02
2023-04-27T13:27:00,kcc,9.58
2023-04-27T13:29:00,kcc,17.40
2023-04-27T13:31:00,kcc,17.40
2023-04-27T13:33:00,kcc,17.99
2023-04-27T13:35:00,kcc,13.21
2023-04-27T13:37:00,kcc,29.41
2023-04-27T13:38:00,kcc,23.38
2023-04-27T13:40:00,kcc,19.80
2023-04-27T13:42:00,kcc,19.19
2023-04-27T13:44:00,kcc,23.41
2023-04-27T13:46:00,kcc,21.59
2023-04-27T13:48:00,kcc,19.22
2023-04-27T13:49:00,kcc,7.79
2023-04-27T13:51:00,kcc,29.41
2023-04-27T13:52:00,kcc,17.37
2023-04-27T13:54:00,kcc,19.80
2023-04-27T13:56:00,kcc,17.40
2023-04-27T13:57:00,kcc,12.01
2023-04-27T13:59:00,kcc,23.41
2023-04-27T14:01:00,kcc,20.98
2023-04-27T14:03:00,kcc,25.81
2023-04-27T14:05:00,kcc,36.59
2023-04-27T14:07:00,kcc,27.60
2023-04-27T14:09:00,kcc,21.62
2023-04-27T14:11:00,kcc,17.40
2023-04-27T14:13:00,kcc,17.37
2023-04-27T14:14:00,kcc,6.01
2023-04-27T14:16:00,kcc,21.62
2023-04-27T14:18:00,kcc,32.99
2023-04-27T14:20:00,kcc,25.20
2023-04-27T14:22:00,kcc,21.59
2023-04-27T14:23:00,kcc,7.82
2023-04-27T14:25:00,kcc,13.80
2023-04-27T14:27:00,kcc,15.59
2023-04-27T14:28:00,kcc,7.79
2023-04-27T14:30:00,kcc,25.22
2023-04-27T14:32:00,kcc,29.38
2023-04-27T14:33:00,kcc,7.79
2023-04-27T14:35:00,kcc,13.21
2023-04-27T14:36:00,kcc,7.79
2023-04-27T14:38:00,kcc,15.62
2023-04-27T14:39:00,kcc,5.98
2023-04-27T14:40:00,kcc,7.82
2023-04-27T14:42:00,kcc,19.78
2023-04-27T14:44:00,kcc,33.02
2023-04-27T14:45:00,kcc,11.40
2023-04-27T14:47:00,kcc,17.99
2023-04-27T14:49:00,kcc,15.62
2023-04-27T14:51:00,kcc,17.40
2023-04-27T14:53:00,kcc,15.59
2023-04-27T14:54:00,kcc,7.82
2023-04-27T14:56:00,kcc,19.19
2023-04-27T14:58:00,kcc,27.60
2023-04-27T14:59:00,kcc,7.79
2023-04-27T15:00:00,kcc,9.61
2023-04-27T15:02:00,kcc,23.41
2023-04-27T15:04:00,kcc,29.38
2023-04-27T15:06:00,kcc,27.60
2023-04-27T15:08:00,kcc,27.01
2023-04-27T15:09:00,kcc,15.59
2023-04-27T15:11:00,kcc,40.81
2023-04-27T15:12:00,kcc,21.59
2023-04-27T15:13:00,kcc,13.80
2023-04-27T15:15:00,kcc,17.40
2023-04-27T15:17:00,kcc,19.22
2023-04-27T15:19:00,kcc,17.99
2023-04-27T15:21:00,kcc,17.40
2023-04-27T15:22:00,kcc,11.40
2023-04-27T15:24:00,kcc,31.20
2023-04-27T15:25:00,kcc,13.80
2023-04-27T15:27:00,kcc,40.81
2023-04-27T15:29:00,kcc,19.78
2023-04-27T15:30:00,kcc,7.82
2023-04-27T15:32:00,kcc,15.59
2023-04-27T15:33:00,kcc,7.79
2023-04-27T15:35:00,kcc,15.62
2023-04-27T15:37:00,kcc,11.40
2023-04-27T15:39:00,kcc,12.01
2023-04-27T15:41:00,kcc,15.59
2023-04-27T15:43:00,kcc,32.99
2023-04-27T15:45:00,kcc,13.83
2023-04-27T15:46:00,kcc,5.98
2023-04-27T15:48:00,kcc,13.21
2023-04-27T15:50:00,kcc,15.59
2023-04-27T15:51:00,kcc,6.01
2023-04-27T15:53:00,kcc,15.62
2023-04-27T15:54:00,kcc,7.79
2023-04-27T15:56:00,kcc,13.80
2023-04-27T15:57:00,kcc,13.80
2023-04-27T15:59:00,kcc,27.01
2023-04-27T16:01:00,kcc,15.59
2023-04-27T16:02:00,kcc,6.01
2023-04-27T16:04:00,kcc,17.40
2023-04-27T16:06:00,kcc,15.59
2023-04-27T16:08:00,kcc,15.62
2023-04-27T16:10:00,kcc,15.59
2023-04-27T16:12:00,kcc,17.40
2023-04-27T16:14:00,kcc,19.80
2023-04-27T16:16:00,kcc,25.20
2023-04-27T16:17:00,kcc,13.80
2023-04-27T16:19:00,kcc,15.62
2023-04-27T16:21:00,kcc,13.80
2023-04-27T16:23:00,kcc,15.59
2023-04-27T16:25:00,kcc,23.41
2023-04-27T16:27:00,kcc,15.59
2023-04-27T16:28:00,kcc,7.82
2023-04-27T16:30:00,kcc,15.59
2023-04-27T16:32:00,kcc,13.80
2023-04-27T16:34:00,kcc,15.00
2023-04-27T16:35:00,kcc,13.80
2023-04-27T16:37:00,kcc,25.20
2023-04-27T16:38:00,kcc,7.82
2023-04-27T16:39:00,kcc,7.79
2023-04-27T16:41:00,kcc,13.80
2023-04-27T16:43:00,kcc,13.80
2023-04-27T16:45:00,kcc,13.80
2023-04-27T16:46:00,kcc,5.39
2023-04-27T16:48:00,kcc,13.80
2023-04-27T16:49:00,kcc,6.01
2023-04-27T16:51:00,kcc,13.80
2023-04-27T16:52:00,kcc,7.79
2023-04-27T16:53:00,kcc,7.82
2023-04-27T16:55:00,kcc,17.40
2023-04-27T16:56:00,kcc,15.59
2023-04-27T16:58:00,kcc,21.59
2023-04-27T17:00:00,kcc,13.21
2023-04-27T17:02:00,kcc,13.80
2023-04-27T17:03:00,kcc,7.79
2023-04-27T17:05:00,kcc,15.62
2023-04-27T17:07:00,kcc,21.59
2023-04-27T17:09:00,kcc,15.59
2023-04-27T17:10:00,kcc,6.01
2023-04-27T17:12:00,kcc,13.80
2023-04-27T17:14:00,kcc,13.21
2023-04-27T17:16:00,kcc,13.80
2023-04-27T17:17:00,kcc,7.79
2023-04-27T17:19:00,kcc,17.40
2023-04-27T17:20:00,kcc,7.79
2023-04-27T17:22:00,kcc,29.41
2023-04-27T17:24:00,kcc,15.59
2023-04-27T17:25:00,kcc,6.01
2023-04-27T17:27:00,kcc,11.40
2023-04-27T17:29:00,kcc,13.80
2023-04-27T17:31:00,kcc,13.80
2023-04-27T17:32:00,kcc,7.79
2023-04-27T17:34:00,kcc,15.62
2023-04-27T17:35:00,kcc,7.79
2023-04-27T17:37:00,kcc,15.62
2023-04-27T17:38:00,kcc,7.79
2023-04-27T17:40:00,kcc,15.59
2023-04-27T17:41:00,kcc,7.82
2023-04-27T17:43:00,kcc,13.18
2023-04-27T17:45:00,kcc,29.41
2023-04-27T17:46:00,kcc,13.80
2023-04-27T17:48:00,kcc,19.19
2023-04-27T17:49:00,kcc,7.79
2023-04-27T17:51:00,kcc,15.62
2023-04-27T17:53:00,kcc,15.59
2023-04-27T17:55:00,kcc,16.20
2023-04-27T17:57:00,kcc,17.40
2023-04-27T17:58:00,kcc,7.79
2023-04-27T17:59:00,kcc,9.61
2023-04-27T18:01:00,kcc,17.40
2023-04-27T18:02:00,kcc,7.79
2023-04-27T18:04:00,kcc,15.62
2023-04-27T18:06:00,kcc,13.80
2023-04-27T18:08:00,kcc,21.59
2023-04-27T18:10:00,kcc,25.20
2023-04-27T18:12:00,kcc,11.40
2023-04-27T18:14:00,kcc,12.01
2023-04-27T18:16:00,kcc,11.40
2023-04-27T18:17:00,kcc,6.01
2023-04-27T18:19:00,kcc,11.98
2023-04-27T18:20:00,kcc,6.01
2023-04-27T18:22:00,kcc,9.61
2023-04-27T18:23:00,kcc,3.60
2023-04-27T18:25:00,kcc,11.98
2023-04-27T18:26:00,kcc,6.01
2023-04-27T18:28:00,kcc,17.40
2023-04-27T18:29:00,kcc,7.79
2023-04-27T18:31:00,kcc,11.40
2023-04-27T18:33:00,kcc,9.61
2023-04-27T18:35:00,kcc,16.20
2023-04-27T18:37:00,kcc,25.20
2023-04-27T18:38:00,kcc,25.20
2023-04-27T18:39:00,kcc,11.40
2023-04-27T18:41:00,kcc,15.62
2023-04-27T18:43:00,kcc,11.98
