#datetime,building,power
2023-03-29T00:01:00,nat,367.20
2023-03-29T00:03:00,nat,340.67
2023-03-29T00:05:00,nat,391.40
2023-03-29T00:06:00,nat,199.53
2023-03-29T00:07:00,nat,117.78
2023-03-29T00:09:00,nat,214.05
2023-03-29T00:10:00,nat,157.73
2023-03-29T00:11:00,nat,85.78
2023-03-29T00:13:00,nat,327.25
2023-03-29T00:14:00,nat,159.79
2023-03-29T00:16:00,nat,356.13
2023-03-29T00:17:00,nat,113.90
2023-03-29T00:19:00,nat,322.52
2023-03-29T00:21:00,nat,414.51
2023-03-29T00:22:00,nat,95.29
2023-03-29T00:24:00,nat,232.43
2023-03-29T00:26:00,nat,372.81
2023-03-29T00:28:00,nat,436.99
2023-03-29T00:29:00,nat,130.88
2023-03-29T00:31:00,nat,264.07
2023-03-29T00:33:00,nat,409.73
2023-03-29T00:35:00,nat,399.03
2023-03-29T00:36:00,nat,75.44
2023-03-29T00:38:00,nat,359.58
2023-03-29T00:39:00,nat,168.30
2023-03-29T00:41:00,nat,367.37
2023-03-29T00:42:00,nat,108.01
2023-03-29T00:44:00,nat,360.13
2023-03-29T00:45:00,nat,134.01
2023-03-29T00:47:00,nat,380.86
2023-03-29T00:48:00,nat,176.96
2023-03-29T00:49:00,nat,186.71
2023-03-29T00:51:00,nat,358.73
2023-03-29T00:53:00,nat,421.09
2023-03-29T00:54:00,nat,52.02
2023-03-29T00:55:00,nat,157.88
2023-03-29T00:57:00,nat,368.27
2023-03-29T00:59:00,nat,448.82
2023-03-29T01:00:00,nat,96.93
2023-03-29T01:02:00,nat,305.64
2023-03-29T01:03:00,nat,146.89
2023-03-29T01:05:00,nat,448.80
2023-03-29T01:07:00,nat,325.01
2023-03-29T01:09:00,nat,407.22
2023-03-29T01:11:00,nat,374.09
2023-03-29T01:12:00,nat,109.08
2023-03-29T01:13:00,nat,128.53
2023-03-29T01:15:00,nat,268.80
2023-03-29T01:17:00,nat,438.19
2023-03-29T01:19:00,nat,408.16
2023-03-29T01:21:00,nat,334.21
2023-03-29T01:23:00,nat,352.86
2023-03-29T01:25:00,nat,443.90
2023-03-29T01:27:00,nat,361.74
2023-03-29T01:29:00,nat,348.20
2023-03-29T01:30:00,nat,81.67
2023-03-29T01:32:00,nat,272.29
2023-03-29T01:34:00,nat,322.73
2023-03-29T01:36:00,nat,431.26
2023-03-29T01:38:00,nat,267.21
2023-03-29T01:40:00,nat,331.87
2023-03-29T01:42:00,nat,350.56
2023-03-29T01:44:00,nat,412.47
2023-03-29T01:46:00,nat,373.55
2023-03-29T01:47:00,nat,118.16
2023-03-29T01:49:00,nat,376.73
2023-03-29T01:50:00,nat,110.60
2023-03-29T01:52:00,nat,361.93
2023-03-29T01:54:00,nat,336.16
2023-03-29T01:56:00,nat,346.90
2023-03-29T01:58:00,nat,278.78
2023-03-29T01:59:00,nat,124.36
2023-03-29T02:00:00,nat,107.70
2023-03-29T02:01:00,nat,96.78
2023-03-29T02:03:00,nat,279.55
2023-03-29T02:05:00,nat,427.65
2023-03-29T02:07:00,nat,326.22
2023-03-29T02:08:00,nat,178.19
2023-03-29T02:09:00,nat,57.85
2023-03-29T02:11:00,nat,415.13
2023-03-29T02:13:00,nat,282.51
2023-03-29T02:15:00,nat,246.74
2023-03-29T02:17:00,nat,398.98
2023-03-29T02:18:00,nat,63.12
2023-03-29T02:20:00,nat,303.33
2023-03-29T02:22:00,nat,421.77
2023-03-29T02:23:00,nat,30.79
2023-03-29T02:25:00,nat,380.30
2023-03-29T02:27:00,nat,264.05
2023-03-29T02:29:00,nat,323.03
2023-03-29T02:31:00,nat,416.02
2023-03-29T02:33:00,nat,393.94
2023-03-29T02:35:00,nat,357.50
2023-03-29T02:37:00,nat,405.10
2023-03-29T02:39:00,nat,293.97
2023-03-29T02:40:00,nat,149.08
2023-03-29T02:42:00,nat,382.46
2023-03-29T02:43:00,nat,32.93
2023-03-29T02:44:00,nat,117.07
2023-03-29T02:46:00,nat,283.68
2023-03-29T02:48:00,nat,322.74
2023-03-29T02:49:00,nat,235.85
2023-03-29T02:51:00,nat,268.25
2023-03-29T02:52:00,nat,145.31
2023-03-29T02:53:00,nat,137.50
2023-03-29T02:55:00,nat,347.70
2023-03-29T02:56:00,nat,152.00
2023-03-29T02:57:00,nat,106.02
2023-03-29T02:58:00,nat,197.67
2023-03-29T03:00:00,nat,339.21
2023-03-29T03:02:00,nat,352.69
2023-03-29T03:04:00,nat,224.28
2023-03-29T03:06:00,nat,378.77
2023-03-29T03:08:00,nat,326.80
2023-03-29T03:10:00,nat,342.73
2023-03-29T03:12:00,nat,301.64
2023-03-29T03:14:00,nat,383.58
2023-03-29T03:16:00,nat,280.54
2023-03-29T03:17:00,nat,130.82
2023-03-29T03:20:00,nat,320.82
2023-03-29T03:21:00,nat,100.05
2023-03-29T03:23:00,nat,314.49
2023-03-29T03:24:00,nat,63.06
2023-03-29T03:26:00,nat,301.57
2023-03-29T03:27:00,nat,147.09
2023-03-29T03:29:00,nat,296.71
2023-03-29T03:31:00,nat,250.87
2023-03-29T03:33:00,nat,317.84
2023-03-29T03:35:00,nat,266.41
2023-03-29T03:37:00,nat,282.78
2023-03-29T03:39:00,nat,398.08
2023-03-29T03:41:00,nat,342.53
2023-03-29T03:43:00,nat,349.18
2023-03-29T03:44:00,nat,85.27
2023-03-29T03:46:00,nat,266.21
2023-03-29T03:48:00,nat,336.04
2023-03-29T03:49:00,nat,75.57
2023-03-29T03:50:00,nat,119.08
2023-03-29T03:51:00,nat,198.44
2023-03-29T03:53:00,nat,310.63
2023-03-29T03:55:00,nat,337.06
2023-03-29T03:56:00,nat,145.17
2023-03-29T03:58:00,nat,452.08
2023-03-29T04:00:00,nat,335.14
2023-03-29T04:01:00,nat,175.53
2023-03-29T04:02:00,nat,90.59
2023-03-29T04:04:00,nat,235.52
2023-03-29T04:06:00,nat,337.62
2023-03-29T04:08:00,nat,396.56
2023-03-29T04:10:00,nat,308.07
2023-03-29T04:11:00,nat,196.82
2023-03-29T04:13:00,nat,399.96
2023-03-29T04:15:00,nat,412.84
2023-03-29T04:17:00,nat,414.91
2023-03-29T04:19:00,nat,335.39
2023-03-29T04:21:00,nat,387.21
2023-03-29T04:22:00,nat,78.73
2023-03-29T04:24:00,nat,350.96
2023-03-29T04:26:00,nat,273.54
2023-03-29T04:28:00,nat,323.33
2023-03-29T04:29:00,nat,143.33
2023-03-29T04:31:00,nat,341.68
2023-03-29T04:33:00,nat,285.10
2023-03-29T04:34:00,nat,123.06
2023-03-29T04:36:00,nat,320.70
2023-03-29T04:37:00,nat,178.54
2023-03-29T04:39:00,nat,394.92
2023-03-29T04:41:00,nat,356.87
2023-03-29T04:42:00,nat,152.31
2023-03-29T04:44:00,nat,329.76
2023-03-29T04:45:00,nat,143.58
2023-03-29T04:47:00,nat,414.21
2023-03-29T04:48:00,nat,78.35
2023-03-29T04:50:00,nat,245.11
2023-03-29T04:51:00,nat,324.05
2023-03-29T04:52:00,nat,276.00
2023-03-29T04:53:00,nat,184.53
2023-03-29T04:55:00,nat,323.59
2023-03-29T04:56:00,nat,204.30
2023-03-29T04:58:00,nat,362.79
2023-03-29T05:00:00,nat,355.30
2023-03-29T05:01:00,nat,116.01
2023-03-29T05:03:00,nat,421.38
2023-03-29T05:05:00,nat,522.73
2023-03-29T05:07:00,nat,450.06
2023-03-29T05:09:00,nat,496.83
2023-03-29T05:11:00,nat,503.06
2023-03-29T05:12:00,nat,47.20
2023-03-29T05:14:00,nat,298.92
2023-03-29T05:15:00,nat,203.64
2023-03-29T05:18:00,nat,316.20
2023-03-29T05:20:00,nat,369.58
2023-03-29T05:22:00,nat,438.96
2023-03-29T05:24:00,nat,477.42
2023-03-29T05:25:00,nat,198.58
2023-03-29T05:26:00,nat,80.86
2023-03-29T05:27:00,nat,227.76
2023-03-29T05:29:00,nat,499.23
2023-03-29T05:30:00,nat,27.09
2023-03-29T05:32:00,nat,558.57
2023-03-29T05:35:00,nat,468.60
2023-03-29T05:37:00,nat,307.10
2023-03-29T05:39:00,nat,329.57
2023-03-29T05:40:00,nat,153.53
2023-03-29T05:42:00,nat,267.34
2023-03-29T05:44:00,nat,345.89
2023-03-29T05:46:00,nat,474.84
2023-03-29T05:47:00,nat,23.87
2023-03-29T05:48:00,nat,156.61
2023-03-29T05:50:00,nat,441.54
2023-03-29T05:52:00,nat,300.81
2023-03-29T05:53:00,nat,387.64
2023-03-29T05:54:00,nat,219.60
2023-03-29T05:55:00,nat,318.92
2023-03-29T05:57:00,nat,330.02
2023-03-29T05:59:00,nat,493.62
2023-03-29T06:01:00,nat,443.49
2023-03-29T06:03:00,nat,484.33
2023-03-29T06:06:00,nat,388.32
2023-03-29T06:08:00,nat,492.09
2023-03-29T06:10:00,nat,489.96
2023-03-29T06:11:00,nat,81.23
2023-03-29T06:13:00,nat,273.51
2023-03-29T06:14:00,nat,178.26
2023-03-29T06:15:00,nat,87.31
2023-03-29T06:17:00,nat,350.46
2023-03-29T06:19:00,nat,465.46
2023-03-29T06:21:00,nat,491.47
2023-03-29T06:23:00,nat,387.23
2023-03-29T06:24:00,nat,155.00
2023-03-29T06:26:00,nat,461.79
2023-03-29T06:28:00,nat,390.69
2023-03-29T06:30:00,nat,475.13
2023-03-29T06:31:00,nat,54.86
2023-03-29T06:33:00,nat,359.73
2023-03-29T06:35:00,nat,404.82
2023-03-29T06:37:00,nat,394.77
2023-03-29T06:39:00,nat,388.03
2023-03-29T06:40:00,nat,280.29
2023-03-29T06:42:00,nat,606.37
2023-03-29T06:44:00,nat,586.21
2023-03-29T06:46:00,nat,510.93
2023-03-29T06:47:00,nat,255.16
2023-03-29T06:49:00,nat,567.55
2023-03-29T06:51:00,nat,671.16
2023-03-29T06:53:00,nat,574.05
2023-03-29T06:55:00,nat,571.44
2023-03-29T06:57:00,nat,591.15
2023-03-29T06:59:00,nat,545.32
2023-03-29T07:00:00,nat,159.01
2023-03-29T07:01:00,nat,302.91
2023-03-29T07:03:00,nat,588.39
2023-03-29T07:04:00,nat,76.35
2023-03-29T07:06:00,nat,641.26
2023-03-29T07:08:00,nat,564.31
2023-03-29T07:09:00,nat,372.36
2023-03-29T07:10:00,nat,123.41
2023-03-29T07:12:00,nat,425.27
2023-03-29T07:13:00,nat,306.31
2023-03-29T07:14:00,nat,154.96
2023-03-29T07:16:00,nat,481.32
2023-03-29T07:17:00,nat,386.03
2023-03-29T07:19:00,nat,584.23
2023-03-29T07:20:00,nat,300.41
2023-03-29T07:22:00,nat,633.77
2023-03-29T07:24:00,nat,717.31
2023-03-29T07:25:00,nat,76.29
2023-03-29T07:27:00,nat,460.84
2023-03-29T07:29:00,nat,436.25
2023-03-29T07:31:00,nat,472.15
2023-03-29T07:32:00,nat,323.00
2023-03-29T07:34:00,nat,595.40
2023-03-29T07:36:00,nat,471.65
2023-03-29T07:38:00,nat,753.63
2023-03-29T07:40:00,nat,482.90
2023-03-29T07:42:00,nat,513.54
2023-03-29T07:43:00,nat,334.12
2023-03-29T07:45:00,nat,575.11
2023-03-29T07:46:00,nat,195.01
2023-03-29T07:47:00,nat,286.73
2023-03-29T07:48:00,nat,106.77
2023-03-29T07:50:00,nat,463.91
2023-03-29T07:52:00,nat,670.22
2023-03-29T07:54:00,nat,620.99
2023-03-29T07:56:00,nat,475.88
2023-03-29T07:58:00,nat,500.56
2023-03-29T08:00:00,nat,426.36
2023-03-29T08:02:00,nat,466.28
2023-03-29T08:03:00,nat,387.92
2023-03-29T08:05:00,nat,555.45
2023-03-29T08:07:00,nat,619.66
2023-03-29T08:09:00,nat,578.07
2023-03-29T08:10:00,nat,290.46
2023-03-29T08:12:00,nat,750.40
2023-03-29T08:14:00,nat,555.48
2023-03-29T08:16:00,nat,626.23
2023-03-29T08:18:00,nat,510.68
2023-03-29T08:20:00,nat,737.91
2023-03-29T08:22:00,nat,695.75
2023-03-29T08:24:00,nat,638.15
2023-03-29T08:26:00,nat,698.91
2023-03-29T08:27:00,nat,50.86
2023-03-29T08:29:00,nat,461.82
2023-03-29T08:30:00,nat,207.71
2023-03-29T08:32:00,nat,468.32
2023-03-29T08:33:00,nat,228.89
2023-03-29T08:35:00,nat,466.87
2023-03-29T08:37:00,nat,456.72
2023-03-29T08:39:00,nat,397.08
2023-03-29T08:40:00,nat,241.43
2023-03-29T08:42:00,nat,468.55
2023-03-29T08:44:00,nat,448.98
2023-03-29T08:45:00,nat,342.26
2023-03-29T08:46:00,nat,62.45
2023-03-29T08:48:00,nat,502.01
2023-03-29T08:50:00,nat,705.92
2023-03-29T08:51:00,nat,16.00
2023-03-29T08:53:00,nat,743.62
2023-03-29T08:54:00,nat,56.22
2023-03-29T08:55:00,nat,317.05
2023-03-29T08:57:00,nat,727.80
2023-03-29T08:59:00,nat,642.81
2023-03-29T09:00:00,nat,133.38
2023-03-29T09:02:00,nat,701.86
2023-03-29T09:04:00,nat,664.14
2023-03-29T09:05:00,nat,148.05
2023-03-29T09:07:00,nat,433.67
2023-03-29T09:09:00,nat,699.37
2023-03-29T09:11:00,nat,686.30
2023-03-29T09:13:00,nat,583.15
2023-03-29T09:15:00,nat,494.93
2023-03-29T09:16:00,nat,228.92
2023-03-29T09:18:00,nat,485.68
2023-03-29T09:20:00,nat,599.29
2023-03-29T09:22:00,nat,488.73
2023-03-29T09:24:00,nat,478.99
2023-03-29T09:26:00,nat,484.64
2023-03-29T09:28:00,nat,694.20
2023-03-29T09:30:00,nat,631.92
2023-03-29T09:31:00,nat,396.92
2023-03-29T09:33:00,nat,738.96
2023-03-29T09:34:00,nat,52.34
2023-03-29T09:36:00,nat,714.75
2023-03-29T09:37:00,nat,138.85
2023-03-29T09:39:00,nat,630.14
2023-03-29T09:41:00,nat,624.00
2023-03-29T09:43:00,nat,718.94
2023-03-29T09:45:00,nat,750.39
2023-03-29T09:47:00,nat,617.75
2023-03-29T09:49:00,nat,540.52
2023-03-29T09:50:00,nat,364.65
2023-03-29T09:52:00,nat,586.01
2023-03-29T09:53:00,nat,281.16
2023-03-29T09:55:00,nat,728.25
2023-03-29T09:57:00,nat,707.09
2023-03-29T09:59:00,nat,629.48
2023-03-29T10:00:00,nat,331.23
2023-03-29T10:02:00,nat,558.22
2023-03-29T10:03:00,nat,328.69
2023-03-29T10:05:00,nat,664.27
2023-03-29T10:07:00,nat,660.72
2023-03-29T10:09:00,nat,608.85
2023-03-29T10:11:00,nat,474.98
2023-03-29T10:13:00,nat,441.77
2023-03-29T10:14:00,nat,281.27
2023-03-29T10:16:00,nat,679.24
2023-03-29T10:18:00,nat,563.70
2023-03-29T10:19:00,nat,158.73
2023-03-29T10:21:00,nat,486.14
2023-03-29T10:22:00,nat,174.18
2023-03-29T10:24:00,nat,500.92
2023-03-29T10:26:00,nat,744.55
2023-03-29T10:28:00,nat,656.81
2023-03-29T10:30:00,nat,467.32
2023-03-29T10:31:00,nat,167.32
2023-03-29T10:33:00,nat,479.00
2023-03-29T10:35:00,nat,464.57
2023-03-29T10:37:00,nat,522.54
2023-03-29T10:39:00,nat,535.10
2023-03-29T10:40:00,nat,301.85
2023-03-29T10:42:00,nat,670.29
2023-03-29T10:43:00,nat,104.06
2023-03-29T10:45:00,nat,637.45
2023-03-29T10:47:00,nat,738.61
2023-03-29T10:49:00,nat,705.89
2023-03-29T10:51:00,nat,728.08
2023-03-29T10:53:00,nat,699.44
2023-03-29T10:54:00,nat,89.55
2023-03-29T10:56:00,nat,523.41
2023-03-29T10:57:00,nat,165.82
2023-03-29T10:58:00,nat,333.87
2023-03-29T11:00:00,nat,524.90
2023-03-29T11:02:00,nat,519.22
2023-03-29T11:04:00,nat,627.51
2023-03-29T11:06:00,nat,483.00
2023-03-29T11:08:00,nat,606.25
2023-03-29T11:10:00,nat,718.91
2023-03-29T11:11:00,nat,144.22
2023-03-29T11:13:00,nat,387.79
2023-03-29T11:14:00,nat,328.73
2023-03-29T11:16:00,nat,711.73
2023-03-29T11:17:00,nat,86.23
2023-03-29T11:19:00,nat,487.31
2023-03-29T11:21:00,nat,518.52
2023-03-29T11:23:00,nat,514.71
2023-03-29T11:25:00,nat,608.18
2023-03-29T11:27:00,nat,747.60
2023-03-29T11:28:00,nat,76.87
2023-03-29T11:30:00,nat,453.41
2023-03-29T11:32:00,nat,532.27
2023-03-29T11:34:00,nat,451.92
2023-03-29T11:35:00,nat,208.29
2023-03-29T11:36:00,nat,312.99
2023-03-29T11:38:00,nat,722.39
2023-03-29T11:40:00,nat,687.56
2023-03-29T11:42:00,nat,671.09
2023-03-29T11:44:00,nat,629.34
2023-03-29T11:46:00,nat,733.34
2023-03-29T11:48:00,nat,732.87
2023-03-29T11:50:00,nat,671.72
2023-03-29T11:51:00,nat,154.38
2023-03-29T11:52:00,nat,286.62
2023-03-29T11:54:00,nat,645.90
2023-03-29T11:56:00,nat,472.42
2023-03-29T11:58:00,nat,461.83
2023-03-29T12:00:00,nat,726.86
2023-03-29T12:01:00,nat,66.86
2023-03-29T12:02:00,nat,209.05
2023-03-29T12:04:00,nat,413.20
2023-03-29T12:06:00,nat,705.48
2023-03-29T12:08:00,nat,604.15
2023-03-29T12:10:00,nat,611.01
2023-03-29T12:12:00,nat,469.82
2023-03-29T12:13:00,nat,272.81
2023-03-29T12:15:00,nat,724.60
2023-03-29T12:16:00,nat,63.53
2023-03-29T12:18:00,nat,430.21
2023-03-29T12:19:00,nat,232.21
2023-03-29T12:21:00,nat,607.03
2023-03-29T12:23:00,nat,484.39
2023-03-29T12:25:00,nat,731.77
2023-03-29T12:26:00,nat,71.27
2023-03-29T12:28:00,nat,448.47
2023-03-29T12:29:00,nat,328.47
2023-03-29T12:31:00,nat,621.15
2023-03-29T12:32:00,nat,189.43
2023-03-29T12:34:00,nat,458.75
2023-03-29T12:35:00,nat,158.98
2023-03-29T12:37:00,nat,526.72
2023-03-29T12:38:00,nat,753.08
2023-03-29T12:39:00,nat,130.09
2023-03-29T12:40:00,nat,721.73
2023-03-29T12:42:00,nat,533.43
2023-03-29T12:44:00,nat,509.78
2023-03-29T12:46:00,nat,480.00
2023-03-29T12:48:00,nat,686.63
2023-03-29T12:50:00,nat,540.53
2023-03-29T12:52:00,nat,433.26
2023-03-29T12:54:00,nat,445.16
2023-03-29T12:55:00,nat,292.09
2023-03-29T12:57:00,nat,599.16
2023-03-29T12:59:00,nat,416.47
2023-03-29T13:01:00,nat,687.45
2023-03-29T13:02:00,nat,118.23
2023-03-29T13:04:00,nat,593.00
2023-03-29T13:06:00,nat,441.65
2023-03-29T13:08:00,nat,652.41
2023-03-29T13:10:00,nat,725.76
2023-03-29T13:12:00,nat,818.07
2023-03-29T13:13:00,nat,90.94
2023-03-29T13:15:00,nat,785.01
2023-03-29T13:17:00,nat,697.17
2023-03-29T13:19:00,nat,747.00
2023-03-29T13:21:00,nat,677.22
2023-03-29T13:23:00,nat,704.58
2023-03-29T13:25:00,nat,735.17
2023-03-29T13:27:00,nat,611.07
2023-03-29T13:29:00,nat,479.39
2023-03-29T13:31:00,nat,734.94
2023-03-29T13:33:00,nat,642.70
2023-03-29T13:35:00,nat,698.75
2023-03-29T13:37:00,nat,569.39
2023-03-29T13:38:00,nat,305.43
2023-03-29T13:39:00,nat,77.38
2023-03-29T13:40:00,nat,325.40
2023-03-29T13:42:00,nat,631.89
2023-03-29T13:43:00,nat,268.83
2023-03-29T13:45:00,nat,767.69
2023-03-29T13:47:00,nat,717.32
2023-03-29T13:48:00,nat,117.32
2023-03-29T13:50:00,nat,511.08
2023-03-29T13:51:00,nat,259.83
2023-03-29T13:53:00,nat,492.79
2023-03-29T13:55:00,nat,541.60
2023-03-29T13:57:00,nat,514.45
2023-03-29T13:59:00,nat,510.08
2023-03-29T14:01:00,nat,518.08
2023-03-29T14:03:00,nat,683.31
2023-03-29T14:05:00,nat,480.98
2023-03-29T14:06:00,nat,329.87
2023-03-29T14:08:00,nat,568.71
2023-03-29T14:09:00,nat,220.89
2023-03-29T14:11:00,nat,491.15
2023-03-29T14:13:00,nat,529.50
2023-03-29T14:15:00,nat,526.06
2023-03-29T14:16:00,nat,368.86
2023-03-29T14:17:00,nat,121.74
2023-03-29T14:19:00,nat,668.60
2023-03-29T14:21:00,nat,592.77
2023-03-29T14:23:00,nat,451.76
2023-03-29T14:25:00,nat,680.41
2023-03-29T14:27:00,nat,465.80
2023-03-29T14:28:00,nat,327.34
2023-03-29T14:30:00,nat,727.28
2023-03-29T14:32:00,nat,738.06
2023-03-29T14:34:00,nat,765.22
2023-03-29T14:36:00,nat,763.43
2023-03-29T14:38:00,nat,653.78
2023-03-29T14:40:00,nat,667.91
2023-03-29T14:42:00,nat,739.73
2023-03-29T14:44:00,nat,557.84
2023-03-29T14:45:00,nat,306.11
2023-03-29T14:46:00,nat,79.32
2023-03-29T14:48:00,nat,520.01
2023-03-29T14:50:00,nat,512.26
2023-03-29T14:51:00,nat,377.18
2023-03-29T14:53:00,nat,607.54
2023-03-29T14:54:00,nat,375.68
2023-03-29T14:56:00,nat,737.29
2023-03-29T14:58:00,nat,729.78
2023-03-29T14:59:00,nat,90.84
2023-03-29T15:01:00,nat,498.77
2023-03-29T15:03:00,nat,453.57
2023-03-29T15:04:00,nat,295.39
2023-03-29T15:06:00,nat,756.96
2023-03-29T15:08:00,nat,700.78
2023-03-29T15:10:00,nat,612.43
2023-03-29T15:11:00,nat,284.86
2023-03-29T15:13:00,nat,806.35
2023-03-29T15:14:00,nat,135.77
2023-03-29T15:16:00,nat,725.46
2023-03-29T15:18:00,nat,674.22
2023-03-29T15:20:00,nat,462.30
2023-03-29T15:21:00,nat,220.45
2023-03-29T15:23:00,nat,461.75
2023-03-29T15:25:00,nat,540.58
2023-03-29T15:27:00,nat,542.37
2023-03-29T15:29:00,nat,489.78
2023-03-29T15:31:00,nat,548.91
2023-03-29T15:33:00,nat,502.27
2023-03-29T15:35:00,nat,682.33
2023-03-29T15:36:00,nat,146.94
2023-03-29T15:38:00,nat,486.85
2023-03-29T15:39:00,nat,218.47
2023-03-29T15:41:00,nat,734.60
2023-03-29T15:43:00,nat,792.55
2023-03-29T15:45:00,nat,543.89
2023-03-29T15:47:00,nat,478.24
2023-03-29T15:49:00,nat,822.35
2023-03-29T15:51:00,nat,585.20
2023-03-29T15:53:00,nat,493.13
2023-03-29T15:54:00,nat,357.69
2023-03-29T15:56:00,nat,766.72
2023-03-29T15:58:00,nat,572.02
2023-03-29T16:00:00,nat,808.39
2023-03-29T16:01:00,nat,153.86
2023-03-29T16:03:00,nat,481.91
2023-03-29T16:04:00,nat,226.04
2023-03-29T16:06:00,nat,502.68
2023-03-29T16:07:00,nat,309.08
2023-03-29T16:08:00,nat,60.93
2023-03-29T16:10:00,nat,600.28
2023-03-29T16:11:00,nat,295.02
2023-03-29T16:12:00,nat,79.16
2023-03-29T16:14:00,nat,505.88
2023-03-29T16:16:00,nat,686.85
2023-03-29T16:18:00,nat,734.09
2023-03-29T16:20:00,nat,751.39
2023-03-29T16:22:00,nat,664.66
2023-03-29T16:24:00,nat,572.56
2023-03-29T16:26:00,nat,502.37
2023-03-29T16:27:00,nat,354.99
2023-03-29T16:28:00,nat,133.21
2023-03-29T16:30:00,nat,735.73
2023-03-29T16:32:00,nat,712.05
2023-03-29T16:33:00,nat,172.91
2023-03-29T16:35:00,nat,565.72
2023-03-29T16:36:00,nat,164.03
2023-03-29T16:38:00,nat,496.98
2023-03-29T16:40:00,nat,517.36
2023-03-29T16:41:00,nat,385.17
2023-03-29T16:43:00,nat,769.95
2023-03-29T16:45:00,nat,697.83
2023-03-29T16:47:00,nat,709.05
2023-03-29T16:48:00,nat,143.00
2023-03-29T16:49:00,nat,385.63
2023-03-29T16:51:00,nat,740.02
2023-03-29T16:52:00,nat,97.20
2023-03-29T16:53:00,nat,374.64
2023-03-29T16:55:00,nat,576.85
2023-03-29T16:56:00,nat,314.58
2023-03-29T16:58:00,nat,574.53
2023-03-29T16:59:00,nat,348.14
2023-03-29T17:01:00,nat,566.75
2023-03-29T17:03:00,nat,805.25
2023-03-29T17:04:00,nat,111.05
2023-03-29T17:06:00,nat,489.99
2023-03-29T17:07:00,nat,341.63
2023-03-29T17:08:00,nat,124.05
2023-03-29T17:09:00,nat,231.87
2023-03-29T17:10:00,nat,718.62
2023-03-29T17:12:00,nat,726.12
2023-03-29T17:14:00,nat,500.13
2023-03-29T17:16:00,nat,801.00
2023-03-29T17:18:00,nat,673.00
2023-03-29T17:20:00,nat,807.97
2023-03-29T17:21:00,nat,100.18
2023-03-29T17:23:00,nat,749.38
2023-03-29T17:25:00,nat,662.03
2023-03-29T17:27:00,nat,556.63
2023-03-29T17:29:00,nat,458.52
2023-03-29T17:31:00,nat,496.27
2023-03-29T17:33:00,nat,484.09
2023-03-29T17:35:00,nat,611.68
2023-03-29T17:37:00,nat,581.50
2023-03-29T17:39:00,nat,463.61
2023-03-29T17:40:00,nat,343.38
2023-03-29T17:41:00,nat,88.47
2023-03-29T17:43:00,nat,686.09
2023-03-29T17:44:00,nat,140.47
2023-03-29T17:46:00,nat,541.67
2023-03-29T17:48:00,nat,813.73
2023-03-29T17:50:00,nat,701.40
2023-03-29T17:52:00,nat,728.59
2023-03-29T17:54:00,nat,793.41
2023-03-29T17:57:00,nat,458.99
2023-03-29T17:58:00,nat,627.13
2023-03-29T17:59:00,nat,388.01
2023-03-29T18:00:00,nat,165.88
2023-03-29T18:01:00,nat,365.31
2023-03-29T18:03:00,nat,659.29
2023-03-29T18:04:00,nat,44.75
2023-03-29T18:06:00,nat,466.47
2023-03-29T18:07:00,nat,197.00
2023-03-29T18:08:00,nat,221.71
2023-03-29T18:09:00,nat,644.01
2023-03-29T18:10:00,nat,80.29
2023-03-29T18:12:00,nat,686.57
2023-03-29T18:14:00,nat,561.15
2023-03-29T18:15:00,nat,178.02
2023-03-29T18:17:00,nat,539.79
2023-03-29T18:19:00,nat,505.14
2023-03-29T18:21:00,nat,532.04
2023-03-29T18:22:00,nat,305.57
2023-03-29T18:24:00,nat,674.80
2023-03-29T18:26:00,nat,577.44
2023-03-29T18:27:00,nat,285.34
2023-03-29T18:29:00,nat,657.46
2023-03-29T18:31:00,nat,712.04
2023-03-29T18:32:00,nat,82.53
2023-03-29T18:34:00,nat,528.59
2023-03-29T18:36:00,nat,690.18
2023-03-29T18:37:00,nat,154.83
2023-03-29T18:39:00,nat,595.28
2023-03-29T18:41:00,nat,685.16
2023-03-29T18:43:00,nat,665.21
2023-03-29T18:45:00,nat,750.61
2023-03-29T18:47:00,nat,702.16
2023-03-29T18:49:00,nat,671.95
2023-03-29T18:50:00,nat,289.92
2023-03-29T18:52:00,nat,611.95
2023-03-29T18:54:00,nat,581.63
2023-03-29T18:56:00,nat,457.56
2023-03-29T18:58:00,nat,717.76
2023-03-29T19:00:00,nat,637.94
2023-03-29T19:01:00,nat,112.86
2023-03-29T19:03:00,nat,533.41
2023-03-29T19:05:00,nat,480.52
2023-03-29T19:07:00,nat,493.50
2023-03-29T19:09:00,nat,529.33
2023-03-29T19:11:00,nat,486.45
2023-03-29T19:12:00,nat,279.68
2023-03-29T19:13:00,nat,99.45
2023-03-29T19:15:00,nat,478.48
2023-03-29T19:16:00,nat,274.62
2023-03-29T19:18:00,nat,568.72
2023-03-29T19:20:00,nat,528.79
2023-03-29T19:22:00,nat,452.25
2023-03-29T19:23:00,nat,247.18
2023-03-29T19:24:00,nat,127.18
2023-03-29T19:26:00,nat,454.70
2023-03-29T19:27:00,nat,331.74
2023-03-29T19:28:00,nat,80.78
2023-03-29T19:30:00,nat,427.91
2023-03-29T19:32:00,nat,636.91
2023-03-29T19:33:00,nat,128.83
2023-03-29T19:34:00,nat,160.65
2023-03-29T19:35:00,nat,298.53
2023-03-29T19:37:00,nat,582.43
