#datetime,building,power
2022-04-26T00:00:00,vtr,61.23
2022-04-26T00:01:00,vtr,34.80
2022-04-26T00:03:00,vtr,56.95
2022-04-26T00:05:00,vtr,57.01
2022-04-26T00:07:00,vtr,52.79
2022-04-26T00:09:00,vtr,57.01
2022-04-26T00:10:00,vtr,25.78
2022-04-26T00:12:00,vtr,52.79
2022-04-26T00:14:00,vtr,52.21
2022-04-26T00:16:00,vtr,57.01
2022-04-26T00:18:00,vtr,52.79
2022-04-26T00:20:00,vtr,52.79
2022-04-26T00:22:00,vtr,61.23
2022-04-26T00:23:00,vtr,30.59
2022-04-26T00:24:00,vtr,34.80
2022-04-26T00:26:00,vtr,61.23
2022-04-26T00:28:00,vtr,61.76
2022-04-26T00:30:00,vtr,57.01
2022-04-26T00:31:00,vtr,30.59
2022-04-26T00:33:00,vtr,57.01
2022-04-26T00:35:00,vtr,61.23
2022-04-26T00:37:00,vtr,52.15
2022-04-26T00:39:00,vtr,74.41
2022-04-26T00:41:00,vtr,75.00
2022-04-26T00:43:00,vtr,57.01
2022-04-26T00:45:00,vtr,52.21
2022-04-26T00:47:00,vtr,61.17
2022-04-26T00:48:00,vtr,30.64
2022-04-26T00:50:00,vtr,61.76
2022-04-26T00:51:00,vtr,30.64
2022-04-26T00:52:00,vtr,26.37
2022-04-26T00:54:00,vtr,56.43
2022-04-26T00:56:00,vtr,52.79
2022-04-26T00:57:00,vtr,30.59
2022-04-26T00:59:00,vtr,52.79
2022-04-26T01:00:00,vtr,30.59
2022-04-26T01:02:00,vtr,57.01
2022-04-26T01:03:00,vtr,25.84
2022-04-26T01:05:00,vtr,52.79
2022-04-26T01:06:00,vtr,30.59
2022-04-26T01:07:00,vtr,26.37
2022-04-26T01:09:00,vtr,57.01
2022-04-26T01:11:00,vtr,61.23
2022-04-26T01:13:00,vtr,65.98
2022-04-26T01:15:00,vtr,61.23
2022-04-26T01:16:00,vtr,30.59
2022-04-26T01:18:00,vtr,57.01
2022-04-26T01:20:00,vtr,56.95
2022-04-26T01:22:00,vtr,61.23
2022-04-26T01:23:00,vtr,26.37
2022-04-26T01:25:00,vtr,52.21
2022-04-26T01:27:00,vtr,57.01
2022-04-26T01:29:00,vtr,52.79
2022-04-26T01:30:00,vtr,26.43
2022-04-26T01:32:00,vtr,52.21
2022-04-26T01:33:00,vtr,30.59
2022-04-26T01:35:00,vtr,61.17
2022-04-26T01:36:00,vtr,31.23
2022-04-26T01:38:00,vtr,61.17
2022-04-26T01:40:00,vtr,57.01
2022-04-26T01:42:00,vtr,52.21
2022-04-26T01:44:00,vtr,57.01
2022-04-26T01:46:00,vtr,52.79
2022-04-26T01:48:00,vtr,57.01
2022-04-26T01:50:00,vtr,52.21
2022-04-26T01:51:00,vtr,26.37
2022-04-26T01:53:00,vtr,52.79
2022-04-26T01:55:00,vtr,61.23
2022-04-26T01:57:00,vtr,57.01
2022-04-26T01:59:00,vtr,65.39
2022-04-26T02:01:00,vtr,61.17
2022-04-26T02:03:00,vtr,66.04
2022-04-26T02:05:00,vtr,56.95
2022-04-26T02:06:00,vtr,30.64
2022-04-26T02:08:00,vtr,57.01
2022-04-26T02:10:00,vtr,83.38
2022-04-26T02:12:00,vtr,65.39
2022-04-26T02:14:00,vtr,52.79
2022-04-26T02:16:00,vtr,52.21
2022-04-26T02:18:00,vtr,57.01
2022-04-26T02:19:00,vtr,26.37
2022-04-26T02:21:00,vtr,52.85
2022-04-26T02:23:00,vtr,61.17
2022-04-26T02:25:00,vtr,61.17
2022-04-26T02:27:00,vtr,61.23
2022-04-26T02:29:00,vtr,52.79
2022-04-26T02:31:00,vtr,52.21
2022-04-26T02:33:00,vtr,57.01
2022-04-26T02:35:00,vtr,52.79
2022-04-26T02:36:00,vtr,26.37
2022-04-26T02:38:00,vtr,52.21
2022-04-26T02:40:00,vtr,57.01
2022-04-26T02:41:00,vtr,26.43
2022-04-26T02:43:00,vtr,52.79
2022-04-26T02:44:00,vtr,25.78
2022-04-26T02:46:00,vtr,52.79
2022-04-26T02:48:00,vtr,61.23
2022-04-26T02:50:00,vtr,61.17
2022-04-26T02:52:00,vtr,61.82
2022-04-26T02:54:00,vtr,61.17
2022-04-26T02:56:00,vtr,57.01
2022-04-26T02:58:00,vtr,57.01
2022-04-26T03:00:00,vtr,61.17
2022-04-26T03:02:00,vtr,52.21
2022-04-26T03:03:00,vtr,26.43
2022-04-26T03:05:00,vtr,52.79
2022-04-26T03:07:00,vtr,57.01
2022-04-26T03:09:00,vtr,52.21
2022-04-26T03:11:00,vtr,52.79
2022-04-26T03:13:00,vtr,52.79
2022-04-26T03:15:00,vtr,61.17
2022-04-26T03:17:00,vtr,65.45
2022-04-26T03:19:00,vtr,56.95
2022-04-26T03:20:00,vtr,26.43
2022-04-26T03:22:00,vtr,52.79
2022-04-26T03:23:00,vtr,25.78
2022-04-26T03:25:00,vtr,57.01
2022-04-26T03:27:00,vtr,52.79
2022-04-26T03:29:00,vtr,52.21
2022-04-26T03:31:00,vtr,57.01
2022-04-26T03:32:00,vtr,26.43
2022-04-26T03:34:00,vtr,52.79
2022-04-26T03:36:00,vtr,52.21
2022-04-26T03:38:00,vtr,61.17
2022-04-26T03:40:00,vtr,61.82
2022-04-26T03:42:00,vtr,61.17
2022-04-26T03:44:00,vtr,57.01
2022-04-26T03:46:00,vtr,57.01
2022-04-26T03:47:00,vtr,30.59
2022-04-26T03:49:00,vtr,57.01
2022-04-26T03:51:00,vtr,57.01
2022-04-26T03:52:00,vtr,25.78
2022-04-26T03:54:00,vtr,52.79
2022-04-26T03:56:00,vtr,57.01
2022-04-26T03:57:00,vtr,26.37
2022-04-26T03:59:00,vtr,52.21
2022-04-26T04:01:00,vtr,52.79
2022-04-26T04:02:00,vtr,34.80
2022-04-26T04:03:00,vtr,30.64
2022-04-26T04:05:00,vtr,65.98
2022-04-26T04:07:00,vtr,57.01
2022-04-26T04:08:00,vtr,26.37
2022-04-26T04:10:00,vtr,56.43
2022-04-26T04:12:00,vtr,52.79
2022-04-26T04:14:00,vtr,57.01
2022-04-26T04:16:00,vtr,52.79
2022-04-26T04:18:00,vtr,56.43
2022-04-26T04:20:00,vtr,52.79
2022-04-26T04:22:00,vtr,56.95
2022-04-26T04:24:00,vtr,66.04
2022-04-26T04:26:00,vtr,74.41
2022-04-26T04:28:00,vtr,56.37
2022-04-26T04:30:00,vtr,61.82
2022-04-26T04:32:00,vtr,61.17
2022-04-26T04:34:00,vtr,57.01
2022-04-26T04:35:00,vtr,26.43
2022-04-26T04:37:00,vtr,52.21
2022-04-26T04:39:00,vtr,52.79
2022-04-26T04:41:00,vtr,52.21
2022-04-26T04:43:00,vtr,52.79
2022-04-26T04:45:00,vtr,57.01
2022-04-26T04:47:00,vtr,52.15
2022-04-26T04:48:00,vtr,26.43
2022-04-26T04:50:00,vtr,52.79
2022-04-26T04:52:00,vtr,61.23
2022-04-26T04:53:00,vtr,30.59
2022-04-26T04:55:00,vtr,65.98
2022-04-26T04:56:00,vtr,25.84
2022-04-26T04:58:00,vtr,61.76
2022-04-26T05:00:00,vtr,57.01
2022-04-26T05:01:00,vtr,30.59
2022-04-26T05:02:00,vtr,26.43
2022-04-26T05:03:00,vtr,25.78
2022-04-26T05:05:00,vtr,57.01
2022-04-26T05:07:00,vtr,52.79
2022-04-26T05:09:00,vtr,52.21
2022-04-26T05:11:00,vtr,52.79
2022-04-26T05:13:00,vtr,52.79
2022-04-26T05:15:00,vtr,52.21
2022-04-26T05:17:00,vtr,61.23
2022-04-26T05:18:00,vtr,31.17
2022-04-26T05:20:00,vtr,61.23
2022-04-26T05:22:00,vtr,52.15
2022-04-26T05:23:00,vtr,26.43
2022-04-26T05:25:00,vtr,57.01
2022-04-26T05:27:00,vtr,52.79
2022-04-26T05:29:00,vtr,52.21
2022-04-26T05:31:00,vtr,52.79
2022-04-26T05:32:00,vtr,26.37
2022-04-26T05:33:00,vtr,25.84
2022-04-26T05:35:00,vtr,52.79
2022-04-26T05:37:00,vtr,52.79
2022-04-26T05:39:00,vtr,56.43
2022-04-26T05:40:00,vtr,31.17
2022-04-26T05:42:00,vtr,61.23
2022-04-26T05:44:00,vtr,52.15
2022-04-26T05:46:00,vtr,52.85
2022-04-26T05:48:00,vtr,52.79
2022-04-26T05:50:00,vtr,52.21
2022-04-26T05:52:00,vtr,52.79
2022-04-26T05:53:00,vtr,21.56
2022-04-26T05:55:00,vtr,57.01
2022-04-26T05:57:00,vtr,52.79
2022-04-26T05:59:00,vtr,52.21
2022-04-26T06:01:00,vtr,52.79
2022-04-26T06:03:00,vtr,52.79
2022-04-26T06:05:00,vtr,65.45
2022-04-26T06:07:00,vtr,61.17
2022-04-26T06:08:00,vtr,26.43
2022-04-26T06:10:00,vtr,70.20
2022-04-26T06:12:00,vtr,70.20
2022-04-26T06:14:00,vtr,78.57
2022-04-26T06:16:00,vtr,52.79
2022-04-26T06:18:00,vtr,52.21
2022-04-26T06:20:00,vtr,52.79
2022-04-26T06:21:00,vtr,26.43
2022-04-26T06:23:00,vtr,52.21
2022-04-26T06:25:00,vtr,52.79
2022-04-26T06:27:00,vtr,52.79
2022-04-26T06:29:00,vtr,61.17
2022-04-26T06:30:00,vtr,30.64
2022-04-26T06:32:00,vtr,61.17
2022-04-26T06:33:00,vtr,26.43
2022-04-26T06:35:00,vtr,52.21
2022-04-26T06:36:00,vtr,26.37
2022-04-26T06:37:00,vtr,26.43
2022-04-26T06:39:00,vtr,57.01
2022-04-26T06:41:00,vtr,52.15
2022-04-26T06:43:00,vtr,52.85
2022-04-26T06:45:00,vtr,52.79
2022-04-26T06:47:00,vtr,52.21
2022-04-26T06:49:00,vtr,52.79
2022-04-26T06:50:00,vtr,26.37
2022-04-26T06:52:00,vtr,52.21
2022-04-26T06:53:00,vtr,30.59
2022-04-26T06:55:00,vtr,61.82
2022-04-26T06:56:00,vtr,30.59
2022-04-26T06:58:00,vtr,57.01
2022-04-26T06:59:00,vtr,25.78
2022-04-26T07:01:00,vtr,52.85
2022-04-26T07:02:00,vtr,26.37
2022-04-26T07:04:00,vtr,52.21
2022-04-26T07:05:00,vtr,26.43
2022-04-26T07:06:00,vtr,26.37
2022-04-26T07:08:00,vtr,52.79
2022-04-26T07:09:00,vtr,25.84
2022-04-26T07:11:00,vtr,52.79
2022-04-26T07:13:00,vtr,52.79
2022-04-26T07:15:00,vtr,47.99
2022-04-26T07:16:00,vtr,30.59
2022-04-26T07:18:00,vtr,57.01
2022-04-26T07:20:00,vtr,61.17
2022-04-26T07:22:00,vtr,61.23
2022-04-26T07:24:00,vtr,52.79
2022-04-26T07:26:00,vtr,57.01
2022-04-26T07:28:00,vtr,57.01
2022-04-26T07:30:00,vtr,56.95
2022-04-26T07:31:00,vtr,25.84
2022-04-26T07:33:00,vtr,52.79
2022-04-26T07:35:00,vtr,52.79
2022-04-26T07:37:00,vtr,52.21
2022-04-26T07:39:00,vtr,52.79
2022-04-26T07:41:00,vtr,52.21
2022-04-26T07:43:00,vtr,52.79
2022-04-26T07:44:00,vtr,30.59
2022-04-26T07:46:00,vtr,61.23
2022-04-26T07:48:00,vtr,61.17
2022-04-26T07:50:00,vtr,52.79
2022-04-26T07:52:00,vtr,52.79
2022-04-26T07:54:00,vtr,52.21
2022-04-26T07:56:00,vtr,52.79
2022-04-26T07:58:00,vtr,57.01
2022-04-26T07:59:00,vtr,21.62
2022-04-26T08:01:00,vtr,57.01
2022-04-26T08:02:00,vtr,26.37
2022-04-26T08:03:00,vtr,26.43
2022-04-26T08:05:00,vtr,52.21
2022-04-26T08:06:00,vtr,30.59
2022-04-26T08:08:00,vtr,61.82
2022-04-26T08:10:00,vtr,61.17
2022-04-26T08:11:00,vtr,26.43
2022-04-26T08:12:00,vtr,25.78
2022-04-26T08:13:00,vtr,31.23
2022-04-26T08:14:00,vtr,25.78
2022-04-26T08:16:00,vtr,52.79
2022-04-26T08:18:00,vtr,52.79
2022-04-26T08:19:00,vtr,30.59
2022-04-26T08:20:00,vtr,26.43
2022-04-26T08:22:00,vtr,52.21
2022-04-26T08:23:00,vtr,30.59
2022-04-26T08:25:00,vtr,52.79
2022-04-26T08:27:00,vtr,52.21
2022-04-26T08:29:00,vtr,57.01
2022-04-26T08:31:00,vtr,61.17
2022-04-26T08:32:00,vtr,31.23
2022-04-26T08:33:00,vtr,30.59
2022-04-26T08:35:00,vtr,65.39
2022-04-26T08:37:00,vtr,57.01
2022-04-26T08:39:00,vtr,61.17
2022-04-26T08:41:00,vtr,57.01
2022-04-26T08:43:00,vtr,61.23
2022-04-26T08:45:00,vtr,52.79
2022-04-26T08:47:00,vtr,52.79
2022-04-26T08:48:00,vtr,30.64
2022-04-26T08:50:00,vtr,61.17
2022-04-26T08:52:00,vtr,78.63
2022-04-26T08:54:00,vtr,56.95
2022-04-26T08:55:00,vtr,26.37
2022-04-26T08:57:00,vtr,65.98
2022-04-26T08:59:00,vtr,61.29
2022-04-26T09:00:00,vtr,34.80
2022-04-26T09:02:00,vtr,61.17
2022-04-26T09:03:00,vtr,26.37
2022-04-26T09:05:00,vtr,52.85
2022-04-26T09:07:00,vtr,56.95
2022-04-26T09:08:00,vtr,25.78
2022-04-26T09:09:00,vtr,26.48
2022-04-26T09:11:00,vtr,52.73
2022-04-26T09:13:00,vtr,57.07
2022-04-26T09:15:00,vtr,52.15
2022-04-26T09:16:00,vtr,30.59
2022-04-26T09:18:00,vtr,52.85
2022-04-26T09:20:00,vtr,65.39
2022-04-26T09:21:00,vtr,31.17
2022-04-26T09:23:00,vtr,65.39
2022-04-26T09:24:00,vtr,26.37
2022-04-26T09:26:00,vtr,57.07
2022-04-26T09:28:00,vtr,56.95
2022-04-26T09:30:00,vtr,52.27
2022-04-26T09:32:00,vtr,61.17
2022-04-26T09:34:00,vtr,56.95
2022-04-26T09:35:00,vtr,26.37
2022-04-26T09:37:00,vtr,61.29
2022-04-26T09:39:00,vtr,56.95
2022-04-26T09:41:00,vtr,57.07
2022-04-26T09:43:00,vtr,65.98
2022-04-26T09:45:00,vtr,69.61
2022-04-26T09:47:00,vtr,65.98
2022-04-26T09:49:00,vtr,65.39
2022-04-26T09:51:00,vtr,61.76
2022-04-26T09:52:00,vtr,30.59
2022-04-26T09:53:00,vtr,30.70
2022-04-26T09:55:00,vtr,61.17
2022-04-26T09:57:00,vtr,52.73
2022-04-26T09:59:00,vtr,57.07
2022-04-26T10:04:00,vtr,26.48
2022-04-26T10:06:00,vtr,56.95
2022-04-26T10:07:00,vtr,30.59
2022-04-26T10:09:00,vtr,61.17
2022-04-26T10:10:00,vtr,35.51
2022-04-26T10:12:00,vtr,65.39
2022-04-26T10:14:00,vtr,65.98
2022-04-26T10:16:00,vtr,56.95
2022-04-26T10:18:00,vtr,56.37
2022-04-26T10:20:00,vtr,52.85
2022-04-26T10:22:00,vtr,56.95
2022-04-26T10:24:00,vtr,70.20
2022-04-26T10:26:00,vtr,78.63
2022-04-26T10:28:00,vtr,52.85
2022-04-26T10:30:00,vtr,56.95
2022-04-26T10:32:00,vtr,57.07
2022-04-26T10:33:00,vtr,30.59
2022-04-26T10:35:00,vtr,65.39
2022-04-26T10:37:00,vtr,61.17
2022-04-26T10:39:00,vtr,61.76
2022-04-26T10:41:00,vtr,57.07
2022-04-26T10:43:00,vtr,61.17
2022-04-26T10:44:00,vtr,30.59
2022-04-26T10:46:00,vtr,57.07
2022-04-26T10:48:00,vtr,52.15
2022-04-26T10:49:00,vtr,26.37
2022-04-26T10:50:00,vtr,26.48
2022-04-26T10:52:00,vtr,56.95
2022-04-26T10:54:00,vtr,52.73
2022-04-26T10:55:00,vtr,30.00
2022-04-26T10:56:00,vtr,31.29
2022-04-26T10:58:00,vtr,65.39
2022-04-26T10:59:00,vtr,30.59
2022-04-26T11:00:00,vtr,35.39
2022-04-26T11:02:00,vtr,61.17
2022-04-26T11:03:00,vtr,26.48
2022-04-26T11:05:00,vtr,56.95
2022-04-26T11:07:00,vtr,56.95
2022-04-26T11:09:00,vtr,52.27
2022-04-26T11:10:00,vtr,30.59
2022-04-26T11:12:00,vtr,52.73
2022-04-26T11:14:00,vtr,57.07
2022-04-26T11:16:00,vtr,56.95
2022-04-26T11:18:00,vtr,56.48
2022-04-26T11:19:00,vtr,26.37
2022-04-26T11:20:00,vtr,26.37
2022-04-26T11:21:00,vtr,34.80
2022-04-26T11:23:00,vtr,65.98
2022-04-26T11:25:00,vtr,74.41
2022-04-26T11:27:00,vtr,57.07
2022-04-26T11:29:00,vtr,61.17
2022-04-26T11:31:00,vtr,56.95
2022-04-26T11:33:00,vtr,61.17
2022-04-26T11:34:00,vtr,30.70
2022-04-26T11:35:00,vtr,26.37
2022-04-26T11:37:00,vtr,56.95
2022-04-26T11:39:00,vtr,57.07
2022-04-26T11:41:00,vtr,56.95
2022-04-26T11:42:00,vtr,26.37
2022-04-26T11:43:00,vtr,26.48
2022-04-26T11:45:00,vtr,61.17
2022-04-26T11:47:00,vtr,65.39
2022-04-26T11:49:00,vtr,65.98
2022-04-26T11:50:00,vtr,26.37
2022-04-26T11:52:00,vtr,52.27
2022-04-26T11:53:00,vtr,26.37
2022-04-26T11:55:00,vtr,56.95
2022-04-26T11:56:00,vtr,26.48
2022-04-26T11:58:00,vtr,56.37
2022-04-26T12:00:00,vtr,52.85
2022-04-26T12:01:00,vtr,30.59
2022-04-26T12:03:00,vtr,56.95
2022-04-26T12:05:00,vtr,57.07
2022-04-26T12:06:00,vtr,30.59
2022-04-26T12:08:00,vtr,65.98
2022-04-26T12:10:00,vtr,65.39
2022-04-26T12:12:00,vtr,87.54
2022-04-26T12:14:00,vtr,83.44
2022-04-26T12:16:00,vtr,61.17
2022-04-26T12:18:00,vtr,61.29
2022-04-26T12:19:00,vtr,30.59
2022-04-26T12:20:00,vtr,26.37
2022-04-26T12:22:00,vtr,65.98
2022-04-26T12:24:00,vtr,61.17
2022-04-26T12:26:00,vtr,57.07
2022-04-26T12:28:00,vtr,56.95
2022-04-26T12:30:00,vtr,65.39
2022-04-26T12:31:00,vtr,26.48
2022-04-26T12:33:00,vtr,65.39
2022-04-26T12:35:00,vtr,70.20
2022-04-26T12:37:00,vtr,61.17
2022-04-26T12:38:00,vtr,31.17
2022-04-26T12:39:00,vtr,30.59
2022-04-26T12:41:00,vtr,65.39
2022-04-26T12:43:00,vtr,65.39
2022-04-26T12:45:00,vtr,57.07
2022-04-26T12:47:00,vtr,56.95
2022-04-26T12:49:00,vtr,57.07
2022-04-26T12:50:00,vtr,30.59
2022-04-26T12:52:00,vtr,61.76
2022-04-26T12:53:00,vtr,30.59
2022-04-26T12:55:00,vtr,65.39
2022-04-26T12:57:00,vtr,70.20
2022-04-26T12:59:00,vtr,74.41
2022-04-26T13:00:00,vtr,35.39
2022-04-26T13:02:00,vtr,61.29
2022-04-26T13:03:00,vtr,34.80
2022-04-26T13:05:00,vtr,70.20
2022-04-26T13:06:00,vtr,34.80
2022-04-26T13:08:00,vtr,74.30
2022-04-26T13:10:00,vtr,75.00
2022-04-26T13:12:00,vtr,69.61
2022-04-26T13:14:00,vtr,74.41
2022-04-26T13:19:00,vtr,79.22
2022-04-26T13:21:00,vtr,82.73
2022-04-26T13:22:00,vtr,39.61
2022-04-26T13:24:00,vtr,83.44
2022-04-26T13:26:00,vtr,74.41
2022-04-26T13:28:00,vtr,65.39
2022-04-26T13:30:00,vtr,61.76
2022-04-26T13:32:00,vtr,65.39
2022-04-26T13:33:00,vtr,30.70
2022-04-26T13:35:00,vtr,65.98
2022-04-26T13:37:00,vtr,65.39
2022-04-26T13:39:00,vtr,65.98
2022-04-26T13:41:00,vtr,65.39
2022-04-26T13:43:00,vtr,61.17
2022-04-26T13:45:00,vtr,66.09
2022-04-26T13:47:00,vtr,65.39
2022-04-26T13:48:00,vtr,30.59
2022-04-26T13:49:00,vtr,39.61
2022-04-26T13:51:00,vtr,56.95
2022-04-26T13:53:00,vtr,56.95
2022-04-26T13:55:00,vtr,57.07
2022-04-26T13:56:00,vtr,30.59
2022-04-26T13:58:00,vtr,61.17
2022-04-26T14:00:00,vtr,61.17
2022-04-26T14:02:00,vtr,61.29
2022-04-26T14:04:00,vtr,65.98
2022-04-26T14:06:00,vtr,61.17
2022-04-26T14:08:00,vtr,70.20
2022-04-26T14:10:00,vtr,74.41
2022-04-26T14:12:00,vtr,65.98
2022-04-26T14:14:00,vtr,61.29
2022-04-26T14:16:00,vtr,70.20
2022-04-26T14:18:00,vtr,65.39
2022-04-26T14:20:00,vtr,65.98
2022-04-26T14:21:00,vtr,30.59
2022-04-26T14:23:00,vtr,56.95
2022-04-26T14:24:00,vtr,30.59
2022-04-26T14:26:00,vtr,57.07
2022-04-26T14:28:00,vtr,61.17
2022-04-26T14:30:00,vtr,61.17
2022-04-26T14:31:00,vtr,34.80
2022-04-26T14:33:00,vtr,66.09
2022-04-26T14:35:00,vtr,65.39
2022-04-26T14:36:00,vtr,26.37
2022-04-26T14:37:00,vtr,30.59
2022-04-26T14:39:00,vtr,61.76
2022-04-26T14:41:00,vtr,56.48
2022-04-26T14:43:00,vtr,56.95
2022-04-26T14:44:00,vtr,35.39
2022-04-26T14:45:00,vtr,30.59
2022-04-26T14:47:00,vtr,57.07
2022-04-26T14:49:00,vtr,61.17
2022-04-26T14:51:00,vtr,65.39
2022-04-26T14:53:00,vtr,56.95
2022-04-26T14:54:00,vtr,30.59
2022-04-26T14:56:00,vtr,70.31
2022-04-26T14:57:00,vtr,34.69
2022-04-26T14:59:00,vtr,92.46
2022-04-26T15:00:00,vtr,43.83
2022-04-26T15:02:00,vtr,74.41
2022-04-26T15:03:00,vtr,34.80
2022-04-26T15:05:00,vtr,70.20
2022-04-26T15:06:00,vtr,30.59
2022-04-26T15:08:00,vtr,70.20
2022-04-26T15:10:00,vtr,65.98
2022-04-26T15:11:00,vtr,30.59
2022-04-26T15:13:00,vtr,56.95
2022-04-26T15:15:00,vtr,61.29
2022-04-26T15:16:00,vtr,30.59
2022-04-26T15:18:00,vtr,70.20
2022-04-26T15:20:00,vtr,65.39
2022-04-26T15:21:00,vtr,30.59
2022-04-26T15:23:00,vtr,65.98
2022-04-26T15:25:00,vtr,61.29
2022-04-26T15:27:00,vtr,65.39
2022-04-26T15:29:00,vtr,61.76
2022-04-26T15:30:00,vtr,30.59
2022-04-26T15:32:00,vtr,70.20
2022-04-26T15:33:00,vtr,34.80
2022-04-26T15:35:00,vtr,56.95
2022-04-26T15:37:00,vtr,61.29
2022-04-26T15:39:00,vtr,56.95
2022-04-26T15:40:00,vtr,30.59
2022-04-26T15:42:00,vtr,61.17
2022-04-26T15:43:00,vtr,30.70
2022-04-26T15:44:00,vtr,30.59
2022-04-26T15:45:00,vtr,31.17
2022-04-26T15:47:00,vtr,65.39
2022-04-26T15:48:00,vtr,30.59
2022-04-26T15:50:00,vtr,57.07
2022-04-26T15:52:00,vtr,56.95
2022-04-26T15:54:00,vtr,61.17
2022-04-26T15:56:00,vtr,57.07
2022-04-26T15:58:00,vtr,56.95
2022-04-26T16:00:00,vtr,52.85
2022-04-26T16:02:00,vtr,61.17
2022-04-26T16:03:00,vtr,34.80
2022-04-26T16:05:00,vtr,56.95
2022-04-26T16:06:00,vtr,35.39
2022-04-26T16:07:00,vtr,30.59
2022-04-26T16:09:00,vtr,69.61
2022-04-26T16:11:00,vtr,61.29
2022-04-26T16:13:00,vtr,65.98
2022-04-26T16:15:00,vtr,61.17
2022-04-26T16:16:00,vtr,30.59
2022-04-26T16:18:00,vtr,56.95
2022-04-26T16:20:00,vtr,57.07
2022-04-26T16:21:00,vtr,35.39
2022-04-26T16:23:00,vtr,56.95
2022-04-26T16:24:00,vtr,30.59
2022-04-26T16:26:00,vtr,56.48
2022-04-26T16:28:00,vtr,52.73
2022-04-26T16:30:00,vtr,61.29
2022-04-26T16:32:00,vtr,70.20
2022-04-26T16:34:00,vtr,61.17
2022-04-26T16:36:00,vtr,56.95
2022-04-26T16:38:00,vtr,57.07
2022-04-26T16:39:00,vtr,30.59
2022-04-26T16:41:00,vtr,52.73
2022-04-26T16:42:00,vtr,34.80
2022-04-26T16:44:00,vtr,52.85
2022-04-26T16:46:00,vtr,56.95
2022-04-26T16:47:00,vtr,30.59
2022-04-26T16:49:00,vtr,61.29
2022-04-26T16:51:00,vtr,52.73
2022-04-26T16:53:00,vtr,57.07
2022-04-26T16:55:00,vtr,65.39
2022-04-26T16:57:00,vtr,65.39
2022-04-26T16:59:00,vtr,65.98
2022-04-26T17:01:00,vtr,56.95
2022-04-26T17:03:00,vtr,65.39
2022-04-26T17:05:00,vtr,61.88
2022-04-26T17:07:00,vtr,61.17
2022-04-26T17:08:00,vtr,34.80
2022-04-26T17:10:00,vtr,56.95
2022-04-26T17:11:00,vtr,26.48
2022-04-26T17:13:00,vtr,56.95
2022-04-26T17:15:00,vtr,65.39
2022-04-26T17:17:00,vtr,57.07
2022-04-26T17:18:00,vtr,30.59
2022-04-26T17:20:00,vtr,61.17
2022-04-26T17:22:00,vtr,65.98
2022-04-26T17:24:00,vtr,61.17
2022-04-26T17:26:00,vtr,57.07
2022-04-26T17:27:00,vtr,30.59
2022-04-26T17:28:00,vtr,26.37
2022-04-26T17:30:00,vtr,57.07
2022-04-26T17:32:00,vtr,52.15
2022-04-26T17:33:00,vtr,26.37
2022-04-26T17:34:00,vtr,30.59
2022-04-26T17:36:00,vtr,52.85
2022-04-26T17:37:00,vtr,30.59
2022-04-26T17:39:00,vtr,56.95
2022-04-26T17:41:00,vtr,57.07
2022-04-26T17:43:00,vtr,65.39
2022-04-26T17:45:00,vtr,61.76
2022-04-26T17:46:00,vtr,25.78
2022-04-26T17:48:00,vtr,57.07
2022-04-26T17:49:00,vtr,30.59
2022-04-26T17:51:00,vtr,65.98
2022-04-26T17:52:00,vtr,26.37
2022-04-26T17:53:00,vtr,30.70
2022-04-26T17:55:00,vtr,52.15
2022-04-26T17:57:00,vtr,56.95
2022-04-26T17:58:00,vtr,26.48
2022-04-26T18:00:00,vtr,52.73
2022-04-26T18:02:00,vtr,56.48
2022-04-26T18:04:00,vtr,52.73
2022-04-26T18:06:00,vtr,56.95
2022-04-26T18:08:00,vtr,61.29
2022-04-26T18:10:00,vtr,61.17
2022-04-26T18:11:00,vtr,26.37
2022-04-26T18:13:00,vtr,57.07
2022-04-26T18:15:00,vtr,52.73
2022-04-26T18:16:00,vtr,26.37
2022-04-26T18:18:00,vtr,52.27
2022-04-26T18:20:00,vtr,52.73
2022-04-26T18:22:00,vtr,52.27
2022-04-26T18:24:00,vtr,56.95
2022-04-26T18:26:00,vtr,52.85
2022-04-26T18:27:00,vtr,26.37
2022-04-26T18:29:00,vtr,57.07
2022-04-26T18:30:00,vtr,30.59
2022-04-26T18:32:00,vtr,61.17
2022-04-26T18:33:00,vtr,30.59
2022-04-26T18:35:00,vtr,56.95
2022-04-26T18:37:00,vtr,57.07
2022-04-26T18:39:00,vtr,56.95
2022-04-26T18:41:00,vtr,61.17
2022-04-26T18:42:00,vtr,39.61
2022-04-26T18:44:00,vtr,69.61
2022-04-26T18:46:00,vtr,52.85
2022-04-26T18:48:00,vtr,56.95
2022-04-26T18:50:00,vtr,52.27
2022-04-26T18:52:00,vtr,52.73
2022-04-26T18:54:00,vtr,57.07
2022-04-26T18:56:00,vtr,61.17
2022-04-26T18:57:00,vtr,30.59
2022-04-26T18:59:00,vtr,61.76
2022-04-26T19:00:00,vtr,30.70
2022-04-26T19:02:00,vtr,65.39
2022-04-26T19:03:00,vtr,34.80
2022-04-26T19:05:00,vtr,61.76
2022-04-26T19:07:00,vtr,56.95
2022-04-26T19:08:00,vtr,30.59
2022-04-26T19:10:00,vtr,52.27
2022-04-26T19:12:00,vtr,52.73
2022-04-26T19:13:00,vtr,26.48
