#datetime,building,power
2023-12-02T00:00:00,kyn,60.00
2023-12-02T00:02:00,kyn,132.19
2023-12-02T00:03:00,kyn,60.00
2023-12-02T00:05:00,kyn,107.81
2023-12-02T00:07:00,kyn,83.91
2023-12-02T00:09:00,kyn,96.09
2023-12-02T00:11:00,kyn,83.91
2023-12-02T00:13:00,kyn,96.09
2023-12-02T00:14:00,kyn,48.28
2023-12-02T00:16:00,kyn,83.91
2023-12-02T00:17:00,kyn,47.81
2023-12-02T00:19:00,kyn,96.09
2023-12-02T00:21:00,kyn,83.91
2023-12-02T00:22:00,kyn,48.28
2023-12-02T00:24:00,kyn,95.62
2023-12-02T00:26:00,kyn,84.38
2023-12-02T00:27:00,kyn,47.81
2023-12-02T00:29:00,kyn,83.91
2023-12-02T00:31:00,kyn,83.91
2023-12-02T00:33:00,kyn,96.09
2023-12-02T00:34:00,kyn,48.28
2023-12-02T00:35:00,kyn,35.62
2023-12-02T00:37:00,kyn,96.09
2023-12-02T00:39:00,kyn,96.09
2023-12-02T00:41:00,kyn,96.09
2023-12-02T00:42:00,kyn,36.09
2023-12-02T00:43:00,kyn,47.81
2023-12-02T00:45:00,kyn,96.09
2023-12-02T00:47:00,kyn,83.91
2023-12-02T00:49:00,kyn,107.81
2023-12-02T00:50:00,kyn,48.28
2023-12-02T00:52:00,kyn,96.09
2023-12-02T00:54:00,kyn,95.62
2023-12-02T00:55:00,kyn,48.28
2023-12-02T00:57:00,kyn,96.09
2023-12-02T00:58:00,kyn,47.81
2023-12-02T00:59:00,kyn,47.81
2023-12-02T01:00:00,kyn,48.28
2023-12-02T01:02:00,kyn,96.09
2023-12-02T01:04:00,kyn,120.00
2023-12-02T01:05:00,kyn,71.72
2023-12-02T01:07:00,kyn,132.19
2023-12-02T01:09:00,kyn,131.72
2023-12-02T01:10:00,kyn,72.19
2023-12-02T01:12:00,kyn,132.19
2023-12-02T01:13:00,kyn,71.72
2023-12-02T01:15:00,kyn,132.19
2023-12-02T01:17:00,kyn,131.72
2023-12-02T01:19:00,kyn,132.19
2023-12-02T01:21:00,kyn,132.19
2023-12-02T01:22:00,kyn,71.72
2023-12-02T01:23:00,kyn,60.00
2023-12-02T01:25:00,kyn,132.19
2023-12-02T01:26:00,kyn,71.72
2023-12-02T01:28:00,kyn,132.19
2023-12-02T01:29:00,kyn,72.19
2023-12-02T01:31:00,kyn,131.72
2023-12-02T01:33:00,kyn,132.19
2023-12-02T01:35:00,kyn,143.91
2023-12-02T01:36:00,kyn,72.19
2023-12-02T01:38:00,kyn,155.62
2023-12-02T01:39:00,kyn,72.19
2023-12-02T01:40:00,kyn,60.00
2023-12-02T01:41:00,kyn,72.19
2023-12-02T01:43:00,kyn,143.91
2023-12-02T01:45:00,kyn,131.72
2023-12-02T01:47:00,kyn,144.38
2023-12-02T01:48:00,kyn,71.72
2023-12-02T01:50:00,kyn,132.19
2023-12-02T01:52:00,kyn,143.91
2023-12-02T01:54:00,kyn,143.91
2023-12-02T01:56:00,kyn,132.19
2023-12-02T01:58:00,kyn,131.72
2023-12-02T01:59:00,kyn,72.19
2023-12-02T02:01:00,kyn,132.19
2023-12-02T02:03:00,kyn,143.91
2023-12-02T02:04:00,kyn,60.00
2023-12-02T02:06:00,kyn,143.91
2023-12-02T02:07:00,kyn,72.19
2023-12-02T02:09:00,kyn,143.91
2023-12-02T02:11:00,kyn,143.91
2023-12-02T02:13:00,kyn,143.91
2023-12-02T02:14:00,kyn,72.19
2023-12-02T02:16:00,kyn,143.91
2023-12-02T02:17:00,kyn,72.19
2023-12-02T02:19:00,kyn,143.91
2023-12-02T02:20:00,kyn,60.00
2023-12-02T02:22:00,kyn,143.91
2023-12-02T02:23:00,kyn,72.19
2023-12-02T02:25:00,kyn,143.91
2023-12-02T02:27:00,kyn,143.91
2023-12-02T02:28:00,kyn,72.19
2023-12-02T02:29:00,kyn,71.72
2023-12-02T02:31:00,kyn,156.09
2023-12-02T02:32:00,kyn,72.19
2023-12-02T02:34:00,kyn,143.91
2023-12-02T02:36:00,kyn,143.91
2023-12-02T02:37:00,kyn,72.19
2023-12-02T02:39:00,kyn,143.91
2023-12-02T02:41:00,kyn,143.91
2023-12-02T02:43:00,kyn,143.91
2023-12-02T02:45:00,kyn,143.91
2023-12-02T02:46:00,kyn,60.00
2023-12-02T02:48:00,kyn,144.38
2023-12-02T02:50:00,kyn,143.91
2023-12-02T02:51:00,kyn,60.00
2023-12-02T02:53:00,kyn,96.09
2023-12-02T02:54:00,kyn,47.81
2023-12-02T02:56:00,kyn,107.81
2023-12-02T02:58:00,kyn,108.28
2023-12-02T03:00:00,kyn,107.81
2023-12-02T03:02:00,kyn,108.28
2023-12-02T03:04:00,kyn,107.81
2023-12-02T03:05:00,kyn,47.81
2023-12-02T03:06:00,kyn,48.28
2023-12-02T03:08:00,kyn,120.00
2023-12-02T03:10:00,kyn,107.81
2023-12-02T03:12:00,kyn,96.09
2023-12-02T03:14:00,kyn,107.81
2023-12-02T03:16:00,kyn,96.09
2023-12-02T03:17:00,kyn,60.00
2023-12-02T03:19:00,kyn,96.09
2023-12-02T03:21:00,kyn,107.81
2023-12-02T03:22:00,kyn,60.00
2023-12-02T03:23:00,kyn,48.28
2023-12-02T03:25:00,kyn,107.81
2023-12-02T03:27:00,kyn,96.09
2023-12-02T03:29:00,kyn,107.81
2023-12-02T03:31:00,kyn,96.09
2023-12-02T03:32:00,kyn,60.00
2023-12-02T03:34:00,kyn,96.09
2023-12-02T03:35:00,kyn,47.81
2023-12-02T03:37:00,kyn,96.09
2023-12-02T03:39:00,kyn,108.28
2023-12-02T03:40:00,kyn,47.81
2023-12-02T03:42:00,kyn,96.09
2023-12-02T03:43:00,kyn,60.00
2023-12-02T03:44:00,kyn,47.81
2023-12-02T03:46:00,kyn,108.28
2023-12-02T03:48:00,kyn,95.62
2023-12-02T03:49:00,kyn,60.00
2023-12-02T03:51:00,kyn,96.09
2023-12-02T03:53:00,kyn,96.09
2023-12-02T03:54:00,kyn,47.81
2023-12-02T03:56:00,kyn,108.28
2023-12-02T03:58:00,kyn,96.09
2023-12-02T04:00:00,kyn,95.62
2023-12-02T04:02:00,kyn,108.28
2023-12-02T04:04:00,kyn,96.09
2023-12-02T04:06:00,kyn,95.62
2023-12-02T04:08:00,kyn,96.09
2023-12-02T04:09:00,kyn,48.28
2023-12-02T04:11:00,kyn,107.81
2023-12-02T04:13:00,kyn,96.09
2023-12-02T04:14:00,kyn,47.81
2023-12-02T04:16:00,kyn,96.09
2023-12-02T04:17:00,kyn,47.81
2023-12-02T04:19:00,kyn,96.09
2023-12-02T04:20:00,kyn,60.00
2023-12-02T04:22:00,kyn,108.28
2023-12-02T04:24:00,kyn,95.62
2023-12-02T04:25:00,kyn,60.00
2023-12-02T04:26:00,kyn,48.28
2023-12-02T04:28:00,kyn,96.09
2023-12-02T04:30:00,kyn,107.81
2023-12-02T04:32:00,kyn,107.81
2023-12-02T04:34:00,kyn,96.09
2023-12-02T04:36:00,kyn,96.09
2023-12-02T04:37:00,kyn,47.81
2023-12-02T04:39:00,kyn,120.00
2023-12-02T04:41:00,kyn,108.28
2023-12-02T04:43:00,kyn,96.09
2023-12-02T04:44:00,kyn,60.00
2023-12-02T04:46:00,kyn,95.62
2023-12-02T04:47:00,kyn,48.28
2023-12-02T04:49:00,kyn,96.09
2023-12-02T04:51:00,kyn,95.62
2023-12-02T04:53:00,kyn,96.09
2023-12-02T04:54:00,kyn,48.28
2023-12-02T04:55:00,kyn,47.81
2023-12-02T04:57:00,kyn,96.09
2023-12-02T04:58:00,kyn,60.00
2023-12-02T04:59:00,kyn,47.81
2023-12-02T05:01:00,kyn,108.28
2023-12-02T05:03:00,kyn,95.62
2023-12-02T05:05:00,kyn,96.09
2023-12-02T05:06:00,kyn,36.09
2023-12-02T05:08:00,kyn,96.09
2023-12-02T05:10:00,kyn,96.09
2023-12-02T05:12:00,kyn,95.62
2023-12-02T05:14:00,kyn,96.09
2023-12-02T05:16:00,kyn,83.91
2023-12-02T05:17:00,kyn,48.28
2023-12-02T05:18:00,kyn,47.81
2023-12-02T05:20:00,kyn,96.09
2023-12-02T05:21:00,kyn,47.81
2023-12-02T05:22:00,kyn,48.28
2023-12-02T05:24:00,kyn,96.09
2023-12-02T05:26:00,kyn,95.62
2023-12-02T05:28:00,kyn,108.28
2023-12-02T05:30:00,kyn,96.09
2023-12-02T05:32:00,kyn,95.62
2023-12-02T05:33:00,kyn,48.28
2023-12-02T05:35:00,kyn,191.72
2023-12-02T05:36:00,kyn,132.19
2023-12-02T05:37:00,kyn,120.00
2023-12-02T05:39:00,kyn,240.00
2023-12-02T05:40:00,kyn,120.00
2023-12-02T05:42:00,kyn,252.19
2023-12-02T05:44:00,kyn,240.00
2023-12-02T05:45:00,kyn,120.00
2023-12-02T05:47:00,kyn,251.72
2023-12-02T05:49:00,kyn,252.19
2023-12-02T05:51:00,kyn,251.72
2023-12-02T05:53:00,kyn,240.00
2023-12-02T05:55:00,kyn,252.19
2023-12-02T05:56:00,kyn,120.00
2023-12-02T05:58:00,kyn,252.19
2023-12-02T06:00:00,kyn,251.72
2023-12-02T06:02:00,kyn,252.19
2023-12-02T06:04:00,kyn,251.72
2023-12-02T06:06:00,kyn,252.19
2023-12-02T06:08:00,kyn,252.19
2023-12-02T06:09:00,kyn,120.00
2023-12-02T06:11:00,kyn,251.72
2023-12-02T06:13:00,kyn,263.91
2023-12-02T06:14:00,kyn,120.00
2023-12-02T06:15:00,kyn,132.19
2023-12-02T06:17:00,kyn,240.00
2023-12-02T06:19:00,kyn,252.19
2023-12-02T06:21:00,kyn,240.00
2023-12-02T06:22:00,kyn,120.00
2023-12-02T06:24:00,kyn,251.72
2023-12-02T06:25:00,kyn,120.00
2023-12-02T06:27:00,kyn,252.19
2023-12-02T06:28:00,kyn,120.00
2023-12-02T06:30:00,kyn,240.00
2023-12-02T06:32:00,kyn,240.00
2023-12-02T06:34:00,kyn,276.09
2023-12-02T06:35:00,kyn,131.72
2023-12-02T06:37:00,kyn,252.19
2023-12-02T06:38:00,kyn,120.00
2023-12-02T06:40:00,kyn,251.72
2023-12-02T06:41:00,kyn,120.00
2023-12-02T06:43:00,kyn,252.19
2023-12-02T06:45:00,kyn,252.19
2023-12-02T06:46:00,kyn,131.72
2023-12-02T06:48:00,kyn,263.91
2023-12-02T06:49:00,kyn,144.38
2023-12-02T06:51:00,kyn,287.81
2023-12-02T06:53:00,kyn,300.00
2023-12-02T06:54:00,kyn,143.91
2023-12-02T06:56:00,kyn,288.28
2023-12-02T06:58:00,kyn,287.81
2023-12-02T07:00:00,kyn,287.81
2023-12-02T07:02:00,kyn,288.28
2023-12-02T07:04:00,kyn,287.81
2023-12-02T07:06:00,kyn,288.28
2023-12-02T07:08:00,kyn,287.81
2023-12-02T07:10:00,kyn,287.81
2023-12-02T07:11:00,kyn,156.09
2023-12-02T07:13:00,kyn,288.28
2023-12-02T07:15:00,kyn,287.81
2023-12-02T07:17:00,kyn,287.81
2023-12-02T07:19:00,kyn,288.28
2023-12-02T07:21:00,kyn,287.81
2023-12-02T07:23:00,kyn,288.28
2023-12-02T07:24:00,kyn,131.72
2023-12-02T07:26:00,kyn,288.28
2023-12-02T07:28:00,kyn,251.72
2023-12-02T07:29:00,kyn,120.00
2023-12-02T07:31:00,kyn,252.19
2023-12-02T07:33:00,kyn,240.00
2023-12-02T07:34:00,kyn,120.00
2023-12-02T07:36:00,kyn,251.72
2023-12-02T07:38:00,kyn,240.00
2023-12-02T07:40:00,kyn,240.00
2023-12-02T07:42:00,kyn,252.19
2023-12-02T07:44:00,kyn,240.00
2023-12-02T07:46:00,kyn,240.00
2023-12-02T07:47:00,kyn,120.00
2023-12-02T07:49:00,kyn,240.00
2023-12-02T07:50:00,kyn,120.00
2023-12-02T07:52:00,kyn,240.00
2023-12-02T07:54:00,kyn,240.00
2023-12-02T07:56:00,kyn,240.00
2023-12-02T07:57:00,kyn,132.19
2023-12-02T07:58:00,kyn,131.72
2023-12-02T08:00:00,kyn,252.19
2023-12-02T08:02:00,kyn,240.00
2023-12-02T08:03:00,kyn,120.00
2023-12-02T08:05:00,kyn,251.72
2023-12-02T08:06:00,kyn,120.00
2023-12-02T08:08:00,kyn,240.00
2023-12-02T08:09:00,kyn,120.00
2023-12-02T08:10:00,kyn,132.19
2023-12-02T08:12:00,kyn,227.81
2023-12-02T08:14:00,kyn,240.00
2023-12-02T08:15:00,kyn,120.00
2023-12-02T08:17:00,kyn,240.00
2023-12-02T08:19:00,kyn,252.19
2023-12-02T08:20:00,kyn,120.00
2023-12-02T08:22:00,kyn,240.00
2023-12-02T08:23:00,kyn,120.00
2023-12-02T08:25:00,kyn,240.00
2023-12-02T08:27:00,kyn,252.19
2023-12-02T08:29:00,kyn,240.00
2023-12-02T08:31:00,kyn,251.72
2023-12-02T08:32:00,kyn,120.00
2023-12-02T08:34:00,kyn,240.00
2023-12-02T08:35:00,kyn,120.00
2023-12-02T08:37:00,kyn,252.19
2023-12-02T08:38:00,kyn,120.00
2023-12-02T08:40:00,kyn,240.00
2023-12-02T08:42:00,kyn,240.00
2023-12-02T08:43:00,kyn,131.72
2023-12-02T08:45:00,kyn,240.00
2023-12-02T08:46:00,kyn,120.00
2023-12-02T08:48:00,kyn,240.00
2023-12-02T08:50:00,kyn,252.19
2023-12-02T08:51:00,kyn,120.00
2023-12-02T08:52:00,kyn,120.00
2023-12-02T08:54:00,kyn,240.00
2023-12-02T08:56:00,kyn,240.00
2023-12-02T08:58:00,kyn,240.00
2023-12-02T08:59:00,kyn,132.19
2023-12-02T09:01:00,kyn,240.00
2023-12-02T09:03:00,kyn,240.00
2023-12-02T09:05:00,kyn,240.00
2023-12-02T09:06:00,kyn,131.72
2023-12-02T09:08:00,kyn,240.00
2023-12-02T09:09:00,kyn,120.00
2023-12-02T09:11:00,kyn,252.19
2023-12-02T09:12:00,kyn,120.00
2023-12-02T09:14:00,kyn,251.72
2023-12-02T09:15:00,kyn,120.00
2023-12-02T09:17:00,kyn,240.00
2023-12-02T09:18:00,kyn,120.00
2023-12-02T09:20:00,kyn,252.19
2023-12-02T09:21:00,kyn,120.00
2023-12-02T09:23:00,kyn,252.19
2023-12-02T09:24:00,kyn,120.00
2023-12-02T09:26:00,kyn,240.00
2023-12-02T09:28:00,kyn,240.00
2023-12-02T09:30:00,kyn,251.72
2023-12-02T09:32:00,kyn,240.00
2023-12-02T09:34:00,kyn,252.19
2023-12-02T09:36:00,kyn,240.00
2023-12-02T09:38:00,kyn,251.72
2023-12-02T09:40:00,kyn,240.00
2023-12-02T09:42:00,kyn,252.19
2023-12-02T09:44:00,kyn,240.00
2023-12-02T09:46:00,kyn,252.19
2023-12-02T09:47:00,kyn,120.00
2023-12-02T09:49:00,kyn,240.00
2023-12-02T09:50:00,kyn,120.00
2023-12-02T09:52:00,kyn,251.72
2023-12-02T09:53:00,kyn,120.00
2023-12-02T09:55:00,kyn,252.19
2023-12-02T09:57:00,kyn,251.72
2023-12-02T09:58:00,kyn,120.00
2023-12-02T10:00:00,kyn,252.19
2023-12-02T10:02:00,kyn,252.19
2023-12-02T10:04:00,kyn,263.91
2023-12-02T10:06:00,kyn,240.00
2023-12-02T10:08:00,kyn,240.00
2023-12-02T10:10:00,kyn,240.00
2023-12-02T10:12:00,kyn,251.72
2023-12-02T10:14:00,kyn,240.00
2023-12-02T10:15:00,kyn,120.00
2023-12-02T10:17:00,kyn,240.00
2023-12-02T10:19:00,kyn,252.19
2023-12-02T10:21:00,kyn,252.19
2023-12-02T10:22:00,kyn,120.00
2023-12-02T10:24:00,kyn,240.00
2023-12-02T10:26:00,kyn,251.72
2023-12-02T10:28:00,kyn,240.00
2023-12-02T10:30:00,kyn,240.00
2023-12-02T10:32:00,kyn,240.00
2023-12-02T10:34:00,kyn,252.19
2023-12-02T10:35:00,kyn,120.00
2023-12-02T10:36:00,kyn,131.72
2023-12-02T10:38:00,kyn,240.00
2023-12-02T10:40:00,kyn,252.19
2023-12-02T10:42:00,kyn,240.00
2023-12-02T10:44:00,kyn,240.00
2023-12-02T10:46:00,kyn,252.19
2023-12-02T10:47:00,kyn,120.00
2023-12-02T10:49:00,kyn,263.91
2023-12-02T10:51:00,kyn,276.09
2023-12-02T10:53:00,kyn,263.91
2023-12-02T10:55:00,kyn,276.09
2023-12-02T10:56:00,kyn,131.72
2023-12-02T10:57:00,kyn,132.19
2023-12-02T10:59:00,kyn,263.91
2023-12-02T11:01:00,kyn,276.09
2023-12-02T11:03:00,kyn,263.91
2023-12-02T11:05:00,kyn,276.09
2023-12-02T11:07:00,kyn,287.81
2023-12-02T11:09:00,kyn,312.19
2023-12-02T11:11:00,kyn,311.72
2023-12-02T11:13:00,kyn,312.19
2023-12-02T11:14:00,kyn,167.81
2023-12-02T11:16:00,kyn,312.19
2023-12-02T11:18:00,kyn,312.19
2023-12-02T11:20:00,kyn,311.72
2023-12-02T11:21:00,kyn,156.09
2023-12-02T11:23:00,kyn,312.19
2023-12-02T11:25:00,kyn,311.72
2023-12-02T11:26:00,kyn,156.09
2023-12-02T11:28:00,kyn,312.19
2023-12-02T11:29:00,kyn,155.62
2023-12-02T11:31:00,kyn,312.19
2023-12-02T11:33:00,kyn,312.19
2023-12-02T11:35:00,kyn,311.72
2023-12-02T11:36:00,kyn,156.09
2023-12-02T11:38:00,kyn,312.19
2023-12-02T11:40:00,kyn,311.72
2023-12-02T11:41:00,kyn,156.09
2023-12-02T11:43:00,kyn,323.91
2023-12-02T11:45:00,kyn,312.19
2023-12-02T11:47:00,kyn,311.72
2023-12-02T11:48:00,kyn,168.28
2023-12-02T11:50:00,kyn,323.91
2023-12-02T11:51:00,kyn,156.09
2023-12-02T11:53:00,kyn,323.91
2023-12-02T11:54:00,kyn,167.81
2023-12-02T11:56:00,kyn,312.19
2023-12-02T11:58:00,kyn,312.19
2023-12-02T12:00:00,kyn,311.72
2023-12-02T12:01:00,kyn,156.09
2023-12-02T12:03:00,kyn,312.19
2023-12-02T12:05:00,kyn,323.91
2023-12-02T12:07:00,kyn,336.09
2023-12-02T12:09:00,kyn,323.91
2023-12-02T12:11:00,kyn,311.72
2023-12-02T12:13:00,kyn,312.19
2023-12-02T12:15:00,kyn,312.19
2023-12-02T12:16:00,kyn,167.81
2023-12-02T12:18:00,kyn,323.91
2023-12-02T12:20:00,kyn,312.19
2023-12-02T12:21:00,kyn,156.09
2023-12-02T12:23:00,kyn,311.72
2023-12-02T12:24:00,kyn,156.09
2023-12-02T12:26:00,kyn,312.19
2023-12-02T12:28:00,kyn,323.91
2023-12-02T12:30:00,kyn,311.72
2023-12-02T12:32:00,kyn,324.38
2023-12-02T12:34:00,kyn,311.72
2023-12-02T12:36:00,kyn,312.19
2023-12-02T12:38:00,kyn,311.72
2023-12-02T12:39:00,kyn,156.09
2023-12-02T12:41:00,kyn,312.19
2023-12-02T12:43:00,kyn,311.72
2023-12-02T12:45:00,kyn,324.38
2023-12-02T12:47:00,kyn,311.72
2023-12-02T12:48:00,kyn,156.09
2023-12-02T12:49:00,kyn,156.09
2023-12-02T12:51:00,kyn,323.91
2023-12-02T12:53:00,kyn,312.19
2023-12-02T12:55:00,kyn,311.72
2023-12-02T12:56:00,kyn,168.28
2023-12-02T12:58:00,kyn,311.72
2023-12-02T12:59:00,kyn,168.28
2023-12-02T13:01:00,kyn,311.72
2023-12-02T13:03:00,kyn,312.19
2023-12-02T13:05:00,kyn,323.91
2023-12-02T13:06:00,kyn,167.81
2023-12-02T13:08:00,kyn,312.19
2023-12-02T13:10:00,kyn,323.91
2023-12-02T13:12:00,kyn,312.19
2023-12-02T13:13:00,kyn,167.81
2023-12-02T13:15:00,kyn,312.19
2023-12-02T13:16:00,kyn,156.09
2023-12-02T13:17:00,kyn,167.81
2023-12-02T13:18:00,kyn,156.09
2023-12-02T13:20:00,kyn,323.91
2023-12-02T13:21:00,kyn,156.09
2023-12-02T13:23:00,kyn,311.72
2023-12-02T13:25:00,kyn,312.19
2023-12-02T13:27:00,kyn,312.19
2023-12-02T13:29:00,kyn,311.72
2023-12-02T13:31:00,kyn,312.19
2023-12-02T13:32:00,kyn,156.09
2023-12-02T13:34:00,kyn,323.91
2023-12-02T13:35:00,kyn,167.81
2023-12-02T13:36:00,kyn,168.28
2023-12-02T13:38:00,kyn,323.91
2023-12-02T13:39:00,kyn,156.09
2023-12-02T13:41:00,kyn,311.72
2023-12-02T13:43:00,kyn,312.19
2023-12-02T13:44:00,kyn,156.09
2023-12-02T13:45:00,kyn,155.62
2023-12-02T13:47:00,kyn,312.19
2023-12-02T13:49:00,kyn,323.91
2023-12-02T13:51:00,kyn,323.91
2023-12-02T13:53:00,kyn,336.09
2023-12-02T13:55:00,kyn,336.09
2023-12-02T13:56:00,kyn,167.81
2023-12-02T13:58:00,kyn,348.28
2023-12-02T14:00:00,kyn,371.72
2023-12-02T14:01:00,kyn,204.38
2023-12-02T14:03:00,kyn,383.91
2023-12-02T14:05:00,kyn,396.09
2023-12-02T14:07:00,kyn,371.72
2023-12-02T14:09:00,kyn,336.09
2023-12-02T14:10:00,kyn,167.81
2023-12-02T14:12:00,kyn,336.09
2023-12-02T14:13:00,kyn,168.28
2023-12-02T14:15:00,kyn,335.62
2023-12-02T14:16:00,kyn,180.00
2023-12-02T14:18:00,kyn,348.28
2023-12-02T14:19:00,kyn,180.00
2023-12-02T14:21:00,kyn,360.00
2023-12-02T14:23:00,kyn,360.00
2023-12-02T14:25:00,kyn,360.00
2023-12-02T14:27:00,kyn,360.00
2023-12-02T14:28:00,kyn,180.00
2023-12-02T14:30:00,kyn,360.00
2023-12-02T14:31:00,kyn,180.00
2023-12-02T14:33:00,kyn,371.72
2023-12-02T14:35:00,kyn,372.19
2023-12-02T14:36:00,kyn,180.00
2023-12-02T14:38:00,kyn,372.19
2023-12-02T14:40:00,kyn,371.72
2023-12-02T14:41:00,kyn,192.19
2023-12-02T14:43:00,kyn,371.72
2023-12-02T14:44:00,kyn,192.19
2023-12-02T14:46:00,kyn,383.91
2023-12-02T14:47:00,kyn,192.19
2023-12-02T14:48:00,kyn,191.72
2023-12-02T14:50:00,kyn,408.28
2023-12-02T14:52:00,kyn,407.81
2023-12-02T14:53:00,kyn,192.19
2023-12-02T14:54:00,kyn,180.00
2023-12-02T14:56:00,kyn,383.91
2023-12-02T14:58:00,kyn,396.09
2023-12-02T15:00:00,kyn,383.91
2023-12-02T15:02:00,kyn,372.19
2023-12-02T15:03:00,kyn,180.00
2023-12-02T15:05:00,kyn,360.00
2023-12-02T15:06:00,kyn,191.72
2023-12-02T15:08:00,kyn,396.09
2023-12-02T15:10:00,kyn,383.91
2023-12-02T15:11:00,kyn,180.00
2023-12-02T15:13:00,kyn,372.19
2023-12-02T15:15:00,kyn,396.09
2023-12-02T15:16:00,kyn,203.91
2023-12-02T15:17:00,kyn,180.00
2023-12-02T15:19:00,kyn,383.91
2023-12-02T15:20:00,kyn,203.91
2023-12-02T15:22:00,kyn,383.91
2023-12-02T15:24:00,kyn,372.19
2023-12-02T15:25:00,kyn,180.00
2023-12-02T15:27:00,kyn,347.81
2023-12-02T15:29:00,kyn,336.09
2023-12-02T15:31:00,kyn,323.91
2023-12-02T15:32:00,kyn,156.09
2023-12-02T15:34:00,kyn,336.09
2023-12-02T15:36:00,kyn,360.00
2023-12-02T15:38:00,kyn,347.81
2023-12-02T15:40:00,kyn,312.19
2023-12-02T15:41:00,kyn,167.81
2023-12-02T15:43:00,kyn,336.09
2023-12-02T15:45:00,kyn,336.09
2023-12-02T15:47:00,kyn,336.09
2023-12-02T15:48:00,kyn,180.00
2023-12-02T15:49:00,kyn,156.09
2023-12-02T15:51:00,kyn,323.91
2023-12-02T15:53:00,kyn,311.72
2023-12-02T15:55:00,kyn,336.09
2023-12-02T15:56:00,kyn,168.28
2023-12-02T15:58:00,kyn,335.62
2023-12-02T15:59:00,kyn,156.09
2023-12-02T16:00:00,kyn,180.00
2023-12-02T16:02:00,kyn,323.91
2023-12-02T16:03:00,kyn,168.28
2023-12-02T16:05:00,kyn,347.81
2023-12-02T16:07:00,kyn,336.09
2023-12-02T16:09:00,kyn,323.91
2023-12-02T16:10:00,kyn,168.28
2023-12-02T16:12:00,kyn,323.91
2023-12-02T16:13:00,kyn,180.00
2023-12-02T16:15:00,kyn,336.09
2023-12-02T16:17:00,kyn,323.91
2023-12-02T16:19:00,kyn,323.91
2023-12-02T16:21:00,kyn,312.19
2023-12-02T16:23:00,kyn,323.91
2023-12-02T16:24:00,kyn,156.09
2023-12-02T16:26:00,kyn,311.72
2023-12-02T16:28:00,kyn,312.19
2023-12-02T16:29:00,kyn,156.09
2023-12-02T16:30:00,kyn,155.62
2023-12-02T16:32:00,kyn,312.19
2023-12-02T16:33:00,kyn,156.09
2023-12-02T16:35:00,kyn,347.81
2023-12-02T16:36:00,kyn,168.28
2023-12-02T16:38:00,kyn,360.00
2023-12-02T16:40:00,kyn,323.91
2023-12-02T16:41:00,kyn,167.81
2023-12-02T16:43:00,kyn,336.09
2023-12-02T16:45:00,kyn,312.19
2023-12-02T16:46:00,kyn,155.62
2023-12-02T16:48:00,kyn,324.38
2023-12-02T16:50:00,kyn,335.62
2023-12-02T16:52:00,kyn,336.09
2023-12-02T16:53:00,kyn,168.28
2023-12-02T16:55:00,kyn,323.91
2023-12-02T16:57:00,kyn,323.91
2023-12-02T16:58:00,kyn,167.81
2023-12-02T16:59:00,kyn,168.28
2023-12-02T17:01:00,kyn,323.91
2023-12-02T17:03:00,kyn,323.91
2023-12-02T17:05:00,kyn,336.09
2023-12-02T17:06:00,kyn,180.00
2023-12-02T17:08:00,kyn,360.00
2023-12-02T17:10:00,kyn,336.09
2023-12-02T17:12:00,kyn,371.72
2023-12-02T17:14:00,kyn,384.38
2023-12-02T17:15:00,kyn,191.72
2023-12-02T17:17:00,kyn,360.00
2023-12-02T17:18:00,kyn,180.00
2023-12-02T17:20:00,kyn,360.00
2023-12-02T17:21:00,kyn,168.28
2023-12-02T17:23:00,kyn,360.00
2023-12-02T17:25:00,kyn,360.00
2023-12-02T17:27:00,kyn,360.00
2023-12-02T17:29:00,kyn,347.81
2023-12-02T17:30:00,kyn,180.00
2023-12-02T17:32:00,kyn,360.00
2023-12-02T17:33:00,kyn,180.00
2023-12-02T17:35:00,kyn,360.00
2023-12-02T17:37:00,kyn,360.00
2023-12-02T17:38:00,kyn,167.81
2023-12-02T17:40:00,kyn,336.09
2023-12-02T17:41:00,kyn,168.28
2023-12-02T17:43:00,kyn,347.81
2023-12-02T17:45:00,kyn,360.00
2023-12-02T17:47:00,kyn,347.81
2023-12-02T17:48:00,kyn,180.00
2023-12-02T17:50:00,kyn,348.28
2023-12-02T17:51:00,kyn,167.81
2023-12-02T17:52:00,kyn,180.00
2023-12-02T17:54:00,kyn,336.09
2023-12-02T17:56:00,kyn,360.00
2023-12-02T17:57:00,kyn,167.81
2023-12-02T17:59:00,kyn,336.09
2023-12-02T18:01:00,kyn,348.28
2023-12-02T18:03:00,kyn,335.62
2023-12-02T18:05:00,kyn,336.09
2023-12-02T18:06:00,kyn,180.00
2023-12-02T18:08:00,kyn,336.09
2023-12-02T18:10:00,kyn,336.09
2023-12-02T18:12:00,kyn,347.81
2023-12-02T18:13:00,kyn,168.28
2023-12-02T18:15:00,kyn,347.81
2023-12-02T18:16:00,kyn,167.81
2023-12-02T18:17:00,kyn,156.09
2023-12-02T18:19:00,kyn,323.91
2023-12-02T18:20:00,kyn,168.28
2023-12-02T18:22:00,kyn,311.72
2023-12-02T18:23:00,kyn,168.28
2023-12-02T18:25:00,kyn,323.91
2023-12-02T18:26:00,kyn,156.09
2023-12-02T18:27:00,kyn,156.09
2023-12-02T18:28:00,kyn,323.91
