#datetime,building,power
2023-08-21T00:00:00,atd,20.64
2023-08-21T00:01:00,atd,22.25
2023-08-21T00:02:00,atd,32.37
2023-08-21T00:03:00,atd,22.14
2023-08-21T00:04:00,atd,20.33
2023-08-21T00:05:00,atd,19.02
2023-08-21T00:06:00,atd,19.87
2023-08-21T00:07:00,atd,18.10
2023-08-21T00:08:00,atd,19.04
2023-08-21T00:09:00,atd,17.83
2023-08-21T00:10:00,atd,15.51
2023-08-21T00:11:00,atd,14.54
2023-08-21T00:12:00,atd,30.59
2023-08-21T00:13:00,atd,17.72
2023-08-21T00:14:00,atd,19.20
2023-08-21T00:15:00,atd,20.05
2023-08-21T00:16:00,atd,18.66
2023-08-21T00:17:00,atd,21.70
2023-08-21T00:18:00,atd,20.26
2023-08-21T00:19:00,atd,21.32
2023-08-21T00:20:00,atd,20.58
2023-08-21T00:21:00,atd,21.42
2023-08-21T00:22:00,atd,21.54
2023-08-21T00:23:00,atd,20.74
2023-08-21T00:24:00,atd,22.43
2023-08-21T00:25:00,atd,18.98
2023-08-21T00:26:00,atd,18.79
2023-08-21T00:27:00,atd,19.54
2023-08-21T00:28:00,atd,22.71
2023-08-21T00:29:00,atd,20.48
2023-08-21T00:30:00,atd,24.39
2023-08-21T00:31:00,atd,33.40
2023-08-21T00:32:00,atd,20.72
2023-08-21T00:33:00,atd,22.36
2023-08-21T00:34:00,atd,23.14
2023-08-21T00:35:00,atd,22.12
2023-08-21T00:36:00,atd,16.80
2023-08-21T00:37:00,atd,16.91
2023-08-21T00:38:00,atd,19.78
2023-08-21T00:39:00,atd,22.03
2023-08-21T00:40:00,atd,19.06
2023-08-21T00:41:00,atd,17.05
2023-08-21T00:42:00,atd,18.52
2023-08-21T00:43:00,atd,18.46
2023-08-21T00:44:00,atd,18.26
2023-08-21T00:45:00,atd,19.38
2023-08-21T00:46:00,atd,21.26
2023-08-21T00:47:00,atd,17.79
2023-08-21T00:48:00,atd,22.77
2023-08-21T00:49:00,atd,18.88
2023-08-21T00:50:00,atd,33.19
2023-08-21T00:51:00,atd,14.73
2023-08-21T00:52:00,atd,15.78
2023-08-21T00:53:00,atd,17.52
2023-08-21T00:54:00,atd,16.65
2023-08-21T00:55:00,atd,14.99
2023-08-21T00:56:00,atd,19.19
2023-08-21T00:57:00,atd,17.19
2023-08-21T00:58:00,atd,15.20
2023-08-21T00:59:00,atd,17.12
2023-08-21T01:00:00,atd,19.53
2023-08-21T01:01:00,atd,19.05
2023-08-21T01:02:00,atd,17.83
2023-08-21T01:03:00,atd,16.75
2023-08-21T01:04:00,atd,16.72
2023-08-21T01:05:00,atd,17.80
2023-08-21T01:06:00,atd,17.06
2023-08-21T01:07:00,atd,17.25
2023-08-21T01:08:00,atd,28.85
2023-08-21T01:09:00,atd,16.63
2023-08-21T01:10:00,atd,17.65
2023-08-21T01:11:00,atd,16.04
2023-08-21T01:12:00,atd,20.39
2023-08-21T01:13:00,atd,15.65
2023-08-21T01:14:00,atd,17.05
2023-08-21T01:15:00,atd,15.94
2023-08-21T01:16:00,atd,20.66
2023-08-21T01:17:00,atd,19.94
2023-08-21T01:18:00,atd,23.39
2023-08-21T01:19:00,atd,20.59
2023-08-21T01:20:00,atd,20.41
2023-08-21T01:21:00,atd,23.42
2023-08-21T01:22:00,atd,21.08
2023-08-21T01:23:00,atd,20.11
2023-08-21T01:24:00,atd,16.95
2023-08-21T01:25:00,atd,15.89
2023-08-21T01:26:00,atd,16.52
2023-08-21T01:27:00,atd,29.13
2023-08-21T01:28:00,atd,17.47
2023-08-21T01:29:00,atd,17.45
2023-08-21T01:30:00,atd,25.93
2023-08-21T01:31:00,atd,25.26
2023-08-21T01:32:00,atd,26.17
2023-08-21T01:33:00,atd,25.25
2023-08-21T01:34:00,atd,19.93
2023-08-21T01:35:00,atd,17.91
2023-08-21T01:36:00,atd,17.13
2023-08-21T01:37:00,atd,16.97
2023-08-21T01:38:00,atd,14.94
2023-08-21T01:39:00,atd,16.75
2023-08-21T01:40:00,atd,16.20
2023-08-21T01:41:00,atd,18.27
2023-08-21T01:42:00,atd,18.42
2023-08-21T01:43:00,atd,18.13
2023-08-21T01:44:00,atd,19.70
2023-08-21T01:45:00,atd,14.14
2023-08-21T01:46:00,atd,14.87
2023-08-21T01:47:00,atd,14.12
2023-08-21T01:48:00,atd,19.05
2023-08-21T01:49:00,atd,15.33
2023-08-21T01:50:00,atd,19.04
2023-08-21T01:51:00,atd,15.95
2023-08-21T01:52:00,atd,16.10
2023-08-21T01:53:00,atd,18.29
2023-08-21T01:54:00,atd,17.37
2023-08-21T01:55:00,atd,16.75
2023-08-21T01:56:00,atd,18.73
2023-08-21T01:57:00,atd,17.25
2023-08-21T01:58:00,atd,18.41
2023-08-21T01:59:00,atd,22.00
2023-08-21T02:00:00,atd,32.75
2023-08-21T02:01:00,atd,22.37
2023-08-21T02:02:00,atd,23.82
2023-08-21T02:03:00,atd,24.17
2023-08-21T02:04:00,atd,22.64
2023-08-21T02:05:00,atd,24.22
2023-08-21T02:06:00,atd,21.32
2023-08-21T02:07:00,atd,20.64
2023-08-21T02:08:00,atd,19.39
2023-08-21T02:09:00,atd,19.58
2023-08-21T02:10:00,atd,22.11
2023-08-21T02:11:00,atd,21.79
2023-08-21T02:12:00,atd,20.24
2023-08-21T02:13:00,atd,21.76
2023-08-21T02:14:00,atd,19.23
2023-08-21T02:15:00,atd,18.01
2023-08-21T02:16:00,atd,16.63
2023-08-21T02:17:00,atd,16.16
2023-08-21T02:18:00,atd,15.11
2023-08-21T02:19:00,atd,15.19
2023-08-21T02:20:00,atd,15.41
2023-08-21T02:21:00,atd,15.40
2023-08-21T02:22:00,atd,19.14
2023-08-21T02:23:00,atd,23.00
2023-08-21T02:24:00,atd,28.23
2023-08-21T02:25:00,atd,25.21
2023-08-21T02:26:00,atd,25.55
2023-08-21T02:27:00,atd,25.17
2023-08-21T02:28:00,atd,25.27
2023-08-21T02:29:00,atd,19.57
2023-08-21T02:30:00,atd,23.65
2023-08-21T02:31:00,atd,19.41
2023-08-21T02:32:00,atd,18.95
2023-08-21T02:33:00,atd,20.42
2023-08-21T02:34:00,atd,22.86
2023-08-21T02:35:00,atd,21.48
2023-08-21T02:36:00,atd,20.52
2023-08-21T02:37:00,atd,21.60
2023-08-21T02:38:00,atd,26.60
2023-08-21T02:39:00,atd,22.76
2023-08-21T02:40:00,atd,30.77
2023-08-21T02:41:00,atd,34.85
2023-08-21T02:42:00,atd,30.96
2023-08-21T02:43:00,atd,31.48
2023-08-21T02:44:00,atd,19.39
2023-08-21T02:45:00,atd,19.47
2023-08-21T02:46:00,atd,16.94
2023-08-21T02:47:00,atd,15.22
2023-08-21T02:48:00,atd,16.28
2023-08-21T02:49:00,atd,16.24
2023-08-21T02:50:00,atd,15.20
2023-08-21T02:51:00,atd,17.13
2023-08-21T02:52:00,atd,16.90
2023-08-21T02:53:00,atd,20.69
2023-08-21T02:54:00,atd,17.61
2023-08-21T02:55:00,atd,19.41
2023-08-21T02:56:00,atd,19.61
2023-08-21T02:57:00,atd,20.25
2023-08-21T02:58:00,atd,17.89
2023-08-21T02:59:00,atd,16.36
2023-08-21T03:00:00,atd,15.21
2023-08-21T03:01:00,atd,27.77
2023-08-21T03:02:00,atd,16.58
2023-08-21T03:03:00,atd,16.81
2023-08-21T03:04:00,atd,15.46
2023-08-21T03:05:00,atd,16.52
2023-08-21T03:06:00,atd,19.69
2023-08-21T03:07:00,atd,18.84
2023-08-21T03:08:00,atd,17.66
2023-08-21T03:09:00,atd,21.88
2023-08-21T03:10:00,atd,19.71
2023-08-21T03:11:00,atd,17.08
2023-08-21T03:12:00,atd,19.55
2023-08-21T03:13:00,atd,20.54
2023-08-21T03:14:00,atd,16.17
2023-08-21T03:15:00,atd,18.38
2023-08-21T03:16:00,atd,16.92
2023-08-21T03:17:00,atd,16.70
2023-08-21T03:18:00,atd,19.36
2023-08-21T03:19:00,atd,17.95
2023-08-21T03:20:00,atd,30.43
2023-08-21T03:21:00,atd,18.24
2023-08-21T03:22:00,atd,17.03
2023-08-21T03:23:00,atd,16.02
2023-08-21T03:24:00,atd,17.63
2023-08-21T03:25:00,atd,18.38
2023-08-21T03:26:00,atd,17.86
2023-08-21T03:27:00,atd,22.52
2023-08-21T03:28:00,atd,20.16
2023-08-21T03:29:00,atd,19.41
2023-08-21T03:30:00,atd,16.87
2023-08-21T03:31:00,atd,17.90
2023-08-21T03:32:00,atd,16.36
2023-08-21T03:33:00,atd,18.53
2023-08-21T03:34:00,atd,14.04
2023-08-21T03:35:00,atd,15.83
2023-08-21T03:36:00,atd,17.21
2023-08-21T03:37:00,atd,18.07
2023-08-21T03:38:00,atd,15.05
2023-08-21T03:39:00,atd,15.32
2023-08-21T03:40:00,atd,17.69
2023-08-21T03:41:00,atd,18.83
2023-08-21T03:42:00,atd,18.02
2023-08-21T03:43:00,atd,18.14
2023-08-21T03:44:00,atd,19.29
2023-08-21T03:45:00,atd,16.31
2023-08-21T03:46:00,atd,15.96
2023-08-21T03:47:00,atd,17.48
2023-08-21T03:48:00,atd,20.97
2023-08-21T03:49:00,atd,20.22
2023-08-21T03:50:00,atd,16.71
2023-08-21T03:51:00,atd,17.00
2023-08-21T03:52:00,atd,20.16
2023-08-21T03:53:00,atd,20.43
2023-08-21T03:54:00,atd,17.15
2023-08-21T03:55:00,atd,17.43
2023-08-21T03:56:00,atd,21.15
2023-08-21T03:57:00,atd,23.57
2023-08-21T03:58:00,atd,23.76
2023-08-21T03:59:00,atd,21.05
2023-08-21T04:00:00,atd,21.14
2023-08-21T04:01:00,atd,21.24
2023-08-21T04:02:00,atd,18.38
2023-08-21T04:03:00,atd,20.97
2023-08-21T04:04:00,atd,18.67
2023-08-21T04:05:00,atd,18.21
2023-08-21T04:06:00,atd,17.61
2023-08-21T04:07:00,atd,16.77
2023-08-21T04:08:00,atd,16.86
2023-08-21T04:09:00,atd,15.96
2023-08-21T04:10:00,atd,16.80
2023-08-21T04:11:00,atd,20.76
2023-08-21T04:12:00,atd,20.44
2023-08-21T04:13:00,atd,20.96
2023-08-21T04:14:00,atd,21.34
2023-08-21T04:15:00,atd,21.73
2023-08-21T04:16:00,atd,21.17
2023-08-21T04:17:00,atd,16.14
2023-08-21T04:18:00,atd,27.80
2023-08-21T04:19:00,atd,16.37
2023-08-21T04:20:00,atd,15.97
2023-08-21T04:21:00,atd,19.90
2023-08-21T04:22:00,atd,15.23
2023-08-21T04:23:00,atd,16.39
2023-08-21T04:24:00,atd,15.92
2023-08-21T04:25:00,atd,16.73
2023-08-21T04:26:00,atd,17.14
2023-08-21T04:27:00,atd,19.35
2023-08-21T04:28:00,atd,17.86
2023-08-21T04:29:00,atd,19.03
2023-08-21T04:30:00,atd,23.53
2023-08-21T04:31:00,atd,30.83
2023-08-21T04:32:00,atd,27.39
2023-08-21T04:33:00,atd,22.04
2023-08-21T04:34:00,atd,20.94
2023-08-21T04:35:00,atd,22.31
2023-08-21T04:36:00,atd,21.16
2023-08-21T04:37:00,atd,21.84
2023-08-21T04:38:00,atd,32.15
2023-08-21T04:39:00,atd,19.66
2023-08-21T04:40:00,atd,19.77
2023-08-21T04:41:00,atd,25.72
2023-08-21T04:42:00,atd,26.62
2023-08-21T04:43:00,atd,30.59
2023-08-21T04:44:00,atd,31.70
2023-08-21T04:45:00,atd,22.48
2023-08-21T04:46:00,atd,21.18
2023-08-21T04:47:00,atd,17.92
2023-08-21T04:48:00,atd,18.47
2023-08-21T04:49:00,atd,14.61
2023-08-21T04:50:00,atd,14.24
2023-08-21T04:51:00,atd,14.27
2023-08-21T04:52:00,atd,17.93
2023-08-21T04:53:00,atd,18.80
2023-08-21T04:54:00,atd,16.31
2023-08-21T04:55:00,atd,17.30
2023-08-21T04:56:00,atd,17.28
2023-08-21T04:57:00,atd,18.72
2023-08-21T04:58:00,atd,17.94
2023-08-21T04:59:00,atd,19.79
2023-08-21T05:00:00,atd,22.79
2023-08-21T05:01:00,atd,19.93
2023-08-21T05:02:00,atd,20.12
2023-08-21T05:03:00,atd,23.30
2023-08-21T05:04:00,atd,19.69
2023-08-21T05:05:00,atd,15.88
2023-08-21T05:06:00,atd,15.81
2023-08-21T05:07:00,atd,17.39
2023-08-21T05:08:00,atd,16.42
2023-08-21T05:09:00,atd,16.43
2023-08-21T05:10:00,atd,18.93
2023-08-21T05:11:00,atd,17.98
2023-08-21T05:12:00,atd,16.63
2023-08-21T05:13:00,atd,19.87
2023-08-21T05:14:00,atd,17.89
2023-08-21T05:15:00,atd,20.59
2023-08-21T05:16:00,atd,24.91
2023-08-21T05:17:00,atd,22.52
2023-08-21T05:18:00,atd,20.81
2023-08-21T05:19:00,atd,20.54
2023-08-21T05:20:00,atd,16.06
2023-08-21T05:21:00,atd,16.93
2023-08-21T05:22:00,atd,20.37
2023-08-21T05:23:00,atd,21.13
2023-08-21T05:24:00,atd,17.46
2023-08-21T05:25:00,atd,18.41
2023-08-21T05:26:00,atd,15.99
2023-08-21T05:27:00,atd,18.66
2023-08-21T05:28:00,atd,15.20
2023-08-21T05:29:00,atd,15.30
2023-08-21T05:30:00,atd,14.95
2023-08-21T05:31:00,atd,34.36
2023-08-21T05:32:00,atd,37.84
2023-08-21T05:33:00,atd,93.53
2023-08-21T05:34:00,atd,98.99
2023-08-21T05:35:00,atd,100.58
2023-08-21T05:36:00,atd,98.38
2023-08-21T05:37:00,atd,95.44
2023-08-21T05:38:00,atd,123.61
2023-08-21T05:39:00,atd,124.42
2023-08-21T05:40:00,atd,132.14
2023-08-21T05:41:00,atd,133.75
2023-08-21T05:42:00,atd,135.10
2023-08-21T05:43:00,atd,134.06
2023-08-21T05:44:00,atd,136.05
2023-08-21T05:45:00,atd,136.89
2023-08-21T05:46:00,atd,140.31
2023-08-21T05:47:00,atd,140.50
2023-08-21T05:48:00,atd,139.34
2023-08-21T05:49:00,atd,140.43
2023-08-21T05:50:00,atd,137.97
2023-08-21T05:51:00,atd,137.83
2023-08-21T05:52:00,atd,149.02
2023-08-21T05:53:00,atd,138.65
2023-08-21T05:54:00,atd,138.20
2023-08-21T05:55:00,atd,137.37
2023-08-21T05:56:00,atd,137.96
2023-08-21T05:57:00,atd,138.73
2023-08-21T05:58:00,atd,137.13
2023-08-21T05:59:00,atd,136.78
2023-08-21T06:00:00,atd,136.56
2023-08-21T06:01:00,atd,136.24
2023-08-21T06:02:00,atd,137.07
2023-08-21T06:03:00,atd,149.91
2023-08-21T06:04:00,atd,148.51
2023-08-21T06:05:00,atd,147.65
2023-08-21T06:06:00,atd,147.49
2023-08-21T06:07:00,atd,132.82
2023-08-21T06:08:00,atd,126.06
2023-08-21T06:09:00,atd,145.20
2023-08-21T06:10:00,atd,103.38
2023-08-21T06:11:00,atd,91.74
2023-08-21T06:12:00,atd,107.17
2023-08-21T06:13:00,atd,107.85
2023-08-21T06:14:00,atd,114.35
2023-08-21T06:15:00,atd,121.96
2023-08-21T06:16:00,atd,127.20
2023-08-21T06:17:00,atd,105.06
2023-08-21T06:18:00,atd,101.50
2023-08-21T06:19:00,atd,99.03
2023-08-21T06:20:00,atd,94.57
2023-08-21T06:21:00,atd,88.46
2023-08-21T06:22:00,atd,92.14
2023-08-21T06:23:00,atd,89.99
2023-08-21T06:24:00,atd,80.24
2023-08-21T06:25:00,atd,79.17
2023-08-21T06:26:00,atd,75.69
2023-08-21T06:27:00,atd,83.96
2023-08-21T06:28:00,atd,85.23
2023-08-21T06:29:00,atd,76.69
2023-08-21T06:30:00,atd,76.01
2023-08-21T06:31:00,atd,75.85
2023-08-21T06:32:00,atd,78.53
2023-08-21T06:33:00,atd,27.80
2023-08-21T06:34:00,atd,31.23
2023-08-21T06:35:00,atd,31.68
2023-08-21T06:36:00,atd,31.56
2023-08-21T06:37:00,atd,31.42
2023-08-21T06:38:00,atd,71.44
2023-08-21T06:39:00,atd,71.40
2023-08-21T06:40:00,atd,69.18
2023-08-21T06:41:00,atd,69.57
2023-08-21T06:42:00,atd,71.66
2023-08-21T06:43:00,atd,102.15
2023-08-21T06:44:00,atd,119.31
2023-08-21T06:45:00,atd,112.12
2023-08-21T06:46:00,atd,114.55
2023-08-21T06:47:00,atd,67.39
2023-08-21T06:48:00,atd,26.34
2023-08-21T06:49:00,atd,29.55
2023-08-21T06:50:00,atd,28.82
2023-08-21T06:51:00,atd,31.12
2023-08-21T06:52:00,atd,29.48
2023-08-21T06:53:00,atd,28.53
2023-08-21T06:54:00,atd,73.26
2023-08-21T06:55:00,atd,70.67
2023-08-21T06:56:00,atd,72.52
2023-08-21T06:57:00,atd,73.07
2023-08-21T06:58:00,atd,72.52
2023-08-21T06:59:00,atd,72.10
2023-08-21T07:00:00,atd,79.93
2023-08-21T07:01:00,atd,88.71
2023-08-21T07:02:00,atd,79.39
2023-08-21T07:03:00,atd,78.08
2023-08-21T07:04:00,atd,77.52
2023-08-21T07:05:00,atd,75.19
2023-08-21T07:06:00,atd,77.18
2023-08-21T07:07:00,atd,79.10
2023-08-21T07:08:00,atd,78.92
2023-08-21T07:09:00,atd,80.08
2023-08-21T07:10:00,atd,74.92
2023-08-21T07:11:00,atd,70.82
2023-08-21T07:12:00,atd,71.39
2023-08-21T07:13:00,atd,74.05
2023-08-21T07:14:00,atd,74.10
2023-08-21T07:15:00,atd,70.58
2023-08-21T07:16:00,atd,72.05
2023-08-21T07:17:00,atd,70.76
2023-08-21T07:18:00,atd,74.42
2023-08-21T07:19:00,atd,80.36
2023-08-21T07:20:00,atd,73.02
2023-08-21T07:21:00,atd,74.74
2023-08-21T07:22:00,atd,30.66
2023-08-21T07:23:00,atd,27.84
2023-08-21T07:24:00,atd,29.58
2023-08-21T07:25:00,atd,29.84
2023-08-21T07:26:00,atd,29.63
2023-08-21T07:27:00,atd,69.06
2023-08-21T07:28:00,atd,68.95
2023-08-21T07:29:00,atd,75.05
2023-08-21T07:30:00,atd,75.33
2023-08-21T07:31:00,atd,100.02
2023-08-21T07:32:00,atd,104.20
2023-08-21T07:33:00,atd,110.90
2023-08-21T07:34:00,atd,111.44
2023-08-21T07:35:00,atd,60.22
2023-08-21T07:36:00,atd,24.99
2023-08-21T07:37:00,atd,28.43
2023-08-21T07:38:00,atd,29.11
2023-08-21T07:39:00,atd,27.98
2023-08-21T07:40:00,atd,28.07
2023-08-21T07:41:00,atd,75.31
2023-08-21T07:42:00,atd,78.03
2023-08-21T07:43:00,atd,69.27
2023-08-21T07:44:00,atd,70.34
2023-08-21T07:45:00,atd,73.45
2023-08-21T07:46:00,atd,101.75
2023-08-21T07:47:00,atd,112.65
2023-08-21T07:48:00,atd,113.57
2023-08-21T07:49:00,atd,119.56
2023-08-21T07:50:00,atd,119.13
2023-08-21T07:51:00,atd,80.43
2023-08-21T07:52:00,atd,90.37
2023-08-21T07:53:00,atd,81.33
2023-08-21T07:54:00,atd,75.67
2023-08-21T07:55:00,atd,77.11
2023-08-21T07:56:00,atd,74.19
2023-08-21T07:57:00,atd,71.26
2023-08-21T07:58:00,atd,71.30
2023-08-21T07:59:00,atd,70.47
2023-08-21T08:00:00,atd,73.88
2023-08-21T08:01:00,atd,75.61
2023-08-21T08:02:00,atd,81.29
2023-08-21T08:03:00,atd,80.36
2023-08-21T08:04:00,atd,79.49
2023-08-21T08:05:00,atd,77.12
2023-08-21T08:06:00,atd,75.83
2023-08-21T08:07:00,atd,74.97
2023-08-21T08:08:00,atd,75.68
2023-08-21T08:09:00,atd,87.53
2023-08-21T08:10:00,atd,72.09
2023-08-21T08:11:00,atd,78.64
2023-08-21T08:12:00,atd,30.24
2023-08-21T08:13:00,atd,30.64
2023-08-21T08:14:00,atd,31.61
2023-08-21T08:15:00,atd,31.79
2023-08-21T08:16:00,atd,32.26
2023-08-21T08:17:00,atd,71.98
2023-08-21T08:18:00,atd,73.33
2023-08-21T08:19:00,atd,74.44
2023-08-21T08:20:00,atd,76.48
2023-08-21T08:21:00,atd,73.91
2023-08-21T08:22:00,atd,104.36
2023-08-21T08:23:00,atd,108.12
2023-08-21T08:24:00,atd,111.49
2023-08-21T08:25:00,atd,110.99
2023-08-21T08:26:00,atd,43.97
2023-08-21T08:27:00,atd,34.03
2023-08-21T08:28:00,atd,31.83
2023-08-21T08:29:00,atd,33.24
2023-08-21T08:30:00,atd,71.59
2023-08-21T08:31:00,atd,72.14
2023-08-21T08:32:00,atd,74.15
2023-08-21T08:33:00,atd,73.50
2023-08-21T08:34:00,atd,75.03
2023-08-21T08:35:00,atd,99.51
2023-08-21T08:36:00,atd,107.05
2023-08-21T08:37:00,atd,111.83
2023-08-21T08:38:00,atd,118.81
2023-08-21T08:39:00,atd,78.95
2023-08-21T08:40:00,atd,75.49
2023-08-21T08:41:00,atd,78.51
2023-08-21T08:42:00,atd,77.75
2023-08-21T08:43:00,atd,86.32
2023-08-21T08:44:00,atd,78.01
2023-08-21T08:45:00,atd,77.63
2023-08-21T08:46:00,atd,73.38
2023-08-21T08:47:00,atd,72.96
2023-08-21T08:48:00,atd,69.89
2023-08-21T08:49:00,atd,78.42
2023-08-21T08:50:00,atd,75.73
2023-08-21T08:51:00,atd,70.67
2023-08-21T08:52:00,atd,72.12
2023-08-21T08:53:00,atd,71.71
2023-08-21T08:54:00,atd,71.88
2023-08-21T08:55:00,atd,74.29
2023-08-21T08:56:00,atd,74.73
2023-08-21T08:57:00,atd,76.04
2023-08-21T08:58:00,atd,77.40
2023-08-21T08:59:00,atd,75.41
2023-08-21T09:00:00,atd,89.10
2023-08-21T09:01:00,atd,78.64
2023-08-21T09:02:00,atd,75.58
2023-08-21T09:03:00,atd,76.31
2023-08-21T09:04:00,atd,75.10
2023-08-21T09:05:00,atd,76.81
2023-08-21T09:06:00,atd,75.79
2023-08-21T09:07:00,atd,75.90
2023-08-21T09:08:00,atd,73.28
2023-08-21T09:09:00,atd,70.98
2023-08-21T09:10:00,atd,72.78
2023-08-21T09:11:00,atd,90.60
2023-08-21T09:12:00,atd,89.79
2023-08-21T09:13:00,atd,86.41
2023-08-21T09:14:00,atd,85.51
2023-08-21T09:15:00,atd,74.20
2023-08-21T09:16:00,atd,74.57
2023-08-21T09:17:00,atd,85.19
2023-08-21T09:18:00,atd,71.57
2023-08-21T09:19:00,atd,72.14
2023-08-21T09:20:00,atd,72.65
2023-08-21T09:21:00,atd,73.39
2023-08-21T09:22:00,atd,72.88
2023-08-21T09:23:00,atd,73.27
2023-08-21T09:24:00,atd,72.28
2023-08-21T09:25:00,atd,74.16
2023-08-21T09:26:00,atd,76.21
2023-08-21T09:27:00,atd,79.89
2023-08-21T09:28:00,atd,77.76
2023-08-21T09:29:00,atd,78.23
2023-08-21T09:30:00,atd,75.45
2023-08-21T09:31:00,atd,79.68
2023-08-21T09:32:00,atd,75.79
2023-08-21T09:33:00,atd,75.59
2023-08-21T09:34:00,atd,73.70
2023-08-21T09:35:00,atd,72.90
2023-08-21T09:36:00,atd,77.84
2023-08-21T09:37:00,atd,76.12
2023-08-21T09:38:00,atd,79.42
2023-08-21T09:39:00,atd,76.97
2023-08-21T09:40:00,atd,80.39
2023-08-21T09:41:00,atd,78.68
2023-08-21T09:42:00,atd,81.73
2023-08-21T09:43:00,atd,79.85
2023-08-21T09:44:00,atd,80.97
2023-08-21T09:45:00,atd,76.37
2023-08-21T09:46:00,atd,77.18
2023-08-21T09:47:00,atd,73.41
2023-08-21T09:48:00,atd,76.61
2023-08-21T09:49:00,atd,74.11
2023-08-21T09:50:00,atd,74.28
2023-08-21T09:51:00,atd,76.55
2023-08-21T09:52:00,atd,77.86
2023-08-21T09:53:00,atd,74.11
2023-08-21T09:54:00,atd,73.06
2023-08-21T09:55:00,atd,72.13
2023-08-21T09:56:00,atd,76.51
2023-08-21T09:57:00,atd,78.26
2023-08-21T09:58:00,atd,79.65
2023-08-21T09:59:00,atd,77.07
2023-08-21T10:00:00,atd,80.45
2023-08-21T10:01:00,atd,77.68
2023-08-21T10:02:00,atd,75.03
2023-08-21T10:03:00,atd,74.86
2023-08-21T10:04:00,atd,76.34
2023-08-21T10:05:00,atd,75.23
2023-08-21T10:06:00,atd,77.89
2023-08-21T10:07:00,atd,73.73
2023-08-21T10:08:00,atd,88.63
2023-08-21T10:09:00,atd,76.27
2023-08-21T10:10:00,atd,75.48
2023-08-21T10:11:00,atd,77.57
2023-08-21T10:12:00,atd,81.26
2023-08-21T10:13:00,atd,83.36
2023-08-21T10:14:00,atd,82.54
2023-08-21T10:15:00,atd,82.74
2023-08-21T10:16:00,atd,79.58
2023-08-21T10:17:00,atd,81.95
2023-08-21T10:18:00,atd,79.62
2023-08-21T10:19:00,atd,77.02
2023-08-21T10:20:00,atd,77.38
2023-08-21T10:21:00,atd,77.65
2023-08-21T10:22:00,atd,76.77
2023-08-21T10:23:00,atd,75.32
2023-08-21T10:24:00,atd,89.57
2023-08-21T10:25:00,atd,75.77
2023-08-21T10:26:00,atd,74.91
2023-08-21T10:27:00,atd,77.37
2023-08-21T10:28:00,atd,78.96
2023-08-21T10:29:00,atd,76.93
2023-08-21T10:30:00,atd,78.57
2023-08-21T10:31:00,atd,79.06
2023-08-21T10:32:00,atd,77.44
2023-08-21T10:33:00,atd,74.49
2023-08-21T10:34:00,atd,79.45
2023-08-21T10:35:00,atd,79.50
2023-08-21T10:36:00,atd,80.86
2023-08-21T10:37:00,atd,80.17
2023-08-21T10:38:00,atd,74.98
2023-08-21T10:39:00,atd,74.51
2023-08-21T10:40:00,atd,77.00
2023-08-21T10:41:00,atd,76.17
2023-08-21T10:42:00,atd,77.20
2023-08-21T10:43:00,atd,79.33
2023-08-21T10:44:00,atd,77.18
2023-08-21T10:45:00,atd,77.99
2023-08-21T10:46:00,atd,78.02
2023-08-21T10:47:00,atd,75.40
2023-08-21T10:48:00,atd,73.58
2023-08-21T10:49:00,atd,74.17
2023-08-21T10:50:00,atd,74.15
2023-08-21T10:51:00,atd,73.26
2023-08-21T10:52:00,atd,73.60
2023-08-21T10:53:00,atd,74.48
2023-08-21T10:54:00,atd,75.15
2023-08-21T10:55:00,atd,78.31
2023-08-21T10:56:00,atd,79.73
2023-08-21T10:57:00,atd,77.33
2023-08-21T10:58:00,atd,81.82
2023-08-21T10:59:00,atd,81.70
2023-08-21T11:00:00,atd,86.18
2023-08-21T11:01:00,atd,85.65
2023-08-21T11:02:00,atd,83.74
2023-08-21T11:03:00,atd,83.06
2023-08-21T11:04:00,atd,72.40
2023-08-21T11:05:00,atd,75.05
2023-08-21T11:06:00,atd,73.49
2023-08-21T11:07:00,atd,73.12
2023-08-21T11:08:00,atd,72.31
2023-08-21T11:09:00,atd,74.62
2023-08-21T11:10:00,atd,75.06
2023-08-21T11:11:00,atd,73.61
2023-08-21T11:12:00,atd,75.77
2023-08-21T11:13:00,atd,74.36
2023-08-21T11:14:00,atd,76.87
2023-08-21T11:15:00,atd,87.39
2023-08-21T11:16:00,atd,79.35
2023-08-21T11:17:00,atd,79.23
2023-08-21T11:18:00,atd,79.08
2023-08-21T11:19:00,atd,78.38
2023-08-21T11:20:00,atd,73.19
2023-08-21T11:21:00,atd,75.99
2023-08-21T11:22:00,atd,75.21
2023-08-21T11:23:00,atd,76.61
2023-08-21T11:24:00,atd,78.21
2023-08-21T11:25:00,atd,76.09
2023-08-21T11:26:00,atd,75.62
2023-08-21T11:27:00,atd,81.46
2023-08-21T11:28:00,atd,75.73
2023-08-21T11:29:00,atd,77.42
2023-08-21T11:30:00,atd,78.38
2023-08-21T11:31:00,atd,80.54
2023-08-21T11:32:00,atd,91.54
2023-08-21T11:33:00,atd,84.00
2023-08-21T11:34:00,atd,79.62
2023-08-21T11:35:00,atd,78.10
2023-08-21T11:36:00,atd,76.24
2023-08-21T11:37:00,atd,80.98
2023-08-21T11:38:00,atd,82.60
