#datetime,building,power
2022-12-22T00:00:00,ptr,8.41
2022-12-22T00:02:00,ptr,14.38
2022-12-22T00:04:00,ptr,17.40
2022-12-22T00:06:00,ptr,14.41
2022-12-22T00:08:00,ptr,17.40
2022-12-22T00:10:00,ptr,14.38
2022-12-22T00:12:00,ptr,14.41
2022-12-22T00:13:00,ptr,8.38
2022-12-22T00:15:00,ptr,14.41
2022-12-22T00:17:00,ptr,17.40
2022-12-22T00:19:00,ptr,14.38
2022-12-22T00:21:00,ptr,14.41
2022-12-22T00:23:00,ptr,17.40
2022-12-22T00:25:00,ptr,16.79
2022-12-22T00:27:00,ptr,14.41
2022-12-22T00:29:00,ptr,14.38
2022-12-22T00:30:00,ptr,9.02
2022-12-22T00:32:00,ptr,14.38
2022-12-22T00:33:00,ptr,8.41
2022-12-22T00:34:00,ptr,6.01
2022-12-22T00:36:00,ptr,14.38
2022-12-22T00:38:00,ptr,17.40
2022-12-22T00:39:00,ptr,5.39
2022-12-22T00:41:00,ptr,17.40
2022-12-22T00:43:00,ptr,17.40
2022-12-22T00:45:00,ptr,14.41
2022-12-22T00:47:00,ptr,14.38
2022-12-22T00:49:00,ptr,14.41
2022-12-22T00:50:00,ptr,8.38
2022-12-22T00:52:00,ptr,14.41
2022-12-22T00:53:00,ptr,6.01
2022-12-22T00:55:00,ptr,14.38
2022-12-22T00:57:00,ptr,17.40
2022-12-22T00:59:00,ptr,14.41
2022-12-22T01:00:00,ptr,8.38
2022-12-22T01:02:00,ptr,14.41
2022-12-22T01:04:00,ptr,17.40
2022-12-22T01:06:00,ptr,14.38
2022-12-22T01:08:00,ptr,14.41
2022-12-22T01:09:00,ptr,8.41
2022-12-22T01:11:00,ptr,14.38
2022-12-22T01:12:00,ptr,8.99
2022-12-22T01:14:00,ptr,14.41
2022-12-22T01:16:00,ptr,14.38
2022-12-22T01:18:00,ptr,16.82
2022-12-22T01:20:00,ptr,14.38
2022-12-22T01:21:00,ptr,6.01
2022-12-22T01:23:00,ptr,17.40
2022-12-22T01:25:00,ptr,14.41
2022-12-22T01:27:00,ptr,14.38
2022-12-22T01:29:00,ptr,14.41
2022-12-22T01:31:00,ptr,17.40
2022-12-22T01:32:00,ptr,5.39
2022-12-22T01:34:00,ptr,17.40
2022-12-22T01:36:00,ptr,14.38
2022-12-22T01:38:00,ptr,17.40
2022-12-22T01:40:00,ptr,14.41
2022-12-22T01:42:00,ptr,14.38
2022-12-22T01:44:00,ptr,14.41
2022-12-22T01:46:00,ptr,14.38
2022-12-22T01:48:00,ptr,17.40
2022-12-22T01:49:00,ptr,5.42
2022-12-22T01:51:00,ptr,17.37
2022-12-22T01:53:00,ptr,14.41
2022-12-22T01:55:00,ptr,14.41
2022-12-22T01:57:00,ptr,17.37
2022-12-22T01:59:00,ptr,14.41
2022-12-22T02:00:00,ptr,5.39
2022-12-22T02:02:00,ptr,17.40
2022-12-22T02:04:00,ptr,14.41
2022-12-22T02:06:00,ptr,14.38
2022-12-22T02:08:00,ptr,17.40
2022-12-22T02:09:00,ptr,6.01
2022-12-22T02:11:00,ptr,14.38
2022-12-22T02:13:00,ptr,14.41
2022-12-22T02:14:00,ptr,8.41
2022-12-22T02:15:00,ptr,6.01
2022-12-22T02:17:00,ptr,16.79
2022-12-22T02:19:00,ptr,14.38
2022-12-22T02:21:00,ptr,14.41
2022-12-22T02:22:00,ptr,6.01
2022-12-22T02:24:00,ptr,17.40
2022-12-22T02:26:00,ptr,14.38
2022-12-22T02:28:00,ptr,17.40
2022-12-22T02:30:00,ptr,14.41
2022-12-22T02:32:00,ptr,14.38
2022-12-22T02:33:00,ptr,5.42
2022-12-22T02:35:00,ptr,14.38
2022-12-22T02:37:00,ptr,14.41
2022-12-22T02:39:00,ptr,14.38
2022-12-22T02:41:00,ptr,17.40
2022-12-22T02:43:00,ptr,14.41
2022-12-22T02:45:00,ptr,14.38
2022-12-22T02:47:00,ptr,14.41
2022-12-22T02:49:00,ptr,14.38
2022-12-22T02:51:00,ptr,14.41
2022-12-22T02:53:00,ptr,14.38
2022-12-22T02:54:00,ptr,8.41
2022-12-22T02:56:00,ptr,14.38
2022-12-22T02:58:00,ptr,14.41
2022-12-22T03:00:00,ptr,14.38
2022-12-22T03:02:00,ptr,14.41
2022-12-22T03:03:00,ptr,8.99
2022-12-22T03:05:00,ptr,14.41
2022-12-22T03:07:00,ptr,14.38
2022-12-22T03:09:00,ptr,14.41
2022-12-22T03:11:00,ptr,14.38
2022-12-22T03:13:00,ptr,17.40
2022-12-22T03:14:00,ptr,5.39
2022-12-22T03:16:00,ptr,17.40
2022-12-22T03:18:00,ptr,17.40
2022-12-22T03:20:00,ptr,14.41
2022-12-22T03:21:00,ptr,8.41
2022-12-22T03:23:00,ptr,14.38
2022-12-22T03:25:00,ptr,14.41
2022-12-22T03:27:00,ptr,14.38
2022-12-22T03:29:00,ptr,14.41
2022-12-22T03:30:00,ptr,8.99
2022-12-22T03:31:00,ptr,5.39
2022-12-22T03:33:00,ptr,17.40
2022-12-22T03:34:00,ptr,6.01
2022-12-22T03:36:00,ptr,14.38
2022-12-22T03:38:00,ptr,16.82
2022-12-22T03:40:00,ptr,11.98
2022-12-22T03:42:00,ptr,16.82
2022-12-22T03:44:00,ptr,14.38
2022-12-22T03:46:00,ptr,14.41
2022-12-22T03:48:00,ptr,14.38
2022-12-22T03:50:00,ptr,17.40
2022-12-22T03:52:00,ptr,14.41
2022-12-22T03:54:00,ptr,14.38
2022-12-22T03:55:00,ptr,9.02
2022-12-22T03:57:00,ptr,14.38
2022-12-22T03:59:00,ptr,14.41
2022-12-22T04:00:00,ptr,8.38
2022-12-22T04:02:00,ptr,14.41
2022-12-22T04:04:00,ptr,14.38
2022-12-22T04:06:00,ptr,14.41
2022-12-22T04:08:00,ptr,17.40
2022-12-22T04:10:00,ptr,14.38
2022-12-22T04:12:00,ptr,17.40
2022-12-22T04:14:00,ptr,14.41
2022-12-22T04:16:00,ptr,14.38
2022-12-22T04:18:00,ptr,14.41
2022-12-22T04:20:00,ptr,14.38
2022-12-22T04:21:00,ptr,5.42
2022-12-22T04:23:00,ptr,17.40
2022-12-22T04:24:00,ptr,5.98
2022-12-22T04:26:00,ptr,16.82
2022-12-22T04:27:00,ptr,6.01
2022-12-22T04:29:00,ptr,14.38
2022-12-22T04:31:00,ptr,14.41
2022-12-22T04:32:00,ptr,8.38
2022-12-22T04:34:00,ptr,14.41
2022-12-22T04:36:00,ptr,14.38
2022-12-22T04:38:00,ptr,14.41
2022-12-22T04:40:00,ptr,17.40
2022-12-22T04:42:00,ptr,14.38
2022-12-22T04:44:00,ptr,14.41
2022-12-22T04:46:00,ptr,17.40
2022-12-22T04:48:00,ptr,14.38
2022-12-22T04:50:00,ptr,14.41
2022-12-22T04:52:00,ptr,14.38
2022-12-22T04:54:00,ptr,14.41
2022-12-22T04:56:00,ptr,14.38
2022-12-22T04:58:00,ptr,17.40
2022-12-22T05:00:00,ptr,14.41
2022-12-22T05:02:00,ptr,14.38
2022-12-22T05:03:00,ptr,8.41
2022-12-22T05:05:00,ptr,14.41
2022-12-22T05:07:00,ptr,14.38
2022-12-22T05:09:00,ptr,14.41
2022-12-22T05:11:00,ptr,14.38
2022-12-22T05:13:00,ptr,14.41
2022-12-22T05:15:00,ptr,17.40
2022-12-22T05:16:00,ptr,5.98
2022-12-22T05:18:00,ptr,16.82
2022-12-22T05:19:00,ptr,6.01
2022-12-22T05:21:00,ptr,14.38
2022-12-22T05:23:00,ptr,14.41
2022-12-22T05:25:00,ptr,14.38
2022-12-22T05:26:00,ptr,8.41
2022-12-22T05:28:00,ptr,14.38
2022-12-22T05:29:00,ptr,6.01
2022-12-22T05:31:00,ptr,14.41
2022-12-22T05:32:00,ptr,8.38
2022-12-22T05:34:00,ptr,14.41
2022-12-22T05:35:00,ptr,8.99
2022-12-22T05:37:00,ptr,14.41
2022-12-22T05:39:00,ptr,14.38
2022-12-22T05:41:00,ptr,14.41
2022-12-22T05:43:00,ptr,17.40
2022-12-22T05:45:00,ptr,14.38
2022-12-22T05:47:00,ptr,14.41
2022-12-22T05:49:00,ptr,14.38
2022-12-22T05:51:00,ptr,16.82
2022-12-22T05:53:00,ptr,14.38
2022-12-22T05:55:00,ptr,17.40
2022-12-22T05:57:00,ptr,14.41
2022-12-22T05:59:00,ptr,14.38
2022-12-22T06:01:00,ptr,14.41
2022-12-22T06:02:00,ptr,8.99
2022-12-22T06:04:00,ptr,14.38
2022-12-22T06:06:00,ptr,14.41
2022-12-22T06:08:00,ptr,16.79
2022-12-22T06:09:00,ptr,6.01
2022-12-22T06:11:00,ptr,17.40
2022-12-22T06:13:00,ptr,14.41
2022-12-22T06:15:00,ptr,14.38
2022-12-22T06:17:00,ptr,17.40
2022-12-22T06:19:00,ptr,14.41
2022-12-22T06:20:00,ptr,8.38
2022-12-22T06:22:00,ptr,14.41
2022-12-22T06:24:00,ptr,14.38
2022-12-22T06:25:00,ptr,8.41
2022-12-22T06:27:00,ptr,17.40
2022-12-22T06:29:00,ptr,14.38
2022-12-22T06:31:00,ptr,14.41
2022-12-22T06:32:00,ptr,8.99
2022-12-22T06:34:00,ptr,14.41
2022-12-22T06:36:00,ptr,14.38
2022-12-22T06:38:00,ptr,14.41
2022-12-22T06:40:00,ptr,14.38
2022-12-22T06:41:00,ptr,8.41
2022-12-22T06:43:00,ptr,17.40
2022-12-22T06:44:00,ptr,8.41
2022-12-22T06:46:00,ptr,14.38
2022-12-22T06:49:00,ptr,14.41
2022-12-22T06:50:00,ptr,14.38
2022-12-22T06:52:00,ptr,17.40
2022-12-22T06:54:00,ptr,14.41
2022-12-22T06:56:00,ptr,14.38
2022-12-22T06:58:00,ptr,14.41
2022-12-22T07:00:00,ptr,17.40
2022-12-22T07:01:00,ptr,5.39
2022-12-22T07:03:00,ptr,17.40
2022-12-22T07:05:00,ptr,14.38
2022-12-22T07:07:00,ptr,14.41
2022-12-22T07:09:00,ptr,14.38
2022-12-22T07:10:00,ptr,9.02
2022-12-22T07:11:00,ptr,8.38
2022-12-22T07:13:00,ptr,14.41
2022-12-22T07:15:00,ptr,14.38
2022-12-22T07:17:00,ptr,17.40
2022-12-22T07:19:00,ptr,17.40
2022-12-22T07:20:00,ptr,8.41
2022-12-22T07:22:00,ptr,14.38
2022-12-22T07:24:00,ptr,17.40
2022-12-22T07:25:00,ptr,5.42
2022-12-22T07:27:00,ptr,14.38
2022-12-22T07:29:00,ptr,14.41
2022-12-22T07:31:00,ptr,14.38
2022-12-22T07:33:00,ptr,17.40
2022-12-22T07:35:00,ptr,20.39
2022-12-22T07:36:00,ptr,8.41
2022-12-22T07:38:00,ptr,17.40
2022-12-22T07:40:00,ptr,17.40
2022-12-22T07:42:00,ptr,17.40
2022-12-22T07:44:00,ptr,16.79
2022-12-22T07:45:00,ptr,9.02
2022-12-22T07:47:00,ptr,17.40
2022-12-22T07:49:00,ptr,16.79
2022-12-22T07:50:00,ptr,8.99
2022-12-22T07:52:00,ptr,19.80
2022-12-22T07:53:00,ptr,8.99
2022-12-22T07:55:00,ptr,17.40
2022-12-22T07:57:00,ptr,16.82
2022-12-22T07:59:00,ptr,17.37
2022-12-22T08:00:00,ptr,9.02
2022-12-22T08:02:00,ptr,16.79
2022-12-22T08:03:00,ptr,16.79
2022-12-22T08:04:00,ptr,17.40
2022-12-22T08:06:00,ptr,17.40
2022-12-22T08:08:00,ptr,17.40
2022-12-22T08:10:00,ptr,17.40
2022-12-22T08:12:00,ptr,14.38
2022-12-22T08:14:00,ptr,14.41
2022-12-22T08:16:00,ptr,14.38
2022-12-22T08:18:00,ptr,16.82
2022-12-22T08:20:00,ptr,14.38
2022-12-22T08:22:00,ptr,14.41
2022-12-22T08:24:00,ptr,14.38
2022-12-22T08:26:00,ptr,17.40
2022-12-22T08:28:00,ptr,14.41
2022-12-22T08:29:00,ptr,8.99
2022-12-22T08:31:00,ptr,16.79
2022-12-22T08:33:00,ptr,14.41
2022-12-22T08:35:00,ptr,14.38
2022-12-22T08:37:00,ptr,17.40
2022-12-22T08:39:00,ptr,14.41
2022-12-22T08:41:00,ptr,17.40
2022-12-22T08:43:00,ptr,17.40
2022-12-22T08:45:00,ptr,17.40
2022-12-22T08:47:00,ptr,14.38
2022-12-22T08:49:00,ptr,16.82
2022-12-22T08:51:00,ptr,14.38
2022-12-22T08:53:00,ptr,14.41
2022-12-22T08:54:00,ptr,5.98
2022-12-22T08:56:00,ptr,17.40
2022-12-22T08:58:00,ptr,14.41
2022-12-22T09:00:00,ptr,17.40
2022-12-22T09:02:00,ptr,14.38
2022-12-22T09:04:00,ptr,14.41
2022-12-22T09:06:00,ptr,16.79
2022-12-22T09:08:00,ptr,14.41
2022-12-22T09:10:00,ptr,14.38
2022-12-22T09:12:00,ptr,14.41
2022-12-22T09:14:00,ptr,17.40
2022-12-22T09:16:00,ptr,14.38
2022-12-22T09:18:00,ptr,17.40
2022-12-22T09:19:00,ptr,8.41
2022-12-22T09:21:00,ptr,14.38
2022-12-22T09:23:00,ptr,17.40
2022-12-22T09:25:00,ptr,14.41
2022-12-22T09:26:00,ptr,6.01
2022-12-22T09:27:00,ptr,8.38
2022-12-22T09:29:00,ptr,14.41
2022-12-22T09:30:00,ptr,8.99
2022-12-22T09:32:00,ptr,14.41
2022-12-22T09:34:00,ptr,14.38
2022-12-22T09:36:00,ptr,16.82
2022-12-22T09:38:00,ptr,14.38
2022-12-22T09:40:00,ptr,14.41
2022-12-22T09:41:00,ptr,8.99
2022-12-22T09:43:00,ptr,14.38
2022-12-22T09:44:00,ptr,8.41
2022-12-22T09:46:00,ptr,14.41
2022-12-22T09:48:00,ptr,14.38
2022-12-22T09:50:00,ptr,14.41
2022-12-22T09:52:00,ptr,17.40
2022-12-22T09:54:00,ptr,17.40
2022-12-22T09:56:00,ptr,14.38
2022-12-22T09:58:00,ptr,14.41
2022-12-22T10:00:00,ptr,14.38
2022-12-22T10:02:00,ptr,14.41
2022-12-22T10:04:00,ptr,14.38
2022-12-22T10:06:00,ptr,17.40
2022-12-22T10:08:00,ptr,14.41
2022-12-22T10:09:00,ptr,8.38
2022-12-22T10:10:00,ptr,8.41
2022-12-22T10:12:00,ptr,17.40
2022-12-22T10:14:00,ptr,14.38
2022-12-22T10:15:00,ptr,9.02
2022-12-22T10:17:00,ptr,16.79
2022-12-22T10:18:00,ptr,8.99
2022-12-22T10:20:00,ptr,14.41
2022-12-22T10:21:00,ptr,8.41
2022-12-22T10:23:00,ptr,14.38
2022-12-22T10:25:00,ptr,17.40
2022-12-22T10:27:00,ptr,14.38
2022-12-22T10:29:00,ptr,17.40
2022-12-22T10:31:00,ptr,14.41
2022-12-22T10:33:00,ptr,17.40
2022-12-22T10:35:00,ptr,14.38
2022-12-22T10:37:00,ptr,14.41
2022-12-22T10:39:00,ptr,14.38
2022-12-22T10:41:00,ptr,14.41
2022-12-22T10:43:00,ptr,14.38
2022-12-22T10:44:00,ptr,8.41
2022-12-22T10:46:00,ptr,14.41
2022-12-22T10:48:00,ptr,14.38
2022-12-22T10:49:00,ptr,8.41
2022-12-22T10:51:00,ptr,14.38
2022-12-22T10:53:00,ptr,14.41
2022-12-22T10:55:00,ptr,14.38
2022-12-22T10:57:00,ptr,14.41
2022-12-22T10:59:00,ptr,14.41
2022-12-22T11:01:00,ptr,14.38
2022-12-22T11:02:00,ptr,8.99
2022-12-22T11:04:00,ptr,14.41
2022-12-22T11:06:00,ptr,17.40
2022-12-22T11:08:00,ptr,14.38
2022-12-22T11:10:00,ptr,14.41
2022-12-22T11:12:00,ptr,14.38
2022-12-22T11:13:00,ptr,5.42
2022-12-22T11:15:00,ptr,14.38
2022-12-22T11:16:00,ptr,8.99
2022-12-22T11:18:00,ptr,14.41
2022-12-22T11:20:00,ptr,14.38
2022-12-22T11:22:00,ptr,16.82
2022-12-22T11:24:00,ptr,14.38
2022-12-22T11:26:00,ptr,14.41
2022-12-22T11:28:00,ptr,17.40
2022-12-22T11:30:00,ptr,14.38
2022-12-22T11:31:00,ptr,6.01
2022-12-22T11:33:00,ptr,17.40
2022-12-22T11:35:00,ptr,14.38
2022-12-22T11:37:00,ptr,14.41
2022-12-22T11:38:00,ptr,8.41
2022-12-22T11:40:00,ptr,14.38
2022-12-22T11:42:00,ptr,17.40
2022-12-22T11:44:00,ptr,14.41
2022-12-22T11:46:00,ptr,14.38
2022-12-22T11:48:00,ptr,14.41
2022-12-22T11:50:00,ptr,14.38
2022-12-22T11:52:00,ptr,14.41
2022-12-22T11:53:00,ptr,8.38
2022-12-22T11:55:00,ptr,17.40
2022-12-22T11:57:00,ptr,14.41
2022-12-22T11:59:00,ptr,14.38
2022-12-22T12:01:00,ptr,14.41
2022-12-22T12:02:00,ptr,6.01
2022-12-22T12:04:00,ptr,14.38
2022-12-22T12:06:00,ptr,14.41
2022-12-22T12:08:00,ptr,14.38
2022-12-22T12:10:00,ptr,16.82
2022-12-22T12:12:00,ptr,14.38
2022-12-22T12:14:00,ptr,14.41
2022-12-22T12:16:00,ptr,14.38
2022-12-22T12:18:00,ptr,14.41
2022-12-22T12:20:00,ptr,17.40
2022-12-22T12:21:00,ptr,6.01
2022-12-22T12:23:00,ptr,14.38
2022-12-22T12:25:00,ptr,17.40
2022-12-22T12:27:00,ptr,14.41
2022-12-22T12:29:00,ptr,16.79
2022-12-22T12:31:00,ptr,14.38
2022-12-22T12:33:00,ptr,14.41
2022-12-22T12:34:00,ptr,8.99
2022-12-22T12:36:00,ptr,14.41
2022-12-22T12:38:00,ptr,14.38
2022-12-22T12:39:00,ptr,8.41
2022-12-22T12:41:00,ptr,14.38
2022-12-22T12:43:00,ptr,17.40
2022-12-22T12:45:00,ptr,14.41
2022-12-22T12:47:00,ptr,17.40
2022-12-22T12:49:00,ptr,17.40
2022-12-22T12:51:00,ptr,14.38
2022-12-22T12:53:00,ptr,14.41
2022-12-22T12:55:00,ptr,14.38
2022-12-22T12:57:00,ptr,14.41
2022-12-22T12:58:00,ptr,8.41
2022-12-22T13:00:00,ptr,14.38
2022-12-22T13:02:00,ptr,14.41
2022-12-22T13:04:00,ptr,14.38
2022-12-22T13:06:00,ptr,17.40
2022-12-22T13:08:00,ptr,14.41
2022-12-22T13:09:00,ptr,8.38
2022-12-22T13:11:00,ptr,14.41
2022-12-22T13:12:00,ptr,8.99
2022-12-22T13:14:00,ptr,14.41
2022-12-22T13:16:00,ptr,14.38
2022-12-22T13:18:00,ptr,16.79
2022-12-22T13:19:00,ptr,9.02
2022-12-22T13:21:00,ptr,14.38
2022-12-22T13:22:00,ptr,8.41
2022-12-22T13:23:00,ptr,8.99
2022-12-22T13:24:00,ptr,5.39
2022-12-22T13:26:00,ptr,14.41
2022-12-22T13:27:00,ptr,8.99
2022-12-22T13:29:00,ptr,14.41
2022-12-22T13:30:00,ptr,8.38
2022-12-22T13:32:00,ptr,14.41
2022-12-22T13:33:00,ptr,8.41
2022-12-22T13:34:00,ptr,5.98
2022-12-22T13:36:00,ptr,17.40
2022-12-22T13:38:00,ptr,14.41
2022-12-22T13:40:00,ptr,17.40
2022-12-22T13:42:00,ptr,14.38
2022-12-22T13:44:00,ptr,14.41
2022-12-22T13:45:00,ptr,5.39
2022-12-22T13:47:00,ptr,14.41
2022-12-22T13:48:00,ptr,8.99
2022-12-22T13:49:00,ptr,5.39
2022-12-22T13:51:00,ptr,14.41
2022-12-22T13:53:00,ptr,14.38
2022-12-22T13:54:00,ptr,8.99
2022-12-22T13:56:00,ptr,14.41
2022-12-22T13:57:00,ptr,8.41
2022-12-22T13:59:00,ptr,14.38
2022-12-22T14:00:00,ptr,6.01
2022-12-22T14:01:00,ptr,8.41
2022-12-22T14:03:00,ptr,14.38
2022-12-22T14:05:00,ptr,17.40
2022-12-22T14:07:00,ptr,14.41
2022-12-22T14:08:00,ptr,8.38
2022-12-22T14:09:00,ptr,6.01
2022-12-22T14:11:00,ptr,17.40
2022-12-22T14:12:00,ptr,8.41
2022-12-22T14:14:00,ptr,14.38
2022-12-22T14:16:00,ptr,14.41
2022-12-22T14:17:00,ptr,8.41
2022-12-22T14:19:00,ptr,14.38
2022-12-22T14:21:00,ptr,14.41
2022-12-22T14:22:00,ptr,5.98
2022-12-22T14:24:00,ptr,17.40
2022-12-22T14:26:00,ptr,14.41
2022-12-22T14:28:00,ptr,14.38
2022-12-22T14:30:00,ptr,14.41
2022-12-22T14:31:00,ptr,8.41
2022-12-22T14:33:00,ptr,14.38
2022-12-22T14:35:00,ptr,14.41
2022-12-22T14:37:00,ptr,17.40
2022-12-22T14:39:00,ptr,14.38
2022-12-22T14:41:00,ptr,14.41
2022-12-22T14:43:00,ptr,14.38
2022-12-22T14:44:00,ptr,6.01
2022-12-22T14:46:00,ptr,14.38
2022-12-22T14:47:00,ptr,8.41
2022-12-22T14:49:00,ptr,17.40
2022-12-22T14:50:00,ptr,5.39
2022-12-22T14:52:00,ptr,14.41
2022-12-22T14:54:00,ptr,14.38
2022-12-22T14:56:00,ptr,17.40
2022-12-22T14:57:00,ptr,6.01
2022-12-22T14:59:00,ptr,14.41
2022-12-22T15:01:00,ptr,17.40
2022-12-22T15:02:00,ptr,5.39
2022-12-22T15:04:00,ptr,17.40
2022-12-22T15:06:00,ptr,14.38
2022-12-22T15:08:00,ptr,17.40
2022-12-22T15:10:00,ptr,14.41
2022-12-22T15:11:00,ptr,5.39
2022-12-22T15:13:00,ptr,14.41
2022-12-22T15:15:00,ptr,14.38
2022-12-22T15:17:00,ptr,14.41
2022-12-22T15:19:00,ptr,14.38
2022-12-22T15:21:00,ptr,17.40
2022-12-22T15:23:00,ptr,14.41
2022-12-22T15:24:00,ptr,8.99
2022-12-22T15:26:00,ptr,14.38
2022-12-22T15:28:00,ptr,14.41
2022-12-22T15:30:00,ptr,14.38
2022-12-22T15:32:00,ptr,14.41
2022-12-22T15:33:00,ptr,8.41
2022-12-22T15:34:00,ptr,5.98
2022-12-22T15:36:00,ptr,16.82
2022-12-22T15:38:00,ptr,14.38
2022-12-22T15:40:00,ptr,14.41
2022-12-22T15:41:00,ptr,8.99
2022-12-22T15:42:00,ptr,8.41
2022-12-22T15:44:00,ptr,14.38
2022-12-22T15:46:00,ptr,14.41
2022-12-22T15:47:00,ptr,6.01
2022-12-22T15:49:00,ptr,14.38
2022-12-22T15:51:00,ptr,14.41
2022-12-22T15:53:00,ptr,14.38
2022-12-22T15:55:00,ptr,14.41
2022-12-22T15:57:00,ptr,14.38
2022-12-22T15:59:00,ptr,17.40
2022-12-22T16:01:00,ptr,14.41
2022-12-22T16:03:00,ptr,14.38
2022-12-22T16:05:00,ptr,14.41
2022-12-22T16:07:00,ptr,14.38
2022-12-22T16:09:00,ptr,14.41
2022-12-22T16:11:00,ptr,14.38
2022-12-22T16:12:00,ptr,8.41
2022-12-22T16:14:00,ptr,17.40
2022-12-22T16:15:00,ptr,5.39
2022-12-22T16:17:00,ptr,17.40
2022-12-22T16:19:00,ptr,14.41
2022-12-22T16:21:00,ptr,14.38
2022-12-22T16:23:00,ptr,17.40
2022-12-22T16:25:00,ptr,14.41
2022-12-22T16:26:00,ptr,6.01
2022-12-22T16:28:00,ptr,16.79
2022-12-22T16:30:00,ptr,14.38
2022-12-22T16:31:00,ptr,9.02
2022-12-22T16:33:00,ptr,14.38
2022-12-22T16:35:00,ptr,17.40
2022-12-22T16:37:00,ptr,14.41
2022-12-22T16:39:00,ptr,14.38
2022-12-22T16:41:00,ptr,14.41
2022-12-22T16:43:00,ptr,14.38
2022-12-22T16:44:00,ptr,8.41
2022-12-22T16:46:00,ptr,14.38
2022-12-22T16:48:00,ptr,17.40
2022-12-22T16:49:00,ptr,8.41
2022-12-22T16:51:00,ptr,14.41
2022-12-22T16:53:00,ptr,17.40
2022-12-22T16:55:00,ptr,14.38
2022-12-22T16:56:00,ptr,8.41
2022-12-22T16:58:00,ptr,14.38
2022-12-22T17:00:00,ptr,17.40
2022-12-22T17:02:00,ptr,14.41
2022-12-22T17:04:00,ptr,14.38
2022-12-22T17:06:00,ptr,17.40
2022-12-22T17:08:00,ptr,17.40
2022-12-22T17:10:00,ptr,14.41
2022-12-22T17:12:00,ptr,17.40
2022-12-22T17:13:00,ptr,5.39
2022-12-22T17:15:00,ptr,17.40
2022-12-22T17:17:00,ptr,14.38
2022-12-22T17:19:00,ptr,14.41
2022-12-22T17:20:00,ptr,8.41
2022-12-22T17:22:00,ptr,14.38
2022-12-22T17:24:00,ptr,17.40
2022-12-22T17:26:00,ptr,17.40
2022-12-22T17:27:00,ptr,6.01
2022-12-22T17:29:00,ptr,14.38
2022-12-22T17:31:00,ptr,16.82
2022-12-22T17:33:00,ptr,14.38
2022-12-22T17:35:00,ptr,14.41
2022-12-22T17:37:00,ptr,14.38
2022-12-22T17:39:00,ptr,17.40
2022-12-22T17:40:00,ptr,8.99
2022-12-22T17:42:00,ptr,14.41
2022-12-22T17:44:00,ptr,14.38
2022-12-22T17:46:00,ptr,16.82
2022-12-22T17:48:00,ptr,14.38
2022-12-22T17:50:00,ptr,14.41
2022-12-22T17:52:00,ptr,14.38
2022-12-22T17:54:00,ptr,17.40
2022-12-22T17:56:00,ptr,14.41
2022-12-22T17:58:00,ptr,14.38
2022-12-22T18:00:00,ptr,17.40
2022-12-22T18:02:00,ptr,14.41
2022-12-22T18:04:00,ptr,17.40
2022-12-22T18:05:00,ptr,5.39
2022-12-22T18:06:00,ptr,8.99
2022-12-22T18:08:00,ptr,14.41
2022-12-22T18:10:00,ptr,14.38
2022-12-22T18:12:00,ptr,17.40
2022-12-22T18:14:00,ptr,14.41
2022-12-22T18:16:00,ptr,16.79
2022-12-22T18:17:00,ptr,8.99
2022-12-22T18:19:00,ptr,14.41
2022-12-22T18:21:00,ptr,14.38
2022-12-22T18:23:00,ptr,14.41
2022-12-22T18:25:00,ptr,14.38
2022-12-22T18:27:00,ptr,14.41
2022-12-22T18:28:00,ptr,8.41
2022-12-22T18:30:00,ptr,14.38
2022-12-22T18:32:00,ptr,14.41
2022-12-22T18:34:00,ptr,17.40
2022-12-22T18:36:00,ptr,17.40
2022-12-22T18:38:00,ptr,14.38
2022-12-22T18:40:00,ptr,14.41
2022-12-22T18:41:00,ptr,8.38
2022-12-22T18:43:00,ptr,14.41
2022-12-22T18:45:00,ptr,14.38
2022-12-22T18:47:00,ptr,14.41
2022-12-22T18:49:00,ptr,14.38
2022-12-22T18:50:00,ptr,9.02
2022-12-22T18:52:00,ptr,16.79
2022-12-22T18:54:00,ptr,14.41
2022-12-22T18:56:00,ptr,14.38
2022-12-22T18:58:00,ptr,17.40
2022-12-22T19:00:00,ptr,14.38
2022-12-22T19:02:00,ptr,14.41
2022-12-22T19:04:00,ptr,14.41
2022-12-22T19:06:00,ptr,17.37
2022-12-22T19:08:00,ptr,14.41
2022-12-22T19:10:00,ptr,14.38
2022-12-22T19:12:00,ptr,17.40
2022-12-22T19:13:00,ptr,5.42
2022-12-22T19:15:00,ptr,14.38
2022-12-22T19:17:00,ptr,17.40
2022-12-22T19:19:00,ptr,14.41
2022-12-22T19:21:00,ptr,14.38
2022-12-22T19:23:00,ptr,17.40
2022-12-22T19:25:00,ptr,14.41
2022-12-22T19:27:00,ptr,14.38
2022-12-22T19:29:00,ptr,17.40
2022-12-22T19:31:00,ptr,14.41
2022-12-22T19:33:00,ptr,17.40
2022-12-22T19:35:00,ptr,14.38
2022-12-22T19:37:00,ptr,14.41
2022-12-22T19:39:00,ptr,14.38
2022-12-22T19:41:00,ptr,16.82
2022-12-22T19:43:00,ptr,14.38
2022-12-22T19:45:00,ptr,17.40
2022-12-22T19:47:00,ptr,14.38
2022-12-22T19:48:00,ptr,9.02
2022-12-22T19:50:00,ptr,14.38
2022-12-22T19:51:00,ptr,5.42
