#datetime,building,power
2024-02-25T00:00:00,rvs,77.28
2024-02-25T00:01:00,rvs,95.94
2024-02-25T00:02:00,rvs,92.91
2024-02-25T00:03:00,rvs,105.30
2024-02-25T00:04:00,rvs,100.99
2024-02-25T00:05:00,rvs,96.76
2024-02-25T00:06:00,rvs,105.73
2024-02-25T00:07:00,rvs,88.81
2024-02-25T00:08:00,rvs,73.36
2024-02-25T00:09:00,rvs,95.61
2024-02-25T00:10:00,rvs,83.98
2024-02-25T00:11:00,rvs,93.73
2024-02-25T00:12:00,rvs,73.37
2024-02-25T00:13:00,rvs,72.58
2024-02-25T00:14:00,rvs,84.48
2024-02-25T00:15:00,rvs,80.19
2024-02-25T00:16:00,rvs,76.99
2024-02-25T00:17:00,rvs,84.82
2024-02-25T00:18:00,rvs,75.67
2024-02-25T00:19:00,rvs,72.69
2024-02-25T00:20:00,rvs,84.01
2024-02-25T00:21:00,rvs,90.89
2024-02-25T00:22:00,rvs,80.32
2024-02-25T00:23:00,rvs,89.97
2024-02-25T00:24:00,rvs,58.88
2024-02-25T00:25:00,rvs,57.12
2024-02-25T00:26:00,rvs,47.42
2024-02-25T00:27:00,rvs,55.28
2024-02-25T00:28:00,rvs,63.99
2024-02-25T00:29:00,rvs,57.94
2024-02-25T00:30:00,rvs,57.19
2024-02-25T00:31:00,rvs,58.50
2024-02-25T00:32:00,rvs,62.28
2024-02-25T00:33:00,rvs,61.48
2024-02-25T00:34:00,rvs,72.70
2024-02-25T00:35:00,rvs,73.79
2024-02-25T00:36:00,rvs,73.44
2024-02-25T00:37:00,rvs,67.42
2024-02-25T00:38:00,rvs,72.46
2024-02-25T00:39:00,rvs,75.20
2024-02-25T00:40:00,rvs,72.23
2024-02-25T00:41:00,rvs,76.06
2024-02-25T00:42:00,rvs,42.37
2024-02-25T00:43:00,rvs,34.23
2024-02-25T00:44:00,rvs,33.36
2024-02-25T00:45:00,rvs,33.47
2024-02-25T00:46:00,rvs,37.84
2024-02-25T00:47:00,rvs,38.05
2024-02-25T00:48:00,rvs,47.14
2024-02-25T00:49:00,rvs,56.12
2024-02-25T00:50:00,rvs,72.41
2024-02-25T00:51:00,rvs,73.61
2024-02-25T00:52:00,rvs,96.10
2024-02-25T00:53:00,rvs,97.03
2024-02-25T00:54:00,rvs,88.17
2024-02-25T00:55:00,rvs,84.23
2024-02-25T00:56:00,rvs,72.35
2024-02-25T00:57:00,rvs,74.16
2024-02-25T00:58:00,rvs,67.10
2024-02-25T00:59:00,rvs,47.57
2024-02-25T01:00:00,rvs,31.48
2024-02-25T01:01:00,rvs,29.58
2024-02-25T01:02:00,rvs,38.62
2024-02-25T01:03:00,rvs,45.77
2024-02-25T01:04:00,rvs,47.95
2024-02-25T01:05:00,rvs,53.41
2024-02-25T01:06:00,rvs,52.97
2024-02-25T01:07:00,rvs,25.86
2024-02-25T01:08:00,rvs,29.07
2024-02-25T01:09:00,rvs,33.78
2024-02-25T01:10:00,rvs,51.84
2024-02-25T01:11:00,rvs,55.82
2024-02-25T01:12:00,rvs,58.23
2024-02-25T01:13:00,rvs,63.15
2024-02-25T01:14:00,rvs,69.23
2024-02-25T01:15:00,rvs,50.28
2024-02-25T01:16:00,rvs,56.64
2024-02-25T01:17:00,rvs,68.00
2024-02-25T01:18:00,rvs,68.04
2024-02-25T01:19:00,rvs,73.81
2024-02-25T01:20:00,rvs,80.65
2024-02-25T01:21:00,rvs,84.26
2024-02-25T01:22:00,rvs,86.97
2024-02-25T01:23:00,rvs,84.85
2024-02-25T01:24:00,rvs,57.98
2024-02-25T01:25:00,rvs,53.35
2024-02-25T01:26:00,rvs,65.10
2024-02-25T01:27:00,rvs,66.31
2024-02-25T01:28:00,rvs,63.61
2024-02-25T01:29:00,rvs,77.20
2024-02-25T01:30:00,rvs,57.92
2024-02-25T01:31:00,rvs,67.07
2024-02-25T01:32:00,rvs,41.96
2024-02-25T01:33:00,rvs,54.61
2024-02-25T01:34:00,rvs,58.35
2024-02-25T01:35:00,rvs,60.67
2024-02-25T01:36:00,rvs,61.87
2024-02-25T01:37:00,rvs,65.39
2024-02-25T01:38:00,rvs,69.91
2024-02-25T01:39:00,rvs,70.72
2024-02-25T01:40:00,rvs,88.64
2024-02-25T01:41:00,rvs,61.62
2024-02-25T01:42:00,rvs,70.45
2024-02-25T01:43:00,rvs,64.90
2024-02-25T01:44:00,rvs,77.86
2024-02-25T01:45:00,rvs,80.85
2024-02-25T01:46:00,rvs,86.82
2024-02-25T01:47:00,rvs,83.73
2024-02-25T01:48:00,rvs,92.98
2024-02-25T01:49:00,rvs,90.97
2024-02-25T01:50:00,rvs,92.83
2024-02-25T01:51:00,rvs,89.49
2024-02-25T01:52:00,rvs,69.16
2024-02-25T01:53:00,rvs,72.67
2024-02-25T01:54:00,rvs,73.73
2024-02-25T01:55:00,rvs,74.42
2024-02-25T01:56:00,rvs,71.08
2024-02-25T01:57:00,rvs,62.48
2024-02-25T01:58:00,rvs,69.25
2024-02-25T01:59:00,rvs,41.99
2024-02-25T02:00:00,rvs,44.80
2024-02-25T02:01:00,rvs,35.88
2024-02-25T02:02:00,rvs,45.41
2024-02-25T02:03:00,rvs,29.39
2024-02-25T02:04:00,rvs,34.23
2024-02-25T02:05:00,rvs,34.84
2024-02-25T02:06:00,rvs,51.87
2024-02-25T02:07:00,rvs,54.29
2024-02-25T02:08:00,rvs,66.66
2024-02-25T02:09:00,rvs,65.87
2024-02-25T02:10:00,rvs,83.87
2024-02-25T02:11:00,rvs,92.67
2024-02-25T02:12:00,rvs,87.31
2024-02-25T02:13:00,rvs,89.09
2024-02-25T02:14:00,rvs,79.35
2024-02-25T02:15:00,rvs,83.70
2024-02-25T02:16:00,rvs,63.56
2024-02-25T02:17:00,rvs,52.36
2024-02-25T02:18:00,rvs,47.45
2024-02-25T02:19:00,rvs,56.94
2024-02-25T02:20:00,rvs,42.24
2024-02-25T02:21:00,rvs,58.80
2024-02-25T02:22:00,rvs,53.83
2024-02-25T02:23:00,rvs,64.24
2024-02-25T02:24:00,rvs,64.02
2024-02-25T02:25:00,rvs,69.63
2024-02-25T02:26:00,rvs,84.43
2024-02-25T02:27:00,rvs,77.94
2024-02-25T02:28:00,rvs,72.89
2024-02-25T02:29:00,rvs,83.42
2024-02-25T02:30:00,rvs,91.56
2024-02-25T02:31:00,rvs,96.25
2024-02-25T02:32:00,rvs,76.55
2024-02-25T02:33:00,rvs,63.14
2024-02-25T02:34:00,rvs,66.21
2024-02-25T02:35:00,rvs,74.49
2024-02-25T02:36:00,rvs,78.19
2024-02-25T02:37:00,rvs,62.88
2024-02-25T02:38:00,rvs,64.46
2024-02-25T02:39:00,rvs,68.32
2024-02-25T02:40:00,rvs,66.07
2024-02-25T02:41:00,rvs,68.41
2024-02-25T02:42:00,rvs,78.72
2024-02-25T02:43:00,rvs,79.61
2024-02-25T02:44:00,rvs,79.48
2024-02-25T02:45:00,rvs,77.31
2024-02-25T02:46:00,rvs,74.80
2024-02-25T02:47:00,rvs,63.89
2024-02-25T02:48:00,rvs,47.11
2024-02-25T02:49:00,rvs,45.22
2024-02-25T02:50:00,rvs,43.44
2024-02-25T02:51:00,rvs,39.46
2024-02-25T02:52:00,rvs,36.78
2024-02-25T02:53:00,rvs,37.76
2024-02-25T02:54:00,rvs,30.31
2024-02-25T02:55:00,rvs,33.18
2024-02-25T02:56:00,rvs,38.62
2024-02-25T02:57:00,rvs,41.40
2024-02-25T02:58:00,rvs,37.47
2024-02-25T02:59:00,rvs,50.91
2024-02-25T03:00:00,rvs,47.67
2024-02-25T03:01:00,rvs,55.07
2024-02-25T03:02:00,rvs,46.28
2024-02-25T03:03:00,rvs,51.80
2024-02-25T03:04:00,rvs,50.74
2024-02-25T03:05:00,rvs,58.45
2024-02-25T03:06:00,rvs,59.41
2024-02-25T03:07:00,rvs,51.11
2024-02-25T03:08:00,rvs,61.87
2024-02-25T03:09:00,rvs,60.03
2024-02-25T03:10:00,rvs,62.07
2024-02-25T03:11:00,rvs,50.79
2024-02-25T03:12:00,rvs,63.14
2024-02-25T03:13:00,rvs,51.77
2024-02-25T03:14:00,rvs,54.82
2024-02-25T03:15:00,rvs,53.89
2024-02-25T03:16:00,rvs,60.46
2024-02-25T03:17:00,rvs,65.17
2024-02-25T03:18:00,rvs,65.56
2024-02-25T03:19:00,rvs,73.92
2024-02-25T03:20:00,rvs,74.69
2024-02-25T03:21:00,rvs,66.82
2024-02-25T03:22:00,rvs,69.51
2024-02-25T03:23:00,rvs,78.15
2024-02-25T03:24:00,rvs,72.32
2024-02-25T03:25:00,rvs,77.33
2024-02-25T03:26:00,rvs,70.12
2024-02-25T03:27:00,rvs,83.40
2024-02-25T03:28:00,rvs,107.40
2024-02-25T03:29:00,rvs,80.05
2024-02-25T03:30:00,rvs,83.22
2024-02-25T03:31:00,rvs,91.28
2024-02-25T03:32:00,rvs,87.50
2024-02-25T03:33:00,rvs,99.68
2024-02-25T03:34:00,rvs,94.42
2024-02-25T03:35:00,rvs,95.13
2024-02-25T03:36:00,rvs,93.39
2024-02-25T03:37:00,rvs,70.66
2024-02-25T03:38:00,rvs,83.58
2024-02-25T03:39:00,rvs,74.58
2024-02-25T03:40:00,rvs,62.94
2024-02-25T03:41:00,rvs,64.51
2024-02-25T03:42:00,rvs,68.81
2024-02-25T03:43:00,rvs,67.59
2024-02-25T03:44:00,rvs,61.45
2024-02-25T03:45:00,rvs,50.51
2024-02-25T03:46:00,rvs,60.18
2024-02-25T03:47:00,rvs,56.80
2024-02-25T03:48:00,rvs,67.03
2024-02-25T03:49:00,rvs,61.07
2024-02-25T03:50:00,rvs,51.77
2024-02-25T03:51:00,rvs,52.33
2024-02-25T03:52:00,rvs,57.68
2024-02-25T03:53:00,rvs,55.46
2024-02-25T03:54:00,rvs,59.85
2024-02-25T03:55:00,rvs,42.10
2024-02-25T03:56:00,rvs,48.85
2024-02-25T03:57:00,rvs,52.39
2024-02-25T03:58:00,rvs,56.18
2024-02-25T03:59:00,rvs,57.91
2024-02-25T04:00:00,rvs,67.74
2024-02-25T04:01:00,rvs,49.68
2024-02-25T04:02:00,rvs,57.75
2024-02-25T04:03:00,rvs,63.82
2024-02-25T04:04:00,rvs,61.81
2024-02-25T04:05:00,rvs,64.48
2024-02-25T04:06:00,rvs,68.28
2024-02-25T04:07:00,rvs,70.71
2024-02-25T04:08:00,rvs,70.25
2024-02-25T04:09:00,rvs,65.67
2024-02-25T04:10:00,rvs,47.90
2024-02-25T04:11:00,rvs,25.46
2024-02-25T04:12:00,rvs,27.07
2024-02-25T04:13:00,rvs,36.00
2024-02-25T04:14:00,rvs,36.93
2024-02-25T04:15:00,rvs,37.59
2024-02-25T04:16:00,rvs,41.53
2024-02-25T04:17:00,rvs,51.99
2024-02-25T04:18:00,rvs,50.25
2024-02-25T04:19:00,rvs,50.65
2024-02-25T04:20:00,rvs,45.98
2024-02-25T04:21:00,rvs,58.22
2024-02-25T04:22:00,rvs,59.90
2024-02-25T04:23:00,rvs,74.33
2024-02-25T04:24:00,rvs,63.94
2024-02-25T04:25:00,rvs,69.48
2024-02-25T04:26:00,rvs,51.83
2024-02-25T04:27:00,rvs,58.98
2024-02-25T04:28:00,rvs,55.28
2024-02-25T04:29:00,rvs,43.68
2024-02-25T04:30:00,rvs,39.16
2024-02-25T04:31:00,rvs,53.01
2024-02-25T04:32:00,rvs,56.85
2024-02-25T04:33:00,rvs,50.94
2024-02-25T04:34:00,rvs,65.72
2024-02-25T04:35:00,rvs,60.71
2024-02-25T04:36:00,rvs,75.65
2024-02-25T04:37:00,rvs,77.01
2024-02-25T04:38:00,rvs,73.44
2024-02-25T04:39:00,rvs,66.20
2024-02-25T04:40:00,rvs,77.03
2024-02-25T04:41:00,rvs,60.34
2024-02-25T04:42:00,rvs,81.76
2024-02-25T04:43:00,rvs,69.66
2024-02-25T04:44:00,rvs,68.70
2024-02-25T04:45:00,rvs,67.94
2024-02-25T04:46:00,rvs,67.14
2024-02-25T04:47:00,rvs,58.91
2024-02-25T04:48:00,rvs,58.45
2024-02-25T04:49:00,rvs,61.22
2024-02-25T04:50:00,rvs,57.99
2024-02-25T04:51:00,rvs,42.98
2024-02-25T04:52:00,rvs,35.38
2024-02-25T04:53:00,rvs,46.50
2024-02-25T04:54:00,rvs,46.15
2024-02-25T04:55:00,rvs,67.51
2024-02-25T04:56:00,rvs,46.58
2024-02-25T04:57:00,rvs,54.04
2024-02-25T04:58:00,rvs,53.80
2024-02-25T04:59:00,rvs,61.08
2024-02-25T05:00:00,rvs,61.86
2024-02-25T05:01:00,rvs,77.67
2024-02-25T05:02:00,rvs,68.48
2024-02-25T05:03:00,rvs,80.27
2024-02-25T05:04:00,rvs,60.12
2024-02-25T05:05:00,rvs,61.47
2024-02-25T05:06:00,rvs,64.00
2024-02-25T05:07:00,rvs,44.39
2024-02-25T05:08:00,rvs,49.86
2024-02-25T05:09:00,rvs,50.35
2024-02-25T05:10:00,rvs,54.19
2024-02-25T05:11:00,rvs,54.80
2024-02-25T05:12:00,rvs,49.81
2024-02-25T05:13:00,rvs,39.55
2024-02-25T05:14:00,rvs,36.82
2024-02-25T05:15:00,rvs,21.38
2024-02-25T05:16:00,rvs,28.49
2024-02-25T05:17:00,rvs,36.60
2024-02-25T05:18:00,rvs,39.36
2024-02-25T05:19:00,rvs,48.26
2024-02-25T05:20:00,rvs,50.59
2024-02-25T05:21:00,rvs,57.62
2024-02-25T05:22:00,rvs,71.59
2024-02-25T05:23:00,rvs,73.66
2024-02-25T05:24:00,rvs,87.80
2024-02-25T05:25:00,rvs,96.06
2024-02-25T05:26:00,rvs,89.30
2024-02-25T05:27:00,rvs,93.38
2024-02-25T05:28:00,rvs,89.11
2024-02-25T05:29:00,rvs,96.73
2024-02-25T05:30:00,rvs,83.24
2024-02-25T05:31:00,rvs,73.45
2024-02-25T05:32:00,rvs,79.86
2024-02-25T05:33:00,rvs,79.67
2024-02-25T05:34:00,rvs,74.73
2024-02-25T05:35:00,rvs,51.60
2024-02-25T05:36:00,rvs,62.55
2024-02-25T05:37:00,rvs,59.90
2024-02-25T05:38:00,rvs,66.05
2024-02-25T05:39:00,rvs,70.48
2024-02-25T05:40:00,rvs,70.43
2024-02-25T05:41:00,rvs,87.67
2024-02-25T05:42:00,rvs,78.11
2024-02-25T05:43:00,rvs,91.91
2024-02-25T05:44:00,rvs,84.53
2024-02-25T05:45:00,rvs,78.20
2024-02-25T05:46:00,rvs,85.84
2024-02-25T05:47:00,rvs,76.79
2024-02-25T05:48:00,rvs,70.25
2024-02-25T05:49:00,rvs,77.98
2024-02-25T05:50:00,rvs,85.45
2024-02-25T05:51:00,rvs,86.50
2024-02-25T05:52:00,rvs,83.58
2024-02-25T05:53:00,rvs,78.27
2024-02-25T05:54:00,rvs,65.69
2024-02-25T05:55:00,rvs,67.84
2024-02-25T05:56:00,rvs,61.49
2024-02-25T05:57:00,rvs,55.85
2024-02-25T05:58:00,rvs,62.40
2024-02-25T05:59:00,rvs,69.92
2024-02-25T06:00:00,rvs,75.79
2024-02-25T06:01:00,rvs,70.30
2024-02-25T06:02:00,rvs,79.92
2024-02-25T06:03:00,rvs,95.60
2024-02-25T06:04:00,rvs,102.37
2024-02-25T06:05:00,rvs,75.22
2024-02-25T06:06:00,rvs,75.54
2024-02-25T06:07:00,rvs,81.74
2024-02-25T06:08:00,rvs,84.84
2024-02-25T06:09:00,rvs,77.49
2024-02-25T06:10:00,rvs,73.94
2024-02-25T06:11:00,rvs,59.09
2024-02-25T06:12:00,rvs,59.32
2024-02-25T06:13:00,rvs,68.67
2024-02-25T06:14:00,rvs,80.32
2024-02-25T06:15:00,rvs,70.13
2024-02-25T06:16:00,rvs,79.17
2024-02-25T06:17:00,rvs,66.57
2024-02-25T06:18:00,rvs,73.75
2024-02-25T06:19:00,rvs,75.81
2024-02-25T06:20:00,rvs,100.25
2024-02-25T06:21:00,rvs,105.50
2024-02-25T06:22:00,rvs,99.90
2024-02-25T06:23:00,rvs,75.64
2024-02-25T06:24:00,rvs,48.06
2024-02-25T06:25:00,rvs,60.65
2024-02-25T06:26:00,rvs,51.82
2024-02-25T06:27:00,rvs,67.44
2024-02-25T06:28:00,rvs,71.74
2024-02-25T06:29:00,rvs,71.87
2024-02-25T06:30:00,rvs,52.86
2024-02-25T06:31:00,rvs,60.56
2024-02-25T06:32:00,rvs,64.24
2024-02-25T06:33:00,rvs,55.95
2024-02-25T06:34:00,rvs,65.74
2024-02-25T06:35:00,rvs,64.56
2024-02-25T06:36:00,rvs,67.90
2024-02-25T06:37:00,rvs,75.93
2024-02-25T06:38:00,rvs,77.59
2024-02-25T06:39:00,rvs,69.37
2024-02-25T06:40:00,rvs,80.34
2024-02-25T06:41:00,rvs,72.61
2024-02-25T06:42:00,rvs,62.95
2024-02-25T06:43:00,rvs,59.14
2024-02-25T06:44:00,rvs,65.17
2024-02-25T06:45:00,rvs,44.20
2024-02-25T06:46:00,rvs,54.07
2024-02-25T06:47:00,rvs,55.41
2024-02-25T06:48:00,rvs,42.11
2024-02-25T06:49:00,rvs,45.23
2024-02-25T06:50:00,rvs,50.88
2024-02-25T06:51:00,rvs,53.79
2024-02-25T06:52:00,rvs,53.21
2024-02-25T06:53:00,rvs,49.08
2024-02-25T06:54:00,rvs,59.18
2024-02-25T06:55:00,rvs,61.36
2024-02-25T06:56:00,rvs,74.43
2024-02-25T06:57:00,rvs,67.89
2024-02-25T06:58:00,rvs,65.26
2024-02-25T06:59:00,rvs,57.83
2024-02-25T07:00:00,rvs,72.58
2024-02-25T07:01:00,rvs,62.50
2024-02-25T07:02:00,rvs,72.75
2024-02-25T07:03:00,rvs,55.39
2024-02-25T07:04:00,rvs,42.33
2024-02-25T07:05:00,rvs,18.41
2024-02-25T07:06:00,rvs,23.09
2024-02-25T07:07:00,rvs,17.38
2024-02-25T07:08:00,rvs,17.13
2024-02-25T07:09:00,rvs,21.04
2024-02-25T07:10:00,rvs,33.83
2024-02-25T07:11:00,rvs,32.37
2024-02-25T07:12:00,rvs,44.06
2024-02-25T07:13:00,rvs,55.33
2024-02-25T07:14:00,rvs,59.04
2024-02-25T07:15:00,rvs,67.86
2024-02-25T07:16:00,rvs,73.01
2024-02-25T07:17:00,rvs,65.20
2024-02-25T07:18:00,rvs,70.82
2024-02-25T07:19:00,rvs,82.72
2024-02-25T07:20:00,rvs,66.69
2024-02-25T07:21:00,rvs,65.94
2024-02-25T07:22:00,rvs,67.40
2024-02-25T07:23:00,rvs,53.87
2024-02-25T07:24:00,rvs,53.51
2024-02-25T07:25:00,rvs,57.09
2024-02-25T07:26:00,rvs,36.87
2024-02-25T07:27:00,rvs,45.01
2024-02-25T07:28:00,rvs,53.31
2024-02-25T07:29:00,rvs,55.38
2024-02-25T07:30:00,rvs,59.89
2024-02-25T07:31:00,rvs,60.78
2024-02-25T07:32:00,rvs,88.43
2024-02-25T07:33:00,rvs,99.34
2024-02-25T07:34:00,rvs,107.28
2024-02-25T07:35:00,rvs,86.46
2024-02-25T07:36:00,rvs,56.56
2024-02-25T07:37:00,rvs,61.22
2024-02-25T07:38:00,rvs,69.09
2024-02-25T07:39:00,rvs,77.03
2024-02-25T07:40:00,rvs,82.45
2024-02-25T07:41:00,rvs,74.87
2024-02-25T07:42:00,rvs,69.14
2024-02-25T07:43:00,rvs,73.86
2024-02-25T07:44:00,rvs,75.05
2024-02-25T07:45:00,rvs,76.88
2024-02-25T07:46:00,rvs,85.53
2024-02-25T07:47:00,rvs,88.46
2024-02-25T07:48:00,rvs,90.93
2024-02-25T07:49:00,rvs,95.94
2024-02-25T07:50:00,rvs,101.91
2024-02-25T07:51:00,rvs,97.72
2024-02-25T07:52:00,rvs,89.99
2024-02-25T07:53:00,rvs,100.34
2024-02-25T07:54:00,rvs,99.98
2024-02-25T07:55:00,rvs,97.49
2024-02-25T07:56:00,rvs,99.83
2024-02-25T07:57:00,rvs,87.24
2024-02-25T07:58:00,rvs,85.72
2024-02-25T07:59:00,rvs,91.50
2024-02-25T08:00:00,rvs,91.99
2024-02-25T08:01:00,rvs,93.17
2024-02-25T08:02:00,rvs,101.99
2024-02-25T08:03:00,rvs,76.10
2024-02-25T08:04:00,rvs,75.86
2024-02-25T08:05:00,rvs,83.99
2024-02-25T08:06:00,rvs,85.71
2024-02-25T08:07:00,rvs,58.22
2024-02-25T08:08:00,rvs,62.62
2024-02-25T08:09:00,rvs,70.25
2024-02-25T08:10:00,rvs,70.95
2024-02-25T08:11:00,rvs,66.96
2024-02-25T08:12:00,rvs,69.12
2024-02-25T08:13:00,rvs,56.82
2024-02-25T08:14:00,rvs,53.28
2024-02-25T08:15:00,rvs,72.06
2024-02-25T08:16:00,rvs,75.94
2024-02-25T08:17:00,rvs,77.56
2024-02-25T08:18:00,rvs,66.68
2024-02-25T08:19:00,rvs,45.74
2024-02-25T08:20:00,rvs,50.09
2024-02-25T08:21:00,rvs,21.83
2024-02-25T08:22:00,rvs,32.27
2024-02-25T08:23:00,rvs,41.32
2024-02-25T08:24:00,rvs,34.40
2024-02-25T08:25:00,rvs,41.26
2024-02-25T08:26:00,rvs,33.73
2024-02-25T08:27:00,rvs,26.67
2024-02-25T08:28:00,rvs,39.10
2024-02-25T08:29:00,rvs,39.17
2024-02-25T08:30:00,rvs,51.13
2024-02-25T08:31:00,rvs,58.38
2024-02-25T08:32:00,rvs,63.81
2024-02-25T08:33:00,rvs,80.59
2024-02-25T08:34:00,rvs,87.51
2024-02-25T08:35:00,rvs,85.65
2024-02-25T08:36:00,rvs,79.77
2024-02-25T08:37:00,rvs,79.74
2024-02-25T08:38:00,rvs,59.96
2024-02-25T08:39:00,rvs,66.78
2024-02-25T08:40:00,rvs,71.03
2024-02-25T08:41:00,rvs,55.96
2024-02-25T08:42:00,rvs,56.11
2024-02-25T08:43:00,rvs,39.75
2024-02-25T08:44:00,rvs,40.97
2024-02-25T08:45:00,rvs,28.37
2024-02-25T08:46:00,rvs,31.30
2024-02-25T08:47:00,rvs,31.53
2024-02-25T08:48:00,rvs,33.37
2024-02-25T08:49:00,rvs,25.94
2024-02-25T08:50:00,rvs,26.87
2024-02-25T08:51:00,rvs,24.06
2024-02-25T08:52:00,rvs,25.03
2024-02-25T08:53:00,rvs,23.78
2024-02-25T08:54:00,rvs,10.45
2024-02-25T08:55:00,rvs,10.36
2024-02-25T08:56:00,rvs,11.57
2024-02-25T08:57:00,rvs,11.17
2024-02-25T08:58:00,rvs,12.47
2024-02-25T08:59:00,rvs,18.05
2024-02-25T09:00:00,rvs,19.19
2024-02-25T09:01:00,rvs,27.81
2024-02-25T09:02:00,rvs,41.20
2024-02-25T09:03:00,rvs,50.89
2024-02-25T09:04:00,rvs,54.89
2024-02-25T09:05:00,rvs,56.84
2024-02-25T09:06:00,rvs,45.64
2024-02-25T09:07:00,rvs,46.70
2024-02-25T09:08:00,rvs,48.17
2024-02-25T09:09:00,rvs,56.08
2024-02-25T09:10:00,rvs,51.45
2024-02-25T09:11:00,rvs,50.60
2024-02-25T09:12:00,rvs,52.70
2024-02-25T09:13:00,rvs,50.58
2024-02-25T09:14:00,rvs,51.30
2024-02-25T09:15:00,rvs,51.49
2024-02-25T09:16:00,rvs,66.00
2024-02-25T09:17:00,rvs,68.99
2024-02-25T09:18:00,rvs,69.36
2024-02-25T09:19:00,rvs,69.01
2024-02-25T09:20:00,rvs,79.40
2024-02-25T09:21:00,rvs,84.20
2024-02-25T09:22:00,rvs,74.24
2024-02-25T09:23:00,rvs,62.49
2024-02-25T09:24:00,rvs,63.04
2024-02-25T09:25:00,rvs,58.97
2024-02-25T09:26:00,rvs,69.87
2024-02-25T09:27:00,rvs,67.94
2024-02-25T09:28:00,rvs,81.65
2024-02-25T09:29:00,rvs,73.74
2024-02-25T09:30:00,rvs,77.67
2024-02-25T09:31:00,rvs,84.53
2024-02-25T09:32:00,rvs,101.95
2024-02-25T09:33:00,rvs,107.70
2024-02-25T09:34:00,rvs,96.62
2024-02-25T09:35:00,rvs,102.51
2024-02-25T09:36:00,rvs,126.71
2024-02-25T09:37:00,rvs,109.48
2024-02-25T09:38:00,rvs,115.63
2024-02-25T09:39:00,rvs,111.79
2024-02-25T09:40:00,rvs,79.44
2024-02-25T09:41:00,rvs,46.89
2024-02-25T09:42:00,rvs,48.69
2024-02-25T09:43:00,rvs,50.51
2024-02-25T09:44:00,rvs,47.22
2024-02-25T09:45:00,rvs,30.97
2024-02-25T09:46:00,rvs,23.91
2024-02-25T09:47:00,rvs,22.74
2024-02-25T09:48:00,rvs,30.19
2024-02-25T09:49:00,rvs,35.72
2024-02-25T09:50:00,rvs,34.41
2024-02-25T09:51:00,rvs,45.70
2024-02-25T09:52:00,rvs,43.05
2024-02-25T09:53:00,rvs,58.52
2024-02-25T09:54:00,rvs,68.91
2024-02-25T09:55:00,rvs,67.95
2024-02-25T09:56:00,rvs,66.74
2024-02-25T09:57:00,rvs,68.06
2024-02-25T09:58:00,rvs,69.05
2024-02-25T09:59:00,rvs,61.74
2024-02-25T10:00:00,rvs,48.82
2024-02-25T10:01:00,rvs,35.25
2024-02-25T10:02:00,rvs,33.60
2024-02-25T10:03:00,rvs,30.42
2024-02-25T10:04:00,rvs,28.88
2024-02-25T10:05:00,rvs,28.55
2024-02-25T10:06:00,rvs,14.43
2024-02-25T10:07:00,rvs,17.83
2024-02-25T10:08:00,rvs,16.58
2024-02-25T10:09:00,rvs,16.38
2024-02-25T10:10:00,rvs,15.45
2024-02-25T10:11:00,rvs,15.56
2024-02-25T10:12:00,rvs,16.86
2024-02-25T10:13:00,rvs,18.26
2024-02-25T10:14:00,rvs,16.76
2024-02-25T10:15:00,rvs,18.74
2024-02-25T10:16:00,rvs,18.53
2024-02-25T10:17:00,rvs,20.43
2024-02-25T10:18:00,rvs,31.94
2024-02-25T10:19:00,rvs,24.16
2024-02-25T10:20:00,rvs,17.16
2024-02-25T10:21:00,rvs,11.19
2024-02-25T10:22:00,rvs,14.13
2024-02-25T10:23:00,rvs,17.18
2024-02-25T10:24:00,rvs,22.20
2024-02-25T10:25:00,rvs,28.70
2024-02-25T10:26:00,rvs,29.17
2024-02-25T10:27:00,rvs,32.34
2024-02-25T10:28:00,rvs,39.23
2024-02-25T10:29:00,rvs,45.95
2024-02-25T10:30:00,rvs,40.23
2024-02-25T10:31:00,rvs,51.87
2024-02-25T10:32:00,rvs,67.80
2024-02-25T10:33:00,rvs,62.80
2024-02-25T10:34:00,rvs,52.23
2024-02-25T10:35:00,rvs,73.38
2024-02-25T10:36:00,rvs,58.90
2024-02-25T10:37:00,rvs,65.87
2024-02-25T10:38:00,rvs,78.37
2024-02-25T10:39:00,rvs,53.44
2024-02-25T10:40:00,rvs,60.84
2024-02-25T10:41:00,rvs,58.50
2024-02-25T10:42:00,rvs,69.67
2024-02-25T10:43:00,rvs,76.03
2024-02-25T10:44:00,rvs,69.46
2024-02-25T10:45:00,rvs,53.00
2024-02-25T10:46:00,rvs,57.30
2024-02-25T10:47:00,rvs,46.76
2024-02-25T10:48:00,rvs,46.62
2024-02-25T10:49:00,rvs,68.21
2024-02-25T10:50:00,rvs,66.36
2024-02-25T10:51:00,rvs,66.78
2024-02-25T10:52:00,rvs,69.86
2024-02-25T10:53:00,rvs,75.40
2024-02-25T10:54:00,rvs,59.13
2024-02-25T10:55:00,rvs,57.33
2024-02-25T10:56:00,rvs,61.19
2024-02-25T10:57:00,rvs,75.61
2024-02-25T10:58:00,rvs,65.04
2024-02-25T10:59:00,rvs,62.96
2024-02-25T11:00:00,rvs,64.82
2024-02-25T11:01:00,rvs,62.78
2024-02-25T11:02:00,rvs,42.55
2024-02-25T11:03:00,rvs,38.77
2024-02-25T11:04:00,rvs,38.42
2024-02-25T11:05:00,rvs,46.45
