#datetime,building,power
2023-04-27T00:00:00,nat,149.97
2023-04-27T00:02:00,nat,374.84
2023-04-27T00:04:00,nat,317.64
2023-04-27T00:06:00,nat,320.78
2023-04-27T00:07:00,nat,200.54
2023-04-27T00:09:00,nat,310.32
2023-04-27T00:11:00,nat,327.34
2023-04-27T00:13:00,nat,325.50
2023-04-27T00:14:00,nat,152.08
2023-04-27T00:16:00,nat,258.48
2023-04-27T00:17:00,nat,114.57
2023-04-27T00:19:00,nat,359.47
2023-04-27T00:20:00,nat,111.30
2023-04-27T00:21:00,nat,163.17
2023-04-27T00:23:00,nat,443.32
2023-04-27T00:25:00,nat,317.02
2023-04-27T00:27:00,nat,315.41
2023-04-27T00:28:00,nat,190.36
2023-04-27T00:30:00,nat,371.11
2023-04-27T00:31:00,nat,95.25
2023-04-27T00:33:00,nat,351.80
2023-04-27T00:34:00,nat,90.30
2023-04-27T00:36:00,nat,413.31
2023-04-27T00:37:00,nat,185.77
2023-04-27T00:39:00,nat,325.60
2023-04-27T00:41:00,nat,357.38
2023-04-27T00:42:00,nat,213.01
2023-04-27T00:44:00,nat,306.77
2023-04-27T00:46:00,nat,369.27
2023-04-27T00:48:00,nat,310.06
2023-04-27T00:49:00,nat,171.25
2023-04-27T00:50:00,nat,171.02
2023-04-27T00:52:00,nat,311.64
2023-04-27T00:54:00,nat,257.31
2023-04-27T00:55:00,nat,121.16
2023-04-27T00:57:00,nat,277.11
2023-04-27T00:58:00,nat,129.04
2023-04-27T01:00:00,nat,287.94
2023-04-27T01:01:00,nat,130.56
2023-04-27T01:02:00,nat,126.86
2023-04-27T01:04:00,nat,329.84
2023-04-27T01:06:00,nat,299.69
2023-04-27T01:07:00,nat,96.71
2023-04-27T01:09:00,nat,362.26
2023-04-27T01:11:00,nat,323.09
2023-04-27T01:12:00,nat,130.90
2023-04-27T01:14:00,nat,291.15
2023-04-27T01:15:00,nat,41.82
2023-04-27T01:16:00,nat,96.71
2023-04-27T01:17:00,nat,82.24
2023-04-27T01:19:00,nat,334.99
2023-04-27T01:21:00,nat,335.79
2023-04-27T01:23:00,nat,326.69
2023-04-27T01:24:00,nat,97.21
2023-04-27T01:25:00,nat,109.16
2023-04-27T01:27:00,nat,282.66
2023-04-27T01:28:00,nat,78.32
2023-04-27T01:30:00,nat,291.88
2023-04-27T01:32:00,nat,301.02
2023-04-27T01:34:00,nat,263.33
2023-04-27T01:35:00,nat,153.19
2023-04-27T01:36:00,nat,87.32
2023-04-27T01:38:00,nat,316.85
2023-04-27T01:40:00,nat,302.85
2023-04-27T01:42:00,nat,306.58
2023-04-27T01:43:00,nat,87.02
2023-04-27T01:45:00,nat,353.89
2023-04-27T01:46:00,nat,138.03
2023-04-27T01:48:00,nat,338.44
2023-04-27T01:50:00,nat,321.57
2023-04-27T01:51:00,nat,97.62
2023-04-27T01:53:00,nat,273.84
2023-04-27T01:55:00,nat,298.99
2023-04-27T01:57:00,nat,254.66
2023-04-27T01:58:00,nat,141.86
2023-04-27T02:00:00,nat,353.99
2023-04-27T02:02:00,nat,289.29
2023-04-27T02:03:00,nat,208.95
2023-04-27T02:05:00,nat,358.81
2023-04-27T02:07:00,nat,258.88
2023-04-27T02:09:00,nat,329.60
2023-04-27T02:11:00,nat,288.09
2023-04-27T02:13:00,nat,330.01
2023-04-27T02:15:00,nat,302.13
2023-04-27T02:17:00,nat,311.05
2023-04-27T02:18:00,nat,19.82
2023-04-27T02:19:00,nat,170.91
2023-04-27T02:20:00,nat,75.05
2023-04-27T02:22:00,nat,298.15
2023-04-27T02:24:00,nat,277.95
2023-04-27T02:26:00,nat,316.71
2023-04-27T02:27:00,nat,102.55
2023-04-27T02:28:00,nat,102.32
2023-04-27T02:30:00,nat,286.56
2023-04-27T02:32:00,nat,336.29
2023-04-27T02:33:00,nat,128.44
2023-04-27T02:35:00,nat,217.28
2023-04-27T02:36:00,nat,253.37
2023-04-27T02:37:00,nat,134.68
2023-04-27T02:38:00,nat,266.63
2023-04-27T02:40:00,nat,222.59
2023-04-27T02:41:00,nat,133.19
2023-04-27T02:43:00,nat,212.17
2023-04-27T02:44:00,nat,128.26
2023-04-27T02:46:00,nat,245.52
2023-04-27T02:48:00,nat,321.41
2023-04-27T02:50:00,nat,287.87
2023-04-27T02:51:00,nat,72.01
2023-04-27T02:53:00,nat,312.47
2023-04-27T02:55:00,nat,295.23
2023-04-27T02:57:00,nat,288.37
2023-04-27T02:59:00,nat,328.47
2023-04-27T03:00:00,nat,172.14
2023-04-27T03:02:00,nat,263.28
2023-04-27T03:03:00,nat,166.39
2023-04-27T03:05:00,nat,246.58
2023-04-27T03:06:00,nat,186.20
2023-04-27T03:07:00,nat,76.50
2023-04-27T03:09:00,nat,334.30
2023-04-27T03:10:00,nat,52.19
2023-04-27T03:11:00,nat,112.43
2023-04-27T03:13:00,nat,298.89
2023-04-27T03:15:00,nat,299.19
2023-04-27T03:17:00,nat,361.09
2023-04-27T03:19:00,nat,291.48
2023-04-27T03:20:00,nat,62.81
2023-04-27T03:22:00,nat,296.44
2023-04-27T03:23:00,nat,68.63
2023-04-27T03:25:00,nat,324.58
2023-04-27T03:27:00,nat,304.64
2023-04-27T03:29:00,nat,361.73
2023-04-27T03:31:00,nat,330.15
2023-04-27T03:32:00,nat,90.38
2023-04-27T03:34:00,nat,310.91
2023-04-27T03:36:00,nat,390.77
2023-04-27T03:37:00,nat,102.73
2023-04-27T03:39:00,nat,339.12
2023-04-27T03:41:00,nat,323.88
2023-04-27T03:43:00,nat,304.93
2023-04-27T03:45:00,nat,271.94
2023-04-27T03:47:00,nat,335.65
2023-04-27T03:49:00,nat,246.17
2023-04-27T03:50:00,nat,160.76
2023-04-27T03:52:00,nat,295.75
2023-04-27T03:54:00,nat,317.33
2023-04-27T03:55:00,nat,101.00
2023-04-27T03:57:00,nat,284.93
2023-04-27T03:58:00,nat,69.07
2023-04-27T04:00:00,nat,269.08
2023-04-27T04:02:00,nat,272.19
2023-04-27T04:03:00,nat,104.38
2023-04-27T04:05:00,nat,223.52
2023-04-27T04:07:00,nat,254.65
2023-04-27T04:09:00,nat,264.47
2023-04-27T04:10:00,nat,164.32
2023-04-27T04:11:00,nat,116.51
2023-04-27T04:13:00,nat,302.81
2023-04-27T04:15:00,nat,339.54
2023-04-27T04:16:00,nat,202.86
2023-04-27T04:17:00,nat,105.15
2023-04-27T04:18:00,nat,185.00
2023-04-27T04:20:00,nat,291.24
2023-04-27T04:22:00,nat,284.48
2023-04-27T04:24:00,nat,265.06
2023-04-27T04:26:00,nat,307.44
2023-04-27T04:28:00,nat,361.78
2023-04-27T04:29:00,nat,35.53
2023-04-27T04:31:00,nat,362.70
2023-04-27T04:33:00,nat,384.05
2023-04-27T04:35:00,nat,311.75
2023-04-27T04:37:00,nat,307.21
2023-04-27T04:38:00,nat,163.07
2023-04-27T04:40:00,nat,294.35
2023-04-27T04:41:00,nat,138.50
2023-04-27T04:43:00,nat,340.14
2023-04-27T04:45:00,nat,333.16
2023-04-27T04:47:00,nat,385.38
2023-04-27T04:48:00,nat,109.29
2023-04-27T04:50:00,nat,309.55
2023-04-27T04:51:00,nat,160.87
2023-04-27T04:53:00,nat,338.13
2023-04-27T04:54:00,nat,38.13
2023-04-27T04:56:00,nat,338.80
2023-04-27T04:57:00,nat,61.53
2023-04-27T04:59:00,nat,282.28
2023-04-27T05:01:00,nat,402.42
2023-04-27T05:03:00,nat,347.36
2023-04-27T05:05:00,nat,334.47
2023-04-27T05:07:00,nat,270.22
2023-04-27T05:08:00,nat,127.54
2023-04-27T05:10:00,nat,358.31
2023-04-27T05:12:00,nat,429.98
2023-04-27T05:13:00,nat,201.94
2023-04-27T05:15:00,nat,277.40
2023-04-27T05:17:00,nat,352.16
2023-04-27T05:19:00,nat,334.18
2023-04-27T05:21:00,nat,382.74
2023-04-27T05:23:00,nat,285.39
2023-04-27T05:25:00,nat,380.57
2023-04-27T05:26:00,nat,157.62
2023-04-27T05:28:00,nat,379.26
2023-04-27T05:29:00,nat,112.43
2023-04-27T05:31:00,nat,264.72
2023-04-27T05:32:00,nat,136.73
2023-04-27T05:34:00,nat,378.73
2023-04-27T05:36:00,nat,412.79
2023-04-27T05:38:00,nat,299.75
2023-04-27T05:39:00,nat,236.83
2023-04-27T05:40:00,nat,92.34
2023-04-27T05:42:00,nat,258.54
2023-04-27T05:44:00,nat,407.92
2023-04-27T05:45:00,nat,137.21
2023-04-27T05:47:00,nat,359.66
2023-04-27T05:48:00,nat,98.03
2023-04-27T05:50:00,nat,435.37
2023-04-27T05:52:00,nat,403.81
2023-04-27T05:54:00,nat,328.18
2023-04-27T05:55:00,nat,125.29
2023-04-27T05:57:00,nat,379.26
2023-04-27T05:59:00,nat,386.46
2023-04-27T06:00:00,nat,158.73
2023-04-27T06:02:00,nat,358.97
2023-04-27T06:03:00,nat,155.06
2023-04-27T06:05:00,nat,303.50
2023-04-27T06:06:00,nat,159.15
2023-04-27T06:07:00,nat,243.29
2023-04-27T06:09:00,nat,525.46
2023-04-27T06:11:00,nat,447.03
2023-04-27T06:13:00,nat,402.51
2023-04-27T06:15:00,nat,343.86
2023-04-27T06:17:00,nat,384.79
2023-04-27T06:19:00,nat,369.81
2023-04-27T06:21:00,nat,324.56
2023-04-27T06:23:00,nat,457.10
2023-04-27T06:25:00,nat,328.48
2023-04-27T06:27:00,nat,377.03
2023-04-27T06:29:00,nat,304.80
2023-04-27T06:30:00,nat,148.94
2023-04-27T06:31:00,nat,118.17
2023-04-27T06:33:00,nat,428.29
2023-04-27T06:35:00,nat,382.37
2023-04-27T06:36:00,nat,310.42
2023-04-27T06:38:00,nat,514.83
2023-04-27T06:39:00,nat,115.45
2023-04-27T06:41:00,nat,424.26
2023-04-27T06:43:00,nat,393.41
2023-04-27T06:45:00,nat,597.75
2023-04-27T06:46:00,nat,43.42
2023-04-27T06:48:00,nat,575.79
2023-04-27T06:50:00,nat,519.71
2023-04-27T06:52:00,nat,385.51
2023-04-27T06:53:00,nat,217.70
2023-04-27T06:55:00,nat,375.09
2023-04-27T06:57:00,nat,374.82
2023-04-27T06:58:00,nat,200.39
2023-04-27T06:59:00,nat,275.54
2023-04-27T07:01:00,nat,529.73
2023-04-27T07:03:00,nat,392.40
2023-04-27T07:04:00,nat,236.54
2023-04-27T07:06:00,nat,525.54
2023-04-27T07:08:00,nat,503.01
2023-04-27T07:10:00,nat,536.37
2023-04-27T07:11:00,nat,248.09
2023-04-27T07:13:00,nat,498.46
2023-04-27T07:15:00,nat,493.00
2023-04-27T07:17:00,nat,538.61
2023-04-27T07:19:00,nat,426.31
2023-04-27T07:21:00,nat,504.98
2023-04-27T07:23:00,nat,676.06
2023-04-27T07:25:00,nat,504.57
2023-04-27T07:27:00,nat,688.18
2023-04-27T07:29:00,nat,592.57
2023-04-27T07:31:00,nat,543.26
2023-04-27T07:32:00,nat,230.53
2023-04-27T07:33:00,nat,302.73
2023-04-27T07:35:00,nat,595.49
2023-04-27T07:37:00,nat,574.14
2023-04-27T07:39:00,nat,488.11
2023-04-27T07:41:00,nat,474.99
2023-04-27T07:42:00,nat,174.99
2023-04-27T07:44:00,nat,517.14
2023-04-27T07:46:00,nat,488.34
2023-04-27T07:48:00,nat,525.46
2023-04-27T07:49:00,nat,272.65
2023-04-27T07:51:00,nat,671.60
2023-04-27T07:52:00,nat,168.37
2023-04-27T07:54:00,nat,459.72
2023-04-27T07:55:00,nat,174.75
2023-04-27T07:56:00,nat,306.70
2023-04-27T07:58:00,nat,534.48
2023-04-27T07:59:00,nat,159.55
2023-04-27T08:01:00,nat,490.21
2023-04-27T08:03:00,nat,507.65
2023-04-27T08:05:00,nat,572.82
2023-04-27T08:07:00,nat,486.11
2023-04-27T08:09:00,nat,672.25
2023-04-27T08:10:00,nat,111.44
2023-04-27T08:12:00,nat,529.98
2023-04-27T08:13:00,nat,281.46
2023-04-27T08:15:00,nat,540.81
2023-04-27T08:17:00,nat,505.29
2023-04-27T08:19:00,nat,486.59
2023-04-27T08:21:00,nat,470.24
2023-04-27T08:23:00,nat,506.88
2023-04-27T08:25:00,nat,617.62
2023-04-27T08:27:00,nat,652.73
2023-04-27T08:28:00,nat,100.60
2023-04-27T08:30:00,nat,672.18
2023-04-27T08:31:00,nat,102.31
2023-04-27T08:32:00,nat,205.57
2023-04-27T08:34:00,nat,602.67
2023-04-27T08:36:00,nat,484.62
2023-04-27T08:38:00,nat,520.89
2023-04-27T08:40:00,nat,469.64
2023-04-27T08:42:00,nat,435.58
2023-04-27T08:43:00,nat,159.72
2023-04-27T08:45:00,nat,528.82
2023-04-27T08:47:00,nat,470.23
2023-04-27T08:48:00,nat,197.49
2023-04-27T08:49:00,nat,197.73
2023-04-27T08:51:00,nat,540.78
2023-04-27T08:52:00,nat,195.24
2023-04-27T08:53:00,nat,195.00
2023-04-27T08:55:00,nat,437.32
2023-04-27T08:57:00,nat,479.06
2023-04-27T08:59:00,nat,542.18
2023-04-27T09:01:00,nat,525.21
2023-04-27T09:02:00,nat,249.35
2023-04-27T09:04:00,nat,444.29
2023-04-27T09:06:00,nat,624.95
2023-04-27T09:08:00,nat,519.94
2023-04-27T09:10:00,nat,502.60
2023-04-27T09:12:00,nat,455.95
2023-04-27T09:13:00,nat,180.09
2023-04-27T09:15:00,nat,436.82
2023-04-27T09:16:00,nat,330.20
2023-04-27T09:18:00,nat,633.31
2023-04-27T09:20:00,nat,712.22
2023-04-27T09:22:00,nat,563.79
2023-04-27T09:24:00,nat,499.40
2023-04-27T09:25:00,nat,211.59
2023-04-27T09:27:00,nat,537.87
2023-04-27T09:29:00,nat,517.67
2023-04-27T09:31:00,nat,476.19
2023-04-27T09:33:00,nat,416.15
2023-04-27T09:34:00,nat,280.46
2023-04-27T09:36:00,nat,614.64
2023-04-27T09:38:00,nat,674.02
2023-04-27T09:40:00,nat,532.90
2023-04-27T09:41:00,nat,221.75
2023-04-27T09:42:00,nat,186.23
2023-04-27T09:43:00,nat,174.51
2023-04-27T09:45:00,nat,509.63
2023-04-27T09:47:00,nat,606.00
2023-04-27T09:49:00,nat,596.44
2023-04-27T09:51:00,nat,665.30
2023-04-27T09:52:00,nat,68.18
2023-04-27T09:54:00,nat,682.26
2023-04-27T09:55:00,nat,166.17
2023-04-27T09:56:00,nat,342.02
2023-04-27T09:57:00,nat,558.12
2023-04-27T09:59:00,nat,435.21
2023-04-27T10:01:00,nat,494.47
2023-04-27T10:03:00,nat,456.97
2023-04-27T10:04:00,nat,103.42
2023-04-27T10:06:00,nat,489.75
2023-04-27T10:08:00,nat,493.13
2023-04-27T10:10:00,nat,435.92
2023-04-27T10:12:00,nat,590.87
2023-04-27T10:14:00,nat,595.03
2023-04-27T10:16:00,nat,464.79
2023-04-27T10:17:00,nat,224.56
2023-04-27T10:19:00,nat,546.50
2023-04-27T10:20:00,nat,228.84
2023-04-27T10:22:00,nat,548.50
2023-04-27T10:24:00,nat,485.76
2023-04-27T10:26:00,nat,543.20
2023-04-27T10:28:00,nat,414.59
2023-04-27T10:30:00,nat,452.67
2023-04-27T10:32:00,nat,528.47
2023-04-27T10:33:00,nat,229.32
2023-04-27T10:35:00,nat,448.44
2023-04-27T10:36:00,nat,232.11
2023-04-27T10:38:00,nat,460.96
2023-04-27T10:39:00,nat,281.60
2023-04-27T10:40:00,nat,125.51
2023-04-27T10:42:00,nat,655.11
2023-04-27T10:43:00,nat,186.16
2023-04-27T10:45:00,nat,460.20
2023-04-27T10:47:00,nat,440.18
2023-04-27T10:49:00,nat,561.56
2023-04-27T10:51:00,nat,469.87
2023-04-27T10:52:00,nat,252.73
2023-04-27T10:53:00,nat,240.78
2023-04-27T10:55:00,nat,398.28
2023-04-27T10:57:00,nat,497.37
2023-04-27T10:59:00,nat,520.68
2023-04-27T11:01:00,nat,462.15
2023-04-27T11:02:00,nat,234.33
2023-04-27T11:04:00,nat,494.50
2023-04-27T11:05:00,nat,200.93
2023-04-27T11:07:00,nat,522.04
2023-04-27T11:08:00,nat,301.83
2023-04-27T11:10:00,nat,697.53
2023-04-27T11:12:00,nat,650.86
2023-04-27T11:13:00,nat,82.68
2023-04-27T11:15:00,nat,525.82
2023-04-27T11:16:00,nat,177.63
2023-04-27T11:17:00,nat,177.87
2023-04-27T11:19:00,nat,492.18
2023-04-27T11:20:00,nat,298.97
2023-04-27T11:22:00,nat,534.11
2023-04-27T11:24:00,nat,531.67
2023-04-27T11:26:00,nat,469.95
2023-04-27T11:27:00,nat,151.36
2023-04-27T11:29:00,nat,569.77
2023-04-27T11:31:00,nat,471.30
2023-04-27T11:33:00,nat,480.12
2023-04-27T11:34:00,nat,264.03
2023-04-27T11:36:00,nat,529.12
2023-04-27T11:37:00,nat,225.73
2023-04-27T11:38:00,nat,161.19
2023-04-27T11:40:00,nat,473.95
2023-04-27T11:42:00,nat,513.42
2023-04-27T11:44:00,nat,509.34
2023-04-27T11:45:00,nat,186.12
2023-04-27T11:46:00,nat,90.02
2023-04-27T11:48:00,nat,514.57
2023-04-27T11:50:00,nat,500.92
2023-04-27T11:51:00,nat,201.15
2023-04-27T11:53:00,nat,562.56
2023-04-27T11:54:00,nat,218.83
2023-04-27T11:56:00,nat,451.36
2023-04-27T11:58:00,nat,507.94
2023-04-27T11:59:00,nat,286.56
2023-04-27T12:01:00,nat,669.40
2023-04-27T12:02:00,nat,165.49
2023-04-27T12:04:00,nat,528.10
2023-04-27T12:06:00,nat,514.33
2023-04-27T12:08:00,nat,499.59
2023-04-27T12:10:00,nat,535.42
2023-04-27T12:11:00,nat,254.12
2023-04-27T12:12:00,nat,326.07
2023-04-27T12:14:00,nat,605.21
2023-04-27T12:16:00,nat,456.61
2023-04-27T12:17:00,nat,172.49
2023-04-27T12:18:00,nat,184.45
2023-04-27T12:20:00,nat,503.83
2023-04-27T12:21:00,nat,144.78
2023-04-27T12:23:00,nat,529.34
2023-04-27T12:25:00,nat,501.62
2023-04-27T12:27:00,nat,507.18
2023-04-27T12:28:00,nat,178.88
2023-04-27T12:29:00,nat,238.88
2023-04-27T12:31:00,nat,479.79
2023-04-27T12:33:00,nat,467.09
2023-04-27T12:35:00,nat,505.94
2023-04-27T12:36:00,nat,230.08
2023-04-27T12:38:00,nat,624.84
2023-04-27T12:40:00,nat,578.64
2023-04-27T12:42:00,nat,473.27
2023-04-27T12:43:00,nat,219.39
2023-04-27T12:44:00,nat,219.39
2023-04-27T12:46:00,nat,425.11
2023-04-27T12:48:00,nat,497.66
2023-04-27T12:50:00,nat,468.78
2023-04-27T12:51:00,nat,169.01
2023-04-27T12:53:00,nat,489.87
2023-04-27T12:54:00,nat,214.01
2023-04-27T12:56:00,nat,598.85
2023-04-27T12:57:00,nat,251.04
2023-04-27T12:59:00,nat,542.54
2023-04-27T13:01:00,nat,529.11
2023-04-27T13:02:00,nat,301.29
2023-04-27T13:04:00,nat,478.36
2023-04-27T13:06:00,nat,582.70
2023-04-27T13:08:00,nat,565.57
2023-04-27T13:10:00,nat,545.78
2023-04-27T13:11:00,nat,213.06
2023-04-27T13:13:00,nat,543.05
2023-04-27T13:15:00,nat,569.63
2023-04-27T13:17:00,nat,495.00
2023-04-27T13:18:00,nat,286.37
2023-04-27T13:19:00,nat,298.32
2023-04-27T13:21:00,nat,627.54
2023-04-27T13:23:00,nat,587.14
2023-04-27T13:24:00,nat,299.33
2023-04-27T13:26:00,nat,543.41
2023-04-27T13:27:00,nat,207.55
2023-04-27T13:29:00,nat,749.82
2023-04-27T13:30:00,nat,163.74
2023-04-27T13:32:00,nat,566.75
2023-04-27T13:34:00,nat,572.90
2023-04-27T13:35:00,nat,236.81
2023-04-27T13:37:00,nat,575.69
2023-04-27T13:38:00,nat,239.36
2023-04-27T13:40:00,nat,537.21
2023-04-27T13:42:00,nat,666.99
2023-04-27T13:43:00,nat,144.73
2023-04-27T13:45:00,nat,652.87
2023-04-27T13:46:00,nat,214.73
2023-04-27T13:48:00,nat,456.54
2023-04-27T13:50:00,nat,699.82
2023-04-27T13:51:00,nat,88.87
2023-04-27T13:53:00,nat,542.83
2023-04-27T13:55:00,nat,542.31
2023-04-27T13:57:00,nat,484.75
2023-04-27T13:59:00,nat,447.55
2023-04-27T14:00:00,nat,271.10
2023-04-27T14:02:00,nat,522.13
2023-04-27T14:03:00,nat,292.67
2023-04-27T14:04:00,nat,168.32
2023-04-27T14:06:00,nat,628.43
2023-04-27T14:07:00,nat,256.48
2023-04-27T14:09:00,nat,521.94
2023-04-27T14:11:00,nat,555.37
2023-04-27T14:12:00,nat,323.15
2023-04-27T14:14:00,nat,711.19
2023-04-27T14:15:00,nat,119.34
2023-04-27T14:16:00,nat,287.39
2023-04-27T14:18:00,nat,555.46
2023-04-27T14:20:00,nat,576.38
2023-04-27T14:21:00,nat,303.28
2023-04-27T14:23:00,nat,571.85
2023-04-27T14:25:00,nat,564.13
2023-04-27T14:26:00,nat,261.54
2023-04-27T14:28:00,nat,502.32
2023-04-27T14:29:00,nat,251.02
2023-04-27T14:31:00,nat,526.30
2023-04-27T14:32:00,nat,250.44
2023-04-27T14:34:00,nat,540.07
2023-04-27T14:35:00,nat,175.43
2023-04-27T14:36:00,nat,250.82
2023-04-27T14:38:00,nat,517.11
2023-04-27T14:40:00,nat,554.13
2023-04-27T14:42:00,nat,507.44
2023-04-27T14:44:00,nat,499.24
2023-04-27T14:46:00,nat,792.26
2023-04-27T14:47:00,nat,88.34
2023-04-27T14:49:00,nat,456.49
2023-04-27T14:51:00,nat,483.28
2023-04-27T14:53:00,nat,499.28
2023-04-27T14:54:00,nat,151.23
2023-04-27T14:56:00,nat,481.17
2023-04-27T14:58:00,nat,462.55
2023-04-27T14:59:00,nat,209.65
2023-04-27T15:01:00,nat,596.20
2023-04-27T15:03:00,nat,475.14
2023-04-27T15:05:00,nat,517.87
2023-04-27T15:06:00,nat,314.99
2023-04-27T15:08:00,nat,500.59
2023-04-27T15:09:00,nat,198.17
2023-04-27T15:11:00,nat,433.41
2023-04-27T15:13:00,nat,570.37
2023-04-27T15:15:00,nat,514.26
2023-04-27T15:17:00,nat,526.12
2023-04-27T15:19:00,nat,470.38
2023-04-27T15:20:00,nat,294.45
2023-04-27T15:22:00,nat,596.52
2023-04-27T15:24:00,nat,543.06
2023-04-27T15:25:00,nat,255.97
2023-04-27T15:27:00,nat,547.93
2023-04-27T15:28:00,nat,295.18
2023-04-27T15:30:00,nat,549.79
2023-04-27T15:32:00,nat,594.06
2023-04-27T15:34:00,nat,720.46
2023-04-27T15:36:00,nat,719.77
2023-04-27T15:37:00,nat,141.72
2023-04-27T15:39:00,nat,680.95
2023-04-27T15:40:00,nat,145.56
2023-04-27T15:41:00,nat,289.46
2023-04-27T15:43:00,nat,514.21
2023-04-27T15:44:00,nat,286.86
2023-04-27T15:46:00,nat,583.31
2023-04-27T15:47:00,nat,282.13
2023-04-27T15:49:00,nat,550.44
2023-04-27T15:51:00,nat,513.44
2023-04-27T15:53:00,nat,610.66
2023-04-27T15:54:00,nat,303.36
2023-04-27T15:56:00,nat,713.76
2023-04-27T15:57:00,nat,191.28
2023-04-27T15:58:00,nat,311.28
2023-04-27T16:00:00,nat,695.62
2023-04-27T16:02:00,nat,733.49
2023-04-27T16:03:00,nat,280.73
2023-04-27T16:05:00,nat,755.52
2023-04-27T16:07:00,nat,597.26
2023-04-27T16:08:00,nat,273.12
2023-04-27T16:10:00,nat,669.34
2023-04-27T16:11:00,nat,187.61
2023-04-27T16:13:00,nat,589.43
2023-04-27T16:14:00,nat,181.62
2023-04-27T16:16:00,nat,642.20
2023-04-27T16:17:00,nat,246.34
2023-04-27T16:19:00,nat,536.28
2023-04-27T16:21:00,nat,673.59
2023-04-27T16:23:00,nat,695.08
2023-04-27T16:25:00,nat,628.04
2023-04-27T16:27:00,nat,549.52
2023-04-27T16:29:00,nat,774.40
2023-04-27T16:31:00,nat,679.31
2023-04-27T16:33:00,nat,606.52
2023-04-27T16:35:00,nat,478.97
2023-04-27T16:37:00,nat,535.18
2023-04-27T16:39:00,nat,722.32
2023-04-27T16:41:00,nat,648.61
2023-04-27T16:43:00,nat,477.28
2023-04-27T16:45:00,nat,510.76
2023-04-27T16:46:00,nat,234.90
2023-04-27T16:48:00,nat,551.95
2023-04-27T16:49:00,nat,263.90
2023-04-27T16:51:00,nat,512.51
2023-04-27T16:52:00,nat,257.89
2023-04-27T16:54:00,nat,574.38
2023-04-27T16:55:00,nat,238.85
2023-04-27T16:57:00,nat,544.96
2023-04-27T16:59:00,nat,543.90
2023-04-27T17:00:00,nat,273.57
2023-04-27T17:02:00,nat,532.14
2023-04-27T17:03:00,nat,269.06
2023-04-27T17:05:00,nat,568.86
2023-04-27T17:07:00,nat,534.04
2023-04-27T17:08:00,nat,281.63
2023-04-27T17:10:00,nat,547.08
2023-04-27T17:12:00,nat,548.65
2023-04-27T17:13:00,nat,236.84
2023-04-27T17:14:00,nat,297.07
2023-04-27T17:16:00,nat,536.98
2023-04-27T17:17:00,nat,297.38
2023-04-27T17:19:00,nat,499.35
2023-04-27T17:21:00,nat,572.80
2023-04-27T17:22:00,nat,296.47
2023-04-27T17:24:00,nat,569.00
2023-04-27T17:25:00,nat,214.74
2023-04-27T17:27:00,nat,605.30
2023-04-27T17:29:00,nat,573.44
2023-04-27T17:30:00,nat,228.52
2023-04-27T17:31:00,nat,291.41
2023-04-27T17:32:00,nat,312.45
2023-04-27T17:34:00,nat,694.70
2023-04-27T17:36:00,nat,626.24
2023-04-27T17:38:00,nat,616.13
2023-04-27T17:40:00,nat,570.91
2023-04-27T17:42:00,nat,621.90
2023-04-27T17:43:00,nat,273.86
2023-04-27T17:45:00,nat,506.85
2023-04-27T17:46:00,nat,170.99
2023-04-27T17:48:00,nat,561.49
2023-04-27T17:50:00,nat,552.97
2023-04-27T17:52:00,nat,546.10
2023-04-27T17:53:00,nat,210.24
2023-04-27T17:55:00,nat,588.33
2023-04-27T17:57:00,nat,592.63
2023-04-27T17:59:00,nat,583.94
2023-04-27T18:01:00,nat,586.33
2023-04-27T18:03:00,nat,507.55
2023-04-27T18:04:00,nat,298.79
2023-04-27T18:05:00,nat,177.25
2023-04-27T18:06:00,nat,193.75
2023-04-27T18:08:00,nat,527.17
2023-04-27T18:10:00,nat,584.86
2023-04-27T18:12:00,nat,485.90
2023-04-27T18:14:00,nat,591.43
2023-04-27T18:16:00,nat,572.11
2023-04-27T18:17:00,nat,223.83
2023-04-27T18:19:00,nat,557.93
2023-04-27T18:21:00,nat,582.09
2023-04-27T18:22:00,nat,185.99
2023-04-27T18:24:00,nat,549.64
2023-04-27T18:25:00,nat,318.55
2023-04-27T18:26:00,nat,174.64
2023-04-27T18:28:00,nat,595.35
2023-04-27T18:30:00,nat,496.63
2023-04-27T18:32:00,nat,741.53
2023-04-27T18:33:00,nat,177.63
2023-04-27T18:35:00,nat,553.65
2023-04-27T18:37:00,nat,463.37
2023-04-27T18:39:00,nat,543.59
2023-04-27T18:41:00,nat,459.01
2023-04-27T18:42:00,nat,297.17
2023-04-27T18:44:00,nat,539.26
2023-04-27T18:46:00,nat,599.39
2023-04-27T18:47:00,nat,255.64
2023-04-27T18:49:00,nat,503.82
2023-04-27T18:51:00,nat,540.58
2023-04-27T18:53:00,nat,549.32
2023-04-27T18:54:00,nat,221.32
2023-04-27T18:56:00,nat,566.63
2023-04-27T18:57:00,nat,183.22
2023-04-27T18:58:00,nat,183.22
2023-04-27T19:00:00,nat,538.73
2023-04-27T19:01:00,nat,214.82
2023-04-27T19:03:00,nat,720.39
2023-04-27T19:04:00,nat,156.25
2023-04-27T19:06:00,nat,564.29
2023-04-27T19:07:00,nat,237.70
2023-04-27T19:09:00,nat,473.55
2023-04-27T19:11:00,nat,592.83
2023-04-27T19:13:00,nat,554.08
