#datetime,building,power
2024-01-08T00:00:00,mcc,36.76
2024-01-08T00:01:00,mcc,38.25
2024-01-08T00:02:00,mcc,40.55
2024-01-08T00:03:00,mcc,37.72
2024-01-08T00:04:00,mcc,38.72
2024-01-08T00:05:00,mcc,39.35
2024-01-08T00:06:00,mcc,38.33
2024-01-08T00:07:00,mcc,36.69
2024-01-08T00:08:00,mcc,38.69
2024-01-08T00:09:00,mcc,36.88
2024-01-08T00:10:00,mcc,35.36
2024-01-08T00:11:00,mcc,37.55
2024-01-08T00:12:00,mcc,38.24
2024-01-08T00:13:00,mcc,39.29
2024-01-08T00:14:00,mcc,41.44
2024-01-08T00:15:00,mcc,38.88
2024-01-08T00:16:00,mcc,38.64
2024-01-08T00:17:00,mcc,41.56
2024-01-08T00:18:00,mcc,37.53
2024-01-08T00:19:00,mcc,37.25
2024-01-08T00:20:00,mcc,36.43
2024-01-08T00:21:00,mcc,36.35
2024-01-08T00:22:00,mcc,35.59
2024-01-08T00:23:00,mcc,37.90
2024-01-08T00:24:00,mcc,33.94
2024-01-08T00:25:00,mcc,34.45
2024-01-08T00:26:00,mcc,35.92
2024-01-08T00:27:00,mcc,32.79
2024-01-08T00:28:00,mcc,41.25
2024-01-08T00:29:00,mcc,31.59
2024-01-08T00:30:00,mcc,31.06
2024-01-08T00:31:00,mcc,33.26
2024-01-08T00:32:00,mcc,32.25
2024-01-08T00:33:00,mcc,33.55
2024-01-08T00:34:00,mcc,33.80
2024-01-08T00:35:00,mcc,32.69
2024-01-08T00:36:00,mcc,31.52
2024-01-08T00:37:00,mcc,31.86
2024-01-08T00:38:00,mcc,31.11
2024-01-08T00:39:00,mcc,30.36
2024-01-08T00:40:00,mcc,38.83
2024-01-08T00:41:00,mcc,33.41
2024-01-08T00:42:00,mcc,34.56
2024-01-08T00:43:00,mcc,33.39
2024-01-08T00:44:00,mcc,32.07
2024-01-08T00:45:00,mcc,32.42
2024-01-08T00:46:00,mcc,32.05
2024-01-08T00:47:00,mcc,32.58
2024-01-08T00:48:00,mcc,33.96
2024-01-08T00:49:00,mcc,31.81
2024-01-08T00:50:00,mcc,33.24
2024-01-08T00:51:00,mcc,35.13
2024-01-08T00:52:00,mcc,35.56
2024-01-08T00:53:00,mcc,35.99
2024-01-08T00:54:00,mcc,33.42
2024-01-08T00:55:00,mcc,32.80
2024-01-08T00:56:00,mcc,30.95
2024-01-08T00:57:00,mcc,28.09
2024-01-08T00:58:00,mcc,28.81
2024-01-08T00:59:00,mcc,37.71
2024-01-08T01:00:00,mcc,32.78
2024-01-08T01:01:00,mcc,31.50
2024-01-08T01:02:00,mcc,31.39
2024-01-08T01:03:00,mcc,33.45
2024-01-08T01:04:00,mcc,30.50
2024-01-08T01:05:00,mcc,30.92
2024-01-08T01:06:00,mcc,34.23
2024-01-08T01:07:00,mcc,29.67
2024-01-08T01:08:00,mcc,31.78
2024-01-08T01:09:00,mcc,32.90
2024-01-08T01:10:00,mcc,29.97
2024-01-08T01:11:00,mcc,33.04
2024-01-08T01:12:00,mcc,35.97
2024-01-08T01:13:00,mcc,33.05
2024-01-08T01:14:00,mcc,32.76
2024-01-08T01:15:00,mcc,34.95
2024-01-08T01:16:00,mcc,33.51
2024-01-08T01:17:00,mcc,33.68
2024-01-08T01:18:00,mcc,34.85
2024-01-08T01:19:00,mcc,40.47
2024-01-08T01:20:00,mcc,39.45
2024-01-08T01:21:00,mcc,41.53
2024-01-08T01:22:00,mcc,36.12
2024-01-08T01:23:00,mcc,37.53
2024-01-08T01:24:00,mcc,32.45
2024-01-08T01:25:00,mcc,31.10
2024-01-08T01:26:00,mcc,31.51
2024-01-08T01:27:00,mcc,32.75
2024-01-08T01:28:00,mcc,32.16
2024-01-08T01:29:00,mcc,30.89
2024-01-08T01:30:00,mcc,34.90
2024-01-08T01:31:00,mcc,37.48
2024-01-08T01:32:00,mcc,34.25
2024-01-08T01:33:00,mcc,35.21
2024-01-08T01:34:00,mcc,35.28
2024-01-08T01:35:00,mcc,32.07
2024-01-08T01:36:00,mcc,31.57
2024-01-08T01:37:00,mcc,32.29
2024-01-08T01:38:00,mcc,37.18
2024-01-08T01:39:00,mcc,35.97
2024-01-08T01:40:00,mcc,32.17
2024-01-08T01:41:00,mcc,31.99
2024-01-08T01:42:00,mcc,33.49
2024-01-08T01:43:00,mcc,34.94
2024-01-08T01:44:00,mcc,32.71
2024-01-08T01:45:00,mcc,33.15
2024-01-08T01:46:00,mcc,35.17
2024-01-08T01:47:00,mcc,28.91
2024-01-08T01:48:00,mcc,40.23
2024-01-08T01:49:00,mcc,42.78
2024-01-08T01:50:00,mcc,41.39
2024-01-08T01:51:00,mcc,40.45
2024-01-08T01:52:00,mcc,34.15
2024-01-08T01:53:00,mcc,31.44
2024-01-08T01:54:00,mcc,31.62
2024-01-08T01:55:00,mcc,34.35
2024-01-08T01:56:00,mcc,32.29
2024-01-08T01:57:00,mcc,33.53
2024-01-08T01:58:00,mcc,43.15
2024-01-08T01:59:00,mcc,32.21
2024-01-08T02:00:00,mcc,31.19
2024-01-08T02:01:00,mcc,33.79
2024-01-08T02:02:00,mcc,32.67
2024-01-08T02:03:00,mcc,32.68
2024-01-08T02:04:00,mcc,31.22
2024-01-08T02:05:00,mcc,31.95
2024-01-08T02:06:00,mcc,32.56
2024-01-08T02:07:00,mcc,33.52
2024-01-08T02:08:00,mcc,36.50
2024-01-08T02:09:00,mcc,35.93
2024-01-08T02:10:00,mcc,33.60
2024-01-08T02:11:00,mcc,33.43
2024-01-08T02:12:00,mcc,32.63
2024-01-08T02:13:00,mcc,33.42
2024-01-08T02:14:00,mcc,30.61
2024-01-08T02:15:00,mcc,30.35
2024-01-08T02:16:00,mcc,30.69
2024-01-08T02:17:00,mcc,42.76
2024-01-08T02:18:00,mcc,30.90
2024-01-08T02:19:00,mcc,30.78
2024-01-08T02:20:00,mcc,33.74
2024-01-08T02:21:00,mcc,31.06
2024-01-08T02:22:00,mcc,31.39
2024-01-08T02:23:00,mcc,33.24
2024-01-08T02:24:00,mcc,31.92
2024-01-08T02:25:00,mcc,32.40
2024-01-08T02:26:00,mcc,34.72
2024-01-08T02:27:00,mcc,33.38
2024-01-08T02:28:00,mcc,30.50
2024-01-08T02:29:00,mcc,32.93
2024-01-08T02:30:00,mcc,30.94
2024-01-08T02:31:00,mcc,30.71
2024-01-08T02:32:00,mcc,33.13
2024-01-08T02:33:00,mcc,32.72
2024-01-08T02:34:00,mcc,29.15
2024-01-08T02:35:00,mcc,31.75
2024-01-08T02:36:00,mcc,35.46
2024-01-08T02:37:00,mcc,33.23
2024-01-08T02:38:00,mcc,35.12
2024-01-08T02:39:00,mcc,35.51
2024-01-08T02:40:00,mcc,33.80
2024-01-08T02:41:00,mcc,33.63
2024-01-08T02:42:00,mcc,35.92
2024-01-08T02:43:00,mcc,31.19
2024-01-08T02:44:00,mcc,31.66
2024-01-08T02:45:00,mcc,34.69
2024-01-08T02:46:00,mcc,34.57
2024-01-08T02:47:00,mcc,33.23
2024-01-08T02:48:00,mcc,35.65
2024-01-08T02:49:00,mcc,36.54
2024-01-08T02:50:00,mcc,35.34
2024-01-08T02:51:00,mcc,36.39
2024-01-08T02:52:00,mcc,30.54
2024-01-08T02:53:00,mcc,29.61
2024-01-08T02:54:00,mcc,32.56
2024-01-08T02:55:00,mcc,28.64
2024-01-08T02:56:00,mcc,29.44
2024-01-08T02:57:00,mcc,32.08
2024-01-08T02:58:00,mcc,29.55
2024-01-08T02:59:00,mcc,30.15
2024-01-08T03:00:00,mcc,33.37
2024-01-08T03:01:00,mcc,31.95
2024-01-08T03:02:00,mcc,31.70
2024-01-08T03:03:00,mcc,32.49
2024-01-08T03:04:00,mcc,31.66
2024-01-08T03:05:00,mcc,32.08
2024-01-08T03:06:00,mcc,31.93
2024-01-08T03:07:00,mcc,29.80
2024-01-08T03:08:00,mcc,29.40
2024-01-08T03:09:00,mcc,29.27
2024-01-08T03:10:00,mcc,31.22
2024-01-08T03:11:00,mcc,30.64
2024-01-08T03:12:00,mcc,31.28
2024-01-08T03:13:00,mcc,30.70
2024-01-08T03:14:00,mcc,30.96
2024-01-08T03:15:00,mcc,30.48
2024-01-08T03:16:00,mcc,37.89
2024-01-08T03:17:00,mcc,28.70
2024-01-08T03:18:00,mcc,29.63
2024-01-08T03:19:00,mcc,30.15
2024-01-08T03:20:00,mcc,30.68
2024-01-08T03:21:00,mcc,31.82
2024-01-08T03:22:00,mcc,31.22
2024-01-08T03:23:00,mcc,34.98
2024-01-08T03:24:00,mcc,32.48
2024-01-08T03:25:00,mcc,32.15
2024-01-08T03:26:00,mcc,32.16
2024-01-08T03:27:00,mcc,33.58
2024-01-08T03:28:00,mcc,31.91
2024-01-08T03:29:00,mcc,30.81
2024-01-08T03:30:00,mcc,31.28
2024-01-08T03:31:00,mcc,33.37
2024-01-08T03:32:00,mcc,31.94
2024-01-08T03:33:00,mcc,32.79
2024-01-08T03:34:00,mcc,33.63
2024-01-08T03:35:00,mcc,39.03
2024-01-08T03:36:00,mcc,31.21
2024-01-08T03:37:00,mcc,32.94
2024-01-08T03:38:00,mcc,30.77
2024-01-08T03:39:00,mcc,30.39
2024-01-08T03:40:00,mcc,33.15
2024-01-08T03:41:00,mcc,30.76
2024-01-08T03:42:00,mcc,31.72
2024-01-08T03:43:00,mcc,33.07
2024-01-08T03:44:00,mcc,29.93
2024-01-08T03:45:00,mcc,30.12
2024-01-08T03:46:00,mcc,33.59
2024-01-08T03:47:00,mcc,30.11
2024-01-08T03:48:00,mcc,29.58
2024-01-08T03:49:00,mcc,31.10
2024-01-08T03:50:00,mcc,31.07
2024-01-08T03:51:00,mcc,29.64
2024-01-08T03:52:00,mcc,31.75
2024-01-08T03:53:00,mcc,32.49
2024-01-08T03:54:00,mcc,37.95
2024-01-08T03:55:00,mcc,31.02
2024-01-08T03:56:00,mcc,30.48
2024-01-08T03:57:00,mcc,30.71
2024-01-08T03:58:00,mcc,30.35
2024-01-08T03:59:00,mcc,33.37
2024-01-08T04:00:00,mcc,31.56
2024-01-08T04:01:00,mcc,33.91
2024-01-08T04:02:00,mcc,36.07
2024-01-08T04:03:00,mcc,33.32
2024-01-08T04:04:00,mcc,34.14
2024-01-08T04:05:00,mcc,37.03
2024-01-08T04:06:00,mcc,35.64
2024-01-08T04:07:00,mcc,31.80
2024-01-08T04:08:00,mcc,32.37
2024-01-08T04:09:00,mcc,30.55
2024-01-08T04:10:00,mcc,31.04
2024-01-08T04:11:00,mcc,33.33
2024-01-08T04:12:00,mcc,33.03
2024-01-08T04:13:00,mcc,41.93
2024-01-08T04:14:00,mcc,34.32
2024-01-08T04:15:00,mcc,31.67
2024-01-08T04:16:00,mcc,30.29
2024-01-08T04:17:00,mcc,32.67
2024-01-08T04:18:00,mcc,28.93
2024-01-08T04:19:00,mcc,30.11
2024-01-08T04:20:00,mcc,32.29
2024-01-08T04:21:00,mcc,30.34
2024-01-08T04:22:00,mcc,29.86
2024-01-08T04:23:00,mcc,31.28
2024-01-08T04:24:00,mcc,29.62
2024-01-08T04:25:00,mcc,28.94
2024-01-08T04:26:00,mcc,29.72
2024-01-08T04:27:00,mcc,27.99
2024-01-08T04:28:00,mcc,28.83
2024-01-08T04:29:00,mcc,31.12
2024-01-08T04:30:00,mcc,35.18
2024-01-08T04:31:00,mcc,34.85
2024-01-08T04:32:00,mcc,33.18
2024-01-08T04:33:00,mcc,31.20
2024-01-08T04:34:00,mcc,30.94
2024-01-08T04:35:00,mcc,30.43
2024-01-08T04:36:00,mcc,29.64
2024-01-08T04:37:00,mcc,31.70
2024-01-08T04:38:00,mcc,31.35
2024-01-08T04:39:00,mcc,33.57
2024-01-08T04:40:00,mcc,32.83
2024-01-08T04:41:00,mcc,31.72
2024-01-08T04:42:00,mcc,32.15
2024-01-08T04:43:00,mcc,30.53
2024-01-08T04:44:00,mcc,31.08
2024-01-08T04:45:00,mcc,31.81
2024-01-08T04:46:00,mcc,31.19
2024-01-08T04:47:00,mcc,30.56
2024-01-08T04:48:00,mcc,31.99
2024-01-08T04:49:00,mcc,30.00
2024-01-08T04:50:00,mcc,28.93
2024-01-08T04:51:00,mcc,30.89
2024-01-08T04:52:00,mcc,29.28
2024-01-08T04:53:00,mcc,29.90
2024-01-08T04:54:00,mcc,32.24
2024-01-08T04:55:00,mcc,30.87
2024-01-08T04:56:00,mcc,29.68
2024-01-08T04:57:00,mcc,36.39
2024-01-08T04:58:00,mcc,32.54
2024-01-08T04:59:00,mcc,32.26
2024-01-08T05:00:00,mcc,34.27
2024-01-08T05:01:00,mcc,31.45
2024-01-08T05:02:00,mcc,32.00
2024-01-08T05:03:00,mcc,34.27
2024-01-08T05:04:00,mcc,31.93
2024-01-08T05:05:00,mcc,31.36
2024-01-08T05:06:00,mcc,33.68
2024-01-08T05:07:00,mcc,34.91
2024-01-08T05:08:00,mcc,33.20
2024-01-08T05:09:00,mcc,39.56
2024-01-08T05:10:00,mcc,32.57
2024-01-08T05:11:00,mcc,31.94
2024-01-08T05:12:00,mcc,35.34
2024-01-08T05:13:00,mcc,36.67
2024-01-08T05:14:00,mcc,32.75
2024-01-08T05:15:00,mcc,31.53
2024-01-08T05:16:00,mcc,32.13
2024-01-08T05:17:00,mcc,30.74
2024-01-08T05:18:00,mcc,30.43
2024-01-08T05:19:00,mcc,32.81
2024-01-08T05:20:00,mcc,30.33
2024-01-08T05:21:00,mcc,30.75
2024-01-08T05:22:00,mcc,32.40
2024-01-08T05:23:00,mcc,31.35
2024-01-08T05:24:00,mcc,31.71
2024-01-08T05:25:00,mcc,34.76
2024-01-08T05:26:00,mcc,40.89
2024-01-08T05:27:00,mcc,51.06
2024-01-08T05:28:00,mcc,52.66
2024-01-08T05:29:00,mcc,57.56
2024-01-08T05:30:00,mcc,44.32
2024-01-08T05:31:00,mcc,33.80
2024-01-08T05:32:00,mcc,31.41
2024-01-08T05:33:00,mcc,31.24
2024-01-08T05:34:00,mcc,29.99
2024-01-08T05:35:00,mcc,32.31
2024-01-08T05:36:00,mcc,32.11
2024-01-08T05:37:00,mcc,33.68
2024-01-08T05:38:00,mcc,33.56
2024-01-08T05:39:00,mcc,32.77
2024-01-08T05:40:00,mcc,32.98
2024-01-08T05:41:00,mcc,32.36
2024-01-08T05:42:00,mcc,31.55
2024-01-08T05:43:00,mcc,31.55
2024-01-08T05:44:00,mcc,30.23
2024-01-08T05:45:00,mcc,32.55
2024-01-08T05:46:00,mcc,31.64
2024-01-08T05:47:00,mcc,41.04
2024-01-08T05:48:00,mcc,30.34
2024-01-08T05:49:00,mcc,30.68
2024-01-08T05:50:00,mcc,42.53
2024-01-08T05:51:00,mcc,31.30
2024-01-08T05:52:00,mcc,32.63
2024-01-08T05:53:00,mcc,38.82
2024-01-08T05:54:00,mcc,36.60
2024-01-08T05:55:00,mcc,34.82
2024-01-08T05:56:00,mcc,35.70
2024-01-08T05:57:00,mcc,30.65
2024-01-08T05:58:00,mcc,30.95
2024-01-08T05:59:00,mcc,32.67
2024-01-08T06:00:00,mcc,30.72
2024-01-08T06:01:00,mcc,31.31
2024-01-08T06:02:00,mcc,36.37
2024-01-08T06:03:00,mcc,33.20
2024-01-08T06:04:00,mcc,33.51
2024-01-08T06:05:00,mcc,35.65
2024-01-08T06:06:00,mcc,32.40
2024-01-08T06:07:00,mcc,32.40
2024-01-08T06:08:00,mcc,33.15
2024-01-08T06:09:00,mcc,33.93
2024-01-08T06:10:00,mcc,35.07
2024-01-08T06:11:00,mcc,36.56
2024-01-08T06:12:00,mcc,38.09
2024-01-08T06:13:00,mcc,38.18
2024-01-08T06:14:00,mcc,35.02
2024-01-08T06:15:00,mcc,34.34
2024-01-08T06:16:00,mcc,33.16
2024-01-08T06:17:00,mcc,33.97
2024-01-08T06:18:00,mcc,35.62
2024-01-08T06:19:00,mcc,36.57
2024-01-08T06:20:00,mcc,35.58
2024-01-08T06:21:00,mcc,37.39
2024-01-08T06:22:00,mcc,37.58
2024-01-08T06:23:00,mcc,37.95
2024-01-08T06:24:00,mcc,46.51
2024-01-08T06:25:00,mcc,48.85
2024-01-08T06:26:00,mcc,42.00
2024-01-08T06:27:00,mcc,46.66
2024-01-08T06:28:00,mcc,44.86
2024-01-08T06:29:00,mcc,41.32
2024-01-08T06:30:00,mcc,43.55
2024-01-08T06:31:00,mcc,41.86
2024-01-08T06:32:00,mcc,43.98
2024-01-08T06:33:00,mcc,44.76
2024-01-08T06:34:00,mcc,45.49
2024-01-08T06:35:00,mcc,48.12
2024-01-08T06:36:00,mcc,61.76
2024-01-08T06:37:00,mcc,63.88
2024-01-08T06:38:00,mcc,59.18
2024-01-08T06:39:00,mcc,60.30
2024-01-08T06:40:00,mcc,58.59
2024-01-08T06:41:00,mcc,58.89
2024-01-08T06:42:00,mcc,62.88
2024-01-08T06:43:00,mcc,62.79
2024-01-08T06:44:00,mcc,80.28
2024-01-08T06:45:00,mcc,64.23
2024-01-08T06:46:00,mcc,62.30
2024-01-08T06:47:00,mcc,55.41
2024-01-08T06:48:00,mcc,57.65
2024-01-08T06:49:00,mcc,58.58
2024-01-08T06:50:00,mcc,56.32
2024-01-08T06:51:00,mcc,52.93
2024-01-08T06:52:00,mcc,56.18
2024-01-08T06:53:00,mcc,55.91
2024-01-08T06:54:00,mcc,54.58
2024-01-08T06:55:00,mcc,54.70
2024-01-08T06:56:00,mcc,51.75
2024-01-08T06:57:00,mcc,56.93
2024-01-08T06:58:00,mcc,53.95
2024-01-08T06:59:00,mcc,50.66
2024-01-08T07:00:00,mcc,49.97
2024-01-08T07:01:00,mcc,55.64
2024-01-08T07:02:00,mcc,54.94
2024-01-08T07:03:00,mcc,54.45
2024-01-08T07:04:00,mcc,59.26
2024-01-08T07:05:00,mcc,60.11
2024-01-08T07:06:00,mcc,55.05
2024-01-08T07:07:00,mcc,66.51
2024-01-08T07:08:00,mcc,57.32
2024-01-08T07:09:00,mcc,51.47
2024-01-08T07:10:00,mcc,67.75
2024-01-08T07:11:00,mcc,61.63
2024-01-08T07:12:00,mcc,55.22
2024-01-08T07:13:00,mcc,54.49
2024-01-08T07:14:00,mcc,54.05
2024-01-08T07:15:00,mcc,54.94
2024-01-08T07:16:00,mcc,58.22
2024-01-08T07:17:00,mcc,50.59
2024-01-08T07:18:00,mcc,53.20
2024-01-08T07:19:00,mcc,56.99
2024-01-08T07:20:00,mcc,65.94
2024-01-08T07:21:00,mcc,58.28
2024-01-08T07:22:00,mcc,55.66
2024-01-08T07:23:00,mcc,55.71
2024-01-08T07:24:00,mcc,54.43
2024-01-08T07:25:00,mcc,62.36
2024-01-08T07:26:00,mcc,54.57
2024-01-08T07:27:00,mcc,62.53
2024-01-08T07:28:00,mcc,60.77
2024-01-08T07:29:00,mcc,56.38
2024-01-08T07:30:00,mcc,57.46
2024-01-08T07:31:00,mcc,58.44
2024-01-08T07:32:00,mcc,59.10
2024-01-08T07:33:00,mcc,56.61
2024-01-08T07:34:00,mcc,66.74
2024-01-08T07:35:00,mcc,55.97
2024-01-08T07:36:00,mcc,66.93
2024-01-08T07:37:00,mcc,58.33
2024-01-08T07:38:00,mcc,63.76
2024-01-08T07:39:00,mcc,78.06
2024-01-08T07:40:00,mcc,59.55
2024-01-08T07:41:00,mcc,65.13
2024-01-08T07:42:00,mcc,64.48
2024-01-08T07:43:00,mcc,56.57
2024-01-08T07:44:00,mcc,59.72
2024-01-08T07:45:00,mcc,58.12
2024-01-08T07:46:00,mcc,60.00
2024-01-08T07:47:00,mcc,55.89
2024-01-08T07:48:00,mcc,62.32
2024-01-08T07:49:00,mcc,56.78
2024-01-08T07:50:00,mcc,60.52
2024-01-08T07:51:00,mcc,58.52
2024-01-08T07:52:00,mcc,57.26
2024-01-08T07:53:00,mcc,64.34
2024-01-08T07:54:00,mcc,56.54
2024-01-08T07:55:00,mcc,56.93
2024-01-08T07:56:00,mcc,51.07
2024-01-08T07:57:00,mcc,55.26
2024-01-08T07:58:00,mcc,66.26
2024-01-08T07:59:00,mcc,55.40
2024-01-08T08:00:00,mcc,56.25
2024-01-08T08:01:00,mcc,65.07
2024-01-08T08:02:00,mcc,53.82
2024-01-08T08:03:00,mcc,57.02
2024-01-08T08:04:00,mcc,54.75
2024-01-08T08:05:00,mcc,55.53
2024-01-08T08:06:00,mcc,55.78
2024-01-08T08:07:00,mcc,55.63
2024-01-08T08:08:00,mcc,55.34
2024-01-08T08:09:00,mcc,55.00
2024-01-08T08:10:00,mcc,56.21
2024-01-08T08:11:00,mcc,57.37
2024-01-08T08:12:00,mcc,61.37
2024-01-08T08:13:00,mcc,60.86
2024-01-08T08:14:00,mcc,58.58
2024-01-08T08:15:00,mcc,57.88
2024-01-08T08:16:00,mcc,57.62
2024-01-08T08:17:00,mcc,57.41
2024-01-08T08:18:00,mcc,57.64
2024-01-08T08:19:00,mcc,71.80
2024-01-08T08:20:00,mcc,58.56
2024-01-08T08:21:00,mcc,57.98
2024-01-08T08:22:00,mcc,64.26
2024-01-08T08:23:00,mcc,53.87
2024-01-08T08:24:00,mcc,62.32
2024-01-08T08:25:00,mcc,61.31
2024-01-08T08:26:00,mcc,63.17
2024-01-08T08:27:00,mcc,80.67
2024-01-08T08:28:00,mcc,75.50
2024-01-08T08:29:00,mcc,67.62
2024-01-08T08:30:00,mcc,67.01
2024-01-08T08:31:00,mcc,64.55
2024-01-08T08:32:00,mcc,68.37
2024-01-08T08:33:00,mcc,66.54
2024-01-08T08:34:00,mcc,61.82
2024-01-08T08:35:00,mcc,71.66
2024-01-08T08:36:00,mcc,71.79
2024-01-08T08:37:00,mcc,70.78
2024-01-08T08:38:00,mcc,75.17
2024-01-08T08:39:00,mcc,57.92
2024-01-08T08:40:00,mcc,71.48
2024-01-08T08:41:00,mcc,59.81
2024-01-08T08:42:00,mcc,58.70
2024-01-08T08:43:00,mcc,58.39
2024-01-08T08:44:00,mcc,55.95
2024-01-08T08:45:00,mcc,54.03
2024-01-08T08:46:00,mcc,56.69
2024-01-08T08:47:00,mcc,55.34
2024-01-08T08:48:00,mcc,56.40
2024-01-08T08:49:00,mcc,64.84
2024-01-08T08:50:00,mcc,62.66
2024-01-08T08:51:00,mcc,64.82
2024-01-08T08:52:00,mcc,60.02
2024-01-08T08:53:00,mcc,69.21
2024-01-08T08:54:00,mcc,59.59
2024-01-08T08:55:00,mcc,77.75
2024-01-08T08:56:00,mcc,59.77
2024-01-08T08:57:00,mcc,62.85
2024-01-08T08:58:00,mcc,66.75
2024-01-08T08:59:00,mcc,58.11
2024-01-08T09:00:00,mcc,54.53
2024-01-08T09:01:00,mcc,64.35
2024-01-08T09:02:00,mcc,60.85
2024-01-08T09:03:00,mcc,60.11
2024-01-08T09:04:00,mcc,62.98
2024-01-08T09:05:00,mcc,74.75
2024-01-08T09:06:00,mcc,68.05
2024-01-08T09:07:00,mcc,70.47
2024-01-08T09:08:00,mcc,58.49
2024-01-08T09:09:00,mcc,64.25
2024-01-08T09:10:00,mcc,60.25
2024-01-08T09:11:00,mcc,60.50
2024-01-08T09:12:00,mcc,56.98
2024-01-08T09:13:00,mcc,74.99
2024-01-08T09:14:00,mcc,82.26
2024-01-08T09:15:00,mcc,58.02
2024-01-08T09:16:00,mcc,60.94
2024-01-08T09:17:00,mcc,59.22
2024-01-08T09:18:00,mcc,69.44
2024-01-08T09:19:00,mcc,66.70
2024-01-08T09:20:00,mcc,62.44
2024-01-08T09:21:00,mcc,60.85
2024-01-08T09:22:00,mcc,66.51
2024-01-08T09:23:00,mcc,60.89
2024-01-08T09:24:00,mcc,61.64
2024-01-08T09:25:00,mcc,63.53
2024-01-08T09:26:00,mcc,67.97
2024-01-08T09:27:00,mcc,65.26
2024-01-08T09:28:00,mcc,59.22
2024-01-08T09:29:00,mcc,66.73
2024-01-08T09:30:00,mcc,71.40
2024-01-08T09:31:00,mcc,64.44
2024-01-08T09:32:00,mcc,62.46
2024-01-08T09:33:00,mcc,64.80
2024-01-08T09:34:00,mcc,61.64
2024-01-08T09:35:00,mcc,70.99
2024-01-08T09:36:00,mcc,63.54
2024-01-08T09:37:00,mcc,63.19
2024-01-08T09:38:00,mcc,64.69
2024-01-08T09:39:00,mcc,72.36
2024-01-08T09:40:00,mcc,72.41
2024-01-08T09:41:00,mcc,72.52
2024-01-08T09:42:00,mcc,75.99
2024-01-08T09:43:00,mcc,77.23
2024-01-08T09:44:00,mcc,77.02
2024-01-08T09:45:00,mcc,75.75
2024-01-08T09:46:00,mcc,70.83
2024-01-08T09:47:00,mcc,73.69
2024-01-08T09:48:00,mcc,66.78
2024-01-08T09:49:00,mcc,67.04
2024-01-08T09:50:00,mcc,66.77
2024-01-08T09:51:00,mcc,62.65
2024-01-08T09:52:00,mcc,59.94
2024-01-08T09:53:00,mcc,71.13
2024-01-08T09:54:00,mcc,62.04
2024-01-08T09:55:00,mcc,59.33
2024-01-08T09:56:00,mcc,58.90
2024-01-08T09:57:00,mcc,59.38
2024-01-08T09:58:00,mcc,65.23
2024-01-08T09:59:00,mcc,71.00
2024-01-08T10:00:00,mcc,65.24
2024-01-08T10:01:00,mcc,75.23
2024-01-08T10:02:00,mcc,58.46
2024-01-08T10:03:00,mcc,57.04
2024-01-08T10:04:00,mcc,55.43
2024-01-08T10:05:00,mcc,62.51
2024-01-08T10:06:00,mcc,61.59
2024-01-08T10:07:00,mcc,59.54
2024-01-08T10:08:00,mcc,67.19
2024-01-08T10:09:00,mcc,70.72
2024-01-08T10:10:00,mcc,59.64
2024-01-08T10:11:00,mcc,60.41
2024-01-08T10:12:00,mcc,61.66
2024-01-08T10:13:00,mcc,58.79
2024-01-08T10:14:00,mcc,59.65
2024-01-08T10:15:00,mcc,55.76
2024-01-08T10:16:00,mcc,57.46
2024-01-08T10:17:00,mcc,56.59
2024-01-08T10:18:00,mcc,65.56
2024-01-08T10:19:00,mcc,67.92
2024-01-08T10:20:00,mcc,70.31
2024-01-08T10:21:00,mcc,58.10
2024-01-08T10:22:00,mcc,63.43
2024-01-08T10:23:00,mcc,61.08
2024-01-08T10:24:00,mcc,69.41
2024-01-08T10:25:00,mcc,62.62
2024-01-08T10:26:00,mcc,68.36
2024-01-08T10:27:00,mcc,59.14
2024-01-08T10:28:00,mcc,61.53
2024-01-08T10:29:00,mcc,56.56
2024-01-08T10:30:00,mcc,64.72
2024-01-08T10:31:00,mcc,56.67
2024-01-08T10:32:00,mcc,60.10
2024-01-08T10:33:00,mcc,59.35
2024-01-08T10:34:00,mcc,61.32
2024-01-08T10:35:00,mcc,61.86
2024-01-08T10:36:00,mcc,67.01
2024-01-08T10:37:00,mcc,66.48
2024-01-08T10:38:00,mcc,64.48
2024-01-08T10:39:00,mcc,63.70
2024-01-08T10:40:00,mcc,70.97
2024-01-08T10:41:00,mcc,78.11
2024-01-08T10:42:00,mcc,66.25
2024-01-08T10:43:00,mcc,71.30
2024-01-08T10:44:00,mcc,65.04
2024-01-08T10:45:00,mcc,67.93
2024-01-08T10:46:00,mcc,60.52
2024-01-08T10:47:00,mcc,58.75
2024-01-08T10:48:00,mcc,60.40
2024-01-08T10:49:00,mcc,63.48
2024-01-08T10:50:00,mcc,58.75
2024-01-08T10:51:00,mcc,53.87
2024-01-08T10:52:00,mcc,65.16
2024-01-08T10:53:00,mcc,64.53
2024-01-08T10:54:00,mcc,60.16
2024-01-08T10:55:00,mcc,55.75
2024-01-08T10:56:00,mcc,58.72
2024-01-08T10:57:00,mcc,68.87
2024-01-08T10:58:00,mcc,61.22
2024-01-08T10:59:00,mcc,60.52
2024-01-08T11:00:00,mcc,60.08
2024-01-08T11:01:00,mcc,63.84
2024-01-08T11:02:00,mcc,85.93
2024-01-08T11:03:00,mcc,62.40
2024-01-08T11:04:00,mcc,73.89
2024-01-08T11:05:00,mcc,61.50
