#datetime,building,power
2023-06-14T00:01:00,ptr,17.40
2023-06-14T00:02:00,ptr,5.40
2023-06-14T00:04:00,ptr,17.40
2023-06-14T00:06:00,ptr,17.40
2023-06-14T00:08:00,ptr,14.40
2023-06-14T00:10:00,ptr,17.40
2023-06-14T00:12:00,ptr,17.40
2023-06-14T00:14:00,ptr,16.80
2023-06-14T00:16:00,ptr,17.40
2023-06-14T00:17:00,ptr,6.00
2023-06-14T00:19:00,ptr,14.41
2023-06-14T00:20:00,ptr,5.40
2023-06-14T00:22:00,ptr,12.00
2023-06-14T00:24:00,ptr,8.40
2023-06-14T00:26:00,ptr,11.40
2023-06-14T00:28:00,ptr,11.40
2023-06-14T00:30:00,ptr,12.00
2023-06-14T00:32:00,ptr,8.40
2023-06-14T00:34:00,ptr,11.40
2023-06-14T00:36:00,ptr,11.40
2023-06-14T00:38:00,ptr,9.00
2023-06-14T00:40:00,ptr,11.40
2023-06-14T00:42:00,ptr,8.39
2023-06-14T00:44:00,ptr,12.00
2023-06-14T00:46:00,ptr,11.40
2023-06-14T00:47:00,ptr,5.41
2023-06-14T00:49:00,ptr,8.99
2023-06-14T00:51:00,ptr,11.40
2023-06-14T00:52:00,ptr,6.00
2023-06-14T00:54:00,ptr,11.40
2023-06-14T00:56:00,ptr,8.39
2023-06-14T00:57:00,ptr,6.01
2023-06-14T00:58:00,ptr,5.40
2023-06-14T01:00:00,ptr,12.00
2023-06-14T01:02:00,ptr,8.40
2023-06-14T01:03:00,ptr,6.00
2023-06-14T01:05:00,ptr,11.40
2023-06-14T01:07:00,ptr,8.40
2023-06-14T01:09:00,ptr,11.40
2023-06-14T01:11:00,ptr,12.00
2023-06-14T01:13:00,ptr,11.40
2023-06-14T01:15:00,ptr,8.40
2023-06-14T01:17:00,ptr,11.40
2023-06-14T01:19:00,ptr,12.00
2023-06-14T01:21:00,ptr,8.40
2023-06-14T01:23:00,ptr,11.40
2023-06-14T01:25:00,ptr,9.00
2023-06-14T01:27:00,ptr,11.40
2023-06-14T01:29:00,ptr,11.40
2023-06-14T01:30:00,ptr,3.00
2023-06-14T01:32:00,ptr,11.40
2023-06-14T01:34:00,ptr,11.40
2023-06-14T01:36:00,ptr,11.40
2023-06-14T01:38:00,ptr,12.00
2023-06-14T01:40:00,ptr,8.40
2023-06-14T01:42:00,ptr,11.40
2023-06-14T01:43:00,ptr,6.00
2023-06-14T01:45:00,ptr,8.40
2023-06-14T01:46:00,ptr,6.00
2023-06-14T01:48:00,ptr,11.40
2023-06-14T01:49:00,ptr,3.00
2023-06-14T01:51:00,ptr,11.40
2023-06-14T01:53:00,ptr,11.40
2023-06-14T01:54:00,ptr,6.00
2023-06-14T01:56:00,ptr,11.40
2023-06-14T01:58:00,ptr,8.40
2023-06-14T02:00:00,ptr,12.00
2023-06-14T02:02:00,ptr,11.40
2023-06-14T02:04:00,ptr,8.39
2023-06-14T02:05:00,ptr,3.00
2023-06-14T02:07:00,ptr,8.40
2023-06-14T02:09:00,ptr,9.00
2023-06-14T02:11:00,ptr,8.40
2023-06-14T02:13:00,ptr,8.99
2023-06-14T02:14:00,ptr,5.41
2023-06-14T02:16:00,ptr,8.99
2023-06-14T02:18:00,ptr,8.40
2023-06-14T02:20:00,ptr,8.40
2023-06-14T02:21:00,ptr,6.00
2023-06-14T02:23:00,ptr,8.40
2023-06-14T02:25:00,ptr,9.00
2023-06-14T02:27:00,ptr,5.40
2023-06-14T02:29:00,ptr,9.00
2023-06-14T02:31:00,ptr,8.40
2023-06-14T02:33:00,ptr,9.00
2023-06-14T02:35:00,ptr,8.40
2023-06-14T02:37:00,ptr,11.40
2023-06-14T02:38:00,ptr,3.00
2023-06-14T02:40:00,ptr,8.40
2023-06-14T02:42:00,ptr,9.00
2023-06-14T02:44:00,ptr,8.39
2023-06-14T02:46:00,ptr,9.00
2023-06-14T02:48:00,ptr,8.40
2023-06-14T02:49:00,ptr,6.00
2023-06-14T02:51:00,ptr,8.40
2023-06-14T02:53:00,ptr,8.40
2023-06-14T02:55:00,ptr,9.00
2023-06-14T02:57:00,ptr,8.40
2023-06-14T02:59:00,ptr,9.00
2023-06-14T03:01:00,ptr,8.39
2023-06-14T03:02:00,ptr,6.01
2023-06-14T03:04:00,ptr,8.39
2023-06-14T03:06:00,ptr,8.40
2023-06-14T03:08:00,ptr,9.00
2023-06-14T03:10:00,ptr,8.40
2023-06-14T03:12:00,ptr,6.00
2023-06-14T03:14:00,ptr,8.40
2023-06-14T03:16:00,ptr,9.00
2023-06-14T03:18:00,ptr,8.40
2023-06-14T03:20:00,ptr,11.40
2023-06-14T03:21:00,ptr,3.00
2023-06-14T03:23:00,ptr,8.40
2023-06-14T03:25:00,ptr,9.00
2023-06-14T03:27:00,ptr,8.39
2023-06-14T03:29:00,ptr,9.00
2023-06-14T03:31:00,ptr,8.40
2023-06-14T03:33:00,ptr,8.40
2023-06-14T03:35:00,ptr,6.00
2023-06-14T03:37:00,ptr,8.40
2023-06-14T03:39:00,ptr,6.00
2023-06-14T03:41:00,ptr,8.40
2023-06-14T03:43:00,ptr,9.00
2023-06-14T03:44:00,ptr,3.00
2023-06-14T03:46:00,ptr,5.40
2023-06-14T03:48:00,ptr,9.00
2023-06-14T03:50:00,ptr,5.40
2023-06-14T03:52:00,ptr,9.00
2023-06-14T03:53:00,ptr,2.40
2023-06-14T03:55:00,ptr,9.00
2023-06-14T03:56:00,ptr,3.00
2023-06-14T03:58:00,ptr,5.40
2023-06-14T04:00:00,ptr,9.00
2023-06-14T04:02:00,ptr,8.40
2023-06-14T04:03:00,ptr,3.00
2023-06-14T04:05:00,ptr,8.40
2023-06-14T04:07:00,ptr,6.00
2023-06-14T04:09:00,ptr,5.41
2023-06-14T04:11:00,ptr,9.00
2023-06-14T04:13:00,ptr,5.40
2023-06-14T04:15:00,ptr,9.00
2023-06-14T04:16:00,ptr,3.00
2023-06-14T04:18:00,ptr,8.40
2023-06-14T04:20:00,ptr,6.00
2023-06-14T04:22:00,ptr,8.40
2023-06-14T04:24:00,ptr,6.00
2023-06-14T04:25:00,ptr,5.41
2023-06-14T04:27:00,ptr,6.00
2023-06-14T04:29:00,ptr,8.40
2023-06-14T04:30:00,ptr,3.00
2023-06-14T04:31:00,ptr,3.00
2023-06-14T04:32:00,ptr,3.00
2023-06-14T04:34:00,ptr,8.39
2023-06-14T04:36:00,ptr,6.01
2023-06-14T04:38:00,ptr,8.39
2023-06-14T04:40:00,ptr,6.01
2023-06-14T04:42:00,ptr,8.40
2023-06-14T04:43:00,ptr,3.00
2023-06-14T04:45:00,ptr,8.40
2023-06-14T04:47:00,ptr,6.00
2023-06-14T04:48:00,ptr,5.41
2023-06-14T04:50:00,ptr,6.00
2023-06-14T04:52:00,ptr,8.40
2023-06-14T04:54:00,ptr,6.00
2023-06-14T04:56:00,ptr,8.40
2023-06-14T04:58:00,ptr,6.00
2023-06-14T05:00:00,ptr,6.00
2023-06-14T05:02:00,ptr,8.40
2023-06-14T05:04:00,ptr,8.40
2023-06-14T05:06:00,ptr,6.00
2023-06-14T05:09:00,ptr,8.40
2023-06-14T05:10:00,ptr,6.00
2023-06-14T05:12:00,ptr,8.40
2023-06-14T05:14:00,ptr,6.00
2023-06-14T05:16:00,ptr,8.40
2023-06-14T05:18:00,ptr,6.00
2023-06-14T05:20:00,ptr,8.40
2023-06-14T05:22:00,ptr,6.00
2023-06-14T05:24:00,ptr,8.40
2023-06-14T05:26:00,ptr,6.00
2023-06-14T05:28:00,ptr,8.40
2023-06-14T05:29:00,ptr,6.01
2023-06-14T05:31:00,ptr,6.00
2023-06-14T05:33:00,ptr,5.40
2023-06-14T05:35:00,ptr,9.00
2023-06-14T05:37:00,ptr,5.40
2023-06-14T05:39:00,ptr,9.00
2023-06-14T05:41:00,ptr,5.40
2023-06-14T05:42:00,ptr,3.00
2023-06-14T05:44:00,ptr,8.40
2023-06-14T05:45:00,ptr,3.00
2023-06-14T05:47:00,ptr,9.00
2023-06-14T05:49:00,ptr,5.40
2023-06-14T05:50:00,ptr,6.01
2023-06-14T05:52:00,ptr,5.40
2023-06-14T05:53:00,ptr,3.00
2023-06-14T05:55:00,ptr,9.00
2023-06-14T05:57:00,ptr,5.40
2023-06-14T05:59:00,ptr,6.01
2023-06-14T06:01:00,ptr,8.40
2023-06-14T06:02:00,ptr,3.00
2023-06-14T06:04:00,ptr,8.40
2023-06-14T06:06:00,ptr,9.00
2023-06-14T06:08:00,ptr,8.40
2023-06-14T06:10:00,ptr,11.40
2023-06-14T06:12:00,ptr,9.00
2023-06-14T06:14:00,ptr,8.40
2023-06-14T06:16:00,ptr,9.00
2023-06-14T06:18:00,ptr,8.40
2023-06-14T06:20:00,ptr,8.39
2023-06-14T06:22:00,ptr,9.00
2023-06-14T06:24:00,ptr,8.40
2023-06-14T06:25:00,ptr,6.00
2023-06-14T06:27:00,ptr,8.40
2023-06-14T06:29:00,ptr,9.00
2023-06-14T06:30:00,ptr,5.40
2023-06-14T06:32:00,ptr,9.00
2023-06-14T06:33:00,ptr,2.40
2023-06-14T06:35:00,ptr,9.00
2023-06-14T06:37:00,ptr,11.40
2023-06-14T06:39:00,ptr,8.40
2023-06-14T06:41:00,ptr,9.00
2023-06-14T06:43:00,ptr,8.40
2023-06-14T06:45:00,ptr,8.99
2023-06-14T06:46:00,ptr,2.40
2023-06-14T06:48:00,ptr,9.00
2023-06-14T06:50:00,ptr,11.40
2023-06-14T06:52:00,ptr,8.40
2023-06-14T06:54:00,ptr,9.00
2023-06-14T06:56:00,ptr,8.40
2023-06-14T06:58:00,ptr,9.00
2023-06-14T06:59:00,ptr,5.40
2023-06-14T07:01:00,ptr,9.00
2023-06-14T07:03:00,ptr,8.40
2023-06-14T07:05:00,ptr,8.40
2023-06-14T07:07:00,ptr,8.99
2023-06-14T07:08:00,ptr,5.41
2023-06-14T07:10:00,ptr,8.99
2023-06-14T07:12:00,ptr,8.40
2023-06-14T07:14:00,ptr,11.40
2023-06-14T07:16:00,ptr,12.00
2023-06-14T07:18:00,ptr,8.40
2023-06-14T07:20:00,ptr,11.40
2023-06-14T07:22:00,ptr,11.40
2023-06-14T07:24:00,ptr,9.00
2023-06-14T07:25:00,ptr,5.40
2023-06-14T07:26:00,ptr,6.00
2023-06-14T07:28:00,ptr,8.40
2023-06-14T07:30:00,ptr,12.00
2023-06-14T07:32:00,ptr,11.40
2023-06-14T07:34:00,ptr,8.40
2023-06-14T07:36:00,ptr,11.40
2023-06-14T07:38:00,ptr,12.00
2023-06-14T07:40:00,ptr,8.40
2023-06-14T07:42:00,ptr,11.40
2023-06-14T07:44:00,ptr,9.00
2023-06-14T07:46:00,ptr,11.40
2023-06-14T07:47:00,ptr,5.41
2023-06-14T07:49:00,ptr,9.00
2023-06-14T07:50:00,ptr,5.40
2023-06-14T07:52:00,ptr,12.00
2023-06-14T07:54:00,ptr,11.40
2023-06-14T07:56:00,ptr,8.40
2023-06-14T07:57:00,ptr,6.00
2023-06-14T07:59:00,ptr,11.40
2023-06-14T08:01:00,ptr,11.40
2023-06-14T08:03:00,ptr,9.00
2023-06-14T08:05:00,ptr,11.40
2023-06-14T08:07:00,ptr,11.40
2023-06-14T08:08:00,ptr,6.00
2023-06-14T08:10:00,ptr,8.40
2023-06-14T08:12:00,ptr,11.40
2023-06-14T08:14:00,ptr,11.40
2023-06-14T08:16:00,ptr,12.00
2023-06-14T08:17:00,ptr,5.40
2023-06-14T08:19:00,ptr,11.40
2023-06-14T08:20:00,ptr,6.00
2023-06-14T08:21:00,ptr,6.00
2023-06-14T08:23:00,ptr,8.40
2023-06-14T08:25:00,ptr,11.40
2023-06-14T08:27:00,ptr,11.40
2023-06-14T08:29:00,ptr,9.00
2023-06-14T08:31:00,ptr,11.40
2023-06-14T08:33:00,ptr,11.40
2023-06-14T08:35:00,ptr,11.40
2023-06-14T08:36:00,ptr,6.00
2023-06-14T08:38:00,ptr,11.40
2023-06-14T08:40:00,ptr,11.40
2023-06-14T08:42:00,ptr,12.00
2023-06-14T08:44:00,ptr,8.40
2023-06-14T08:46:00,ptr,11.40
2023-06-14T08:48:00,ptr,11.40
2023-06-14T08:50:00,ptr,8.99
2023-06-14T08:52:00,ptr,11.40
2023-06-14T08:53:00,ptr,6.00
2023-06-14T08:55:00,ptr,8.40
2023-06-14T08:57:00,ptr,11.40
2023-06-14T08:58:00,ptr,6.01
2023-06-14T08:59:00,ptr,5.40
2023-06-14T09:01:00,ptr,12.00
2023-06-14T09:03:00,ptr,11.40
2023-06-14T09:05:00,ptr,8.40
2023-06-14T09:07:00,ptr,11.40
2023-06-14T09:09:00,ptr,12.00
2023-06-14T09:11:00,ptr,8.39
2023-06-14T09:13:00,ptr,11.40
2023-06-14T09:15:00,ptr,11.40
2023-06-14T09:16:00,ptr,6.01
2023-06-14T09:18:00,ptr,8.39
2023-06-14T09:20:00,ptr,12.00
2023-06-14T09:21:00,ptr,8.40
2023-06-14T09:23:00,ptr,8.40
2023-06-14T09:25:00,ptr,12.00
2023-06-14T09:27:00,ptr,11.40
2023-06-14T09:29:00,ptr,11.40
2023-06-14T09:31:00,ptr,8.40
2023-06-14T09:33:00,ptr,12.00
2023-06-14T09:35:00,ptr,11.40
2023-06-14T09:36:00,ptr,5.40
2023-06-14T09:38:00,ptr,12.00
2023-06-14T09:40:00,ptr,11.40
2023-06-14T09:42:00,ptr,11.40
2023-06-14T09:43:00,ptr,6.01
2023-06-14T09:45:00,ptr,11.40
2023-06-14T09:46:00,ptr,5.40
2023-06-14T09:48:00,ptr,12.00
2023-06-14T09:50:00,ptr,11.40
2023-06-14T09:51:00,ptr,5.41
2023-06-14T09:53:00,ptr,8.99
2023-06-14T09:55:00,ptr,11.40
2023-06-14T09:56:00,ptr,6.00
2023-06-14T09:58:00,ptr,11.40
2023-06-14T10:00:00,ptr,11.40
2023-06-14T10:02:00,ptr,11.40
2023-06-14T10:03:00,ptr,6.01
2023-06-14T10:05:00,ptr,11.40
2023-06-14T10:07:00,ptr,11.40
2023-06-14T10:09:00,ptr,11.40
2023-06-14T10:11:00,ptr,12.00
2023-06-14T10:13:00,ptr,11.40
2023-06-14T10:15:00,ptr,11.40
2023-06-14T10:17:00,ptr,14.41
2023-06-14T10:19:00,ptr,11.40
2023-06-14T10:20:00,ptr,9.00
2023-06-14T10:22:00,ptr,11.40
2023-06-14T10:23:00,ptr,8.40
2023-06-14T10:25:00,ptr,14.40
2023-06-14T10:27:00,ptr,11.40
2023-06-14T10:29:00,ptr,12.00
2023-06-14T10:31:00,ptr,11.40
2023-06-14T10:33:00,ptr,14.40
2023-06-14T10:34:00,ptr,5.40
2023-06-14T10:36:00,ptr,12.00
2023-06-14T10:38:00,ptr,14.40
2023-06-14T10:40:00,ptr,11.40
2023-06-14T10:41:00,ptr,5.40
2023-06-14T10:43:00,ptr,14.40
2023-06-14T10:45:00,ptr,12.00
2023-06-14T10:47:00,ptr,14.40
2023-06-14T10:48:00,ptr,8.40
2023-06-14T10:50:00,ptr,11.40
2023-06-14T10:52:00,ptr,14.40
2023-06-14T10:54:00,ptr,11.40
2023-06-14T10:56:00,ptr,12.00
2023-06-14T10:58:00,ptr,11.40
2023-06-14T11:00:00,ptr,14.40
2023-06-14T11:02:00,ptr,11.40
2023-06-14T11:03:00,ptr,8.40
2023-06-14T11:05:00,ptr,12.00
2023-06-14T11:07:00,ptr,14.40
2023-06-14T11:09:00,ptr,8.40
2023-06-14T11:10:00,ptr,6.01
2023-06-14T11:12:00,ptr,11.40
2023-06-14T11:14:00,ptr,14.40
2023-06-14T11:16:00,ptr,14.40
2023-06-14T11:17:00,ptr,5.40
2023-06-14T11:19:00,ptr,12.00
2023-06-14T11:21:00,ptr,8.40
2023-06-14T11:23:00,ptr,11.40
2023-06-14T11:25:00,ptr,11.40
2023-06-14T11:27:00,ptr,9.00
2023-06-14T11:28:00,ptr,5.40
2023-06-14T11:29:00,ptr,6.00
2023-06-14T11:31:00,ptr,11.40
2023-06-14T11:32:00,ptr,6.01
2023-06-14T11:34:00,ptr,8.40
2023-06-14T11:36:00,ptr,11.40
2023-06-14T11:38:00,ptr,9.00
2023-06-14T11:40:00,ptr,11.40
2023-06-14T11:42:00,ptr,8.40
2023-06-14T11:44:00,ptr,12.00
2023-06-14T11:46:00,ptr,11.40
2023-06-14T11:48:00,ptr,11.40
2023-06-14T11:50:00,ptr,8.39
2023-06-14T11:52:00,ptr,12.00
2023-06-14T11:53:00,ptr,5.40
2023-06-14T11:55:00,ptr,9.00
2023-06-14T11:57:00,ptr,11.40
2023-06-14T11:59:00,ptr,11.40
2023-06-14T12:01:00,ptr,8.40
2023-06-14T12:03:00,ptr,12.00
2023-06-14T12:05:00,ptr,11.40
2023-06-14T12:06:00,ptr,5.40
2023-06-14T12:07:00,ptr,6.00
2023-06-14T12:09:00,ptr,11.40
2023-06-14T12:11:00,ptr,11.40
2023-06-14T12:13:00,ptr,12.00
2023-06-14T12:15:00,ptr,14.41
2023-06-14T12:17:00,ptr,14.40
2023-06-14T12:18:00,ptr,5.40
2023-06-14T12:20:00,ptr,14.40
2023-06-14T12:21:00,ptr,6.00
2023-06-14T12:23:00,ptr,14.40
2023-06-14T12:25:00,ptr,11.40
2023-06-14T12:27:00,ptr,11.40
2023-06-14T12:29:00,ptr,14.40
2023-06-14T12:30:00,ptr,6.01
2023-06-14T12:32:00,ptr,14.40
2023-06-14T12:33:00,ptr,5.40
2023-06-14T12:35:00,ptr,14.40
2023-06-14T12:37:00,ptr,12.00
2023-06-14T12:38:00,ptr,8.40
2023-06-14T12:40:00,ptr,11.40
2023-06-14T12:42:00,ptr,11.40
2023-06-14T12:43:00,ptr,6.00
2023-06-14T12:45:00,ptr,14.40
2023-06-14T12:47:00,ptr,11.40
2023-06-14T12:49:00,ptr,14.40
2023-06-14T12:51:00,ptr,14.40
2023-06-14T12:53:00,ptr,14.40
2023-06-14T12:55:00,ptr,11.40
2023-06-14T12:56:00,ptr,8.99
2023-06-14T12:58:00,ptr,11.40
2023-06-14T12:59:00,ptr,6.00
2023-06-14T13:01:00,ptr,11.40
2023-06-14T13:02:00,ptr,5.40
2023-06-14T13:03:00,ptr,9.00
2023-06-14T13:05:00,ptr,11.40
2023-06-14T13:07:00,ptr,11.40
2023-06-14T13:09:00,ptr,11.40
2023-06-14T13:11:00,ptr,14.40
2023-06-14T13:13:00,ptr,14.40
2023-06-14T13:15:00,ptr,12.00
2023-06-14T13:17:00,ptr,11.40
2023-06-14T13:19:00,ptr,14.40
2023-06-14T13:21:00,ptr,11.40
2023-06-14T13:23:00,ptr,11.40
2023-06-14T13:25:00,ptr,11.40
2023-06-14T13:27:00,ptr,12.00
2023-06-14T13:28:00,ptr,5.40
2023-06-14T13:30:00,ptr,11.40
2023-06-14T13:32:00,ptr,14.40
2023-06-14T13:34:00,ptr,12.00
2023-06-14T13:36:00,ptr,14.40
2023-06-14T13:38:00,ptr,14.41
2023-06-14T13:40:00,ptr,11.40
2023-06-14T13:42:00,ptr,11.40
2023-06-14T13:43:00,ptr,6.01
2023-06-14T13:44:00,ptr,8.40
2023-06-14T13:46:00,ptr,11.40
2023-06-14T13:48:00,ptr,11.40
2023-06-14T13:49:00,ptr,6.00
2023-06-14T13:51:00,ptr,11.40
2023-06-14T13:53:00,ptr,9.00
2023-06-14T13:55:00,ptr,11.40
2023-06-14T13:57:00,ptr,11.40
2023-06-14T13:59:00,ptr,11.40
2023-06-14T14:01:00,ptr,14.41
2023-06-14T14:03:00,ptr,11.40
2023-06-14T14:05:00,ptr,12.00
2023-06-14T14:07:00,ptr,14.40
2023-06-14T14:09:00,ptr,11.40
2023-06-14T14:11:00,ptr,14.40
2023-06-14T14:13:00,ptr,11.40
2023-06-14T14:15:00,ptr,14.40
2023-06-14T14:16:00,ptr,3.00
2023-06-14T14:18:00,ptr,11.40
2023-06-14T14:20:00,ptr,11.40
2023-06-14T14:22:00,ptr,11.40
2023-06-14T14:23:00,ptr,3.00
2023-06-14T14:25:00,ptr,11.40
2023-06-14T14:27:00,ptr,12.00
2023-06-14T14:28:00,ptr,5.40
2023-06-14T14:30:00,ptr,14.40
2023-06-14T14:31:00,ptr,3.00
2023-06-14T14:33:00,ptr,14.40
2023-06-14T14:35:00,ptr,11.40
2023-06-14T14:37:00,ptr,11.40
2023-06-14T14:39:00,ptr,14.40
2023-06-14T14:41:00,ptr,14.40
2023-06-14T14:42:00,ptr,6.00
2023-06-14T14:44:00,ptr,11.40
2023-06-14T14:46:00,ptr,11.40
2023-06-14T14:47:00,ptr,9.00
2023-06-14T14:48:00,ptr,5.41
2023-06-14T14:50:00,ptr,12.00
2023-06-14T14:51:00,ptr,5.40
2023-06-14T14:53:00,ptr,14.40
2023-06-14T14:55:00,ptr,14.40
2023-06-14T14:57:00,ptr,11.40
2023-06-14T14:58:00,ptr,6.00
2023-06-14T15:00:00,ptr,14.40
2023-06-14T15:02:00,ptr,11.40
2023-06-14T15:03:00,ptr,6.00
2023-06-14T15:05:00,ptr,14.40
2023-06-14T15:07:00,ptr,11.40
2023-06-14T15:09:00,ptr,8.40
2023-06-14T15:11:00,ptr,12.00
2023-06-14T15:12:00,ptr,5.40
2023-06-14T15:14:00,ptr,11.40
2023-06-14T15:16:00,ptr,9.00
2023-06-14T15:18:00,ptr,11.40
2023-06-14T15:20:00,ptr,11.40
2023-06-14T15:22:00,ptr,11.40
2023-06-14T15:24:00,ptr,8.99
2023-06-14T15:26:00,ptr,11.40
2023-06-14T15:27:00,ptr,3.00
2023-06-14T15:29:00,ptr,11.40
2023-06-14T15:30:00,ptr,6.00
2023-06-14T15:32:00,ptr,8.40
2023-06-14T15:34:00,ptr,8.40
2023-06-14T15:35:00,ptr,6.00
2023-06-14T15:37:00,ptr,11.40
2023-06-14T15:39:00,ptr,8.99
2023-06-14T15:41:00,ptr,11.40
2023-06-14T15:43:00,ptr,8.40
2023-06-14T15:45:00,ptr,11.40
2023-06-14T15:47:00,ptr,9.00
2023-06-14T15:49:00,ptr,11.40
2023-06-14T15:51:00,ptr,8.39
2023-06-14T15:53:00,ptr,9.00
2023-06-14T15:55:00,ptr,11.40
2023-06-14T15:57:00,ptr,8.40
2023-06-14T15:59:00,ptr,12.00
2023-06-14T16:01:00,ptr,8.40
2023-06-14T16:03:00,ptr,11.40
2023-06-14T16:05:00,ptr,9.00
2023-06-14T16:07:00,ptr,11.40
2023-06-14T16:09:00,ptr,8.40
2023-06-14T16:11:00,ptr,11.40
2023-06-14T16:13:00,ptr,9.00
2023-06-14T16:15:00,ptr,11.40
2023-06-14T16:16:00,ptr,3.00
2023-06-14T16:18:00,ptr,11.40
2023-06-14T16:20:00,ptr,8.40
2023-06-14T16:22:00,ptr,12.00
2023-06-14T16:23:00,ptr,2.40
2023-06-14T16:25:00,ptr,12.00
2023-06-14T16:26:00,ptr,5.40
2023-06-14T16:28:00,ptr,9.00
2023-06-14T16:30:00,ptr,8.40
2023-06-14T16:32:00,ptr,11.40
2023-06-14T16:34:00,ptr,9.00
2023-06-14T16:36:00,ptr,11.40
2023-06-14T16:38:00,ptr,8.40
2023-06-14T16:40:00,ptr,11.40
2023-06-14T16:41:00,ptr,3.00
2023-06-14T16:43:00,ptr,11.40
2023-06-14T16:44:00,ptr,6.00
2023-06-14T16:46:00,ptr,11.40
2023-06-14T16:48:00,ptr,8.99
2023-06-14T16:49:00,ptr,5.41
2023-06-14T16:51:00,ptr,8.99
2023-06-14T16:52:00,ptr,5.41
2023-06-14T16:53:00,ptr,3.00
2023-06-14T16:55:00,ptr,11.40
2023-06-14T16:57:00,ptr,9.00
2023-06-14T16:58:00,ptr,5.40
2023-06-14T16:59:00,ptr,3.00
2023-06-14T17:01:00,ptr,11.40
2023-06-14T17:02:00,ptr,3.00
2023-06-14T17:04:00,ptr,11.40
2023-06-14T17:06:00,ptr,11.40
2023-06-14T17:08:00,ptr,8.99
2023-06-14T17:10:00,ptr,11.40
2023-06-14T17:12:00,ptr,8.40
2023-06-14T17:14:00,ptr,12.00
2023-06-14T17:16:00,ptr,8.40
2023-06-14T17:18:00,ptr,8.40
2023-06-14T17:20:00,ptr,12.00
2023-06-14T17:21:00,ptr,2.40
2023-06-14T17:23:00,ptr,12.00
2023-06-14T17:24:00,ptr,2.40
2023-06-14T17:26:00,ptr,12.00
2023-06-14T17:28:00,ptr,11.40
2023-06-14T17:30:00,ptr,8.40
2023-06-14T17:32:00,ptr,11.40
2023-06-14T17:34:00,ptr,9.00
2023-06-14T17:35:00,ptr,5.40
2023-06-14T17:37:00,ptr,9.00
2023-06-14T17:38:00,ptr,5.40
2023-06-14T17:40:00,ptr,9.00
2023-06-14T17:42:00,ptr,11.40
2023-06-14T17:43:00,ptr,3.00
2023-06-14T17:45:00,ptr,11.40
2023-06-14T17:47:00,ptr,8.40
2023-06-14T17:49:00,ptr,12.00
2023-06-14T17:51:00,ptr,8.40
2023-06-14T17:53:00,ptr,11.40
2023-06-14T17:55:00,ptr,9.00
2023-06-14T17:57:00,ptr,8.40
2023-06-14T17:59:00,ptr,11.40
2023-06-14T18:01:00,ptr,8.99
2023-06-14T18:03:00,ptr,11.40
2023-06-14T18:05:00,ptr,8.40
2023-06-14T18:06:00,ptr,6.00
2023-06-14T18:07:00,ptr,5.40
2023-06-14T18:09:00,ptr,9.00
2023-06-14T18:10:00,ptr,5.40
2023-06-14T18:12:00,ptr,12.00
2023-06-14T18:13:00,ptr,2.40
2023-06-14T18:15:00,ptr,12.00
2023-06-14T18:17:00,ptr,8.40
2023-06-14T18:19:00,ptr,11.40
2023-06-14T18:21:00,ptr,9.00
2023-06-14T18:23:00,ptr,8.40
2023-06-14T18:25:00,ptr,11.40
2023-06-14T18:27:00,ptr,9.00
2023-06-14T18:28:00,ptr,5.40
2023-06-14T18:30:00,ptr,9.00
2023-06-14T18:32:00,ptr,11.40
2023-06-14T18:33:00,ptr,5.40
2023-06-14T18:35:00,ptr,9.00
2023-06-14T18:37:00,ptr,11.40
2023-06-14T18:39:00,ptr,8.40
2023-06-14T18:41:00,ptr,9.00
2023-06-14T18:42:00,ptr,5.40
2023-06-14T18:44:00,ptr,12.00
2023-06-14T18:46:00,ptr,8.39
2023-06-14T18:48:00,ptr,8.40
2023-06-14T18:49:00,ptr,6.01
2023-06-14T18:51:00,ptr,11.40
2023-06-14T18:53:00,ptr,9.00
2023-06-14T18:54:00,ptr,5.40
2023-06-14T18:56:00,ptr,9.00
2023-06-14T18:57:00,ptr,5.40
2023-06-14T18:59:00,ptr,11.40
2023-06-14T19:01:00,ptr,8.99
2023-06-14T19:03:00,ptr,8.40
2023-06-14T19:05:00,ptr,11.40
2023-06-14T19:07:00,ptr,9.00
2023-06-14T19:08:00,ptr,5.40
2023-06-14T19:10:00,ptr,9.00
2023-06-14T19:11:00,ptr,5.40
2023-06-14T19:13:00,ptr,12.00
2023-06-14T19:15:00,ptr,8.40
2023-06-14T19:16:00,ptr,6.00
2023-06-14T19:18:00,ptr,11.40
2023-06-14T19:20:00,ptr,8.40
2023-06-14T19:22:00,ptr,9.00
2023-06-14T19:24:00,ptr,11.40
2023-06-14T19:26:00,ptr,8.40
2023-06-14T19:28:00,ptr,9.00
2023-06-14T19:30:00,ptr,11.40
2023-06-14T19:32:00,ptr,8.40
2023-06-14T19:34:00,ptr,11.40
2023-06-14T19:36:00,ptr,12.00
2023-06-14T19:37:00,ptr,2.40
2023-06-14T19:39:00,ptr,12.00
2023-06-14T19:40:00,ptr,2.40
2023-06-14T19:42:00,ptr,12.00
2023-06-14T19:44:00,ptr,8.40
2023-06-14T19:45:00,ptr,6.00
2023-06-14T19:47:00,ptr,11.40
2023-06-14T19:49:00,ptr,8.40
2023-06-14T19:51:00,ptr,8.99
2023-06-14T19:53:00,ptr,11.40
