#datetime,building,power
2024-03-25T00:00:00,ptr,17.40
2024-03-25T00:02:00,ptr,17.40
2024-03-25T00:04:00,ptr,14.40
2024-03-25T00:06:00,ptr,16.80
2024-03-25T00:08:00,ptr,14.40
2024-03-25T00:10:00,ptr,14.40
2024-03-25T00:12:00,ptr,14.40
2024-03-25T00:14:00,ptr,23.41
2024-03-25T00:17:00,ptr,17.39
2024-03-25T00:18:00,ptr,5.41
2024-03-25T00:20:00,ptr,17.40
2024-03-25T00:22:00,ptr,14.40
2024-03-25T00:24:00,ptr,14.40
2024-03-25T00:26:00,ptr,17.40
2024-03-25T00:28:00,ptr,14.40
2024-03-25T00:30:00,ptr,14.40
2024-03-25T00:32:00,ptr,22.79
2024-03-25T00:35:00,ptr,14.40
2024-03-25T00:37:00,ptr,14.40
2024-03-25T00:38:00,ptr,9.01
2024-03-25T00:40:00,ptr,14.40
2024-03-25T00:42:00,ptr,11.40
2024-03-25T00:44:00,ptr,22.81
2024-03-25T00:47:00,ptr,14.40
2024-03-25T00:49:00,ptr,14.40
2024-03-25T00:50:00,ptr,14.40
2024-03-25T00:53:00,ptr,14.40
2024-03-25T00:55:00,ptr,14.40
2024-03-25T00:56:00,ptr,14.40
2024-03-25T00:58:00,ptr,8.99
2024-03-25T01:00:00,ptr,16.80
2024-03-25T01:02:00,ptr,12.00
2024-03-25T01:04:00,ptr,14.40
2024-03-25T01:05:00,ptr,8.41
2024-03-25T01:07:00,ptr,14.40
2024-03-25T01:08:00,ptr,14.40
2024-03-25T01:11:00,ptr,14.40
2024-03-25T01:13:00,ptr,17.40
2024-03-25T01:14:00,ptr,5.39
2024-03-25T01:16:00,ptr,14.40
2024-03-25T01:17:00,ptr,9.01
2024-03-25T01:19:00,ptr,14.40
2024-03-25T01:20:00,ptr,14.40
2024-03-25T01:23:00,ptr,14.40
2024-03-25T01:25:00,ptr,14.40
2024-03-25T01:27:00,ptr,14.40
2024-03-25T01:29:00,ptr,14.40
2024-03-25T01:30:00,ptr,5.41
2024-03-25T01:31:00,ptr,14.40
2024-03-25T01:34:00,ptr,14.40
2024-03-25T01:35:00,ptr,8.99
2024-03-25T01:37:00,ptr,14.40
2024-03-25T01:39:00,ptr,11.40
2024-03-25T01:41:00,ptr,11.41
2024-03-25T01:43:00,ptr,20.39
2024-03-25T01:46:00,ptr,14.40
2024-03-25T01:47:00,ptr,5.41
2024-03-25T01:49:00,ptr,14.40
2024-03-25T01:51:00,ptr,12.00
2024-03-25T01:52:00,ptr,5.41
2024-03-25T01:54:00,ptr,14.40
2024-03-25T01:55:00,ptr,11.40
2024-03-25T01:58:00,ptr,14.40
2024-03-25T02:00:00,ptr,12.00
2024-03-25T02:01:00,ptr,5.41
2024-03-25T02:03:00,ptr,14.40
2024-03-25T02:04:00,ptr,6.01
2024-03-25T02:06:00,ptr,11.40
2024-03-25T02:07:00,ptr,11.40
2024-03-25T02:10:00,ptr,9.01
2024-03-25T02:12:00,ptr,11.40
2024-03-25T02:13:00,ptr,11.40
2024-03-25T02:16:00,ptr,11.40
2024-03-25T02:17:00,ptr,3.00
2024-03-25T02:19:00,ptr,11.40
2024-03-25T02:21:00,ptr,11.41
2024-03-25T02:22:00,ptr,5.99
2024-03-25T02:24:00,ptr,11.40
2024-03-25T02:25:00,ptr,9.01
2024-03-25T02:28:00,ptr,11.40
2024-03-25T02:30:00,ptr,11.40
2024-03-25T02:31:00,ptr,6.01
2024-03-25T02:33:00,ptr,8.39
2024-03-25T02:35:00,ptr,11.41
2024-03-25T02:37:00,ptr,8.99
2024-03-25T02:39:00,ptr,11.40
2024-03-25T02:41:00,ptr,8.41
2024-03-25T02:43:00,ptr,8.99
2024-03-25T02:45:00,ptr,8.41
2024-03-25T02:46:00,ptr,5.99
2024-03-25T02:48:00,ptr,5.41
2024-03-25T02:49:00,ptr,8.99
2024-03-25T02:52:00,ptr,8.41
2024-03-25T02:54:00,ptr,8.39
2024-03-25T02:55:00,ptr,12.00
2024-03-25T02:58:00,ptr,8.41
2024-03-25T03:00:00,ptr,11.40
2024-03-25T03:01:00,ptr,8.99
2024-03-25T03:03:00,ptr,5.41
2024-03-25T03:05:00,ptr,8.99
2024-03-25T03:06:00,ptr,11.41
2024-03-25T03:09:00,ptr,8.39
2024-03-25T03:10:00,ptr,6.01
2024-03-25T03:12:00,ptr,17.39
2024-03-25T03:15:00,ptr,8.41
2024-03-25T03:17:00,ptr,8.39
2024-03-25T03:18:00,ptr,12.01
2024-03-25T03:21:00,ptr,8.39
2024-03-25T03:22:00,ptr,6.01
2024-03-25T03:24:00,ptr,8.39
2024-03-25T03:26:00,ptr,8.39
2024-03-25T03:28:00,ptr,12.01
2024-03-25T03:30:00,ptr,8.39
2024-03-25T03:32:00,ptr,8.41
2024-03-25T03:34:00,ptr,12.00
2024-03-25T03:36:00,ptr,8.39
2024-03-25T03:38:00,ptr,8.41
2024-03-25T03:39:00,ptr,5.99
2024-03-25T03:41:00,ptr,8.41
2024-03-25T03:42:00,ptr,12.00
2024-03-25T03:45:00,ptr,8.39
2024-03-25T03:47:00,ptr,8.41
2024-03-25T03:48:00,ptr,12.00
2024-03-25T03:51:00,ptr,8.39
2024-03-25T03:53:00,ptr,11.41
2024-03-25T03:54:00,ptr,8.99
2024-03-25T03:57:00,ptr,8.39
2024-03-25T03:59:00,ptr,11.41
2024-03-25T04:00:00,ptr,8.99
2024-03-25T04:02:00,ptr,5.41
2024-03-25T04:04:00,ptr,11.40
2024-03-25T04:06:00,ptr,14.40
2024-03-25T04:09:00,ptr,12.00
2024-03-25T04:11:00,ptr,8.41
2024-03-25T04:12:00,ptr,8.39
2024-03-25T04:15:00,ptr,12.00
2024-03-25T04:17:00,ptr,8.41
2024-03-25T04:18:00,ptr,8.39
2024-03-25T04:21:00,ptr,12.00
2024-03-25T04:23:00,ptr,8.41
2024-03-25T04:24:00,ptr,11.40
2024-03-25T04:27:00,ptr,8.99
2024-03-25T04:29:00,ptr,8.41
2024-03-25T04:30:00,ptr,8.39
2024-03-25T04:33:00,ptr,9.01
2024-03-25T04:35:00,ptr,8.39
2024-03-25T04:36:00,ptr,11.40
2024-03-25T04:39:00,ptr,9.01
2024-03-25T04:41:00,ptr,11.40
2024-03-25T04:42:00,ptr,8.41
2024-03-25T04:44:00,ptr,5.99
2024-03-25T04:46:00,ptr,8.41
2024-03-25T04:48:00,ptr,8.99
2024-03-25T04:50:00,ptr,11.40
2024-03-25T04:52:00,ptr,8.41
2024-03-25T04:54:00,ptr,8.99
2024-03-25T04:56:00,ptr,11.40
2024-03-25T04:58:00,ptr,11.41
2024-03-25T04:59:00,ptr,8.99
2024-03-25T05:01:00,ptr,5.41
2024-03-25T05:02:00,ptr,5.99
2024-03-25T05:04:00,ptr,8.41
2024-03-25T05:05:00,ptr,11.40
2024-03-25T05:08:00,ptr,8.99
2024-03-25T05:10:00,ptr,11.40
2024-03-25T05:11:00,ptr,8.41
2024-03-25T05:14:00,ptr,12.00
2024-03-25T05:16:00,ptr,11.40
2024-03-25T05:17:00,ptr,8.41
2024-03-25T05:20:00,ptr,8.99
2024-03-25T05:22:00,ptr,11.40
2024-03-25T05:23:00,ptr,5.41
2024-03-25T05:25:00,ptr,8.99
2024-03-25T05:27:00,ptr,8.41
2024-03-25T05:29:00,ptr,11.40
2024-03-25T05:31:00,ptr,9.01
2024-03-25T05:33:00,ptr,11.40
2024-03-25T05:34:00,ptr,3.00
2024-03-25T05:35:00,ptr,11.40
2024-03-25T05:38:00,ptr,8.39
2024-03-25T05:39:00,ptr,3.00
2024-03-25T05:41:00,ptr,14.40
2024-03-25T05:44:00,ptr,11.40
2024-03-25T05:46:00,ptr,9.01
2024-03-25T05:47:00,ptr,3.00
2024-03-25T05:49:00,ptr,11.40
2024-03-25T05:51:00,ptr,11.40
2024-03-25T05:52:00,ptr,6.01
2024-03-25T05:53:00,ptr,8.39
2024-03-25T05:55:00,ptr,3.00
2024-03-25T05:57:00,ptr,8.39
2024-03-25T05:59:00,ptr,14.40
2024-03-25T06:02:00,ptr,9.01
2024-03-25T06:03:00,ptr,5.39
2024-03-25T06:05:00,ptr,9.01
2024-03-25T06:07:00,ptr,14.40
2024-03-25T06:09:00,ptr,11.40
2024-03-25T06:10:00,ptr,5.41
2024-03-25T06:11:00,ptr,8.99
2024-03-25T06:14:00,ptr,11.40
2024-03-25T06:15:00,ptr,6.01
2024-03-25T06:17:00,ptr,11.40
2024-03-25T06:19:00,ptr,11.40
2024-03-25T06:21:00,ptr,11.41
2024-03-25T06:23:00,ptr,11.40
2024-03-25T06:25:00,ptr,12.00
2024-03-25T06:27:00,ptr,11.40
2024-03-25T06:29:00,ptr,11.41
2024-03-25T06:31:00,ptr,11.40
2024-03-25T06:33:00,ptr,11.40
2024-03-25T06:34:00,ptr,2.99
2024-03-25T06:36:00,ptr,11.43
2024-03-25T06:37:00,ptr,5.98
2024-03-25T06:39:00,ptr,11.40
2024-03-25T06:41:00,ptr,11.43
2024-03-25T06:43:00,ptr,11.98
2024-03-25T06:45:00,ptr,14.41
2024-03-25T06:46:00,ptr,8.38
2024-03-25T06:49:00,ptr,11.43
2024-03-25T06:51:00,ptr,11.40
2024-03-25T06:52:00,ptr,11.98
2024-03-25T06:55:00,ptr,8.41
2024-03-25T06:57:00,ptr,11.40
2024-03-25T06:58:00,ptr,6.01
2024-03-25T07:00:00,ptr,11.40
2024-03-25T07:02:00,ptr,11.40
2024-03-25T07:04:00,ptr,17.40
2024-03-25T07:07:00,ptr,11.40
2024-03-25T07:09:00,ptr,11.40
2024-03-25T07:10:00,ptr,6.01
2024-03-25T07:12:00,ptr,11.40
2024-03-25T07:14:00,ptr,11.40
2024-03-25T07:15:00,ptr,6.01
2024-03-25T07:16:00,ptr,11.40
2024-03-25T07:18:00,ptr,6.01
2024-03-25T07:20:00,ptr,11.40
2024-03-25T07:22:00,ptr,17.40
2024-03-25T07:25:00,ptr,8.41
2024-03-25T07:27:00,ptr,11.40
2024-03-25T07:28:00,ptr,12.01
2024-03-25T07:31:00,ptr,11.40
2024-03-25T07:33:00,ptr,11.40
2024-03-25T07:34:00,ptr,11.40
2024-03-25T07:37:00,ptr,11.40
2024-03-25T07:39:00,ptr,8.99
2024-03-25T07:40:00,ptr,11.40
2024-03-25T07:43:00,ptr,11.40
2024-03-25T07:44:00,ptr,6.01
2024-03-25T07:46:00,ptr,14.41
2024-03-25T07:49:00,ptr,11.40
2024-03-25T07:50:00,ptr,6.01
2024-03-25T07:51:00,ptr,5.39
2024-03-25T07:52:00,ptr,11.40
2024-03-25T07:55:00,ptr,12.01
2024-03-25T07:57:00,ptr,11.40
2024-03-25T07:58:00,ptr,11.40
2024-03-25T08:01:00,ptr,11.40
2024-03-25T08:03:00,ptr,11.40
2024-03-25T08:04:00,ptr,6.01
2024-03-25T08:06:00,ptr,8.41
2024-03-25T08:08:00,ptr,14.38
2024-03-25T08:10:00,ptr,12.01
2024-03-25T08:12:00,ptr,14.38
2024-03-25T08:14:00,ptr,11.43
2024-03-25T08:16:00,ptr,8.38
2024-03-25T08:18:00,ptr,14.41
2024-03-25T08:19:00,ptr,2.99
2024-03-25T08:21:00,ptr,11.40
2024-03-25T08:22:00,ptr,6.01
2024-03-25T08:24:00,ptr,11.40
2024-03-25T08:26:00,ptr,14.41
2024-03-25T08:27:00,ptr,6.01
2024-03-25T08:28:00,ptr,11.40
2024-03-25T08:31:00,ptr,11.40
2024-03-25T08:33:00,ptr,14.38
2024-03-25T08:34:00,ptr,6.01
2024-03-25T08:36:00,ptr,14.41
2024-03-25T08:38:00,ptr,11.40
2024-03-25T08:40:00,ptr,11.40
2024-03-25T08:42:00,ptr,14.38
2024-03-25T08:44:00,ptr,11.40
2024-03-25T08:46:00,ptr,11.43
2024-03-25T08:48:00,ptr,11.98
2024-03-25T08:51:00,ptr,19.80
2024-03-25T08:53:00,ptr,8.99
2024-03-25T08:55:00,ptr,11.40
2024-03-25T08:56:00,ptr,5.42
2024-03-25T08:57:00,ptr,11.98
2024-03-25T08:59:00,ptr,5.42
2024-03-25T09:01:00,ptr,14.38
2024-03-25T09:02:00,ptr,6.01
2024-03-25T09:03:00,ptr,11.40
2024-03-25T09:06:00,ptr,11.40
2024-03-25T09:08:00,ptr,11.40
2024-03-25T09:09:00,ptr,12.01
2024-03-25T09:12:00,ptr,11.40
2024-03-25T09:14:00,ptr,11.40
2024-03-25T09:15:00,ptr,6.01
2024-03-25T09:17:00,ptr,11.40
2024-03-25T09:19:00,ptr,14.41
2024-03-25T09:21:00,ptr,19.78
2024-03-25T09:24:00,ptr,12.01
2024-03-25T09:26:00,ptr,14.41
2024-03-25T09:27:00,ptr,5.39
2024-03-25T09:29:00,ptr,11.40
2024-03-25T09:31:00,ptr,12.01
2024-03-25T09:32:00,ptr,5.39
2024-03-25T09:33:00,ptr,11.40
2024-03-25T09:36:00,ptr,12.01
2024-03-25T09:38:00,ptr,11.40
2024-03-25T09:39:00,ptr,14.38
2024-03-25T09:42:00,ptr,8.41
2024-03-25T09:44:00,ptr,11.40
2024-03-25T09:45:00,ptr,12.01
2024-03-25T09:48:00,ptr,11.40
2024-03-25T09:50:00,ptr,14.38
2024-03-25T09:51:00,ptr,3.02
2024-03-25T09:53:00,ptr,14.38
2024-03-25T09:54:00,ptr,5.42
2024-03-25T09:56:00,ptr,11.40
2024-03-25T09:57:00,ptr,11.98
2024-03-25T10:00:00,ptr,14.41
2024-03-25T10:01:00,ptr,5.39
2024-03-25T10:03:00,ptr,17.40
2024-03-25T10:06:00,ptr,11.40
2024-03-25T10:07:00,ptr,6.01
2024-03-25T10:08:00,ptr,5.39
2024-03-25T10:09:00,ptr,12.01
2024-03-25T10:11:00,ptr,8.41
2024-03-25T10:13:00,ptr,11.40
2024-03-25T10:15:00,ptr,11.40
2024-03-25T10:17:00,ptr,11.98
2024-03-25T10:18:00,ptr,5.42
2024-03-25T10:20:00,ptr,11.40
2024-03-25T10:21:00,ptr,11.98
2024-03-25T10:24:00,ptr,11.43
2024-03-25T10:26:00,ptr,8.38
2024-03-25T10:27:00,ptr,11.40
2024-03-25T10:29:00,ptr,6.01
2024-03-25T10:31:00,ptr,14.41
2024-03-25T10:32:00,ptr,6.01
2024-03-25T10:33:00,ptr,2.37
2024-03-25T10:35:00,ptr,12.01
2024-03-25T10:37:00,ptr,11.40
2024-03-25T10:39:00,ptr,8.41
2024-03-25T10:41:00,ptr,14.38
2024-03-25T10:43:00,ptr,11.43
2024-03-25T10:45:00,ptr,20.39
2024-03-25T10:48:00,ptr,14.38
2024-03-25T10:50:00,ptr,11.43
2024-03-25T10:51:00,ptr,11.40
2024-03-25T10:53:00,ptr,5.98
2024-03-25T10:55:00,ptr,11.43
2024-03-25T10:57:00,ptr,11.40
2024-03-25T10:59:00,ptr,11.98
2024-03-25T11:00:00,ptr,5.42
2024-03-25T11:02:00,ptr,20.39
2024-03-25T11:05:00,ptr,14.38
2024-03-25T11:06:00,ptr,5.42
2024-03-25T11:08:00,ptr,11.98
2024-03-25T11:10:00,ptr,14.41
2024-03-25T11:12:00,ptr,11.40
2024-03-25T11:13:00,ptr,8.41
2024-03-25T11:14:00,ptr,11.40
2024-03-25T11:17:00,ptr,11.98
2024-03-25T11:19:00,ptr,14.41
2024-03-25T11:20:00,ptr,11.40
2024-03-25T11:23:00,ptr,14.41
2024-03-25T11:24:00,ptr,5.39
2024-03-25T11:26:00,ptr,17.40
2024-03-25T11:29:00,ptr,14.38
2024-03-25T11:31:00,ptr,11.40
2024-03-25T11:32:00,ptr,14.41
2024-03-25T11:35:00,ptr,12.01
2024-03-25T11:37:00,ptr,11.40
2024-03-25T11:38:00,ptr,14.38
2024-03-25T11:40:00,ptr,5.42
2024-03-25T11:42:00,ptr,11.98
2024-03-25T11:44:00,ptr,19.80
2024-03-25T11:47:00,ptr,11.40
2024-03-25T11:49:00,ptr,12.01
2024-03-25T11:50:00,ptr,11.40
2024-03-25T11:53:00,ptr,11.40
2024-03-25T11:55:00,ptr,8.41
2024-03-25T11:56:00,ptr,5.98
2024-03-25T11:58:00,ptr,11.43
2024-03-25T12:00:00,ptr,14.38
2024-03-25T12:02:00,ptr,11.40
2024-03-25T12:04:00,ptr,12.01
2024-03-25T12:06:00,ptr,11.40
2024-03-25T12:07:00,ptr,5.39
2024-03-25T12:08:00,ptr,6.01
2024-03-25T12:10:00,ptr,11.40
2024-03-25T12:12:00,ptr,11.40
2024-03-25T12:14:00,ptr,12.01
2024-03-25T12:16:00,ptr,11.40
2024-03-25T12:18:00,ptr,11.40
2024-03-25T12:19:00,ptr,6.01
2024-03-25T12:20:00,ptr,11.40
2024-03-25T12:23:00,ptr,11.40
2024-03-25T12:25:00,ptr,8.41
2024-03-25T12:26:00,ptr,6.01
2024-03-25T12:28:00,ptr,11.40
2024-03-25T12:29:00,ptr,6.01
2024-03-25T12:31:00,ptr,8.38
2024-03-25T12:32:00,ptr,11.40
2024-03-25T12:35:00,ptr,12.01
2024-03-25T12:37:00,ptr,11.40
2024-03-25T12:38:00,ptr,3.02
2024-03-25T12:40:00,ptr,11.40
2024-03-25T12:41:00,ptr,5.39
2024-03-25T12:43:00,ptr,12.01
2024-03-25T12:45:00,ptr,8.38
2024-03-25T12:47:00,ptr,11.40
2024-03-25T12:49:00,ptr,9.02
2024-03-25T12:51:00,ptr,11.40
2024-03-25T12:53:00,ptr,11.40
2024-03-25T12:55:00,ptr,8.41
2024-03-25T12:57:00,ptr,11.98
2024-03-25T12:59:00,ptr,8.41
2024-03-25T13:01:00,ptr,11.40
2024-03-25T13:03:00,ptr,11.40
2024-03-25T13:05:00,ptr,12.01
2024-03-25T13:07:00,ptr,8.41
2024-03-25T13:09:00,ptr,11.40
2024-03-25T13:11:00,ptr,14.38
2024-03-25T13:12:00,ptr,3.02
2024-03-25T13:13:00,ptr,11.40
2024-03-25T13:16:00,ptr,11.40
2024-03-25T13:18:00,ptr,11.98
2024-03-25T13:19:00,ptr,11.43
2024-03-25T13:22:00,ptr,8.38
2024-03-25T13:23:00,ptr,6.01
2024-03-25T13:25:00,ptr,17.40
2024-03-25T13:28:00,ptr,11.40
2024-03-25T13:29:00,ptr,5.39
2024-03-25T13:31:00,ptr,12.01
2024-03-25T13:33:00,ptr,11.40
2024-03-25T13:34:00,ptr,5.39
2024-03-25T13:36:00,ptr,12.01
2024-03-25T13:37:00,ptr,11.40
2024-03-25T13:40:00,ptr,11.40
2024-03-25T13:41:00,ptr,6.01
2024-03-25T13:43:00,ptr,11.40
2024-03-25T13:45:00,ptr,11.40
2024-03-25T13:47:00,ptr,11.40
2024-03-25T13:49:00,ptr,9.02
2024-03-25T13:51:00,ptr,11.40
2024-03-25T13:53:00,ptr,11.40
2024-03-25T13:55:00,ptr,17.40
2024-03-25T13:58:00,ptr,11.40
2024-03-25T14:00:00,ptr,11.40
2024-03-25T14:02:00,ptr,11.40
2024-03-25T14:04:00,ptr,12.01
2024-03-25T14:06:00,ptr,11.40
2024-03-25T14:08:00,ptr,11.40
2024-03-25T14:10:00,ptr,8.41
2024-03-25T14:12:00,ptr,11.98
2024-03-25T14:14:00,ptr,11.40
2024-03-25T14:16:00,ptr,11.43
2024-03-25T14:18:00,ptr,20.39
2024-03-25T14:21:00,ptr,11.40
2024-03-25T14:23:00,ptr,8.41
2024-03-25T14:24:00,ptr,6.01
2024-03-25T14:26:00,ptr,11.40
2024-03-25T14:27:00,ptr,5.98
2024-03-25T14:29:00,ptr,11.43
2024-03-25T14:30:00,ptr,11.40
2024-03-25T14:33:00,ptr,11.40
2024-03-25T14:34:00,ptr,6.01
2024-03-25T14:36:00,ptr,17.40
2024-03-25T14:39:00,ptr,11.40
2024-03-25T14:41:00,ptr,11.40
2024-03-25T14:42:00,ptr,11.40
2024-03-25T14:45:00,ptr,8.99
2024-03-25T14:46:00,ptr,5.39
2024-03-25T14:47:00,ptr,6.01
2024-03-25T14:48:00,ptr,5.42
2024-03-25T14:50:00,ptr,8.99
2024-03-25T14:52:00,ptr,11.40
2024-03-25T14:54:00,ptr,17.40
2024-03-25T14:56:00,ptr,5.39
2024-03-25T14:58:00,ptr,12.01
2024-03-25T14:59:00,ptr,5.39
2024-03-25T15:00:00,ptr,8.99
2024-03-25T15:03:00,ptr,11.40
2024-03-25T15:05:00,ptr,11.40
2024-03-25T15:06:00,ptr,11.43
2024-03-25T15:09:00,ptr,11.40
2024-03-25T15:11:00,ptr,11.98
2024-03-25T15:12:00,ptr,5.42
2024-03-25T15:14:00,ptr,11.40
2024-03-25T15:16:00,ptr,11.98
2024-03-25T15:18:00,ptr,14.41
2024-03-25T15:21:00,ptr,11.40
2024-03-25T15:23:00,ptr,11.40
2024-03-25T15:24:00,ptr,8.41
2024-03-25T15:27:00,ptr,11.98
2024-03-25T15:29:00,ptr,11.43
2024-03-25T15:30:00,ptr,8.38
2024-03-25T15:32:00,ptr,20.42
2024-03-25T15:34:00,ptr,19.78
2024-03-25T15:35:00,ptr,17.40
2024-03-25T15:38:00,ptr,23.41
2024-03-25T15:39:00,ptr,8.41
2024-03-25T15:41:00,ptr,20.39
2024-03-25T15:43:00,ptr,19.80
2024-03-25T15:45:00,ptr,20.39
2024-03-25T15:47:00,ptr,19.80
2024-03-25T15:49:00,ptr,20.39
2024-03-25T15:51:00,ptr,20.42
2024-03-25T15:52:00,ptr,11.40
2024-03-25T15:53:00,ptr,19.80
2024-03-25T15:55:00,ptr,11.98
2024-03-25T15:57:00,ptr,16.82
2024-03-25T15:59:00,ptr,20.39
2024-03-25T16:01:00,ptr,20.39
2024-03-25T16:03:00,ptr,19.80
2024-03-25T16:05:00,ptr,31.82
2024-03-25T16:08:00,ptr,20.39
2024-03-25T16:10:00,ptr,19.80
2024-03-25T16:11:00,ptr,20.39
2024-03-25T16:14:00,ptr,19.80
2024-03-25T16:16:00,ptr,20.39
2024-03-25T16:17:00,ptr,20.42
2024-03-25T16:19:00,ptr,11.40
2024-03-25T16:21:00,ptr,19.80
2024-03-25T16:23:00,ptr,20.39
2024-03-25T16:25:00,ptr,20.39
2024-03-25T16:26:00,ptr,8.41
2024-03-25T16:28:00,ptr,14.38
2024-03-25T16:29:00,ptr,14.41
2024-03-25T16:32:00,ptr,14.38
2024-03-25T16:33:00,ptr,6.01
2024-03-25T16:35:00,ptr,19.80
2024-03-25T16:38:00,ptr,11.40
2024-03-25T16:40:00,ptr,14.41
2024-03-25T16:41:00,ptr,11.98
2024-03-25T16:44:00,ptr,14.41
2024-03-25T16:46:00,ptr,11.40
2024-03-25T16:47:00,ptr,11.40
2024-03-25T16:49:00,ptr,6.01
2024-03-25T16:51:00,ptr,11.40
2024-03-25T16:53:00,ptr,11.40
2024-03-25T16:55:00,ptr,11.40
2024-03-25T16:57:00,ptr,11.40
2024-03-25T16:58:00,ptr,6.01
2024-03-25T16:59:00,ptr,11.40
2024-03-25T17:02:00,ptr,11.40
2024-03-25T17:04:00,ptr,12.01
2024-03-25T17:05:00,ptr,5.39
2024-03-25T17:07:00,ptr,17.40
2024-03-25T17:08:00,ptr,11.40
2024-03-25T17:10:00,ptr,20.42
2024-03-25T17:11:00,ptr,19.80
2024-03-25T17:14:00,ptr,23.38
2024-03-25T17:16:00,ptr,19.80
2024-03-25T17:18:00,ptr,20.39
2024-03-25T17:20:00,ptr,20.42
2024-03-25T17:22:00,ptr,16.79
2024-03-25T17:24:00,ptr,20.42
2024-03-25T17:26:00,ptr,17.37
2024-03-25T17:28:00,ptr,14.41
2024-03-25T17:30:00,ptr,19.80
2024-03-25T17:32:00,ptr,17.40
2024-03-25T17:34:00,ptr,20.39
2024-03-25T17:36:00,ptr,19.80
2024-03-25T17:38:00,ptr,11.98
2024-03-25T17:39:00,ptr,11.43
2024-03-25T17:40:00,ptr,19.78
2024-03-25T17:42:00,ptr,6.01
2024-03-25T17:44:00,ptr,17.40
2024-03-25T17:46:00,ptr,19.80
2024-03-25T17:48:00,ptr,14.41
2024-03-25T17:50:00,ptr,20.39
2024-03-25T17:52:00,ptr,17.40
2024-03-25T17:54:00,ptr,17.40
2024-03-25T17:56:00,ptr,16.79
2024-03-25T17:58:00,ptr,23.41
2024-03-25T18:01:00,ptr,19.80
2024-03-25T18:03:00,ptr,14.38
2024-03-25T18:04:00,ptr,6.01
2024-03-25T18:06:00,ptr,11.40
2024-03-25T18:08:00,ptr,11.40
2024-03-25T18:10:00,ptr,12.01
2024-03-25T18:12:00,ptr,11.40
2024-03-25T18:14:00,ptr,11.40
2024-03-25T18:16:00,ptr,11.40
2024-03-25T18:18:00,ptr,8.99
2024-03-25T18:20:00,ptr,11.43
2024-03-25T18:21:00,ptr,5.39
2024-03-25T18:22:00,ptr,11.98
2024-03-25T18:25:00,ptr,11.43
2024-03-25T18:27:00,ptr,11.40
2024-03-25T18:28:00,ptr,5.98
2024-03-25T18:30:00,ptr,11.43
2024-03-25T18:32:00,ptr,11.40
2024-03-25T18:34:00,ptr,11.40
2024-03-25T18:36:00,ptr,11.40
2024-03-25T18:38:00,ptr,12.01
2024-03-25T18:39:00,ptr,5.39
2024-03-25T18:41:00,ptr,11.40
2024-03-25T18:43:00,ptr,12.01
2024-03-25T18:45:00,ptr,11.40
2024-03-25T18:47:00,ptr,14.38
2024-03-25T18:49:00,ptr,11.40
2024-03-25T18:51:00,ptr,14.41
2024-03-25T18:54:00,ptr,11.40
2024-03-25T18:56:00,ptr,14.41
2024-03-25T18:57:00,ptr,8.99
2024-03-25T18:59:00,ptr,14.38
2024-03-25T19:01:00,ptr,16.82
2024-03-25T19:02:00,ptr,5.98
2024-03-25T19:03:00,ptr,17.40
2024-03-25T19:06:00,ptr,11.43
2024-03-25T19:08:00,ptr,14.38
2024-03-25T19:09:00,ptr,14.41
2024-03-25T19:12:00,ptr,11.40
2024-03-25T19:14:00,ptr,14.38
2024-03-25T19:15:00,ptr,14.41
2024-03-25T19:18:00,ptr,11.40
2024-03-25T19:20:00,ptr,14.38
2024-03-25T19:21:00,ptr,14.41
2024-03-25T19:23:00,ptr,8.99
2024-03-25T19:25:00,ptr,11.40
2024-03-25T19:27:00,ptr,14.41
2024-03-25T19:29:00,ptr,14.38
2024-03-25T19:31:00,ptr,14.41
2024-03-25T19:33:00,ptr,14.38
2024-03-25T19:35:00,ptr,14.41
2024-03-25T19:36:00,ptr,6.01
2024-03-25T19:38:00,ptr,16.79
2024-03-25T19:39:00,ptr,8.99
2024-03-25T19:41:00,ptr,14.41
2024-03-25T19:43:00,ptr,14.38
2024-03-25T19:45:00,ptr,14.41
2024-03-25T19:47:00,ptr,17.40
2024-03-25T19:48:00,ptr,8.38
2024-03-25T19:50:00,ptr,14.41
2024-03-25T19:51:00,ptr,11.40
2024-03-25T19:54:00,ptr,11.40
2024-03-25T19:56:00,ptr,14.41
2024-03-25T19:57:00,ptr,14.38
2024-03-25T20:00:00,ptr,17.40
2024-03-25T20:01:00,ptr,8.99
2024-03-25T20:03:00,ptr,16.82
2024-03-25T20:05:00,ptr,20.39
2024-03-25T20:06:00,ptr,8.41
2024-03-25T20:08:00,ptr,20.39
2024-03-25T20:09:00,ptr,17.40
2024-03-25T20:11:00,ptr,11.40
2024-03-25T20:13:00,ptr,17.40
2024-03-25T20:15:00,ptr,17.40
2024-03-25T20:17:00,ptr,14.41
2024-03-25T20:19:00,ptr,14.38
2024-03-25T20:20:00,ptr,5.39
2024-03-25T20:21:00,ptr,14.41
2024-03-25T20:23:00,ptr,8.99
2024-03-25T20:25:00,ptr,19.80
2024-03-25T20:26:00,ptr,20.39
2024-03-25T20:29:00,ptr,17.40
2024-03-25T20:30:00,ptr,11.40
2024-03-25T20:32:00,ptr,17.40
2024-03-25T20:34:00,ptr,14.41
2024-03-25T20:36:00,ptr,14.38
2024-03-25T20:37:00,ptr,8.41
