#datetime,building,power
2022-03-28T00:00:00,pkn,10.80
2022-03-28T00:02:00,pkn,9.60
2022-03-28T00:04:00,pkn,9.60
2022-03-28T00:05:00,pkn,6.00
2022-03-28T00:07:00,pkn,9.60
2022-03-28T00:08:00,pkn,4.80
2022-03-28T00:10:00,pkn,9.60
2022-03-28T00:12:00,pkn,8.40
2022-03-28T00:13:00,pkn,6.00
2022-03-28T00:15:00,pkn,9.60
2022-03-28T00:17:00,pkn,9.60
2022-03-28T00:19:00,pkn,9.60
2022-03-28T00:21:00,pkn,9.60
2022-03-28T00:23:00,pkn,10.80
2022-03-28T00:25:00,pkn,9.60
2022-03-28T00:26:00,pkn,4.80
2022-03-28T00:28:00,pkn,10.80
2022-03-28T00:30:00,pkn,9.60
2022-03-28T00:31:00,pkn,6.00
2022-03-28T00:33:00,pkn,8.40
2022-03-28T00:35:00,pkn,10.80
2022-03-28T00:36:00,pkn,6.00
2022-03-28T00:38:00,pkn,8.40
2022-03-28T00:39:00,pkn,4.80
2022-03-28T00:41:00,pkn,10.80
2022-03-28T00:43:00,pkn,8.40
2022-03-28T00:45:00,pkn,9.60
2022-03-28T00:46:00,pkn,4.80
2022-03-28T00:47:00,pkn,4.80
2022-03-28T00:49:00,pkn,10.80
2022-03-28T00:50:00,pkn,4.80
2022-03-28T00:52:00,pkn,9.59
2022-03-28T00:54:00,pkn,8.40
2022-03-28T00:56:00,pkn,10.80
2022-03-28T00:59:00,pkn,2.40
2022-03-28T01:02:00,pkn,2.40
2022-03-28T01:04:00,pkn,1.20
2022-03-28T01:06:00,pkn,1.20
2022-03-28T01:08:00,pkn,1.20
2022-03-28T01:09:00,pkn,6.00
2022-03-28T01:11:00,pkn,9.60
2022-03-28T01:13:00,pkn,9.60
2022-03-28T01:14:00,pkn,3.60
2022-03-28T01:16:00,pkn,9.60
2022-03-28T01:18:00,pkn,9.60
2022-03-28T01:20:00,pkn,10.80
2022-03-28T01:22:00,pkn,8.40
2022-03-28T01:24:00,pkn,4.80
2022-03-28T01:26:00,pkn,1.20
2022-03-28T01:29:00,pkn,2.40
2022-03-28T01:32:00,pkn,1.20
2022-03-28T01:34:00,pkn,1.20
2022-03-28T01:35:00,pkn,1.20
2022-03-28T01:37:00,pkn,1.20
2022-03-28T01:39:00,pkn,9.60
2022-03-28T01:41:00,pkn,9.59
2022-03-28T01:43:00,pkn,9.60
2022-03-28T01:45:00,pkn,8.40
2022-03-28T01:47:00,pkn,9.60
2022-03-28T01:49:00,pkn,10.80
2022-03-28T01:51:00,pkn,9.60
2022-03-28T01:53:00,pkn,8.40
2022-03-28T01:55:00,pkn,9.60
2022-03-28T01:57:00,pkn,3.60
2022-03-28T01:58:00,pkn,1.20
2022-03-28T02:00:00,pkn,1.20
2022-03-28T02:03:00,pkn,1.20
2022-03-28T02:05:00,pkn,1.20
2022-03-28T02:07:00,pkn,2.40
2022-03-28T02:09:00,pkn,1.20
2022-03-28T02:10:00,pkn,1.20
2022-03-28T02:12:00,pkn,1.20
2022-03-28T02:15:00,pkn,1.20
2022-03-28T02:17:00,pkn,1.20
2022-03-28T02:19:00,pkn,8.40
2022-03-28T02:21:00,pkn,8.40
2022-03-28T02:22:00,pkn,6.00
2022-03-28T02:24:00,pkn,9.60
2022-03-28T02:26:00,pkn,7.20
2022-03-28T02:27:00,pkn,5.99
2022-03-28T02:28:00,pkn,4.80
2022-03-28T02:30:00,pkn,1.20
2022-03-28T02:33:00,pkn,1.20
2022-03-28T02:34:00,pkn,1.20
2022-03-28T02:37:00,pkn,1.20
2022-03-28T02:39:00,pkn,1.20
2022-03-28T02:41:00,pkn,1.20
2022-03-28T02:42:00,pkn,1.20
2022-03-28T02:44:00,pkn,1.20
2022-03-28T02:46:00,pkn,1.20
2022-03-28T02:49:00,pkn,1.20
2022-03-28T02:52:00,pkn,1.20
2022-03-28T02:53:00,pkn,2.40
2022-03-28T02:55:00,pkn,8.40
2022-03-28T02:56:00,pkn,4.80
2022-03-28T02:58:00,pkn,9.60
2022-03-28T03:00:00,pkn,8.40
2022-03-28T03:01:00,pkn,4.80
2022-03-28T03:02:00,pkn,1.20
2022-03-28T03:03:00,pkn,3.60
2022-03-28T03:05:00,pkn,1.20
2022-03-28T03:07:00,pkn,1.20
2022-03-28T03:09:00,pkn,1.20
2022-03-28T03:11:00,pkn,1.20
2022-03-28T03:12:00,pkn,1.20
2022-03-28T03:14:00,pkn,1.20
2022-03-28T03:17:00,pkn,1.20
2022-03-28T03:18:00,pkn,1.20
2022-03-28T03:20:00,pkn,1.20
2022-03-28T03:21:00,pkn,1.20
2022-03-28T03:23:00,pkn,1.20
2022-03-28T03:25:00,pkn,1.20
2022-03-28T03:28:00,pkn,1.20
2022-03-28T03:29:00,pkn,1.20
2022-03-28T03:31:00,pkn,1.20
2022-03-28T03:34:00,pkn,8.40
2022-03-28T03:36:00,pkn,9.60
2022-03-28T03:37:00,pkn,4.80
2022-03-28T03:39:00,pkn,9.60
2022-03-28T03:41:00,pkn,8.40
2022-03-28T03:43:00,pkn,2.40
2022-03-28T03:45:00,pkn,1.20
2022-03-28T03:47:00,pkn,1.20
2022-03-28T03:49:00,pkn,1.20
2022-03-28T03:51:00,pkn,1.20
2022-03-28T03:53:00,pkn,1.20
2022-03-28T03:55:00,pkn,1.20
2022-03-28T03:58:00,pkn,1.20
2022-03-28T04:01:00,pkn,1.20
2022-03-28T04:03:00,pkn,1.20
2022-03-28T04:06:00,pkn,1.20
2022-03-28T04:08:00,pkn,1.20
2022-03-28T04:10:00,pkn,1.20
2022-03-28T04:13:00,pkn,1.20
2022-03-28T04:15:00,pkn,1.20
2022-03-28T04:17:00,pkn,1.20
2022-03-28T04:18:00,pkn,1.20
2022-03-28T04:20:00,pkn,2.40
2022-03-28T04:21:00,pkn,3.60
2022-03-28T04:22:00,pkn,1.20
2022-03-28T04:23:00,pkn,8.40
2022-03-28T04:24:00,pkn,4.80
2022-03-28T04:26:00,pkn,9.60
2022-03-28T04:27:00,pkn,3.60
2022-03-28T04:28:00,pkn,6.00
2022-03-28T04:31:00,pkn,1.20
2022-03-28T04:33:00,pkn,1.20
2022-03-28T04:36:00,pkn,1.20
2022-03-28T04:38:00,pkn,1.20
2022-03-28T04:41:00,pkn,1.20
2022-03-28T04:43:00,pkn,1.20
2022-03-28T04:44:00,pkn,1.20
2022-03-28T04:46:00,pkn,1.20
2022-03-28T04:48:00,pkn,1.20
2022-03-28T04:50:00,pkn,1.20
2022-03-28T04:53:00,pkn,1.20
2022-03-28T04:54:00,pkn,1.20
2022-03-28T04:56:00,pkn,1.20
2022-03-28T04:57:00,pkn,1.20
2022-03-28T04:59:00,pkn,1.20
2022-03-28T05:02:00,pkn,1.20
2022-03-28T05:03:00,pkn,1.20
2022-03-28T05:06:00,pkn,1.20
2022-03-28T05:08:00,pkn,1.20
2022-03-28T05:10:00,pkn,1.20
2022-03-28T05:12:00,pkn,1.20
2022-03-28T05:14:00,pkn,1.20
2022-03-28T05:16:00,pkn,1.20
2022-03-28T05:18:00,pkn,1.20
2022-03-28T05:20:00,pkn,8.40
2022-03-28T05:21:00,pkn,4.80
2022-03-28T05:22:00,pkn,4.80
2022-03-28T05:24:00,pkn,9.60
2022-03-28T05:26:00,pkn,8.40
2022-03-28T05:28:00,pkn,2.40
2022-03-28T05:30:00,pkn,1.20
2022-03-28T05:32:00,pkn,1.20
2022-03-28T05:36:00,pkn,2.40
2022-03-28T05:39:00,pkn,1.20
2022-03-28T05:42:00,pkn,1.20
2022-03-28T05:44:00,pkn,1.20
2022-03-28T05:46:00,pkn,1.20
2022-03-28T05:49:00,pkn,1.20
2022-03-28T05:51:00,pkn,1.20
2022-03-28T05:53:00,pkn,1.20
2022-03-28T05:54:00,pkn,1.20
2022-03-28T05:56:00,pkn,1.20
2022-03-28T05:58:00,pkn,1.20
2022-03-28T06:02:00,pkn,1.20
2022-03-28T06:04:00,pkn,1.20
2022-03-28T06:05:00,pkn,1.20
2022-03-28T06:07:00,pkn,1.20
2022-03-28T06:09:00,pkn,1.20
2022-03-28T06:11:00,pkn,1.20
2022-03-28T06:13:00,pkn,1.20
2022-03-28T06:15:00,pkn,1.20
2022-03-28T06:17:00,pkn,1.20
2022-03-28T06:21:00,pkn,1.20
2022-03-28T06:23:00,pkn,1.20
2022-03-28T06:25:00,pkn,1.20
2022-03-28T06:27:00,pkn,1.20
2022-03-28T06:28:00,pkn,1.20
2022-03-28T06:30:00,pkn,1.20
2022-03-28T06:31:00,pkn,2.40
2022-03-28T06:32:00,pkn,4.80
2022-03-28T06:34:00,pkn,9.59
2022-03-28T06:35:00,pkn,3.60
2022-03-28T06:37:00,pkn,9.60
2022-03-28T06:39:00,pkn,8.40
2022-03-28T06:40:00,pkn,1.20
2022-03-28T06:42:00,pkn,1.20
2022-03-28T06:44:00,pkn,1.20
2022-03-28T06:46:00,pkn,1.20
2022-03-28T06:49:00,pkn,1.20
2022-03-28T06:51:00,pkn,1.20
2022-03-28T06:54:00,pkn,1.20
2022-03-28T06:55:00,pkn,1.20
2022-03-28T06:57:00,pkn,1.20
2022-03-28T06:59:00,pkn,1.20
2022-03-28T07:00:00,pkn,1.20
2022-03-28T07:02:00,pkn,1.20
2022-03-28T07:05:00,pkn,1.20
2022-03-28T07:07:00,pkn,1.20
2022-03-28T07:09:00,pkn,1.20
2022-03-28T07:11:00,pkn,1.20
2022-03-28T07:14:00,pkn,1.20
2022-03-28T07:17:00,pkn,1.20
2022-03-28T07:18:00,pkn,1.20
2022-03-28T07:22:00,pkn,1.20
2022-03-28T07:24:00,pkn,1.20
2022-03-28T07:26:00,pkn,1.20
2022-03-28T07:27:00,pkn,1.20
2022-03-28T07:29:00,pkn,1.20
2022-03-28T07:31:00,pkn,1.20
2022-03-28T07:33:00,pkn,1.20
2022-03-28T07:35:00,pkn,1.20
2022-03-28T07:38:00,pkn,1.20
2022-03-28T07:41:00,pkn,1.20
2022-03-28T07:43:00,pkn,1.20
2022-03-28T07:45:00,pkn,1.20
2022-03-28T07:47:00,pkn,1.20
2022-03-28T07:49:00,pkn,1.20
2022-03-28T07:52:00,pkn,1.20
2022-03-28T07:54:00,pkn,1.20
2022-03-28T07:56:00,pkn,1.20
2022-03-28T07:58:00,pkn,1.20
2022-03-28T08:00:00,pkn,3.60
2022-03-28T08:01:00,pkn,4.80
2022-03-28T08:03:00,pkn,10.80
2022-03-28T08:04:00,pkn,3.60
2022-03-28T08:06:00,pkn,9.60
2022-03-28T08:08:00,pkn,9.60
2022-03-28T08:10:00,pkn,1.20
2022-03-28T08:11:00,pkn,1.20
2022-03-28T08:13:00,pkn,1.20
2022-03-28T08:16:00,pkn,1.20
2022-03-28T08:18:00,pkn,1.20
2022-03-28T08:21:00,pkn,1.20
2022-03-28T08:23:00,pkn,2.40
2022-03-28T08:26:00,pkn,1.20
2022-03-28T08:28:00,pkn,1.20
2022-03-28T08:30:00,pkn,1.20
2022-03-28T08:31:00,pkn,1.20
2022-03-28T08:33:00,pkn,1.20
2022-03-28T08:34:00,pkn,1.20
2022-03-28T08:36:00,pkn,1.20
2022-03-28T08:38:00,pkn,1.20
2022-03-28T08:40:00,pkn,7.20
2022-03-28T08:42:00,pkn,8.40
2022-03-28T08:44:00,pkn,9.60
2022-03-28T08:45:00,pkn,3.60
2022-03-28T08:47:00,pkn,10.80
2022-03-28T08:48:00,pkn,2.40
2022-03-28T08:49:00,pkn,1.20
2022-03-28T08:51:00,pkn,1.20
2022-03-28T08:53:00,pkn,1.20
2022-03-28T08:56:00,pkn,1.20
2022-03-28T08:58:00,pkn,1.20
2022-03-28T09:00:00,pkn,6.00
2022-03-28T09:02:00,pkn,6.00
2022-03-28T09:04:00,pkn,6.00
2022-03-28T09:06:00,pkn,6.00
2022-03-28T09:08:00,pkn,4.80
2022-03-28T09:09:00,pkn,1.20
2022-03-28T09:10:00,pkn,1.20
2022-03-28T09:12:00,pkn,1.20
2022-03-28T09:14:00,pkn,1.20
2022-03-28T09:16:00,pkn,1.20
2022-03-28T09:18:00,pkn,1.20
2022-03-28T09:20:00,pkn,1.20
2022-03-28T09:22:00,pkn,2.40
2022-03-28T09:24:00,pkn,1.20
2022-03-28T09:26:00,pkn,4.80
2022-03-28T09:28:00,pkn,9.60
2022-03-28T09:29:00,pkn,1.20
2022-03-28T09:30:00,pkn,8.40
2022-03-28T09:31:00,pkn,4.80
2022-03-28T09:33:00,pkn,9.60
2022-03-28T09:35:00,pkn,2.40
2022-03-28T09:37:00,pkn,1.20
2022-03-28T09:39:00,pkn,1.20
2022-03-28T09:41:00,pkn,1.20
2022-03-28T09:42:00,pkn,1.20
2022-03-28T09:44:00,pkn,1.20
2022-03-28T09:45:00,pkn,1.20
2022-03-28T09:47:00,pkn,1.20
2022-03-28T09:49:00,pkn,1.20
2022-03-28T09:51:00,pkn,9.60
2022-03-28T09:53:00,pkn,9.60
2022-03-28T09:54:00,pkn,3.60
2022-03-28T09:56:00,pkn,9.60
2022-03-28T09:57:00,pkn,3.60
2022-03-28T09:59:00,pkn,9.60
2022-03-28T10:01:00,pkn,9.60
2022-03-28T10:03:00,pkn,8.40
2022-03-28T10:05:00,pkn,9.60
2022-03-28T10:06:00,pkn,4.80
2022-03-28T10:08:00,pkn,9.60
2022-03-28T10:10:00,pkn,9.60
2022-03-28T10:12:00,pkn,9.60
2022-03-28T10:13:00,pkn,4.80
2022-03-28T10:15:00,pkn,9.60
2022-03-28T10:16:00,pkn,3.60
2022-03-28T10:18:00,pkn,9.59
2022-03-28T10:19:00,pkn,4.80
2022-03-28T10:21:00,pkn,9.60
2022-03-28T10:23:00,pkn,8.40
2022-03-28T10:24:00,pkn,4.80
2022-03-28T10:26:00,pkn,9.60
2022-03-28T10:27:00,pkn,3.60
2022-03-28T10:29:00,pkn,9.60
2022-03-28T10:31:00,pkn,8.40
2022-03-28T10:33:00,pkn,9.59
2022-03-28T10:34:00,pkn,4.80
2022-03-28T10:36:00,pkn,9.60
2022-03-28T10:37:00,pkn,1.20
2022-03-28T10:39:00,pkn,1.20
2022-03-28T10:41:00,pkn,1.20
2022-03-28T10:43:00,pkn,1.20
2022-03-28T10:45:00,pkn,1.20
2022-03-28T10:47:00,pkn,1.20
2022-03-28T10:50:00,pkn,9.60
2022-03-28T10:52:00,pkn,9.60
2022-03-28T10:54:00,pkn,9.60
2022-03-28T10:55:00,pkn,3.60
2022-03-28T10:56:00,pkn,6.00
2022-03-28T10:58:00,pkn,8.40
2022-03-28T11:00:00,pkn,8.40
2022-03-28T11:02:00,pkn,8.40
2022-03-28T11:04:00,pkn,2.40
2022-03-28T11:06:00,pkn,1.20
2022-03-28T11:08:00,pkn,1.20
2022-03-28T11:10:00,pkn,1.20
2022-03-28T11:12:00,pkn,1.20
2022-03-28T11:13:00,pkn,1.20
2022-03-28T11:15:00,pkn,1.20
2022-03-28T11:17:00,pkn,1.20
2022-03-28T11:19:00,pkn,1.20
2022-03-28T11:21:00,pkn,9.60
2022-03-28T11:23:00,pkn,8.40
2022-03-28T11:25:00,pkn,9.60
2022-03-28T11:26:00,pkn,3.60
2022-03-28T11:28:00,pkn,9.60
2022-03-28T11:29:00,pkn,4.80
2022-03-28T11:30:00,pkn,4.80
2022-03-28T11:32:00,pkn,3.60
2022-03-28T11:33:00,pkn,1.20
2022-03-28T11:35:00,pkn,1.20
2022-03-28T11:38:00,pkn,1.20
2022-03-28T11:39:00,pkn,1.20
2022-03-28T11:43:00,pkn,1.20
2022-03-28T11:44:00,pkn,1.20
2022-03-28T11:46:00,pkn,1.20
2022-03-28T11:49:00,pkn,1.20
2022-03-28T11:51:00,pkn,1.20
2022-03-28T11:53:00,pkn,1.20
2022-03-28T11:55:00,pkn,1.20
2022-03-28T11:56:00,pkn,2.40
2022-03-28T11:57:00,pkn,4.80
2022-03-28T11:59:00,pkn,9.60
2022-03-28T12:01:00,pkn,8.40
2022-03-28T12:02:00,pkn,4.80
2022-03-28T12:03:00,pkn,3.60
2022-03-28T12:04:00,pkn,1.20
2022-03-28T12:05:00,pkn,8.40
2022-03-28T12:06:00,pkn,1.20
2022-03-28T12:07:00,pkn,4.80
2022-03-28T12:08:00,pkn,1.20
2022-03-28T12:10:00,pkn,1.20
2022-03-28T12:13:00,pkn,1.20
2022-03-28T12:15:00,pkn,1.20
2022-03-28T12:17:00,pkn,1.20
2022-03-28T12:19:00,pkn,1.20
2022-03-28T12:21:00,pkn,1.20
2022-03-28T12:23:00,pkn,1.20
2022-03-28T12:25:00,pkn,1.20
2022-03-28T12:27:00,pkn,1.20
2022-03-28T12:29:00,pkn,1.20
2022-03-28T12:32:00,pkn,1.20
2022-03-28T12:34:00,pkn,1.20
2022-03-28T12:35:00,pkn,1.20
2022-03-28T12:39:00,pkn,1.20
2022-03-28T12:41:00,pkn,1.20
2022-03-28T12:42:00,pkn,1.20
2022-03-28T12:44:00,pkn,6.00
2022-03-28T12:46:00,pkn,8.40
2022-03-28T12:47:00,pkn,1.20
2022-03-28T12:48:00,pkn,7.20
2022-03-28T12:49:00,pkn,6.00
2022-03-28T12:51:00,pkn,8.40
2022-03-28T12:53:00,pkn,2.40
2022-03-28T12:55:00,pkn,1.20
2022-03-28T12:58:00,pkn,1.20
2022-03-28T12:59:00,pkn,1.20
2022-03-28T13:01:00,pkn,1.20
2022-03-28T13:04:00,pkn,1.20
2022-03-28T13:06:00,pkn,1.20
2022-03-28T13:08:00,pkn,1.20
2022-03-28T13:11:00,pkn,1.20
2022-03-28T13:13:00,pkn,1.20
2022-03-28T13:15:00,pkn,1.20
2022-03-28T13:16:00,pkn,1.20
2022-03-28T13:18:00,pkn,1.20
2022-03-28T13:20:00,pkn,1.20
2022-03-28T13:23:00,pkn,1.20
2022-03-28T13:25:00,pkn,1.20
2022-03-28T13:27:00,pkn,1.20
2022-03-28T13:29:00,pkn,1.20
2022-03-28T13:31:00,pkn,1.20
2022-03-28T13:34:00,pkn,3.60
2022-03-28T13:36:00,pkn,9.60
2022-03-28T13:38:00,pkn,9.60
2022-03-28T13:39:00,pkn,4.80
2022-03-28T13:41:00,pkn,8.40
2022-03-28T13:43:00,pkn,9.60
2022-03-28T13:45:00,pkn,1.20
2022-03-28T13:47:00,pkn,1.20
2022-03-28T13:49:00,pkn,1.20
2022-03-28T13:51:00,pkn,1.20
2022-03-28T13:53:00,pkn,1.20
2022-03-28T13:57:00,pkn,1.20
2022-03-28T13:59:00,pkn,1.20
2022-03-28T14:01:00,pkn,1.20
2022-03-28T14:04:00,pkn,1.20
2022-03-28T14:06:00,pkn,1.20
2022-03-28T14:08:00,pkn,1.20
2022-03-28T14:10:00,pkn,1.20
2022-03-28T14:12:00,pkn,1.20
2022-03-28T14:14:00,pkn,1.20
2022-03-28T14:15:00,pkn,1.20
2022-03-28T14:17:00,pkn,1.20
2022-03-28T14:19:00,pkn,1.20
2022-03-28T14:23:00,pkn,1.20
2022-03-28T14:24:00,pkn,1.20
2022-03-28T14:28:00,pkn,1.20
2022-03-28T14:29:00,pkn,1.20
2022-03-28T14:32:00,pkn,1.20
2022-03-28T14:33:00,pkn,1.20
2022-03-28T14:35:00,pkn,1.20
2022-03-28T14:37:00,pkn,1.20
2022-03-28T14:39:00,pkn,3.60
2022-03-28T14:40:00,pkn,6.00
2022-03-28T14:42:00,pkn,9.60
2022-03-28T14:43:00,pkn,1.20
2022-03-28T14:44:00,pkn,7.20
2022-03-28T14:46:00,pkn,9.60
2022-03-28T14:47:00,pkn,1.20
2022-03-28T14:51:00,pkn,1.20
2022-03-28T14:53:00,pkn,1.20
2022-03-28T14:55:00,pkn,1.20
2022-03-28T14:57:00,pkn,1.20
2022-03-28T14:59:00,pkn,1.20
2022-03-28T15:01:00,pkn,1.20
2022-03-28T15:03:00,pkn,1.20
2022-03-28T15:05:00,pkn,1.20
2022-03-28T15:07:00,pkn,1.20
2022-03-28T15:09:00,pkn,1.20
2022-03-28T15:12:00,pkn,2.40
2022-03-28T15:15:00,pkn,1.20
2022-03-28T15:17:00,pkn,1.20
2022-03-28T15:18:00,pkn,1.20
2022-03-28T15:20:00,pkn,1.20
2022-03-28T15:22:00,pkn,1.20
2022-03-28T15:24:00,pkn,1.20
2022-03-28T15:26:00,pkn,1.20
2022-03-28T15:29:00,pkn,1.20
2022-03-28T15:33:00,pkn,1.20
2022-03-28T15:34:00,pkn,1.20
2022-03-28T15:36:00,pkn,1.20
2022-03-28T15:39:00,pkn,1.20
2022-03-28T15:41:00,pkn,1.20
2022-03-28T15:43:00,pkn,1.20
2022-03-28T15:46:00,pkn,1.20
2022-03-28T15:48:00,pkn,1.20
2022-03-28T15:50:00,pkn,1.20
2022-03-28T15:51:00,pkn,3.60
2022-03-28T15:53:00,pkn,9.60
2022-03-28T15:55:00,pkn,8.40
2022-03-28T15:56:00,pkn,3.60
2022-03-28T15:57:00,pkn,4.80
2022-03-28T15:58:00,pkn,6.00
2022-03-28T16:00:00,pkn,1.20
2022-03-28T16:03:00,pkn,1.20
2022-03-28T16:05:00,pkn,1.20
2022-03-28T16:07:00,pkn,1.20
2022-03-28T16:10:00,pkn,1.20
2022-03-28T16:12:00,pkn,1.20
2022-03-28T16:16:00,pkn,1.20
2022-03-28T16:18:00,pkn,2.40
2022-03-28T16:20:00,pkn,1.20
2022-03-28T16:22:00,pkn,1.20
2022-03-28T16:25:00,pkn,1.20
2022-03-28T16:26:00,pkn,1.20
2022-03-28T16:29:00,pkn,1.20
2022-03-28T16:32:00,pkn,1.20
2022-03-28T16:34:00,pkn,1.20
2022-03-28T16:35:00,pkn,1.20
2022-03-28T16:37:00,pkn,1.20
2022-03-28T16:38:00,pkn,1.20
2022-03-28T16:40:00,pkn,1.20
2022-03-28T16:42:00,pkn,1.20
2022-03-28T16:44:00,pkn,1.20
2022-03-28T16:46:00,pkn,1.20
2022-03-28T16:48:00,pkn,1.20
2022-03-28T16:50:00,pkn,1.20
2022-03-28T16:51:00,pkn,1.20
2022-03-28T16:53:00,pkn,1.20
2022-03-28T16:54:00,pkn,1.20
2022-03-28T16:56:00,pkn,1.20
2022-03-28T16:58:00,pkn,1.20
2022-03-28T17:00:00,pkn,1.20
2022-03-28T17:01:00,pkn,7.20
2022-03-28T17:02:00,pkn,6.00
2022-03-28T17:03:00,pkn,4.80
2022-03-28T17:05:00,pkn,9.60
2022-03-28T17:07:00,pkn,9.60
2022-03-28T17:09:00,pkn,6.00
2022-03-28T17:11:00,pkn,4.80
2022-03-28T17:12:00,pkn,3.60
2022-03-28T17:14:00,pkn,4.80
2022-03-28T17:16:00,pkn,4.80
2022-03-28T17:17:00,pkn,2.40
2022-03-28T17:19:00,pkn,4.80
2022-03-28T17:21:00,pkn,3.60
2022-03-28T17:22:00,pkn,1.20
2022-03-28T17:24:00,pkn,2.40
2022-03-28T17:26:00,pkn,3.60
2022-03-28T17:28:00,pkn,2.40
2022-03-28T17:29:00,pkn,2.40
2022-03-28T17:31:00,pkn,2.40
2022-03-28T17:32:00,pkn,1.20
2022-03-28T17:33:00,pkn,2.40
2022-03-28T17:35:00,pkn,2.40
2022-03-28T17:36:00,pkn,2.40
2022-03-28T17:38:00,pkn,3.60
2022-03-28T17:39:00,pkn,2.40
2022-03-28T17:41:00,pkn,3.60
2022-03-28T17:42:00,pkn,1.20
2022-03-28T17:44:00,pkn,4.80
2022-03-28T17:46:00,pkn,3.60
2022-03-28T17:48:00,pkn,4.80
2022-03-28T17:50:00,pkn,1.20
2022-03-28T17:52:00,pkn,1.20
2022-03-28T17:53:00,pkn,1.20
2022-03-28T17:55:00,pkn,8.40
2022-03-28T17:57:00,pkn,12.00
2022-03-28T17:58:00,pkn,6.00
2022-03-28T17:59:00,pkn,6.00
2022-03-28T18:01:00,pkn,12.00
2022-03-28T18:03:00,pkn,8.40
2022-03-28T18:04:00,pkn,2.40
2022-03-28T18:06:00,pkn,7.20
2022-03-28T18:07:00,pkn,4.80
2022-03-28T18:09:00,pkn,8.40
2022-03-28T18:10:00,pkn,4.80
2022-03-28T18:12:00,pkn,6.00
2022-03-28T18:14:00,pkn,6.00
2022-03-28T18:16:00,pkn,4.80
2022-03-28T18:17:00,pkn,2.40
2022-03-28T18:19:00,pkn,4.80
2022-03-28T18:20:00,pkn,1.20
2022-03-28T18:22:00,pkn,1.20
2022-03-28T18:23:00,pkn,1.20
2022-03-28T18:25:00,pkn,2.40
2022-03-28T18:27:00,pkn,2.40
2022-03-28T18:29:00,pkn,2.40
2022-03-28T18:31:00,pkn,2.40
2022-03-28T18:32:00,pkn,1.20
2022-03-28T18:33:00,pkn,1.20
2022-03-28T18:35:00,pkn,2.40
2022-03-28T18:36:00,pkn,2.40
2022-03-28T18:38:00,pkn,4.80
2022-03-28T18:39:00,pkn,3.60
2022-03-28T18:40:00,pkn,1.20
2022-03-28T18:42:00,pkn,1.20
2022-03-28T18:43:00,pkn,1.20
2022-03-28T18:45:00,pkn,10.80
2022-03-28T18:46:00,pkn,4.80
2022-03-28T18:48:00,pkn,12.00
2022-03-28T18:49:00,pkn,6.00
2022-03-28T18:51:00,pkn,12.00
2022-03-28T18:53:00,pkn,4.80
2022-03-28T18:55:00,pkn,2.40
2022-03-28T18:57:00,pkn,1.20
2022-03-28T18:58:00,pkn,1.20
2022-03-28T19:01:00,pkn,1.20
2022-03-28T19:03:00,pkn,3.60
2022-03-28T19:05:00,pkn,3.60
2022-03-28T19:06:00,pkn,2.40
2022-03-28T19:08:00,pkn,2.40
2022-03-28T19:10:00,pkn,3.60
2022-03-28T19:11:00,pkn,2.40
2022-03-28T19:13:00,pkn,1.20
2022-03-28T19:15:00,pkn,2.40
2022-03-28T19:18:00,pkn,7.20
2022-03-28T19:20:00,pkn,9.60
2022-03-28T19:22:00,pkn,9.60
2022-03-28T19:23:00,pkn,4.80
2022-03-28T19:25:00,pkn,9.59
2022-03-28T19:27:00,pkn,10.80
2022-03-28T19:28:00,pkn,4.80
2022-03-28T19:29:00,pkn,4.80
2022-03-28T19:31:00,pkn,9.60
2022-03-28T19:32:00,pkn,6.00
2022-03-28T19:33:00,pkn,4.80
2022-03-28T19:35:00,pkn,10.80
2022-03-28T19:37:00,pkn,10.80
2022-03-28T19:39:00,pkn,8.40
2022-03-28T19:40:00,pkn,2.40
2022-03-28T19:41:00,pkn,1.20
2022-03-28T19:43:00,pkn,2.40
2022-03-28T19:45:00,pkn,2.40
2022-03-28T19:46:00,pkn,1.20
2022-03-28T19:48:00,pkn,2.40
2022-03-28T19:50:00,pkn,2.40
2022-03-28T19:52:00,pkn,1.20
2022-03-28T19:54:00,pkn,2.40
2022-03-28T19:56:00,pkn,2.40
2022-03-28T19:58:00,pkn,2.40
2022-03-28T20:00:00,pkn,10.80
2022-03-28T20:01:00,pkn,4.80
2022-03-28T20:03:00,pkn,10.80
2022-03-28T20:05:00,pkn,10.80
2022-03-28T20:07:00,pkn,8.40
2022-03-28T20:08:00,pkn,4.80
2022-03-28T20:09:00,pkn,3.60
2022-03-28T20:11:00,pkn,2.40
2022-03-28T20:12:00,pkn,1.20
2022-03-28T20:14:00,pkn,1.20
2022-03-28T20:16:00,pkn,3.60
2022-03-28T20:18:00,pkn,1.20
2022-03-28T20:19:00,pkn,1.20
2022-03-28T20:21:00,pkn,2.40
2022-03-28T20:23:00,pkn,2.40
2022-03-28T20:24:00,pkn,1.20
2022-03-28T20:26:00,pkn,2.40
2022-03-28T20:28:00,pkn,2.40
2022-03-28T20:29:00,pkn,1.20
2022-03-28T20:30:00,pkn,2.40
2022-03-28T20:32:00,pkn,1.20
2022-03-28T20:34:00,pkn,4.80
2022-03-28T20:35:00,pkn,2.40
2022-03-28T20:37:00,pkn,4.80
2022-03-28T20:39:00,pkn,4.80
2022-03-28T20:41:00,pkn,12.00
2022-03-28T20:43:00,pkn,13.20
