#datetime,building,power
2022-04-10T00:00:00,vfh,31.24
2022-04-10T00:01:00,vfh,31.24
2022-04-10T00:02:00,vfh,81.63
2022-04-10T00:03:00,vfh,81.63
2022-04-10T00:04:00,vfh,66.17
2022-04-10T00:05:00,vfh,77.12
2022-04-10T00:06:00,vfh,77.22
2022-04-10T00:07:00,vfh,76.95
2022-04-10T00:08:00,vfh,71.20
2022-04-10T00:09:00,vfh,61.48
2022-04-10T00:10:00,vfh,65.71
2022-04-10T00:11:00,vfh,81.29
2022-04-10T00:12:00,vfh,86.62
2022-04-10T00:13:00,vfh,69.92
2022-04-10T00:14:00,vfh,64.41
2022-04-10T00:15:00,vfh,97.23
2022-04-10T00:16:00,vfh,97.23
2022-04-10T00:17:00,vfh,63.67
2022-04-10T00:18:00,vfh,63.67
2022-04-10T00:19:00,vfh,63.10
2022-04-10T00:20:00,vfh,63.10
2022-04-10T00:21:00,vfh,21.44
2022-04-10T00:22:00,vfh,21.44
2022-04-10T00:23:00,vfh,83.15
2022-04-10T00:24:00,vfh,83.15
2022-04-10T00:25:00,vfh,71.07
2022-04-10T00:26:00,vfh,66.76
2022-04-10T00:27:00,vfh,66.76
2022-04-10T00:28:00,vfh,68.70
2022-04-10T00:29:00,vfh,70.28
2022-04-10T00:30:00,vfh,62.42
2022-04-10T00:31:00,vfh,56.24
2022-04-10T00:32:00,vfh,56.24
2022-04-10T00:33:00,vfh,47.95
2022-04-10T00:34:00,vfh,47.95
2022-04-10T00:35:00,vfh,102.88
2022-04-10T00:36:00,vfh,102.88
2022-04-10T00:37:00,vfh,74.04
2022-04-10T00:38:00,vfh,72.56
2022-04-10T00:39:00,vfh,61.43
2022-04-10T00:40:00,vfh,108.88
2022-04-10T00:41:00,vfh,56.39
2022-04-10T00:42:00,vfh,56.39
2022-04-10T00:43:00,vfh,101.66
2022-04-10T00:44:00,vfh,101.66
2022-04-10T00:45:00,vfh,75.98
2022-04-10T00:46:00,vfh,68.55
2022-04-10T00:47:00,vfh,66.98
2022-04-10T00:48:00,vfh,73.28
2022-04-10T00:49:00,vfh,106.82
2022-04-10T00:50:00,vfh,60.62
2022-04-10T00:51:00,vfh,60.62
2022-04-10T00:52:00,vfh,97.24
2022-04-10T00:53:00,vfh,50.10
2022-04-10T00:54:00,vfh,101.35
2022-04-10T00:55:00,vfh,94.19
2022-04-10T00:56:00,vfh,105.72
2022-04-10T00:57:00,vfh,93.57
2022-04-10T00:58:00,vfh,87.60
2022-04-10T00:59:00,vfh,84.28
2022-04-10T01:00:00,vfh,72.25
2022-04-10T01:01:00,vfh,65.66
2022-04-10T01:02:00,vfh,62.34
2022-04-10T01:03:00,vfh,13.38
2022-04-10T01:04:00,vfh,70.24
2022-04-10T01:05:00,vfh,59.85
2022-04-10T01:06:00,vfh,59.85
2022-04-10T01:07:00,vfh,10.41
2022-04-10T01:08:00,vfh,10.41
2022-04-10T01:09:00,vfh,61.60
2022-04-10T01:10:00,vfh,96.73
2022-04-10T01:11:00,vfh,98.56
2022-04-10T01:12:00,vfh,89.11
2022-04-10T01:13:00,vfh,74.92
2022-04-10T01:14:00,vfh,30.36
2022-04-10T01:15:00,vfh,39.52
2022-04-10T01:16:00,vfh,37.21
2022-04-10T01:17:00,vfh,13.37
2022-04-10T01:18:00,vfh,55.47
2022-04-10T01:19:00,vfh,53.56
2022-04-10T01:20:00,vfh,16.44
2022-04-10T01:21:00,vfh,14.74
2022-04-10T01:22:00,vfh,121.77
2022-04-10T01:23:00,vfh,121.77
2022-04-10T01:24:00,vfh,93.86
2022-04-10T01:25:00,vfh,45.47
2022-04-10T01:26:00,vfh,45.47
2022-04-10T01:27:00,vfh,88.47
2022-04-10T01:28:00,vfh,88.47
2022-04-10T01:29:00,vfh,40.96
2022-04-10T01:30:00,vfh,68.44
2022-04-10T01:31:00,vfh,68.44
2022-04-10T01:32:00,vfh,63.09
2022-04-10T01:33:00,vfh,63.09
2022-04-10T01:34:00,vfh,47.46
2022-04-10T01:35:00,vfh,35.89
2022-04-10T01:36:00,vfh,46.70
2022-04-10T01:37:00,vfh,47.75
2022-04-10T01:38:00,vfh,35.96
2022-04-10T01:39:00,vfh,36.15
2022-04-10T01:40:00,vfh,81.04
2022-04-10T01:41:00,vfh,65.95
2022-04-10T01:42:00,vfh,64.98
2022-04-10T01:43:00,vfh,52.87
2022-04-10T01:44:00,vfh,64.75
2022-04-10T01:45:00,vfh,71.14
2022-04-10T01:46:00,vfh,49.38
2022-04-10T01:47:00,vfh,49.38
2022-04-10T01:48:00,vfh,79.86
2022-04-10T01:49:00,vfh,79.86
2022-04-10T01:50:00,vfh,42.93
2022-04-10T01:51:00,vfh,46.94
2022-04-10T01:52:00,vfh,40.50
2022-04-10T01:53:00,vfh,82.12
2022-04-10T01:54:00,vfh,82.12
2022-04-10T01:55:00,vfh,37.39
2022-04-10T01:56:00,vfh,79.55
2022-04-10T01:57:00,vfh,81.89
2022-04-10T01:58:00,vfh,61.17
2022-04-10T01:59:00,vfh,64.66
2022-04-10T02:00:00,vfh,74.12
2022-04-10T02:01:00,vfh,71.57
2022-04-10T02:02:00,vfh,71.57
2022-04-10T02:03:00,vfh,110.30
2022-04-10T02:04:00,vfh,100.12
2022-04-10T02:05:00,vfh,101.74
2022-04-10T02:06:00,vfh,91.98
2022-04-10T02:07:00,vfh,93.61
2022-04-10T02:08:00,vfh,90.99
2022-04-10T02:09:00,vfh,89.84
2022-04-10T02:10:00,vfh,86.86
2022-04-10T02:11:00,vfh,91.64
2022-04-10T02:12:00,vfh,103.86
2022-04-10T02:13:00,vfh,25.41
2022-04-10T02:14:00,vfh,38.88
2022-04-10T02:15:00,vfh,41.10
2022-04-10T02:16:00,vfh,23.98
2022-04-10T02:17:00,vfh,34.21
2022-04-10T02:18:00,vfh,57.45
2022-04-10T02:19:00,vfh,91.46
2022-04-10T02:20:00,vfh,119.55
2022-04-10T02:21:00,vfh,14.97
2022-04-10T02:22:00,vfh,27.30
2022-04-10T02:23:00,vfh,71.56
2022-04-10T02:24:00,vfh,69.77
2022-04-10T02:25:00,vfh,69.77
2022-04-10T02:26:00,vfh,16.91
2022-04-10T02:27:00,vfh,20.79
2022-04-10T02:28:00,vfh,20.79
2022-04-10T02:29:00,vfh,31.64
2022-04-10T02:30:00,vfh,30.54
2022-04-10T02:31:00,vfh,83.99
2022-04-10T02:32:00,vfh,21.71
2022-04-10T02:33:00,vfh,21.71
2022-04-10T02:34:00,vfh,65.39
2022-04-10T02:35:00,vfh,65.39
2022-04-10T02:36:00,vfh,128.45
2022-04-10T02:37:00,vfh,128.45
2022-04-10T02:38:00,vfh,72.22
2022-04-10T02:39:00,vfh,49.23
2022-04-10T02:40:00,vfh,49.23
2022-04-10T02:41:00,vfh,95.37
2022-04-10T02:42:00,vfh,95.37
2022-04-10T02:43:00,vfh,33.12
2022-04-10T02:44:00,vfh,97.15
2022-04-10T02:45:00,vfh,97.15
2022-04-10T02:46:00,vfh,36.40
2022-04-10T02:47:00,vfh,36.40
2022-04-10T02:48:00,vfh,41.21
2022-04-10T02:49:00,vfh,41.21
2022-04-10T02:50:00,vfh,111.73
2022-04-10T02:51:00,vfh,111.73
2022-04-10T02:52:00,vfh,59.71
2022-04-10T02:53:00,vfh,59.71
2022-04-10T02:54:00,vfh,76.83
2022-04-10T02:55:00,vfh,76.83
2022-04-10T02:56:00,vfh,69.97
2022-04-10T02:57:00,vfh,69.97
2022-04-10T02:58:00,vfh,114.22
2022-04-10T02:59:00,vfh,112.67
2022-04-10T03:00:00,vfh,62.77
2022-04-10T03:01:00,vfh,56.75
2022-04-10T03:02:00,vfh,64.32
2022-04-10T03:03:00,vfh,13.47
2022-04-10T03:04:00,vfh,46.57
2022-04-10T03:05:00,vfh,42.45
2022-04-10T03:06:00,vfh,95.71
2022-04-10T03:07:00,vfh,71.06
2022-04-10T03:08:00,vfh,65.48
2022-04-10T03:09:00,vfh,65.48
2022-04-10T03:10:00,vfh,58.01
2022-04-10T03:11:00,vfh,63.39
2022-04-10T03:12:00,vfh,56.83
2022-04-10T03:13:00,vfh,40.02
2022-04-10T03:14:00,vfh,60.75
2022-04-10T03:15:00,vfh,60.20
2022-04-10T03:16:00,vfh,41.77
2022-04-10T03:17:00,vfh,40.18
2022-04-10T03:18:00,vfh,47.89
2022-04-10T03:19:00,vfh,47.89
2022-04-10T03:20:00,vfh,32.66
2022-04-10T03:21:00,vfh,88.03
2022-04-10T03:22:00,vfh,104.96
2022-04-10T03:23:00,vfh,99.70
2022-04-10T03:24:00,vfh,76.01
2022-04-10T03:25:00,vfh,62.31
2022-04-10T03:26:00,vfh,62.31
2022-04-10T03:27:00,vfh,85.15
2022-04-10T03:28:00,vfh,85.15
2022-04-10T03:29:00,vfh,69.24
2022-04-10T03:30:00,vfh,69.24
2022-04-10T03:31:00,vfh,108.18
2022-04-10T03:32:00,vfh,108.18
2022-04-10T03:33:00,vfh,79.38
2022-04-10T03:34:00,vfh,74.06
2022-04-10T03:35:00,vfh,61.24
2022-04-10T03:36:00,vfh,74.45
2022-04-10T03:37:00,vfh,69.04
2022-04-10T03:38:00,vfh,67.55
2022-04-10T03:39:00,vfh,67.55
2022-04-10T03:40:00,vfh,84.59
2022-04-10T03:41:00,vfh,40.45
2022-04-10T03:42:00,vfh,15.64
2022-04-10T03:43:00,vfh,43.22
2022-04-10T03:44:00,vfh,43.22
2022-04-10T03:45:00,vfh,2.71
2022-04-10T03:46:00,vfh,35.69
2022-04-10T03:47:00,vfh,94.93
2022-04-10T03:48:00,vfh,85.71
2022-04-10T03:49:00,vfh,85.71
2022-04-10T03:50:00,vfh,48.22
2022-04-10T03:51:00,vfh,70.93
2022-04-10T03:52:00,vfh,68.92
2022-04-10T03:53:00,vfh,58.58
2022-04-10T03:54:00,vfh,74.77
2022-04-10T03:55:00,vfh,79.19
2022-04-10T03:56:00,vfh,102.82
2022-04-10T03:57:00,vfh,102.82
2022-04-10T03:58:00,vfh,44.02
2022-04-10T03:59:00,vfh,75.46
2022-04-10T04:00:00,vfh,75.46
2022-04-10T04:01:00,vfh,28.51
2022-04-10T04:02:00,vfh,28.51
2022-04-10T04:03:00,vfh,48.84
2022-04-10T04:04:00,vfh,48.84
2022-04-10T04:05:00,vfh,48.66
2022-04-10T04:06:00,vfh,45.77
2022-04-10T04:07:00,vfh,82.86
2022-04-10T04:08:00,vfh,82.86
2022-04-10T04:09:00,vfh,22.98
2022-04-10T04:10:00,vfh,27.88
2022-04-10T04:11:00,vfh,48.43
2022-04-10T04:12:00,vfh,31.39
2022-04-10T04:13:00,vfh,31.39
2022-04-10T04:14:00,vfh,61.47
2022-04-10T04:15:00,vfh,61.47
2022-04-10T04:16:00,vfh,70.18
2022-04-10T04:17:00,vfh,68.75
2022-04-10T04:18:00,vfh,73.64
2022-04-10T04:19:00,vfh,65.27
2022-04-10T04:20:00,vfh,65.27
2022-04-10T04:21:00,vfh,26.99
2022-04-10T04:22:00,vfh,21.91
2022-04-10T04:23:00,vfh,38.80
2022-04-10T04:24:00,vfh,30.75
2022-04-10T04:25:00,vfh,30.19
2022-04-10T04:26:00,vfh,74.89
2022-04-10T04:27:00,vfh,107.74
2022-04-10T04:28:00,vfh,93.08
2022-04-10T04:29:00,vfh,93.08
2022-04-10T04:30:00,vfh,53.74
2022-04-10T04:31:00,vfh,61.18
2022-04-10T04:32:00,vfh,82.84
2022-04-10T04:33:00,vfh,87.48
2022-04-10T04:34:00,vfh,79.25
2022-04-10T04:35:00,vfh,79.25
2022-04-10T04:36:00,vfh,87.51
2022-04-10T04:37:00,vfh,87.51
2022-04-10T04:38:00,vfh,80.90
2022-04-10T04:39:00,vfh,80.90
2022-04-10T04:40:00,vfh,21.76
2022-04-10T04:41:00,vfh,21.76
2022-04-10T04:42:00,vfh,29.50
2022-04-10T04:43:00,vfh,29.50
2022-04-10T04:44:00,vfh,81.64
2022-04-10T04:45:00,vfh,81.64
2022-04-10T04:46:00,vfh,75.43
2022-04-10T04:47:00,vfh,75.43
2022-04-10T04:48:00,vfh,42.81
2022-04-10T04:49:00,vfh,45.81
2022-04-10T04:50:00,vfh,8.49
2022-04-10T04:51:00,vfh,62.06
2022-04-10T04:52:00,vfh,62.06
2022-04-10T04:53:00,vfh,42.38
2022-04-10T04:54:00,vfh,42.38
2022-04-10T04:55:00,vfh,27.63
2022-04-10T04:56:00,vfh,27.63
2022-04-10T04:57:00,vfh,49.31
2022-04-10T04:58:00,vfh,5.36
2022-04-10T04:59:00,vfh,8.88
2022-04-10T05:00:00,vfh,68.63
2022-04-10T05:01:00,vfh,72.54
2022-04-10T05:02:00,vfh,33.23
2022-04-10T05:03:00,vfh,37.09
2022-04-10T05:04:00,vfh,55.95
2022-04-10T05:05:00,vfh,48.48
2022-04-10T05:06:00,vfh,21.65
2022-04-10T05:07:00,vfh,70.15
2022-04-10T05:08:00,vfh,119.03
2022-04-10T05:09:00,vfh,95.14
2022-04-10T05:10:00,vfh,42.52
2022-04-10T05:11:00,vfh,75.47
2022-04-10T05:12:00,vfh,90.58
2022-04-10T05:13:00,vfh,70.68
2022-04-10T05:14:00,vfh,54.52
2022-04-10T05:15:00,vfh,44.74
2022-04-10T05:16:00,vfh,79.83
2022-04-10T05:17:00,vfh,55.45
2022-04-10T05:18:00,vfh,31.35
2022-04-10T05:19:00,vfh,26.90
2022-04-10T05:20:00,vfh,18.74
2022-04-10T05:21:00,vfh,63.09
2022-04-10T05:22:00,vfh,49.52
2022-04-10T05:23:00,vfh,33.50
2022-04-10T05:24:00,vfh,50.09
2022-04-10T05:25:00,vfh,83.10
2022-04-10T05:26:00,vfh,83.10
2022-04-10T05:27:00,vfh,71.66
2022-04-10T05:28:00,vfh,91.36
2022-04-10T05:29:00,vfh,95.52
2022-04-10T05:30:00,vfh,97.46
2022-04-10T05:31:00,vfh,84.02
2022-04-10T05:32:00,vfh,84.02
2022-04-10T05:33:00,vfh,93.17
2022-04-10T05:34:00,vfh,93.17
2022-04-10T05:35:00,vfh,98.94
2022-04-10T05:36:00,vfh,98.94
2022-04-10T05:37:00,vfh,98.71
2022-04-10T05:38:00,vfh,59.78
2022-04-10T05:39:00,vfh,106.49
2022-04-10T05:40:00,vfh,48.79
2022-04-10T05:41:00,vfh,13.43
2022-04-10T05:42:00,vfh,33.80
2022-04-10T05:43:00,vfh,53.26
2022-04-10T05:44:00,vfh,41.44
2022-04-10T05:45:00,vfh,10.21
2022-04-10T05:46:00,vfh,96.73
2022-04-10T05:47:00,vfh,64.07
2022-04-10T05:48:00,vfh,89.36
2022-04-10T05:49:00,vfh,77.30
2022-04-10T05:50:00,vfh,77.30
2022-04-10T05:51:00,vfh,66.81
2022-04-10T05:52:00,vfh,69.19
2022-04-10T05:53:00,vfh,59.32
2022-04-10T05:54:00,vfh,58.76
2022-04-10T05:55:00,vfh,92.58
2022-04-10T05:56:00,vfh,68.95
2022-04-10T05:57:00,vfh,43.38
2022-04-10T05:58:00,vfh,68.87
2022-04-10T05:59:00,vfh,9.25
2022-04-10T06:00:00,vfh,51.41
2022-04-10T06:01:00,vfh,99.64
2022-04-10T06:02:00,vfh,88.38
2022-04-10T06:03:00,vfh,43.35
2022-04-10T06:04:00,vfh,90.75
2022-04-10T06:05:00,vfh,90.75
2022-04-10T06:06:00,vfh,14.52
2022-04-10T06:07:00,vfh,35.78
2022-04-10T06:08:00,vfh,58.84
2022-04-10T06:09:00,vfh,39.82
2022-04-10T06:10:00,vfh,45.96
2022-04-10T06:11:00,vfh,64.51
2022-04-10T06:12:00,vfh,42.56
2022-04-10T06:13:00,vfh,43.89
2022-04-10T06:14:00,vfh,100.07
2022-04-10T06:15:00,vfh,123.45
2022-04-10T06:16:00,vfh,119.38
2022-04-10T06:17:00,vfh,31.97
2022-04-10T06:18:00,vfh,31.97
2022-04-10T06:19:00,vfh,68.44
2022-04-10T06:20:00,vfh,48.86
2022-04-10T06:21:00,vfh,114.38
2022-04-10T06:22:00,vfh,114.38
2022-04-10T06:23:00,vfh,48.08
2022-04-10T06:24:00,vfh,48.08
2022-04-10T06:25:00,vfh,60.17
2022-04-10T06:26:00,vfh,60.17
2022-04-10T06:27:00,vfh,67.38
2022-04-10T06:28:00,vfh,115.36
2022-04-10T06:29:00,vfh,112.04
2022-04-10T06:30:00,vfh,104.20
2022-04-10T06:31:00,vfh,49.98
2022-04-10T06:32:00,vfh,32.81
2022-04-10T06:33:00,vfh,62.76
2022-04-10T06:34:00,vfh,118.36
2022-04-10T06:35:00,vfh,105.23
2022-04-10T06:36:00,vfh,22.85
2022-04-10T06:37:00,vfh,35.45
2022-04-10T06:38:00,vfh,66.63
2022-04-10T06:39:00,vfh,66.63
2022-04-10T06:40:00,vfh,96.86
2022-04-10T06:41:00,vfh,63.61
2022-04-10T06:42:00,vfh,74.66
2022-04-10T06:43:00,vfh,68.67
2022-04-10T06:44:00,vfh,28.54
2022-04-10T06:45:00,vfh,70.70
2022-04-10T06:46:00,vfh,108.06
2022-04-10T06:47:00,vfh,114.62
2022-04-10T06:48:00,vfh,110.13
2022-04-10T06:49:00,vfh,74.07
2022-04-10T06:50:00,vfh,75.24
2022-04-10T06:51:00,vfh,107.84
2022-04-10T06:52:00,vfh,85.10
2022-04-10T06:53:00,vfh,83.20
2022-04-10T06:54:00,vfh,55.73
2022-04-10T06:55:00,vfh,55.73
2022-04-10T06:56:00,vfh,78.21
2022-04-10T06:57:00,vfh,79.11
2022-04-10T06:58:00,vfh,61.76
2022-04-10T06:59:00,vfh,51.13
2022-04-10T07:00:00,vfh,83.65
2022-04-10T07:01:00,vfh,83.65
2022-04-10T07:02:00,vfh,93.84
2022-04-10T07:03:00,vfh,93.84
2022-04-10T07:04:00,vfh,45.12
2022-04-10T07:05:00,vfh,34.30
2022-04-10T07:06:00,vfh,75.58
2022-04-10T07:07:00,vfh,75.58
2022-04-10T07:08:00,vfh,70.45
2022-04-10T07:09:00,vfh,86.46
2022-04-10T07:10:00,vfh,61.40
2022-04-10T07:11:00,vfh,34.51
2022-04-10T07:12:00,vfh,111.17
2022-04-10T07:13:00,vfh,111.17
2022-04-10T07:14:00,vfh,76.51
2022-04-10T07:15:00,vfh,67.42
2022-04-10T07:16:00,vfh,70.02
2022-04-10T07:17:00,vfh,51.78
2022-04-10T07:18:00,vfh,66.35
2022-04-10T07:19:00,vfh,66.35
2022-04-10T07:20:00,vfh,88.41
2022-04-10T07:21:00,vfh,90.02
2022-04-10T07:22:00,vfh,85.62
2022-04-10T07:23:00,vfh,85.62
2022-04-10T07:24:00,vfh,94.45
2022-04-10T07:25:00,vfh,94.45
2022-04-10T07:26:00,vfh,87.20
2022-04-10T07:27:00,vfh,101.10
2022-04-10T07:28:00,vfh,67.82
2022-04-10T07:29:00,vfh,37.66
2022-04-10T07:30:00,vfh,71.09
2022-04-10T07:31:00,vfh,65.92
2022-04-10T07:32:00,vfh,55.02
2022-04-10T07:33:00,vfh,55.02
2022-04-10T07:34:00,vfh,45.02
2022-04-10T07:35:00,vfh,45.02
2022-04-10T07:36:00,vfh,45.12
2022-04-10T07:37:00,vfh,45.12
2022-04-10T07:38:00,vfh,107.09
2022-04-10T07:39:00,vfh,107.09
2022-04-10T07:40:00,vfh,86.30
2022-04-10T07:41:00,vfh,97.20
2022-04-10T07:42:00,vfh,97.20
2022-04-10T07:43:00,vfh,95.72
2022-04-10T07:44:00,vfh,95.72
2022-04-10T07:45:00,vfh,91.24
2022-04-10T07:46:00,vfh,91.24
2022-04-10T07:47:00,vfh,94.41
2022-04-10T07:48:00,vfh,47.23
2022-04-10T07:49:00,vfh,67.16
2022-04-10T07:50:00,vfh,12.27
2022-04-10T07:51:00,vfh,12.27
2022-04-10T07:52:00,vfh,74.83
2022-04-10T07:53:00,vfh,74.83
2022-04-10T07:54:00,vfh,20.47
2022-04-10T07:55:00,vfh,20.47
2022-04-10T07:56:00,vfh,74.13
2022-04-10T07:57:00,vfh,56.38
2022-04-10T07:58:00,vfh,49.03
2022-04-10T07:59:00,vfh,44.14
2022-04-10T08:00:00,vfh,44.14
2022-04-10T08:01:00,vfh,66.29
2022-04-10T08:02:00,vfh,66.29
2022-04-10T08:03:00,vfh,82.77
2022-04-10T08:04:00,vfh,82.77
2022-04-10T08:05:00,vfh,63.36
2022-04-10T08:06:00,vfh,63.36
2022-04-10T08:07:00,vfh,77.00
2022-04-10T08:08:00,vfh,89.03
2022-04-10T08:09:00,vfh,86.61
2022-04-10T08:10:00,vfh,50.84
2022-04-10T08:11:00,vfh,33.44
2022-04-10T08:12:00,vfh,27.45
2022-04-10T08:13:00,vfh,8.14
2022-04-10T08:14:00,vfh,51.77
2022-04-10T08:15:00,vfh,97.32
2022-04-10T08:16:00,vfh,49.17
2022-04-10T08:17:00,vfh,45.92
2022-04-10T08:18:00,vfh,49.28
2022-04-10T08:19:00,vfh,64.87
2022-04-10T08:20:00,vfh,120.96
2022-04-10T08:21:00,vfh,69.53
2022-04-10T08:22:00,vfh,28.97
2022-04-10T08:23:00,vfh,69.72
2022-04-10T08:24:00,vfh,87.27
2022-04-10T08:25:00,vfh,62.22
2022-04-10T08:26:00,vfh,35.67
2022-04-10T08:27:00,vfh,41.13
2022-04-10T08:28:00,vfh,56.30
2022-04-10T08:29:00,vfh,80.43
2022-04-10T08:30:00,vfh,80.43
2022-04-10T08:31:00,vfh,33.09
2022-04-10T08:32:00,vfh,33.09
2022-04-10T08:33:00,vfh,46.99
2022-04-10T08:34:00,vfh,46.99
2022-04-10T08:35:00,vfh,56.73
2022-04-10T08:36:00,vfh,56.73
2022-04-10T08:37:00,vfh,33.50
2022-04-10T08:38:00,vfh,33.50
2022-04-10T08:39:00,vfh,31.00
2022-04-10T08:40:00,vfh,54.12
2022-04-10T08:41:00,vfh,56.12
2022-04-10T08:42:00,vfh,47.79
2022-04-10T08:43:00,vfh,47.79
2022-04-10T08:44:00,vfh,111.78
2022-04-10T08:45:00,vfh,111.78
2022-04-10T08:46:00,vfh,93.17
2022-04-10T08:47:00,vfh,93.17
2022-04-10T08:48:00,vfh,87.60
2022-04-10T08:49:00,vfh,42.56
2022-04-10T08:50:00,vfh,46.67
2022-04-10T08:51:00,vfh,89.96
2022-04-10T08:52:00,vfh,62.99
2022-04-10T08:53:00,vfh,72.65
2022-04-10T08:54:00,vfh,72.65
2022-04-10T08:55:00,vfh,77.72
2022-04-10T08:56:00,vfh,59.99
2022-04-10T08:57:00,vfh,88.42
2022-04-10T08:58:00,vfh,102.93
2022-04-10T08:59:00,vfh,111.72
2022-04-10T09:00:00,vfh,100.02
2022-04-10T09:01:00,vfh,109.50
2022-04-10T09:02:00,vfh,83.70
2022-04-10T09:03:00,vfh,70.98
2022-04-10T09:04:00,vfh,91.87
2022-04-10T09:05:00,vfh,87.39
2022-04-10T09:06:00,vfh,65.93
2022-04-10T09:07:00,vfh,114.29
2022-04-10T09:08:00,vfh,74.25
2022-04-10T09:09:00,vfh,74.25
2022-04-10T09:10:00,vfh,75.96
2022-04-10T09:11:00,vfh,75.96
2022-04-10T09:12:00,vfh,35.43
2022-04-10T09:13:00,vfh,35.43
2022-04-10T09:14:00,vfh,73.31
2022-04-10T09:15:00,vfh,73.31
2022-04-10T09:16:00,vfh,43.65
2022-04-10T09:17:00,vfh,43.65
2022-04-10T09:18:00,vfh,27.68
2022-04-10T09:19:00,vfh,65.88
2022-04-10T09:20:00,vfh,65.88
2022-04-10T09:21:00,vfh,79.77
2022-04-10T09:22:00,vfh,79.77
2022-04-10T09:23:00,vfh,65.32
2022-04-10T09:24:00,vfh,50.01
2022-04-10T09:25:00,vfh,21.95
2022-04-10T09:26:00,vfh,21.95
2022-04-10T09:27:00,vfh,67.14
2022-04-10T09:28:00,vfh,67.14
2022-04-10T09:29:00,vfh,96.33
2022-04-10T09:30:00,vfh,96.33
2022-04-10T09:31:00,vfh,110.44
2022-04-10T09:32:00,vfh,110.44
2022-04-10T09:33:00,vfh,53.91
2022-04-10T09:34:00,vfh,53.91
2022-04-10T09:35:00,vfh,53.18
2022-04-10T09:36:00,vfh,53.18
2022-04-10T09:37:00,vfh,98.15
2022-04-10T09:38:00,vfh,116.48
2022-04-10T09:39:00,vfh,84.84
2022-04-10T09:40:00,vfh,90.93
2022-04-10T09:41:00,vfh,90.93
2022-04-10T09:42:00,vfh,37.31
2022-04-10T09:43:00,vfh,37.31
2022-04-10T09:44:00,vfh,67.82
2022-04-10T09:45:00,vfh,67.82
2022-04-10T09:46:00,vfh,26.28
2022-04-10T09:47:00,vfh,26.28
2022-04-10T09:48:00,vfh,47.43
2022-04-10T09:49:00,vfh,31.90
2022-04-10T09:50:00,vfh,41.59
2022-04-10T09:51:00,vfh,55.12
2022-04-10T09:52:00,vfh,55.94
2022-04-10T09:53:00,vfh,76.33
2022-04-10T09:54:00,vfh,69.49
2022-04-10T09:55:00,vfh,52.25
2022-04-10T09:56:00,vfh,76.35
2022-04-10T09:57:00,vfh,101.81
2022-04-10T09:58:00,vfh,110.32
2022-04-10T09:59:00,vfh,121.77
2022-04-10T10:00:00,vfh,121.77
2022-04-10T10:01:00,vfh,76.74
2022-04-10T10:02:00,vfh,76.74
2022-04-10T10:03:00,vfh,63.82
2022-04-10T10:04:00,vfh,75.37
2022-04-10T10:05:00,vfh,87.07
2022-04-10T10:06:00,vfh,122.46
2022-04-10T10:07:00,vfh,74.58
2022-04-10T10:08:00,vfh,57.43
2022-04-10T10:09:00,vfh,87.50
2022-04-10T10:10:00,vfh,87.50
2022-04-10T10:11:00,vfh,114.34
2022-04-10T10:12:00,vfh,114.34
2022-04-10T10:13:00,vfh,21.62
2022-04-10T10:14:00,vfh,44.97
2022-04-10T10:15:00,vfh,58.36
2022-04-10T10:16:00,vfh,94.78
2022-04-10T10:17:00,vfh,104.23
2022-04-10T10:18:00,vfh,57.29
2022-04-10T10:19:00,vfh,59.40
2022-04-10T10:20:00,vfh,57.72
2022-04-10T10:21:00,vfh,45.80
2022-04-10T10:22:00,vfh,74.25
2022-04-10T10:23:00,vfh,74.25
2022-04-10T10:24:00,vfh,50.17
2022-04-10T10:25:00,vfh,50.17
2022-04-10T10:26:00,vfh,48.00
2022-04-10T10:27:00,vfh,49.41
2022-04-10T10:28:00,vfh,75.02
2022-04-10T10:29:00,vfh,89.27
2022-04-10T10:30:00,vfh,109.30
2022-04-10T10:31:00,vfh,109.30
2022-04-10T10:32:00,vfh,27.04
2022-04-10T10:33:00,vfh,27.04
2022-04-10T10:34:00,vfh,34.82
2022-04-10T10:35:00,vfh,54.23
2022-04-10T10:36:00,vfh,54.23
2022-04-10T10:37:00,vfh,39.22
2022-04-10T10:38:00,vfh,42.75
2022-04-10T10:39:00,vfh,88.88
2022-04-10T10:40:00,vfh,98.41
2022-04-10T10:41:00,vfh,60.28
2022-04-10T10:42:00,vfh,59.22
2022-04-10T10:43:00,vfh,25.60
2022-04-10T10:44:00,vfh,77.91
2022-04-10T10:45:00,vfh,112.14
2022-04-10T10:46:00,vfh,90.45
2022-04-10T10:47:00,vfh,82.81
2022-04-10T10:48:00,vfh,50.38
2022-04-10T10:49:00,vfh,39.68
2022-04-10T10:50:00,vfh,90.44
2022-04-10T10:51:00,vfh,55.39
2022-04-10T10:52:00,vfh,33.49
2022-04-10T10:53:00,vfh,21.49
2022-04-10T10:54:00,vfh,60.08
2022-04-10T10:55:00,vfh,74.42
2022-04-10T10:56:00,vfh,44.41
2022-04-10T10:57:00,vfh,69.08
2022-04-10T10:58:00,vfh,69.08
2022-04-10T10:59:00,vfh,125.09
2022-04-10T11:00:00,vfh,125.09
2022-04-10T11:01:00,vfh,71.48
2022-04-10T11:02:00,vfh,71.48
2022-04-10T11:03:00,vfh,71.98
2022-04-10T11:04:00,vfh,71.98
2022-04-10T11:05:00,vfh,114.59
