#datetime,building,power
2022-06-15T00:00:00,nat,106.47
2022-06-15T00:02:00,nat,365.96
2022-06-15T00:04:00,nat,297.53
2022-06-15T00:06:00,nat,328.41
2022-06-15T00:07:00,nat,52.35
2022-06-15T00:09:00,nat,261.06
2022-06-15T00:11:00,nat,260.66
2022-06-15T00:13:00,nat,369.33
2022-06-15T00:15:00,nat,301.72
2022-06-15T00:17:00,nat,267.35
2022-06-15T00:19:00,nat,311.74
2022-06-15T00:21:00,nat,264.84
2022-06-15T00:23:00,nat,257.83
2022-06-15T00:25:00,nat,248.04
2022-06-15T00:26:00,nat,140.06
2022-06-15T00:28:00,nat,334.95
2022-06-15T00:30:00,nat,327.41
2022-06-15T00:32:00,nat,328.37
2022-06-15T00:34:00,nat,333.77
2022-06-15T00:36:00,nat,429.98
2022-06-15T00:38:00,nat,349.92
2022-06-15T00:40:00,nat,390.66
2022-06-15T00:42:00,nat,396.70
2022-06-15T00:44:00,nat,367.86
2022-06-15T00:46:00,nat,278.66
2022-06-15T00:47:00,nat,133.04
2022-06-15T00:49:00,nat,358.49
2022-06-15T00:50:00,nat,214.50
2022-06-15T00:52:00,nat,387.44
2022-06-15T00:54:00,nat,384.87
2022-06-15T00:56:00,nat,383.18
2022-06-15T00:58:00,nat,366.58
2022-06-15T01:00:00,nat,359.93
2022-06-15T01:02:00,nat,350.55
2022-06-15T01:04:00,nat,303.88
2022-06-15T01:06:00,nat,315.31
2022-06-15T01:08:00,nat,269.74
2022-06-15T01:10:00,nat,276.12
2022-06-15T01:12:00,nat,305.03
2022-06-15T01:14:00,nat,245.06
2022-06-15T01:15:00,nat,204.59
2022-06-15T01:17:00,nat,383.06
2022-06-15T01:18:00,nat,71.05
2022-06-15T01:19:00,nat,179.07
2022-06-15T01:21:00,nat,287.50
2022-06-15T01:23:00,nat,337.68
2022-06-15T01:25:00,nat,390.62
2022-06-15T01:27:00,nat,412.93
2022-06-15T01:29:00,nat,367.83
2022-06-15T01:30:00,nat,67.83
2022-06-15T01:32:00,nat,258.95
2022-06-15T01:34:00,nat,320.66
2022-06-15T01:36:00,nat,237.52
2022-06-15T01:37:00,nat,180.88
2022-06-15T01:39:00,nat,385.96
2022-06-15T01:40:00,nat,0.26
2022-06-15T01:42:00,nat,432.06
2022-06-15T01:44:00,nat,363.10
2022-06-15T01:46:00,nat,429.97
2022-06-15T01:48:00,nat,318.06
2022-06-15T01:50:00,nat,389.49
2022-06-15T01:52:00,nat,342.36
2022-06-15T01:54:00,nat,380.27
2022-06-15T01:56:00,nat,381.03
2022-06-15T01:57:00,nat,189.04
2022-06-15T01:59:00,nat,329.87
2022-06-15T02:01:00,nat,429.54
2022-06-15T02:02:00,nat,100.42
2022-06-15T02:04:00,nat,280.42
2022-06-15T02:05:00,nat,164.22
2022-06-15T02:07:00,nat,338.16
2022-06-15T02:08:00,nat,120.31
2022-06-15T02:10:00,nat,281.01
2022-06-15T02:12:00,nat,464.48
2022-06-15T02:14:00,nat,330.90
2022-06-15T02:16:00,nat,362.31
2022-06-15T02:18:00,nat,442.45
2022-06-15T02:20:00,nat,382.30
2022-06-15T02:22:00,nat,416.27
2022-06-15T02:25:00,nat,589.40
2022-06-15T02:27:00,nat,405.79
2022-06-15T02:28:00,nat,57.31
2022-06-15T02:30:00,nat,275.07
2022-06-15T02:32:00,nat,293.11
2022-06-15T02:34:00,nat,245.71
2022-06-15T02:36:00,nat,285.57
2022-06-15T02:38:00,nat,299.91
2022-06-15T02:40:00,nat,228.98
2022-06-15T02:42:00,nat,411.60
2022-06-15T02:44:00,nat,336.11
2022-06-15T02:45:00,nat,73.46
2022-06-15T02:47:00,nat,313.46
2022-06-15T02:48:00,nat,92.17
2022-06-15T02:50:00,nat,353.28
2022-06-15T02:52:00,nat,346.66
2022-06-15T02:54:00,nat,307.22
2022-06-15T02:56:00,nat,292.56
2022-06-15T02:58:00,nat,319.27
2022-06-15T02:59:00,nat,105.57
2022-06-15T03:01:00,nat,326.48
2022-06-15T03:03:00,nat,265.74
2022-06-15T03:04:00,nat,195.21
2022-06-15T03:05:00,nat,92.21
2022-06-15T03:07:00,nat,270.78
2022-06-15T03:09:00,nat,279.08
2022-06-15T03:11:00,nat,317.04
2022-06-15T03:13:00,nat,381.63
2022-06-15T03:15:00,nat,277.84
2022-06-15T03:17:00,nat,194.52
2022-06-15T03:19:00,nat,268.73
2022-06-15T03:21:00,nat,308.04
2022-06-15T03:23:00,nat,321.58
2022-06-15T03:25:00,nat,342.92
2022-06-15T03:26:00,nat,125.74
2022-06-15T03:28:00,nat,388.89
2022-06-15T03:29:00,nat,118.14
2022-06-15T03:31:00,nat,268.85
2022-06-15T03:33:00,nat,326.41
2022-06-15T03:35:00,nat,287.97
2022-06-15T03:37:00,nat,311.04
2022-06-15T03:39:00,nat,324.87
2022-06-15T03:41:00,nat,269.93
2022-06-15T03:43:00,nat,210.71
2022-06-15T03:45:00,nat,324.51
2022-06-15T03:47:00,nat,337.44
2022-06-15T03:49:00,nat,350.79
2022-06-15T03:51:00,nat,299.42
2022-06-15T03:53:00,nat,279.10
2022-06-15T03:55:00,nat,345.13
2022-06-15T03:57:00,nat,435.50
2022-06-15T03:59:00,nat,324.41
2022-06-15T04:00:00,nat,117.21
2022-06-15T04:02:00,nat,395.38
2022-06-15T04:05:00,nat,300.56
2022-06-15T04:06:00,nat,148.13
2022-06-15T04:08:00,nat,384.84
2022-06-15T04:09:00,nat,108.83
2022-06-15T04:11:00,nat,210.85
2022-06-15T04:13:00,nat,308.03
2022-06-15T04:14:00,nat,68.00
2022-06-15T04:16:00,nat,225.93
2022-06-15T04:18:00,nat,276.15
2022-06-15T04:20:00,nat,377.47
2022-06-15T04:21:00,nat,128.22
2022-06-15T04:23:00,nat,278.78
2022-06-15T04:24:00,nat,95.59
2022-06-15T04:26:00,nat,272.26
2022-06-15T04:28:00,nat,389.39
2022-06-15T04:30:00,nat,348.01
2022-06-15T04:32:00,nat,280.19
2022-06-15T04:34:00,nat,285.42
2022-06-15T04:35:00,nat,197.05
2022-06-15T04:37:00,nat,356.90
2022-06-15T04:39:00,nat,321.66
2022-06-15T04:42:00,nat,281.80
2022-06-15T04:44:00,nat,267.32
2022-06-15T04:46:00,nat,249.15
2022-06-15T04:48:00,nat,247.30
2022-06-15T04:50:00,nat,434.95
2022-06-15T04:52:00,nat,287.42
2022-06-15T04:54:00,nat,269.67
2022-06-15T04:56:00,nat,257.66
2022-06-15T04:58:00,nat,285.23
2022-06-15T05:00:00,nat,280.75
2022-06-15T05:02:00,nat,289.68
2022-06-15T05:04:00,nat,347.33
2022-06-15T05:06:00,nat,449.06
2022-06-15T05:08:00,nat,364.40
2022-06-15T05:10:00,nat,364.43
2022-06-15T05:12:00,nat,354.07
2022-06-15T05:14:00,nat,333.94
2022-06-15T05:16:00,nat,337.88
2022-06-15T05:18:00,nat,416.63
2022-06-15T05:20:00,nat,292.87
2022-06-15T05:22:00,nat,320.94
2022-06-15T05:24:00,nat,358.97
2022-06-15T05:26:00,nat,529.82
2022-06-15T05:27:00,nat,109.82
2022-06-15T05:29:00,nat,273.75
2022-06-15T05:31:00,nat,309.52
2022-06-15T05:32:00,nat,245.34
2022-06-15T05:34:00,nat,429.67
2022-06-15T05:36:00,nat,405.75
2022-06-15T05:38:00,nat,328.53
2022-06-15T05:40:00,nat,382.71
2022-06-15T05:42:00,nat,369.89
2022-06-15T05:44:00,nat,354.19
2022-06-15T05:46:00,nat,518.40
2022-06-15T05:48:00,nat,525.57
2022-06-15T05:50:00,nat,409.58
2022-06-15T05:52:00,nat,381.70
2022-06-15T05:53:00,nat,261.70
2022-06-15T05:55:00,nat,523.89
2022-06-15T05:57:00,nat,396.81
2022-06-15T05:59:00,nat,342.51
2022-06-15T06:01:00,nat,254.59
2022-06-15T06:02:00,nat,265.32
2022-06-15T06:04:00,nat,478.27
2022-06-15T06:05:00,nat,166.26
2022-06-15T06:07:00,nat,348.82
2022-06-15T06:09:00,nat,352.54
2022-06-15T06:11:00,nat,371.82
2022-06-15T06:13:00,nat,511.06
2022-06-15T06:15:00,nat,489.02
2022-06-15T06:16:00,nat,27.65
2022-06-15T06:18:00,nat,334.44
2022-06-15T06:20:00,nat,274.44
2022-06-15T06:22:00,nat,382.85
2022-06-15T06:24:00,nat,385.75
2022-06-15T06:26:00,nat,327.41
2022-06-15T06:28:00,nat,454.82
2022-06-15T06:30:00,nat,395.51
2022-06-15T06:31:00,nat,131.48
2022-06-15T06:33:00,nat,408.28
2022-06-15T06:35:00,nat,436.82
2022-06-15T06:36:00,nat,250.78
2022-06-15T06:38:00,nat,604.01
2022-06-15T06:40:00,nat,542.35
2022-06-15T06:42:00,nat,606.30
2022-06-15T06:44:00,nat,638.11
2022-06-15T06:46:00,nat,580.96
2022-06-15T06:48:00,nat,585.34
2022-06-15T06:50:00,nat,623.83
2022-06-15T06:52:00,nat,615.39
2022-06-15T06:53:00,nat,7.20
2022-06-15T06:55:00,nat,373.80
2022-06-15T06:56:00,nat,125.98
2022-06-15T06:58:00,nat,457.09
2022-06-15T07:00:00,nat,411.19
2022-06-15T07:02:00,nat,356.12
2022-06-15T07:03:00,nat,288.99
2022-06-15T07:05:00,nat,525.68
2022-06-15T07:07:00,nat,495.83
2022-06-15T07:09:00,nat,371.05
2022-06-15T07:11:00,nat,467.03
2022-06-15T07:13:00,nat,388.16
2022-06-15T07:15:00,nat,458.83
2022-06-15T07:17:00,nat,420.74
2022-06-15T07:18:00,nat,156.75
2022-06-15T07:20:00,nat,426.55
2022-06-15T07:21:00,nat,144.72
2022-06-15T07:22:00,nat,348.05
2022-06-15T07:24:00,nat,555.92
2022-06-15T07:25:00,nat,115.22
2022-06-15T07:27:00,nat,402.48
2022-06-15T07:29:00,nat,349.01
2022-06-15T07:31:00,nat,576.03
2022-06-15T07:33:00,nat,539.68
2022-06-15T07:35:00,nat,517.05
2022-06-15T07:37:00,nat,409.03
2022-06-15T07:39:00,nat,367.82
2022-06-15T07:41:00,nat,402.66
2022-06-15T07:43:00,nat,528.40
2022-06-15T07:45:00,nat,524.96
2022-06-15T07:47:00,nat,584.96
2022-06-15T07:49:00,nat,608.08
2022-06-15T07:51:00,nat,536.43
2022-06-15T07:53:00,nat,553.02
2022-06-15T07:55:00,nat,380.30
2022-06-15T07:57:00,nat,439.67
2022-06-15T07:58:00,nat,259.67
2022-06-15T08:00:00,nat,598.07
2022-06-15T08:02:00,nat,502.09
2022-06-15T08:04:00,nat,439.21
2022-06-15T08:05:00,nat,175.61
2022-06-15T08:07:00,nat,373.75
2022-06-15T08:09:00,nat,566.12
2022-06-15T08:11:00,nat,378.17
2022-06-15T08:13:00,nat,436.32
2022-06-15T08:15:00,nat,406.90
2022-06-15T08:17:00,nat,397.75
2022-06-15T08:18:00,nat,113.47
2022-06-15T08:20:00,nat,561.99
2022-06-15T08:21:00,nat,31.73
2022-06-15T08:23:00,nat,610.11
2022-06-15T08:25:00,nat,571.01
2022-06-15T08:27:00,nat,550.83
2022-06-15T08:28:00,nat,9.23
2022-06-15T08:30:00,nat,413.69
2022-06-15T08:32:00,nat,382.13
2022-06-15T08:33:00,nat,239.52
2022-06-15T08:35:00,nat,536.37
2022-06-15T08:37:00,nat,472.85
2022-06-15T08:39:00,nat,412.25
2022-06-15T08:41:00,nat,367.07
2022-06-15T08:42:00,nat,235.06
2022-06-15T08:43:00,nat,108.72
2022-06-15T08:44:00,nat,119.84
2022-06-15T08:46:00,nat,474.53
2022-06-15T08:48:00,nat,552.26
2022-06-15T08:50:00,nat,590.05
2022-06-15T08:52:00,nat,344.19
2022-06-15T08:54:00,nat,368.16
2022-06-15T08:56:00,nat,382.77
2022-06-15T08:58:00,nat,403.41
2022-06-15T08:59:00,nat,317.79
2022-06-15T09:01:00,nat,434.68
2022-06-15T09:02:00,nat,218.68
2022-06-15T09:04:00,nat,488.08
2022-06-15T09:06:00,nat,752.98
2022-06-15T09:07:00,nat,140.97
2022-06-15T09:09:00,nat,491.87
2022-06-15T09:10:00,nat,665.82
2022-06-15T09:11:00,nat,471.22
2022-06-15T09:13:00,nat,460.97
2022-06-15T09:15:00,nat,489.43
2022-06-15T09:17:00,nat,466.81
2022-06-15T09:19:00,nat,490.60
2022-06-15T09:21:00,nat,473.89
2022-06-15T09:22:00,nat,275.08
2022-06-15T09:24:00,nat,570.28
2022-06-15T09:26:00,nat,507.17
2022-06-15T09:28:00,nat,654.75
2022-06-15T09:29:00,nat,101.60
2022-06-15T09:31:00,nat,499.99
2022-06-15T09:33:00,nat,620.78
2022-06-15T09:35:00,nat,623.86
2022-06-15T09:37:00,nat,627.40
2022-06-15T09:39:00,nat,627.40
2022-06-15T09:40:00,nat,27.40
2022-06-15T09:42:00,nat,517.72
2022-06-15T09:44:00,nat,445.05
2022-06-15T09:46:00,nat,477.81
2022-06-15T09:47:00,nat,271.38
2022-06-15T09:49:00,nat,537.74
2022-06-15T09:50:00,nat,309.73
2022-06-15T09:52:00,nat,556.24
2022-06-15T09:54:00,nat,520.75
2022-06-15T09:56:00,nat,448.73
2022-06-15T09:57:00,nat,269.79
2022-06-15T09:59:00,nat,627.92
2022-06-15T10:01:00,nat,669.69
2022-06-15T10:03:00,nat,576.62
2022-06-15T10:04:00,nat,266.00
2022-06-15T10:06:00,nat,603.93
2022-06-15T10:08:00,nat,645.24
2022-06-15T10:10:00,nat,634.66
2022-06-15T10:12:00,nat,495.37
2022-06-15T10:14:00,nat,445.09
2022-06-15T10:16:00,nat,472.48
2022-06-15T10:18:00,nat,487.92
2022-06-15T10:20:00,nat,482.84
2022-06-15T10:22:00,nat,476.64
2022-06-15T10:24:00,nat,506.46
2022-06-15T10:26:00,nat,535.21
2022-06-15T10:27:00,nat,186.81
2022-06-15T10:29:00,nat,702.66
2022-06-15T10:31:00,nat,625.83
2022-06-15T10:32:00,nat,98.41
2022-06-15T10:34:00,nat,707.67
2022-06-15T10:36:00,nat,695.66
2022-06-15T10:38:00,nat,554.15
2022-06-15T10:40:00,nat,491.80
2022-06-15T10:42:00,nat,488.19
2022-06-15T10:43:00,nat,308.19
2022-06-15T10:45:00,nat,678.14
2022-06-15T10:47:00,nat,697.30
2022-06-15T10:49:00,nat,652.27
2022-06-15T10:50:00,nat,100.26
2022-06-15T10:52:00,nat,581.99
2022-06-15T10:53:00,nat,332.76
2022-06-15T10:55:00,nat,675.67
2022-06-15T10:56:00,nat,124.72
2022-06-15T10:58:00,nat,454.96
2022-06-15T10:59:00,nat,274.96
2022-06-15T11:01:00,nat,509.87
2022-06-15T11:03:00,nat,655.28
2022-06-15T11:05:00,nat,615.44
2022-06-15T11:07:00,nat,461.38
2022-06-15T11:09:00,nat,463.02
2022-06-15T11:11:00,nat,447.43
2022-06-15T11:12:00,nat,289.33
2022-06-15T11:14:00,nat,633.81
2022-06-15T11:16:00,nat,694.59
2022-06-15T11:18:00,nat,549.04
2022-06-15T11:20:00,nat,420.00
2022-06-15T11:22:00,nat,664.46
2022-06-15T11:24:00,nat,565.07
2022-06-15T11:26:00,nat,609.03
2022-06-15T11:27:00,nat,33.03
2022-06-15T11:29:00,nat,589.15
2022-06-15T11:31:00,nat,760.31
2022-06-15T11:33:00,nat,699.04
2022-06-15T11:34:00,nat,135.05
2022-06-15T11:36:00,nat,744.64
2022-06-15T11:37:00,nat,203.49
2022-06-15T11:39:00,nat,619.64
2022-06-15T11:40:00,nat,169.75
2022-06-15T11:42:00,nat,457.74
2022-06-15T11:43:00,nat,188.35
2022-06-15T11:45:00,nat,460.50
2022-06-15T11:47:00,nat,512.43
2022-06-15T11:48:00,nat,272.43
2022-06-15T11:50:00,nat,747.45
2022-06-15T11:52:00,nat,767.43
2022-06-15T11:54:00,nat,689.55
2022-06-15T11:56:00,nat,581.80
2022-06-15T11:58:00,nat,573.71
2022-06-15T12:00:00,nat,514.86
2022-06-15T12:02:00,nat,520.39
2022-06-15T12:04:00,nat,677.96
2022-06-15T12:06:00,nat,651.56
2022-06-15T12:08:00,nat,522.37
2022-06-15T12:09:00,nat,210.33
2022-06-15T12:11:00,nat,534.36
2022-06-15T12:13:00,nat,528.79
2022-06-15T12:15:00,nat,553.39
2022-06-15T12:17:00,nat,553.39
2022-06-15T12:19:00,nat,446.16
2022-06-15T12:21:00,nat,737.99
2022-06-15T12:23:00,nat,512.27
2022-06-15T12:24:00,nat,346.09
2022-06-15T12:26:00,nat,609.45
2022-06-15T12:28:00,nat,526.31
2022-06-15T12:30:00,nat,520.13
2022-06-15T12:32:00,nat,737.17
2022-06-15T12:34:00,nat,758.98
2022-06-15T12:36:00,nat,758.98
2022-06-15T12:38:00,nat,619.47
2022-06-15T12:40:00,nat,554.97
2022-06-15T12:42:00,nat,552.83
2022-06-15T12:43:00,nat,340.89
2022-06-15T12:45:00,nat,760.89
2022-06-15T12:47:00,nat,602.67
2022-06-15T12:49:00,nat,553.33
2022-06-15T12:51:00,nat,440.14
2022-06-15T12:53:00,nat,755.96
2022-06-15T12:55:00,nat,720.92
2022-06-15T12:57:00,nat,647.72
2022-06-15T12:59:00,nat,496.17
2022-06-15T13:01:00,nat,710.83
2022-06-15T13:03:00,nat,683.63
2022-06-15T13:05:00,nat,701.35
2022-06-15T13:06:00,nat,101.35
2022-06-15T13:08:00,nat,590.16
2022-06-15T13:10:00,nat,507.07
2022-06-15T13:12:00,nat,522.76
2022-06-15T13:14:00,nat,536.14
2022-06-15T13:16:00,nat,567.30
2022-06-15T13:18:00,nat,707.76
2022-06-15T13:20:00,nat,705.36
2022-06-15T13:22:00,nat,561.36
2022-06-15T13:24:00,nat,542.28
2022-06-15T13:25:00,nat,303.48
2022-06-15T13:27:00,nat,706.79
2022-06-15T13:28:00,nat,144.82
2022-06-15T13:30:00,nat,542.18
2022-06-15T13:32:00,nat,698.49
2022-06-15T13:34:00,nat,674.17
2022-06-15T13:35:00,nat,282.79
2022-06-15T13:37:00,nat,723.97
2022-06-15T13:39:00,nat,744.74
2022-06-15T13:41:00,nat,771.29
2022-06-15T13:43:00,nat,684.64
2022-06-15T13:45:00,nat,628.22
2022-06-15T13:47:00,nat,664.23
2022-06-15T13:49:00,nat,800.18
2022-06-15T13:50:00,nat,140.19
2022-06-15T13:52:00,nat,592.08
2022-06-15T13:53:00,nat,403.10
2022-06-15T13:54:00,nat,180.57
2022-06-15T13:56:00,nat,608.20
2022-06-15T13:58:00,nat,713.62
2022-06-15T14:00:00,nat,769.12
2022-06-15T14:02:00,nat,842.38
2022-06-15T14:04:00,nat,854.17
2022-06-15T14:06:00,nat,853.47
2022-06-15T14:08:00,nat,796.75
2022-06-15T14:10:00,nat,636.63
2022-06-15T14:12:00,nat,792.64
2022-06-15T14:14:00,nat,810.34
2022-06-15T14:15:00,nat,191.74
2022-06-15T14:16:00,nat,311.74
2022-06-15T14:18:00,nat,843.57
2022-06-15T14:20:00,nat,745.08
2022-06-15T14:22:00,nat,562.18
2022-06-15T14:24:00,nat,624.17
2022-06-15T14:26:00,nat,621.08
2022-06-15T14:28:00,nat,637.06
2022-06-15T14:30:00,nat,651.28
2022-06-15T14:32:00,nat,648.69
2022-06-15T14:34:00,nat,598.44
2022-06-15T14:36:00,nat,848.75
2022-06-15T14:38:00,nat,734.23
2022-06-15T14:40:00,nat,640.76
2022-06-15T14:42:00,nat,618.23
2022-06-15T14:43:00,nat,424.04
2022-06-15T14:45:00,nat,706.04
2022-06-15T14:47:00,nat,673.94
2022-06-15T14:49:00,nat,673.94
2022-06-15T14:51:00,nat,604.11
2022-06-15T14:53:00,nat,674.94
2022-06-15T14:54:00,nat,298.49
2022-06-15T14:56:00,nat,813.13
2022-06-15T14:57:00,nat,155.78
2022-06-15T14:59:00,nat,656.44
2022-06-15T15:01:00,nat,597.90
2022-06-15T15:03:00,nat,647.86
2022-06-15T15:05:00,nat,659.27
2022-06-15T15:07:00,nat,657.81
2022-06-15T15:09:00,nat,555.75
2022-06-15T15:10:00,nat,363.80
2022-06-15T15:12:00,nat,824.88
2022-06-15T15:14:00,nat,846.73
2022-06-15T15:16:00,nat,840.07
2022-06-15T15:18:00,nat,829.42
2022-06-15T15:20:00,nat,861.70
2022-06-15T15:21:00,nat,201.70
2022-06-15T15:23:00,nat,879.71
2022-06-15T15:24:00,nat,223.41
2022-06-15T15:26:00,nat,735.24
2022-06-15T15:28:00,nat,698.84
2022-06-15T15:30:00,nat,735.13
2022-06-15T15:32:00,nat,884.92
2022-06-15T15:34:00,nat,736.11
2022-06-15T15:36:00,nat,751.20
2022-06-15T15:38:00,nat,676.35
2022-06-15T15:39:00,nat,304.37
2022-06-15T15:41:00,nat,666.99
2022-06-15T15:43:00,nat,889.96
2022-06-15T15:45:00,nat,805.97
2022-06-15T15:47:00,nat,640.89
2022-06-15T15:49:00,nat,863.50
2022-06-15T15:52:00,nat,693.15
2022-06-15T15:53:00,nat,833.79
2022-06-15T15:55:00,nat,782.60
2022-06-15T15:56:00,nat,470.59
2022-06-15T15:58:00,nat,839.95
2022-06-15T16:00:00,nat,841.86
2022-06-15T16:02:00,nat,899.47
2022-06-15T16:04:00,nat,858.09
2022-06-15T16:06:00,nat,920.34
2022-06-15T16:08:00,nat,805.78
2022-06-15T16:10:00,nat,735.04
2022-06-15T16:11:00,nat,433.08
2022-06-15T16:13:00,nat,868.15
2022-06-15T16:14:00,nat,208.15
2022-06-15T16:16:00,nat,657.51
2022-06-15T16:18:00,nat,903.84
2022-06-15T16:19:00,nat,225.09
2022-06-15T16:21:00,nat,635.69
2022-06-15T16:22:00,nat,400.08
2022-06-15T16:24:00,nat,782.05
2022-06-15T16:26:00,nat,695.55
2022-06-15T16:28:00,nat,911.02
2022-06-15T16:29:00,nat,232.93
2022-06-15T16:31:00,nat,697.66
2022-06-15T16:33:00,nat,879.51
2022-06-15T16:35:00,nat,847.74
2022-06-15T16:36:00,nat,433.44
2022-06-15T16:38:00,nat,908.60
2022-06-15T16:40:00,nat,935.12
2022-06-15T16:42:00,nat,842.38
2022-06-15T16:44:00,nat,918.14
2022-06-15T16:48:00,nat,822.06
2022-06-15T16:50:00,nat,875.50
2022-06-15T16:52:00,nat,862.10
2022-06-15T16:54:00,nat,720.12
2022-06-15T16:55:00,nat,468.10
2022-06-15T16:57:00,nat,897.63
2022-06-15T16:59:00,nat,850.09
2022-06-15T17:01:00,nat,806.41
2022-06-15T17:02:00,nat,220.03
2022-06-15T17:04:00,nat,738.68
2022-06-15T17:06:00,nat,683.13
2022-06-15T17:08:00,nat,596.47
2022-06-15T17:10:00,nat,600.90
2022-06-15T17:12:00,nat,685.39
2022-06-15T17:14:00,nat,880.29
2022-06-15T17:16:00,nat,856.89
2022-06-15T17:18:00,nat,831.83
2022-06-15T17:19:00,nat,422.12
2022-06-15T17:20:00,nat,242.12
2022-06-15T17:22:00,nat,701.30
2022-06-15T17:24:00,nat,717.17
2022-06-15T17:25:00,nat,448.07
2022-06-15T17:26:00,nat,262.06
2022-06-15T17:28:00,nat,742.03
2022-06-15T17:30:00,nat,634.59
2022-06-15T17:32:00,nat,711.91
2022-06-15T17:34:00,nat,928.75
2022-06-15T17:36:00,nat,912.75
2022-06-15T17:38:00,nat,899.19
2022-06-15T17:40:00,nat,767.64
2022-06-15T17:41:00,nat,227.64
2022-06-15T17:43:00,nat,598.32
2022-06-15T17:45:00,nat,852.25
2022-06-15T17:46:00,nat,192.48
2022-06-15T17:48:00,nat,674.06
2022-06-15T17:50:00,nat,943.18
2022-06-15T17:52:00,nat,848.21
2022-06-15T17:54:00,nat,840.78
2022-06-15T17:56:00,nat,808.30
2022-06-15T17:58:00,nat,692.02
2022-06-15T18:00:00,nat,814.87
2022-06-15T18:02:00,nat,861.97
2022-06-15T18:03:00,nat,305.05
2022-06-15T18:05:00,nat,714.17
2022-06-15T18:07:00,nat,612.24
2022-06-15T18:09:00,nat,548.13
2022-06-15T18:11:00,nat,603.79
2022-06-15T18:12:00,nat,357.25
2022-06-15T18:14:00,nat,710.27
2022-06-15T18:16:00,nat,591.60
2022-06-15T18:17:00,nat,339.53
2022-06-15T18:19:00,nat,765.68
2022-06-15T18:20:00,nat,117.67
2022-06-15T18:22:00,nat,588.71
2022-06-15T18:24:00,nat,686.18
2022-06-15T18:26:00,nat,706.77
2022-06-15T18:28:00,nat,629.96
2022-06-15T18:30:00,nat,503.07
2022-06-15T18:32:00,nat,517.16
2022-06-15T18:34:00,nat,750.80
2022-06-15T18:36:00,nat,659.82
2022-06-15T18:38:00,nat,692.95
2022-06-15T18:40:00,nat,810.14
2022-06-15T18:42:00,nat,726.02
2022-06-15T18:44:00,nat,664.75
2022-06-15T18:46:00,nat,694.55
2022-06-15T18:47:00,nat,106.56
2022-06-15T18:49:00,nat,503.63
2022-06-15T18:51:00,nat,470.66
2022-06-15T18:53:00,nat,520.58
2022-06-15T18:55:00,nat,565.50
2022-06-15T18:57:00,nat,543.47
2022-06-15T18:59:00,nat,567.33
2022-06-15T19:01:00,nat,543.33
2022-06-15T19:03:00,nat,516.37
2022-06-15T19:05:00,nat,573.19
2022-06-15T19:07:00,nat,484.44
2022-06-15T19:09:00,nat,505.72
2022-06-15T19:11:00,nat,468.21
2022-06-15T19:12:00,nat,248.83
2022-06-15T19:14:00,nat,668.96
2022-06-15T19:16:00,nat,624.91
2022-06-15T19:18:00,nat,627.41
2022-06-15T19:20:00,nat,524.59
2022-06-15T19:22:00,nat,690.51
2022-06-15T19:24:00,nat,709.66
2022-06-15T19:26:00,nat,719.37
2022-06-15T19:28:00,nat,699.26
2022-06-15T19:30:00,nat,717.68
2022-06-15T19:32:00,nat,765.95
2022-06-15T19:34:00,nat,627.17
2022-06-15T19:36:00,nat,486.96
2022-06-15T19:37:00,nat,78.98
2022-06-15T19:39:00,nat,520.55
2022-06-15T19:41:00,nat,459.13
2022-06-15T19:43:00,nat,520.86
2022-06-15T19:45:00,nat,580.86
2022-06-15T19:46:00,nat,326.67
2022-06-15T19:48:00,nat,664.78
2022-06-15T19:50:00,nat,608.14
2022-06-15T19:51:00,nat,272.13
2022-06-15T19:53:00,nat,705.64
2022-06-15T19:55:00,nat,704.62
2022-06-15T19:57:00,nat,659.52
2022-06-15T19:58:00,nat,148.14
2022-06-15T20:00:00,nat,437.68
2022-06-15T20:02:00,nat,484.79
2022-06-15T20:04:00,nat,484.79
2022-06-15T20:06:00,nat,542.75
2022-06-15T20:07:00,nat,375.49
2022-06-15T20:09:00,nat,661.30
2022-06-15T20:11:00,nat,612.03
2022-06-15T20:12:00,nat,276.18
2022-06-15T20:14:00,nat,783.86
2022-06-15T20:16:00,nat,706.39
2022-06-15T20:18:00,nat,777.11
2022-06-15T20:20:00,nat,592.88
2022-06-15T20:22:00,nat,529.21
2022-06-15T20:24:00,nat,714.36
2022-06-15T20:25:00,nat,139.52
2022-06-15T20:27:00,nat,550.08
2022-06-15T20:29:00,nat,493.46
2022-06-15T20:30:00,nat,246.36
2022-06-15T20:32:00,nat,522.34
2022-06-15T20:34:00,nat,565.71
2022-06-15T20:36:00,nat,589.58
2022-06-15T20:38:00,nat,552.79
2022-06-15T20:40:00,nat,647.46
2022-06-15T20:42:00,nat,535.58
2022-06-15T20:44:00,nat,668.50
2022-06-15T20:45:00,nat,188.50
2022-06-15T20:47:00,nat,542.19
2022-06-15T20:49:00,nat,539.02
2022-06-15T20:51:00,nat,691.63
2022-06-15T20:52:00,nat,127.64
2022-06-15T20:54:00,nat,726.24
2022-06-15T20:55:00,nat,195.18
2022-06-15T20:57:00,nat,534.07
2022-06-15T20:59:00,nat,768.58
2022-06-15T21:01:00,nat,716.50
2022-06-15T21:03:00,nat,611.12
2022-06-15T21:05:00,nat,528.96
2022-06-15T21:07:00,nat,493.76
2022-06-15T21:08:00,nat,361.75
2022-06-15T21:10:00,nat,773.97
