#datetime,building,power
2023-09-15T00:01:00,ata,88.83
2023-09-15T00:03:00,ata,79.22
2023-09-15T00:05:00,ata,79.16
2023-09-15T00:07:00,ata,50.39
2023-09-15T00:08:00,ata,24.02
2023-09-15T00:10:00,ata,50.39
2023-09-15T00:12:00,ata,55.20
2023-09-15T00:14:00,ata,69.61
2023-09-15T00:15:00,ata,33.63
2023-09-15T00:17:00,ata,57.60
2023-09-15T00:18:00,ata,26.37
2023-09-15T00:20:00,ata,50.39
2023-09-15T00:21:00,ata,21.62
2023-09-15T00:23:00,ata,47.99
2023-09-15T00:25:00,ata,45.59
2023-09-15T00:27:00,ata,45.64
2023-09-15T00:29:00,ata,52.79
2023-09-15T00:30:00,ata,33.57
2023-09-15T00:32:00,ata,50.39
2023-09-15T00:33:00,ata,24.02
2023-09-15T00:35:00,ata,47.99
2023-09-15T00:36:00,ata,24.02
2023-09-15T00:37:00,ata,28.77
2023-09-15T00:39:00,ata,47.99
2023-09-15T00:40:00,ata,24.02
2023-09-15T00:42:00,ata,45.59
2023-09-15T00:43:00,ata,24.02
2023-09-15T00:45:00,ata,45.59
2023-09-15T00:46:00,ata,24.02
2023-09-15T00:48:00,ata,45.59
2023-09-15T00:50:00,ata,45.59
2023-09-15T00:51:00,ata,24.02
2023-09-15T00:53:00,ata,50.39
2023-09-15T00:54:00,ata,24.02
2023-09-15T00:56:00,ata,45.59
2023-09-15T00:57:00,ata,23.96
2023-09-15T00:59:00,ata,45.64
2023-09-15T01:01:00,ata,79.16
2023-09-15T01:03:00,ata,69.61
2023-09-15T01:04:00,ata,33.63
2023-09-15T01:06:00,ata,69.55
2023-09-15T01:08:00,ata,50.45
2023-09-15T01:10:00,ata,45.59
2023-09-15T01:11:00,ata,21.62
2023-09-15T01:13:00,ata,45.59
2023-09-15T01:15:00,ata,50.39
2023-09-15T01:17:00,ata,43.18
2023-09-15T01:18:00,ata,24.02
2023-09-15T01:20:00,ata,52.79
2023-09-15T01:22:00,ata,47.99
2023-09-15T01:24:00,ata,47.99
2023-09-15T01:26:00,ata,48.05
2023-09-15T01:28:00,ata,47.99
2023-09-15T01:29:00,ata,28.77
2023-09-15T01:31:00,ata,47.99
2023-09-15T01:32:00,ata,24.02
2023-09-15T01:34:00,ata,47.99
2023-09-15T01:35:00,ata,24.02
2023-09-15T01:37:00,ata,43.18
2023-09-15T01:38:00,ata,24.02
2023-09-15T01:39:00,ata,21.56
2023-09-15T01:41:00,ata,45.64
2023-09-15T01:43:00,ata,50.39
2023-09-15T01:44:00,ata,23.96
2023-09-15T01:46:00,ata,45.64
2023-09-15T01:48:00,ata,67.15
2023-09-15T01:49:00,ata,33.63
2023-09-15T01:51:00,ata,60.00
2023-09-15T01:53:00,ata,45.59
2023-09-15T01:55:00,ata,43.18
2023-09-15T01:56:00,ata,21.62
2023-09-15T01:58:00,ata,43.18
2023-09-15T02:00:00,ata,43.24
2023-09-15T02:02:00,ata,43.18
2023-09-15T02:03:00,ata,21.62
2023-09-15T02:05:00,ata,43.18
2023-09-15T02:07:00,ata,43.18
2023-09-15T02:09:00,ata,43.18
2023-09-15T02:10:00,ata,19.22
2023-09-15T02:12:00,ata,43.18
2023-09-15T02:13:00,ata,21.62
2023-09-15T02:14:00,ata,24.02
2023-09-15T02:16:00,ata,50.39
2023-09-15T02:17:00,ata,21.56
2023-09-15T02:19:00,ata,43.24
2023-09-15T02:21:00,ata,45.59
2023-09-15T02:23:00,ata,40.78
2023-09-15T02:25:00,ata,43.24
2023-09-15T02:26:00,ata,21.56
2023-09-15T02:27:00,ata,21.62
2023-09-15T02:29:00,ata,40.78
2023-09-15T02:30:00,ata,21.62
2023-09-15T02:32:00,ata,43.18
2023-09-15T02:33:00,ata,19.22
2023-09-15T02:35:00,ata,45.59
2023-09-15T02:37:00,ata,40.78
2023-09-15T02:39:00,ata,43.24
2023-09-15T02:41:00,ata,43.18
2023-09-15T02:43:00,ata,40.78
2023-09-15T02:45:00,ata,40.78
2023-09-15T02:47:00,ata,43.24
2023-09-15T02:48:00,ata,21.56
2023-09-15T02:50:00,ata,40.84
2023-09-15T02:51:00,ata,21.56
2023-09-15T02:53:00,ata,43.24
2023-09-15T02:54:00,ata,21.56
2023-09-15T02:56:00,ata,43.24
2023-09-15T02:58:00,ata,43.18
2023-09-15T03:00:00,ata,43.18
2023-09-15T03:01:00,ata,21.62
2023-09-15T03:03:00,ata,43.18
2023-09-15T03:05:00,ata,43.18
2023-09-15T03:07:00,ata,43.24
2023-09-15T03:08:00,ata,21.56
2023-09-15T03:10:00,ata,43.24
2023-09-15T03:12:00,ata,43.18
2023-09-15T03:13:00,ata,19.16
2023-09-15T03:14:00,ata,21.62
2023-09-15T03:16:00,ata,43.18
2023-09-15T03:18:00,ata,48.05
2023-09-15T03:19:00,ata,31.17
2023-09-15T03:21:00,ata,64.80
2023-09-15T03:22:00,ata,33.57
2023-09-15T03:24:00,ata,43.24
2023-09-15T03:26:00,ata,43.18
2023-09-15T03:28:00,ata,40.78
2023-09-15T03:29:00,ata,21.62
2023-09-15T03:31:00,ata,43.18
2023-09-15T03:32:00,ata,21.62
2023-09-15T03:34:00,ata,40.78
2023-09-15T03:36:00,ata,43.18
2023-09-15T03:38:00,ata,43.24
2023-09-15T03:40:00,ata,45.59
2023-09-15T03:42:00,ata,43.18
2023-09-15T03:43:00,ata,24.02
2023-09-15T03:44:00,ata,21.62
2023-09-15T03:46:00,ata,43.18
2023-09-15T03:47:00,ata,21.56
2023-09-15T03:49:00,ata,43.24
2023-09-15T03:50:00,ata,21.56
2023-09-15T03:52:00,ata,43.24
2023-09-15T03:53:00,ata,23.96
2023-09-15T03:54:00,ata,19.22
2023-09-15T03:56:00,ata,43.18
2023-09-15T03:57:00,ata,21.62
2023-09-15T03:59:00,ata,40.78
2023-09-15T04:01:00,ata,40.78
2023-09-15T04:03:00,ata,40.84
2023-09-15T04:05:00,ata,43.18
2023-09-15T04:07:00,ata,40.78
2023-09-15T04:09:00,ata,40.84
2023-09-15T04:11:00,ata,43.18
2023-09-15T04:13:00,ata,43.18
2023-09-15T04:15:00,ata,40.84
2023-09-15T04:17:00,ata,43.18
2023-09-15T04:18:00,ata,19.22
2023-09-15T04:19:00,ata,33.57
2023-09-15T04:21:00,ata,67.21
2023-09-15T04:22:00,ata,31.17
2023-09-15T04:23:00,ata,33.63
2023-09-15T04:25:00,ata,69.61
2023-09-15T04:27:00,ata,57.60
2023-09-15T04:29:00,ata,43.18
2023-09-15T04:31:00,ata,40.78
2023-09-15T04:33:00,ata,45.64
2023-09-15T04:35:00,ata,40.78
2023-09-15T04:37:00,ata,43.18
2023-09-15T04:39:00,ata,40.78
2023-09-15T04:40:00,ata,21.62
2023-09-15T04:42:00,ata,40.78
2023-09-15T04:43:00,ata,21.62
2023-09-15T04:45:00,ata,40.78
2023-09-15T04:46:00,ata,21.62
2023-09-15T04:48:00,ata,43.18
2023-09-15T04:50:00,ata,40.84
2023-09-15T04:51:00,ata,21.56
2023-09-15T04:52:00,ata,21.62
2023-09-15T04:54:00,ata,40.78
2023-09-15T04:56:00,ata,40.84
2023-09-15T04:58:00,ata,43.18
2023-09-15T04:59:00,ata,21.56
2023-09-15T05:00:00,ata,19.22
2023-09-15T05:02:00,ata,43.18
2023-09-15T05:04:00,ata,40.84
2023-09-15T05:05:00,ata,21.56
2023-09-15T05:07:00,ata,43.24
2023-09-15T05:09:00,ata,43.18
2023-09-15T05:10:00,ata,21.62
2023-09-15T05:12:00,ata,45.59
2023-09-15T05:14:00,ata,43.18
2023-09-15T05:15:00,ata,24.02
2023-09-15T05:17:00,ata,43.18
2023-09-15T05:19:00,ata,43.18
2023-09-15T05:21:00,ata,43.24
2023-09-15T05:22:00,ata,21.56
2023-09-15T05:23:00,ata,21.62
2023-09-15T05:25:00,ata,43.18
2023-09-15T05:26:00,ata,21.62
2023-09-15T05:28:00,ata,40.78
2023-09-15T05:30:00,ata,43.18
2023-09-15T05:32:00,ata,38.44
2023-09-15T05:33:00,ata,21.56
2023-09-15T05:35:00,ata,45.64
2023-09-15T05:36:00,ata,33.57
2023-09-15T05:38:00,ata,64.80
2023-09-15T05:40:00,ata,64.80
2023-09-15T05:42:00,ata,62.40
2023-09-15T05:43:00,ata,31.17
2023-09-15T05:45:00,ata,43.24
2023-09-15T05:47:00,ata,43.18
2023-09-15T05:49:00,ata,40.78
2023-09-15T05:51:00,ata,40.78
2023-09-15T05:52:00,ata,24.02
2023-09-15T05:54:00,ata,38.38
2023-09-15T05:56:00,ata,43.24
2023-09-15T05:58:00,ata,43.18
2023-09-15T06:00:00,ata,43.18
2023-09-15T06:02:00,ata,40.84
2023-09-15T06:03:00,ata,21.56
2023-09-15T06:05:00,ata,43.24
2023-09-15T06:07:00,ata,43.18
2023-09-15T06:09:00,ata,43.18
2023-09-15T06:11:00,ata,43.18
2023-09-15T06:12:00,ata,21.62
2023-09-15T06:14:00,ata,43.18
2023-09-15T06:16:00,ata,40.84
2023-09-15T06:18:00,ata,43.18
2023-09-15T06:20:00,ata,40.78
2023-09-15T06:21:00,ata,19.22
2023-09-15T06:23:00,ata,43.18
2023-09-15T06:25:00,ata,40.78
2023-09-15T06:27:00,ata,38.44
2023-09-15T06:29:00,ata,38.38
2023-09-15T06:31:00,ata,40.84
2023-09-15T06:33:00,ata,40.78
2023-09-15T06:35:00,ata,40.78
2023-09-15T06:37:00,ata,40.78
2023-09-15T06:39:00,ata,38.44
2023-09-15T06:40:00,ata,19.22
2023-09-15T06:42:00,ata,43.18
2023-09-15T06:43:00,ata,31.17
2023-09-15T06:45:00,ata,64.80
2023-09-15T06:47:00,ata,52.79
2023-09-15T06:49:00,ata,40.84
2023-09-15T06:50:00,ata,21.56
2023-09-15T06:52:00,ata,38.44
2023-09-15T06:53:00,ata,21.56
2023-09-15T06:55:00,ata,47.99
2023-09-15T06:57:00,ata,40.84
2023-09-15T06:58:00,ata,21.56
2023-09-15T07:00:00,ata,38.44
2023-09-15T07:02:00,ata,40.78
2023-09-15T07:03:00,ata,19.22
2023-09-15T07:05:00,ata,43.18
2023-09-15T07:06:00,ata,19.22
2023-09-15T07:08:00,ata,40.78
2023-09-15T07:09:00,ata,21.62
2023-09-15T07:11:00,ata,40.78
2023-09-15T07:13:00,ata,40.78
2023-09-15T07:14:00,ata,19.22
2023-09-15T07:16:00,ata,43.18
2023-09-15T07:17:00,ata,21.62
2023-09-15T07:19:00,ata,40.78
2023-09-15T07:20:00,ata,21.62
2023-09-15T07:21:00,ata,19.22
2023-09-15T07:23:00,ata,40.78
2023-09-15T07:24:00,ata,21.62
2023-09-15T07:26:00,ata,40.78
2023-09-15T07:28:00,ata,40.78
2023-09-15T07:30:00,ata,45.59
2023-09-15T07:32:00,ata,40.84
2023-09-15T07:33:00,ata,21.56
2023-09-15T07:35:00,ata,40.84
2023-09-15T07:36:00,ata,21.56
2023-09-15T07:38:00,ata,43.24
2023-09-15T07:40:00,ata,47.99
2023-09-15T07:42:00,ata,40.78
2023-09-15T07:44:00,ata,55.20
2023-09-15T07:46:00,ata,74.41
2023-09-15T07:48:00,ata,67.21
2023-09-15T07:50:00,ata,52.79
2023-09-15T07:52:00,ata,40.78
2023-09-15T07:54:00,ata,50.39
2023-09-15T07:56:00,ata,43.24
2023-09-15T07:57:00,ata,19.16
2023-09-15T07:59:00,ata,43.24
2023-09-15T08:00:00,ata,19.16
2023-09-15T08:02:00,ata,45.64
2023-09-15T08:04:00,ata,43.18
2023-09-15T08:06:00,ata,45.59
2023-09-15T08:07:00,ata,21.62
2023-09-15T08:09:00,ata,45.59
2023-09-15T08:11:00,ata,45.59
2023-09-15T08:13:00,ata,40.84
2023-09-15T08:15:00,ata,43.18
2023-09-15T08:17:00,ata,45.59
2023-09-15T08:19:00,ata,43.18
2023-09-15T08:21:00,ata,43.24
2023-09-15T08:23:00,ata,47.99
2023-09-15T08:25:00,ata,45.59
2023-09-15T08:27:00,ata,50.39
2023-09-15T08:28:00,ata,31.23
2023-09-15T08:29:00,ata,33.57
2023-09-15T08:31:00,ata,52.79
2023-09-15T08:33:00,ata,67.21
2023-09-15T08:34:00,ata,26.43
2023-09-15T08:36:00,ata,47.99
2023-09-15T08:38:00,ata,43.18
2023-09-15T08:39:00,ata,19.22
2023-09-15T08:41:00,ata,43.18
2023-09-15T08:42:00,ata,19.22
2023-09-15T08:44:00,ata,43.18
2023-09-15T08:46:00,ata,43.18
2023-09-15T08:48:00,ata,40.84
2023-09-15T08:50:00,ata,43.18
2023-09-15T08:51:00,ata,26.43
2023-09-15T08:53:00,ata,43.18
2023-09-15T08:54:00,ata,19.22
2023-09-15T08:56:00,ata,43.18
2023-09-15T08:57:00,ata,26.37
2023-09-15T08:59:00,ata,55.20
2023-09-15T09:01:00,ata,67.21
2023-09-15T09:02:00,ata,33.63
2023-09-15T09:03:00,ata,26.37
2023-09-15T09:05:00,ata,64.80
2023-09-15T09:07:00,ata,55.20
2023-09-15T09:08:00,ata,26.43
2023-09-15T09:10:00,ata,52.79
2023-09-15T09:12:00,ata,50.39
2023-09-15T09:13:00,ata,24.02
2023-09-15T09:14:00,ata,26.37
2023-09-15T09:16:00,ata,52.79
2023-09-15T09:17:00,ata,24.02
2023-09-15T09:18:00,ata,26.43
2023-09-15T09:20:00,ata,52.79
2023-09-15T09:21:00,ata,23.96
2023-09-15T09:23:00,ata,45.64
2023-09-15T09:25:00,ata,50.39
2023-09-15T09:27:00,ata,45.59
2023-09-15T09:28:00,ata,24.02
2023-09-15T09:30:00,ata,45.59
2023-09-15T09:32:00,ata,45.59
2023-09-15T09:34:00,ata,47.99
2023-09-15T09:36:00,ata,52.79
2023-09-15T09:37:00,ata,24.02
2023-09-15T09:39:00,ata,47.99
2023-09-15T09:40:00,ata,24.02
2023-09-15T09:41:00,ata,23.96
2023-09-15T09:43:00,ata,45.64
2023-09-15T09:44:00,ata,33.57
2023-09-15T09:46:00,ata,57.60
2023-09-15T09:48:00,ata,47.99
2023-09-15T09:49:00,ata,26.43
2023-09-15T09:51:00,ata,45.59
2023-09-15T09:53:00,ata,50.39
2023-09-15T09:55:00,ata,52.79
2023-09-15T09:56:00,ata,28.83
2023-09-15T09:58:00,ata,69.61
2023-09-15T10:00:00,ata,76.76
2023-09-15T10:02:00,ata,64.80
2023-09-15T10:03:00,ata,28.83
2023-09-15T10:04:00,ata,26.37
2023-09-15T10:06:00,ata,52.85
2023-09-15T10:08:00,ata,52.79
2023-09-15T10:10:00,ata,52.79
2023-09-15T10:12:00,ata,55.20
2023-09-15T10:13:00,ata,28.77
2023-09-15T10:15:00,ata,55.25
2023-09-15T10:16:00,ata,28.77
2023-09-15T10:18:00,ata,55.20
2023-09-15T10:19:00,ata,28.83
2023-09-15T10:21:00,ata,57.60
2023-09-15T10:23:00,ata,60.00
2023-09-15T10:24:00,ata,40.78
2023-09-15T10:25:00,ata,40.78
2023-09-15T10:27:00,ata,76.82
2023-09-15T10:29:00,ata,79.22
2023-09-15T10:31:00,ata,62.40
2023-09-15T10:32:00,ata,28.77
2023-09-15T10:33:00,ata,33.63
2023-09-15T10:35:00,ata,55.20
2023-09-15T10:37:00,ata,57.60
2023-09-15T10:39:00,ata,60.00
2023-09-15T10:41:00,ata,67.21
2023-09-15T10:42:00,ata,35.98
2023-09-15T10:44:00,ata,62.40
2023-09-15T10:46:00,ata,69.61
2023-09-15T10:47:00,ata,33.57
2023-09-15T10:49:00,ata,69.61
2023-09-15T10:50:00,ata,28.83
2023-09-15T10:52:00,ata,64.80
2023-09-15T10:54:00,ata,57.60
2023-09-15T10:56:00,ata,62.40
2023-09-15T10:57:00,ata,28.77
2023-09-15T10:58:00,ata,28.83
2023-09-15T11:00:00,ata,57.60
2023-09-15T11:01:00,ata,35.98
2023-09-15T11:03:00,ata,69.61
2023-09-15T11:05:00,ata,88.77
2023-09-15T11:07:00,ata,76.82
2023-09-15T11:09:00,ata,64.80
2023-09-15T11:11:00,ata,55.20
2023-09-15T11:13:00,ata,60.00
2023-09-15T11:14:00,ata,28.83
2023-09-15T11:16:00,ata,55.20
2023-09-15T11:18:00,ata,55.20
2023-09-15T11:20:00,ata,64.80
2023-09-15T11:22:00,ata,55.20
2023-09-15T11:24:00,ata,64.80
2023-09-15T11:25:00,ata,35.98
2023-09-15T11:27:00,ata,60.00
2023-09-15T11:29:00,ata,57.60
2023-09-15T11:31:00,ata,60.00
2023-09-15T11:32:00,ata,33.63
2023-09-15T11:34:00,ata,79.16
2023-09-15T11:36:00,ata,72.01
2023-09-15T11:38:00,ata,76.82
2023-09-15T11:40:00,ata,55.20
2023-09-15T11:42:00,ata,55.20
2023-09-15T11:43:00,ata,28.77
2023-09-15T11:45:00,ata,52.85
2023-09-15T11:47:00,ata,55.20
2023-09-15T11:48:00,ata,26.37
2023-09-15T11:50:00,ata,57.60
2023-09-15T11:52:00,ata,55.20
2023-09-15T11:53:00,ata,24.02
2023-09-15T11:55:00,ata,74.41
2023-09-15T11:57:00,ata,76.76
2023-09-15T11:58:00,ata,40.84
2023-09-15T12:00:00,ata,72.01
2023-09-15T12:01:00,ata,38.38
2023-09-15T12:02:00,ata,38.38
2023-09-15T12:04:00,ata,64.80
2023-09-15T12:05:00,ata,26.43
2023-09-15T12:07:00,ata,55.20
2023-09-15T12:08:00,ata,26.37
2023-09-15T12:09:00,ata,28.83
2023-09-15T12:10:00,ata,26.37
2023-09-15T12:12:00,ata,52.85
2023-09-15T12:14:00,ata,52.79
2023-09-15T12:16:00,ata,52.79
2023-09-15T12:17:00,ata,33.57
2023-09-15T12:19:00,ata,52.79
2023-09-15T12:21:00,ata,67.21
2023-09-15T12:23:00,ata,50.39
2023-09-15T12:25:00,ata,55.25
2023-09-15T12:27:00,ata,57.60
2023-09-15T12:29:00,ata,60.00
2023-09-15T12:31:00,ata,55.20
2023-09-15T12:33:00,ata,52.79
2023-09-15T12:35:00,ata,55.20
2023-09-15T12:37:00,ata,62.40
2023-09-15T12:39:00,ata,55.20
2023-09-15T12:41:00,ata,55.20
2023-09-15T12:42:00,ata,28.77
2023-09-15T12:44:00,ata,62.40
2023-09-15T12:46:00,ata,79.22
2023-09-15T12:48:00,ata,76.82
2023-09-15T12:50:00,ata,69.61
2023-09-15T12:52:00,ata,71.95
2023-09-15T12:53:00,ata,31.23
2023-09-15T12:54:00,ata,26.43
2023-09-15T12:56:00,ata,60.00
2023-09-15T12:57:00,ata,35.98
2023-09-15T12:58:00,ata,28.77
2023-09-15T12:59:00,ata,38.44
2023-09-15T13:01:00,ata,91.17
2023-09-15T13:03:00,ata,76.82
2023-09-15T13:04:00,ata,33.57
2023-09-15T13:06:00,ata,64.80
2023-09-15T13:08:00,ata,62.40
2023-09-15T13:10:00,ata,55.20
2023-09-15T13:12:00,ata,57.60
2023-09-15T13:14:00,ata,76.82
2023-09-15T13:15:00,ata,43.18
2023-09-15T13:17:00,ata,84.02
2023-09-15T13:19:00,ata,69.61
2023-09-15T13:21:00,ata,72.01
2023-09-15T13:22:00,ata,26.37
2023-09-15T13:24:00,ata,57.60
2023-09-15T13:25:00,ata,28.83
2023-09-15T13:27:00,ata,60.00
2023-09-15T13:29:00,ata,57.60
2023-09-15T13:31:00,ata,72.01
2023-09-15T13:32:00,ata,28.77
2023-09-15T13:33:00,ata,28.83
2023-09-15T13:35:00,ata,60.00
2023-09-15T13:36:00,ata,28.77
2023-09-15T13:38:00,ata,62.40
2023-09-15T13:40:00,ata,52.79
2023-09-15T13:41:00,ata,26.43
2023-09-15T13:42:00,ata,28.77
2023-09-15T13:44:00,ata,60.00
2023-09-15T13:45:00,ata,28.83
2023-09-15T13:47:00,ata,55.20
2023-09-15T13:49:00,ata,55.20
2023-09-15T13:50:00,ata,24.02
2023-09-15T13:51:00,ata,33.57
2023-09-15T13:53:00,ata,52.79
2023-09-15T13:55:00,ata,62.40
2023-09-15T13:56:00,ata,26.43
2023-09-15T13:58:00,ata,52.79
2023-09-15T13:59:00,ata,26.37
2023-09-15T14:01:00,ata,60.00
2023-09-15T14:03:00,ata,55.20
2023-09-15T14:04:00,ata,26.43
2023-09-15T14:05:00,ata,28.83
2023-09-15T14:07:00,ata,64.75
2023-09-15T14:09:00,ata,57.66
2023-09-15T14:11:00,ata,69.55
2023-09-15T14:13:00,ata,50.45
2023-09-15T14:14:00,ata,26.37
2023-09-15T14:15:00,ata,26.43
2023-09-15T14:17:00,ata,50.39
2023-09-15T14:18:00,ata,33.57
2023-09-15T14:20:00,ata,57.60
2023-09-15T14:21:00,ata,28.83
2023-09-15T14:23:00,ata,57.60
2023-09-15T14:24:00,ata,31.17
2023-09-15T14:25:00,ata,40.84
2023-09-15T14:27:00,ata,79.16
2023-09-15T14:29:00,ata,84.02
2023-09-15T14:31:00,ata,86.37
2023-09-15T14:33:00,ata,84.02
2023-09-15T14:35:00,ata,67.21
2023-09-15T14:36:00,ata,26.43
2023-09-15T14:38:00,ata,52.79
2023-09-15T14:39:00,ata,28.77
2023-09-15T14:41:00,ata,52.79
2023-09-15T14:43:00,ata,55.20
2023-09-15T14:45:00,ata,55.20
2023-09-15T14:46:00,ata,26.43
2023-09-15T14:47:00,ata,35.98
2023-09-15T14:49:00,ata,55.20
2023-09-15T14:50:00,ata,26.43
2023-09-15T14:52:00,ata,62.40
2023-09-15T14:54:00,ata,52.79
2023-09-15T14:55:00,ata,28.83
2023-09-15T14:56:00,ata,26.37
2023-09-15T14:58:00,ata,64.80
2023-09-15T14:59:00,ata,33.63
2023-09-15T15:01:00,ata,64.75
2023-09-15T15:03:00,ata,74.41
2023-09-15T15:04:00,ata,38.44
2023-09-15T15:05:00,ata,40.78
2023-09-15T15:06:00,ata,40.78
2023-09-15T15:07:00,ata,38.44
2023-09-15T15:09:00,ata,64.80
2023-09-15T15:10:00,ata,28.77
2023-09-15T15:12:00,ata,69.61
2023-09-15T15:14:00,ata,72.01
2023-09-15T15:16:00,ata,62.40
2023-09-15T15:17:00,ata,28.77
2023-09-15T15:19:00,ata,67.21
2023-09-15T15:20:00,ata,28.83
2023-09-15T15:22:00,ata,57.60
2023-09-15T15:24:00,ata,55.20
2023-09-15T15:26:00,ata,57.60
2023-09-15T15:28:00,ata,55.20
2023-09-15T15:30:00,ata,62.40
2023-09-15T15:31:00,ata,26.37
2023-09-15T15:33:00,ata,64.80
2023-09-15T15:35:00,ata,57.60
2023-09-15T15:36:00,ata,28.83
2023-09-15T15:38:00,ata,69.61
2023-09-15T15:40:00,ata,76.76
2023-09-15T15:42:00,ata,81.62
2023-09-15T15:44:00,ata,72.01
2023-09-15T15:46:00,ata,60.00
2023-09-15T15:47:00,ata,28.77
2023-09-15T15:48:00,ata,28.83
2023-09-15T15:50:00,ata,62.40
2023-09-15T15:51:00,ata,26.37
2023-09-15T15:53:00,ata,57.60
2023-09-15T15:55:00,ata,57.60
2023-09-15T15:57:00,ata,62.40
2023-09-15T15:59:00,ata,55.20
2023-09-15T16:00:00,ata,31.23
2023-09-15T16:02:00,ata,62.40
2023-09-15T16:03:00,ata,28.77
2023-09-15T16:05:00,ata,55.25
2023-09-15T16:06:00,ata,28.77
2023-09-15T16:08:00,ata,60.00
2023-09-15T16:10:00,ata,64.80
2023-09-15T16:11:00,ata,28.77
2023-09-15T16:13:00,ata,60.00
2023-09-15T16:15:00,ata,60.00
2023-09-15T16:17:00,ata,55.25
2023-09-15T16:19:00,ata,60.00
2023-09-15T16:21:00,ata,57.60
2023-09-15T16:23:00,ata,57.60
2023-09-15T16:24:00,ata,31.17
2023-09-15T16:25:00,ata,31.23
2023-09-15T16:27:00,ata,62.40
2023-09-15T16:28:00,ata,28.77
2023-09-15T16:30:00,ata,60.00
2023-09-15T16:31:00,ata,35.98
2023-09-15T16:33:00,ata,67.21
2023-09-15T16:35:00,ata,57.60
2023-09-15T16:37:00,ata,84.02
2023-09-15T16:38:00,ata,40.78
2023-09-15T16:39:00,ata,40.84
2023-09-15T16:41:00,ata,83.96
2023-09-15T16:43:00,ata,72.01
2023-09-15T16:44:00,ata,38.38
2023-09-15T16:46:00,ata,69.61
2023-09-15T16:48:00,ata,55.20
2023-09-15T16:50:00,ata,50.39
2023-09-15T16:52:00,ata,57.66
2023-09-15T16:54:00,ata,62.34
2023-09-15T16:56:00,ata,91.23
2023-09-15T16:58:00,ata,88.77
2023-09-15T17:00:00,ata,72.01
2023-09-15T17:01:00,ata,26.43
2023-09-15T17:03:00,ata,50.39
2023-09-15T17:05:00,ata,52.79
2023-09-15T17:07:00,ata,60.00
2023-09-15T17:09:00,ata,52.79
2023-09-15T17:10:00,ata,26.43
2023-09-15T17:12:00,ata,50.39
2023-09-15T17:14:00,ata,55.20
2023-09-15T17:15:00,ata,26.43
2023-09-15T17:17:00,ata,52.79
2023-09-15T17:18:00,ata,26.37
2023-09-15T17:19:00,ata,28.83
2023-09-15T17:21:00,ata,57.60
2023-09-15T17:22:00,ata,23.96
2023-09-15T17:24:00,ata,55.25
2023-09-15T17:26:00,ata,55.20
2023-09-15T17:28:00,ata,55.20
2023-09-15T17:30:00,ata,55.20
2023-09-15T17:31:00,ata,26.37
2023-09-15T17:33:00,ata,64.80
2023-09-15T17:35:00,ata,60.00
2023-09-15T17:37:00,ata,55.20
2023-09-15T17:38:00,ata,28.83
2023-09-15T17:40:00,ata,67.21
2023-09-15T17:41:00,ata,26.37
2023-09-15T17:43:00,ata,57.60
2023-09-15T17:45:00,ata,55.20
2023-09-15T17:47:00,ata,55.20
2023-09-15T17:48:00,ata,26.43
2023-09-15T17:50:00,ata,67.21
2023-09-15T17:51:00,ata,26.37
2023-09-15T17:53:00,ata,55.25
2023-09-15T17:55:00,ata,52.79
2023-09-15T17:56:00,ata,26.37
2023-09-15T17:57:00,ata,28.83
2023-09-15T17:59:00,ata,67.21
2023-09-15T18:00:00,ata,33.57
2023-09-15T18:02:00,ata,84.02
2023-09-15T18:04:00,ata,79.16
2023-09-15T18:06:00,ata,72.01
2023-09-15T18:07:00,ata,40.78
2023-09-15T18:08:00,ata,40.84
2023-09-15T18:10:00,ata,60.00
2023-09-15T18:12:00,ata,62.40
2023-09-15T18:14:00,ata,57.60
2023-09-15T18:16:00,ata,55.20
2023-09-15T18:18:00,ata,72.01
2023-09-15T18:19:00,ata,23.96
2023-09-15T18:21:00,ata,55.20
2023-09-15T18:23:00,ata,60.00
2023-09-15T18:25:00,ata,67.21
2023-09-15T18:26:00,ata,36.04
2023-09-15T18:27:00,ata,38.38
2023-09-15T18:29:00,ata,69.61
2023-09-15T18:30:00,ata,26.37
2023-09-15T18:31:00,ata,26.43
2023-09-15T18:33:00,ata,52.79
2023-09-15T18:35:00,ata,52.79
2023-09-15T18:36:00,ata,26.43
2023-09-15T18:37:00,ata,26.37
2023-09-15T18:39:00,ata,60.00
2023-09-15T18:41:00,ata,52.79
2023-09-15T18:43:00,ata,55.25
2023-09-15T18:45:00,ata,57.60
2023-09-15T18:46:00,ata,23.96
2023-09-15T18:48:00,ata,55.20
2023-09-15T18:50:00,ata,55.20
2023-09-15T18:52:00,ata,72.01
2023-09-15T18:54:00,ata,79.22
2023-09-15T18:56:00,ata,79.16
2023-09-15T18:57:00,ata,45.64
2023-09-15T18:58:00,ata,35.98
2023-09-15T19:00:00,ata,72.01
2023-09-15T19:02:00,ata,64.80
2023-09-15T19:03:00,ata,26.37
2023-09-15T19:05:00,ata,60.00
2023-09-15T19:07:00,ata,57.60
2023-09-15T19:08:00,ata,26.43
2023-09-15T19:09:00,ata,26.43
2023-09-15T19:11:00,ata,55.20
2023-09-15T19:13:00,ata,62.40
2023-09-15T19:15:00,ata,67.15
2023-09-15T19:17:00,ata,57.66
2023-09-15T19:19:00,ata,62.34
2023-09-15T19:21:00,ata,60.00
2023-09-15T19:22:00,ata,28.83
