#datetime,building,power
2023-02-17T00:00:00,fic,36.04
2023-02-17T00:02:00,fic,38.38
2023-02-17T00:04:00,fic,38.38
2023-02-17T00:06:00,fic,38.44
2023-02-17T00:07:00,fic,19.16
2023-02-17T00:09:00,fic,40.84
2023-02-17T00:10:00,fic,19.16
2023-02-17T00:11:00,fic,19.22
2023-02-17T00:13:00,fic,38.38
2023-02-17T00:15:00,fic,38.44
2023-02-17T00:16:00,fic,16.82
2023-02-17T00:18:00,fic,35.98
2023-02-17T00:20:00,fic,38.38
2023-02-17T00:22:00,fic,36.04
2023-02-17T00:23:00,fic,19.16
2023-02-17T00:25:00,fic,36.04
2023-02-17T00:26:00,fic,16.76
2023-02-17T00:28:00,fic,33.63
2023-02-17T00:30:00,fic,35.98
2023-02-17T00:31:00,fic,14.41
2023-02-17T00:32:00,fic,16.82
2023-02-17T00:34:00,fic,35.98
2023-02-17T00:36:00,fic,50.39
2023-02-17T00:37:00,fic,21.62
2023-02-17T00:39:00,fic,38.38
2023-02-17T00:41:00,fic,40.84
2023-02-17T00:43:00,fic,35.98
2023-02-17T00:44:00,fic,16.82
2023-02-17T00:45:00,fic,14.41
2023-02-17T00:47:00,fic,33.57
2023-02-17T00:49:00,fic,35.98
2023-02-17T00:51:00,fic,36.04
2023-02-17T00:52:00,fic,19.16
2023-02-17T00:54:00,fic,33.63
2023-02-17T00:55:00,fic,16.82
2023-02-17T00:56:00,fic,19.16
2023-02-17T00:58:00,fic,40.84
2023-02-17T01:00:00,fic,35.98
2023-02-17T01:02:00,fic,38.38
2023-02-17T01:03:00,fic,19.22
2023-02-17T01:04:00,fic,14.41
2023-02-17T01:06:00,fic,31.17
2023-02-17T01:08:00,fic,31.23
2023-02-17T01:09:00,fic,16.82
2023-02-17T01:10:00,fic,14.36
2023-02-17T01:12:00,fic,33.63
2023-02-17T01:14:00,fic,31.17
2023-02-17T01:16:00,fic,33.63
2023-02-17T01:18:00,fic,35.98
2023-02-17T01:20:00,fic,43.18
2023-02-17T01:21:00,fic,21.62
2023-02-17T01:23:00,fic,38.38
2023-02-17T01:24:00,fic,16.82
2023-02-17T01:26:00,fic,35.98
2023-02-17T01:28:00,fic,33.63
2023-02-17T01:30:00,fic,33.57
2023-02-17T01:32:00,fic,33.63
2023-02-17T01:33:00,fic,14.41
2023-02-17T01:35:00,fic,33.57
2023-02-17T01:37:00,fic,40.78
2023-02-17T01:38:00,fic,19.22
2023-02-17T01:39:00,fic,19.22
2023-02-17T01:41:00,fic,38.38
2023-02-17T01:43:00,fic,35.98
2023-02-17T01:45:00,fic,36.04
2023-02-17T01:47:00,fic,33.57
2023-02-17T01:48:00,fic,16.82
2023-02-17T01:50:00,fic,33.57
2023-02-17T01:52:00,fic,36.04
2023-02-17T01:54:00,fic,33.57
2023-02-17T01:56:00,fic,36.04
2023-02-17T01:58:00,fic,40.78
2023-02-17T01:59:00,fic,19.22
2023-02-17T02:00:00,fic,19.16
2023-02-17T02:02:00,fic,38.44
2023-02-17T02:04:00,fic,31.17
2023-02-17T02:05:00,fic,14.41
2023-02-17T02:07:00,fic,35.98
2023-02-17T02:09:00,fic,36.04
2023-02-17T02:10:00,fic,16.76
2023-02-17T02:11:00,fic,19.22
2023-02-17T02:13:00,fic,38.38
2023-02-17T02:15:00,fic,36.04
2023-02-17T02:16:00,fic,21.62
2023-02-17T02:17:00,fic,19.16
2023-02-17T02:19:00,fic,38.44
2023-02-17T02:20:00,fic,19.16
2023-02-17T02:22:00,fic,36.04
2023-02-17T02:24:00,fic,35.98
2023-02-17T02:26:00,fic,35.98
2023-02-17T02:28:00,fic,36.04
2023-02-17T02:29:00,fic,19.22
2023-02-17T02:31:00,fic,43.18
2023-02-17T02:33:00,fic,43.18
2023-02-17T02:34:00,fic,21.62
2023-02-17T02:36:00,fic,43.18
2023-02-17T02:38:00,fic,40.78
2023-02-17T02:39:00,fic,19.22
2023-02-17T02:41:00,fic,40.78
2023-02-17T02:42:00,fic,19.22
2023-02-17T02:43:00,fic,16.82
2023-02-17T02:45:00,fic,33.57
2023-02-17T02:47:00,fic,38.44
2023-02-17T02:49:00,fic,38.38
2023-02-17T02:50:00,fic,16.82
2023-02-17T02:52:00,fic,35.98
2023-02-17T02:53:00,fic,16.82
2023-02-17T02:55:00,fic,38.38
2023-02-17T02:56:00,fic,21.62
2023-02-17T02:58:00,fic,40.78
2023-02-17T02:59:00,fic,24.02
2023-02-17T03:01:00,fic,43.18
2023-02-17T03:02:00,fic,19.22
2023-02-17T03:03:00,fic,19.16
2023-02-17T03:05:00,fic,33.63
2023-02-17T03:06:00,fic,16.76
2023-02-17T03:08:00,fic,36.04
2023-02-17T03:09:00,fic,19.22
2023-02-17T03:11:00,fic,35.98
2023-02-17T03:13:00,fic,35.98
2023-02-17T03:14:00,fic,21.62
2023-02-17T03:16:00,fic,40.78
2023-02-17T03:18:00,fic,40.84
2023-02-17T03:19:00,fic,21.56
2023-02-17T03:21:00,fic,38.44
2023-02-17T03:23:00,fic,33.57
2023-02-17T03:24:00,fic,19.22
2023-02-17T03:26:00,fic,38.38
2023-02-17T03:28:00,fic,43.18
2023-02-17T03:30:00,fic,38.44
2023-02-17T03:32:00,fic,35.98
2023-02-17T03:33:00,fic,19.22
2023-02-17T03:35:00,fic,45.59
2023-02-17T03:37:00,fic,45.59
2023-02-17T03:39:00,fic,36.04
2023-02-17T03:41:00,fic,35.98
2023-02-17T03:42:00,fic,14.41
2023-02-17T03:43:00,fic,16.82
2023-02-17T03:45:00,fic,31.17
2023-02-17T03:47:00,fic,38.38
2023-02-17T03:49:00,fic,38.44
2023-02-17T03:51:00,fic,38.38
2023-02-17T03:52:00,fic,21.62
2023-02-17T03:54:00,fic,38.38
2023-02-17T03:55:00,fic,21.62
2023-02-17T03:57:00,fic,40.78
2023-02-17T03:59:00,fic,45.59
2023-02-17T04:00:00,fic,24.02
2023-02-17T04:02:00,fic,40.78
2023-02-17T04:04:00,fic,36.04
2023-02-17T04:06:00,fic,35.98
2023-02-17T04:08:00,fic,38.38
2023-02-17T04:09:00,fic,38.38
2023-02-17T04:10:00,fic,36.04
2023-02-17T04:12:00,fic,38.38
2023-02-17T04:13:00,fic,21.62
2023-02-17T04:15:00,fic,45.59
2023-02-17T04:16:00,fic,24.02
2023-02-17T04:18:00,fic,50.39
2023-02-17T04:19:00,fic,23.96
2023-02-17T04:20:00,fic,24.02
2023-02-17T04:22:00,fic,43.18
2023-02-17T04:24:00,fic,40.84
2023-02-17T04:26:00,fic,43.18
2023-02-17T04:28:00,fic,43.18
2023-02-17T04:30:00,fic,45.59
2023-02-17T04:32:00,fic,43.24
2023-02-17T04:33:00,fic,23.96
2023-02-17T04:35:00,fic,50.39
2023-02-17T04:36:00,fic,26.43
2023-02-17T04:37:00,fic,24.02
2023-02-17T04:38:00,fic,23.96
2023-02-17T04:40:00,fic,47.99
2023-02-17T04:42:00,fic,43.24
2023-02-17T04:43:00,fic,23.96
2023-02-17T04:45:00,fic,43.24
2023-02-17T04:46:00,fic,23.96
2023-02-17T04:48:00,fic,45.59
2023-02-17T04:49:00,fic,24.02
2023-02-17T04:51:00,fic,47.99
2023-02-17T04:52:00,fic,21.62
2023-02-17T04:54:00,fic,47.99
2023-02-17T04:55:00,fic,24.02
2023-02-17T04:56:00,fic,26.37
2023-02-17T04:58:00,fic,47.99
2023-02-17T05:00:00,fic,52.85
2023-02-17T05:02:00,fic,47.99
2023-02-17T05:04:00,fic,45.59
2023-02-17T05:06:00,fic,43.18
2023-02-17T05:07:00,fic,24.02
2023-02-17T05:09:00,fic,45.59
2023-02-17T05:11:00,fic,47.99
2023-02-17T05:13:00,fic,45.64
2023-02-17T05:14:00,fic,21.56
2023-02-17T05:15:00,fic,24.02
2023-02-17T05:17:00,fic,47.99
2023-02-17T05:18:00,fic,26.43
2023-02-17T05:20:00,fic,47.99
2023-02-17T05:21:00,fic,23.96
2023-02-17T05:22:00,fic,24.02
2023-02-17T05:23:00,fic,21.62
2023-02-17T05:25:00,fic,45.59
2023-02-17T05:27:00,fic,43.18
2023-02-17T05:29:00,fic,43.18
2023-02-17T05:30:00,fic,21.62
2023-02-17T05:32:00,fic,40.78
2023-02-17T05:34:00,fic,40.84
2023-02-17T05:36:00,fic,47.99
2023-02-17T05:37:00,fic,26.37
2023-02-17T05:39:00,fic,48.05
2023-02-17T05:41:00,fic,50.39
2023-02-17T05:42:00,fic,23.96
2023-02-17T05:43:00,fic,24.02
2023-02-17T05:45:00,fic,45.59
2023-02-17T05:46:00,fic,21.62
2023-02-17T05:48:00,fic,45.59
2023-02-17T05:50:00,fic,43.18
2023-02-17T05:52:00,fic,40.84
2023-02-17T05:54:00,fic,43.18
2023-02-17T05:56:00,fic,40.78
2023-02-17T05:57:00,fic,21.62
2023-02-17T05:59:00,fic,40.78
2023-02-17T06:01:00,fic,38.44
2023-02-17T06:02:00,fic,21.56
2023-02-17T06:04:00,fic,52.79
2023-02-17T06:06:00,fic,43.24
2023-02-17T06:07:00,fic,21.56
2023-02-17T06:09:00,fic,43.24
2023-02-17T06:10:00,fic,23.96
2023-02-17T06:12:00,fic,45.59
2023-02-17T06:14:00,fic,45.64
2023-02-17T06:15:00,fic,23.96
2023-02-17T06:17:00,fic,43.24
2023-02-17T06:19:00,fic,45.59
2023-02-17T06:21:00,fic,45.59
2023-02-17T06:22:00,fic,24.02
2023-02-17T06:23:00,fic,23.96
2023-02-17T06:25:00,fic,47.99
2023-02-17T06:26:00,fic,24.02
2023-02-17T06:27:00,fic,26.43
2023-02-17T06:29:00,fic,50.39
2023-02-17T06:31:00,fic,50.39
2023-02-17T06:32:00,fic,21.62
2023-02-17T06:34:00,fic,45.59
2023-02-17T06:36:00,fic,43.18
2023-02-17T06:38:00,fic,40.78
2023-02-17T06:39:00,fic,21.62
2023-02-17T06:40:00,fic,21.62
2023-02-17T06:41:00,fic,23.96
2023-02-17T06:43:00,fic,43.24
2023-02-17T06:44:00,fic,21.56
2023-02-17T06:45:00,fic,21.62
2023-02-17T06:47:00,fic,40.78
2023-02-17T06:48:00,fic,21.62
2023-02-17T06:50:00,fic,45.59
2023-02-17T06:51:00,fic,24.02
2023-02-17T06:53:00,fic,47.99
2023-02-17T06:55:00,fic,52.79
2023-02-17T06:57:00,fic,47.99
2023-02-17T06:58:00,fic,19.22
2023-02-17T07:00:00,fic,43.18
2023-02-17T07:01:00,fic,21.62
2023-02-17T07:03:00,fic,43.18
2023-02-17T07:05:00,fic,40.78
2023-02-17T07:06:00,fic,24.02
2023-02-17T07:08:00,fic,47.99
2023-02-17T07:09:00,fic,26.43
2023-02-17T07:11:00,fic,55.20
2023-02-17T07:13:00,fic,60.00
2023-02-17T07:14:00,fic,28.77
2023-02-17T07:16:00,fic,62.40
2023-02-17T07:17:00,fic,31.23
2023-02-17T07:18:00,fic,26.37
2023-02-17T07:20:00,fic,55.20
2023-02-17T07:21:00,fic,26.43
2023-02-17T07:22:00,fic,26.37
2023-02-17T07:24:00,fic,48.05
2023-02-17T07:26:00,fic,50.39
2023-02-17T07:28:00,fic,52.79
2023-02-17T07:29:00,fic,26.43
2023-02-17T07:30:00,fic,28.77
2023-02-17T07:31:00,fic,28.83
2023-02-17T07:33:00,fic,57.60
2023-02-17T07:35:00,fic,55.20
2023-02-17T07:37:00,fic,64.80
2023-02-17T07:38:00,fic,28.77
2023-02-17T07:40:00,fic,57.60
2023-02-17T07:42:00,fic,62.40
2023-02-17T07:43:00,fic,28.83
2023-02-17T07:45:00,fic,62.40
2023-02-17T07:47:00,fic,62.40
2023-02-17T07:49:00,fic,62.40
2023-02-17T07:51:00,fic,64.75
2023-02-17T07:52:00,fic,31.23
2023-02-17T07:54:00,fic,55.20
2023-02-17T07:56:00,fic,57.60
2023-02-17T07:58:00,fic,57.60
2023-02-17T08:00:00,fic,52.79
2023-02-17T08:01:00,fic,24.02
2023-02-17T08:03:00,fic,50.39
2023-02-17T08:05:00,fic,47.99
2023-02-17T08:07:00,fic,50.39
2023-02-17T08:09:00,fic,50.39
2023-02-17T08:10:00,fic,26.43
2023-02-17T08:12:00,fic,62.40
2023-02-17T08:14:00,fic,60.00
2023-02-17T08:15:00,fic,33.57
2023-02-17T08:17:00,fic,62.40
2023-02-17T08:19:00,fic,57.60
2023-02-17T08:21:00,fic,52.85
2023-02-17T08:22:00,fic,26.37
2023-02-17T08:23:00,fic,28.83
2023-02-17T08:25:00,fic,55.20
2023-02-17T08:26:00,fic,26.37
2023-02-17T08:28:00,fic,55.20
2023-02-17T08:30:00,fic,57.60
2023-02-17T08:32:00,fic,62.40
2023-02-17T08:34:00,fic,67.21
2023-02-17T08:36:00,fic,74.41
2023-02-17T08:38:00,fic,72.01
2023-02-17T08:39:00,fic,33.57
2023-02-17T08:41:00,fic,64.80
2023-02-17T08:42:00,fic,33.63
2023-02-17T08:44:00,fic,64.80
2023-02-17T08:45:00,fic,31.17
2023-02-17T08:46:00,fic,40.78
2023-02-17T08:48:00,fic,67.21
2023-02-17T08:49:00,fic,33.63
2023-02-17T08:51:00,fic,69.55
2023-02-17T08:53:00,fic,74.41
2023-02-17T08:55:00,fic,69.61
2023-02-17T08:57:00,fic,72.01
2023-02-17T08:58:00,fic,35.98
2023-02-17T09:00:00,fic,67.21
2023-02-17T09:02:00,fic,69.61
2023-02-17T09:03:00,fic,35.98
2023-02-17T09:05:00,fic,76.82
2023-02-17T09:07:00,fic,72.01
2023-02-17T09:09:00,fic,74.41
2023-02-17T09:10:00,fic,38.38
2023-02-17T09:12:00,fic,74.41
2023-02-17T09:14:00,fic,74.41
2023-02-17T09:15:00,fic,38.38
2023-02-17T09:17:00,fic,74.41
2023-02-17T09:18:00,fic,38.38
2023-02-17T09:20:00,fic,74.41
2023-02-17T09:21:00,fic,38.38
2023-02-17T09:23:00,fic,79.22
2023-02-17T09:25:00,fic,72.01
2023-02-17T09:26:00,fic,35.98
2023-02-17T09:28:00,fic,69.61
2023-02-17T09:29:00,fic,33.57
2023-02-17T09:31:00,fic,74.41
2023-02-17T09:33:00,fic,72.01
2023-02-17T09:35:00,fic,72.01
2023-02-17T09:37:00,fic,71.95
2023-02-17T09:38:00,fic,33.63
2023-02-17T09:40:00,fic,74.41
2023-02-17T09:42:00,fic,69.61
2023-02-17T09:44:00,fic,64.75
2023-02-17T09:46:00,fic,64.80
2023-02-17T09:48:00,fic,64.80
2023-02-17T09:49:00,fic,38.44
2023-02-17T09:50:00,fic,38.38
2023-02-17T09:52:00,fic,81.62
2023-02-17T09:53:00,fic,40.78
2023-02-17T09:55:00,fic,69.61
2023-02-17T09:57:00,fic,69.61
2023-02-17T09:58:00,fic,33.57
2023-02-17T09:59:00,fic,33.63
2023-02-17T10:01:00,fic,69.55
2023-02-17T10:03:00,fic,69.61
2023-02-17T10:05:00,fic,67.21
2023-02-17T10:07:00,fic,69.61
2023-02-17T10:08:00,fic,38.38
2023-02-17T10:10:00,fic,72.01
2023-02-17T10:12:00,fic,81.62
2023-02-17T10:13:00,fic,40.78
2023-02-17T10:15:00,fic,95.98
2023-02-17T10:17:00,fic,96.04
2023-02-17T10:19:00,fic,83.96
2023-02-17T10:20:00,fic,38.44
2023-02-17T10:22:00,fic,76.82
2023-02-17T10:24:00,fic,81.56
2023-02-17T10:26:00,fic,84.02
2023-02-17T10:27:00,fic,45.59
2023-02-17T10:29:00,fic,81.62
2023-02-17T10:30:00,fic,40.78
2023-02-17T10:32:00,fic,79.22
2023-02-17T10:34:00,fic,86.37
2023-02-17T10:36:00,fic,86.43
2023-02-17T10:38:00,fic,86.37
2023-02-17T10:39:00,fic,45.64
2023-02-17T10:40:00,fic,43.18
2023-02-17T10:42:00,fic,79.22
2023-02-17T10:43:00,fic,38.38
2023-02-17T10:45:00,fic,74.41
2023-02-17T10:47:00,fic,69.55
2023-02-17T10:48:00,fic,36.04
2023-02-17T10:50:00,fic,69.61
2023-02-17T10:52:00,fic,76.76
2023-02-17T10:54:00,fic,76.82
2023-02-17T10:56:00,fic,81.62
2023-02-17T10:58:00,fic,79.16
2023-02-17T10:59:00,fic,38.44
2023-02-17T11:01:00,fic,79.22
2023-02-17T11:03:00,fic,74.36
2023-02-17T11:05:00,fic,69.61
2023-02-17T11:07:00,fic,69.61
2023-02-17T11:08:00,fic,35.98
2023-02-17T11:10:00,fic,74.41
2023-02-17T11:11:00,fic,38.38
2023-02-17T11:13:00,fic,79.22
2023-02-17T11:15:00,fic,79.22
2023-02-17T11:16:00,fic,38.38
2023-02-17T11:18:00,fic,76.82
2023-02-17T11:20:00,fic,74.41
2023-02-17T11:21:00,fic,35.98
2023-02-17T11:23:00,fic,76.82
2023-02-17T11:24:00,fic,45.59
2023-02-17T11:26:00,fic,76.82
2023-02-17T11:28:00,fic,74.41
2023-02-17T11:30:00,fic,76.76
2023-02-17T11:32:00,fic,84.02
2023-02-17T11:34:00,fic,86.37
2023-02-17T11:36:00,fic,86.43
2023-02-17T11:39:00,fic,43.24
2023-02-17T11:41:00,fic,88.77
2023-02-17T11:43:00,fic,88.83
2023-02-17T11:45:00,fic,88.77
2023-02-17T11:47:00,fic,93.63
2023-02-17T11:48:00,fic,45.59
2023-02-17T11:50:00,fic,88.77
2023-02-17T11:52:00,fic,86.43
2023-02-17T11:54:00,fic,95.98
2023-02-17T11:56:00,fic,88.83
2023-02-17T11:58:00,fic,91.17
2023-02-17T12:00:00,fic,86.43
2023-02-17T12:01:00,fic,40.78
2023-02-17T12:03:00,fic,81.62
2023-02-17T12:04:00,fic,43.18
2023-02-17T12:06:00,fic,84.02
2023-02-17T12:08:00,fic,86.37
2023-02-17T12:09:00,fic,47.99
2023-02-17T12:10:00,fic,43.24
2023-02-17T12:12:00,fic,76.76
2023-02-17T12:14:00,fic,84.02
2023-02-17T12:15:00,fic,40.78
2023-02-17T12:17:00,fic,76.82
2023-02-17T12:19:00,fic,86.43
2023-02-17T12:21:00,fic,81.56
2023-02-17T12:23:00,fic,79.22
2023-02-17T12:25:00,fic,86.43
2023-02-17T12:26:00,fic,45.59
2023-02-17T12:28:00,fic,93.57
2023-02-17T12:30:00,fic,88.83
2023-02-17T12:32:00,fic,76.76
2023-02-17T12:33:00,fic,45.64
2023-02-17T12:34:00,fic,43.18
2023-02-17T12:36:00,fic,79.22
2023-02-17T12:38:00,fic,76.76
2023-02-17T12:40:00,fic,76.82
2023-02-17T12:42:00,fic,79.22
2023-02-17T12:43:00,fic,38.38
2023-02-17T12:45:00,fic,79.22
2023-02-17T12:47:00,fic,79.16
2023-02-17T12:48:00,fic,40.84
2023-02-17T12:49:00,fic,38.38
2023-02-17T12:51:00,fic,84.02
2023-02-17T12:52:00,fic,40.78
2023-02-17T12:54:00,fic,81.62
2023-02-17T12:56:00,fic,86.37
2023-02-17T12:58:00,fic,91.23
2023-02-17T13:00:00,fic,91.17
2023-02-17T13:02:00,fic,86.43
2023-02-17T13:04:00,fic,83.96
2023-02-17T13:06:00,fic,79.22
2023-02-17T13:07:00,fic,38.38
2023-02-17T13:08:00,fic,36.04
2023-02-17T13:09:00,fic,36.04
2023-02-17T13:10:00,fic,74.41
2023-02-17T13:12:00,fic,64.80
2023-02-17T13:13:00,fic,33.57
2023-02-17T13:15:00,fic,69.61
2023-02-17T13:17:00,fic,79.16
2023-02-17T13:19:00,fic,88.83
2023-02-17T13:21:00,fic,91.17
2023-02-17T13:22:00,fic,40.84
2023-02-17T13:24:00,fic,81.56
2023-02-17T13:26:00,fic,79.22
2023-02-17T13:28:00,fic,79.22
2023-02-17T13:29:00,fic,38.38
2023-02-17T13:30:00,fic,38.44
2023-02-17T13:31:00,fic,40.78
2023-02-17T13:33:00,fic,76.82
2023-02-17T13:35:00,fic,62.40
2023-02-17T13:37:00,fic,60.00
2023-02-17T13:39:00,fic,62.34
2023-02-17T13:41:00,fic,67.21
2023-02-17T13:42:00,fic,33.63
2023-02-17T13:44:00,fic,69.61
2023-02-17T13:45:00,fic,33.57
2023-02-17T13:47:00,fic,69.61
2023-02-17T13:49:00,fic,76.82
2023-02-17T13:50:00,fic,35.98
2023-02-17T13:52:00,fic,67.21
2023-02-17T13:54:00,fic,67.21
2023-02-17T13:56:00,fic,64.80
2023-02-17T13:57:00,fic,31.17
2023-02-17T13:59:00,fic,57.60
2023-02-17T14:01:00,fic,55.20
2023-02-17T14:03:00,fic,60.00
2023-02-17T14:04:00,fic,33.63
2023-02-17T14:06:00,fic,55.20
2023-02-17T14:08:00,fic,62.40
2023-02-17T14:09:00,fic,31.17
2023-02-17T14:11:00,fic,60.00
2023-02-17T14:13:00,fic,64.80
2023-02-17T14:15:00,fic,62.40
2023-02-17T14:16:00,fic,31.23
2023-02-17T14:18:00,fic,55.20
2023-02-17T14:20:00,fic,52.79
2023-02-17T14:22:00,fic,52.79
2023-02-17T14:24:00,fic,55.20
2023-02-17T14:25:00,fic,26.43
2023-02-17T14:26:00,fic,28.77
2023-02-17T14:27:00,fic,28.83
2023-02-17T14:29:00,fic,55.20
2023-02-17T14:31:00,fic,62.40
2023-02-17T14:32:00,fic,28.77
2023-02-17T14:34:00,fic,62.40
2023-02-17T14:36:00,fic,76.82
2023-02-17T14:38:00,fic,62.40
2023-02-17T14:39:00,fic,31.17
2023-02-17T14:41:00,fic,57.60
2023-02-17T14:43:00,fic,52.79
2023-02-17T14:45:00,fic,55.25
2023-02-17T14:47:00,fic,55.20
2023-02-17T14:49:00,fic,57.60
2023-02-17T14:51:00,fic,52.79
2023-02-17T14:52:00,fic,28.77
2023-02-17T14:54:00,fic,57.60
2023-02-17T14:56:00,fic,55.20
2023-02-17T14:57:00,fic,26.43
2023-02-17T14:59:00,fic,57.60
2023-02-17T15:00:00,fic,28.83
2023-02-17T15:02:00,fic,52.79
2023-02-17T15:04:00,fic,47.99
2023-02-17T15:06:00,fic,50.39
2023-02-17T15:08:00,fic,55.20
2023-02-17T15:10:00,fic,55.20
2023-02-17T15:11:00,fic,55.20
2023-02-17T15:12:00,fic,55.20
2023-02-17T15:14:00,fic,55.20
2023-02-17T15:16:00,fic,57.60
2023-02-17T15:17:00,fic,28.83
2023-02-17T15:19:00,fic,57.60
2023-02-17T15:20:00,fic,31.17
2023-02-17T15:21:00,fic,28.83
2023-02-17T15:23:00,fic,55.20
2023-02-17T15:24:00,fic,26.43
2023-02-17T15:26:00,fic,55.20
2023-02-17T15:28:00,fic,52.79
2023-02-17T15:30:00,fic,50.39
2023-02-17T15:32:00,fic,47.99
2023-02-17T15:33:00,fic,24.02
2023-02-17T15:34:00,fic,23.96
2023-02-17T15:36:00,fic,52.79
2023-02-17T15:38:00,fic,52.85
2023-02-17T15:40:00,fic,52.79
2023-02-17T15:41:00,fic,23.96
2023-02-17T15:43:00,fic,50.39
2023-02-17T15:45:00,fic,57.66
2023-02-17T15:47:00,fic,50.39
2023-02-17T15:49:00,fic,45.59
2023-02-17T15:50:00,fic,24.02
2023-02-17T15:52:00,fic,45.59
2023-02-17T15:54:00,fic,45.59
2023-02-17T15:56:00,fic,45.59
2023-02-17T15:58:00,fic,43.24
2023-02-17T15:59:00,fic,23.96
2023-02-17T16:01:00,fic,50.39
2023-02-17T16:02:00,fic,24.02
2023-02-17T16:04:00,fic,52.79
2023-02-17T16:06:00,fic,47.99
2023-02-17T16:08:00,fic,45.59
2023-02-17T16:10:00,fic,45.64
2023-02-17T16:11:00,fic,21.56
2023-02-17T16:13:00,fic,45.64
2023-02-17T16:15:00,fic,47.99
2023-02-17T16:16:00,fic,21.56
2023-02-17T16:18:00,fic,50.45
2023-02-17T16:20:00,fic,47.99
2023-02-17T16:22:00,fic,47.99
2023-02-17T16:23:00,fic,26.43
2023-02-17T16:24:00,fic,23.96
2023-02-17T16:25:00,fic,26.43
2023-02-17T16:27:00,fic,52.79
2023-02-17T16:29:00,fic,55.20
2023-02-17T16:31:00,fic,47.99
2023-02-17T16:32:00,fic,24.02
2023-02-17T16:34:00,fic,47.99
2023-02-17T16:36:00,fic,43.18
2023-02-17T16:38:00,fic,43.18
2023-02-17T16:40:00,fic,43.24
2023-02-17T16:41:00,fic,23.96
2023-02-17T16:43:00,fic,50.39
2023-02-17T16:44:00,fic,28.83
2023-02-17T16:46:00,fic,52.79
2023-02-17T16:48:00,fic,52.79
2023-02-17T16:49:00,fic,28.83
2023-02-17T16:51:00,fic,55.20
2023-02-17T16:53:00,fic,55.20
2023-02-17T16:55:00,fic,50.39
2023-02-17T16:56:00,fic,21.62
2023-02-17T16:58:00,fic,45.59
2023-02-17T17:00:00,fic,45.59
2023-02-17T17:01:00,fic,19.22
2023-02-17T17:03:00,fic,45.59
2023-02-17T17:05:00,fic,38.38
2023-02-17T17:06:00,fic,21.62
2023-02-17T17:08:00,fic,40.78
2023-02-17T17:09:00,fic,21.62
2023-02-17T17:11:00,fic,40.78
2023-02-17T17:13:00,fic,43.24
2023-02-17T17:15:00,fic,43.18
2023-02-17T17:17:00,fic,38.38
2023-02-17T17:19:00,fic,38.44
2023-02-17T17:20:00,fic,19.16
2023-02-17T17:22:00,fic,36.04
2023-02-17T17:24:00,fic,40.78
2023-02-17T17:26:00,fic,43.18
2023-02-17T17:27:00,fic,21.62
2023-02-17T17:28:00,fic,19.22
2023-02-17T17:30:00,fic,45.59
2023-02-17T17:32:00,fic,45.59
2023-02-17T17:33:00,fic,21.62
2023-02-17T17:35:00,fic,47.99
2023-02-17T17:36:00,fic,21.62
2023-02-17T17:38:00,fic,47.99
2023-02-17T17:39:00,fic,21.56
2023-02-17T17:40:00,fic,19.22
2023-02-17T17:42:00,fic,40.78
2023-02-17T17:43:00,fic,21.62
2023-02-17T17:45:00,fic,40.78
2023-02-17T17:47:00,fic,40.84
2023-02-17T17:48:00,fic,19.16
2023-02-17T17:50:00,fic,48.05
2023-02-17T17:51:00,fic,28.77
2023-02-17T17:53:00,fic,45.59
2023-02-17T17:55:00,fic,48.05
2023-02-17T17:57:00,fic,43.18
2023-02-17T17:59:00,fic,40.78
2023-02-17T18:01:00,fic,40.84
2023-02-17T18:03:00,fic,43.18
2023-02-17T18:05:00,fic,43.18
2023-02-17T18:06:00,fic,21.62
2023-02-17T18:08:00,fic,43.18
2023-02-17T18:09:00,fic,21.62
2023-02-17T18:11:00,fic,47.99
2023-02-17T18:13:00,fic,45.59
2023-02-17T18:16:00,fic,67.21
2023-02-17T18:18:00,fic,45.59
2023-02-17T18:19:00,fic,21.62
2023-02-17T18:20:00,fic,21.56
2023-02-17T18:22:00,fic,48.05
2023-02-17T18:24:00,fic,50.39
2023-02-17T18:26:00,fic,50.39
2023-02-17T18:27:00,fic,24.02
2023-02-17T18:29:00,fic,45.59
2023-02-17T18:31:00,fic,47.99
2023-02-17T18:32:00,fic,24.02
2023-02-17T18:33:00,fic,21.56
2023-02-17T18:35:00,fic,45.64
2023-02-17T18:37:00,fic,45.59
2023-02-17T18:39:00,fic,45.59
2023-02-17T18:41:00,fic,45.59
2023-02-17T18:43:00,fic,47.99
2023-02-17T18:45:00,fic,48.05
2023-02-17T18:47:00,fic,57.60
2023-02-17T18:49:00,fic,52.79
2023-02-17T18:51:00,fic,55.20
2023-02-17T18:52:00,fic,21.62
2023-02-17T18:54:00,fic,40.78
2023-02-17T18:55:00,fic,21.56
2023-02-17T18:57:00,fic,40.84
2023-02-17T18:59:00,fic,43.18
2023-02-17T19:00:00,fic,24.02
2023-02-17T19:02:00,fic,45.59
2023-02-17T19:04:00,fic,47.99
2023-02-17T19:05:00,fic,21.62
2023-02-17T19:07:00,fic,50.39
2023-02-17T19:08:00,fic,26.37
2023-02-17T19:10:00,fic,50.45
2023-02-17T19:12:00,fic,40.78
2023-02-17T19:13:00,fic,21.62
2023-02-17T19:15:00,fic,43.18
2023-02-17T19:17:00,fic,43.18
2023-02-17T19:19:00,fic,43.18
