#datetime,building,power
2023-01-13T00:00:00,cfa,138.52
2023-01-13T00:02:00,cfa,162.07
2023-01-13T00:03:00,cfa,69.02
2023-01-13T00:05:00,cfa,115.78
2023-01-13T00:07:00,cfa,138.52
2023-01-13T00:09:00,cfa,138.63
2023-01-13T00:11:00,cfa,138.63
2023-01-13T00:13:00,cfa,138.63
2023-01-13T00:15:00,cfa,138.52
2023-01-13T00:17:00,cfa,138.63
2023-01-13T00:18:00,cfa,69.61
2023-01-13T00:20:00,cfa,138.63
2023-01-13T00:22:00,cfa,115.78
2023-01-13T00:25:00,cfa,161.37
2023-01-13T00:26:00,cfa,115.78
2023-01-13T00:27:00,cfa,69.61
2023-01-13T00:29:00,cfa,138.63
2023-01-13T00:31:00,cfa,138.63
2023-01-13T00:32:00,cfa,68.91
2023-01-13T00:34:00,cfa,138.63
2023-01-13T00:35:00,cfa,69.61
2023-01-13T00:37:00,cfa,138.63
2023-01-13T00:39:00,cfa,138.63
2023-01-13T00:41:00,cfa,138.52
2023-01-13T00:43:00,cfa,138.63
2023-01-13T00:45:00,cfa,139.22
2023-01-13T00:46:00,cfa,69.02
2023-01-13T00:48:00,cfa,138.52
2023-01-13T00:50:00,cfa,138.63
2023-01-13T00:52:00,cfa,138.63
2023-01-13T00:54:00,cfa,139.22
2023-01-13T00:56:00,cfa,138.52
2023-01-13T00:58:00,cfa,138.63
2023-01-13T01:00:00,cfa,115.78
2023-01-13T01:02:00,cfa,138.63
2023-01-13T01:03:00,cfa,69.02
2023-01-13T01:04:00,cfa,69.61
2023-01-13T01:06:00,cfa,138.52
2023-01-13T01:08:00,cfa,138.63
2023-01-13T01:10:00,cfa,138.63
2023-01-13T01:11:00,cfa,69.61
2023-01-13T01:13:00,cfa,138.52
2023-01-13T01:15:00,cfa,115.31
2023-01-13T01:17:00,cfa,139.10
2023-01-13T01:19:00,cfa,138.63
2023-01-13T01:21:00,cfa,138.63
2023-01-13T01:22:00,cfa,69.02
2023-01-13T01:24:00,cfa,138.52
2023-01-13T01:26:00,cfa,139.22
2023-01-13T01:27:00,cfa,69.02
2023-01-13T01:29:00,cfa,138.63
2023-01-13T01:31:00,cfa,138.52
2023-01-13T01:33:00,cfa,138.63
2023-01-13T01:35:00,cfa,139.22
2023-01-13T01:37:00,cfa,138.63
2023-01-13T01:38:00,cfa,68.91
2023-01-13T01:40:00,cfa,138.63
2023-01-13T01:42:00,cfa,115.78
2023-01-13T01:44:00,cfa,138.63
2023-01-13T01:45:00,cfa,69.61
2023-01-13T01:47:00,cfa,138.63
2023-01-13T01:48:00,cfa,69.02
2023-01-13T01:50:00,cfa,139.10
2023-01-13T01:52:00,cfa,138.63
2023-01-13T01:53:00,cfa,69.02
2023-01-13T01:55:00,cfa,138.63
2023-01-13T01:56:00,cfa,69.61
2023-01-13T01:58:00,cfa,138.52
2023-01-13T02:00:00,cfa,138.63
2023-01-13T02:02:00,cfa,115.78
2023-01-13T02:04:00,cfa,115.20
2023-01-13T02:05:00,cfa,46.17
2023-01-13T02:07:00,cfa,115.90
2023-01-13T02:09:00,cfa,115.20
2023-01-13T02:11:00,cfa,115.78
2023-01-13T02:13:00,cfa,115.78
2023-01-13T02:15:00,cfa,115.20
2023-01-13T02:17:00,cfa,115.78
2023-01-13T02:18:00,cfa,69.02
2023-01-13T02:20:00,cfa,115.78
2023-01-13T02:21:00,cfa,69.61
2023-01-13T02:23:00,cfa,138.63
2023-01-13T02:25:00,cfa,138.52
2023-01-13T02:26:00,cfa,46.29
2023-01-13T02:28:00,cfa,138.52
2023-01-13T02:30:00,cfa,138.63
2023-01-13T02:31:00,cfa,69.61
2023-01-13T02:33:00,cfa,115.20
2023-01-13T02:34:00,cfa,69.61
2023-01-13T02:36:00,cfa,138.63
2023-01-13T02:37:00,cfa,69.02
2023-01-13T02:39:00,cfa,139.10
2023-01-13T02:41:00,cfa,138.63
2023-01-13T02:43:00,cfa,138.63
2023-01-13T02:45:00,cfa,115.20
2023-01-13T02:47:00,cfa,139.22
2023-01-13T02:48:00,cfa,68.91
2023-01-13T02:50:00,cfa,138.63
2023-01-13T02:51:00,cfa,69.61
2023-01-13T02:53:00,cfa,138.63
2023-01-13T02:55:00,cfa,138.63
2023-01-13T02:56:00,cfa,69.49
2023-01-13T02:58:00,cfa,138.63
2023-01-13T03:00:00,cfa,138.63
2023-01-13T03:02:00,cfa,115.20
2023-01-13T03:04:00,cfa,139.22
2023-01-13T03:06:00,cfa,138.63
2023-01-13T03:08:00,cfa,138.52
2023-01-13T03:10:00,cfa,138.63
2023-01-13T03:12:00,cfa,138.63
2023-01-13T03:14:00,cfa,138.52
2023-01-13T03:16:00,cfa,115.90
2023-01-13T03:17:00,cfa,68.91
2023-01-13T03:18:00,cfa,69.61
2023-01-13T03:20:00,cfa,138.63
2023-01-13T03:21:00,cfa,69.61
2023-01-13T03:23:00,cfa,138.63
2023-01-13T03:25:00,cfa,138.52
2023-01-13T03:27:00,cfa,138.63
2023-01-13T03:29:00,cfa,115.78
2023-01-13T03:31:00,cfa,138.63
2023-01-13T03:33:00,cfa,138.63
2023-01-13T03:34:00,cfa,68.91
2023-01-13T03:36:00,cfa,139.22
2023-01-13T03:38:00,cfa,138.63
2023-01-13T03:40:00,cfa,115.20
2023-01-13T03:42:00,cfa,161.95
2023-01-13T03:44:00,cfa,138.63
2023-01-13T03:45:00,cfa,69.61
2023-01-13T03:47:00,cfa,138.63
2023-01-13T03:48:00,cfa,69.02
2023-01-13T03:50:00,cfa,138.52
2023-01-13T03:52:00,cfa,138.63
2023-01-13T03:54:00,cfa,115.78
2023-01-13T03:56:00,cfa,138.63
2023-01-13T03:58:00,cfa,138.63
2023-01-13T04:00:00,cfa,138.52
2023-01-13T04:02:00,cfa,139.22
2023-01-13T04:04:00,cfa,138.63
2023-01-13T04:06:00,cfa,115.20
2023-01-13T04:08:00,cfa,138.63
2023-01-13T04:10:00,cfa,139.22
2023-01-13T04:11:00,cfa,68.91
2023-01-13T04:13:00,cfa,138.63
2023-01-13T04:15:00,cfa,138.63
2023-01-13T04:16:00,cfa,69.61
2023-01-13T04:18:00,cfa,138.52
2023-01-13T04:20:00,cfa,138.63
2023-01-13T04:22:00,cfa,138.63
2023-01-13T04:23:00,cfa,46.17
2023-01-13T04:24:00,cfa,69.61
2023-01-13T04:25:00,cfa,69.02
2023-01-13T04:26:00,cfa,69.61
2023-01-13T04:28:00,cfa,138.52
2023-01-13T04:30:00,cfa,138.63
2023-01-13T04:32:00,cfa,115.78
2023-01-13T04:34:00,cfa,138.63
2023-01-13T04:36:00,cfa,138.63
2023-01-13T04:38:00,cfa,138.63
2023-01-13T04:40:00,cfa,138.52
2023-01-13T04:42:00,cfa,115.78
2023-01-13T04:44:00,cfa,138.63
2023-01-13T04:45:00,cfa,69.61
2023-01-13T04:47:00,cfa,138.63
2023-01-13T04:49:00,cfa,138.52
2023-01-13T04:50:00,cfa,69.02
2023-01-13T04:52:00,cfa,138.63
2023-01-13T04:54:00,cfa,139.22
2023-01-13T04:56:00,cfa,138.63
2023-01-13T04:58:00,cfa,115.20
2023-01-13T05:00:00,cfa,138.52
2023-01-13T05:01:00,cfa,69.61
2023-01-13T05:03:00,cfa,138.63
2023-01-13T05:04:00,cfa,69.61
2023-01-13T05:06:00,cfa,138.63
2023-01-13T05:07:00,cfa,68.91
2023-01-13T05:09:00,cfa,138.63
2023-01-13T05:11:00,cfa,139.22
2023-01-13T05:13:00,cfa,138.63
2023-01-13T05:15:00,cfa,138.52
2023-01-13T05:16:00,cfa,46.29
2023-01-13T05:18:00,cfa,138.52
2023-01-13T05:20:00,cfa,138.63
2023-01-13T05:22:00,cfa,138.63
2023-01-13T05:24:00,cfa,138.63
2023-01-13T05:26:00,cfa,161.95
2023-01-13T05:27:00,cfa,69.02
2023-01-13T05:29:00,cfa,139.22
2023-01-13T05:30:00,cfa,68.91
2023-01-13T05:32:00,cfa,138.63
2023-01-13T05:34:00,cfa,138.63
2023-01-13T05:36:00,cfa,138.63
2023-01-13T05:38:00,cfa,115.78
2023-01-13T05:39:00,cfa,69.61
2023-01-13T05:40:00,cfa,68.91
2023-01-13T05:42:00,cfa,138.63
2023-01-13T05:44:00,cfa,139.22
2023-01-13T05:46:00,cfa,138.63
2023-01-13T05:48:00,cfa,138.52
2023-01-13T05:49:00,cfa,69.02
2023-01-13T05:51:00,cfa,138.63
2023-01-13T05:53:00,cfa,139.22
2023-01-13T05:55:00,cfa,138.52
2023-01-13T05:57:00,cfa,138.63
2023-01-13T05:59:00,cfa,138.63
2023-01-13T06:00:00,cfa,46.17
2023-01-13T06:02:00,cfa,138.63
2023-01-13T06:03:00,cfa,69.61
2023-01-13T06:04:00,cfa,69.02
2023-01-13T06:06:00,cfa,161.95
2023-01-13T06:08:00,cfa,161.95
2023-01-13T06:10:00,cfa,161.48
2023-01-13T06:12:00,cfa,161.95
2023-01-13T06:14:00,cfa,161.37
2023-01-13T06:16:00,cfa,162.07
2023-01-13T06:18:00,cfa,161.95
2023-01-13T06:20:00,cfa,161.37
2023-01-13T06:22:00,cfa,162.07
2023-01-13T06:24:00,cfa,161.95
2023-01-13T06:26:00,cfa,161.48
2023-01-13T06:28:00,cfa,161.95
2023-01-13T06:29:00,cfa,69.02
2023-01-13T06:31:00,cfa,161.95
2023-01-13T06:33:00,cfa,162.07
2023-01-13T06:34:00,cfa,92.34
2023-01-13T06:36:00,cfa,161.95
2023-01-13T06:38:00,cfa,161.48
2023-01-13T06:40:00,cfa,138.52
2023-01-13T06:42:00,cfa,184.80
2023-01-13T06:43:00,cfa,69.61
2023-01-13T06:45:00,cfa,161.48
2023-01-13T06:47:00,cfa,161.95
2023-01-13T06:49:00,cfa,161.95
2023-01-13T06:51:00,cfa,161.48
2023-01-13T06:53:00,cfa,161.95
2023-01-13T06:55:00,cfa,161.95
2023-01-13T06:56:00,cfa,92.46
2023-01-13T06:58:00,cfa,161.95
2023-01-13T07:00:00,cfa,161.48
2023-01-13T07:02:00,cfa,161.95
2023-01-13T07:04:00,cfa,161.37
2023-01-13T07:05:00,cfa,69.61
2023-01-13T07:07:00,cfa,162.07
2023-01-13T07:08:00,cfa,92.34
2023-01-13T07:10:00,cfa,161.37
2023-01-13T07:12:00,cfa,162.07
2023-01-13T07:13:00,cfa,92.34
2023-01-13T07:15:00,cfa,162.07
2023-01-13T07:17:00,cfa,184.80
2023-01-13T07:19:00,cfa,184.80
2023-01-13T07:21:00,cfa,161.95
2023-01-13T07:22:00,cfa,92.34
2023-01-13T07:24:00,cfa,161.48
2023-01-13T07:26:00,cfa,161.95
2023-01-13T07:27:00,cfa,92.46
2023-01-13T07:29:00,cfa,161.95
2023-01-13T07:31:00,cfa,161.37
2023-01-13T07:33:00,cfa,185.39
2023-01-13T07:34:00,cfa,69.02
2023-01-13T07:36:00,cfa,184.80
2023-01-13T07:37:00,cfa,69.61
2023-01-13T07:38:00,cfa,92.46
2023-01-13T07:40:00,cfa,184.69
2023-01-13T07:42:00,cfa,162.07
2023-01-13T07:44:00,cfa,207.54
2023-01-13T07:45:00,cfa,69.61
2023-01-13T07:47:00,cfa,184.80
2023-01-13T07:49:00,cfa,162.07
2023-01-13T07:51:00,cfa,161.37
2023-01-13T07:53:00,cfa,185.39
2023-01-13T07:55:00,cfa,161.37
2023-01-13T07:56:00,cfa,92.46
2023-01-13T07:57:00,cfa,92.34
2023-01-13T07:59:00,cfa,185.39
2023-01-13T08:00:00,cfa,69.02
2023-01-13T08:02:00,cfa,184.80
2023-01-13T08:04:00,cfa,162.07
2023-01-13T08:06:00,cfa,184.69
2023-01-13T08:08:00,cfa,162.07
2023-01-13T08:10:00,cfa,184.80
2023-01-13T08:11:00,cfa,69.02
2023-01-13T08:13:00,cfa,184.80
2023-01-13T08:14:00,cfa,69.61
2023-01-13T08:16:00,cfa,184.69
2023-01-13T08:18:00,cfa,162.07
2023-01-13T08:20:00,cfa,184.80
2023-01-13T08:22:00,cfa,184.80
2023-01-13T08:24:00,cfa,161.95
2023-01-13T08:26:00,cfa,184.80
2023-01-13T08:28:00,cfa,162.07
2023-01-13T08:30:00,cfa,184.80
2023-01-13T08:31:00,cfa,92.34
2023-01-13T08:33:00,cfa,184.80
2023-01-13T08:35:00,cfa,161.95
2023-01-13T08:36:00,cfa,92.46
2023-01-13T08:38:00,cfa,161.37
2023-01-13T08:40:00,cfa,185.39
2023-01-13T08:42:00,cfa,184.80
2023-01-13T08:44:00,cfa,184.80
2023-01-13T08:45:00,cfa,69.02
2023-01-13T08:47:00,cfa,185.39
2023-01-13T08:48:00,cfa,92.34
2023-01-13T08:50:00,cfa,184.80
2023-01-13T08:51:00,cfa,92.46
2023-01-13T08:53:00,cfa,161.95
2023-01-13T08:55:00,cfa,184.80
2023-01-13T08:57:00,cfa,161.48
2023-01-13T08:59:00,cfa,184.80
2023-01-13T09:01:00,cfa,208.12
2023-01-13T09:02:00,cfa,92.46
2023-01-13T09:04:00,cfa,208.12
2023-01-13T09:05:00,cfa,92.46
2023-01-13T09:07:00,cfa,208.12
2023-01-13T09:08:00,cfa,92.46
2023-01-13T09:10:00,cfa,184.80
2023-01-13T09:12:00,cfa,208.12
2023-01-13T09:13:00,cfa,92.46
2023-01-13T09:14:00,cfa,92.34
2023-01-13T09:16:00,cfa,207.66
2023-01-13T09:18:00,cfa,185.39
2023-01-13T09:20:00,cfa,207.66
2023-01-13T09:22:00,cfa,184.80
2023-01-13T09:24:00,cfa,208.12
2023-01-13T09:26:00,cfa,208.24
2023-01-13T09:28:00,cfa,184.80
2023-01-13T09:29:00,cfa,115.78
2023-01-13T09:31:00,cfa,184.80
2023-01-13T09:33:00,cfa,208.24
2023-01-13T09:34:00,cfa,92.34
2023-01-13T09:36:00,cfa,184.80
2023-01-13T09:38:00,cfa,207.54
2023-01-13T09:39:00,cfa,92.46
2023-01-13T09:41:00,cfa,208.24
2023-01-13T09:43:00,cfa,184.80
2023-01-13T09:44:00,cfa,115.78
2023-01-13T09:46:00,cfa,184.80
2023-01-13T09:48:00,cfa,208.12
2023-01-13T09:50:00,cfa,184.80
2023-01-13T09:52:00,cfa,184.80
2023-01-13T09:54:00,cfa,208.24
2023-01-13T09:56:00,cfa,184.80
2023-01-13T09:57:00,cfa,92.34
2023-01-13T09:58:00,cfa,92.46
2023-01-13T10:00:00,cfa,208.12
2023-01-13T10:02:00,cfa,184.80
2023-01-13T10:04:00,cfa,184.80
2023-01-13T10:05:00,cfa,115.90
2023-01-13T10:07:00,cfa,184.69
2023-01-13T10:09:00,cfa,207.66
2023-01-13T10:11:00,cfa,185.39
2023-01-13T10:13:00,cfa,184.80
2023-01-13T10:15:00,cfa,207.66
2023-01-13T10:17:00,cfa,185.39
2023-01-13T10:19:00,cfa,207.54
2023-01-13T10:21:00,cfa,185.39
2023-01-13T10:23:00,cfa,184.80
2023-01-13T10:25:00,cfa,207.66
2023-01-13T10:27:00,cfa,184.80
2023-01-13T10:29:00,cfa,208.12
2023-01-13T10:31:00,cfa,208.24
2023-01-13T10:32:00,cfa,92.34
2023-01-13T10:34:00,cfa,208.24
2023-01-13T10:35:00,cfa,92.46
2023-01-13T10:37:00,cfa,184.80
2023-01-13T10:39:00,cfa,208.12
2023-01-13T10:41:00,cfa,184.80
2023-01-13T10:42:00,cfa,92.46
2023-01-13T10:44:00,cfa,184.80
2023-01-13T10:46:00,cfa,208.12
2023-01-13T10:47:00,cfa,92.46
2023-01-13T10:49:00,cfa,184.80
2023-01-13T10:51:00,cfa,208.12
2023-01-13T10:53:00,cfa,207.66
2023-01-13T10:55:00,cfa,184.80
2023-01-13T10:57:00,cfa,208.12
2023-01-13T10:58:00,cfa,92.46
2023-01-13T11:00:00,cfa,208.24
2023-01-13T11:02:00,cfa,207.54
2023-01-13T11:04:00,cfa,185.39
2023-01-13T11:06:00,cfa,207.66
2023-01-13T11:08:00,cfa,208.12
2023-01-13T11:10:00,cfa,184.80
2023-01-13T11:12:00,cfa,208.24
2023-01-13T11:14:00,cfa,184.80
2023-01-13T11:15:00,cfa,115.78
2023-01-13T11:17:00,cfa,184.80
2023-01-13T11:19:00,cfa,207.54
2023-01-13T11:21:00,cfa,185.51
2023-01-13T11:23:00,cfa,207.54
2023-01-13T11:25:00,cfa,208.24
2023-01-13T11:27:00,cfa,184.80
2023-01-13T11:29:00,cfa,208.12
2023-01-13T11:31:00,cfa,207.66
2023-01-13T11:33:00,cfa,185.39
2023-01-13T11:34:00,cfa,115.20
2023-01-13T11:36:00,cfa,208.24
2023-01-13T11:38:00,cfa,208.12
2023-01-13T11:39:00,cfa,115.20
2023-01-13T11:41:00,cfa,208.24
2023-01-13T11:43:00,cfa,208.24
2023-01-13T11:45:00,cfa,207.54
2023-01-13T11:46:00,cfa,92.46
2023-01-13T11:48:00,cfa,208.12
2023-01-13T11:50:00,cfa,230.98
2023-01-13T11:52:00,cfa,208.24
2023-01-13T11:53:00,cfa,92.46
2023-01-13T11:55:00,cfa,208.12
2023-01-13T11:57:00,cfa,207.66
2023-01-13T11:59:00,cfa,208.12
2023-01-13T12:01:00,cfa,208.24
2023-01-13T12:03:00,cfa,207.54
2023-01-13T12:05:00,cfa,208.24
2023-01-13T12:07:00,cfa,208.24
2023-01-13T12:09:00,cfa,207.54
2023-01-13T12:11:00,cfa,231.68
2023-01-13T12:13:00,cfa,207.54
2023-01-13T12:15:00,cfa,208.24
2023-01-13T12:17:00,cfa,208.12
2023-01-13T12:18:00,cfa,92.46
2023-01-13T12:20:00,cfa,207.54
2023-01-13T12:22:00,cfa,208.24
2023-01-13T12:23:00,cfa,92.46
2023-01-13T12:25:00,cfa,208.12
2023-01-13T12:27:00,cfa,207.66
2023-01-13T12:29:00,cfa,208.12
2023-01-13T12:30:00,cfa,92.46
2023-01-13T12:31:00,cfa,92.34
2023-01-13T12:33:00,cfa,208.24
2023-01-13T12:35:00,cfa,208.24
2023-01-13T12:36:00,cfa,115.20
2023-01-13T12:38:00,cfa,184.80
2023-01-13T12:40:00,cfa,208.12
2023-01-13T12:42:00,cfa,208.24
2023-01-13T12:44:00,cfa,208.12
2023-01-13T12:46:00,cfa,207.66
2023-01-13T12:48:00,cfa,208.24
2023-01-13T12:50:00,cfa,184.80
2023-01-13T12:52:00,cfa,208.12
2023-01-13T12:54:00,cfa,207.66
2023-01-13T12:56:00,cfa,208.12
2023-01-13T12:58:00,cfa,208.24
2023-01-13T13:00:00,cfa,207.66
2023-01-13T13:02:00,cfa,231.56
2023-01-13T13:04:00,cfa,184.80
2023-01-13T13:05:00,cfa,115.20
2023-01-13T13:07:00,cfa,208.24
2023-01-13T13:09:00,cfa,208.12
2023-01-13T13:11:00,cfa,207.66
2023-01-13T13:13:00,cfa,231.56
2023-01-13T13:15:00,cfa,230.98
2023-01-13T13:17:00,cfa,207.66
2023-01-13T13:18:00,cfa,115.78
2023-01-13T13:20:00,cfa,208.24
2023-01-13T13:22:00,cfa,207.54
2023-01-13T13:24:00,cfa,208.24
2023-01-13T13:26:00,cfa,208.12
2023-01-13T13:28:00,cfa,208.24
2023-01-13T13:29:00,cfa,115.20
2023-01-13T13:31:00,cfa,208.24
2023-01-13T13:32:00,cfa,92.34
2023-01-13T13:34:00,cfa,208.24
2023-01-13T13:36:00,cfa,230.98
2023-01-13T13:38:00,cfa,207.54
2023-01-13T13:40:00,cfa,208.24
2023-01-13T13:42:00,cfa,208.24
2023-01-13T13:44:00,cfa,230.98
2023-01-13T13:45:00,cfa,92.34
2023-01-13T13:47:00,cfa,208.24
2023-01-13T13:49:00,cfa,207.66
2023-01-13T13:50:00,cfa,115.78
2023-01-13T13:52:00,cfa,208.12
2023-01-13T13:53:00,cfa,115.20
2023-01-13T13:55:00,cfa,185.51
2023-01-13T13:57:00,cfa,230.98
2023-01-13T13:59:00,cfa,207.54
2023-01-13T14:01:00,cfa,208.24
2023-01-13T14:03:00,cfa,184.80
2023-01-13T14:04:00,cfa,115.78
2023-01-13T14:06:00,cfa,230.98
2023-01-13T14:08:00,cfa,208.24
2023-01-13T14:09:00,cfa,115.20
2023-01-13T14:10:00,cfa,115.78
2023-01-13T14:12:00,cfa,207.66
2023-01-13T14:14:00,cfa,208.12
2023-01-13T14:15:00,cfa,115.78
2023-01-13T14:17:00,cfa,208.24
2023-01-13T14:19:00,cfa,207.66
2023-01-13T14:21:00,cfa,208.12
2023-01-13T14:22:00,cfa,138.63
2023-01-13T14:24:00,cfa,208.24
2023-01-13T14:26:00,cfa,207.54
2023-01-13T14:28:00,cfa,208.24
2023-01-13T14:29:00,cfa,115.78
2023-01-13T14:31:00,cfa,207.54
2023-01-13T14:33:00,cfa,208.24
2023-01-13T14:34:00,cfa,115.78
2023-01-13T14:36:00,cfa,207.66
2023-01-13T14:38:00,cfa,208.12
2023-01-13T14:40:00,cfa,208.24
2023-01-13T14:41:00,cfa,115.20
2023-01-13T14:43:00,cfa,208.24
2023-01-13T14:45:00,cfa,208.12
2023-01-13T14:46:00,cfa,115.20
2023-01-13T14:48:00,cfa,208.24
2023-01-13T14:50:00,cfa,207.54
2023-01-13T14:51:00,cfa,115.90
2023-01-13T14:53:00,cfa,208.12
2023-01-13T14:55:00,cfa,207.66
2023-01-13T14:57:00,cfa,231.56
2023-01-13T14:59:00,cfa,207.66
2023-01-13T15:01:00,cfa,208.12
2023-01-13T15:03:00,cfa,208.24
2023-01-13T15:05:00,cfa,208.24
2023-01-13T15:07:00,cfa,207.54
2023-01-13T15:09:00,cfa,208.24
2023-01-13T15:10:00,cfa,115.20
2023-01-13T15:12:00,cfa,208.12
2023-01-13T15:14:00,cfa,208.24
2023-01-13T15:16:00,cfa,207.66
2023-01-13T15:18:00,cfa,208.12
2023-01-13T15:20:00,cfa,208.24
2023-01-13T15:22:00,cfa,208.12
2023-01-13T15:24:00,cfa,207.66
2023-01-13T15:26:00,cfa,208.24
2023-01-13T15:28:00,cfa,208.12
2023-01-13T15:29:00,cfa,115.20
2023-01-13T15:31:00,cfa,184.80
2023-01-13T15:33:00,cfa,208.24
2023-01-13T15:35:00,cfa,208.24
2023-01-13T15:37:00,cfa,207.54
2023-01-13T15:39:00,cfa,184.80
2023-01-13T15:41:00,cfa,208.24
2023-01-13T15:43:00,cfa,184.80
2023-01-13T15:45:00,cfa,208.12
2023-01-13T15:46:00,cfa,115.78
2023-01-13T15:48:00,cfa,184.80
2023-01-13T15:50:00,cfa,207.66
2023-01-13T15:51:00,cfa,115.78
2023-01-13T15:53:00,cfa,184.80
2023-01-13T15:54:00,cfa,92.46
2023-01-13T15:56:00,cfa,208.12
2023-01-13T15:57:00,cfa,92.46
2023-01-13T15:59:00,cfa,208.12
2023-01-13T16:01:00,cfa,207.66
2023-01-13T16:02:00,cfa,92.93
2023-01-13T16:04:00,cfa,207.66
2023-01-13T16:06:00,cfa,208.24
2023-01-13T16:08:00,cfa,184.80
2023-01-13T16:09:00,cfa,115.78
2023-01-13T16:11:00,cfa,184.80
2023-01-13T16:12:00,cfa,92.34
2023-01-13T16:14:00,cfa,207.66
2023-01-13T16:16:00,cfa,231.56
2023-01-13T16:18:00,cfa,207.54
2023-01-13T16:19:00,cfa,92.46
2023-01-13T16:21:00,cfa,208.24
2023-01-13T16:23:00,cfa,184.80
2023-01-13T16:25:00,cfa,208.12
2023-01-13T16:27:00,cfa,208.24
2023-01-13T16:29:00,cfa,184.80
2023-01-13T16:31:00,cfa,208.12
2023-01-13T16:32:00,cfa,92.46
2023-01-13T16:34:00,cfa,207.54
2023-01-13T16:36:00,cfa,208.24
2023-01-13T16:37:00,cfa,92.46
2023-01-13T16:39:00,cfa,208.12
2023-01-13T16:41:00,cfa,207.66
2023-01-13T16:42:00,cfa,115.78
2023-01-13T16:44:00,cfa,184.80
2023-01-13T16:46:00,cfa,208.12
2023-01-13T16:48:00,cfa,208.24
2023-01-13T16:50:00,cfa,207.66
2023-01-13T16:52:00,cfa,208.12
2023-01-13T16:54:00,cfa,208.24
2023-01-13T16:56:00,cfa,184.80
2023-01-13T16:58:00,cfa,207.54
2023-01-13T17:00:00,cfa,208.24
2023-01-13T17:02:00,cfa,208.24
2023-01-13T17:03:00,cfa,92.34
2023-01-13T17:04:00,cfa,115.20
2023-01-13T17:06:00,cfa,185.39
2023-01-13T17:08:00,cfa,230.98
2023-01-13T17:09:00,cfa,92.46
2023-01-13T17:11:00,cfa,184.80
2023-01-13T17:13:00,cfa,184.80
2023-01-13T17:14:00,cfa,92.34
2023-01-13T17:16:00,cfa,185.39
2023-01-13T17:18:00,cfa,184.80
2023-01-13T17:20:00,cfa,184.80
2023-01-13T17:22:00,cfa,161.48
2023-01-13T17:24:00,cfa,184.80
2023-01-13T17:26:00,cfa,185.39
2023-01-13T17:28:00,cfa,184.80
2023-01-13T17:30:00,cfa,208.12
2023-01-13T17:32:00,cfa,161.48
2023-01-13T17:34:00,cfa,184.80
2023-01-13T17:36:00,cfa,184.69
2023-01-13T17:37:00,cfa,69.61
2023-01-13T17:39:00,cfa,184.80
2023-01-13T17:41:00,cfa,184.80
2023-01-13T17:43:00,cfa,162.07
2023-01-13T17:45:00,cfa,184.80
2023-01-13T17:47:00,cfa,161.95
2023-01-13T17:49:00,cfa,184.80
2023-01-13T17:51:00,cfa,184.80
2023-01-13T17:53:00,cfa,161.95
2023-01-13T17:54:00,cfa,92.46
2023-01-13T17:56:00,cfa,184.80
2023-01-13T17:57:00,cfa,92.34
2023-01-13T17:59:00,cfa,162.07
2023-01-13T18:01:00,cfa,184.80
2023-01-13T18:02:00,cfa,92.34
2023-01-13T18:03:00,cfa,92.46
2023-01-13T18:05:00,cfa,161.95
2023-01-13T18:07:00,cfa,184.80
2023-01-13T18:09:00,cfa,161.95
2023-01-13T18:10:00,cfa,92.46
2023-01-13T18:11:00,cfa,92.34
2023-01-13T18:13:00,cfa,184.80
2023-01-13T18:15:00,cfa,161.48
2023-01-13T18:17:00,cfa,185.39
2023-01-13T18:19:00,cfa,184.80
2023-01-13T18:20:00,cfa,68.91
2023-01-13T18:21:00,cfa,92.46
2023-01-13T18:23:00,cfa,161.95
2023-01-13T18:25:00,cfa,184.80
2023-01-13T18:26:00,cfa,69.61
2023-01-13T18:28:00,cfa,184.80
2023-01-13T18:30:00,cfa,162.07
2023-01-13T18:31:00,cfa,92.34
2023-01-13T18:33:00,cfa,161.37
2023-01-13T18:35:00,cfa,185.39
2023-01-13T18:37:00,cfa,161.48
2023-01-13T18:38:00,cfa,92.34
2023-01-13T18:40:00,cfa,162.07
2023-01-13T18:41:00,cfa,92.34
2023-01-13T18:43:00,cfa,184.80
2023-01-13T18:44:00,cfa,69.61
2023-01-13T18:46:00,cfa,184.80
2023-01-13T18:48:00,cfa,161.37
2023-01-13T18:50:00,cfa,162.07
2023-01-13T18:51:00,cfa,92.34
2023-01-13T18:53:00,cfa,184.80
2023-01-13T18:55:00,cfa,161.95
2023-01-13T18:56:00,cfa,92.46
2023-01-13T18:58:00,cfa,161.95
2023-01-13T18:59:00,cfa,92.46
2023-01-13T19:01:00,cfa,161.37
2023-01-13T19:03:00,cfa,185.39
2023-01-13T19:05:00,cfa,161.37
2023-01-13T19:07:00,cfa,184.80
2023-01-13T19:09:00,cfa,162.07
2023-01-13T19:10:00,cfa,92.34
2023-01-13T19:12:00,cfa,162.07
2023-01-13T19:13:00,cfa,92.34
2023-01-13T19:15:00,cfa,162.07
2023-01-13T19:17:00,cfa,161.37
2023-01-13T19:19:00,cfa,161.95
2023-01-13T19:21:00,cfa,184.80
2023-01-13T19:22:00,cfa,69.02
2023-01-13T19:24:00,cfa,161.95
2023-01-13T19:25:00,cfa,92.46
2023-01-13T19:27:00,cfa,161.95
2023-01-13T19:29:00,cfa,161.48
2023-01-13T19:31:00,cfa,185.39
2023-01-13T19:33:00,cfa,161.37
