#datetime,building,power
2023-12-31T00:00:00,aln,7.19
2023-12-31T00:01:00,aln,9.61
2023-12-31T00:03:00,aln,19.19
2023-12-31T00:04:00,aln,16.80
2023-12-31T00:06:00,aln,9.61
2023-12-31T00:08:00,aln,19.19
2023-12-31T00:10:00,aln,26.41
2023-12-31T00:13:00,aln,19.19
2023-12-31T00:14:00,aln,7.21
2023-12-31T00:16:00,aln,28.80
2023-12-31T00:19:00,aln,16.80
2023-12-31T00:21:00,aln,19.20
2023-12-31T00:22:00,aln,16.79
2023-12-31T00:25:00,aln,19.20
2023-12-31T00:27:00,aln,16.80
2023-12-31T00:28:00,aln,9.59
2023-12-31T00:30:00,aln,16.80
2023-12-31T00:32:00,aln,19.20
2023-12-31T00:34:00,aln,26.40
2023-12-31T00:37:00,aln,16.80
2023-12-31T00:39:00,aln,19.20
2023-12-31T00:40:00,aln,7.19
2023-12-31T00:42:00,aln,19.20
2023-12-31T00:44:00,aln,16.80
2023-12-31T00:46:00,aln,28.80
2023-12-31T00:49:00,aln,16.80
2023-12-31T00:50:00,aln,9.59
2023-12-31T00:52:00,aln,16.80
2023-12-31T00:54:00,aln,19.20
2023-12-31T00:56:00,aln,16.80
2023-12-31T00:58:00,aln,16.80
2023-12-31T01:00:00,aln,19.19
2023-12-31T01:01:00,aln,7.21
2023-12-31T01:03:00,aln,19.20
2023-12-31T01:05:00,aln,16.79
2023-12-31T01:07:00,aln,16.80
2023-12-31T01:09:00,aln,19.20
2023-12-31T01:10:00,aln,7.21
2023-12-31T01:12:00,aln,16.79
2023-12-31T01:13:00,aln,9.61
2023-12-31T01:15:00,aln,16.80
2023-12-31T01:16:00,aln,9.59
2023-12-31T01:17:00,aln,9.59
2023-12-31T01:19:00,aln,16.80
2023-12-31T01:20:00,aln,7.21
2023-12-31T01:21:00,aln,9.59
2023-12-31T01:22:00,aln,9.61
2023-12-31T01:23:00,aln,7.19
2023-12-31T01:25:00,aln,16.80
2023-12-31T01:26:00,aln,9.59
2023-12-31T01:28:00,aln,19.20
2023-12-31T01:30:00,aln,16.80
2023-12-31T01:31:00,aln,9.59
2023-12-31T01:33:00,aln,16.80
2023-12-31T01:34:00,aln,9.61
2023-12-31T01:35:00,aln,7.19
2023-12-31T01:37:00,aln,16.80
2023-12-31T01:38:00,aln,9.59
2023-12-31T01:39:00,aln,9.61
2023-12-31T01:41:00,aln,16.80
2023-12-31T01:43:00,aln,16.79
2023-12-31T01:45:00,aln,16.80
2023-12-31T01:46:00,aln,9.61
2023-12-31T01:48:00,aln,16.80
2023-12-31T01:50:00,aln,16.79
2023-12-31T01:51:00,aln,19.20
2023-12-31T01:54:00,aln,16.80
2023-12-31T01:56:00,aln,16.80
2023-12-31T01:57:00,aln,19.20
2023-12-31T02:00:00,aln,16.79
2023-12-31T02:02:00,aln,16.80
2023-12-31T02:03:00,aln,16.80
2023-12-31T02:06:00,aln,16.80
2023-12-31T02:08:00,aln,19.20
2023-12-31T02:09:00,aln,16.80
2023-12-31T02:12:00,aln,16.80
2023-12-31T02:13:00,aln,9.59
2023-12-31T02:15:00,aln,26.40
2023-12-31T02:18:00,aln,16.80
2023-12-31T02:20:00,aln,19.20
2023-12-31T02:21:00,aln,16.80
2023-12-31T02:24:00,aln,19.19
2023-12-31T02:25:00,aln,9.61
2023-12-31T02:26:00,aln,9.59
2023-12-31T02:27:00,aln,7.21
2023-12-31T02:29:00,aln,19.19
2023-12-31T02:30:00,aln,7.21
2023-12-31T02:32:00,aln,16.80
2023-12-31T02:33:00,aln,9.59
2023-12-31T02:35:00,aln,19.20
2023-12-31T02:37:00,aln,16.80
2023-12-31T02:39:00,aln,16.80
2023-12-31T02:41:00,aln,16.79
2023-12-31T02:43:00,aln,19.20
2023-12-31T02:44:00,aln,9.61
2023-12-31T02:46:00,aln,16.79
2023-12-31T02:47:00,aln,9.61
2023-12-31T02:49:00,aln,16.80
2023-12-31T02:50:00,aln,9.59
2023-12-31T02:52:00,aln,16.80
2023-12-31T02:54:00,aln,19.20
2023-12-31T02:55:00,aln,7.19
2023-12-31T02:57:00,aln,16.80
2023-12-31T02:59:00,aln,19.20
2023-12-31T03:00:00,aln,7.19
2023-12-31T03:02:00,aln,16.80
2023-12-31T03:03:00,aln,9.61
2023-12-31T03:05:00,aln,16.79
2023-12-31T03:07:00,aln,19.20
2023-12-31T03:09:00,aln,16.80
2023-12-31T03:11:00,aln,16.80
2023-12-31T03:12:00,aln,9.59
2023-12-31T03:14:00,aln,16.80
2023-12-31T03:15:00,aln,7.21
2023-12-31T03:17:00,aln,16.80
2023-12-31T03:19:00,aln,16.79
2023-12-31T03:21:00,aln,16.80
2023-12-31T03:23:00,aln,16.80
2023-12-31T03:24:00,aln,9.61
2023-12-31T03:26:00,aln,16.79
2023-12-31T03:27:00,aln,9.61
2023-12-31T03:29:00,aln,16.80
2023-12-31T03:31:00,aln,16.80
2023-12-31T03:33:00,aln,16.79
2023-12-31T03:35:00,aln,19.20
2023-12-31T03:36:00,aln,7.21
2023-12-31T03:37:00,aln,9.59
2023-12-31T03:39:00,aln,16.80
2023-12-31T03:40:00,aln,9.59
2023-12-31T03:42:00,aln,19.20
2023-12-31T03:44:00,aln,16.80
2023-12-31T03:45:00,aln,9.59
2023-12-31T03:47:00,aln,16.80
2023-12-31T03:48:00,aln,9.59
2023-12-31T03:50:00,aln,16.80
2023-12-31T03:52:00,aln,19.20
2023-12-31T03:53:00,aln,7.21
2023-12-31T03:54:00,aln,9.59
2023-12-31T03:56:00,aln,16.80
2023-12-31T03:58:00,aln,19.20
2023-12-31T04:00:00,aln,16.79
2023-12-31T04:02:00,aln,26.41
2023-12-31T04:05:00,aln,16.80
2023-12-31T04:06:00,aln,9.59
2023-12-31T04:08:00,aln,26.40
2023-12-31T04:11:00,aln,16.80
2023-12-31T04:12:00,aln,9.59
2023-12-31T04:13:00,aln,7.21
2023-12-31T04:14:00,aln,16.80
2023-12-31T04:17:00,aln,19.19
2023-12-31T04:19:00,aln,16.80
2023-12-31T04:20:00,aln,16.80
2023-12-31T04:23:00,aln,16.80
2023-12-31T04:24:00,aln,9.59
2023-12-31T04:26:00,aln,16.80
2023-12-31T04:27:00,aln,7.21
2023-12-31T04:29:00,aln,19.20
2023-12-31T04:31:00,aln,16.79
2023-12-31T04:32:00,aln,9.61
2023-12-31T04:34:00,aln,16.80
2023-12-31T04:35:00,aln,7.19
2023-12-31T04:36:00,aln,9.61
2023-12-31T04:38:00,aln,16.79
2023-12-31T04:39:00,aln,9.61
2023-12-31T04:41:00,aln,16.80
2023-12-31T04:43:00,aln,19.19
2023-12-31T04:45:00,aln,16.80
2023-12-31T04:47:00,aln,16.80
2023-12-31T04:48:00,aln,9.61
2023-12-31T04:50:00,aln,19.19
2023-12-31T04:51:00,aln,9.61
2023-12-31T04:53:00,aln,16.80
2023-12-31T04:54:00,aln,9.59
2023-12-31T04:56:00,aln,19.20
2023-12-31T04:58:00,aln,16.79
2023-12-31T05:00:00,aln,16.80
2023-12-31T05:02:00,aln,19.20
2023-12-31T05:04:00,aln,16.80
2023-12-31T05:06:00,aln,19.20
2023-12-31T05:07:00,aln,16.80
2023-12-31T05:09:00,aln,9.59
2023-12-31T05:10:00,aln,7.19
2023-12-31T05:12:00,aln,16.80
2023-12-31T05:13:00,aln,16.80
2023-12-31T05:15:00,aln,9.61
2023-12-31T05:17:00,aln,16.79
2023-12-31T05:18:00,aln,9.61
2023-12-31T05:19:00,aln,16.80
2023-12-31T05:22:00,aln,16.80
2023-12-31T05:24:00,aln,16.79
2023-12-31T05:25:00,aln,16.80
2023-12-31T05:27:00,aln,9.61
2023-12-31T05:29:00,aln,16.80
2023-12-31T05:31:00,aln,16.79
2023-12-31T05:33:00,aln,16.80
2023-12-31T05:35:00,aln,19.20
2023-12-31T05:36:00,aln,7.21
2023-12-31T05:37:00,aln,16.79
2023-12-31T05:39:00,aln,9.61
2023-12-31T05:41:00,aln,16.80
2023-12-31T05:43:00,aln,16.80
2023-12-31T05:45:00,aln,19.19
2023-12-31T05:47:00,aln,16.80
2023-12-31T05:49:00,aln,26.40
2023-12-31T05:52:00,aln,19.20
2023-12-31T05:54:00,aln,16.80
2023-12-31T05:55:00,aln,19.20
2023-12-31T05:58:00,aln,16.80
2023-12-31T05:59:00,aln,7.19
2023-12-31T06:01:00,aln,19.20
2023-12-31T06:03:00,aln,16.80
2023-12-31T06:04:00,aln,7.19
2023-12-31T06:06:00,aln,19.20
2023-12-31T06:08:00,aln,16.80
2023-12-31T06:09:00,aln,7.19
2023-12-31T06:10:00,aln,9.61
2023-12-31T06:12:00,aln,16.80
2023-12-31T06:14:00,aln,16.79
2023-12-31T06:16:00,aln,19.20
2023-12-31T06:17:00,aln,7.21
2023-12-31T06:18:00,aln,9.59
2023-12-31T06:19:00,aln,7.21
2023-12-31T06:21:00,aln,19.19
2023-12-31T06:22:00,aln,7.21
2023-12-31T06:23:00,aln,9.59
2023-12-31T06:25:00,aln,16.80
2023-12-31T06:27:00,aln,16.80
2023-12-31T06:29:00,aln,16.80
2023-12-31T06:31:00,aln,16.80
2023-12-31T06:32:00,aln,9.59
2023-12-31T06:34:00,aln,16.80
2023-12-31T06:36:00,aln,26.40
2023-12-31T06:38:00,aln,7.21
2023-12-31T06:40:00,aln,19.19
2023-12-31T06:41:00,aln,9.61
2023-12-31T06:42:00,aln,16.80
2023-12-31T06:45:00,aln,16.80
2023-12-31T06:46:00,aln,9.59
2023-12-31T06:48:00,aln,23.99
2023-12-31T06:50:00,aln,9.61
2023-12-31T06:51:00,aln,9.59
2023-12-31T06:53:00,aln,16.80
2023-12-31T06:54:00,aln,16.80
2023-12-31T06:56:00,aln,7.19
2023-12-31T06:58:00,aln,19.20
2023-12-31T07:00:00,aln,16.80
2023-12-31T07:02:00,aln,19.20
2023-12-31T07:03:00,aln,9.59
2023-12-31T07:05:00,aln,16.80
2023-12-31T07:06:00,aln,19.20
2023-12-31T07:09:00,aln,16.79
2023-12-31T07:11:00,aln,16.80
2023-12-31T07:12:00,aln,19.20
2023-12-31T07:15:00,aln,16.80
2023-12-31T07:17:00,aln,16.80
2023-12-31T07:18:00,aln,9.59
2023-12-31T07:20:00,aln,16.80
2023-12-31T07:22:00,aln,16.80
2023-12-31T07:24:00,aln,19.20
2023-12-31T07:26:00,aln,16.80
2023-12-31T07:28:00,aln,19.19
2023-12-31T07:30:00,aln,16.80
2023-12-31T07:32:00,aln,16.80
2023-12-31T07:34:00,aln,19.20
2023-12-31T07:35:00,aln,7.19
2023-12-31T07:37:00,aln,16.80
2023-12-31T07:38:00,aln,9.61
2023-12-31T07:39:00,aln,9.59
2023-12-31T07:41:00,aln,16.80
2023-12-31T07:42:00,aln,7.19
2023-12-31T07:44:00,aln,16.80
2023-12-31T07:46:00,aln,16.80
2023-12-31T07:48:00,aln,16.80
2023-12-31T07:50:00,aln,16.80
2023-12-31T07:51:00,aln,9.59
2023-12-31T07:53:00,aln,16.80
2023-12-31T07:55:00,aln,14.40
2023-12-31T07:56:00,aln,9.59
2023-12-31T07:58:00,aln,16.80
2023-12-31T07:59:00,aln,7.21
2023-12-31T08:01:00,aln,16.80
2023-12-31T08:02:00,aln,9.59
2023-12-31T08:04:00,aln,16.80
2023-12-31T08:05:00,aln,9.59
2023-12-31T08:06:00,aln,7.21
2023-12-31T08:08:00,aln,16.80
2023-12-31T08:09:00,aln,9.59
2023-12-31T08:11:00,aln,16.80
2023-12-31T08:13:00,aln,16.80
2023-12-31T08:14:00,aln,7.19
2023-12-31T08:15:00,aln,9.61
2023-12-31T08:17:00,aln,16.80
2023-12-31T08:19:00,aln,16.79
2023-12-31T08:22:00,aln,16.80
2023-12-31T08:23:00,aln,16.80
2023-12-31T08:24:00,aln,7.21
2023-12-31T08:26:00,aln,16.80
2023-12-31T08:28:00,aln,16.80
2023-12-31T08:29:00,aln,9.59
2023-12-31T08:30:00,aln,9.59
2023-12-31T08:32:00,aln,14.40
2023-12-31T08:33:00,aln,9.61
2023-12-31T08:34:00,aln,7.19
2023-12-31T08:36:00,aln,19.20
2023-12-31T08:38:00,aln,16.80
2023-12-31T08:39:00,aln,7.19
2023-12-31T08:41:00,aln,16.80
2023-12-31T08:43:00,aln,19.20
2023-12-31T08:45:00,aln,16.80
2023-12-31T08:47:00,aln,16.80
2023-12-31T08:48:00,aln,9.59
2023-12-31T08:50:00,aln,16.80
2023-12-31T08:51:00,aln,7.19
2023-12-31T08:52:00,aln,9.61
2023-12-31T08:53:00,aln,9.59
2023-12-31T08:55:00,aln,16.80
2023-12-31T08:57:00,aln,16.80
2023-12-31T08:58:00,aln,9.59
2023-12-31T08:59:00,aln,9.61
2023-12-31T09:01:00,aln,16.79
2023-12-31T09:03:00,aln,16.80
2023-12-31T09:05:00,aln,19.20
2023-12-31T09:07:00,aln,16.80
2023-12-31T09:09:00,aln,16.80
2023-12-31T09:10:00,aln,9.59
2023-12-31T09:12:00,aln,16.80
2023-12-31T09:14:00,aln,16.80
2023-12-31T09:15:00,aln,9.59
2023-12-31T09:17:00,aln,16.80
2023-12-31T09:19:00,aln,16.80
2023-12-31T09:21:00,aln,19.20
2023-12-31T09:22:00,aln,7.19
2023-12-31T09:24:00,aln,16.80
2023-12-31T09:25:00,aln,9.61
2023-12-31T09:27:00,aln,16.79
2023-12-31T09:28:00,aln,9.61
2023-12-31T09:29:00,aln,16.80
2023-12-31T09:31:00,aln,9.59
2023-12-31T09:33:00,aln,16.80
2023-12-31T09:35:00,aln,26.40
2023-12-31T09:37:00,aln,7.21
2023-12-31T09:39:00,aln,19.19
2023-12-31T09:40:00,aln,7.21
2023-12-31T09:41:00,aln,16.80
2023-12-31T09:44:00,aln,16.80
2023-12-31T09:46:00,aln,16.80
2023-12-31T09:47:00,aln,16.79
2023-12-31T09:50:00,aln,16.80
2023-12-31T09:52:00,aln,16.80
2023-12-31T09:53:00,aln,16.80
2023-12-31T09:56:00,aln,16.80
2023-12-31T09:58:00,aln,16.80
2023-12-31T09:59:00,aln,16.80
2023-12-31T10:01:00,aln,7.19
2023-12-31T10:02:00,aln,9.61
2023-12-31T10:04:00,aln,16.79
2023-12-31T10:05:00,aln,14.41
2023-12-31T10:07:00,aln,9.59
2023-12-31T10:09:00,aln,16.80
2023-12-31T10:11:00,aln,23.99
2023-12-31T10:14:00,aln,19.20
2023-12-31T10:16:00,aln,16.80
2023-12-31T10:17:00,aln,7.19
2023-12-31T10:19:00,aln,19.20
2023-12-31T10:20:00,aln,7.21
2023-12-31T10:22:00,aln,19.19
2023-12-31T10:23:00,aln,16.80
2023-12-31T10:26:00,aln,19.20
2023-12-31T10:27:00,aln,7.19
2023-12-31T10:29:00,aln,26.41
2023-12-31T10:32:00,aln,16.79
2023-12-31T10:34:00,aln,19.20
2023-12-31T10:35:00,aln,16.80
2023-12-31T10:37:00,aln,7.21
2023-12-31T10:39:00,aln,19.19
2023-12-31T10:41:00,aln,24.01
2023-12-31T10:43:00,aln,9.59
2023-12-31T10:45:00,aln,16.80
2023-12-31T10:46:00,aln,9.59
2023-12-31T10:47:00,aln,7.21
2023-12-31T10:49:00,aln,16.80
2023-12-31T10:51:00,aln,16.80
2023-12-31T10:52:00,aln,9.59
2023-12-31T10:53:00,aln,16.80
2023-12-31T10:55:00,aln,9.59
2023-12-31T10:56:00,aln,7.21
2023-12-31T10:58:00,aln,19.19
2023-12-31T10:59:00,aln,7.21
2023-12-31T11:01:00,aln,19.20
2023-12-31T11:03:00,aln,16.80
2023-12-31T11:05:00,aln,16.79
2023-12-31T11:07:00,aln,14.40
2023-12-31T11:08:00,aln,9.61
2023-12-31T11:09:00,aln,7.19
2023-12-31T11:11:00,aln,16.80
2023-12-31T11:13:00,aln,16.80
2023-12-31T11:15:00,aln,16.80
2023-12-31T11:17:00,aln,16.80
2023-12-31T11:19:00,aln,19.20
2023-12-31T11:21:00,aln,16.79
2023-12-31T11:22:00,aln,7.21
2023-12-31T11:24:00,aln,19.20
2023-12-31T11:26:00,aln,16.80
2023-12-31T11:28:00,aln,16.79
2023-12-31T11:30:00,aln,16.80
2023-12-31T11:31:00,aln,9.61
2023-12-31T11:33:00,aln,16.80
2023-12-31T11:35:00,aln,16.79
2023-12-31T11:36:00,aln,9.61
2023-12-31T11:38:00,aln,16.80
2023-12-31T11:40:00,aln,19.19
2023-12-31T11:41:00,aln,7.21
2023-12-31T11:43:00,aln,16.80
2023-12-31T11:45:00,aln,19.20
2023-12-31T11:46:00,aln,7.19
2023-12-31T11:48:00,aln,16.80
2023-12-31T11:49:00,aln,9.59
2023-12-31T11:50:00,aln,9.61
2023-12-31T11:52:00,aln,16.80
2023-12-31T11:54:00,aln,16.79
2023-12-31T11:56:00,aln,16.80
2023-12-31T11:57:00,aln,9.61
2023-12-31T11:59:00,aln,16.80
2023-12-31T12:00:00,aln,9.59
2023-12-31T12:01:00,aln,7.19
2023-12-31T12:03:00,aln,19.20
2023-12-31T12:04:00,aln,7.21
2023-12-31T12:05:00,aln,9.59
2023-12-31T12:07:00,aln,16.80
2023-12-31T12:08:00,aln,7.19
2023-12-31T12:10:00,aln,19.20
2023-12-31T12:12:00,aln,16.80
2023-12-31T12:14:00,aln,16.80
2023-12-31T12:16:00,aln,16.80
2023-12-31T12:18:00,aln,19.20
2023-12-31T12:20:00,aln,16.79
2023-12-31T12:22:00,aln,16.80
2023-12-31T12:24:00,aln,16.80
2023-12-31T12:26:00,aln,16.80
2023-12-31T12:27:00,aln,9.59
2023-12-31T12:28:00,aln,16.80
2023-12-31T12:30:00,aln,7.21
2023-12-31T12:32:00,aln,16.80
2023-12-31T12:33:00,aln,9.59
2023-12-31T12:34:00,aln,16.80
2023-12-31T12:37:00,aln,16.80
2023-12-31T12:39:00,aln,16.80
2023-12-31T12:40:00,aln,16.80
2023-12-31T12:42:00,aln,7.19
2023-12-31T12:44:00,aln,16.80
2023-12-31T12:45:00,aln,9.59
2023-12-31T12:46:00,aln,9.61
2023-12-31T12:48:00,aln,16.80
2023-12-31T12:50:00,aln,16.79
2023-12-31T12:52:00,aln,16.80
2023-12-31T12:54:00,aln,16.80
2023-12-31T12:56:00,aln,16.80
2023-12-31T12:58:00,aln,23.99
2023-12-31T13:00:00,aln,9.61
2023-12-31T13:02:00,aln,16.80
2023-12-31T13:03:00,aln,7.19
2023-12-31T13:04:00,aln,19.20
2023-12-31T13:07:00,aln,16.80
2023-12-31T13:08:00,aln,9.59
2023-12-31T13:10:00,aln,16.80
2023-12-31T13:12:00,aln,19.20
2023-12-31T13:13:00,aln,9.59
2023-12-31T13:15:00,aln,16.80
2023-12-31T13:16:00,aln,19.20
2023-12-31T13:19:00,aln,16.80
2023-12-31T13:21:00,aln,16.80
2023-12-31T13:22:00,aln,16.79
2023-12-31T13:25:00,aln,19.20
2023-12-31T13:26:00,aln,7.21
2023-12-31T13:28:00,aln,16.80
2023-12-31T13:30:00,aln,16.79
2023-12-31T13:32:00,aln,16.80
2023-12-31T13:33:00,aln,9.61
2023-12-31T13:35:00,aln,16.80
2023-12-31T13:37:00,aln,19.19
2023-12-31T13:39:00,aln,16.80
2023-12-31T13:40:00,aln,7.21
2023-12-31T13:42:00,aln,19.19
2023-12-31T13:44:00,aln,16.80
2023-12-31T13:45:00,aln,16.80
2023-12-31T13:48:00,aln,16.80
2023-12-31T13:50:00,aln,16.80
2023-12-31T13:51:00,aln,16.80
2023-12-31T13:53:00,aln,7.19
2023-12-31T13:55:00,aln,16.80
2023-12-31T13:57:00,aln,24.01
2023-12-31T14:00:00,aln,16.79
2023-12-31T14:01:00,aln,7.21
2023-12-31T14:03:00,aln,26.40
2023-12-31T14:06:00,aln,16.80
2023-12-31T14:08:00,aln,16.80
2023-12-31T14:09:00,aln,9.59
2023-12-31T14:11:00,aln,19.20
2023-12-31T14:13:00,aln,16.80
2023-12-31T14:15:00,aln,19.20
2023-12-31T14:17:00,aln,16.80
2023-12-31T14:18:00,aln,9.59
2023-12-31T14:20:00,aln,16.80
2023-12-31T14:21:00,aln,9.59
2023-12-31T14:23:00,aln,16.80
2023-12-31T14:25:00,aln,19.20
2023-12-31T14:26:00,aln,7.19
2023-12-31T14:27:00,aln,19.20
2023-12-31T14:29:00,aln,9.59
2023-12-31T14:31:00,aln,16.80
2023-12-31T14:33:00,aln,26.40
2023-12-31T14:36:00,aln,16.80
2023-12-31T14:37:00,aln,9.61
2023-12-31T14:39:00,aln,16.80
2023-12-31T14:41:00,aln,19.19
2023-12-31T14:43:00,aln,16.80
2023-12-31T14:45:00,aln,16.80
2023-12-31T14:47:00,aln,19.20
2023-12-31T14:48:00,aln,9.59
2023-12-31T14:50:00,aln,16.80
2023-12-31T14:52:00,aln,16.80
2023-12-31T14:53:00,aln,9.59
2023-12-31T14:54:00,aln,7.21
2023-12-31T14:56:00,aln,19.19
2023-12-31T14:58:00,aln,16.80
2023-12-31T15:00:00,aln,16.80
2023-12-31T15:01:00,aln,9.61
2023-12-31T15:03:00,aln,16.79
2023-12-31T15:05:00,aln,16.80
2023-12-31T15:06:00,aln,7.21
2023-12-31T15:08:00,aln,19.20
2023-12-31T15:09:00,aln,7.19
2023-12-31T15:11:00,aln,16.80
2023-12-31T15:13:00,aln,19.20
2023-12-31T15:15:00,aln,16.80
2023-12-31T15:16:00,aln,9.59
2023-12-31T15:17:00,aln,7.19
2023-12-31T15:19:00,aln,16.80
2023-12-31T15:20:00,aln,9.61
2023-12-31T15:22:00,aln,16.80
2023-12-31T15:24:00,aln,16.79
2023-12-31T15:26:00,aln,24.01
2023-12-31T15:29:00,aln,16.80
2023-12-31T15:31:00,aln,16.80
2023-12-31T15:32:00,aln,19.19
2023-12-31T15:35:00,aln,16.80
2023-12-31T15:36:00,aln,7.21
2023-12-31T15:38:00,aln,16.80
2023-12-31T15:40:00,aln,16.80
2023-12-31T15:41:00,aln,9.59
2023-12-31T15:43:00,aln,16.80
2023-12-31T15:44:00,aln,16.80
2023-12-31T15:46:00,aln,9.59
2023-12-31T15:48:00,aln,16.80
2023-12-31T15:49:00,aln,9.59
2023-12-31T15:50:00,aln,16.80
2023-12-31T15:53:00,aln,19.20
2023-12-31T15:54:00,aln,7.19
2023-12-31T15:56:00,aln,19.20
2023-12-31T15:58:00,aln,19.20
2023-12-31T16:00:00,aln,16.80
2023-12-31T16:01:00,aln,9.59
2023-12-31T16:02:00,aln,9.59
2023-12-31T16:04:00,aln,16.80
2023-12-31T16:06:00,aln,19.20
2023-12-31T16:08:00,aln,28.80
2023-12-31T16:11:00,aln,19.20
2023-12-31T16:13:00,aln,16.80
2023-12-31T16:14:00,aln,16.80
2023-12-31T16:17:00,aln,16.79
2023-12-31T16:19:00,aln,16.80
2023-12-31T16:20:00,aln,16.80
2023-12-31T16:23:00,aln,16.80
2023-12-31T16:25:00,aln,19.20
2023-12-31T16:27:00,aln,16.80
2023-12-31T16:29:00,aln,16.80
2023-12-31T16:31:00,aln,16.79
2023-12-31T16:33:00,aln,16.80
2023-12-31T16:34:00,aln,9.61
2023-12-31T16:36:00,aln,16.80
2023-12-31T16:38:00,aln,16.79
2023-12-31T16:40:00,aln,16.80
2023-12-31T16:41:00,aln,9.61
2023-12-31T16:43:00,aln,16.80
2023-12-31T16:45:00,aln,19.19
2023-12-31T16:46:00,aln,9.61
2023-12-31T16:48:00,aln,16.80
2023-12-31T16:49:00,aln,9.59
2023-12-31T16:50:00,aln,9.59
2023-12-31T16:51:00,aln,7.21
2023-12-31T16:53:00,aln,19.19
2023-12-31T16:55:00,aln,16.80
2023-12-31T16:56:00,aln,9.61
2023-12-31T16:57:00,aln,9.59
2023-12-31T16:59:00,aln,19.20
2023-12-31T17:00:00,aln,7.19
2023-12-31T17:02:00,aln,19.20
2023-12-31T17:04:00,aln,16.80
2023-12-31T17:06:00,aln,16.80
2023-12-31T17:07:00,aln,9.59
2023-12-31T17:09:00,aln,19.20
2023-12-31T17:11:00,aln,16.80
2023-12-31T17:13:00,aln,26.40
2023-12-31T17:16:00,aln,16.80
2023-12-31T17:17:00,aln,9.59
2023-12-31T17:19:00,aln,16.80
2023-12-31T17:21:00,aln,16.80
2023-12-31T17:22:00,aln,9.59
2023-12-31T17:23:00,aln,9.61
2023-12-31T17:25:00,aln,16.80
2023-12-31T17:27:00,aln,19.19
2023-12-31T17:28:00,aln,9.61
2023-12-31T17:29:00,aln,9.59
2023-12-31T17:31:00,aln,26.40
2023-12-31T17:34:00,aln,19.20
2023-12-31T17:35:00,aln,9.59
2023-12-31T17:36:00,aln,7.21
2023-12-31T17:37:00,aln,19.20
2023-12-31T17:40:00,aln,16.79
2023-12-31T17:41:00,aln,9.61
2023-12-31T17:43:00,aln,16.80
2023-12-31T17:45:00,aln,16.80
2023-12-31T17:46:00,aln,9.59
2023-12-31T17:48:00,aln,16.80
2023-12-31T17:49:00,aln,16.80
2023-12-31T17:52:00,aln,16.80
2023-12-31T17:53:00,aln,9.59
2023-12-31T17:55:00,aln,16.80
2023-12-31T17:57:00,aln,16.80
2023-12-31T17:58:00,aln,9.59
2023-12-31T18:00:00,aln,16.80
2023-12-31T18:02:00,aln,19.20
2023-12-31T18:03:00,aln,7.19
2023-12-31T18:05:00,aln,19.20
2023-12-31T18:06:00,aln,9.59
2023-12-31T18:08:00,aln,16.80
2023-12-31T18:10:00,aln,16.80
2023-12-31T18:12:00,aln,16.80
2023-12-31T18:14:00,aln,19.20
2023-12-31T18:16:00,aln,16.80
2023-12-31T18:17:00,aln,9.59
2023-12-31T18:18:00,aln,16.80
2023-12-31T18:21:00,aln,16.80
2023-12-31T18:23:00,aln,16.80
2023-12-31T18:24:00,aln,16.79
2023-12-31T18:27:00,aln,19.20
2023-12-31T18:29:00,aln,16.80
2023-12-31T18:30:00,aln,16.80
2023-12-31T18:33:00,aln,19.20
2023-12-31T18:35:00,aln,16.79
2023-12-31T18:36:00,aln,19.20
2023-12-31T18:39:00,aln,16.80
2023-12-31T18:41:00,aln,16.80
2023-12-31T18:42:00,aln,9.59
2023-12-31T18:44:00,aln,16.80
2023-12-31T18:45:00,aln,9.61
2023-12-31T18:47:00,aln,16.79
2023-12-31T18:48:00,aln,19.20
2023-12-31T18:51:00,aln,16.80
2023-12-31T18:52:00,aln,7.21
2023-12-31T18:54:00,aln,28.80
2023-12-31T18:57:00,aln,16.80
2023-12-31T18:58:00,aln,9.59
2023-12-31T19:00:00,aln,26.40
2023-12-31T19:03:00,aln,19.20
2023-12-31T19:04:00,aln,7.19
2023-12-31T19:06:00,aln,19.20
2023-12-31T19:08:00,aln,19.20
2023-12-31T19:10:00,aln,16.80
2023-12-31T19:12:00,aln,26.40
2023-12-31T19:15:00,aln,19.20
2023-12-31T19:17:00,aln,16.80
2023-12-31T19:18:00,aln,19.19
2023-12-31T19:21:00,aln,16.80
2023-12-31T19:23:00,aln,19.20
2023-12-31T19:24:00,aln,16.80
2023-12-31T19:27:00,aln,16.80
2023-12-31T19:29:00,aln,19.19
2023-12-31T19:31:00,aln,16.80
2023-12-31T19:33:00,aln,16.80
2023-12-31T19:34:00,aln,9.59
2023-12-31T19:36:00,aln,16.80
2023-12-31T19:38:00,aln,16.80
2023-12-31T19:40:00,aln,19.20
2023-12-31T19:41:00,aln,9.59
2023-12-31T19:43:00,aln,16.80
2023-12-31T19:44:00,aln,9.61
2023-12-31T19:46:00,aln,16.79
2023-12-31T19:48:00,aln,19.20
2023-12-31T19:50:00,aln,16.80
2023-12-31T19:52:00,aln,16.80
2023-12-31T19:53:00,aln,19.20
2023-12-31T19:55:00,aln,9.59
2023-12-31T19:57:00,aln,16.80
2023-12-31T19:59:00,aln,16.80
2023-12-31T20:01:00,aln,19.19
2023-12-31T20:02:00,aln,7.21
2023-12-31T20:04:00,aln,16.80
2023-12-31T20:05:00,aln,19.20
