#datetime,building,power
2022-05-28T00:00:00,fic,38.44
2022-05-28T00:02:00,fic,28.77
2022-05-28T00:03:00,fic,16.82
2022-05-28T00:05:00,fic,31.17
2022-05-28T00:07:00,fic,43.24
2022-05-28T00:09:00,fic,47.99
2022-05-28T00:11:00,fic,52.79
2022-05-28T00:13:00,fic,43.18
2022-05-28T00:15:00,fic,40.84
2022-05-28T00:16:00,fic,19.16
2022-05-28T00:18:00,fic,43.24
2022-05-28T00:20:00,fic,40.78
2022-05-28T00:21:00,fic,19.22
2022-05-28T00:23:00,fic,31.17
2022-05-28T00:25:00,fic,31.23
2022-05-28T00:27:00,fic,38.38
2022-05-28T00:28:00,fic,19.22
2022-05-28T00:30:00,fic,33.57
2022-05-28T00:32:00,fic,28.83
2022-05-28T00:33:00,fic,14.36
2022-05-28T00:35:00,fic,28.83
2022-05-28T00:37:00,fic,33.57
2022-05-28T00:39:00,fic,40.84
2022-05-28T00:41:00,fic,40.78
2022-05-28T00:43:00,fic,38.38
2022-05-28T00:45:00,fic,33.63
2022-05-28T00:47:00,fic,38.38
2022-05-28T00:49:00,fic,38.38
2022-05-28T00:51:00,fic,38.44
2022-05-28T00:52:00,fic,16.82
2022-05-28T00:53:00,fic,16.76
2022-05-28T00:55:00,fic,36.04
2022-05-28T00:56:00,fic,19.16
2022-05-28T00:58:00,fic,40.84
2022-05-28T01:00:00,fic,43.18
2022-05-28T01:01:00,fic,21.62
2022-05-28T01:03:00,fic,40.78
2022-05-28T01:04:00,fic,19.22
2022-05-28T01:06:00,fic,35.98
2022-05-28T01:08:00,fic,38.38
2022-05-28T01:10:00,fic,40.84
2022-05-28T01:12:00,fic,43.18
2022-05-28T01:14:00,fic,40.78
2022-05-28T01:16:00,fic,36.04
2022-05-28T01:18:00,fic,38.38
2022-05-28T01:20:00,fic,35.98
2022-05-28T01:21:00,fic,21.62
2022-05-28T01:23:00,fic,40.78
2022-05-28T01:24:00,fic,19.22
2022-05-28T01:26:00,fic,35.98
2022-05-28T01:28:00,fic,38.44
2022-05-28T01:30:00,fic,35.98
2022-05-28T01:31:00,fic,19.22
2022-05-28T01:32:00,fic,21.62
2022-05-28T01:34:00,fic,43.18
2022-05-28T01:36:00,fic,38.38
2022-05-28T01:38:00,fic,38.44
2022-05-28T01:40:00,fic,38.38
2022-05-28T01:42:00,fic,33.57
2022-05-28T01:44:00,fic,33.63
2022-05-28T01:46:00,fic,38.38
2022-05-28T01:48:00,fic,33.63
2022-05-28T01:50:00,fic,31.17
2022-05-28T01:52:00,fic,31.23
2022-05-28T01:54:00,fic,28.77
2022-05-28T01:55:00,fic,14.41
2022-05-28T01:57:00,fic,35.98
2022-05-28T01:59:00,fic,36.04
2022-05-28T02:00:00,fic,16.76
2022-05-28T02:02:00,fic,40.84
2022-05-28T02:03:00,fic,19.16
2022-05-28T02:05:00,fic,38.44
2022-05-28T02:06:00,fic,19.16
2022-05-28T02:08:00,fic,43.24
2022-05-28T02:10:00,fic,38.38
2022-05-28T02:12:00,fic,35.98
2022-05-28T02:14:00,fic,36.04
2022-05-28T02:16:00,fic,31.17
2022-05-28T02:18:00,fic,33.63
2022-05-28T02:20:00,fic,35.98
2022-05-28T02:22:00,fic,28.83
2022-05-28T02:24:00,fic,31.17
2022-05-28T02:26:00,fic,31.23
2022-05-28T02:28:00,fic,26.37
2022-05-28T02:30:00,fic,31.23
2022-05-28T02:31:00,fic,19.16
2022-05-28T02:33:00,fic,38.44
2022-05-28T02:34:00,fic,16.76
2022-05-28T02:36:00,fic,38.44
2022-05-28T02:37:00,fic,19.16
2022-05-28T02:39:00,fic,38.44
2022-05-28T02:40:00,fic,19.16
2022-05-28T02:42:00,fic,38.44
2022-05-28T02:44:00,fic,43.18
2022-05-28T02:45:00,fic,21.62
2022-05-28T02:47:00,fic,38.38
2022-05-28T02:49:00,fic,31.23
2022-05-28T02:51:00,fic,33.57
2022-05-28T02:53:00,fic,33.57
2022-05-28T02:55:00,fic,33.63
2022-05-28T02:56:00,fic,16.82
2022-05-28T02:57:00,fic,16.76
2022-05-28T02:59:00,fic,26.43
2022-05-28T03:00:00,fic,14.41
2022-05-28T03:02:00,fic,31.17
2022-05-28T03:04:00,fic,33.63
2022-05-28T03:06:00,fic,50.39
2022-05-28T03:08:00,fic,47.99
2022-05-28T03:10:00,fic,40.78
2022-05-28T03:12:00,fic,36.04
2022-05-28T03:14:00,fic,33.57
2022-05-28T03:16:00,fic,36.04
2022-05-28T03:18:00,fic,33.57
2022-05-28T03:20:00,fic,38.38
2022-05-28T03:21:00,fic,19.22
2022-05-28T03:23:00,fic,31.17
2022-05-28T03:24:00,fic,14.41
2022-05-28T03:25:00,fic,14.41
2022-05-28T03:27:00,fic,26.43
2022-05-28T03:28:00,fic,14.36
2022-05-28T03:29:00,fic,14.41
2022-05-28T03:31:00,fic,28.83
2022-05-28T03:33:00,fic,38.38
2022-05-28T03:35:00,fic,35.98
2022-05-28T03:37:00,fic,36.04
2022-05-28T03:39:00,fic,40.78
2022-05-28T03:40:00,fic,19.22
2022-05-28T03:42:00,fic,38.38
2022-05-28T03:43:00,fic,19.22
2022-05-28T03:45:00,fic,40.78
2022-05-28T03:46:00,fic,19.22
2022-05-28T03:48:00,fic,33.57
2022-05-28T03:50:00,fic,36.04
2022-05-28T03:52:00,fic,33.57
2022-05-28T03:53:00,fic,14.41
2022-05-28T03:55:00,fic,31.17
2022-05-28T03:56:00,fic,14.41
2022-05-28T03:58:00,fic,38.38
2022-05-28T04:00:00,fic,33.63
2022-05-28T04:01:00,fic,14.41
2022-05-28T04:03:00,fic,31.17
2022-05-28T04:04:00,fic,16.82
2022-05-28T04:06:00,fic,31.17
2022-05-28T04:08:00,fic,33.63
2022-05-28T04:10:00,fic,35.98
2022-05-28T04:12:00,fic,38.44
2022-05-28T04:14:00,fic,38.38
2022-05-28T04:16:00,fic,33.57
2022-05-28T04:18:00,fic,36.04
2022-05-28T04:19:00,fic,19.16
2022-05-28T04:21:00,fic,36.04
2022-05-28T04:23:00,fic,33.57
2022-05-28T04:25:00,fic,33.63
2022-05-28T04:26:00,fic,16.76
2022-05-28T04:28:00,fic,28.83
2022-05-28T04:29:00,fic,14.41
2022-05-28T04:31:00,fic,28.77
2022-05-28T04:33:00,fic,28.83
2022-05-28T04:35:00,fic,23.96
2022-05-28T04:36:00,fic,14.41
2022-05-28T04:38:00,fic,31.23
2022-05-28T04:39:00,fic,16.76
2022-05-28T04:40:00,fic,19.22
2022-05-28T04:42:00,fic,38.38
2022-05-28T04:44:00,fic,36.04
2022-05-28T04:46:00,fic,35.98
2022-05-28T04:48:00,fic,33.63
2022-05-28T04:50:00,fic,35.98
2022-05-28T04:51:00,fic,19.22
2022-05-28T04:53:00,fic,38.38
2022-05-28T04:54:00,fic,16.82
2022-05-28T04:56:00,fic,31.17
2022-05-28T04:58:00,fic,31.23
2022-05-28T05:00:00,fic,31.17
2022-05-28T05:02:00,fic,31.23
2022-05-28T05:04:00,fic,31.17
2022-05-28T05:06:00,fic,31.23
2022-05-28T05:08:00,fic,35.98
2022-05-28T05:09:00,fic,16.82
2022-05-28T05:11:00,fic,31.17
2022-05-28T05:13:00,fic,38.44
2022-05-28T05:15:00,fic,45.59
2022-05-28T05:16:00,fic,23.96
2022-05-28T05:18:00,fic,48.05
2022-05-28T05:20:00,fic,47.99
2022-05-28T05:22:00,fic,47.99
2022-05-28T05:23:00,fic,24.02
2022-05-28T05:25:00,fic,47.99
2022-05-28T05:27:00,fic,38.38
2022-05-28T05:29:00,fic,40.78
2022-05-28T05:31:00,fic,36.04
2022-05-28T05:33:00,fic,31.17
2022-05-28T05:35:00,fic,31.23
2022-05-28T05:36:00,fic,19.22
2022-05-28T05:38:00,fic,33.57
2022-05-28T05:40:00,fic,31.17
2022-05-28T05:42:00,fic,33.63
2022-05-28T05:44:00,fic,35.98
2022-05-28T05:46:00,fic,40.84
2022-05-28T05:47:00,fic,19.16
2022-05-28T05:49:00,fic,47.99
2022-05-28T05:50:00,fic,26.43
2022-05-28T05:52:00,fic,45.59
2022-05-28T05:54:00,fic,40.84
2022-05-28T05:56:00,fic,40.78
2022-05-28T05:57:00,fic,26.37
2022-05-28T05:59:00,fic,38.44
2022-05-28T06:01:00,fic,35.98
2022-05-28T06:02:00,fic,19.22
2022-05-28T06:04:00,fic,35.98
2022-05-28T06:06:00,fic,45.64
2022-05-28T06:08:00,fic,38.38
2022-05-28T06:09:00,fic,16.82
2022-05-28T06:11:00,fic,31.17
2022-05-28T06:13:00,fic,33.63
2022-05-28T06:15:00,fic,47.99
2022-05-28T06:16:00,fic,21.56
2022-05-28T06:18:00,fic,40.84
2022-05-28T06:20:00,fic,43.18
2022-05-28T06:22:00,fic,43.18
2022-05-28T06:23:00,fic,19.22
2022-05-28T06:25:00,fic,38.38
2022-05-28T06:27:00,fic,38.44
2022-05-28T06:29:00,fic,31.17
2022-05-28T06:30:00,fic,14.41
2022-05-28T06:32:00,fic,31.17
2022-05-28T06:34:00,fic,33.63
2022-05-28T06:35:00,fic,16.82
2022-05-28T06:37:00,fic,33.57
2022-05-28T06:38:00,fic,14.41
2022-05-28T06:40:00,fic,31.17
2022-05-28T06:42:00,fic,36.04
2022-05-28T06:44:00,fic,38.38
2022-05-28T06:45:00,fic,19.22
2022-05-28T06:47:00,fic,43.18
2022-05-28T06:49:00,fic,45.59
2022-05-28T06:51:00,fic,40.84
2022-05-28T06:53:00,fic,35.98
2022-05-28T06:54:00,fic,16.82
2022-05-28T06:56:00,fic,35.98
2022-05-28T06:58:00,fic,33.57
2022-05-28T07:00:00,fic,43.24
2022-05-28T07:02:00,fic,43.18
2022-05-28T07:03:00,fic,21.62
2022-05-28T07:05:00,fic,43.18
2022-05-28T07:07:00,fic,40.78
2022-05-28T07:09:00,fic,40.84
2022-05-28T07:11:00,fic,38.38
2022-05-28T07:13:00,fic,43.18
2022-05-28T07:15:00,fic,45.59
2022-05-28T07:16:00,fic,19.22
2022-05-28T07:18:00,fic,40.78
2022-05-28T07:19:00,fic,19.22
2022-05-28T07:21:00,fic,43.18
2022-05-28T07:23:00,fic,45.64
2022-05-28T07:24:00,fic,23.96
2022-05-28T07:26:00,fic,43.24
2022-05-28T07:27:00,fic,19.16
2022-05-28T07:28:00,fic,19.22
2022-05-28T07:30:00,fic,35.98
2022-05-28T07:32:00,fic,38.44
2022-05-28T07:34:00,fic,38.38
2022-05-28T07:36:00,fic,43.18
2022-05-28T07:37:00,fic,24.02
2022-05-28T07:39:00,fic,45.59
2022-05-28T07:40:00,fic,19.22
2022-05-28T07:42:00,fic,38.38
2022-05-28T07:43:00,fic,19.22
2022-05-28T07:45:00,fic,35.98
2022-05-28T07:47:00,fic,40.84
2022-05-28T07:49:00,fic,47.99
2022-05-28T07:51:00,fic,52.79
2022-05-28T07:53:00,fic,52.79
2022-05-28T07:54:00,fic,31.23
2022-05-28T07:56:00,fic,57.60
2022-05-28T07:58:00,fic,57.60
2022-05-28T08:00:00,fic,74.36
2022-05-28T08:02:00,fic,76.82
2022-05-28T08:03:00,fic,38.38
2022-05-28T08:05:00,fic,74.41
2022-05-28T08:07:00,fic,76.82
2022-05-28T08:09:00,fic,74.41
2022-05-28T08:11:00,fic,79.16
2022-05-28T08:12:00,fic,40.84
2022-05-28T08:14:00,fic,76.76
2022-05-28T08:16:00,fic,43.24
2022-05-28T08:18:00,fic,43.18
2022-05-28T08:19:00,fic,21.62
2022-05-28T08:20:00,fic,21.56
2022-05-28T08:22:00,fic,52.79
2022-05-28T08:23:00,fic,28.83
2022-05-28T08:25:00,fic,50.39
2022-05-28T08:27:00,fic,45.59
2022-05-28T08:29:00,fic,45.64
2022-05-28T08:31:00,fic,50.39
2022-05-28T08:33:00,fic,57.60
2022-05-28T08:34:00,fic,26.37
2022-05-28T08:36:00,fic,52.79
2022-05-28T08:38:00,fic,52.85
2022-05-28T08:40:00,fic,64.75
2022-05-28T08:42:00,fic,67.21
2022-05-28T08:44:00,fic,72.01
2022-05-28T08:46:00,fic,76.82
2022-05-28T08:48:00,fic,57.60
2022-05-28T08:49:00,fic,28.77
2022-05-28T08:51:00,fic,50.45
2022-05-28T08:53:00,fic,45.59
2022-05-28T08:54:00,fic,28.77
2022-05-28T08:56:00,fic,50.39
2022-05-28T08:58:00,fic,43.24
2022-05-28T09:00:00,fic,47.99
2022-05-28T09:01:00,fic,21.62
2022-05-28T09:02:00,fic,19.16
2022-05-28T09:04:00,fic,50.39
2022-05-28T09:05:00,fic,36.04
2022-05-28T09:06:00,fic,35.98
2022-05-28T09:08:00,fic,64.80
2022-05-28T09:09:00,fic,36.04
2022-05-28T09:11:00,fic,64.75
2022-05-28T09:13:00,fic,67.21
2022-05-28T09:14:00,fic,40.84
2022-05-28T09:16:00,fic,79.16
2022-05-28T09:18:00,fic,52.79
2022-05-28T09:20:00,fic,52.85
2022-05-28T09:22:00,fic,43.18
2022-05-28T09:23:00,fic,19.22
2022-05-28T09:25:00,fic,47.99
2022-05-28T09:27:00,fic,64.80
2022-05-28T09:28:00,fic,31.17
2022-05-28T09:30:00,fic,62.40
2022-05-28T09:32:00,fic,69.61
2022-05-28T09:34:00,fic,72.01
2022-05-28T09:35:00,fic,35.98
2022-05-28T09:37:00,fic,72.01
2022-05-28T09:39:00,fic,72.01
2022-05-28T09:40:00,fic,40.78
2022-05-28T09:42:00,fic,84.02
2022-05-28T09:44:00,fic,86.37
2022-05-28T09:46:00,fic,84.02
2022-05-28T09:48:00,fic,69.61
2022-05-28T09:49:00,fic,23.96
2022-05-28T09:51:00,fic,55.20
2022-05-28T09:53:00,fic,52.79
2022-05-28T09:55:00,fic,62.40
2022-05-28T09:57:00,fic,57.60
2022-05-28T09:58:00,fic,24.02
2022-05-28T10:00:00,fic,69.61
2022-05-28T10:02:00,fic,67.21
2022-05-28T10:04:00,fic,74.41
2022-05-28T10:05:00,fic,33.57
2022-05-28T10:06:00,fic,38.38
2022-05-28T10:08:00,fic,64.80
2022-05-28T10:09:00,fic,26.43
2022-05-28T10:11:00,fic,55.20
2022-05-28T10:13:00,fic,55.20
2022-05-28T10:15:00,fic,62.40
2022-05-28T10:17:00,fic,60.00
2022-05-28T10:18:00,fic,28.77
2022-05-28T10:20:00,fic,72.01
2022-05-28T10:21:00,fic,31.23
2022-05-28T10:23:00,fic,81.56
2022-05-28T10:24:00,fic,33.63
2022-05-28T10:26:00,fic,69.61
2022-05-28T10:28:00,fic,69.61
2022-05-28T10:30:00,fic,57.60
2022-05-28T10:31:00,fic,21.56
2022-05-28T10:33:00,fic,47.99
2022-05-28T10:35:00,fic,50.45
2022-05-28T10:37:00,fic,47.99
2022-05-28T10:39:00,fic,50.39
2022-05-28T10:41:00,fic,57.60
2022-05-28T10:42:00,fic,31.17
2022-05-28T10:44:00,fic,60.00
2022-05-28T10:46:00,fic,60.00
2022-05-28T10:48:00,fic,43.24
2022-05-28T10:50:00,fic,40.78
2022-05-28T10:52:00,fic,40.78
2022-05-28T10:53:00,fic,24.02
2022-05-28T10:55:00,fic,45.59
2022-05-28T10:57:00,fic,40.84
2022-05-28T10:59:00,fic,38.38
2022-05-28T11:01:00,fic,43.18
2022-05-28T11:02:00,fic,24.02
2022-05-28T11:04:00,fic,45.59
2022-05-28T11:06:00,fic,40.78
2022-05-28T11:08:00,fic,36.04
2022-05-28T11:09:00,fic,19.16
2022-05-28T11:11:00,fic,40.84
2022-05-28T11:13:00,fic,40.78
2022-05-28T11:15:00,fic,40.78
2022-05-28T11:17:00,fic,36.04
2022-05-28T11:18:00,fic,16.76
2022-05-28T11:19:00,fic,16.76
2022-05-28T11:20:00,fic,16.82
2022-05-28T11:21:00,fic,33.63
2022-05-28T11:22:00,fic,21.56
2022-05-28T11:24:00,fic,45.64
2022-05-28T11:25:00,fic,19.16
2022-05-28T11:27:00,fic,38.44
2022-05-28T11:29:00,fic,40.78
2022-05-28T11:30:00,fic,19.22
2022-05-28T11:32:00,fic,43.18
2022-05-28T11:34:00,fic,43.18
2022-05-28T11:36:00,fic,40.78
2022-05-28T11:38:00,fic,38.44
2022-05-28T11:40:00,fic,47.99
2022-05-28T11:41:00,fic,24.02
2022-05-28T11:42:00,fic,19.16
2022-05-28T11:44:00,fic,38.44
2022-05-28T11:45:00,fic,14.36
2022-05-28T11:47:00,fic,38.44
2022-05-28T11:48:00,fic,14.41
2022-05-28T11:49:00,fic,16.76
2022-05-28T11:51:00,fic,28.83
2022-05-28T11:53:00,fic,31.17
2022-05-28T11:55:00,fic,28.83
2022-05-28T11:57:00,fic,31.17
2022-05-28T11:58:00,fic,16.82
2022-05-28T12:00:00,fic,33.57
2022-05-28T12:02:00,fic,36.04
2022-05-28T12:03:00,fic,19.16
2022-05-28T12:04:00,fic,19.22
2022-05-28T12:06:00,fic,38.44
2022-05-28T12:08:00,fic,40.78
2022-05-28T12:10:00,fic,40.78
2022-05-28T12:11:00,fic,19.22
2022-05-28T12:13:00,fic,33.57
2022-05-28T12:15:00,fic,31.23
2022-05-28T12:17:00,fic,28.77
2022-05-28T12:19:00,fic,28.83
2022-05-28T12:21:00,fic,31.17
2022-05-28T12:23:00,fic,33.63
2022-05-28T12:25:00,fic,31.17
2022-05-28T12:27:00,fic,31.23
2022-05-28T12:28:00,fic,16.76
2022-05-28T12:30:00,fic,33.63
2022-05-28T12:31:00,fic,16.82
2022-05-28T12:33:00,fic,35.98
2022-05-28T12:35:00,fic,35.98
2022-05-28T12:37:00,fic,36.04
2022-05-28T12:39:00,fic,38.38
2022-05-28T12:41:00,fic,36.04
2022-05-28T12:43:00,fic,35.98
2022-05-28T12:45:00,fic,33.57
2022-05-28T12:47:00,fic,31.23
2022-05-28T12:49:00,fic,33.57
2022-05-28T12:50:00,fic,16.82
2022-05-28T12:52:00,fic,33.57
2022-05-28T12:54:00,fic,33.63
2022-05-28T12:56:00,fic,33.57
2022-05-28T12:58:00,fic,38.44
2022-05-28T12:59:00,fic,21.56
2022-05-28T13:01:00,fic,40.84
2022-05-28T13:02:00,fic,19.16
2022-05-28T13:04:00,fic,40.84
2022-05-28T13:06:00,fic,43.18
2022-05-28T13:07:00,fic,21.62
2022-05-28T13:09:00,fic,40.78
2022-05-28T13:11:00,fic,38.38
2022-05-28T13:12:00,fic,19.22
2022-05-28T13:14:00,fic,38.38
2022-05-28T13:16:00,fic,43.24
2022-05-28T13:18:00,fic,40.78
2022-05-28T13:20:00,fic,33.57
2022-05-28T13:22:00,fic,38.44
2022-05-28T13:24:00,fic,35.98
2022-05-28T13:26:00,fic,40.78
2022-05-28T13:28:00,fic,38.44
2022-05-28T13:30:00,fic,35.98
2022-05-28T13:31:00,fic,16.82
2022-05-28T13:33:00,fic,35.98
2022-05-28T13:35:00,fic,38.44
2022-05-28T13:37:00,fic,33.57
2022-05-28T13:39:00,fic,35.98
2022-05-28T13:41:00,fic,33.63
2022-05-28T13:42:00,fic,16.82
2022-05-28T13:44:00,fic,31.17
2022-05-28T13:46:00,fic,31.23
2022-05-28T13:47:00,fic,16.76
2022-05-28T13:49:00,fic,33.63
2022-05-28T13:50:00,fic,14.41
2022-05-28T13:52:00,fic,28.77
2022-05-28T13:54:00,fic,33.57
2022-05-28T13:56:00,fic,36.04
2022-05-28T13:57:00,fic,19.22
2022-05-28T13:59:00,fic,35.98
2022-05-28T14:00:00,fic,19.22
2022-05-28T14:02:00,fic,38.38
2022-05-28T14:03:00,fic,24.02
2022-05-28T14:04:00,fic,21.56
2022-05-28T14:06:00,fic,40.84
2022-05-28T14:08:00,fic,38.38
2022-05-28T14:10:00,fic,26.37
2022-05-28T14:12:00,fic,31.23
2022-05-28T14:14:00,fic,28.77
2022-05-28T14:16:00,fic,33.63
2022-05-28T14:18:00,fic,38.38
2022-05-28T14:20:00,fic,33.63
2022-05-28T14:22:00,fic,33.57
2022-05-28T14:23:00,fic,19.22
2022-05-28T14:25:00,fic,38.38
2022-05-28T14:26:00,fic,21.62
2022-05-28T14:28:00,fic,45.59
2022-05-28T14:30:00,fic,55.20
2022-05-28T14:32:00,fic,60.00
2022-05-28T14:33:00,fic,21.62
2022-05-28T14:35:00,fic,45.59
2022-05-28T14:37:00,fic,40.78
2022-05-28T14:39:00,fic,36.04
2022-05-28T14:41:00,fic,38.38
2022-05-28T14:42:00,fic,21.62
2022-05-28T14:43:00,fic,21.62
2022-05-28T14:44:00,fic,35.98
2022-05-28T14:45:00,fic,16.82
2022-05-28T14:47:00,fic,35.98
2022-05-28T14:49:00,fic,33.63
2022-05-28T14:51:00,fic,33.57
2022-05-28T14:53:00,fic,36.04
2022-05-28T14:54:00,fic,16.76
2022-05-28T14:56:00,fic,36.04
2022-05-28T14:58:00,fic,40.78
2022-05-28T15:00:00,fic,38.38
2022-05-28T15:01:00,fic,21.62
2022-05-28T15:03:00,fic,47.99
2022-05-28T15:05:00,fic,47.99
2022-05-28T15:07:00,fic,45.64
2022-05-28T15:08:00,fic,23.96
2022-05-28T15:10:00,fic,36.04
2022-05-28T15:12:00,fic,33.57
2022-05-28T15:13:00,fic,16.82
2022-05-28T15:15:00,fic,35.98
2022-05-28T15:17:00,fic,38.44
2022-05-28T15:18:00,fic,16.76
2022-05-28T15:20:00,fic,33.63
2022-05-28T15:22:00,fic,33.57
2022-05-28T15:24:00,fic,33.63
2022-05-28T15:26:00,fic,38.38
2022-05-28T15:27:00,fic,21.62
2022-05-28T15:28:00,fic,19.16
2022-05-28T15:30:00,fic,40.84
2022-05-28T15:31:00,fic,19.16
2022-05-28T15:33:00,fic,43.24
2022-05-28T15:35:00,fic,47.99
2022-05-28T15:37:00,fic,43.18
2022-05-28T15:39:00,fic,50.39
2022-05-28T15:40:00,fic,24.02
2022-05-28T15:42:00,fic,38.38
2022-05-28T15:44:00,fic,36.04
2022-05-28T15:45:00,fic,19.16
2022-05-28T15:47:00,fic,38.44
2022-05-28T15:49:00,fic,31.17
2022-05-28T15:50:00,fic,16.82
2022-05-28T15:51:00,fic,14.41
2022-05-28T15:53:00,fic,31.17
2022-05-28T15:55:00,fic,31.23
2022-05-28T15:56:00,fic,19.16
2022-05-28T15:58:00,fic,40.84
2022-05-28T16:00:00,fic,40.78
2022-05-28T16:02:00,fic,40.78
2022-05-28T16:04:00,fic,45.59
2022-05-28T16:06:00,fic,43.24
2022-05-28T16:08:00,fic,45.59
2022-05-28T16:10:00,fic,40.78
2022-05-28T16:12:00,fic,38.44
2022-05-28T16:14:00,fic,38.38
2022-05-28T16:16:00,fic,28.77
2022-05-28T16:18:00,fic,36.04
2022-05-28T16:20:00,fic,35.98
2022-05-28T16:22:00,fic,28.83
2022-05-28T16:24:00,fic,31.17
2022-05-28T16:26:00,fic,31.23
2022-05-28T16:28:00,fic,31.17
2022-05-28T16:30:00,fic,36.04
2022-05-28T16:31:00,fic,19.16
2022-05-28T16:33:00,fic,38.44
2022-05-28T16:35:00,fic,40.78
2022-05-28T16:37:00,fic,38.38
2022-05-28T16:38:00,fic,19.22
2022-05-28T16:40:00,fic,40.78
2022-05-28T16:41:00,fic,21.62
2022-05-28T16:43:00,fic,43.18
2022-05-28T16:45:00,fic,38.44
2022-05-28T16:47:00,fic,33.57
2022-05-28T16:48:00,fic,16.82
2022-05-28T16:50:00,fic,28.77
2022-05-28T16:52:00,fic,40.84
2022-05-28T16:54:00,fic,33.57
2022-05-28T16:56:00,fic,28.83
2022-05-28T16:57:00,fic,14.36
2022-05-28T16:59:00,fic,28.83
2022-05-28T17:01:00,fic,33.57
2022-05-28T17:02:00,fic,16.82
2022-05-28T17:04:00,fic,40.78
2022-05-28T17:06:00,fic,45.64
2022-05-28T17:08:00,fic,40.78
2022-05-28T17:10:00,fic,40.78
2022-05-28T17:12:00,fic,38.44
2022-05-28T17:13:00,fic,19.16
2022-05-28T17:15:00,fic,38.44
2022-05-28T17:17:00,fic,40.78
2022-05-28T17:19:00,fic,35.98
2022-05-28T17:21:00,fic,33.63
2022-05-28T17:23:00,fic,40.78
2022-05-28T17:24:00,fic,14.41
2022-05-28T17:26:00,fic,35.98
2022-05-28T17:28:00,fic,28.83
2022-05-28T17:30:00,fic,31.17
2022-05-28T17:32:00,fic,36.04
2022-05-28T17:34:00,fic,33.57
2022-05-28T17:36:00,fic,36.04
2022-05-28T17:38:00,fic,38.38
2022-05-28T17:40:00,fic,38.38
2022-05-28T17:42:00,fic,36.04
2022-05-28T17:44:00,fic,38.38
2022-05-28T17:46:00,fic,40.78
2022-05-28T17:48:00,fic,36.04
2022-05-28T17:49:00,fic,16.76
2022-05-28T17:51:00,fic,31.23
2022-05-28T17:53:00,fic,31.17
2022-05-28T17:55:00,fic,31.23
2022-05-28T17:57:00,fic,28.77
2022-05-28T17:59:00,fic,36.04
2022-05-28T18:01:00,fic,40.78
2022-05-28T18:03:00,fic,31.23
2022-05-28T18:05:00,fic,33.57
2022-05-28T18:07:00,fic,35.98
2022-05-28T18:09:00,fic,36.04
2022-05-28T18:11:00,fic,35.98
2022-05-28T18:13:00,fic,40.84
2022-05-28T18:15:00,fic,43.18
2022-05-28T18:16:00,fic,21.56
2022-05-28T18:18:00,fic,38.44
2022-05-28T18:19:00,fic,16.82
2022-05-28T18:21:00,fic,35.98
2022-05-28T18:23:00,fic,28.77
2022-05-28T18:25:00,fic,31.23
2022-05-28T18:27:00,fic,33.57
2022-05-28T18:28:00,fic,19.22
2022-05-28T18:29:00,fic,16.82
2022-05-28T18:31:00,fic,31.17
2022-05-28T18:32:00,fic,16.82
2022-05-28T18:34:00,fic,40.78
2022-05-28T18:36:00,fic,31.23
2022-05-28T18:37:00,fic,16.82
2022-05-28T18:38:00,fic,19.16
2022-05-28T18:40:00,fic,33.63
2022-05-28T18:42:00,fic,31.17
2022-05-28T18:44:00,fic,33.63
2022-05-28T18:46:00,fic,33.57
2022-05-28T18:48:00,fic,35.98
2022-05-28T18:49:00,fic,14.41
2022-05-28T18:51:00,fic,31.23
2022-05-28T18:52:00,fic,16.76
2022-05-28T18:53:00,fic,16.82
2022-05-28T18:55:00,fic,31.23
2022-05-28T18:57:00,fic,31.17
2022-05-28T18:59:00,fic,35.98
2022-05-28T19:00:00,fic,19.22
2022-05-28T19:02:00,fic,40.78
2022-05-28T19:04:00,fic,40.84
2022-05-28T19:06:00,fic,38.38
2022-05-28T19:07:00,fic,19.22
2022-05-28T19:09:00,fic,40.78
2022-05-28T19:11:00,fic,33.63
2022-05-28T19:13:00,fic,35.98
2022-05-28T19:15:00,fic,35.98
2022-05-28T19:17:00,fic,33.63
2022-05-28T19:19:00,fic,35.98
2022-05-28T19:21:00,fic,36.04
2022-05-28T19:23:00,fic,33.57
2022-05-28T19:25:00,fic,31.23
2022-05-28T19:27:00,fic,31.17
2022-05-28T19:29:00,fic,31.17
2022-05-28T19:30:00,fic,16.82
2022-05-28T19:31:00,fic,19.22
2022-05-28T19:33:00,fic,40.78
2022-05-28T19:35:00,fic,38.44
2022-05-28T19:37:00,fic,38.38
2022-05-28T19:39:00,fic,33.57
2022-05-28T19:41:00,fic,26.43
2022-05-28T19:43:00,fic,28.77
2022-05-28T19:44:00,fic,14.41
2022-05-28T19:46:00,fic,26.43
2022-05-28T19:48:00,fic,26.37
2022-05-28T19:50:00,fic,38.44
2022-05-28T19:51:00,fic,16.76
2022-05-28T19:53:00,fic,28.83
2022-05-28T19:55:00,fic,26.37
2022-05-28T19:57:00,fic,28.83
2022-05-28T19:59:00,fic,33.57
2022-05-28T20:01:00,fic,33.63
2022-05-28T20:03:00,fic,38.38
2022-05-28T20:05:00,fic,38.44
2022-05-28T20:07:00,fic,35.98
2022-05-28T20:09:00,fic,35.98
2022-05-28T20:11:00,fic,33.63
2022-05-28T20:13:00,fic,28.77
2022-05-28T20:14:00,fic,16.82
2022-05-28T20:16:00,fic,31.23
