#datetime,building,power
2024-02-15T00:01:00,nat,355.19
2024-02-15T00:02:00,nat,137.69
2024-02-15T00:04:00,nat,351.12
2024-02-15T00:05:00,nat,86.75
2024-02-15T00:07:00,nat,272.75
2024-02-15T00:08:00,nat,127.94
2024-02-15T00:10:00,nat,449.94
2024-02-15T00:11:00,nat,29.94
2024-02-15T00:13:00,nat,254.00
2024-02-15T00:15:00,nat,328.07
2024-02-15T00:17:00,nat,450.05
2024-02-15T00:19:00,nat,564.63
2024-02-15T00:20:00,nat,24.63
2024-02-15T00:22:00,nat,383.44
2024-02-15T00:23:00,nat,218.31
2024-02-15T00:25:00,nat,299.32
2024-02-15T00:27:00,nat,279.64
2024-02-15T00:28:00,nat,147.45
2024-02-15T00:30:00,nat,317.33
2024-02-15T00:32:00,nat,250.30
2024-02-15T00:34:00,nat,362.21
2024-02-15T00:35:00,nat,146.07
2024-02-15T00:36:00,nat,180.74
2024-02-15T00:38:00,nat,324.84
2024-02-15T00:40:00,nat,306.63
2024-02-15T00:41:00,nat,127.76
2024-02-15T00:42:00,nat,82.13
2024-02-15T00:44:00,nat,301.13
2024-02-15T00:45:00,nat,139.09
2024-02-15T00:46:00,nat,66.90
2024-02-15T00:48:00,nat,264.74
2024-02-15T00:49:00,nat,153.34
2024-02-15T00:51:00,nat,466.89
2024-02-15T00:53:00,nat,431.57
2024-02-15T00:55:00,nat,357.03
2024-02-15T00:56:00,nat,205.19
2024-02-15T00:58:00,nat,416.45
2024-02-15T00:59:00,nat,165.20
2024-02-15T01:01:00,nat,330.55
2024-02-15T01:02:00,nat,188.05
2024-02-15T01:04:00,nat,307.04
2024-02-15T01:06:00,nat,314.80
2024-02-15T01:08:00,nat,331.73
2024-02-15T01:09:00,nat,153.33
2024-02-15T01:10:00,nat,140.20
2024-02-15T01:12:00,nat,331.06
2024-02-15T01:13:00,nat,113.63
2024-02-15T01:15:00,nat,318.78
2024-02-15T01:16:00,nat,211.90
2024-02-15T01:18:00,nat,456.35
2024-02-15T01:19:00,nat,307.82
2024-02-15T01:22:00,nat,318.66
2024-02-15T01:23:00,nat,78.66
2024-02-15T01:25:00,nat,348.99
2024-02-15T01:27:00,nat,287.28
2024-02-15T01:29:00,nat,461.89
2024-02-15T01:30:00,nat,57.98
2024-02-15T01:32:00,nat,341.60
2024-02-15T01:34:00,nat,221.68
2024-02-15T01:36:00,nat,356.93
2024-02-15T01:37:00,nat,214.34
2024-02-15T01:39:00,nat,620.77
2024-02-15T01:41:00,nat,682.88
2024-02-15T01:44:00,nat,319.03
2024-02-15T01:45:00,nat,175.59
2024-02-15T01:47:00,nat,257.86
2024-02-15T01:48:00,nat,66.61
2024-02-15T01:49:00,nat,308.76
2024-02-15T01:52:00,nat,279.05
2024-02-15T01:53:00,nat,242.21
2024-02-15T01:55:00,nat,600.19
2024-02-15T01:58:00,nat,330.09
2024-02-15T01:59:00,nat,125.71
2024-02-15T02:01:00,nat,258.79
2024-02-15T02:02:00,nat,91.92
2024-02-15T02:04:00,nat,328.26
2024-02-15T02:06:00,nat,250.47
2024-02-15T02:07:00,nat,60.15
2024-02-15T02:09:00,nat,320.07
2024-02-15T02:10:00,nat,163.51
2024-02-15T02:12:00,nat,263.68
2024-02-15T02:14:00,nat,249.15
2024-02-15T02:15:00,nat,153.52
2024-02-15T02:17:00,nat,408.80
2024-02-15T02:19:00,nat,285.06
2024-02-15T02:21:00,nat,283.90
2024-02-15T02:23:00,nat,253.80
2024-02-15T02:25:00,nat,285.64
2024-02-15T02:27:00,nat,584.93
2024-02-15T02:29:00,nat,384.10
2024-02-15T02:31:00,nat,253.63
2024-02-15T02:32:00,nat,26.76
2024-02-15T02:34:00,nat,337.02
2024-02-15T02:35:00,nat,301.39
2024-02-15T02:37:00,nat,405.10
2024-02-15T02:39:00,nat,305.64
2024-02-15T02:41:00,nat,453.32
2024-02-15T02:43:00,nat,535.89
2024-02-15T02:44:00,nat,7.14
2024-02-15T02:46:00,nat,335.43
2024-02-15T02:48:00,nat,226.43
2024-02-15T02:49:00,nat,90.02
2024-02-15T02:50:00,nat,211.98
2024-02-15T02:53:00,nat,319.45
2024-02-15T02:55:00,nat,598.42
2024-02-15T02:57:00,nat,437.68
2024-02-15T02:59:00,nat,266.70
2024-02-15T03:01:00,nat,258.40
2024-02-15T03:03:00,nat,302.08
2024-02-15T03:05:00,nat,256.64
2024-02-15T03:07:00,nat,272.20
2024-02-15T03:09:00,nat,294.87
2024-02-15T03:10:00,nat,270.40
2024-02-15T03:13:00,nat,369.02
2024-02-15T03:14:00,nat,116.72
2024-02-15T03:15:00,nat,237.66
2024-02-15T03:17:00,nat,421.02
2024-02-15T03:18:00,nat,49.77
2024-02-15T03:20:00,nat,275.29
2024-02-15T03:22:00,nat,422.88
2024-02-15T03:24:00,nat,261.59
2024-02-15T03:26:00,nat,260.65
2024-02-15T03:28:00,nat,399.51
2024-02-15T03:29:00,nat,76.95
2024-02-15T03:31:00,nat,272.59
2024-02-15T03:33:00,nat,249.43
2024-02-15T03:35:00,nat,315.75
2024-02-15T03:37:00,nat,266.33
2024-02-15T03:38:00,nat,87.27
2024-02-15T03:39:00,nat,120.81
2024-02-15T03:41:00,nat,413.31
2024-02-15T03:43:00,nat,374.69
2024-02-15T03:44:00,nat,39.07
2024-02-15T03:46:00,nat,292.92
2024-02-15T03:48:00,nat,331.71
2024-02-15T03:50:00,nat,353.03
2024-02-15T03:51:00,nat,153.29
2024-02-15T03:52:00,nat,226.65
2024-02-15T03:54:00,nat,477.10
2024-02-15T03:56:00,nat,373.78
2024-02-15T03:58:00,nat,276.75
2024-02-15T03:59:00,nat,194.89
2024-02-15T04:00:00,nat,134.89
2024-02-15T04:02:00,nat,349.32
2024-02-15T04:03:00,nat,72.76
2024-02-15T04:05:00,nat,369.70
2024-02-15T04:06:00,nat,166.72
2024-02-15T04:08:00,nat,308.79
2024-02-15T04:10:00,nat,351.32
2024-02-15T04:11:00,nat,180.61
2024-02-15T04:12:00,nat,245.25
2024-02-15T04:14:00,nat,520.28
2024-02-15T04:15:00,nat,112.47
2024-02-15T04:17:00,nat,398.33
2024-02-15T04:19:00,nat,310.05
2024-02-15T04:21:00,nat,368.16
2024-02-15T04:22:00,nat,150.66
2024-02-15T04:24:00,nat,344.12
2024-02-15T04:25:00,nat,146.33
2024-02-15T04:26:00,nat,110.71
2024-02-15T04:28:00,nat,279.37
2024-02-15T04:30:00,nat,321.42
2024-02-15T04:32:00,nat,363.16
2024-02-15T04:33:00,nat,178.85
2024-02-15T04:35:00,nat,351.86
2024-02-15T04:36:00,nat,266.04
2024-02-15T04:38:00,nat,446.91
2024-02-15T04:39:00,nat,26.91
2024-02-15T04:41:00,nat,376.52
2024-02-15T04:43:00,nat,327.07
2024-02-15T04:45:00,nat,364.52
2024-02-15T04:46:00,nat,217.43
2024-02-15T04:47:00,nat,167.16
2024-02-15T04:48:00,nat,10.60
2024-02-15T04:50:00,nat,316.30
2024-02-15T04:51:00,nat,52.86
2024-02-15T04:55:00,nat,297.89
2024-02-15T04:56:00,nat,93.52
2024-02-15T05:00:00,nat,336.40
2024-02-15T05:03:00,nat,315.25
2024-02-15T05:05:00,nat,533.24
2024-02-15T05:07:00,nat,677.82
2024-02-15T05:10:00,nat,225.85
2024-02-15T05:11:00,nat,379.02
2024-02-15T05:13:00,nat,783.19
2024-02-15T05:17:00,nat,308.72
2024-02-15T05:18:00,nat,155.22
2024-02-15T05:19:00,nat,422.59
2024-02-15T05:25:00,nat,184.75
2024-02-15T05:27:00,nat,299.61
2024-02-15T05:34:00,nat,119.81
2024-02-15T05:37:00,nat,209.01
2024-02-15T05:40:00,nat,386.81
2024-02-15T05:46:00,nat,415.36
2024-02-15T05:49:00,nat,184.39
2024-02-15T05:58:00,nat,384.90
2024-02-15T06:00:00,nat,382.72
2024-02-15T06:11:00,nat,160.79
2024-02-15T06:12:00,nat,329.54
2024-02-15T06:15:00,nat,72.45
2024-02-15T06:18:00,nat,234.26
2024-02-15T06:23:00,nat,236.30
2024-02-15T06:25:00,nat,775.19
2024-02-15T06:26:00,nat,68.81
2024-02-15T06:27:00,nat,226.31
2024-02-15T06:29:00,nat,535.73
2024-02-15T06:31:00,nat,820.63
2024-02-15T06:33:00,nat,616.08
2024-02-15T06:35:00,nat,516.90
2024-02-15T06:37:00,nat,843.62
2024-02-15T06:38:00,nat,75.81
2024-02-15T06:40:00,nat,492.98
2024-02-15T06:41:00,nat,205.17
2024-02-15T06:43:00,nat,478.96
2024-02-15T06:44:00,nat,178.03
2024-02-15T06:46:00,nat,502.01
2024-02-15T06:48:00,nat,764.88
2024-02-15T06:50:00,nat,783.37
2024-02-15T06:51:00,nat,87.74
2024-02-15T06:53:00,nat,492.65
2024-02-15T06:55:00,nat,695.67
2024-02-15T06:57:00,nat,558.24
2024-02-15T06:59:00,nat,779.76
2024-02-15T07:01:00,nat,785.90
2024-02-15T07:03:00,nat,555.80
2024-02-15T07:05:00,nat,508.52
2024-02-15T07:06:00,nat,168.62
2024-02-15T07:08:00,nat,520.54
2024-02-15T07:09:00,nat,220.54
2024-02-15T07:11:00,nat,560.45
2024-02-15T07:13:00,nat,489.00
2024-02-15T07:15:00,nat,779.37
2024-02-15T07:16:00,nat,95.93
2024-02-15T07:18:00,nat,510.24
2024-02-15T07:20:00,nat,479.07
2024-02-15T07:22:00,nat,500.46
2024-02-15T07:24:00,nat,499.60
2024-02-15T07:25:00,nat,235.23
2024-02-15T07:27:00,nat,495.05
2024-02-15T07:28:00,nat,197.02
2024-02-15T07:30:00,nat,533.05
2024-02-15T07:32:00,nat,487.64
2024-02-15T07:33:00,nat,126.71
2024-02-15T07:35:00,nat,516.50
2024-02-15T07:36:00,nat,226.19
2024-02-15T07:38:00,nat,752.57
2024-02-15T07:39:00,nat,68.20
2024-02-15T07:41:00,nat,492.40
2024-02-15T07:42:00,nat,228.03
2024-02-15T07:44:00,nat,517.35
2024-02-15T07:45:00,nat,241.73
2024-02-15T07:47:00,nat,507.22
2024-02-15T07:49:00,nat,483.46
2024-02-15T07:50:00,nat,176.94
2024-02-15T07:52:00,nat,445.49
2024-02-15T07:55:00,nat,271.73
2024-02-15T07:58:00,nat,299.19
2024-02-15T08:01:00,nat,74.94
2024-02-15T08:06:00,nat,165.53
2024-02-15T08:15:00,nat,292.27
2024-02-15T08:24:00,nat,460.30
2024-02-15T08:27:00,nat,204.81
2024-02-15T08:28:00,nat,324.81
2024-02-15T08:33:00,nat,124.11
2024-02-15T08:47:00,nat,158.32
2024-02-15T08:54:00,nat,241.31
2024-02-15T08:57:00,nat,234.38
2024-02-15T09:08:00,nat,188.97
2024-02-15T09:21:00,nat,240.23
2024-02-15T09:24:00,nat,492.58
2024-02-15T09:30:00,nat,285.81
2024-02-15T09:35:00,nat,131.25
2024-02-15T09:40:00,nat,165.80
2024-02-15T09:41:00,nat,227.68
2024-02-15T09:46:00,nat,7.04
2024-02-15T09:47:00,nat,248.91
2024-02-15T09:53:00,nat,253.54
2024-02-15T10:00:00,nat,163.82
2024-02-15T10:13:00,nat,155.75
2024-02-15T10:17:00,nat,523.60
2024-02-15T10:18:00,nat,235.79
2024-02-15T10:20:00,nat,437.18
2024-02-15T10:22:00,nat,517.41
2024-02-15T10:24:00,nat,488.40
2024-02-15T10:25:00,nat,188.40
2024-02-15T10:27:00,nat,504.16
2024-02-15T10:29:00,nat,533.20
2024-02-15T10:31:00,nat,718.62
2024-02-15T10:33:00,nat,656.84
2024-02-15T10:35:00,nat,500.56
2024-02-15T10:36:00,nat,163.06
2024-02-15T10:38:00,nat,433.85
2024-02-15T10:39:00,nat,299.89
2024-02-15T10:41:00,nat,777.94
2024-02-15T10:43:00,nat,607.22
2024-02-15T10:44:00,nat,319.41
2024-02-15T10:46:00,nat,786.13
2024-02-15T10:47:00,nat,101.76
2024-02-15T10:49:00,nat,424.85
2024-02-15T10:50:00,nat,220.27
2024-02-15T10:51:00,nat,207.15
2024-02-15T10:53:00,nat,467.58
2024-02-15T10:54:00,nat,179.77
2024-02-15T10:55:00,nat,233.00
2024-02-15T10:57:00,nat,464.20
2024-02-15T10:59:00,nat,503.14
2024-02-15T11:01:00,nat,459.22
2024-02-15T11:03:00,nat,524.36
2024-02-15T11:05:00,nat,515.91
2024-02-15T11:06:00,nat,371.23
2024-02-15T11:08:00,nat,757.17
2024-02-15T11:10:00,nat,742.73
2024-02-15T11:11:00,nat,58.35
2024-02-15T11:13:00,nat,541.87
2024-02-15T11:15:00,nat,554.63
2024-02-15T11:16:00,nat,212.50
2024-02-15T11:18:00,nat,431.50
2024-02-15T11:20:00,nat,499.82
2024-02-15T11:22:00,nat,544.94
2024-02-15T11:24:00,nat,544.50
2024-02-15T11:26:00,nat,537.28
2024-02-15T11:28:00,nat,537.35
2024-02-15T11:30:00,nat,495.15
2024-02-15T11:31:00,nat,219.52
2024-02-15T11:33:00,nat,512.88
2024-02-15T11:35:00,nat,447.35
2024-02-15T11:37:00,nat,475.30
2024-02-15T11:39:00,nat,530.90
2024-02-15T11:41:00,nat,511.39
2024-02-15T11:43:00,nat,797.41
2024-02-15T11:45:00,nat,885.81
2024-02-15T11:46:00,nat,23.04
2024-02-15T11:47:00,nat,226.85
2024-02-15T11:55:00,nat,190.00
2024-02-15T11:56:00,nat,468.41
2024-02-15T11:59:00,nat,248.11
2024-02-15T12:06:00,nat,150.42
2024-02-15T12:09:00,nat,448.35
2024-02-15T12:16:00,nat,481.59
2024-02-15T12:22:00,nat,258.67
2024-02-15T12:25:00,nat,235.97
2024-02-15T12:30:00,nat,161.53
2024-02-15T12:33:00,nat,230.92
2024-02-15T12:36:00,nat,290.96
2024-02-15T12:41:00,nat,246.48
2024-02-15T12:42:00,nat,404.39
2024-02-15T12:43:00,nat,15.92
2024-02-15T12:44:00,nat,171.54
2024-02-15T12:47:00,nat,212.71
2024-02-15T12:48:00,nat,533.42
2024-02-15T12:58:00,nat,213.08
2024-02-15T13:01:00,nat,275.85
2024-02-15T13:09:00,nat,291.20
2024-02-15T13:12:00,nat,221.49
2024-02-15T13:13:00,nat,132.84
2024-02-15T13:14:00,nat,200.77
2024-02-15T13:31:00,nat,410.76
2024-02-15T13:35:00,nat,271.62
2024-02-15T13:42:00,nat,191.86
2024-02-15T13:47:00,nat,221.04
2024-02-15T13:53:00,nat,435.49
2024-02-15T13:58:00,nat,281.64
2024-02-15T14:05:00,nat,280.96
2024-02-15T14:08:00,nat,450.86
2024-02-15T14:09:00,nat,42.11
2024-02-15T14:12:00,nat,194.10
2024-02-15T14:13:00,nat,482.45
2024-02-15T14:21:00,nat,433.89
2024-02-15T14:27:00,nat,126.70
2024-02-15T14:32:00,nat,150.27
2024-02-15T14:39:00,nat,211.91
2024-02-15T14:40:00,nat,8.47
2024-02-15T14:44:00,nat,896.84
2024-02-15T14:46:00,nat,612.46
2024-02-15T14:47:00,nat,323.59
2024-02-15T14:48:00,nat,96.40
2024-02-15T14:50:00,nat,650.06
2024-02-15T14:51:00,nat,218.81
2024-02-15T14:53:00,nat,560.86
2024-02-15T14:55:00,nat,608.43
2024-02-15T14:56:00,nat,199.68
2024-02-15T14:58:00,nat,472.27
2024-02-15T14:59:00,nat,233.21
2024-02-15T15:01:00,nat,481.55
2024-02-15T15:03:00,nat,520.43
2024-02-15T15:05:00,nat,526.31
2024-02-15T15:06:00,nat,212.36
2024-02-15T15:07:00,nat,212.36
2024-02-15T15:09:00,nat,546.43
2024-02-15T15:10:00,nat,245.49
2024-02-15T15:12:00,nat,516.58
2024-02-15T15:14:00,nat,574.50
2024-02-15T15:15:00,nat,370.12
2024-02-15T15:17:00,nat,666.29
2024-02-15T15:18:00,nat,219.69
2024-02-15T15:20:00,nat,528.36
2024-02-15T15:22:00,nat,456.89
2024-02-15T15:24:00,nat,567.17
2024-02-15T15:25:00,nat,357.90
2024-02-15T15:26:00,nat,66.55
2024-02-15T15:28:00,nat,474.26
2024-02-15T15:29:00,nat,197.70
2024-02-15T15:31:00,nat,468.42
2024-02-15T15:33:00,nat,499.05
2024-02-15T15:34:00,nat,342.41
2024-02-15T15:36:00,nat,824.75
2024-02-15T15:37:00,nat,56.94
2024-02-15T15:38:00,nat,385.83
2024-02-15T15:40:00,nat,757.38
2024-02-15T15:42:00,nat,635.14
2024-02-15T15:44:00,nat,558.45
2024-02-15T15:45:00,nat,194.35
2024-02-15T15:52:00,nat,465.83
2024-02-15T15:57:00,nat,500.63
2024-02-15T16:03:00,nat,593.60
2024-02-15T16:07:00,nat,575.98
2024-02-15T16:12:00,nat,183.12
2024-02-15T16:19:00,nat,263.79
2024-02-15T16:22:00,nat,196.50
2024-02-15T16:29:00,nat,224.08
2024-02-15T16:30:00,nat,525.67
2024-02-15T16:34:00,nat,628.83
2024-02-15T16:38:00,nat,191.00
2024-02-15T16:41:00,nat,489.79
2024-02-15T17:02:00,nat,195.26
2024-02-15T17:05:00,nat,295.65
2024-02-15T17:08:00,nat,663.26
2024-02-15T17:14:00,nat,266.34
2024-02-15T17:19:00,nat,506.67
2024-02-15T17:28:00,nat,326.62
2024-02-15T17:33:00,nat,503.54
2024-02-15T17:36:00,nat,324.12
2024-02-15T17:39:00,nat,395.34
2024-02-15T17:44:00,nat,300.41
2024-02-15T17:47:00,nat,324.77
2024-02-15T17:48:00,nat,338.83
2024-02-15T17:57:00,nat,148.67
2024-02-15T18:02:00,nat,317.92
2024-02-15T18:07:00,nat,294.56
2024-02-15T18:08:00,nat,307.69
2024-02-15T18:21:00,nat,73.95
2024-02-15T18:22:00,nat,265.20
2024-02-15T18:27:00,nat,319.57
2024-02-15T18:32:00,nat,470.28
2024-02-15T18:33:00,nat,182.47
2024-02-15T18:36:00,nat,320.53
2024-02-15T18:39:00,nat,628.48
2024-02-15T18:46:00,nat,290.88
2024-02-15T18:53:00,nat,374.63
2024-02-15T18:56:00,nat,338.49
2024-02-15T19:05:00,nat,35.11
2024-02-15T19:06:00,nat,347.18
2024-02-15T19:09:00,nat,291.11
2024-02-15T19:16:00,nat,513.56
2024-02-15T19:21:00,nat,217.20
2024-02-15T19:26:00,nat,229.71
2024-02-15T19:27:00,nat,320.60
2024-02-15T19:30:00,nat,72.53
2024-02-15T19:31:00,nat,241.28
2024-02-15T19:36:00,nat,203.10
2024-02-15T19:45:00,nat,273.28
2024-02-15T19:50:00,nat,254.05
2024-02-15T19:51:00,nat,472.31
2024-02-15T19:54:00,nat,41.15
2024-02-15T19:57:00,nat,286.27
2024-02-15T19:58:00,nat,322.83
2024-02-15T20:01:00,nat,302.18
2024-02-15T20:02:00,nat,230.93
2024-02-15T20:04:00,nat,665.07
2024-02-15T20:06:00,nat,588.94
2024-02-15T20:07:00,nat,229.88
2024-02-15T20:09:00,nat,526.10
2024-02-15T20:10:00,nat,211.45
2024-02-15T20:11:00,nat,207.32
2024-02-15T20:13:00,nat,479.73
2024-02-15T20:14:00,nat,203.16
2024-02-15T20:16:00,nat,408.76
2024-02-15T20:18:00,nat,490.07
2024-02-15T20:19:00,nat,249.13
2024-02-15T20:21:00,nat,456.92
2024-02-15T20:23:00,nat,484.34
2024-02-15T20:25:00,nat,581.72
2024-02-15T20:27:00,nat,452.39
2024-02-15T20:28:00,nat,257.76
2024-02-15T20:30:00,nat,470.59
2024-02-15T20:32:00,nat,391.24
2024-02-15T20:34:00,nat,469.99
2024-02-15T20:35:00,nat,328.47
2024-02-15T20:36:00,nat,85.87
2024-02-15T20:37:00,nat,118.89
2024-02-15T20:39:00,nat,440.53
2024-02-15T20:41:00,nat,797.71
2024-02-15T20:43:00,nat,509.00
2024-02-15T20:45:00,nat,412.35
2024-02-15T20:46:00,nat,161.10
2024-02-15T20:48:00,nat,379.08
2024-02-15T20:49:00,nat,91.27
2024-02-15T20:51:00,nat,438.32
2024-02-15T20:52:00,nat,197.38
2024-02-15T20:54:00,nat,392.56
2024-02-15T20:56:00,nat,441.59
2024-02-15T20:57:00,nat,350.62
2024-02-15T20:59:00,nat,584.40
2024-02-15T21:01:00,nat,455.97
2024-02-15T21:03:00,nat,436.56
2024-02-15T21:04:00,nat,116.16
2024-02-15T21:05:00,nat,308.35
2024-02-15T21:07:00,nat,771.94
2024-02-15T21:09:00,nat,554.15
2024-02-15T21:10:00,nat,334.55
2024-02-15T21:12:00,nat,512.23
2024-02-15T21:14:00,nat,389.76
2024-02-15T21:16:00,nat,479.76
2024-02-15T21:18:00,nat,436.57
2024-02-15T21:19:00,nat,183.15
2024-02-15T21:20:00,nat,163.63
2024-02-15T21:22:00,nat,467.79
2024-02-15T21:24:00,nat,434.26
2024-02-15T21:26:00,nat,466.42
2024-02-15T21:28:00,nat,363.37
2024-02-15T21:29:00,nat,223.44
2024-02-15T21:30:00,nat,189.17
2024-02-15T21:32:00,nat,465.01
2024-02-15T21:34:00,nat,421.46
2024-02-15T21:36:00,nat,403.32
2024-02-15T21:37:00,nat,175.51
2024-02-15T21:39:00,nat,608.19
2024-02-15T21:40:00,nat,68.19
2024-02-15T21:44:00,nat,406.51
2024-02-15T21:46:00,nat,411.49
2024-02-15T21:47:00,nat,123.67
2024-02-15T21:49:00,nat,424.44
2024-02-15T21:50:00,nat,229.38
2024-02-15T21:52:00,nat,450.77
2024-02-15T21:54:00,nat,432.24
2024-02-15T21:56:00,nat,414.71
2024-02-15T21:58:00,nat,434.89
2024-02-15T21:59:00,nat,166.13
2024-02-15T22:01:00,nat,381.41
2024-02-15T22:03:00,nat,438.67
2024-02-15T22:04:00,nat,130.69
2024-02-15T22:06:00,nat,346.37
2024-02-15T22:08:00,nat,405.26
2024-02-15T22:10:00,nat,355.08
2024-02-15T22:14:00,nat,267.01
2024-02-15T22:16:00,nat,452.19
2024-02-15T22:17:00,nat,255.81
2024-02-15T22:19:00,nat,492.69
2024-02-15T22:21:00,nat,356.99
2024-02-15T22:23:00,nat,355.46
2024-02-15T22:25:00,nat,518.62
2024-02-15T22:26:00,nat,165.88
2024-02-15T22:28:00,nat,365.30
2024-02-15T22:29:00,nat,207.80
2024-02-15T22:31:00,nat,316.43
2024-02-15T22:32:00,nat,328.62
2024-02-15T22:34:00,nat,545.73
2024-02-15T22:36:00,nat,410.46
2024-02-15T22:38:00,nat,320.90
2024-02-15T22:39:00,nat,165.28
2024-02-15T22:41:00,nat,339.92
2024-02-15T22:43:00,nat,288.05
2024-02-15T22:45:00,nat,730.51
2024-02-15T22:47:00,nat,475.33
2024-02-15T22:49:00,nat,545.40
2024-02-15T22:51:00,nat,517.43
2024-02-15T22:52:00,nat,353.81
2024-02-15T22:54:00,nat,725.33
2024-02-15T22:56:00,nat,570.07
2024-02-15T22:58:00,nat,389.13
2024-02-15T23:00:00,nat,319.83
2024-02-15T23:02:00,nat,570.01
2024-02-15T23:04:00,nat,457.20
2024-02-15T23:06:00,nat,660.49
2024-02-15T23:08:00,nat,108.86
2024-02-15T23:10:00,nat,294.02
2024-02-15T23:11:00,nat,101.83
2024-02-15T23:13:00,nat,287.26
2024-02-15T23:15:00,nat,314.46
2024-02-15T23:17:00,nat,353.45
2024-02-15T23:19:00,nat,237.06
2024-02-15T23:20:00,nat,244.76
2024-02-15T23:23:00,nat,353.94
2024-02-15T23:24:00,nat,120.43
2024-02-15T23:26:00,nat,359.69
2024-02-15T23:27:00,nat,75.39
2024-02-15T23:28:00,nat,257.26
2024-02-15T23:30:00,nat,493.94
2024-02-15T23:32:00,nat,446.01
2024-02-15T23:33:00,nat,97.26
2024-02-15T23:35:00,nat,345.52
2024-02-15T23:37:00,nat,310.39
2024-02-15T23:39:00,nat,352.61
2024-02-15T23:40:00,nat,117.20
2024-02-15T23:41:00,nat,246.90
2024-02-15T23:43:00,nat,498.76
2024-02-15T23:44:00,nat,27.96
2024-02-15T23:45:00,nat,75.77
2024-02-15T23:47:00,nat,251.61
2024-02-15T23:48:00,nat,119.42
2024-02-15T23:50:00,nat,321.51
2024-02-15T23:52:00,nat,305.04
2024-02-15T23:54:00,nat,242.94
2024-02-15T23:56:00,nat,375.18
2024-02-15T23:58:00,nat,382.22
