#datetime,building,power
2022-02-06T00:00:00,pkn,1.20
2022-02-06T00:02:00,pkn,2.40
2022-02-06T00:04:00,pkn,1.20
2022-02-06T00:06:00,pkn,2.40
2022-02-06T00:08:00,pkn,1.20
2022-02-06T00:09:00,pkn,1.20
2022-02-06T00:11:00,pkn,10.80
2022-02-06T00:13:00,pkn,8.40
2022-02-06T00:14:00,pkn,6.00
2022-02-06T00:16:00,pkn,10.80
2022-02-06T00:18:00,pkn,8.40
2022-02-06T00:20:00,pkn,1.20
2022-02-06T00:21:00,pkn,1.20
2022-02-06T00:23:00,pkn,1.20
2022-02-06T00:25:00,pkn,2.40
2022-02-06T00:27:00,pkn,1.20
2022-02-06T00:29:00,pkn,2.40
2022-02-06T00:31:00,pkn,1.20
2022-02-06T00:33:00,pkn,2.40
2022-02-06T00:36:00,pkn,2.40
2022-02-06T00:38:00,pkn,2.40
2022-02-06T00:40:00,pkn,1.20
2022-02-06T00:41:00,pkn,1.20
2022-02-06T00:43:00,pkn,1.20
2022-02-06T00:44:00,pkn,1.20
2022-02-06T00:46:00,pkn,1.20
2022-02-06T00:48:00,pkn,1.20
2022-02-06T00:50:00,pkn,2.40
2022-02-06T00:52:00,pkn,1.20
2022-02-06T00:53:00,pkn,1.20
2022-02-06T00:55:00,pkn,1.20
2022-02-06T00:57:00,pkn,2.40
2022-02-06T00:59:00,pkn,1.20
2022-02-06T01:00:00,pkn,1.20
2022-02-06T01:01:00,pkn,3.60
2022-02-06T01:02:00,pkn,4.80
2022-02-06T01:04:00,pkn,10.80
2022-02-06T01:06:00,pkn,9.60
2022-02-06T01:08:00,pkn,9.60
2022-02-06T01:10:00,pkn,10.80
2022-02-06T01:12:00,pkn,10.80
2022-02-06T01:14:00,pkn,9.60
2022-02-06T01:15:00,pkn,4.80
2022-02-06T01:17:00,pkn,9.60
2022-02-06T01:19:00,pkn,10.80
2022-02-06T01:20:00,pkn,4.80
2022-02-06T01:22:00,pkn,12.00
2022-02-06T01:24:00,pkn,9.60
2022-02-06T01:25:00,pkn,4.80
2022-02-06T01:26:00,pkn,4.80
2022-02-06T01:28:00,pkn,10.80
2022-02-06T01:30:00,pkn,9.60
2022-02-06T01:32:00,pkn,3.60
2022-02-06T01:34:00,pkn,2.40
2022-02-06T01:36:00,pkn,1.20
2022-02-06T01:38:00,pkn,2.40
2022-02-06T01:40:00,pkn,1.20
2022-02-06T01:42:00,pkn,2.40
2022-02-06T01:44:00,pkn,1.20
2022-02-06T01:46:00,pkn,1.20
2022-02-06T01:48:00,pkn,2.40
2022-02-06T01:49:00,pkn,1.20
2022-02-06T01:50:00,pkn,4.80
2022-02-06T01:51:00,pkn,6.00
2022-02-06T01:52:00,pkn,3.60
2022-02-06T01:54:00,pkn,10.80
2022-02-06T01:56:00,pkn,9.60
2022-02-06T01:58:00,pkn,9.60
2022-02-06T02:00:00,pkn,7.20
2022-02-06T02:02:00,pkn,1.20
2022-02-06T02:03:00,pkn,1.20
2022-02-06T02:04:00,pkn,1.20
2022-02-06T02:07:00,pkn,2.40
2022-02-06T02:09:00,pkn,1.20
2022-02-06T02:11:00,pkn,1.20
2022-02-06T02:12:00,pkn,1.20
2022-02-06T02:14:00,pkn,1.20
2022-02-06T02:16:00,pkn,2.40
2022-02-06T02:18:00,pkn,1.20
2022-02-06T02:20:00,pkn,2.40
2022-02-06T02:22:00,pkn,1.20
2022-02-06T02:23:00,pkn,1.20
2022-02-06T02:25:00,pkn,1.20
2022-02-06T02:26:00,pkn,1.20
2022-02-06T02:28:00,pkn,7.20
2022-02-06T02:30:00,pkn,9.60
2022-02-06T02:32:00,pkn,9.60
2022-02-06T02:34:00,pkn,9.60
2022-02-06T02:36:00,pkn,7.20
2022-02-06T02:37:00,pkn,1.20
2022-02-06T02:38:00,pkn,1.20
2022-02-06T02:40:00,pkn,2.40
2022-02-06T02:43:00,pkn,2.40
2022-02-06T02:44:00,pkn,1.20
2022-02-06T02:46:00,pkn,1.20
2022-02-06T02:48:00,pkn,2.40
2022-02-06T02:50:00,pkn,1.20
2022-02-06T02:51:00,pkn,1.20
2022-02-06T02:53:00,pkn,1.20
2022-02-06T02:55:00,pkn,2.40
2022-02-06T02:57:00,pkn,1.20
2022-02-06T02:59:00,pkn,2.40
2022-02-06T03:01:00,pkn,1.20
2022-02-06T03:03:00,pkn,1.20
2022-02-06T03:05:00,pkn,1.20
2022-02-06T03:07:00,pkn,2.40
2022-02-06T03:09:00,pkn,1.20
2022-02-06T03:11:00,pkn,1.20
2022-02-06T03:13:00,pkn,2.40
2022-02-06T03:15:00,pkn,1.20
2022-02-06T03:17:00,pkn,9.60
2022-02-06T03:19:00,pkn,8.40
2022-02-06T03:21:00,pkn,9.60
2022-02-06T03:22:00,pkn,6.00
2022-02-06T03:24:00,pkn,4.80
2022-02-06T03:26:00,pkn,1.20
2022-02-06T03:27:00,pkn,1.20
2022-02-06T03:29:00,pkn,1.20
2022-02-06T03:30:00,pkn,1.20
2022-02-06T03:32:00,pkn,1.20
2022-02-06T03:34:00,pkn,1.20
2022-02-06T03:36:00,pkn,1.20
2022-02-06T03:38:00,pkn,1.20
2022-02-06T03:39:00,pkn,1.20
2022-02-06T03:41:00,pkn,1.20
2022-02-06T03:43:00,pkn,1.20
2022-02-06T03:44:00,pkn,1.20
2022-02-06T03:46:00,pkn,1.20
2022-02-06T03:49:00,pkn,2.40
2022-02-06T03:51:00,pkn,1.20
2022-02-06T03:53:00,pkn,1.20
2022-02-06T03:56:00,pkn,1.20
2022-02-06T03:58:00,pkn,2.40
2022-02-06T04:00:00,pkn,1.20
2022-02-06T04:02:00,pkn,1.20
2022-02-06T04:04:00,pkn,1.20
2022-02-06T04:06:00,pkn,1.20
2022-02-06T04:08:00,pkn,2.40
2022-02-06T04:10:00,pkn,1.20
2022-02-06T04:12:00,pkn,8.40
2022-02-06T04:14:00,pkn,9.60
2022-02-06T04:16:00,pkn,8.40
2022-02-06T04:18:00,pkn,9.60
2022-02-06T04:19:00,pkn,4.80
2022-02-06T04:21:00,pkn,1.20
2022-02-06T04:22:00,pkn,1.20
2022-02-06T04:24:00,pkn,1.20
2022-02-06T04:26:00,pkn,1.20
2022-02-06T04:28:00,pkn,1.20
2022-02-06T04:30:00,pkn,1.20
2022-02-06T04:32:00,pkn,1.20
2022-02-06T04:34:00,pkn,1.20
2022-02-06T04:36:00,pkn,2.40
2022-02-06T04:39:00,pkn,1.20
2022-02-06T04:41:00,pkn,2.40
2022-02-06T04:43:00,pkn,1.20
2022-02-06T04:45:00,pkn,1.20
2022-02-06T04:46:00,pkn,1.20
2022-02-06T04:48:00,pkn,1.20
2022-02-06T04:51:00,pkn,2.40
2022-02-06T04:54:00,pkn,1.20
2022-02-06T04:56:00,pkn,2.40
2022-02-06T04:59:00,pkn,1.20
2022-02-06T05:00:00,pkn,1.20
2022-02-06T05:02:00,pkn,1.20
2022-02-06T05:05:00,pkn,2.40
2022-02-06T05:09:00,pkn,2.40
2022-02-06T05:11:00,pkn,1.20
2022-02-06T05:13:00,pkn,1.20
2022-02-06T05:15:00,pkn,1.20
2022-02-06T05:17:00,pkn,3.60
2022-02-06T05:19:00,pkn,9.60
2022-02-06T05:20:00,pkn,4.80
2022-02-06T05:22:00,pkn,9.60
2022-02-06T05:24:00,pkn,8.40
2022-02-06T05:25:00,pkn,3.60
2022-02-06T05:27:00,pkn,1.20
2022-02-06T05:29:00,pkn,1.20
2022-02-06T05:31:00,pkn,2.40
2022-02-06T05:33:00,pkn,1.20
2022-02-06T05:35:00,pkn,2.40
2022-02-06T05:37:00,pkn,1.20
2022-02-06T05:39:00,pkn,1.20
2022-02-06T05:41:00,pkn,1.20
2022-02-06T05:42:00,pkn,1.20
2022-02-06T05:44:00,pkn,1.20
2022-02-06T05:46:00,pkn,1.20
2022-02-06T05:47:00,pkn,1.20
2022-02-06T05:49:00,pkn,1.20
2022-02-06T05:51:00,pkn,1.20
2022-02-06T05:53:00,pkn,1.20
2022-02-06T05:55:00,pkn,1.20
2022-02-06T05:57:00,pkn,1.20
2022-02-06T05:59:00,pkn,2.40
2022-02-06T06:01:00,pkn,1.20
2022-02-06T06:03:00,pkn,1.20
2022-02-06T06:05:00,pkn,1.20
2022-02-06T06:06:00,pkn,1.20
2022-02-06T06:08:00,pkn,1.20
2022-02-06T06:09:00,pkn,1.20
2022-02-06T06:12:00,pkn,1.20
2022-02-06T06:14:00,pkn,2.40
2022-02-06T06:16:00,pkn,1.20
2022-02-06T06:18:00,pkn,1.20
2022-02-06T06:20:00,pkn,1.20
2022-02-06T06:21:00,pkn,1.20
2022-02-06T06:23:00,pkn,1.20
2022-02-06T06:25:00,pkn,1.20
2022-02-06T06:27:00,pkn,1.20
2022-02-06T06:29:00,pkn,1.20
2022-02-06T06:31:00,pkn,1.20
2022-02-06T06:33:00,pkn,4.80
2022-02-06T06:34:00,pkn,4.80
2022-02-06T06:36:00,pkn,9.60
2022-02-06T06:38:00,pkn,9.60
2022-02-06T06:40:00,pkn,7.20
2022-02-06T06:42:00,pkn,1.20
2022-02-06T06:43:00,pkn,1.20
2022-02-06T06:44:00,pkn,1.20
2022-02-06T06:47:00,pkn,2.40
2022-02-06T06:49:00,pkn,1.20
2022-02-06T06:52:00,pkn,1.20
2022-02-06T06:54:00,pkn,2.40
2022-02-06T06:57:00,pkn,1.20
2022-02-06T06:59:00,pkn,1.20
2022-02-06T07:00:00,pkn,1.20
2022-02-06T07:02:00,pkn,1.20
2022-02-06T07:04:00,pkn,1.20
2022-02-06T07:06:00,pkn,1.20
2022-02-06T07:08:00,pkn,2.40
2022-02-06T07:10:00,pkn,1.20
2022-02-06T07:12:00,pkn,1.20
2022-02-06T07:15:00,pkn,1.20
2022-02-06T07:16:00,pkn,1.20
2022-02-06T07:18:00,pkn,1.20
2022-02-06T07:19:00,pkn,1.20
2022-02-06T07:21:00,pkn,1.20
2022-02-06T07:24:00,pkn,1.20
2022-02-06T07:25:00,pkn,1.20
2022-02-06T07:27:00,pkn,1.20
2022-02-06T07:29:00,pkn,1.20
2022-02-06T07:31:00,pkn,2.40
2022-02-06T07:34:00,pkn,1.20
2022-02-06T07:36:00,pkn,2.40
2022-02-06T07:39:00,pkn,1.20
2022-02-06T07:42:00,pkn,2.40
2022-02-06T07:44:00,pkn,1.20
2022-02-06T07:46:00,pkn,1.20
2022-02-06T07:48:00,pkn,1.20
2022-02-06T07:50:00,pkn,1.20
2022-02-06T07:52:00,pkn,2.40
2022-02-06T07:54:00,pkn,1.20
2022-02-06T07:57:00,pkn,1.20
2022-02-06T07:59:00,pkn,3.60
2022-02-06T08:01:00,pkn,8.40
2022-02-06T08:03:00,pkn,9.60
2022-02-06T08:05:00,pkn,9.60
2022-02-06T08:07:00,pkn,4.80
2022-02-06T08:09:00,pkn,1.20
2022-02-06T08:11:00,pkn,2.40
2022-02-06T08:13:00,pkn,1.20
2022-02-06T08:15:00,pkn,1.20
2022-02-06T08:17:00,pkn,1.20
2022-02-06T08:19:00,pkn,2.40
2022-02-06T08:21:00,pkn,1.20
2022-02-06T08:23:00,pkn,1.20
2022-02-06T08:24:00,pkn,1.20
2022-02-06T08:26:00,pkn,1.20
2022-02-06T08:28:00,pkn,1.20
2022-02-06T08:30:00,pkn,2.40
2022-02-06T08:32:00,pkn,1.20
2022-02-06T08:33:00,pkn,1.20
2022-02-06T08:35:00,pkn,1.20
2022-02-06T08:37:00,pkn,1.20
2022-02-06T08:39:00,pkn,1.20
2022-02-06T08:41:00,pkn,2.40
2022-02-06T08:44:00,pkn,1.20
2022-02-06T08:45:00,pkn,1.20
2022-02-06T08:47:00,pkn,1.20
2022-02-06T08:50:00,pkn,2.40
2022-02-06T08:53:00,pkn,1.20
2022-02-06T08:55:00,pkn,2.40
2022-02-06T08:57:00,pkn,1.20
2022-02-06T08:59:00,pkn,1.20
2022-02-06T09:01:00,pkn,1.20
2022-02-06T09:02:00,pkn,1.20
2022-02-06T09:04:00,pkn,1.20
2022-02-06T09:06:00,pkn,1.20
2022-02-06T09:08:00,pkn,1.20
2022-02-06T09:10:00,pkn,1.20
2022-02-06T09:12:00,pkn,1.20
2022-02-06T09:14:00,pkn,1.20
2022-02-06T09:16:00,pkn,3.60
2022-02-06T09:17:00,pkn,6.00
2022-02-06T09:19:00,pkn,8.40
2022-02-06T09:20:00,pkn,6.00
2022-02-06T09:22:00,pkn,7.20
2022-02-06T09:23:00,pkn,1.20
2022-02-06T09:24:00,pkn,6.00
2022-02-06T09:26:00,pkn,1.20
2022-02-06T09:27:00,pkn,1.20
2022-02-06T09:29:00,pkn,1.20
2022-02-06T09:32:00,pkn,2.40
2022-02-06T09:34:00,pkn,1.20
2022-02-06T09:35:00,pkn,1.20
2022-02-06T09:37:00,pkn,2.40
2022-02-06T09:38:00,pkn,1.20
2022-02-06T09:39:00,pkn,2.40
2022-02-06T09:41:00,pkn,2.40
2022-02-06T09:43:00,pkn,2.40
2022-02-06T09:46:00,pkn,2.40
2022-02-06T09:48:00,pkn,1.20
2022-02-06T09:50:00,pkn,1.20
2022-02-06T09:51:00,pkn,1.20
2022-02-06T09:53:00,pkn,2.40
2022-02-06T09:56:00,pkn,2.40
2022-02-06T09:58:00,pkn,1.20
2022-02-06T09:59:00,pkn,1.20
2022-02-06T10:01:00,pkn,2.40
2022-02-06T10:03:00,pkn,1.20
2022-02-06T10:04:00,pkn,1.20
2022-02-06T10:05:00,pkn,1.20
2022-02-06T10:07:00,pkn,1.20
2022-02-06T10:09:00,pkn,2.40
2022-02-06T10:11:00,pkn,1.20
2022-02-06T10:13:00,pkn,1.20
2022-02-06T10:15:00,pkn,2.40
2022-02-06T10:17:00,pkn,2.40
2022-02-06T10:20:00,pkn,1.20
2022-02-06T10:22:00,pkn,2.40
2022-02-06T10:23:00,pkn,1.20
2022-02-06T10:25:00,pkn,1.20
2022-02-06T10:27:00,pkn,1.20
2022-02-06T10:28:00,pkn,1.20
2022-02-06T10:30:00,pkn,2.40
2022-02-06T10:32:00,pkn,1.20
2022-02-06T10:33:00,pkn,1.20
2022-02-06T10:35:00,pkn,2.40
2022-02-06T10:37:00,pkn,10.80
2022-02-06T10:38:00,pkn,1.20
2022-02-06T10:39:00,pkn,7.20
2022-02-06T10:40:00,pkn,6.00
2022-02-06T10:41:00,pkn,3.60
2022-02-06T10:43:00,pkn,6.00
2022-02-06T10:45:00,pkn,2.40
2022-02-06T10:48:00,pkn,2.40
2022-02-06T10:50:00,pkn,1.20
2022-02-06T10:51:00,pkn,1.20
2022-02-06T10:53:00,pkn,1.20
2022-02-06T10:55:00,pkn,2.40
2022-02-06T10:57:00,pkn,1.20
2022-02-06T10:59:00,pkn,2.40
2022-02-06T11:01:00,pkn,1.20
2022-02-06T11:03:00,pkn,2.40
2022-02-06T11:05:00,pkn,1.20
2022-02-06T11:07:00,pkn,2.40
2022-02-06T11:09:00,pkn,1.20
2022-02-06T11:11:00,pkn,2.40
2022-02-06T11:13:00,pkn,2.40
2022-02-06T11:15:00,pkn,1.20
2022-02-06T11:17:00,pkn,1.20
2022-02-06T11:19:00,pkn,2.40
2022-02-06T11:21:00,pkn,1.20
2022-02-06T11:23:00,pkn,3.60
2022-02-06T11:24:00,pkn,4.80
2022-02-06T11:26:00,pkn,10.80
2022-02-06T11:28:00,pkn,8.40
2022-02-06T11:30:00,pkn,12.00
2022-02-06T11:32:00,pkn,12.00
2022-02-06T11:33:00,pkn,7.20
2022-02-06T11:35:00,pkn,10.80
2022-02-06T11:37:00,pkn,6.00
2022-02-06T11:39:00,pkn,2.40
2022-02-06T11:42:00,pkn,2.40
2022-02-06T11:44:00,pkn,1.20
2022-02-06T11:46:00,pkn,2.40
2022-02-06T11:48:00,pkn,2.40
2022-02-06T11:50:00,pkn,1.20
2022-02-06T11:52:00,pkn,2.40
2022-02-06T11:54:00,pkn,2.40
2022-02-06T11:56:00,pkn,1.20
2022-02-06T11:58:00,pkn,2.40
2022-02-06T12:00:00,pkn,1.20
2022-02-06T12:02:00,pkn,1.20
2022-02-06T12:04:00,pkn,2.40
2022-02-06T12:06:00,pkn,1.20
2022-02-06T12:08:00,pkn,2.40
2022-02-06T12:09:00,pkn,1.20
2022-02-06T12:11:00,pkn,8.40
2022-02-06T12:13:00,pkn,10.80
2022-02-06T12:14:00,pkn,4.80
2022-02-06T12:15:00,pkn,4.80
2022-02-06T12:17:00,pkn,9.60
2022-02-06T12:18:00,pkn,1.20
2022-02-06T12:20:00,pkn,2.40
2022-02-06T12:22:00,pkn,1.20
2022-02-06T12:23:00,pkn,1.20
2022-02-06T12:25:00,pkn,1.20
2022-02-06T12:27:00,pkn,2.40
2022-02-06T12:29:00,pkn,1.20
2022-02-06T12:31:00,pkn,2.40
2022-02-06T12:33:00,pkn,1.20
2022-02-06T12:34:00,pkn,1.20
2022-02-06T12:36:00,pkn,1.20
2022-02-06T12:38:00,pkn,2.40
2022-02-06T12:40:00,pkn,1.20
2022-02-06T12:41:00,pkn,1.20
2022-02-06T12:43:00,pkn,1.20
2022-02-06T12:45:00,pkn,2.40
2022-02-06T12:47:00,pkn,1.20
2022-02-06T12:49:00,pkn,1.20
2022-02-06T12:51:00,pkn,2.40
2022-02-06T12:53:00,pkn,1.20
2022-02-06T12:55:00,pkn,2.40
2022-02-06T12:57:00,pkn,2.40
2022-02-06T13:00:00,pkn,2.40
2022-02-06T13:02:00,pkn,1.20
2022-02-06T13:04:00,pkn,1.20
2022-02-06T13:06:00,pkn,2.40
2022-02-06T13:08:00,pkn,1.20
2022-02-06T13:10:00,pkn,10.80
2022-02-06T13:12:00,pkn,9.60
2022-02-06T13:14:00,pkn,10.80
2022-02-06T13:15:00,pkn,3.60
2022-02-06T13:16:00,pkn,2.40
2022-02-06T13:18:00,pkn,2.40
2022-02-06T13:20:00,pkn,1.20
2022-02-06T13:22:00,pkn,1.20
2022-02-06T13:24:00,pkn,2.40
2022-02-06T13:26:00,pkn,1.20
2022-02-06T13:27:00,pkn,1.20
2022-02-06T13:29:00,pkn,2.40
2022-02-06T13:31:00,pkn,1.20
2022-02-06T13:33:00,pkn,2.40
2022-02-06T13:36:00,pkn,1.20
2022-02-06T13:37:00,pkn,1.20
2022-02-06T13:39:00,pkn,2.40
2022-02-06T13:41:00,pkn,1.20
2022-02-06T13:43:00,pkn,1.20
2022-02-06T13:45:00,pkn,2.40
2022-02-06T13:47:00,pkn,1.20
2022-02-06T13:48:00,pkn,1.20
2022-02-06T13:50:00,pkn,3.60
2022-02-06T13:52:00,pkn,10.80
2022-02-06T13:54:00,pkn,9.60
2022-02-06T13:56:00,pkn,9.60
2022-02-06T13:58:00,pkn,10.80
2022-02-06T13:59:00,pkn,4.80
2022-02-06T14:01:00,pkn,9.60
2022-02-06T14:03:00,pkn,10.80
2022-02-06T14:05:00,pkn,10.80
2022-02-06T14:06:00,pkn,4.80
2022-02-06T14:08:00,pkn,9.60
2022-02-06T14:10:00,pkn,10.80
2022-02-06T14:11:00,pkn,4.80
2022-02-06T14:13:00,pkn,9.60
2022-02-06T14:15:00,pkn,10.80
2022-02-06T14:16:00,pkn,3.60
2022-02-06T14:18:00,pkn,10.80
2022-02-06T14:19:00,pkn,6.00
2022-02-06T14:21:00,pkn,9.60
2022-02-06T14:23:00,pkn,9.60
2022-02-06T14:25:00,pkn,10.80
2022-02-06T14:27:00,pkn,6.00
2022-02-06T14:29:00,pkn,1.20
2022-02-06T14:31:00,pkn,2.40
2022-02-06T14:33:00,pkn,1.20
2022-02-06T14:35:00,pkn,2.40
2022-02-06T14:37:00,pkn,2.40
2022-02-06T14:39:00,pkn,4.80
2022-02-06T14:41:00,pkn,9.60
2022-02-06T14:42:00,pkn,4.80
2022-02-06T14:44:00,pkn,15.60
2022-02-06T14:45:00,pkn,8.40
2022-02-06T14:46:00,pkn,7.20
2022-02-06T14:48:00,pkn,15.60
2022-02-06T14:50:00,pkn,14.40
2022-02-06T14:52:00,pkn,13.20
2022-02-06T14:54:00,pkn,3.60
2022-02-06T14:56:00,pkn,2.40
2022-02-06T14:58:00,pkn,1.20
2022-02-06T15:00:00,pkn,2.40
2022-02-06T15:02:00,pkn,1.20
2022-02-06T15:04:00,pkn,3.60
2022-02-06T15:06:00,pkn,7.20
2022-02-06T15:08:00,pkn,7.20
2022-02-06T15:10:00,pkn,10.80
2022-02-06T15:12:00,pkn,8.40
2022-02-06T15:14:00,pkn,10.80
2022-02-06T15:15:00,pkn,3.60
2022-02-06T15:17:00,pkn,10.80
2022-02-06T15:18:00,pkn,4.80
2022-02-06T15:20:00,pkn,4.80
2022-02-06T15:22:00,pkn,2.40
2022-02-06T15:24:00,pkn,1.20
2022-02-06T15:26:00,pkn,2.40
2022-02-06T15:28:00,pkn,2.40
2022-02-06T15:30:00,pkn,1.20
2022-02-06T15:32:00,pkn,2.40
2022-02-06T15:33:00,pkn,1.20
2022-02-06T15:34:00,pkn,1.20
2022-02-06T15:36:00,pkn,1.20
2022-02-06T15:37:00,pkn,1.20
2022-02-06T15:39:00,pkn,2.40
2022-02-06T15:41:00,pkn,6.00
2022-02-06T15:43:00,pkn,10.80
2022-02-06T15:45:00,pkn,8.40
2022-02-06T15:46:00,pkn,6.00
2022-02-06T15:48:00,pkn,10.80
2022-02-06T15:50:00,pkn,6.00
2022-02-06T15:52:00,pkn,2.40
2022-02-06T15:53:00,pkn,1.20
2022-02-06T15:56:00,pkn,2.40
2022-02-06T15:57:00,pkn,1.20
2022-02-06T15:58:00,pkn,1.20
2022-02-06T16:01:00,pkn,2.40
2022-02-06T16:03:00,pkn,1.20
2022-02-06T16:04:00,pkn,1.20
2022-02-06T16:06:00,pkn,2.40
2022-02-06T16:08:00,pkn,2.40
2022-02-06T16:10:00,pkn,1.20
2022-02-06T16:12:00,pkn,2.40
2022-02-06T16:14:00,pkn,2.40
2022-02-06T16:16:00,pkn,1.20
2022-02-06T16:17:00,pkn,1.20
2022-02-06T16:18:00,pkn,2.40
2022-02-06T16:19:00,pkn,1.20
2022-02-06T16:20:00,pkn,9.60
2022-02-06T16:22:00,pkn,9.60
2022-02-06T16:24:00,pkn,9.60
2022-02-06T16:26:00,pkn,9.60
2022-02-06T16:28:00,pkn,2.40
2022-02-06T16:30:00,pkn,2.40
2022-02-06T16:31:00,pkn,1.20
2022-02-06T16:33:00,pkn,1.20
2022-02-06T16:35:00,pkn,2.40
2022-02-06T16:37:00,pkn,1.20
2022-02-06T16:39:00,pkn,1.20
2022-02-06T16:41:00,pkn,2.40
2022-02-06T16:42:00,pkn,1.20
2022-02-06T16:44:00,pkn,1.20
2022-02-06T16:45:00,pkn,1.20
2022-02-06T16:46:00,pkn,1.20
2022-02-06T16:47:00,pkn,1.20
2022-02-06T16:48:00,pkn,1.20
2022-02-06T16:50:00,pkn,1.20
2022-02-06T16:51:00,pkn,1.20
2022-02-06T16:53:00,pkn,2.40
2022-02-06T16:55:00,pkn,2.40
2022-02-06T16:57:00,pkn,1.20
2022-02-06T16:58:00,pkn,1.20
2022-02-06T16:59:00,pkn,1.20
2022-02-06T17:01:00,pkn,2.40
2022-02-06T17:03:00,pkn,2.40
2022-02-06T17:04:00,pkn,2.40
2022-02-06T17:06:00,pkn,10.80
2022-02-06T17:08:00,pkn,10.80
2022-02-06T17:10:00,pkn,10.80
2022-02-06T17:12:00,pkn,8.40
2022-02-06T17:13:00,pkn,6.00
2022-02-06T17:15:00,pkn,9.60
2022-02-06T17:17:00,pkn,12.00
2022-02-06T17:19:00,pkn,10.80
2022-02-06T17:21:00,pkn,8.40
2022-02-06T17:22:00,pkn,6.00
2022-02-06T17:24:00,pkn,4.80
2022-02-06T17:26:00,pkn,1.20
2022-02-06T17:28:00,pkn,2.40
2022-02-06T17:30:00,pkn,2.40
2022-02-06T17:32:00,pkn,1.20
2022-02-06T17:34:00,pkn,2.40
2022-02-06T17:35:00,pkn,1.20
2022-02-06T17:37:00,pkn,1.20
2022-02-06T17:39:00,pkn,8.40
2022-02-06T17:41:00,pkn,10.80
2022-02-06T17:43:00,pkn,9.60
2022-02-06T17:45:00,pkn,9.60
2022-02-06T17:47:00,pkn,10.80
2022-02-06T17:49:00,pkn,3.60
2022-02-06T17:51:00,pkn,2.40
2022-02-06T17:52:00,pkn,1.20
2022-02-06T17:53:00,pkn,1.20
2022-02-06T17:55:00,pkn,1.20
2022-02-06T17:57:00,pkn,2.40
2022-02-06T17:59:00,pkn,2.40
2022-02-06T18:01:00,pkn,1.20
2022-02-06T18:02:00,pkn,1.20
2022-02-06T18:04:00,pkn,2.40
2022-02-06T18:05:00,pkn,1.20
2022-02-06T18:07:00,pkn,1.20
2022-02-06T18:08:00,pkn,1.20
2022-02-06T18:10:00,pkn,2.40
2022-02-06T18:11:00,pkn,1.20
2022-02-06T18:13:00,pkn,8.40
2022-02-06T18:14:00,pkn,4.80
2022-02-06T18:16:00,pkn,10.80
2022-02-06T18:18:00,pkn,10.80
2022-02-06T18:20:00,pkn,8.40
2022-02-06T18:21:00,pkn,3.60
2022-02-06T18:23:00,pkn,2.40
2022-02-06T18:24:00,pkn,2.40
2022-02-06T18:26:00,pkn,4.80
2022-02-06T18:27:00,pkn,2.40
2022-02-06T18:29:00,pkn,4.80
2022-02-06T18:31:00,pkn,3.60
2022-02-06T18:33:00,pkn,2.40
2022-02-06T18:35:00,pkn,2.40
2022-02-06T18:37:00,pkn,3.60
2022-02-06T18:38:00,pkn,1.20
2022-02-06T18:40:00,pkn,3.60
2022-02-06T18:41:00,pkn,2.40
2022-02-06T18:43:00,pkn,4.80
2022-02-06T18:45:00,pkn,2.40
2022-02-06T18:46:00,pkn,1.20
2022-02-06T18:48:00,pkn,2.40
2022-02-06T18:50:00,pkn,1.20
2022-02-06T18:51:00,pkn,1.20
2022-02-06T18:53:00,pkn,3.60
2022-02-06T18:54:00,pkn,3.60
2022-02-06T18:55:00,pkn,6.00
2022-02-06T18:57:00,pkn,9.60
2022-02-06T18:59:00,pkn,9.60
2022-02-06T19:00:00,pkn,6.00
2022-02-06T19:02:00,pkn,6.00
2022-02-06T19:04:00,pkn,1.20
2022-02-06T19:05:00,pkn,1.20
2022-02-06T19:06:00,pkn,1.20
2022-02-06T19:08:00,pkn,1.20
2022-02-06T19:09:00,pkn,1.20
2022-02-06T19:11:00,pkn,1.20
2022-02-06T19:13:00,pkn,2.40
2022-02-06T19:15:00,pkn,1.20
2022-02-06T19:16:00,pkn,1.20
2022-02-06T19:17:00,pkn,1.20
2022-02-06T19:19:00,pkn,1.20
2022-02-06T19:21:00,pkn,2.40
2022-02-06T19:23:00,pkn,2.40
2022-02-06T19:25:00,pkn,1.20
2022-02-06T19:26:00,pkn,1.20
2022-02-06T19:28:00,pkn,3.60
2022-02-06T19:30:00,pkn,2.40
2022-02-06T19:32:00,pkn,2.40
2022-02-06T19:34:00,pkn,3.60
2022-02-06T19:36:00,pkn,9.60
2022-02-06T19:37:00,pkn,6.00
2022-02-06T19:39:00,pkn,8.40
2022-02-06T19:41:00,pkn,10.80
2022-02-06T19:43:00,pkn,10.80
2022-02-06T19:45:00,pkn,9.60
2022-02-06T19:47:00,pkn,12.00
2022-02-06T19:48:00,pkn,4.80
2022-02-06T19:50:00,pkn,10.80
2022-02-06T19:52:00,pkn,12.00
2022-02-06T19:53:00,pkn,4.80
2022-02-06T19:55:00,pkn,10.80
2022-02-06T19:56:00,pkn,4.80
2022-02-06T19:58:00,pkn,10.80
2022-02-06T19:59:00,pkn,1.20
2022-02-06T20:00:00,pkn,6.00
2022-02-06T20:01:00,pkn,1.20
2022-02-06T20:02:00,pkn,1.20
2022-02-06T20:04:00,pkn,2.40
2022-02-06T20:06:00,pkn,2.40
2022-02-06T20:08:00,pkn,2.40
2022-02-06T20:10:00,pkn,2.40
2022-02-06T20:13:00,pkn,2.40
