#datetime,building,power
2023-03-22T00:00:00,nat,349.59
2023-03-22T00:02:00,nat,365.67
2023-03-22T00:03:00,nat,136.60
2023-03-22T00:05:00,nat,379.11
2023-03-22T00:07:00,nat,264.31
2023-03-22T00:09:00,nat,425.43
2023-03-22T00:10:00,nat,113.47
2023-03-22T00:11:00,nat,129.25
2023-03-22T00:13:00,nat,330.59
2023-03-22T00:15:00,nat,310.53
2023-03-22T00:17:00,nat,347.28
2023-03-22T00:19:00,nat,356.51
2023-03-22T00:20:00,nat,116.51
2023-03-22T00:21:00,nat,189.61
2023-03-22T00:23:00,nat,445.93
2023-03-22T00:25:00,nat,373.21
2023-03-22T00:27:00,nat,383.19
2023-03-22T00:29:00,nat,386.33
2023-03-22T00:30:00,nat,30.95
2023-03-22T00:32:00,nat,380.28
2023-03-22T00:33:00,nat,99.83
2023-03-22T00:35:00,nat,392.52
2023-03-22T00:37:00,nat,417.14
2023-03-22T00:39:00,nat,395.73
2023-03-22T00:41:00,nat,336.90
2023-03-22T00:43:00,nat,393.32
2023-03-22T00:44:00,nat,94.02
2023-03-22T00:46:00,nat,339.03
2023-03-22T00:47:00,nat,147.93
2023-03-22T00:49:00,nat,389.95
2023-03-22T00:51:00,nat,360.25
2023-03-22T00:53:00,nat,449.72
2023-03-22T00:54:00,nat,77.77
2023-03-22T00:56:00,nat,407.59
2023-03-22T00:58:00,nat,369.50
2023-03-22T00:59:00,nat,174.81
2023-03-22T01:00:00,nat,118.52
2023-03-22T01:02:00,nat,344.31
2023-03-22T01:04:00,nat,412.86
2023-03-22T01:06:00,nat,416.84
2023-03-22T01:08:00,nat,315.14
2023-03-22T01:10:00,nat,349.24
2023-03-22T01:12:00,nat,386.89
2023-03-22T01:14:00,nat,357.08
2023-03-22T01:16:00,nat,354.91
2023-03-22T01:17:00,nat,149.60
2023-03-22T01:19:00,nat,372.32
2023-03-22T01:20:00,nat,60.78
2023-03-22T01:22:00,nat,402.73
2023-03-22T01:24:00,nat,453.20
2023-03-22T01:26:00,nat,374.22
2023-03-22T01:27:00,nat,67.98
2023-03-22T01:29:00,nat,424.22
2023-03-22T01:30:00,nat,158.71
2023-03-22T01:32:00,nat,458.65
2023-03-22T01:34:00,nat,397.58
2023-03-22T01:35:00,nat,95.10
2023-03-22T01:37:00,nat,391.74
2023-03-22T01:38:00,nat,89.42
2023-03-22T01:40:00,nat,296.14
2023-03-22T01:42:00,nat,381.46
2023-03-22T01:43:00,nat,85.39
2023-03-22T01:45:00,nat,429.50
2023-03-22T01:47:00,nat,433.52
2023-03-22T01:48:00,nat,73.52
2023-03-22T01:50:00,nat,333.85
2023-03-22T01:51:00,nat,190.84
2023-03-22T01:52:00,nat,112.22
2023-03-22T01:54:00,nat,413.32
2023-03-22T01:55:00,nat,115.07
2023-03-22T01:57:00,nat,415.33
2023-03-22T01:59:00,nat,323.60
2023-03-22T02:01:00,nat,320.06
2023-03-22T02:03:00,nat,432.95
2023-03-22T02:05:00,nat,383.28
2023-03-22T02:07:00,nat,303.28
2023-03-22T02:09:00,nat,371.23
2023-03-22T02:11:00,nat,284.64
2023-03-22T02:12:00,nat,148.68
2023-03-22T02:13:00,nat,106.08
2023-03-22T02:15:00,nat,416.46
2023-03-22T02:16:00,nat,130.07
2023-03-22T02:18:00,nat,431.81
2023-03-22T02:19:00,nat,119.62
2023-03-22T02:20:00,nat,141.77
2023-03-22T02:22:00,nat,424.75
2023-03-22T02:24:00,nat,389.81
2023-03-22T02:25:00,nat,9.42
2023-03-22T02:27:00,nat,343.81
2023-03-22T02:29:00,nat,319.51
2023-03-22T02:31:00,nat,344.56
2023-03-22T02:33:00,nat,336.73
2023-03-22T02:34:00,nat,179.92
2023-03-22T02:36:00,nat,373.52
2023-03-22T02:38:00,nat,404.72
2023-03-22T02:39:00,nat,227.20
2023-03-22T02:40:00,nat,117.59
2023-03-22T02:42:00,nat,349.44
2023-03-22T02:43:00,nat,114.10
2023-03-22T02:45:00,nat,435.63
2023-03-22T02:47:00,nat,392.68
2023-03-22T02:48:00,nat,155.22
2023-03-22T02:50:00,nat,390.37
2023-03-22T02:51:00,nat,203.54
2023-03-22T02:54:00,nat,704.10
2023-03-22T02:56:00,nat,397.82
2023-03-22T02:58:00,nat,328.56
2023-03-22T02:59:00,nat,106.92
2023-03-22T03:01:00,nat,406.64
2023-03-22T03:03:00,nat,370.49
2023-03-22T03:05:00,nat,352.75
2023-03-22T03:06:00,nat,416.35
2023-03-22T03:07:00,nat,288.53
2023-03-22T03:08:00,nat,179.63
2023-03-22T03:10:00,nat,433.24
2023-03-22T03:11:00,nat,224.51
2023-03-22T03:12:00,nat,115.88
2023-03-22T03:14:00,nat,449.30
2023-03-22T03:16:00,nat,403.75
2023-03-22T03:18:00,nat,409.67
2023-03-22T03:19:00,nat,98.39
2023-03-22T03:20:00,nat,58.08
2023-03-22T03:22:00,nat,457.11
2023-03-22T03:24:00,nat,455.86
2023-03-22T03:26:00,nat,464.12
2023-03-22T03:28:00,nat,414.62
2023-03-22T03:30:00,nat,453.63
2023-03-22T03:31:00,nat,138.84
2023-03-22T03:33:00,nat,368.38
2023-03-22T03:35:00,nat,380.59
2023-03-22T03:36:00,nat,216.14
2023-03-22T03:38:00,nat,375.49
2023-03-22T03:40:00,nat,347.54
2023-03-22T03:41:00,nat,190.31
2023-03-22T03:43:00,nat,395.36
2023-03-22T03:45:00,nat,362.54
2023-03-22T03:46:00,nat,146.68
2023-03-22T03:48:00,nat,356.09
2023-03-22T03:49:00,nat,171.81
2023-03-22T03:50:00,nat,137.28
2023-03-22T03:52:00,nat,408.79
2023-03-22T03:53:00,nat,90.94
2023-03-22T03:55:00,nat,338.93
2023-03-22T03:56:00,nat,145.28
2023-03-22T03:58:00,nat,264.55
2023-03-22T04:00:00,nat,413.33
2023-03-22T04:02:00,nat,367.59
2023-03-22T04:03:00,nat,163.45
2023-03-22T04:05:00,nat,419.85
2023-03-22T04:06:00,nat,106.00
2023-03-22T04:08:00,nat,331.03
2023-03-22T04:10:00,nat,445.00
2023-03-22T04:12:00,nat,381.38
2023-03-22T04:13:00,nat,120.45
2023-03-22T04:15:00,nat,385.91
2023-03-22T04:17:00,nat,362.34
2023-03-22T04:19:00,nat,423.40
2023-03-22T04:21:00,nat,361.23
2023-03-22T04:23:00,nat,334.32
2023-03-22T04:25:00,nat,334.20
2023-03-22T04:27:00,nat,352.12
2023-03-22T04:29:00,nat,430.39
2023-03-22T04:31:00,nat,368.27
2023-03-22T04:33:00,nat,384.07
2023-03-22T04:35:00,nat,385.72
2023-03-22T04:37:00,nat,367.59
2023-03-22T04:38:00,nat,117.70
2023-03-22T04:40:00,nat,293.19
2023-03-22T04:42:00,nat,287.92
2023-03-22T04:44:00,nat,316.34
2023-03-22T04:46:00,nat,289.78
2023-03-22T04:47:00,nat,270.07
2023-03-22T04:49:00,nat,418.78
2023-03-22T04:50:00,nat,202.49
2023-03-22T04:52:00,nat,403.87
2023-03-22T04:53:00,nat,84.14
2023-03-22T04:55:00,nat,416.30
2023-03-22T04:57:00,nat,451.14
2023-03-22T04:58:00,nat,128.07
2023-03-22T05:00:00,nat,417.99
2023-03-22T05:01:00,nat,58.13
2023-03-22T05:03:00,nat,414.28
2023-03-22T05:05:00,nat,484.64
2023-03-22T05:07:00,nat,333.31
2023-03-22T05:09:00,nat,358.31
2023-03-22T05:10:00,nat,325.38
2023-03-22T05:12:00,nat,503.16
2023-03-22T05:14:00,nat,616.55
2023-03-22T05:16:00,nat,475.01
2023-03-22T05:17:00,nat,238.90
2023-03-22T05:19:00,nat,506.19
2023-03-22T05:21:00,nat,416.06
2023-03-22T05:23:00,nat,318.09
2023-03-22T05:24:00,nat,250.23
2023-03-22T05:26:00,nat,525.04
2023-03-22T05:27:00,nat,278.01
2023-03-22T05:29:00,nat,571.29
2023-03-22T05:31:00,nat,523.21
2023-03-22T05:32:00,nat,223.70
2023-03-22T05:34:00,nat,516.11
2023-03-22T05:35:00,nat,34.28
2023-03-22T05:36:00,nat,159.50
2023-03-22T05:38:00,nat,382.67
2023-03-22T05:40:00,nat,417.30
2023-03-22T05:42:00,nat,536.06
2023-03-22T05:44:00,nat,496.66
2023-03-22T05:46:00,nat,355.18
2023-03-22T05:47:00,nat,194.09
2023-03-22T05:49:00,nat,614.18
2023-03-22T05:51:00,nat,491.92
2023-03-22T05:53:00,nat,611.50
2023-03-22T05:55:00,nat,535.21
2023-03-22T05:56:00,nat,142.70
2023-03-22T05:58:00,nat,505.82
2023-03-22T06:00:00,nat,640.57
2023-03-22T06:02:00,nat,529.34
2023-03-22T06:03:00,nat,131.11
2023-03-22T06:04:00,nat,155.25
2023-03-22T06:06:00,nat,412.98
2023-03-22T06:07:00,nat,152.97
2023-03-22T06:09:00,nat,626.38
2023-03-22T06:10:00,nat,103.87
2023-03-22T06:11:00,nat,236.06
2023-03-22T06:13:00,nat,350.22
2023-03-22T06:14:00,nat,222.96
2023-03-22T06:15:00,nat,205.86
2023-03-22T06:17:00,nat,585.39
2023-03-22T06:19:00,nat,574.92
2023-03-22T06:20:00,nat,60.41
2023-03-22T06:22:00,nat,561.10
2023-03-22T06:24:00,nat,579.20
2023-03-22T06:26:00,nat,463.57
2023-03-22T06:27:00,nat,303.96
2023-03-22T06:29:00,nat,638.60
2023-03-22T06:31:00,nat,459.21
2023-03-22T06:32:00,nat,284.70
2023-03-22T06:33:00,nat,87.74
2023-03-22T06:35:00,nat,587.35
2023-03-22T06:36:00,nat,119.31
2023-03-22T06:37:00,nat,205.58
2023-03-22T06:39:00,nat,573.06
2023-03-22T06:40:00,nat,341.14
2023-03-22T06:42:00,nat,593.77
2023-03-22T06:44:00,nat,465.87
2023-03-22T06:45:00,nat,223.01
2023-03-22T06:47:00,nat,593.82
2023-03-22T06:48:00,nat,130.98
2023-03-22T06:50:00,nat,396.42
2023-03-22T06:51:00,nat,188.00
2023-03-22T06:52:00,nat,131.42
2023-03-22T06:54:00,nat,591.49
2023-03-22T06:56:00,nat,573.43
2023-03-22T06:58:00,nat,552.84
2023-03-22T07:00:00,nat,526.18
2023-03-22T07:02:00,nat,388.74
2023-03-22T07:04:00,nat,413.12
2023-03-22T07:06:00,nat,579.98
2023-03-22T07:08:00,nat,600.27
2023-03-22T07:10:00,nat,570.86
2023-03-22T07:12:00,nat,613.04
2023-03-22T07:14:00,nat,592.50
2023-03-22T07:16:00,nat,505.84
2023-03-22T07:17:00,nat,282.74
2023-03-22T07:19:00,nat,582.85
2023-03-22T07:20:00,nat,162.85
2023-03-22T07:21:00,nat,243.07
2023-03-22T07:23:00,nat,425.14
2023-03-22T07:25:00,nat,430.42
2023-03-22T07:27:00,nat,623.86
2023-03-22T07:28:00,nat,24.01
2023-03-22T07:29:00,nat,225.50
2023-03-22T07:31:00,nat,506.00
2023-03-22T07:32:00,nat,354.39
2023-03-22T07:34:00,nat,417.72
2023-03-22T07:36:00,nat,577.56
2023-03-22T07:37:00,nat,97.56
2023-03-22T07:39:00,nat,587.31
2023-03-22T07:41:00,nat,522.94
2023-03-22T07:43:00,nat,547.65
2023-03-22T07:45:00,nat,564.70
2023-03-22T07:46:00,nat,95.66
2023-03-22T07:48:00,nat,554.87
2023-03-22T07:49:00,nat,113.10
2023-03-22T07:50:00,nat,259.37
2023-03-22T07:52:00,nat,587.95
2023-03-22T07:54:00,nat,512.32
2023-03-22T07:55:00,nat,222.49
2023-03-22T07:57:00,nat,510.47
2023-03-22T07:58:00,nat,254.97
2023-03-22T08:00:00,nat,468.37
2023-03-22T08:02:00,nat,436.27
2023-03-22T08:04:00,nat,626.86
2023-03-22T08:06:00,nat,610.98
2023-03-22T08:08:00,nat,543.05
2023-03-22T08:10:00,nat,617.21
2023-03-22T08:12:00,nat,509.99
2023-03-22T08:13:00,nat,107.48
2023-03-22T08:15:00,nat,564.39
2023-03-22T08:17:00,nat,435.31
2023-03-22T08:18:00,nat,209.46
2023-03-22T08:19:00,nat,108.19
2023-03-22T08:21:00,nat,590.30
2023-03-22T08:23:00,nat,633.17
2023-03-22T08:25:00,nat,500.78
2023-03-22T08:26:00,nat,268.53
2023-03-22T08:28:00,nat,451.93
2023-03-22T08:30:00,nat,545.37
2023-03-22T08:31:00,nat,159.05
2023-03-22T08:33:00,nat,420.26
2023-03-22T08:35:00,nat,394.56
2023-03-22T08:36:00,nat,161.65
2023-03-22T08:37:00,nat,203.48
2023-03-22T08:39:00,nat,486.58
2023-03-22T08:41:00,nat,619.30
2023-03-22T08:42:00,nat,70.89
2023-03-22T08:43:00,nat,174.01
2023-03-22T08:45:00,nat,387.36
2023-03-22T08:47:00,nat,514.66
2023-03-22T08:49:00,nat,595.28
2023-03-22T08:50:00,nat,92.57
2023-03-22T08:52:00,nat,450.25
2023-03-22T08:53:00,nat,259.03
2023-03-22T08:55:00,nat,592.82
2023-03-22T08:56:00,nat,85.40
2023-03-22T08:58:00,nat,356.08
2023-03-22T08:59:00,nat,114.37
2023-03-22T09:01:00,nat,510.43
2023-03-22T09:02:00,nat,203.16
2023-03-22T09:04:00,nat,520.67
2023-03-22T09:06:00,nat,413.77
2023-03-22T09:07:00,nat,172.53
2023-03-22T09:09:00,nat,395.46
2023-03-22T09:11:00,nat,620.16
2023-03-22T09:13:00,nat,620.16
2023-03-22T09:15:00,nat,516.50
2023-03-22T09:16:00,nat,122.21
2023-03-22T09:18:00,nat,455.53
2023-03-22T09:19:00,nat,267.50
2023-03-22T09:21:00,nat,639.62
2023-03-22T09:23:00,nat,532.86
2023-03-22T09:25:00,nat,429.81
2023-03-22T09:27:00,nat,428.70
2023-03-22T09:29:00,nat,603.89
2023-03-22T09:31:00,nat,540.43
2023-03-22T09:32:00,nat,64.35
2023-03-22T09:34:00,nat,573.01
2023-03-22T09:36:00,nat,563.27
2023-03-22T09:38:00,nat,599.91
2023-03-22T09:40:00,nat,512.07
2023-03-22T09:41:00,nat,305.71
2023-03-22T09:43:00,nat,579.62
2023-03-22T09:44:00,nat,88.54
2023-03-22T09:46:00,nat,525.75
2023-03-22T09:48:00,nat,391.68
2023-03-22T09:49:00,nat,304.13
2023-03-22T09:51:00,nat,574.76
2023-03-22T09:53:00,nat,541.93
2023-03-22T09:55:00,nat,479.44
2023-03-22T09:56:00,nat,234.96
2023-03-22T09:58:00,nat,594.53
2023-03-22T10:00:00,nat,503.78
2023-03-22T10:02:00,nat,445.11
2023-03-22T10:04:00,nat,411.18
2023-03-22T10:06:00,nat,396.84
2023-03-22T10:08:00,nat,379.03
2023-03-22T10:10:00,nat,539.17
2023-03-22T10:11:00,nat,107.56
2023-03-22T10:13:00,nat,429.21
2023-03-22T10:15:00,nat,584.00
2023-03-22T10:16:00,nat,67.88
2023-03-22T10:18:00,nat,369.18
2023-03-22T10:20:00,nat,611.78
2023-03-22T10:21:00,nat,16.58
2023-03-22T10:23:00,nat,513.56
2023-03-22T10:25:00,nat,601.13
2023-03-22T10:27:00,nat,388.82
2023-03-22T10:28:00,nat,223.83
2023-03-22T10:30:00,nat,579.28
2023-03-22T10:31:00,nat,54.37
2023-03-22T10:33:00,nat,544.56
2023-03-22T10:35:00,nat,485.97
2023-03-22T10:37:00,nat,418.96
2023-03-22T10:38:00,nat,202.63
2023-03-22T10:39:00,nat,226.49
2023-03-22T10:41:00,nat,504.91
2023-03-22T10:42:00,nat,228.82
2023-03-22T10:44:00,nat,464.71
2023-03-22T10:45:00,nat,301.22
2023-03-22T10:47:00,nat,464.08
2023-03-22T10:48:00,nat,330.41
2023-03-22T10:49:00,nat,102.59
2023-03-22T10:51:00,nat,457.89
2023-03-22T10:52:00,nat,199.12
2023-03-22T10:54:00,nat,360.36
2023-03-22T10:56:00,nat,403.37
2023-03-22T10:57:00,nat,280.93
2023-03-22T10:58:00,nat,58.19
2023-03-22T11:00:00,nat,558.48
2023-03-22T11:02:00,nat,620.42
2023-03-22T11:04:00,nat,712.53
2023-03-22T11:05:00,nat,184.49
2023-03-22T11:06:00,nat,287.75
2023-03-22T11:07:00,nat,104.68
2023-03-22T11:09:00,nat,646.10
2023-03-22T11:11:00,nat,572.00
2023-03-22T11:13:00,nat,462.41
2023-03-22T11:15:00,nat,690.05
2023-03-22T11:16:00,nat,162.00
2023-03-22T11:18:00,nat,443.37
2023-03-22T11:19:00,nat,301.32
2023-03-22T11:21:00,nat,641.41
2023-03-22T11:23:00,nat,663.79
2023-03-22T11:24:00,nat,116.80
2023-03-22T11:26:00,nat,405.80
2023-03-22T11:27:00,nat,200.67
2023-03-22T11:28:00,nat,209.62
2023-03-22T11:29:00,nat,337.88
2023-03-22T11:31:00,nat,631.63
2023-03-22T11:32:00,nat,165.83
2023-03-22T11:34:00,nat,621.47
2023-03-22T11:35:00,nat,109.47
2023-03-22T11:36:00,nat,205.57
2023-03-22T11:38:00,nat,530.09
2023-03-22T11:40:00,nat,468.54
2023-03-22T11:41:00,nat,284.66
2023-03-22T11:42:00,nat,142.80
2023-03-22T11:43:00,nat,226.94
2023-03-22T11:45:00,nat,439.91
2023-03-22T11:47:00,nat,486.73
2023-03-22T11:49:00,nat,494.46
2023-03-22T11:51:00,nat,685.78
2023-03-22T11:54:00,nat,493.18
2023-03-22T11:55:00,nat,565.13
2023-03-22T11:56:00,nat,251.60
2023-03-22T11:58:00,nat,627.76
2023-03-22T12:00:00,nat,662.90
2023-03-22T12:01:00,nat,109.16
2023-03-22T12:02:00,nat,180.35
2023-03-22T12:03:00,nat,299.68
2023-03-22T12:05:00,nat,647.83
2023-03-22T12:07:00,nat,669.26
2023-03-22T12:09:00,nat,695.19
2023-03-22T12:11:00,nat,603.67
2023-03-22T12:13:00,nat,529.16
2023-03-22T12:14:00,nat,315.47
2023-03-22T12:16:00,nat,694.74
2023-03-22T12:18:00,nat,642.39
2023-03-22T12:19:00,nat,333.33
2023-03-22T12:21:00,nat,670.37
2023-03-22T12:22:00,nat,124.74
2023-03-22T12:24:00,nat,594.08
2023-03-22T12:26:00,nat,633.68
2023-03-22T12:27:00,nat,143.79
2023-03-22T12:29:00,nat,527.84
2023-03-22T12:30:00,nat,335.89
2023-03-22T12:32:00,nat,583.94
2023-03-22T12:34:00,nat,502.93
2023-03-22T12:36:00,nat,485.08
2023-03-22T12:38:00,nat,505.29
2023-03-22T12:40:00,nat,402.80
2023-03-22T12:42:00,nat,481.45
2023-03-22T12:43:00,nat,300.55
2023-03-22T12:44:00,nat,133.28
2023-03-22T12:46:00,nat,607.08
2023-03-22T12:48:00,nat,640.09
2023-03-22T12:49:00,nat,106.68
2023-03-22T12:51:00,nat,539.26
2023-03-22T12:52:00,nat,305.26
2023-03-22T12:53:00,nat,82.85
2023-03-22T12:55:00,nat,514.79
2023-03-22T12:56:00,nat,328.17
2023-03-22T12:57:00,nat,159.76
2023-03-22T12:59:00,nat,491.44
2023-03-22T13:01:00,nat,581.26
2023-03-22T13:03:00,nat,701.13
2023-03-22T13:05:00,nat,636.51
2023-03-22T13:07:00,nat,552.23
2023-03-22T13:09:00,nat,486.82
2023-03-22T13:11:00,nat,670.29
2023-03-22T13:13:00,nat,692.83
2023-03-22T13:15:00,nat,628.48
2023-03-22T13:17:00,nat,647.48
2023-03-22T13:19:00,nat,673.27
2023-03-22T13:21:00,nat,532.15
2023-03-22T13:23:00,nat,648.43
2023-03-22T13:24:00,nat,161.58
2023-03-22T13:26:00,nat,569.65
2023-03-22T13:28:00,nat,660.92
2023-03-22T13:30:00,nat,572.82
2023-03-22T13:32:00,nat,668.56
2023-03-22T13:33:00,nat,161.44
2023-03-22T13:35:00,nat,669.96
2023-03-22T13:36:00,nat,77.92
2023-03-22T13:38:00,nat,632.82
2023-03-22T13:39:00,nat,106.97
2023-03-22T13:41:00,nat,612.30
2023-03-22T13:43:00,nat,545.75
2023-03-22T13:45:00,nat,400.23
2023-03-22T13:47:00,nat,526.27
2023-03-22T13:49:00,nat,482.21
2023-03-22T13:50:00,nat,331.65
2023-03-22T13:52:00,nat,400.61
2023-03-22T13:53:00,nat,108.04
2023-03-22T13:55:00,nat,645.83
2023-03-22T13:57:00,nat,666.94
2023-03-22T13:58:00,nat,162.89
2023-03-22T14:00:00,nat,430.97
2023-03-22T14:02:00,nat,478.84
2023-03-22T14:04:00,nat,464.61
2023-03-22T14:06:00,nat,554.31
2023-03-22T14:07:00,nat,86.50
2023-03-22T14:08:00,nat,269.09
2023-03-22T14:09:00,nat,396.00
2023-03-22T14:10:00,nat,245.70
2023-03-22T14:12:00,nat,603.39
2023-03-22T14:14:00,nat,549.59
2023-03-22T14:16:00,nat,523.67
2023-03-22T14:18:00,nat,595.70
2023-03-22T14:19:00,nat,35.29
2023-03-22T14:21:00,nat,364.56
2023-03-22T14:23:00,nat,403.28
2023-03-22T14:25:00,nat,418.95
2023-03-22T14:27:00,nat,313.71
2023-03-22T14:28:00,nat,253.71
2023-03-22T14:30:00,nat,564.57
2023-03-22T14:31:00,nat,83.56
2023-03-22T14:33:00,nat,462.07
2023-03-22T14:34:00,nat,305.45
2023-03-22T14:36:00,nat,441.51
2023-03-22T14:38:00,nat,542.49
2023-03-22T14:39:00,nat,55.98
2023-03-22T14:41:00,nat,441.54
2023-03-22T14:43:00,nat,543.11
2023-03-22T14:45:00,nat,340.16
2023-03-22T14:46:00,nat,174.01
2023-03-22T14:48:00,nat,487.63
2023-03-22T14:49:00,nat,245.66
2023-03-22T14:50:00,nat,155.62
2023-03-22T14:52:00,nat,526.68
2023-03-22T14:53:00,nat,58.87
2023-03-22T14:55:00,nat,373.72
2023-03-22T14:57:00,nat,357.34
2023-03-22T14:59:00,nat,628.69
2023-03-22T15:01:00,nat,415.11
2023-03-22T15:03:00,nat,328.34
2023-03-22T15:04:00,nat,295.07
2023-03-22T15:06:00,nat,532.04
2023-03-22T15:08:00,nat,497.71
2023-03-22T15:10:00,nat,404.77
2023-03-22T15:11:00,nat,246.56
2023-03-22T15:13:00,nat,351.20
2023-03-22T15:15:00,nat,540.51
2023-03-22T15:16:00,nat,66.61
2023-03-22T15:18:00,nat,611.71
2023-03-22T15:20:00,nat,553.91
2023-03-22T15:22:00,nat,528.61
2023-03-22T15:23:00,nat,16.57
2023-03-22T15:25:00,nat,608.40
2023-03-22T15:27:00,nat,534.49
2023-03-22T15:29:00,nat,445.80
2023-03-22T15:31:00,nat,448.87
2023-03-22T15:33:00,nat,394.70
2023-03-22T15:34:00,nat,293.79
2023-03-22T15:36:00,nat,539.78
2023-03-22T15:37:00,nat,59.29
2023-03-22T15:39:00,nat,567.75
2023-03-22T15:40:00,nat,104.41
2023-03-22T15:42:00,nat,605.59
2023-03-22T15:43:00,nat,117.84
2023-03-22T15:45:00,nat,417.39
2023-03-22T15:47:00,nat,398.36
2023-03-22T15:49:00,nat,507.57
2023-03-22T15:51:00,nat,448.49
2023-03-22T15:53:00,nat,519.45
2023-03-22T15:54:00,nat,243.06
2023-03-22T15:56:00,nat,598.96
2023-03-22T15:57:00,nat,251.50
2023-03-22T15:59:00,nat,543.50
2023-03-22T16:01:00,nat,640.21
2023-03-22T16:02:00,nat,172.40
2023-03-22T16:04:00,nat,611.16
2023-03-22T16:05:00,nat,62.81
2023-03-22T16:06:00,nat,182.89
2023-03-22T16:08:00,nat,523.45
2023-03-22T16:10:00,nat,390.71
2023-03-22T16:12:00,nat,370.63
2023-03-22T16:14:00,nat,395.00
2023-03-22T16:16:00,nat,485.68
2023-03-22T16:18:00,nat,556.68
2023-03-22T16:20:00,nat,536.49
2023-03-22T16:22:00,nat,575.65
2023-03-22T16:23:00,nat,63.04
2023-03-22T16:25:00,nat,436.55
2023-03-22T16:26:00,nat,302.81
2023-03-22T16:28:00,nat,551.10
2023-03-22T16:29:00,nat,242.89
2023-03-22T16:31:00,nat,568.59
2023-03-22T16:33:00,nat,483.54
2023-03-22T16:34:00,nat,300.61
2023-03-22T16:36:00,nat,645.80
2023-03-22T16:37:00,nat,95.76
2023-03-22T16:39:00,nat,421.24
2023-03-22T16:41:00,nat,657.08
2023-03-22T16:43:00,nat,582.50
2023-03-22T16:45:00,nat,503.43
2023-03-22T16:46:00,nat,247.62
2023-03-22T16:47:00,nat,139.58
2023-03-22T16:49:00,nat,450.97
2023-03-22T16:51:00,nat,616.99
2023-03-22T16:53:00,nat,576.38
2023-03-22T16:54:00,nat,25.82
2023-03-22T16:55:00,nat,285.08
2023-03-22T16:57:00,nat,471.39
2023-03-22T16:59:00,nat,519.18
2023-03-22T17:01:00,nat,396.30
2023-03-22T17:02:00,nat,283.00
2023-03-22T17:04:00,nat,619.24
2023-03-22T17:05:00,nat,94.63
2023-03-22T17:07:00,nat,608.81
2023-03-22T17:09:00,nat,614.90
2023-03-22T17:10:00,nat,71.57
2023-03-22T17:12:00,nat,642.92
2023-03-22T17:14:00,nat,392.62
2023-03-22T17:16:00,nat,455.57
2023-03-22T17:18:00,nat,484.67
2023-03-22T17:20:00,nat,402.88
2023-03-22T17:22:00,nat,394.19
2023-03-22T17:24:00,nat,458.45
2023-03-22T17:25:00,nat,212.75
2023-03-22T17:27:00,nat,460.89
2023-03-22T17:28:00,nat,132.51
2023-03-22T17:30:00,nat,494.13
2023-03-22T17:32:00,nat,370.17
2023-03-22T17:34:00,nat,458.74
2023-03-22T17:35:00,nat,98.63
2023-03-22T17:37:00,nat,428.62
2023-03-22T17:39:00,nat,344.80
2023-03-22T17:40:00,nat,199.58
2023-03-22T17:42:00,nat,404.66
2023-03-22T17:43:00,nat,100.74
2023-03-22T17:45:00,nat,519.47
2023-03-22T17:46:00,nat,207.28
2023-03-22T17:48:00,nat,355.27
2023-03-22T17:50:00,nat,424.89
2023-03-22T17:52:00,nat,412.86
2023-03-22T17:54:00,nat,436.72
2023-03-22T17:56:00,nat,439.26
2023-03-22T17:58:00,nat,516.25
2023-03-22T18:00:00,nat,418.89
2023-03-22T18:01:00,nat,133.15
2023-03-22T18:03:00,nat,479.22
2023-03-22T18:04:00,nat,112.58
2023-03-22T18:05:00,nat,117.60
2023-03-22T18:07:00,nat,500.44
2023-03-22T18:09:00,nat,470.10
2023-03-22T18:11:00,nat,440.83
2023-03-22T18:13:00,nat,467.37
2023-03-22T18:15:00,nat,436.36
2023-03-22T18:17:00,nat,462.40
2023-03-22T18:19:00,nat,521.84
2023-03-22T18:21:00,nat,414.05
2023-03-22T18:23:00,nat,394.29
2023-03-22T18:25:00,nat,347.30
2023-03-22T18:26:00,nat,256.25
2023-03-22T18:28:00,nat,456.34
2023-03-22T18:29:00,nat,94.66
2023-03-22T18:30:00,nat,189.33
2023-03-22T18:32:00,nat,402.60
2023-03-22T18:34:00,nat,476.39
2023-03-22T18:36:00,nat,381.66
2023-03-22T18:38:00,nat,385.10
2023-03-22T18:40:00,nat,327.55
2023-03-22T18:41:00,nat,418.96
2023-03-22T18:42:00,nat,209.80
2023-03-22T18:43:00,nat,413.71
2023-03-22T18:45:00,nat,456.85
2023-03-22T18:47:00,nat,444.54
2023-03-22T18:48:00,nat,159.73
2023-03-22T18:50:00,nat,474.84
2023-03-22T18:51:00,nat,92.11
2023-03-22T18:53:00,nat,425.89
2023-03-22T18:55:00,nat,364.45
2023-03-22T18:57:00,nat,499.98
2023-03-22T18:59:00,nat,426.22
2023-03-22T19:01:00,nat,518.23
2023-03-22T19:02:00,nat,146.27
2023-03-22T19:04:00,nat,513.90
2023-03-22T19:05:00,nat,145.99
2023-03-22T19:06:00,nat,215.03
2023-03-22T19:08:00,nat,482.30
2023-03-22T19:10:00,nat,423.35
2023-03-22T19:12:00,nat,456.42
2023-03-22T19:14:00,nat,327.70
2023-03-22T19:16:00,nat,416.52
2023-03-22T19:18:00,nat,343.50
2023-03-22T19:20:00,nat,362.17
2023-03-22T19:22:00,nat,439.01
2023-03-22T19:23:00,nat,162.92
2023-03-22T19:25:00,nat,420.88
