#datetime,building,power
2023-07-14T00:02:00,cen,13.21
2023-07-14T00:04:00,cen,8.40
2023-07-14T00:05:00,cen,3.60
2023-07-14T00:07:00,cen,4.80
2023-07-14T00:08:00,cen,8.40
2023-07-14T00:10:00,cen,7.20
2023-07-14T00:12:00,cen,2.40
2023-07-14T00:14:00,cen,8.40
2023-07-14T00:15:00,cen,8.40
2023-07-14T00:17:00,cen,8.40
2023-07-14T00:19:00,cen,8.40
2023-07-14T00:20:00,cen,3.60
2023-07-14T00:22:00,cen,8.40
2023-07-14T00:24:00,cen,7.20
2023-07-14T00:26:00,cen,9.60
2023-07-14T00:27:00,cen,4.80
2023-07-14T00:29:00,cen,4.80
2023-07-14T00:30:00,cen,9.60
2023-07-14T00:32:00,cen,8.40
2023-07-14T00:34:00,cen,4.80
2023-07-14T00:35:00,cen,7.20
2023-07-14T00:36:00,cen,4.80
2023-07-14T00:39:00,cen,14.40
2023-07-14T00:41:00,cen,9.60
2023-07-14T00:42:00,cen,3.60
2023-07-14T00:44:00,cen,3.60
2023-07-14T00:45:00,cen,8.40
2023-07-14T00:47:00,cen,7.20
2023-07-14T00:49:00,cen,8.39
2023-07-14T00:51:00,cen,9.60
2023-07-14T00:52:00,cen,6.00
2023-07-14T00:54:00,cen,8.40
2023-07-14T00:56:00,cen,8.40
2023-07-14T00:58:00,cen,8.40
2023-07-14T00:59:00,cen,4.80
2023-07-14T01:01:00,cen,9.60
2023-07-14T01:03:00,cen,8.40
2023-07-14T01:06:00,cen,9.60
2023-07-14T01:08:00,cen,8.40
2023-07-14T01:09:00,cen,15.59
2023-07-14T01:11:00,cen,26.40
2023-07-14T01:12:00,cen,12.00
2023-07-14T01:14:00,cen,16.80
2023-07-14T01:16:00,cen,4.80
2023-07-14T01:18:00,cen,10.80
2023-07-14T01:20:00,cen,7.20
2023-07-14T01:23:00,cen,15.60
2023-07-14T01:25:00,cen,8.40
2023-07-14T01:28:00,cen,8.40
2023-07-14T01:29:00,cen,8.40
2023-07-14T01:31:00,cen,7.20
2023-07-14T01:33:00,cen,8.40
2023-07-14T01:35:00,cen,8.39
2023-07-14T01:36:00,cen,3.60
2023-07-14T01:38:00,cen,9.60
2023-07-14T01:40:00,cen,4.80
2023-07-14T01:41:00,cen,7.20
2023-07-14T01:43:00,cen,8.40
2023-07-14T01:45:00,cen,10.80
2023-07-14T01:47:00,cen,8.39
2023-07-14T01:48:00,cen,3.60
2023-07-14T01:50:00,cen,8.40
2023-07-14T01:52:00,cen,7.20
2023-07-14T01:53:00,cen,4.80
2023-07-14T01:55:00,cen,7.20
2023-07-14T01:57:00,cen,8.40
2023-07-14T01:58:00,cen,3.60
2023-07-14T02:01:00,cen,9.59
2023-07-14T02:02:00,cen,8.40
2023-07-14T02:03:00,cen,3.60
2023-07-14T02:05:00,cen,8.40
2023-07-14T02:07:00,cen,9.59
2023-07-14T02:10:00,cen,14.40
2023-07-14T02:12:00,cen,8.40
2023-07-14T02:15:00,cen,14.40
2023-07-14T02:17:00,cen,9.60
2023-07-14T02:18:00,cen,4.80
2023-07-14T02:19:00,cen,3.60
2023-07-14T02:22:00,cen,9.60
2023-07-14T02:23:00,cen,9.59
2023-07-14T02:24:00,cen,4.80
2023-07-14T02:27:00,cen,8.40
2023-07-14T02:28:00,cen,8.40
2023-07-14T02:30:00,cen,9.59
2023-07-14T02:32:00,cen,9.60
2023-07-14T02:34:00,cen,8.40
2023-07-14T02:35:00,cen,4.80
2023-07-14T02:37:00,cen,7.20
2023-07-14T02:39:00,cen,9.60
2023-07-14T02:41:00,cen,8.40
2023-07-14T02:44:00,cen,9.60
2023-07-14T02:45:00,cen,9.59
2023-07-14T02:47:00,cen,9.60
2023-07-14T02:49:00,cen,8.40
2023-07-14T02:50:00,cen,4.80
2023-07-14T02:52:00,cen,7.20
2023-07-14T02:54:00,cen,6.01
2023-07-14T02:56:00,cen,8.39
2023-07-14T02:57:00,cen,8.40
2023-07-14T02:59:00,cen,9.60
2023-07-14T03:01:00,cen,8.40
2023-07-14T03:02:00,cen,3.60
2023-07-14T03:04:00,cen,7.20
2023-07-14T03:06:00,cen,7.20
2023-07-14T03:07:00,cen,4.80
2023-07-14T03:08:00,cen,4.80
2023-07-14T03:11:00,cen,8.40
2023-07-14T03:12:00,cen,9.60
2023-07-14T03:13:00,cen,3.60
2023-07-14T03:16:00,cen,8.40
2023-07-14T03:18:00,cen,14.40
2023-07-14T03:21:00,cen,12.00
2023-07-14T03:23:00,cen,10.80
2023-07-14T03:24:00,cen,4.80
2023-07-14T03:26:00,cen,9.59
2023-07-14T03:28:00,cen,8.40
2023-07-14T03:29:00,cen,4.80
2023-07-14T03:30:00,cen,4.80
2023-07-14T03:31:00,cen,6.00
2023-07-14T03:33:00,cen,8.40
2023-07-14T03:35:00,cen,8.40
2023-07-14T03:36:00,cen,4.80
2023-07-14T03:37:00,cen,4.80
2023-07-14T03:40:00,cen,14.40
2023-07-14T03:41:00,cen,4.80
2023-07-14T03:43:00,cen,8.40
2023-07-14T03:45:00,cen,9.60
2023-07-14T03:46:00,cen,4.80
2023-07-14T03:48:00,cen,8.40
2023-07-14T03:50:00,cen,4.80
2023-07-14T03:51:00,cen,7.20
2023-07-14T03:53:00,cen,7.20
2023-07-14T03:55:00,cen,7.20
2023-07-14T03:57:00,cen,6.01
2023-07-14T03:58:00,cen,7.20
2023-07-14T03:59:00,cen,3.60
2023-07-14T04:02:00,cen,13.20
2023-07-14T04:04:00,cen,7.20
2023-07-14T04:05:00,cen,3.60
2023-07-14T04:07:00,cen,9.60
2023-07-14T04:08:00,cen,7.20
2023-07-14T04:10:00,cen,10.80
2023-07-14T04:12:00,cen,7.20
2023-07-14T04:13:00,cen,3.60
2023-07-14T04:14:00,cen,3.60
2023-07-14T04:17:00,cen,13.21
2023-07-14T04:19:00,cen,9.59
2023-07-14T04:20:00,cen,3.60
2023-07-14T04:22:00,cen,8.40
2023-07-14T04:24:00,cen,9.59
2023-07-14T04:25:00,cen,4.80
2023-07-14T04:27:00,cen,9.59
2023-07-14T04:29:00,cen,9.60
2023-07-14T04:30:00,cen,4.80
2023-07-14T04:32:00,cen,9.59
2023-07-14T04:34:00,cen,8.40
2023-07-14T04:35:00,cen,4.80
2023-07-14T04:37:00,cen,6.00
2023-07-14T04:39:00,cen,8.40
2023-07-14T04:41:00,cen,8.39
2023-07-14T04:44:00,cen,7.21
2023-07-14T04:45:00,cen,6.00
2023-07-14T04:46:00,cen,3.60
2023-07-14T04:47:00,cen,3.60
2023-07-14T04:49:00,cen,7.20
2023-07-14T04:51:00,cen,4.80
2023-07-14T04:52:00,cen,7.20
2023-07-14T04:54:00,cen,7.20
2023-07-14T04:56:00,cen,7.20
2023-07-14T04:58:00,cen,8.40
2023-07-14T05:01:00,cen,7.20
2023-07-14T05:02:00,cen,8.40
2023-07-14T05:04:00,cen,7.20
2023-07-14T05:06:00,cen,7.20
2023-07-14T05:08:00,cen,7.20
2023-07-14T05:09:00,cen,3.60
2023-07-14T05:11:00,cen,8.40
2023-07-14T05:12:00,cen,4.80
2023-07-14T05:14:00,cen,7.20
2023-07-14T05:16:00,cen,3.60
2023-07-14T05:18:00,cen,13.20
2023-07-14T05:20:00,cen,7.20
2023-07-14T05:23:00,cen,8.40
2023-07-14T05:24:00,cen,8.40
2023-07-14T05:26:00,cen,8.39
2023-07-14T05:28:00,cen,4.80
2023-07-14T05:29:00,cen,7.20
2023-07-14T05:31:00,cen,8.40
2023-07-14T05:33:00,cen,3.60
2023-07-14T05:35:00,cen,13.20
2023-07-14T05:38:00,cen,6.01
2023-07-14T05:39:00,cen,6.00
2023-07-14T05:41:00,cen,8.40
2023-07-14T05:43:00,cen,6.00
2023-07-14T05:45:00,cen,3.60
2023-07-14T05:46:00,cen,7.21
2023-07-14T05:48:00,cen,3.60
2023-07-14T05:50:00,cen,26.40
2023-07-14T05:52:00,cen,22.79
2023-07-14T05:55:00,cen,18.00
2023-07-14T05:56:00,cen,3.60
2023-07-14T05:58:00,cen,6.00
2023-07-14T06:00:00,cen,7.20
2023-07-14T06:02:00,cen,8.40
2023-07-14T06:05:00,cen,8.40
2023-07-14T06:06:00,cen,7.20
2023-07-14T06:07:00,cen,3.60
2023-07-14T06:08:00,cen,3.60
2023-07-14T06:10:00,cen,7.20
2023-07-14T06:12:00,cen,7.20
2023-07-14T06:13:00,cen,3.60
2023-07-14T06:14:00,cen,3.60
2023-07-14T06:17:00,cen,12.00
2023-07-14T06:19:00,cen,9.60
2023-07-14T06:20:00,cen,3.60
2023-07-14T06:22:00,cen,7.20
2023-07-14T06:23:00,cen,3.60
2023-07-14T06:25:00,cen,9.60
2023-07-14T06:27:00,cen,8.40
2023-07-14T06:29:00,cen,9.59
2023-07-14T06:31:00,cen,7.20
2023-07-14T06:34:00,cen,14.40
2023-07-14T06:36:00,cen,7.20
2023-07-14T06:39:00,cen,9.60
2023-07-14T06:40:00,cen,8.40
2023-07-14T06:42:00,cen,7.20
2023-07-14T06:44:00,cen,7.20
2023-07-14T06:46:00,cen,7.20
2023-07-14T06:47:00,cen,3.60
2023-07-14T06:49:00,cen,7.20
2023-07-14T06:51:00,cen,4.80
2023-07-14T06:52:00,cen,7.20
2023-07-14T06:54:00,cen,7.20
2023-07-14T06:56:00,cen,7.20
2023-07-14T06:58:00,cen,6.00
2023-07-14T07:01:00,cen,7.20
2023-07-14T07:02:00,cen,7.21
2023-07-14T07:03:00,cen,6.00
2023-07-14T07:06:00,cen,18.00
2023-07-14T07:07:00,cen,6.01
2023-07-14T07:09:00,cen,10.80
2023-07-14T07:11:00,cen,13.20
2023-07-14T07:12:00,cen,6.01
2023-07-14T07:14:00,cen,13.20
2023-07-14T07:16:00,cen,7.20
2023-07-14T07:17:00,cen,12.00
2023-07-14T07:19:00,cen,14.40
2023-07-14T07:21:00,cen,12.00
2023-07-14T07:23:00,cen,14.40
2023-07-14T07:25:00,cen,13.20
2023-07-14T07:27:00,cen,13.20
2023-07-14T07:28:00,cen,6.00
2023-07-14T07:31:00,cen,19.20
2023-07-14T07:33:00,cen,14.40
2023-07-14T07:36:00,cen,13.20
2023-07-14T07:38:00,cen,12.00
2023-07-14T07:39:00,cen,12.00
2023-07-14T07:40:00,cen,8.40
2023-07-14T07:41:00,cen,6.00
2023-07-14T07:43:00,cen,13.20
2023-07-14T07:45:00,cen,12.00
2023-07-14T07:46:00,cen,7.20
2023-07-14T07:48:00,cen,12.00
2023-07-14T07:50:00,cen,13.20
2023-07-14T07:53:00,cen,10.80
2023-07-14T07:54:00,cen,12.00
2023-07-14T07:56:00,cen,13.21
2023-07-14T07:58:00,cen,12.00
2023-07-14T08:00:00,cen,10.80
2023-07-14T08:02:00,cen,13.20
2023-07-14T08:03:00,cen,4.80
2023-07-14T08:05:00,cen,12.00
2023-07-14T08:07:00,cen,13.20
2023-07-14T08:08:00,cen,4.80
2023-07-14T08:10:00,cen,7.20
2023-07-14T08:11:00,cen,10.80
2023-07-14T08:13:00,cen,16.80
2023-07-14T08:15:00,cen,13.20
2023-07-14T08:17:00,cen,15.60
2023-07-14T08:18:00,cen,7.20
2023-07-14T08:20:00,cen,15.60
2023-07-14T08:22:00,cen,9.59
2023-07-14T08:23:00,cen,18.00
2023-07-14T08:25:00,cen,18.00
2023-07-14T08:27:00,cen,19.20
2023-07-14T08:29:00,cen,20.40
2023-07-14T08:32:00,cen,32.40
2023-07-14T08:34:00,cen,19.20
2023-07-14T08:37:00,cen,28.81
2023-07-14T08:39:00,cen,20.40
2023-07-14T08:40:00,cen,9.60
2023-07-14T08:42:00,cen,19.20
2023-07-14T08:44:00,cen,19.20
2023-07-14T08:46:00,cen,22.80
2023-07-14T08:49:00,cen,19.20
2023-07-14T08:50:00,cen,20.40
2023-07-14T08:52:00,cen,19.20
2023-07-14T08:54:00,cen,19.20
2023-07-14T08:56:00,cen,18.00
2023-07-14T08:57:00,cen,9.59
2023-07-14T08:59:00,cen,20.41
2023-07-14T09:01:00,cen,19.20
2023-07-14T09:02:00,cen,9.60
2023-07-14T09:04:00,cen,19.20
2023-07-14T09:06:00,cen,18.00
2023-07-14T09:07:00,cen,9.60
2023-07-14T09:09:00,cen,25.20
2023-07-14T09:10:00,cen,18.00
2023-07-14T09:12:00,cen,36.00
2023-07-14T09:14:00,cen,25.20
2023-07-14T09:16:00,cen,18.00
2023-07-14T09:17:00,cen,9.60
2023-07-14T09:19:00,cen,18.00
2023-07-14T09:21:00,cen,9.59
2023-07-14T09:22:00,cen,19.20
2023-07-14T09:24:00,cen,9.59
2023-07-14T09:26:00,cen,19.20
2023-07-14T09:27:00,cen,18.00
2023-07-14T09:28:00,cen,9.60
2023-07-14T09:31:00,cen,18.00
2023-07-14T09:32:00,cen,19.20
2023-07-14T09:34:00,cen,19.20
2023-07-14T09:36:00,cen,9.59
2023-07-14T09:37:00,cen,19.20
2023-07-14T09:39:00,cen,19.20
2023-07-14T09:41:00,cen,10.80
2023-07-14T09:42:00,cen,18.00
2023-07-14T09:44:00,cen,19.20
2023-07-14T09:46:00,cen,20.40
2023-07-14T09:48:00,cen,18.00
2023-07-14T09:51:00,cen,19.20
2023-07-14T09:53:00,cen,19.20
2023-07-14T09:54:00,cen,20.40
2023-07-14T09:56:00,cen,19.20
2023-07-14T09:58:00,cen,18.00
2023-07-14T10:00:00,cen,20.40
2023-07-14T10:03:00,cen,19.20
2023-07-14T10:04:00,cen,19.20
2023-07-14T10:06:00,cen,20.40
2023-07-14T10:08:00,cen,10.80
2023-07-14T10:09:00,cen,19.20
2023-07-14T10:11:00,cen,19.20
2023-07-14T10:13:00,cen,19.20
2023-07-14T10:14:00,cen,9.60
2023-07-14T10:16:00,cen,20.40
2023-07-14T10:18:00,cen,9.60
2023-07-14T10:19:00,cen,19.20
2023-07-14T10:20:00,cen,9.60
2023-07-14T10:21:00,cen,9.60
2023-07-14T10:23:00,cen,19.20
2023-07-14T10:24:00,cen,9.60
2023-07-14T10:26:00,cen,20.40
2023-07-14T10:28:00,cen,19.20
2023-07-14T10:30:00,cen,19.20
2023-07-14T10:31:00,cen,9.60
2023-07-14T10:33:00,cen,19.20
2023-07-14T10:35:00,cen,19.20
2023-07-14T10:37:00,cen,20.40
2023-07-14T10:40:00,cen,21.60
2023-07-14T10:41:00,cen,19.20
2023-07-14T10:43:00,cen,19.20
2023-07-14T10:45:00,cen,19.20
2023-07-14T10:47:00,cen,20.41
2023-07-14T10:50:00,cen,28.80
2023-07-14T10:52:00,cen,19.20
2023-07-14T10:55:00,cen,20.41
2023-07-14T10:56:00,cen,19.20
2023-07-14T10:58:00,cen,19.20
2023-07-14T11:00:00,cen,22.79
2023-07-14T11:02:00,cen,8.40
2023-07-14T11:03:00,cen,20.41
2023-07-14T11:05:00,cen,19.20
2023-07-14T11:07:00,cen,20.40
2023-07-14T11:09:00,cen,19.20
2023-07-14T11:12:00,cen,31.20
2023-07-14T11:14:00,cen,19.20
2023-07-14T11:17:00,cen,19.20
2023-07-14T11:19:00,cen,27.60
2023-07-14T11:21:00,cen,19.20
2023-07-14T11:22:00,cen,10.80
2023-07-14T11:24:00,cen,9.60
2023-07-14T11:25:00,cen,19.20
2023-07-14T11:27:00,cen,20.40
2023-07-14T11:29:00,cen,9.60
2023-07-14T11:30:00,cen,19.20
2023-07-14T11:31:00,cen,9.60
2023-07-14T11:34:00,cen,30.00
2023-07-14T11:36:00,cen,19.20
2023-07-14T11:37:00,cen,8.39
2023-07-14T11:39:00,cen,21.61
2023-07-14T11:41:00,cen,19.20
2023-07-14T11:44:00,cen,19.20
2023-07-14T11:46:00,cen,19.20
2023-07-14T11:47:00,cen,19.20
2023-07-14T11:48:00,cen,9.60
2023-07-14T11:51:00,cen,18.00
2023-07-14T11:52:00,cen,18.00
2023-07-14T11:54:00,cen,20.41
2023-07-14T11:56:00,cen,8.39
2023-07-14T11:57:00,cen,18.00
2023-07-14T11:59:00,cen,20.40
2023-07-14T12:01:00,cen,22.80
2023-07-14T12:02:00,cen,9.60
2023-07-14T12:04:00,cen,19.20
2023-07-14T12:06:00,cen,20.41
2023-07-14T12:08:00,cen,9.59
2023-07-14T12:09:00,cen,19.20
2023-07-14T12:10:00,cen,8.40
2023-07-14T12:13:00,cen,27.60
2023-07-14T12:15:00,cen,19.20
2023-07-14T12:18:00,cen,27.60
2023-07-14T12:20:00,cen,16.80
2023-07-14T12:23:00,cen,20.40
2023-07-14T12:24:00,cen,18.00
2023-07-14T12:25:00,cen,9.60
2023-07-14T12:28:00,cen,28.80
2023-07-14T12:30:00,cen,16.80
2023-07-14T12:31:00,cen,9.60
2023-07-14T12:33:00,cen,18.00
2023-07-14T12:35:00,cen,19.20
2023-07-14T12:37:00,cen,19.20
2023-07-14T12:40:00,cen,26.40
2023-07-14T12:43:00,cen,19.20
2023-07-14T12:45:00,cen,27.60
2023-07-14T12:47:00,cen,18.00
2023-07-14T12:48:00,cen,10.80
2023-07-14T12:50:00,cen,18.00
2023-07-14T12:51:00,cen,9.60
2023-07-14T12:53:00,cen,22.80
2023-07-14T12:55:00,cen,19.20
2023-07-14T12:57:00,cen,27.60
2023-07-14T13:00:00,cen,36.00
2023-07-14T13:02:00,cen,40.80
2023-07-14T13:04:00,cen,18.00
2023-07-14T13:05:00,cen,8.40
2023-07-14T13:07:00,cen,18.00
2023-07-14T13:08:00,cen,9.59
2023-07-14T13:10:00,cen,19.20
2023-07-14T13:12:00,cen,18.00
2023-07-14T13:13:00,cen,9.60
2023-07-14T13:15:00,cen,18.00
2023-07-14T13:17:00,cen,19.20
2023-07-14T13:19:00,cen,19.20
2023-07-14T13:22:00,cen,27.60
2023-07-14T13:23:00,cen,8.40
2023-07-14T13:25:00,cen,19.20
2023-07-14T13:27:00,cen,9.60
2023-07-14T13:28:00,cen,18.00
2023-07-14T13:29:00,cen,9.59
2023-07-14T13:32:00,cen,27.60
2023-07-14T13:34:00,cen,18.00
2023-07-14T13:35:00,cen,9.60
2023-07-14T13:37:00,cen,19.20
2023-07-14T13:39:00,cen,18.00
2023-07-14T13:40:00,cen,9.60
2023-07-14T13:42:00,cen,8.40
2023-07-14T13:44:00,cen,20.40
2023-07-14T13:45:00,cen,19.20
2023-07-14T13:46:00,cen,8.40
2023-07-14T13:49:00,cen,19.20
2023-07-14T13:51:00,cen,28.80
2023-07-14T13:54:00,cen,28.80
2023-07-14T13:56:00,cen,19.20
2023-07-14T13:59:00,cen,30.00
2023-07-14T14:01:00,cen,19.20
2023-07-14T14:02:00,cen,9.59
2023-07-14T14:03:00,cen,9.60
2023-07-14T14:06:00,cen,20.40
2023-07-14T14:07:00,cen,19.20
2023-07-14T14:08:00,cen,9.60
2023-07-14T14:09:00,cen,9.59
2023-07-14T14:11:00,cen,19.20
2023-07-14T14:13:00,cen,9.60
2023-07-14T14:15:00,cen,21.60
2023-07-14T14:16:00,cen,19.20
2023-07-14T14:18:00,cen,19.20
2023-07-14T14:19:00,cen,10.80
2023-07-14T14:21:00,cen,18.00
2023-07-14T14:23:00,cen,18.00
2023-07-14T14:25:00,cen,19.20
2023-07-14T14:28:00,cen,19.20
2023-07-14T14:29:00,cen,18.00
2023-07-14T14:31:00,cen,18.00
2023-07-14T14:33:00,cen,19.20
2023-07-14T14:35:00,cen,16.80
2023-07-14T14:38:00,cen,19.20
2023-07-14T14:40:00,cen,18.00
2023-07-14T14:41:00,cen,18.00
2023-07-14T14:43:00,cen,18.00
2023-07-14T14:45:00,cen,9.60
2023-07-14T14:46:00,cen,19.20
2023-07-14T14:48:00,cen,18.00
2023-07-14T14:50:00,cen,19.20
2023-07-14T14:52:00,cen,20.40
2023-07-14T14:53:00,cen,10.80
2023-07-14T14:55:00,cen,20.40
2023-07-14T14:57:00,cen,9.60
2023-07-14T14:58:00,cen,19.20
2023-07-14T15:00:00,cen,19.20
2023-07-14T15:02:00,cen,8.40
2023-07-14T15:03:00,cen,19.20
2023-07-14T15:04:00,cen,8.40
2023-07-14T15:07:00,cen,19.20
2023-07-14T15:08:00,cen,19.20
2023-07-14T15:10:00,cen,19.20
2023-07-14T15:12:00,cen,8.40
2023-07-14T15:14:00,cen,19.20
2023-07-14T15:15:00,cen,19.20
2023-07-14T15:17:00,cen,18.00
2023-07-14T15:19:00,cen,20.40
2023-07-14T15:22:00,cen,19.20
2023-07-14T15:24:00,cen,18.00
2023-07-14T15:25:00,cen,20.40
2023-07-14T15:27:00,cen,19.20
2023-07-14T15:29:00,cen,18.00
2023-07-14T15:30:00,cen,9.60
2023-07-14T15:32:00,cen,18.00
2023-07-14T15:34:00,cen,18.00
2023-07-14T15:37:00,cen,27.60
2023-07-14T15:39:00,cen,16.80
2023-07-14T15:40:00,cen,8.40
2023-07-14T15:42:00,cen,20.40
2023-07-14T15:44:00,cen,8.40
2023-07-14T15:45:00,cen,18.00
2023-07-14T15:47:00,cen,19.20
2023-07-14T15:49:00,cen,19.20
2023-07-14T15:51:00,cen,9.59
2023-07-14T15:52:00,cen,18.00
2023-07-14T15:54:00,cen,8.40
2023-07-14T15:56:00,cen,19.20
2023-07-14T15:57:00,cen,7.20
2023-07-14T15:59:00,cen,18.00
2023-07-14T16:00:00,cen,8.40
2023-07-14T16:01:00,cen,16.80
2023-07-14T16:03:00,cen,18.00
2023-07-14T16:04:00,cen,8.40
2023-07-14T16:06:00,cen,18.00
2023-07-14T16:08:00,cen,16.80
2023-07-14T16:11:00,cen,28.80
2023-07-14T16:13:00,cen,18.00
2023-07-14T16:16:00,cen,27.60
2023-07-14T16:18:00,cen,21.60
2023-07-14T16:21:00,cen,16.79
2023-07-14T16:23:00,cen,26.40
2023-07-14T16:24:00,cen,9.60
2023-07-14T16:26:00,cen,8.40
2023-07-14T16:28:00,cen,16.79
2023-07-14T16:29:00,cen,16.80
2023-07-14T16:31:00,cen,18.00
2023-07-14T16:33:00,cen,13.20
2023-07-14T16:34:00,cen,15.60
2023-07-14T16:36:00,cen,16.80
2023-07-14T16:38:00,cen,15.60
2023-07-14T16:40:00,cen,15.59
2023-07-14T16:41:00,cen,8.40
2023-07-14T16:43:00,cen,15.60
2023-07-14T16:45:00,cen,15.60
2023-07-14T16:46:00,cen,8.40
2023-07-14T16:48:00,cen,15.60
2023-07-14T16:50:00,cen,14.40
2023-07-14T16:52:00,cen,16.80
2023-07-14T16:53:00,cen,7.20
2023-07-14T16:55:00,cen,18.00
2023-07-14T16:57:00,cen,18.00
2023-07-14T17:00:00,cen,16.80
2023-07-14T17:02:00,cen,24.00
2023-07-14T17:05:00,cen,26.40
2023-07-14T17:07:00,cen,33.60
2023-07-14T17:08:00,cen,30.00
2023-07-14T17:11:00,cen,16.79
2023-07-14T17:13:00,cen,15.60
2023-07-14T17:14:00,cen,7.20
2023-07-14T17:15:00,cen,9.60
2023-07-14T17:16:00,cen,8.40
2023-07-14T17:18:00,cen,15.60
2023-07-14T17:19:00,cen,8.40
2023-07-14T17:20:00,cen,8.40
2023-07-14T17:21:00,cen,6.00
2023-07-14T17:23:00,cen,15.60
2023-07-14T17:25:00,cen,15.60
2023-07-14T17:26:00,cen,7.20
2023-07-14T17:28:00,cen,14.40
2023-07-14T17:29:00,cen,7.20
2023-07-14T17:30:00,cen,8.40
2023-07-14T17:32:00,cen,14.40
2023-07-14T17:34:00,cen,15.60
2023-07-14T17:35:00,cen,8.40
2023-07-14T17:37:00,cen,16.79
2023-07-14T17:39:00,cen,16.80
2023-07-14T17:41:00,cen,16.80
2023-07-14T17:42:00,cen,9.60
2023-07-14T17:43:00,cen,7.20
2023-07-14T17:45:00,cen,15.60
2023-07-14T17:46:00,cen,8.39
2023-07-14T17:48:00,cen,15.60
2023-07-14T17:50:00,cen,15.60
2023-07-14T17:51:00,cen,8.40
2023-07-14T17:53:00,cen,18.00
2023-07-14T17:55:00,cen,16.79
2023-07-14T17:57:00,cen,15.60
2023-07-14T17:58:00,cen,8.40
2023-07-14T18:00:00,cen,15.60
2023-07-14T18:02:00,cen,15.60
2023-07-14T18:03:00,cen,8.40
2023-07-14T18:05:00,cen,14.40
2023-07-14T18:06:00,cen,7.20
2023-07-14T18:08:00,cen,14.40
2023-07-14T18:10:00,cen,13.20
2023-07-14T18:12:00,cen,13.21
2023-07-14T18:13:00,cen,7.20
2023-07-14T18:15:00,cen,14.40
2023-07-14T18:16:00,cen,7.20
2023-07-14T18:18:00,cen,14.40
2023-07-14T18:20:00,cen,13.20
2023-07-14T18:21:00,cen,7.20
2023-07-14T18:23:00,cen,13.20
2023-07-14T18:25:00,cen,14.41
2023-07-14T18:26:00,cen,7.20
2023-07-14T18:28:00,cen,14.40
2023-07-14T18:29:00,cen,7.20
2023-07-14T18:31:00,cen,13.20
2023-07-14T18:33:00,cen,14.40
2023-07-14T18:35:00,cen,13.20
2023-07-14T18:36:00,cen,7.20
2023-07-14T18:37:00,cen,8.40
2023-07-14T18:39:00,cen,13.20
2023-07-14T18:41:00,cen,13.21
2023-07-14T18:43:00,cen,14.40
2023-07-14T18:45:00,cen,14.40
2023-07-14T18:47:00,cen,13.20
2023-07-14T18:49:00,cen,14.40
2023-07-14T18:51:00,cen,13.20
2023-07-14T18:52:00,cen,7.20
2023-07-14T18:53:00,cen,6.01
2023-07-14T18:55:00,cen,13.20
2023-07-14T18:57:00,cen,12.00
2023-07-14T18:59:00,cen,14.40
2023-07-14T19:01:00,cen,13.21
2023-07-14T19:03:00,cen,14.40
2023-07-14T19:05:00,cen,13.20
2023-07-14T19:06:00,cen,7.20
2023-07-14T19:08:00,cen,14.40
2023-07-14T19:10:00,cen,15.60
2023-07-14T19:12:00,cen,13.20
2023-07-14T19:13:00,cen,7.20
2023-07-14T19:15:00,cen,13.20
2023-07-14T19:16:00,cen,7.20
2023-07-14T19:18:00,cen,13.21
2023-07-14T19:20:00,cen,13.20
2023-07-14T19:22:00,cen,13.20
2023-07-14T19:23:00,cen,7.20
2023-07-14T19:25:00,cen,12.00
2023-07-14T19:26:00,cen,7.20
2023-07-14T19:27:00,cen,6.00
2023-07-14T19:29:00,cen,13.20
2023-07-14T19:31:00,cen,13.20
2023-07-14T19:33:00,cen,13.21
2023-07-14T19:34:00,cen,7.20
2023-07-14T19:36:00,cen,12.00
2023-07-14T19:37:00,cen,7.20
2023-07-14T19:39:00,cen,14.40
2023-07-14T19:41:00,cen,13.20
2023-07-14T19:42:00,cen,7.20
2023-07-14T19:44:00,cen,13.21
2023-07-14T19:45:00,cen,7.20
2023-07-14T19:47:00,cen,13.20
2023-07-14T19:48:00,cen,6.00
2023-07-14T19:50:00,cen,13.20
2023-07-14T19:52:00,cen,14.40
2023-07-14T19:53:00,cen,8.40
2023-07-14T19:55:00,cen,13.21
2023-07-14T19:56:00,cen,7.20
2023-07-14T19:57:00,cen,6.00
2023-07-14T19:59:00,cen,13.20
2023-07-14T20:01:00,cen,14.40
2023-07-14T20:02:00,cen,7.20
2023-07-14T20:04:00,cen,14.40
2023-07-14T20:05:00,cen,6.00
2023-07-14T20:06:00,cen,7.21
2023-07-14T20:08:00,cen,14.40
2023-07-14T20:10:00,cen,13.20
2023-07-14T20:11:00,cen,6.00
2023-07-14T20:13:00,cen,13.20
2023-07-14T20:14:00,cen,7.20
2023-07-14T20:16:00,cen,14.40
2023-07-14T20:18:00,cen,13.21
2023-07-14T20:20:00,cen,13.20
2023-07-14T20:21:00,cen,6.00
2023-07-14T20:23:00,cen,13.20
2023-07-14T20:25:00,cen,13.21
2023-07-14T20:26:00,cen,7.20
2023-07-14T20:27:00,cen,7.20
2023-07-14T20:29:00,cen,12.00
2023-07-14T20:31:00,cen,14.40
2023-07-14T20:32:00,cen,7.20
2023-07-14T20:34:00,cen,13.20
2023-07-14T20:35:00,cen,7.20
2023-07-14T20:37:00,cen,15.60
2023-07-14T20:38:00,cen,8.40
