#datetime,building,power
2022-04-02T00:01:00,kcc,7.80
2022-04-02T00:03:00,kcc,6.00
2022-04-02T00:05:00,kcc,15.60
2022-04-02T00:07:00,kcc,13.80
2022-04-02T00:09:00,kcc,9.60
2022-04-02T00:10:00,kcc,13.80
2022-04-02T00:12:00,kcc,7.80
2022-04-02T00:15:00,kcc,5.40
2022-04-02T00:17:00,kcc,6.00
2022-04-02T00:19:00,kcc,7.80
2022-04-02T00:20:00,kcc,4.20
2022-04-02T00:21:00,kcc,3.60
2022-04-02T00:23:00,kcc,15.60
2022-04-02T00:25:00,kcc,19.80
2022-04-02T00:27:00,kcc,19.20
2022-04-02T00:30:00,kcc,7.80
2022-04-02T00:32:00,kcc,7.80
2022-04-02T00:33:00,kcc,4.20
2022-04-02T00:35:00,kcc,7.80
2022-04-02T00:37:00,kcc,5.40
2022-04-02T00:38:00,kcc,4.20
2022-04-02T00:40:00,kcc,7.80
2022-04-02T00:41:00,kcc,7.80
2022-04-02T00:43:00,kcc,6.00
2022-04-02T00:45:00,kcc,5.40
2022-04-02T00:46:00,kcc,6.00
2022-04-02T00:48:00,kcc,1.80
2022-04-02T00:50:00,kcc,7.80
2022-04-02T00:51:00,kcc,2.40
2022-04-02T00:52:00,kcc,15.60
2022-04-02T00:55:00,kcc,5.40
2022-04-02T00:56:00,kcc,6.00
2022-04-02T00:58:00,kcc,1.80
2022-04-02T01:00:00,kcc,10.20
2022-04-02T01:02:00,kcc,11.40
2022-04-02T01:04:00,kcc,6.00
2022-04-02T01:07:00,kcc,6.00
2022-04-02T01:09:00,kcc,6.00
2022-04-02T01:10:00,kcc,3.60
2022-04-02T01:12:00,kcc,9.60
2022-04-02T01:14:00,kcc,4.20
2022-04-02T01:16:00,kcc,7.80
2022-04-02T01:18:00,kcc,7.80
2022-04-02T01:20:00,kcc,9.60
2022-04-02T01:23:00,kcc,7.80
2022-04-02T01:25:00,kcc,6.00
2022-04-02T01:26:00,kcc,7.80
2022-04-02T01:28:00,kcc,1.80
2022-04-02T01:29:00,kcc,3.60
2022-04-02T01:31:00,kcc,4.20
2022-04-02T01:32:00,kcc,3.60
2022-04-02T01:33:00,kcc,7.80
2022-04-02T01:35:00,kcc,15.60
2022-04-02T01:38:00,kcc,7.80
2022-04-02T01:40:00,kcc,6.00
2022-04-02T01:42:00,kcc,7.80
2022-04-02T01:44:00,kcc,4.20
2022-04-02T01:46:00,kcc,5.40
2022-04-02T01:48:00,kcc,6.00
2022-04-02T01:50:00,kcc,7.80
2022-04-02T01:52:00,kcc,7.80
2022-04-02T01:54:00,kcc,7.80
2022-04-02T01:56:00,kcc,6.00
2022-04-02T01:57:00,kcc,6.00
2022-04-02T02:00:00,kcc,5.40
2022-04-02T02:02:00,kcc,6.00
2022-04-02T02:03:00,kcc,4.20
2022-04-02T02:05:00,kcc,6.00
2022-04-02T02:07:00,kcc,5.40
2022-04-02T02:08:00,kcc,1.80
2022-04-02T02:10:00,kcc,10.20
2022-04-02T02:12:00,kcc,5.40
2022-04-02T02:13:00,kcc,2.40
2022-04-02T02:15:00,kcc,7.80
2022-04-02T02:16:00,kcc,3.60
2022-04-02T02:18:00,kcc,15.60
2022-04-02T02:19:00,kcc,1.80
2022-04-02T02:21:00,kcc,6.00
2022-04-02T02:22:00,kcc,4.20
