#datetime,building,power
2022-06-13T00:00:00,kyn,23.91
2022-06-13T00:02:00,kyn,24.02
2022-06-13T00:04:00,kyn,35.98
2022-06-13T00:05:00,kyn,12.07
2022-06-13T00:07:00,kyn,35.98
2022-06-13T00:09:00,kyn,35.98
2022-06-13T00:10:00,kyn,12.07
2022-06-13T00:12:00,kyn,35.98
2022-06-13T00:14:00,kyn,35.98
2022-06-13T00:16:00,kyn,35.98
2022-06-13T00:18:00,kyn,35.98
2022-06-13T00:20:00,kyn,36.09
2022-06-13T00:22:00,kyn,47.93
2022-06-13T00:24:00,kyn,35.98
2022-06-13T00:25:00,kyn,24.02
2022-06-13T00:27:00,kyn,35.98
2022-06-13T00:28:00,kyn,24.02
2022-06-13T00:30:00,kyn,35.98
2022-06-13T00:32:00,kyn,48.05
2022-06-13T00:34:00,kyn,35.98
2022-06-13T00:35:00,kyn,24.02
2022-06-13T00:36:00,kyn,24.02
2022-06-13T00:38:00,kyn,35.98
2022-06-13T00:40:00,kyn,35.98
2022-06-13T00:42:00,kyn,48.05
2022-06-13T00:43:00,kyn,11.95
2022-06-13T00:45:00,kyn,48.05
2022-06-13T00:46:00,kyn,24.02
2022-06-13T00:48:00,kyn,35.98
2022-06-13T00:50:00,kyn,47.93
2022-06-13T00:52:00,kyn,36.09
2022-06-13T00:54:00,kyn,47.93
2022-06-13T00:56:00,kyn,35.98
2022-06-13T00:58:00,kyn,36.09
2022-06-13T00:59:00,kyn,23.91
2022-06-13T01:01:00,kyn,36.09
2022-06-13T01:03:00,kyn,47.93
2022-06-13T01:05:00,kyn,35.98
2022-06-13T01:07:00,kyn,36.09
2022-06-13T01:09:00,kyn,47.93
2022-06-13T01:10:00,kyn,24.02
2022-06-13T01:12:00,kyn,35.98
2022-06-13T01:14:00,kyn,35.98
2022-06-13T01:16:00,kyn,36.09
2022-06-13T01:18:00,kyn,35.98
2022-06-13T01:20:00,kyn,35.98
2022-06-13T01:22:00,kyn,35.98
2022-06-13T01:23:00,kyn,12.07
2022-06-13T01:25:00,kyn,35.98
2022-06-13T01:27:00,kyn,35.98
2022-06-13T01:29:00,kyn,35.98
2022-06-13T01:30:00,kyn,24.02
2022-06-13T01:31:00,kyn,11.95
2022-06-13T01:33:00,kyn,48.05
2022-06-13T01:34:00,kyn,35.98
2022-06-13T01:35:00,kyn,24.02
2022-06-13T01:37:00,kyn,35.98
2022-06-13T01:38:00,kyn,24.02
2022-06-13T01:40:00,kyn,35.98
2022-06-13T01:42:00,kyn,35.98
2022-06-13T01:44:00,kyn,36.09
2022-06-13T01:46:00,kyn,35.98
2022-06-13T01:48:00,kyn,35.98
2022-06-13T01:50:00,kyn,48.05
2022-06-13T01:51:00,kyn,11.95
2022-06-13T01:52:00,kyn,24.02
2022-06-13T01:54:00,kyn,35.98
2022-06-13T01:56:00,kyn,35.98
2022-06-13T01:58:00,kyn,35.98
2022-06-13T02:00:00,kyn,36.09
2022-06-13T02:02:00,kyn,35.98
2022-06-13T02:03:00,kyn,24.02
2022-06-13T02:04:00,kyn,11.95
2022-06-13T02:06:00,kyn,35.98
2022-06-13T02:08:00,kyn,35.98
2022-06-13T02:10:00,kyn,24.02
2022-06-13T02:12:00,kyn,35.98
2022-06-13T02:13:00,kyn,24.02
2022-06-13T02:15:00,kyn,24.02
2022-06-13T02:17:00,kyn,35.98
2022-06-13T02:18:00,kyn,12.07
2022-06-13T02:20:00,kyn,35.98
2022-06-13T02:22:00,kyn,35.98
2022-06-13T02:24:00,kyn,35.98
2022-06-13T02:26:00,kyn,35.98
2022-06-13T02:28:00,kyn,24.02
2022-06-13T02:30:00,kyn,35.98
2022-06-13T02:32:00,kyn,36.09
2022-06-13T02:34:00,kyn,23.91
2022-06-13T02:36:00,kyn,36.09
2022-06-13T02:38:00,kyn,35.98
2022-06-13T02:40:00,kyn,47.93
2022-06-13T02:42:00,kyn,36.09
2022-06-13T02:44:00,kyn,35.98
2022-06-13T02:46:00,kyn,35.98
2022-06-13T02:48:00,kyn,35.98
2022-06-13T02:49:00,kyn,12.07
2022-06-13T02:51:00,kyn,47.93
2022-06-13T02:53:00,kyn,35.98
2022-06-13T02:55:00,kyn,36.09
2022-06-13T02:57:00,kyn,35.98
2022-06-13T02:59:00,kyn,35.98
2022-06-13T03:01:00,kyn,35.98
2022-06-13T03:02:00,kyn,24.02
2022-06-13T03:04:00,kyn,35.98
2022-06-13T03:06:00,kyn,35.98
2022-06-13T03:08:00,kyn,48.05
2022-06-13T03:10:00,kyn,48.05
2022-06-13T03:12:00,kyn,47.93
2022-06-13T03:14:00,kyn,48.05
2022-06-13T03:16:00,kyn,47.93
2022-06-13T03:18:00,kyn,48.05
2022-06-13T03:19:00,kyn,24.02
2022-06-13T03:21:00,kyn,47.93
2022-06-13T03:22:00,kyn,24.02
2022-06-13T03:24:00,kyn,48.05
2022-06-13T03:26:00,kyn,47.93
2022-06-13T03:28:00,kyn,48.05
2022-06-13T03:30:00,kyn,48.05
2022-06-13T03:32:00,kyn,47.93
2022-06-13T03:34:00,kyn,48.05
2022-06-13T03:35:00,kyn,24.02
2022-06-13T03:37:00,kyn,47.93
2022-06-13T03:39:00,kyn,60.00
2022-06-13T03:41:00,kyn,48.05
2022-06-13T03:43:00,kyn,47.93
2022-06-13T03:45:00,kyn,48.05
2022-06-13T03:47:00,kyn,48.05
2022-06-13T03:49:00,kyn,47.93
2022-06-13T03:51:00,kyn,60.00
2022-06-13T03:53:00,kyn,48.05
2022-06-13T03:55:00,kyn,47.93
2022-06-13T03:57:00,kyn,60.00
2022-06-13T03:59:00,kyn,60.00
2022-06-13T04:01:00,kyn,72.07
2022-06-13T04:02:00,kyn,24.02
2022-06-13T04:04:00,kyn,47.93
2022-06-13T04:06:00,kyn,60.00
2022-06-13T04:07:00,kyn,24.02
2022-06-13T04:09:00,kyn,60.00
2022-06-13T04:10:00,kyn,24.02
2022-06-13T04:11:00,kyn,35.98
2022-06-13T04:13:00,kyn,60.00
2022-06-13T04:15:00,kyn,60.00
2022-06-13T04:17:00,kyn,71.95
2022-06-13T04:19:00,kyn,60.00
2022-06-13T04:21:00,kyn,48.05
2022-06-13T04:23:00,kyn,60.00
2022-06-13T04:25:00,kyn,48.05
2022-06-13T04:26:00,kyn,23.91
2022-06-13T04:28:00,kyn,48.05
2022-06-13T04:30:00,kyn,60.00
2022-06-13T04:31:00,kyn,24.02
2022-06-13T04:33:00,kyn,47.93
2022-06-13T04:35:00,kyn,48.05
2022-06-13T04:37:00,kyn,60.00
2022-06-13T04:39:00,kyn,48.05
2022-06-13T04:41:00,kyn,60.00
2022-06-13T04:42:00,kyn,23.91
2022-06-13T04:44:00,kyn,48.05
2022-06-13T04:46:00,kyn,60.00
2022-06-13T04:48:00,kyn,48.05
2022-06-13T04:50:00,kyn,60.00
2022-06-13T04:52:00,kyn,47.93
2022-06-13T04:54:00,kyn,72.07
2022-06-13T04:56:00,kyn,60.00
2022-06-13T04:58:00,kyn,47.93
2022-06-13T05:00:00,kyn,60.00
2022-06-13T05:02:00,kyn,60.00
2022-06-13T05:04:00,kyn,95.98
2022-06-13T05:06:00,kyn,168.05
2022-06-13T05:08:00,kyn,168.05
2022-06-13T05:10:00,kyn,167.93
2022-06-13T05:12:00,kyn,168.05
2022-06-13T05:14:00,kyn,167.93
2022-06-13T05:16:00,kyn,144.02
2022-06-13T05:18:00,kyn,155.98
2022-06-13T05:20:00,kyn,156.09
2022-06-13T05:22:00,kyn,155.98
2022-06-13T05:24:00,kyn,155.98
2022-06-13T05:25:00,kyn,71.95
2022-06-13T05:27:00,kyn,156.09
2022-06-13T05:29:00,kyn,167.93
2022-06-13T05:31:00,kyn,155.98
2022-06-13T05:33:00,kyn,168.05
2022-06-13T05:35:00,kyn,168.05
2022-06-13T05:36:00,kyn,83.91
2022-06-13T05:38:00,kyn,180.00
2022-06-13T05:40:00,kyn,168.05
2022-06-13T05:42:00,kyn,168.05
2022-06-13T05:44:00,kyn,155.98
2022-06-13T05:46:00,kyn,155.98
2022-06-13T05:48:00,kyn,168.05
2022-06-13T05:50:00,kyn,155.98
2022-06-13T05:52:00,kyn,155.98
2022-06-13T05:53:00,kyn,71.95
2022-06-13T05:55:00,kyn,156.09
2022-06-13T05:57:00,kyn,167.93
2022-06-13T05:59:00,kyn,155.98
2022-06-13T06:01:00,kyn,156.09
2022-06-13T06:03:00,kyn,155.98
2022-06-13T06:04:00,kyn,84.02
2022-06-13T06:06:00,kyn,167.93
2022-06-13T06:07:00,kyn,84.02
2022-06-13T06:09:00,kyn,168.05
2022-06-13T06:11:00,kyn,167.93
2022-06-13T06:13:00,kyn,155.98
2022-06-13T06:15:00,kyn,156.09
2022-06-13T06:17:00,kyn,155.98
2022-06-13T06:19:00,kyn,144.02
2022-06-13T06:21:00,kyn,155.98
2022-06-13T06:23:00,kyn,180.00
2022-06-13T06:25:00,kyn,167.93
2022-06-13T06:27:00,kyn,156.09
2022-06-13T06:29:00,kyn,155.98
2022-06-13T06:31:00,kyn,155.98
2022-06-13T06:32:00,kyn,84.02
2022-06-13T06:34:00,kyn,167.93
2022-06-13T06:36:00,kyn,180.00
2022-06-13T06:38:00,kyn,168.05
2022-06-13T06:40:00,kyn,180.00
2022-06-13T06:42:00,kyn,168.05
2022-06-13T06:44:00,kyn,155.98
2022-06-13T06:46:00,kyn,155.98
2022-06-13T06:48:00,kyn,155.98
2022-06-13T06:49:00,kyn,72.07
2022-06-13T06:51:00,kyn,155.98
2022-06-13T06:52:00,kyn,71.95
2022-06-13T06:54:00,kyn,155.98
2022-06-13T06:56:00,kyn,156.09
2022-06-13T06:57:00,kyn,83.91
2022-06-13T06:59:00,kyn,144.02
2022-06-13T07:01:00,kyn,155.98
2022-06-13T07:03:00,kyn,180.00
2022-06-13T07:05:00,kyn,168.05
2022-06-13T07:07:00,kyn,168.05
2022-06-13T07:09:00,kyn,167.93
2022-06-13T07:11:00,kyn,155.98
2022-06-13T07:13:00,kyn,156.09
2022-06-13T07:15:00,kyn,155.98
2022-06-13T07:17:00,kyn,144.02
2022-06-13T07:18:00,kyn,83.91
2022-06-13T07:20:00,kyn,156.09
2022-06-13T07:22:00,kyn,155.98
2022-06-13T07:24:00,kyn,144.02
2022-06-13T07:26:00,kyn,167.93
2022-06-13T07:28:00,kyn,168.05
2022-06-13T07:30:00,kyn,167.93
2022-06-13T07:32:00,kyn,168.05
2022-06-13T07:34:00,kyn,180.00
2022-06-13T07:36:00,kyn,168.05
2022-06-13T07:38:00,kyn,155.98
2022-06-13T07:40:00,kyn,155.98
2022-06-13T07:41:00,kyn,84.02
2022-06-13T07:43:00,kyn,144.02
2022-06-13T07:44:00,kyn,83.91
2022-06-13T07:46:00,kyn,156.09
2022-06-13T07:48:00,kyn,155.98
2022-06-13T07:50:00,kyn,155.98
2022-06-13T07:51:00,kyn,71.95
2022-06-13T07:52:00,kyn,84.02
2022-06-13T07:54:00,kyn,168.05
2022-06-13T07:56:00,kyn,167.93
2022-06-13T07:58:00,kyn,168.05
2022-06-13T08:00:00,kyn,168.05
2022-06-13T08:02:00,kyn,167.93
2022-06-13T08:04:00,kyn,180.00
2022-06-13T08:06:00,kyn,155.98
2022-06-13T08:08:00,kyn,168.05
2022-06-13T08:10:00,kyn,155.98
2022-06-13T08:12:00,kyn,155.98
2022-06-13T08:14:00,kyn,168.05
2022-06-13T08:16:00,kyn,155.98
2022-06-13T08:18:00,kyn,168.05
2022-06-13T08:20:00,kyn,180.00
2022-06-13T08:21:00,kyn,180.00
2022-06-13T08:22:00,kyn,180.00
2022-06-13T08:24:00,kyn,167.93
2022-06-13T08:26:00,kyn,180.00
2022-06-13T08:28:00,kyn,180.00
2022-06-13T08:30:00,kyn,168.05
2022-06-13T08:32:00,kyn,168.05
2022-06-13T08:34:00,kyn,155.98
2022-06-13T08:35:00,kyn,84.02
2022-06-13T08:37:00,kyn,155.98
2022-06-13T08:39:00,kyn,155.98
2022-06-13T08:40:00,kyn,84.02
2022-06-13T08:42:00,kyn,155.98
2022-06-13T08:44:00,kyn,168.05
2022-06-13T08:46:00,kyn,167.93
2022-06-13T08:47:00,kyn,95.98
2022-06-13T08:49:00,kyn,192.07
2022-06-13T08:50:00,kyn,95.98
2022-06-13T08:51:00,kyn,95.98
2022-06-13T08:52:00,kyn,84.02
2022-06-13T08:54:00,kyn,168.05
2022-06-13T08:55:00,kyn,83.91
2022-06-13T08:56:00,kyn,84.02
2022-06-13T08:58:00,kyn,180.00
2022-06-13T09:00:00,kyn,168.05
2022-06-13T09:01:00,kyn,84.02
2022-06-13T09:03:00,kyn,155.98
2022-06-13T09:05:00,kyn,155.98
2022-06-13T09:06:00,kyn,84.02
2022-06-13T09:08:00,kyn,155.98
2022-06-13T09:10:00,kyn,155.98
2022-06-13T09:12:00,kyn,168.05
2022-06-13T09:14:00,kyn,180.00
2022-06-13T09:16:00,kyn,167.93
2022-06-13T09:18:00,kyn,180.00
2022-06-13T09:20:00,kyn,168.05
2022-06-13T09:22:00,kyn,168.05
2022-06-13T09:24:00,kyn,167.93
2022-06-13T09:25:00,kyn,84.02
2022-06-13T09:26:00,kyn,84.02
2022-06-13T09:28:00,kyn,155.98
2022-06-13T09:30:00,kyn,168.05
2022-06-13T09:32:00,kyn,167.93
2022-06-13T09:34:00,kyn,155.98
2022-06-13T09:36:00,kyn,144.02
2022-06-13T09:37:00,kyn,84.02
2022-06-13T09:39:00,kyn,144.02
2022-06-13T09:41:00,kyn,167.93
2022-06-13T09:42:00,kyn,84.02
2022-06-13T09:44:00,kyn,155.98
2022-06-13T09:46:00,kyn,168.05
2022-06-13T09:48:00,kyn,168.05
2022-06-13T09:50:00,kyn,180.00
2022-06-13T09:51:00,kyn,83.91
2022-06-13T09:53:00,kyn,168.05
2022-06-13T09:55:00,kyn,168.05
2022-06-13T09:57:00,kyn,167.93
2022-06-13T09:59:00,kyn,168.05
2022-06-13T10:00:00,kyn,84.02
2022-06-13T10:02:00,kyn,167.93
2022-06-13T10:04:00,kyn,180.00
2022-06-13T10:05:00,kyn,72.07
2022-06-13T10:07:00,kyn,155.98
2022-06-13T10:08:00,kyn,84.02
2022-06-13T10:10:00,kyn,143.91
2022-06-13T10:11:00,kyn,72.07
2022-06-13T10:13:00,kyn,155.98
2022-06-13T10:15:00,kyn,155.98
2022-06-13T10:17:00,kyn,168.05
2022-06-13T10:19:00,kyn,167.93
2022-06-13T10:21:00,kyn,168.05
2022-06-13T10:23:00,kyn,168.05
2022-06-13T10:24:00,kyn,83.91
2022-06-13T10:26:00,kyn,168.05
2022-06-13T10:28:00,kyn,180.00
2022-06-13T10:29:00,kyn,84.02
2022-06-13T10:31:00,kyn,167.93
2022-06-13T10:33:00,kyn,168.05
2022-06-13T10:35:00,kyn,168.05
2022-06-13T10:37:00,kyn,155.98
2022-06-13T10:39:00,kyn,144.02
2022-06-13T10:41:00,kyn,155.98
2022-06-13T10:42:00,kyn,71.95
2022-06-13T10:44:00,kyn,155.98
2022-06-13T10:46:00,kyn,156.09
2022-06-13T10:48:00,kyn,167.93
2022-06-13T10:49:00,kyn,84.02
2022-06-13T10:51:00,kyn,168.05
2022-06-13T10:53:00,kyn,167.93
2022-06-13T10:55:00,kyn,168.05
2022-06-13T10:57:00,kyn,167.93
2022-06-13T10:59:00,kyn,168.05
2022-06-13T11:01:00,kyn,155.98
2022-06-13T11:03:00,kyn,155.98
2022-06-13T11:04:00,kyn,72.07
2022-06-13T11:06:00,kyn,155.98
2022-06-13T11:08:00,kyn,144.02
2022-06-13T11:10:00,kyn,191.95
2022-06-13T11:12:00,kyn,180.00
2022-06-13T11:13:00,kyn,84.02
2022-06-13T11:15:00,kyn,155.98
2022-06-13T11:17:00,kyn,168.05
2022-06-13T11:18:00,kyn,84.02
2022-06-13T11:20:00,kyn,167.93
2022-06-13T11:22:00,kyn,168.05
2022-06-13T11:24:00,kyn,167.93
2022-06-13T11:26:00,kyn,168.05
2022-06-13T11:27:00,kyn,84.02
2022-06-13T11:29:00,kyn,167.93
2022-06-13T11:30:00,kyn,84.02
2022-06-13T11:32:00,kyn,155.98
2022-06-13T11:34:00,kyn,144.02
2022-06-13T11:36:00,kyn,155.98
2022-06-13T11:38:00,kyn,156.09
2022-06-13T11:40:00,kyn,167.93
2022-06-13T11:41:00,kyn,84.02
2022-06-13T11:43:00,kyn,168.05
2022-06-13T11:45:00,kyn,180.00
2022-06-13T11:47:00,kyn,167.93
2022-06-13T11:49:00,kyn,168.05
2022-06-13T11:51:00,kyn,167.93
2022-06-13T11:53:00,kyn,168.05
2022-06-13T11:55:00,kyn,168.05
2022-06-13T11:57:00,kyn,180.00
2022-06-13T11:58:00,kyn,83.91
2022-06-13T12:00:00,kyn,180.00
2022-06-13T12:01:00,kyn,84.02
2022-06-13T12:03:00,kyn,168.05
2022-06-13T12:04:00,kyn,84.02
2022-06-13T12:06:00,kyn,155.98
2022-06-13T12:07:00,kyn,84.02
2022-06-13T12:09:00,kyn,155.98
2022-06-13T12:10:00,kyn,71.95
2022-06-13T12:12:00,kyn,155.98
2022-06-13T12:14:00,kyn,156.09
2022-06-13T12:16:00,kyn,167.93
2022-06-13T12:18:00,kyn,168.05
2022-06-13T12:20:00,kyn,167.93
2022-06-13T12:22:00,kyn,168.05
2022-06-13T12:24:00,kyn,168.05
2022-06-13T12:26:00,kyn,155.98
2022-06-13T12:28:00,kyn,155.98
2022-06-13T12:30:00,kyn,168.05
2022-06-13T12:32:00,kyn,155.98
2022-06-13T12:33:00,kyn,84.02
2022-06-13T12:35:00,kyn,155.98
2022-06-13T12:36:00,kyn,84.02
2022-06-13T12:38:00,kyn,155.98
2022-06-13T12:40:00,kyn,167.93
2022-06-13T12:42:00,kyn,156.09
2022-06-13T12:44:00,kyn,155.98
2022-06-13T12:46:00,kyn,155.98
2022-06-13T12:48:00,kyn,144.02
2022-06-13T12:50:00,kyn,144.02
2022-06-13T12:52:00,kyn,143.91
2022-06-13T12:54:00,kyn,144.02
2022-06-13T12:56:00,kyn,155.98
2022-06-13T12:58:00,kyn,156.09
2022-06-13T13:00:00,kyn,167.93
2022-06-13T13:02:00,kyn,155.98
2022-06-13T13:04:00,kyn,156.09
2022-06-13T13:05:00,kyn,83.91
2022-06-13T13:06:00,kyn,84.02
2022-06-13T13:08:00,kyn,168.05
2022-06-13T13:10:00,kyn,167.93
2022-06-13T13:12:00,kyn,156.09
2022-06-13T13:13:00,kyn,83.91
2022-06-13T13:15:00,kyn,168.05
2022-06-13T13:17:00,kyn,155.98
2022-06-13T13:19:00,kyn,168.05
2022-06-13T13:21:00,kyn,155.98
2022-06-13T13:23:00,kyn,168.05
2022-06-13T13:25:00,kyn,143.91
2022-06-13T13:27:00,kyn,132.07
2022-06-13T13:28:00,kyn,71.95
2022-06-13T13:29:00,kyn,72.07
2022-06-13T13:31:00,kyn,155.98
2022-06-13T13:33:00,kyn,155.98
2022-06-13T13:35:00,kyn,168.05
2022-06-13T13:37:00,kyn,180.00
2022-06-13T13:38:00,kyn,83.91
2022-06-13T13:40:00,kyn,156.09
2022-06-13T13:42:00,kyn,167.93
2022-06-13T13:43:00,kyn,84.02
2022-06-13T13:45:00,kyn,155.98
2022-06-13T13:47:00,kyn,155.98
2022-06-13T13:49:00,kyn,168.05
2022-06-13T13:50:00,kyn,84.02
2022-06-13T13:52:00,kyn,155.98
2022-06-13T13:54:00,kyn,168.05
2022-06-13T13:56:00,kyn,167.93
2022-06-13T13:58:00,kyn,155.98
2022-06-13T14:00:00,kyn,168.05
2022-06-13T14:01:00,kyn,71.95
2022-06-13T14:03:00,kyn,168.05
2022-06-13T14:04:00,kyn,84.02
2022-06-13T14:06:00,kyn,155.98
2022-06-13T14:08:00,kyn,144.02
2022-06-13T14:10:00,kyn,144.02
2022-06-13T14:12:00,kyn,155.98
2022-06-13T14:14:00,kyn,144.02
2022-06-13T14:16:00,kyn,167.93
2022-06-13T14:18:00,kyn,155.98
2022-06-13T14:19:00,kyn,84.02
2022-06-13T14:21:00,kyn,168.05
2022-06-13T14:23:00,kyn,167.93
2022-06-13T14:25:00,kyn,156.09
2022-06-13T14:26:00,kyn,83.91
2022-06-13T14:28:00,kyn,168.05
2022-06-13T14:30:00,kyn,155.98
2022-06-13T14:32:00,kyn,168.05
2022-06-13T14:34:00,kyn,167.93
2022-06-13T14:36:00,kyn,168.05
2022-06-13T14:38:00,kyn,168.05
2022-06-13T14:40:00,kyn,167.93
2022-06-13T14:41:00,kyn,72.07
2022-06-13T14:43:00,kyn,155.98
2022-06-13T14:45:00,kyn,155.98
2022-06-13T14:47:00,kyn,144.02
2022-06-13T14:48:00,kyn,84.02
2022-06-13T14:50:00,kyn,167.93
2022-06-13T14:51:00,kyn,84.02
2022-06-13T14:53:00,kyn,168.05
2022-06-13T14:54:00,kyn,83.91
2022-06-13T14:56:00,kyn,168.05
2022-06-13T14:58:00,kyn,168.05
2022-06-13T15:00:00,kyn,155.98
2022-06-13T15:01:00,kyn,95.98
2022-06-13T15:03:00,kyn,168.05
2022-06-13T15:05:00,kyn,155.98
2022-06-13T15:06:00,kyn,155.98
2022-06-13T15:07:00,kyn,167.93
2022-06-13T15:09:00,kyn,168.05
2022-06-13T15:11:00,kyn,168.05
2022-06-13T15:12:00,kyn,83.91
2022-06-13T15:14:00,kyn,168.05
2022-06-13T15:16:00,kyn,168.05
2022-06-13T15:17:00,kyn,71.95
2022-06-13T15:18:00,kyn,84.02
2022-06-13T15:20:00,kyn,167.93
2022-06-13T15:22:00,kyn,168.05
2022-06-13T15:24:00,kyn,168.05
2022-06-13T15:25:00,kyn,83.91
2022-06-13T15:27:00,kyn,156.09
2022-06-13T15:29:00,kyn,155.98
2022-06-13T15:31:00,kyn,144.02
2022-06-13T15:32:00,kyn,71.95
2022-06-13T15:34:00,kyn,155.98
2022-06-13T15:35:00,kyn,72.07
2022-06-13T15:37:00,kyn,167.93
2022-06-13T15:39:00,kyn,168.05
2022-06-13T15:40:00,kyn,84.02
2022-06-13T15:42:00,kyn,167.93
2022-06-13T15:43:00,kyn,84.02
2022-06-13T15:45:00,kyn,155.98
2022-06-13T15:47:00,kyn,168.05
2022-06-13T15:49:00,kyn,167.93
2022-06-13T15:51:00,kyn,168.05
2022-06-13T15:53:00,kyn,168.05
2022-06-13T15:55:00,kyn,167.93
2022-06-13T15:57:00,kyn,155.98
2022-06-13T15:59:00,kyn,168.05
2022-06-13T16:00:00,kyn,168.05
2022-06-13T16:01:00,kyn,168.05
2022-06-13T16:03:00,kyn,167.93
2022-06-13T16:05:00,kyn,180.00
2022-06-13T16:07:00,kyn,155.98
2022-06-13T16:09:00,kyn,156.09
2022-06-13T16:11:00,kyn,143.91
2022-06-13T16:13:00,kyn,156.09
2022-06-13T16:15:00,kyn,155.98
2022-06-13T16:16:00,kyn,84.02
2022-06-13T16:18:00,kyn,155.98
2022-06-13T16:20:00,kyn,167.93
2022-06-13T16:22:00,kyn,168.05
2022-06-13T16:24:00,kyn,168.05
2022-06-13T16:26:00,kyn,155.98
2022-06-13T16:27:00,kyn,84.02
2022-06-13T16:29:00,kyn,167.93
2022-06-13T16:31:00,kyn,155.98
2022-06-13T16:33:00,kyn,168.05
2022-06-13T16:35:00,kyn,168.05
2022-06-13T16:36:00,kyn,83.91
2022-06-13T16:38:00,kyn,156.09
2022-06-13T16:40:00,kyn,167.93
2022-06-13T16:42:00,kyn,144.02
2022-06-13T16:44:00,kyn,144.02
2022-06-13T16:46:00,kyn,144.02
2022-06-13T16:47:00,kyn,71.95
2022-06-13T16:49:00,kyn,155.98
2022-06-13T16:51:00,kyn,155.98
2022-06-13T16:53:00,kyn,168.05
2022-06-13T16:55:00,kyn,155.98
2022-06-13T16:57:00,kyn,155.98
2022-06-13T16:59:00,kyn,168.05
2022-06-13T17:01:00,kyn,155.98
2022-06-13T17:03:00,kyn,155.98
2022-06-13T17:05:00,kyn,168.05
2022-06-13T17:07:00,kyn,155.98
2022-06-13T17:08:00,kyn,84.02
2022-06-13T17:10:00,kyn,155.98
2022-06-13T17:12:00,kyn,155.98
2022-06-13T17:14:00,kyn,144.02
2022-06-13T17:16:00,kyn,144.02
2022-06-13T17:18:00,kyn,144.02
2022-06-13T17:20:00,kyn,144.02
2022-06-13T17:22:00,kyn,143.91
2022-06-13T17:24:00,kyn,168.05
2022-06-13T17:26:00,kyn,168.05
2022-06-13T17:28:00,kyn,155.98
2022-06-13T17:30:00,kyn,167.93
2022-06-13T17:32:00,kyn,156.09
2022-06-13T17:34:00,kyn,167.93
2022-06-13T17:35:00,kyn,84.02
2022-06-13T17:37:00,kyn,168.05
2022-06-13T17:39:00,kyn,155.98
2022-06-13T17:41:00,kyn,155.98
2022-06-13T17:43:00,kyn,144.02
2022-06-13T17:45:00,kyn,144.02
2022-06-13T17:46:00,kyn,71.95
2022-06-13T17:48:00,kyn,144.02
2022-06-13T17:50:00,kyn,131.95
2022-06-13T17:52:00,kyn,168.05
2022-06-13T17:53:00,kyn,71.95
2022-06-13T17:54:00,kyn,84.02
2022-06-13T17:56:00,kyn,168.05
2022-06-13T17:58:00,kyn,167.93
2022-06-13T17:59:00,kyn,84.02
2022-06-13T18:01:00,kyn,155.98
2022-06-13T18:03:00,kyn,168.05
2022-06-13T18:04:00,kyn,84.02
2022-06-13T18:06:00,kyn,155.98
2022-06-13T18:08:00,kyn,144.02
2022-06-13T18:10:00,kyn,143.91
2022-06-13T18:11:00,kyn,72.07
2022-06-13T18:12:00,kyn,71.95
2022-06-13T18:14:00,kyn,155.98
2022-06-13T18:16:00,kyn,144.02
2022-06-13T18:18:00,kyn,168.05
2022-06-13T18:20:00,kyn,155.98
2022-06-13T18:22:00,kyn,168.05
2022-06-13T18:24:00,kyn,155.98
2022-06-13T18:25:00,kyn,84.02
2022-06-13T18:27:00,kyn,167.93
2022-06-13T18:28:00,kyn,95.98
2022-06-13T18:30:00,kyn,180.00
2022-06-13T18:32:00,kyn,156.09
2022-06-13T18:34:00,kyn,155.98
2022-06-13T18:36:00,kyn,144.02
2022-06-13T18:38:00,kyn,155.98
2022-06-13T18:40:00,kyn,144.02
2022-06-13T18:42:00,kyn,143.91
2022-06-13T18:44:00,kyn,156.09
2022-06-13T18:45:00,kyn,83.91
2022-06-13T18:47:00,kyn,168.05
2022-06-13T18:49:00,kyn,168.05
2022-06-13T18:51:00,kyn,155.98
2022-06-13T18:53:00,kyn,167.93
2022-06-13T18:55:00,kyn,168.05
2022-06-13T18:57:00,kyn,155.98
2022-06-13T18:59:00,kyn,144.02
2022-06-13T19:00:00,kyn,71.95
2022-06-13T19:02:00,kyn,144.02
2022-06-13T19:03:00,kyn,72.07
2022-06-13T19:05:00,kyn,143.91
2022-06-13T19:07:00,kyn,144.02
2022-06-13T19:09:00,kyn,144.02
2022-06-13T19:11:00,kyn,155.98
2022-06-13T19:13:00,kyn,168.05
2022-06-13T19:15:00,kyn,155.98
2022-06-13T19:17:00,kyn,155.98
2022-06-13T19:19:00,kyn,168.05
2022-06-13T19:20:00,kyn,71.95
2022-06-13T19:22:00,kyn,168.05
2022-06-13T19:24:00,kyn,155.98
2022-06-13T19:26:00,kyn,144.02
2022-06-13T19:28:00,kyn,144.02
2022-06-13T19:30:00,kyn,155.98
2022-06-13T19:32:00,kyn,144.02
2022-06-13T19:34:00,kyn,143.91
2022-06-13T19:36:00,kyn,156.09
2022-06-13T19:38:00,kyn,167.93
2022-06-13T19:40:00,kyn,168.05
2022-06-13T19:42:00,kyn,167.93
2022-06-13T19:44:00,kyn,156.09
2022-06-13T19:46:00,kyn,167.93
2022-06-13T19:48:00,kyn,155.98
2022-06-13T19:50:00,kyn,156.09
2022-06-13T19:52:00,kyn,143.91
2022-06-13T19:54:00,kyn,144.02
2022-06-13T19:56:00,kyn,155.98
