#datetime,building,power
2022-02-22T00:00:00,cff,31.20
2022-02-22T00:01:00,cff,15.59
2022-02-22T00:03:00,cff,32.40
2022-02-22T00:05:00,cff,33.60
2022-02-22T00:07:00,cff,32.40
2022-02-22T00:08:00,cff,16.79
2022-02-22T00:10:00,cff,31.20
2022-02-22T00:12:00,cff,31.20
2022-02-22T00:14:00,cff,31.20
2022-02-22T00:16:00,cff,32.40
2022-02-22T00:18:00,cff,31.20
2022-02-22T00:20:00,cff,33.60
2022-02-22T00:22:00,cff,31.20
2022-02-22T00:23:00,cff,16.79
2022-02-22T00:25:00,cff,33.60
2022-02-22T00:27:00,cff,32.40
2022-02-22T00:28:00,cff,15.62
2022-02-22T00:30:00,cff,30.00
2022-02-22T00:32:00,cff,31.20
2022-02-22T00:34:00,cff,32.37
2022-02-22T00:36:00,cff,31.20
2022-02-22T00:37:00,cff,15.62
2022-02-22T00:39:00,cff,31.20
2022-02-22T00:40:00,cff,15.59
2022-02-22T00:42:00,cff,30.00
2022-02-22T00:43:00,cff,14.41
2022-02-22T00:45:00,cff,28.80
2022-02-22T00:47:00,cff,30.00
2022-02-22T00:48:00,cff,14.38
2022-02-22T00:50:00,cff,28.80
2022-02-22T00:52:00,cff,30.00
2022-02-22T00:54:00,cff,30.00
2022-02-22T00:56:00,cff,30.00
2022-02-22T00:58:00,cff,28.80
2022-02-22T01:00:00,cff,28.83
2022-02-22T01:01:00,cff,15.59
2022-02-22T01:02:00,cff,14.41
2022-02-22T01:04:00,cff,31.17
2022-02-22T01:05:00,cff,14.41
2022-02-22T01:07:00,cff,32.40
2022-02-22T01:09:00,cff,31.20
2022-02-22T01:11:00,cff,28.80
2022-02-22T01:13:00,cff,32.40
2022-02-22T01:15:00,cff,31.20
2022-02-22T01:16:00,cff,13.18
2022-02-22T01:18:00,cff,28.80
2022-02-22T01:19:00,cff,14.41
2022-02-22T01:20:00,cff,14.38
2022-02-22T01:22:00,cff,32.40
2022-02-22T01:23:00,cff,16.82
2022-02-22T01:25:00,cff,33.60
2022-02-22T01:27:00,cff,33.60
2022-02-22T01:29:00,cff,34.78
2022-02-22T01:31:00,cff,32.40
2022-02-22T01:32:00,cff,15.62
2022-02-22T01:34:00,cff,34.80
2022-02-22T01:36:00,cff,31.20
2022-02-22T01:38:00,cff,30.00
2022-02-22T01:40:00,cff,32.40
2022-02-22T01:42:00,cff,31.17
2022-02-22T01:44:00,cff,32.40
2022-02-22T01:45:00,cff,15.62
2022-02-22T01:47:00,cff,31.20
2022-02-22T01:49:00,cff,30.00
2022-02-22T01:51:00,cff,31.20
2022-02-22T01:53:00,cff,28.80
2022-02-22T01:55:00,cff,31.20
2022-02-22T01:56:00,cff,15.59
2022-02-22T01:58:00,cff,30.00
2022-02-22T01:59:00,cff,14.41
2022-02-22T02:01:00,cff,30.00
2022-02-22T02:02:00,cff,14.38
2022-02-22T02:04:00,cff,26.40
2022-02-22T02:06:00,cff,26.43
2022-02-22T02:08:00,cff,26.40
2022-02-22T02:09:00,cff,13.18
2022-02-22T02:11:00,cff,26.40
2022-02-22T02:12:00,cff,13.21
2022-02-22T02:14:00,cff,26.40
2022-02-22T02:15:00,cff,13.21
2022-02-22T02:17:00,cff,26.40
2022-02-22T02:18:00,cff,13.18
2022-02-22T02:19:00,cff,13.21
2022-02-22T02:21:00,cff,26.40
2022-02-22T02:22:00,cff,12.01
2022-02-22T02:24:00,cff,26.40
2022-02-22T02:26:00,cff,26.40
2022-02-22T02:28:00,cff,25.20
2022-02-22T02:30:00,cff,23.99
2022-02-22T02:32:00,cff,25.20
2022-02-22T02:34:00,cff,25.20
2022-02-22T02:36:00,cff,25.22
2022-02-22T02:38:00,cff,25.20
2022-02-22T02:40:00,cff,25.20
2022-02-22T02:42:00,cff,26.40
2022-02-22T02:44:00,cff,25.20
2022-02-22T02:46:00,cff,23.99
2022-02-22T02:48:00,cff,22.82
2022-02-22T02:50:00,cff,25.20
2022-02-22T02:51:00,cff,11.98
2022-02-22T02:52:00,cff,12.01
2022-02-22T02:54:00,cff,23.99
2022-02-22T02:56:00,cff,23.99
2022-02-22T02:58:00,cff,22.82
2022-02-22T02:59:00,cff,11.98
2022-02-22T03:01:00,cff,23.99
2022-02-22T03:02:00,cff,12.01
2022-02-22T03:04:00,cff,22.79
2022-02-22T03:06:00,cff,25.20
2022-02-22T03:08:00,cff,24.02
2022-02-22T03:10:00,cff,23.99
2022-02-22T03:12:00,cff,23.99
2022-02-22T03:13:00,cff,12.01
2022-02-22T03:14:00,cff,11.98
2022-02-22T03:16:00,cff,23.99
2022-02-22T03:18:00,cff,24.02
2022-02-22T03:20:00,cff,22.79
2022-02-22T03:21:00,cff,12.01
2022-02-22T03:22:00,cff,11.98
2022-02-22T03:24:00,cff,23.99
2022-02-22T03:26:00,cff,22.82
2022-02-22T03:27:00,cff,11.98
2022-02-22T03:29:00,cff,22.79
2022-02-22T03:30:00,cff,10.81
2022-02-22T03:32:00,cff,22.79
2022-02-22T03:33:00,cff,12.01
2022-02-22T03:35:00,cff,22.79
2022-02-22T03:36:00,cff,12.01
2022-02-22T03:38:00,cff,23.99
2022-02-22T03:39:00,cff,13.18
2022-02-22T03:41:00,cff,25.22
2022-02-22T03:42:00,cff,11.98
2022-02-22T03:44:00,cff,26.40
2022-02-22T03:46:00,cff,24.02
2022-02-22T03:47:00,cff,11.98
2022-02-22T03:49:00,cff,25.20
2022-02-22T03:50:00,cff,13.21
2022-02-22T03:52:00,cff,23.99
2022-02-22T03:53:00,cff,13.21
2022-02-22T03:54:00,cff,11.98
2022-02-22T03:56:00,cff,25.20
2022-02-22T03:58:00,cff,25.22
2022-02-22T04:00:00,cff,23.99
2022-02-22T04:02:00,cff,23.99
2022-02-22T04:03:00,cff,12.01
2022-02-22T04:05:00,cff,25.20
2022-02-22T04:06:00,cff,11.98
2022-02-22T04:08:00,cff,24.02
2022-02-22T04:09:00,cff,11.98
2022-02-22T04:11:00,cff,23.99
2022-02-22T04:13:00,cff,25.20
2022-02-22T04:15:00,cff,24.02
2022-02-22T04:17:00,cff,23.99
2022-02-22T04:18:00,cff,11.98
2022-02-22T04:19:00,cff,13.21
2022-02-22T04:21:00,cff,22.79
2022-02-22T04:22:00,cff,12.01
2022-02-22T04:23:00,cff,11.98
2022-02-22T04:25:00,cff,25.22
2022-02-22T04:27:00,cff,23.99
2022-02-22T04:28:00,cff,13.18
2022-02-22T04:30:00,cff,24.02
2022-02-22T04:31:00,cff,11.98
2022-02-22T04:33:00,cff,22.79
2022-02-22T04:34:00,cff,12.01
2022-02-22T04:36:00,cff,22.79
2022-02-22T04:37:00,cff,12.01
2022-02-22T04:39:00,cff,22.79
2022-02-22T04:40:00,cff,10.81
2022-02-22T04:41:00,cff,10.78
2022-02-22T04:43:00,cff,24.02
2022-02-22T04:45:00,cff,22.79
2022-02-22T04:47:00,cff,22.79
2022-02-22T04:49:00,cff,22.79
2022-02-22T04:51:00,cff,24.02
2022-02-22T04:53:00,cff,21.59
2022-02-22T04:55:00,cff,22.79
2022-02-22T04:56:00,cff,10.81
2022-02-22T04:58:00,cff,22.79
2022-02-22T05:00:00,cff,21.59
2022-02-22T05:02:00,cff,22.79
2022-02-22T05:04:00,cff,22.82
2022-02-22T05:06:00,cff,22.79
2022-02-22T05:08:00,cff,21.59
2022-02-22T05:09:00,cff,10.81
2022-02-22T05:11:00,cff,21.59
2022-02-22T05:13:00,cff,21.59
2022-02-22T05:15:00,cff,21.62
2022-02-22T05:16:00,cff,10.78
2022-02-22T05:18:00,cff,22.82
2022-02-22T05:20:00,cff,20.39
2022-02-22T05:22:00,cff,21.59
2022-02-22T05:23:00,cff,9.61
2022-02-22T05:24:00,cff,9.61
2022-02-22T05:26:00,cff,20.39
2022-02-22T05:28:00,cff,21.59
2022-02-22T05:29:00,cff,10.81
2022-02-22T05:31:00,cff,19.19
2022-02-22T05:32:00,cff,10.81
2022-02-22T05:34:00,cff,19.19
2022-02-22T05:35:00,cff,9.61
2022-02-22T05:37:00,cff,20.39
2022-02-22T05:39:00,cff,20.39
2022-02-22T05:40:00,cff,9.61
2022-02-22T05:42:00,cff,20.39
2022-02-22T05:44:00,cff,21.62
2022-02-22T05:46:00,cff,19.19
2022-02-22T05:47:00,cff,10.81
2022-02-22T05:49:00,cff,20.39
2022-02-22T05:50:00,cff,10.81
2022-02-22T05:52:00,cff,21.59
2022-02-22T05:54:00,cff,20.39
2022-02-22T05:56:00,cff,19.22
2022-02-22T05:58:00,cff,20.39
2022-02-22T05:59:00,cff,10.81
2022-02-22T06:01:00,cff,20.39
2022-02-22T06:02:00,cff,10.81
2022-02-22T06:04:00,cff,21.59
2022-02-22T06:06:00,cff,22.79
2022-02-22T06:08:00,cff,21.59
2022-02-22T06:10:00,cff,22.82
2022-02-22T06:11:00,cff,11.98
2022-02-22T06:13:00,cff,23.99
2022-02-22T06:15:00,cff,25.22
2022-02-22T06:17:00,cff,23.99
2022-02-22T06:19:00,cff,23.99
2022-02-22T06:21:00,cff,25.20
2022-02-22T06:22:00,cff,13.21
2022-02-22T06:23:00,cff,11.98
2022-02-22T06:25:00,cff,25.20
2022-02-22T06:26:00,cff,12.01
2022-02-22T06:29:00,cff,37.21
2022-02-22T06:31:00,cff,25.20
2022-02-22T06:33:00,cff,25.20
2022-02-22T06:34:00,cff,12.01
2022-02-22T06:35:00,cff,11.98
2022-02-22T06:37:00,cff,24.02
2022-02-22T06:38:00,cff,10.78
2022-02-22T06:40:00,cff,23.99
2022-02-22T06:42:00,cff,24.02
2022-02-22T06:43:00,cff,11.98
2022-02-22T06:45:00,cff,22.79
2022-02-22T06:47:00,cff,25.22
2022-02-22T06:48:00,cff,13.18
2022-02-22T06:50:00,cff,25.20
2022-02-22T06:51:00,cff,12.01
2022-02-22T06:53:00,cff,23.99
2022-02-22T06:54:00,cff,13.21
2022-02-22T06:56:00,cff,25.20
2022-02-22T06:57:00,cff,11.98
2022-02-22T06:59:00,cff,24.02
2022-02-22T07:01:00,cff,23.99
2022-02-22T07:03:00,cff,25.20
2022-02-22T07:04:00,cff,12.01
2022-02-22T07:06:00,cff,23.99
2022-02-22T07:08:00,cff,23.99
2022-02-22T07:09:00,cff,12.01
2022-02-22T07:11:00,cff,23.99
2022-02-22T07:12:00,cff,13.18
2022-02-22T07:14:00,cff,24.02
2022-02-22T07:16:00,cff,25.20
2022-02-22T07:18:00,cff,27.60
2022-02-22T07:20:00,cff,25.20
2022-02-22T07:21:00,cff,13.18
2022-02-22T07:22:00,cff,13.21
2022-02-22T07:24:00,cff,25.20
2022-02-22T07:26:00,cff,26.40
2022-02-22T07:28:00,cff,25.20
2022-02-22T07:29:00,cff,13.21
2022-02-22T07:30:00,cff,13.21
2022-02-22T07:32:00,cff,25.20
2022-02-22T07:33:00,cff,11.98
2022-02-22T07:35:00,cff,26.40
2022-02-22T07:36:00,cff,12.01
2022-02-22T07:37:00,cff,12.01
2022-02-22T07:39:00,cff,23.99
2022-02-22T07:40:00,cff,11.98
2022-02-22T07:42:00,cff,25.22
2022-02-22T07:43:00,cff,11.98
2022-02-22T07:44:00,cff,13.21
2022-02-22T07:46:00,cff,30.00
2022-02-22T07:48:00,cff,26.40
2022-02-22T07:50:00,cff,25.20
2022-02-22T07:52:00,cff,25.20
2022-02-22T07:54:00,cff,26.40
2022-02-22T07:55:00,cff,12.01
2022-02-22T07:57:00,cff,25.20
2022-02-22T07:58:00,cff,12.01
2022-02-22T07:59:00,cff,13.18
2022-02-22T08:01:00,cff,25.20
2022-02-22T08:03:00,cff,25.22
2022-02-22T08:04:00,cff,13.18
2022-02-22T08:06:00,cff,23.99
2022-02-22T08:08:00,cff,25.22
2022-02-22T08:10:00,cff,23.99
2022-02-22T08:12:00,cff,26.40
2022-02-22T08:14:00,cff,27.60
2022-02-22T08:16:00,cff,30.00
2022-02-22T08:18:00,cff,30.00
2022-02-22T08:20:00,cff,27.60
2022-02-22T08:22:00,cff,26.40
2022-02-22T08:24:00,cff,23.99
2022-02-22T08:26:00,cff,25.20
2022-02-22T08:27:00,cff,12.01
2022-02-22T08:29:00,cff,25.20
2022-02-22T08:30:00,cff,12.01
2022-02-22T08:32:00,cff,26.40
2022-02-22T08:33:00,cff,13.21
2022-02-22T08:34:00,cff,14.38
2022-02-22T08:35:00,cff,13.21
2022-02-22T08:36:00,cff,13.21
2022-02-22T08:37:00,cff,27.60
2022-02-22T08:38:00,cff,13.18
2022-02-22T08:40:00,cff,25.20
2022-02-22T08:42:00,cff,27.60
2022-02-22T08:44:00,cff,28.83
2022-02-22T08:46:00,cff,30.00
2022-02-22T08:48:00,cff,30.00
2022-02-22T08:49:00,cff,16.79
2022-02-22T08:51:00,cff,30.00
2022-02-22T08:53:00,cff,27.60
2022-02-22T08:54:00,cff,13.21
2022-02-22T08:56:00,cff,26.40
2022-02-22T08:57:00,cff,14.38
2022-02-22T08:59:00,cff,25.20
2022-02-22T09:01:00,cff,25.22
2022-02-22T09:03:00,cff,27.60
2022-02-22T09:05:00,cff,26.40
2022-02-22T09:07:00,cff,27.60
2022-02-22T09:09:00,cff,28.80
2022-02-22T09:11:00,cff,28.80
2022-02-22T09:13:00,cff,27.60
2022-02-22T09:14:00,cff,14.41
2022-02-22T09:16:00,cff,27.60
2022-02-22T09:17:00,cff,14.38
2022-02-22T09:18:00,cff,13.21
2022-02-22T09:20:00,cff,26.40
2022-02-22T09:21:00,cff,11.98
2022-02-22T09:22:00,cff,11.98
2022-02-22T09:23:00,cff,26.43
2022-02-22T09:25:00,cff,27.60
2022-02-22T09:26:00,cff,13.18
2022-02-22T09:28:00,cff,27.60
2022-02-22T09:30:00,cff,26.40
2022-02-22T09:31:00,cff,12.01
2022-02-22T09:33:00,cff,26.40
2022-02-22T09:34:00,cff,13.21
2022-02-22T09:36:00,cff,23.99
2022-02-22T09:37:00,cff,13.18
2022-02-22T09:39:00,cff,25.22
2022-02-22T09:40:00,cff,13.18
2022-02-22T09:42:00,cff,25.20
2022-02-22T09:44:00,cff,26.40
2022-02-22T09:45:00,cff,12.01
2022-02-22T09:47:00,cff,26.40
2022-02-22T09:49:00,cff,26.40
2022-02-22T09:51:00,cff,25.20
2022-02-22T09:53:00,cff,25.22
2022-02-22T09:54:00,cff,11.98
2022-02-22T09:55:00,cff,12.01
2022-02-22T09:57:00,cff,25.20
2022-02-22T09:59:00,cff,25.20
2022-02-22T10:00:00,cff,12.01
2022-02-22T10:02:00,cff,25.20
2022-02-22T10:03:00,cff,13.18
2022-02-22T10:05:00,cff,27.60
2022-02-22T10:06:00,cff,13.21
2022-02-22T10:08:00,cff,26.40
2022-02-22T10:09:00,cff,14.41
2022-02-22T10:11:00,cff,27.60
2022-02-22T10:13:00,cff,31.20
2022-02-22T10:14:00,cff,15.59
2022-02-22T10:16:00,cff,28.80
2022-02-22T10:18:00,cff,28.80
2022-02-22T10:20:00,cff,30.00
2022-02-22T10:22:00,cff,27.60
2022-02-22T10:23:00,cff,13.21
2022-02-22T10:25:00,cff,26.40
2022-02-22T10:27:00,cff,26.40
2022-02-22T10:29:00,cff,26.40
2022-02-22T10:30:00,cff,13.21
2022-02-22T10:32:00,cff,26.40
2022-02-22T10:33:00,cff,13.21
2022-02-22T10:35:00,cff,27.60
2022-02-22T10:37:00,cff,27.60
2022-02-22T10:39:00,cff,28.80
2022-02-22T10:41:00,cff,28.80
2022-02-22T10:43:00,cff,28.80
2022-02-22T10:45:00,cff,30.00
2022-02-22T10:46:00,cff,15.59
2022-02-22T10:47:00,cff,14.41
2022-02-22T10:49:00,cff,27.60
2022-02-22T10:51:00,cff,27.60
2022-02-22T10:52:00,cff,13.21
2022-02-22T10:54:00,cff,27.60
2022-02-22T10:56:00,cff,26.40
2022-02-22T10:57:00,cff,13.18
2022-02-22T10:59:00,cff,26.40
2022-02-22T11:00:00,cff,13.21
2022-02-22T11:01:00,cff,13.21
2022-02-22T11:03:00,cff,27.60
2022-02-22T11:04:00,cff,14.38
2022-02-22T11:05:00,cff,14.41
2022-02-22T11:07:00,cff,27.60
2022-02-22T11:09:00,cff,27.60
2022-02-22T11:11:00,cff,27.60
2022-02-22T11:12:00,cff,13.18
2022-02-22T11:14:00,cff,28.80
2022-02-22T11:16:00,cff,28.83
2022-02-22T11:18:00,cff,27.60
2022-02-22T11:20:00,cff,28.80
2022-02-22T11:22:00,cff,28.80
2022-02-22T11:24:00,cff,30.00
2022-02-22T11:25:00,cff,14.38
2022-02-22T11:27:00,cff,30.00
2022-02-22T11:28:00,cff,14.41
2022-02-22T11:30:00,cff,27.60
2022-02-22T11:31:00,cff,14.38
2022-02-22T11:33:00,cff,27.60
2022-02-22T11:34:00,cff,14.41
2022-02-22T11:36:00,cff,28.80
2022-02-22T11:38:00,cff,27.60
2022-02-22T11:39:00,cff,14.41
2022-02-22T11:41:00,cff,28.80
2022-02-22T11:42:00,cff,14.38
2022-02-22T11:43:00,cff,14.41
2022-02-22T11:45:00,cff,27.60
2022-02-22T11:47:00,cff,28.80
2022-02-22T11:48:00,cff,14.38
2022-02-22T11:50:00,cff,28.80
2022-02-22T11:52:00,cff,27.60
2022-02-22T11:53:00,cff,14.41
2022-02-22T11:55:00,cff,26.40
2022-02-22T11:57:00,cff,27.60
2022-02-22T11:59:00,cff,27.60
2022-02-22T12:01:00,cff,27.60
2022-02-22T12:02:00,cff,13.21
2022-02-22T12:04:00,cff,27.60
2022-02-22T12:06:00,cff,26.40
2022-02-22T12:08:00,cff,27.60
2022-02-22T12:09:00,cff,13.21
2022-02-22T12:11:00,cff,26.40
2022-02-22T12:13:00,cff,26.40
2022-02-22T12:14:00,cff,12.01
2022-02-22T12:16:00,cff,25.20
2022-02-22T12:18:00,cff,26.40
2022-02-22T12:19:00,cff,13.18
2022-02-22T12:21:00,cff,26.40
2022-02-22T12:23:00,cff,25.22
2022-02-22T12:24:00,cff,13.18
2022-02-22T12:26:00,cff,25.20
2022-02-22T12:28:00,cff,26.40
2022-02-22T12:30:00,cff,26.43
2022-02-22T12:32:00,cff,26.40
2022-02-22T12:34:00,cff,28.80
2022-02-22T12:36:00,cff,26.40
2022-02-22T12:38:00,cff,26.40
2022-02-22T12:39:00,cff,13.21
2022-02-22T12:41:00,cff,25.20
2022-02-22T12:42:00,cff,13.18
2022-02-22T12:44:00,cff,25.20
2022-02-22T12:46:00,cff,28.80
2022-02-22T12:48:00,cff,27.63
2022-02-22T12:50:00,cff,28.80
2022-02-22T12:51:00,cff,14.38
2022-02-22T12:52:00,cff,13.21
2022-02-22T12:53:00,cff,13.18
2022-02-22T12:55:00,cff,27.60
2022-02-22T12:57:00,cff,27.60
2022-02-22T12:59:00,cff,27.60
2022-02-22T13:01:00,cff,26.43
2022-02-22T13:03:00,cff,30.00
2022-02-22T13:04:00,cff,14.38
2022-02-22T13:05:00,cff,14.41
2022-02-22T13:07:00,cff,27.60
2022-02-22T13:09:00,cff,27.60
2022-02-22T13:10:00,cff,13.18
2022-02-22T13:12:00,cff,28.80
2022-02-22T13:13:00,cff,13.21
2022-02-22T13:15:00,cff,27.60
2022-02-22T13:17:00,cff,28.80
2022-02-22T13:18:00,cff,14.41
2022-02-22T13:20:00,cff,27.60
2022-02-22T13:22:00,cff,26.40
2022-02-22T13:24:00,cff,27.60
2022-02-22T13:26:00,cff,26.40
2022-02-22T13:27:00,cff,13.21
2022-02-22T13:28:00,cff,14.38
2022-02-22T13:30:00,cff,26.40
2022-02-22T13:31:00,cff,13.21
2022-02-22T13:33:00,cff,27.60
2022-02-22T13:34:00,cff,13.18
2022-02-22T13:36:00,cff,27.60
2022-02-22T13:37:00,cff,14.41
2022-02-22T13:39:00,cff,27.60
2022-02-22T13:41:00,cff,27.60
2022-02-22T13:43:00,cff,28.80
2022-02-22T13:45:00,cff,27.60
2022-02-22T13:47:00,cff,26.40
2022-02-22T13:48:00,cff,14.41
2022-02-22T13:49:00,cff,14.38
2022-02-22T13:51:00,cff,27.63
2022-02-22T13:52:00,cff,14.38
2022-02-22T13:54:00,cff,28.80
2022-02-22T13:56:00,cff,28.80
2022-02-22T13:57:00,cff,14.41
2022-02-22T13:59:00,cff,28.80
2022-02-22T14:01:00,cff,28.80
2022-02-22T14:02:00,cff,14.38
2022-02-22T14:04:00,cff,31.20
2022-02-22T14:06:00,cff,32.40
2022-02-22T14:08:00,cff,32.40
2022-02-22T14:09:00,cff,15.62
2022-02-22T14:11:00,cff,30.00
2022-02-22T14:13:00,cff,28.80
2022-02-22T14:14:00,cff,14.38
2022-02-22T14:16:00,cff,27.60
2022-02-22T14:18:00,cff,28.80
2022-02-22T14:20:00,cff,27.60
2022-02-22T14:21:00,cff,14.41
2022-02-22T14:22:00,cff,13.18
2022-02-22T14:24:00,cff,28.80
2022-02-22T14:26:00,cff,28.80
2022-02-22T14:27:00,cff,14.41
2022-02-22T14:29:00,cff,28.80
2022-02-22T14:31:00,cff,27.60
2022-02-22T14:32:00,cff,14.41
2022-02-22T14:34:00,cff,27.60
2022-02-22T14:36:00,cff,28.80
2022-02-22T14:38:00,cff,27.60
2022-02-22T14:40:00,cff,28.80
2022-02-22T14:42:00,cff,27.60
2022-02-22T14:43:00,cff,14.38
2022-02-22T14:45:00,cff,28.80
2022-02-22T14:47:00,cff,30.00
2022-02-22T14:49:00,cff,28.83
2022-02-22T14:51:00,cff,30.00
2022-02-22T14:53:00,cff,27.60
2022-02-22T14:55:00,cff,28.80
2022-02-22T14:56:00,cff,14.38
2022-02-22T14:58:00,cff,26.40
2022-02-22T14:59:00,cff,13.21
2022-02-22T15:00:00,cff,14.38
2022-02-22T15:02:00,cff,30.00
2022-02-22T15:04:00,cff,30.00
2022-02-22T15:06:00,cff,27.60
2022-02-22T15:08:00,cff,30.00
2022-02-22T15:09:00,cff,14.41
2022-02-22T15:11:00,cff,28.80
2022-02-22T15:13:00,cff,30.00
2022-02-22T15:15:00,cff,30.00
2022-02-22T15:17:00,cff,30.00
2022-02-22T15:18:00,cff,15.59
2022-02-22T15:20:00,cff,32.40
2022-02-22T15:22:00,cff,27.60
2022-02-22T15:24:00,cff,27.63
2022-02-22T15:26:00,cff,27.60
2022-02-22T15:27:00,cff,13.18
2022-02-22T15:29:00,cff,27.60
2022-02-22T15:30:00,cff,13.21
2022-02-22T15:31:00,cff,13.18
2022-02-22T15:33:00,cff,27.60
2022-02-22T15:35:00,cff,28.83
2022-02-22T15:37:00,cff,28.80
2022-02-22T15:39:00,cff,30.00
2022-02-22T15:41:00,cff,28.80
2022-02-22T15:43:00,cff,30.00
2022-02-22T15:45:00,cff,30.00
2022-02-22T15:47:00,cff,28.80
2022-02-22T15:48:00,cff,14.38
2022-02-22T15:50:00,cff,28.80
2022-02-22T15:52:00,cff,28.80
2022-02-22T15:54:00,cff,27.60
2022-02-22T15:56:00,cff,28.80
2022-02-22T15:57:00,cff,15.62
2022-02-22T15:58:00,cff,14.38
2022-02-22T16:00:00,cff,27.60
2022-02-22T16:02:00,cff,28.80
2022-02-22T16:04:00,cff,28.83
2022-02-22T16:05:00,cff,14.38
2022-02-22T16:06:00,cff,14.41
2022-02-22T16:07:00,cff,14.38
2022-02-22T16:09:00,cff,28.80
2022-02-22T16:10:00,cff,14.41
2022-02-22T16:12:00,cff,30.00
2022-02-22T16:14:00,cff,28.80
2022-02-22T16:15:00,cff,15.59
2022-02-22T16:17:00,cff,30.00
2022-02-22T16:19:00,cff,30.00
2022-02-22T16:21:00,cff,30.00
2022-02-22T16:22:00,cff,15.62
2022-02-22T16:24:00,cff,33.60
2022-02-22T16:26:00,cff,31.17
2022-02-22T16:27:00,cff,15.62
2022-02-22T16:29:00,cff,32.40
2022-02-22T16:31:00,cff,32.40
2022-02-22T16:32:00,cff,15.59
2022-02-22T16:33:00,cff,15.62
2022-02-22T16:35:00,cff,32.40
2022-02-22T16:37:00,cff,32.40
2022-02-22T16:39:00,cff,32.40
2022-02-22T16:40:00,cff,15.59
2022-02-22T16:42:00,cff,30.00
2022-02-22T16:43:00,cff,15.59
2022-02-22T16:44:00,cff,14.41
2022-02-22T16:46:00,cff,31.20
2022-02-22T16:48:00,cff,31.20
2022-02-22T16:50:00,cff,30.00
2022-02-22T16:52:00,cff,30.00
2022-02-22T16:54:00,cff,30.00
2022-02-22T16:55:00,cff,15.59
2022-02-22T16:57:00,cff,31.20
2022-02-22T16:59:00,cff,31.20
2022-02-22T17:00:00,cff,15.62
2022-02-22T17:02:00,cff,31.20
2022-02-22T17:03:00,cff,15.59
2022-02-22T17:05:00,cff,30.00
2022-02-22T17:07:00,cff,30.00
2022-02-22T17:09:00,cff,28.80
2022-02-22T17:11:00,cff,30.00
2022-02-22T17:12:00,cff,14.41
2022-02-22T17:14:00,cff,31.20
2022-02-22T17:16:00,cff,32.40
2022-02-22T17:17:00,cff,16.79
2022-02-22T17:19:00,cff,30.00
2022-02-22T17:20:00,cff,15.62
2022-02-22T17:22:00,cff,31.20
2022-02-22T17:24:00,cff,33.57
2022-02-22T17:26:00,cff,31.20
2022-02-22T17:28:00,cff,32.40
2022-02-22T17:30:00,cff,31.20
2022-02-22T17:31:00,cff,15.62
2022-02-22T17:33:00,cff,31.20
2022-02-22T17:35:00,cff,32.40
2022-02-22T17:36:00,cff,17.99
2022-02-22T17:38:00,cff,32.40
2022-02-22T17:40:00,cff,32.40
2022-02-22T17:41:00,cff,15.59
2022-02-22T17:43:00,cff,32.40
2022-02-22T17:44:00,cff,16.82
2022-02-22T17:46:00,cff,31.20
2022-02-22T17:48:00,cff,31.20
2022-02-22T17:50:00,cff,31.20
2022-02-22T17:52:00,cff,32.40
2022-02-22T17:54:00,cff,32.37
2022-02-22T17:56:00,cff,31.20
2022-02-22T17:58:00,cff,31.20
2022-02-22T18:00:00,cff,30.00
2022-02-22T18:01:00,cff,16.82
2022-02-22T18:03:00,cff,33.60
2022-02-22T18:05:00,cff,32.40
2022-02-22T18:06:00,cff,15.59
2022-02-22T18:08:00,cff,31.20
2022-02-22T18:10:00,cff,31.20
2022-02-22T18:12:00,cff,30.00
2022-02-22T18:14:00,cff,32.40
2022-02-22T18:15:00,cff,15.59
2022-02-22T18:17:00,cff,31.20
2022-02-22T18:19:00,cff,31.20
2022-02-22T18:21:00,cff,32.40
2022-02-22T18:23:00,cff,32.40
2022-02-22T18:24:00,cff,15.62
2022-02-22T18:26:00,cff,30.00
2022-02-22T18:27:00,cff,15.59
2022-02-22T18:29:00,cff,30.00
2022-02-22T18:31:00,cff,30.00
2022-02-22T18:33:00,cff,31.20
2022-02-22T18:35:00,cff,31.20
2022-02-22T18:36:00,cff,15.62
2022-02-22T18:38:00,cff,35.98
2022-02-22T18:40:00,cff,38.41
2022-02-22T18:41:00,cff,17.99
2022-02-22T18:43:00,cff,33.60
2022-02-22T18:45:00,cff,31.20
2022-02-22T18:47:00,cff,31.20
2022-02-22T18:48:00,cff,18.02
2022-02-22T18:50:00,cff,32.40
2022-02-22T18:52:00,cff,32.37
2022-02-22T18:53:00,cff,18.02
2022-02-22T18:55:00,cff,32.40
2022-02-22T18:56:00,cff,16.79
2022-02-22T18:58:00,cff,32.40
2022-02-22T18:59:00,cff,16.82
2022-02-22T19:01:00,cff,31.20
2022-02-22T19:02:00,cff,16.79
2022-02-22T19:03:00,cff,17.99
2022-02-22T19:05:00,cff,33.60
2022-02-22T19:06:00,cff,18.02
2022-02-22T19:07:00,cff,16.79
2022-02-22T19:09:00,cff,34.80
2022-02-22T19:11:00,cff,32.40
2022-02-22T19:13:00,cff,31.20
2022-02-22T19:15:00,cff,30.00
2022-02-22T19:17:00,cff,30.00
2022-02-22T19:19:00,cff,28.80
2022-02-22T19:20:00,cff,16.79
2022-02-22T19:21:00,cff,15.62
2022-02-22T19:23:00,cff,31.20
2022-02-22T19:25:00,cff,32.40
