#datetime,building,power
2023-12-03T00:00:00,hpb,15.00
2023-12-03T00:01:00,hpb,19.80
2023-12-03T00:03:00,hpb,30.60
2023-12-03T00:05:00,hpb,31.20
2023-12-03T00:07:00,hpb,38.99
2023-12-03T00:08:00,hpb,15.60
2023-12-03T00:10:00,hpb,30.60
2023-12-03T00:12:00,hpb,39.00
2023-12-03T00:14:00,hpb,34.80
2023-12-03T00:16:00,hpb,34.80
2023-12-03T00:18:00,hpb,34.80
2023-12-03T00:19:00,hpb,15.60
2023-12-03T00:20:00,hpb,15.60
2023-12-03T00:22:00,hpb,42.60
2023-12-03T00:23:00,hpb,15.60
2023-12-03T00:25:00,hpb,38.40
2023-12-03T00:26:00,hpb,19.80
2023-12-03T00:28:00,hpb,38.39
2023-12-03T00:30:00,hpb,46.80
2023-12-03T00:31:00,hpb,19.20
2023-12-03T00:33:00,hpb,38.99
2023-12-03T00:35:00,hpb,30.60
2023-12-03T00:37:00,hpb,39.00
2023-12-03T00:38:00,hpb,27.00
2023-12-03T00:40:00,hpb,34.80
2023-12-03T00:41:00,hpb,23.40
2023-12-03T00:43:00,hpb,39.00
2023-12-03T00:45:00,hpb,34.80
2023-12-03T00:47:00,hpb,31.20
2023-12-03T00:49:00,hpb,34.80
2023-12-03T00:50:00,hpb,15.60
2023-12-03T00:52:00,hpb,34.80
2023-12-03T00:54:00,hpb,27.00
2023-12-03T00:55:00,hpb,15.60
2023-12-03T00:57:00,hpb,42.60
2023-12-03T00:58:00,hpb,15.60
2023-12-03T00:59:00,hpb,19.20
2023-12-03T01:01:00,hpb,39.00
2023-12-03T01:03:00,hpb,34.80
2023-12-03T01:05:00,hpb,27.00
2023-12-03T01:07:00,hpb,42.60
2023-12-03T01:09:00,hpb,34.80
2023-12-03T01:11:00,hpb,38.99
2023-12-03T01:12:00,hpb,23.40
2023-12-03T01:13:00,hpb,15.00
2023-12-03T01:15:00,hpb,34.80
2023-12-03T01:16:00,hpb,23.40
2023-12-03T01:18:00,hpb,38.99
2023-12-03T01:19:00,hpb,15.60
2023-12-03T01:21:00,hpb,34.80
2023-12-03T01:23:00,hpb,34.80
2023-12-03T01:25:00,hpb,39.00
2023-12-03T01:27:00,hpb,27.00
2023-12-03T01:29:00,hpb,42.60
2023-12-03T01:30:00,hpb,15.59
2023-12-03T01:32:00,hpb,34.80
2023-12-03T01:34:00,hpb,31.20
2023-12-03T01:36:00,hpb,34.80
2023-12-03T01:38:00,hpb,34.80
2023-12-03T01:39:00,hpb,15.60
2023-12-03T01:40:00,hpb,15.00
2023-12-03T01:42:00,hpb,31.20
2023-12-03T01:44:00,hpb,42.60
2023-12-03T01:45:00,hpb,15.60
2023-12-03T01:47:00,hpb,34.80
2023-12-03T01:49:00,hpb,39.00
2023-12-03T01:50:00,hpb,11.40
2023-12-03T01:52:00,hpb,42.60
2023-12-03T01:53:00,hpb,15.60
2023-12-03T01:54:00,hpb,15.60
2023-12-03T01:56:00,hpb,34.80
2023-12-03T01:58:00,hpb,27.00
2023-12-03T02:00:00,hpb,34.80
2023-12-03T02:02:00,hpb,39.00
2023-12-03T02:03:00,hpb,15.60
2023-12-03T02:05:00,hpb,34.80
2023-12-03T02:07:00,hpb,31.20
2023-12-03T02:09:00,hpb,34.80
2023-12-03T02:10:00,hpb,15.59
2023-12-03T02:12:00,hpb,27.00
2023-12-03T02:14:00,hpb,31.20
2023-12-03T02:16:00,hpb,27.00
2023-12-03T02:18:00,hpb,27.00
2023-12-03T02:20:00,hpb,27.00
2023-12-03T02:22:00,hpb,34.80
2023-12-03T02:24:00,hpb,27.60
2023-12-03T02:26:00,hpb,34.80
2023-12-03T02:28:00,hpb,34.80
2023-12-03T02:30:00,hpb,27.00
2023-12-03T02:31:00,hpb,23.40
2023-12-03T02:32:00,hpb,19.20
2023-12-03T02:34:00,hpb,34.80
2023-12-03T02:36:00,hpb,31.20
2023-12-03T02:38:00,hpb,27.00
2023-12-03T02:40:00,hpb,27.00
2023-12-03T02:41:00,hpb,15.60
2023-12-03T02:43:00,hpb,27.00
2023-12-03T02:44:00,hpb,15.60
2023-12-03T02:46:00,hpb,31.20
2023-12-03T02:48:00,hpb,27.00
2023-12-03T02:50:00,hpb,27.00
2023-12-03T02:52:00,hpb,23.40
2023-12-03T02:53:00,hpb,15.60
2023-12-03T02:55:00,hpb,31.20
2023-12-03T02:56:00,hpb,15.59
2023-12-03T02:57:00,hpb,11.40
2023-12-03T02:59:00,hpb,42.60
2023-12-03T03:01:00,hpb,27.00
2023-12-03T03:02:00,hpb,15.60
2023-12-03T03:03:00,hpb,11.40
2023-12-03T03:05:00,hpb,27.60
2023-12-03T03:06:00,hpb,15.00
2023-12-03T03:08:00,hpb,27.60
2023-12-03T03:10:00,hpb,27.00
2023-12-03T03:12:00,hpb,39.00
2023-12-03T03:13:00,hpb,11.40
2023-12-03T03:15:00,hpb,27.00
2023-12-03T03:17:00,hpb,31.20
2023-12-03T03:18:00,hpb,23.40
2023-12-03T03:20:00,hpb,27.00
2023-12-03T03:22:00,hpb,27.00
2023-12-03T03:24:00,hpb,27.00
2023-12-03T03:26:00,hpb,39.00
2023-12-03T03:28:00,hpb,27.00
2023-12-03T03:30:00,hpb,34.80
2023-12-03T03:32:00,hpb,34.80
2023-12-03T03:33:00,hpb,15.60
2023-12-03T03:35:00,hpb,27.00
2023-12-03T03:36:00,hpb,15.60
2023-12-03T03:38:00,hpb,27.00
2023-12-03T03:39:00,hpb,12.00
2023-12-03T03:40:00,hpb,15.60
2023-12-03T03:42:00,hpb,27.00
2023-12-03T03:43:00,hpb,15.60
2023-12-03T03:45:00,hpb,30.60
2023-12-03T03:47:00,hpb,35.40
2023-12-03T03:49:00,hpb,22.80
2023-12-03T03:51:00,hpb,27.60
2023-12-03T03:53:00,hpb,22.80
2023-12-03T03:54:00,hpb,12.00
2023-12-03T03:56:00,hpb,27.00
2023-12-03T03:58:00,hpb,23.40
2023-12-03T04:00:00,hpb,22.80
2023-12-03T04:01:00,hpb,15.60
2023-12-03T04:03:00,hpb,23.40
2023-12-03T04:05:00,hpb,23.40
2023-12-03T04:06:00,hpb,11.40
2023-12-03T04:08:00,hpb,27.00
2023-12-03T04:09:00,hpb,12.00
2023-12-03T04:11:00,hpb,27.00
2023-12-03T04:12:00,hpb,11.40
2023-12-03T04:14:00,hpb,31.20
2023-12-03T04:16:00,hpb,27.00
2023-12-03T04:17:00,hpb,12.00
2023-12-03T04:19:00,hpb,27.00
2023-12-03T04:20:00,hpb,15.60
2023-12-03T04:22:00,hpb,27.00
2023-12-03T04:24:00,hpb,27.00
2023-12-03T04:25:00,hpb,15.60
2023-12-03T04:26:00,hpb,15.59
2023-12-03T04:28:00,hpb,23.40
2023-12-03T04:30:00,hpb,27.00
2023-12-03T04:32:00,hpb,23.40
2023-12-03T04:34:00,hpb,22.80
2023-12-03T04:36:00,hpb,27.60
2023-12-03T04:38:00,hpb,22.80
2023-12-03T04:40:00,hpb,23.40
2023-12-03T04:42:00,hpb,23.40
2023-12-03T04:43:00,hpb,11.40
2023-12-03T04:45:00,hpb,27.00
2023-12-03T04:46:00,hpb,15.60
2023-12-03T04:47:00,hpb,12.00
2023-12-03T04:49:00,hpb,22.80
2023-12-03T04:51:00,hpb,23.40
2023-12-03T04:52:00,hpb,15.60
2023-12-03T04:54:00,hpb,23.39
2023-12-03T04:55:00,hpb,11.40
2023-12-03T04:57:00,hpb,23.40
2023-12-03T04:59:00,hpb,23.40
2023-12-03T05:01:00,hpb,22.80
2023-12-03T05:03:00,hpb,23.40
2023-12-03T05:05:00,hpb,31.19
2023-12-03T05:07:00,hpb,27.00
2023-12-03T05:08:00,hpb,11.40
2023-12-03T05:09:00,hpb,15.60
2023-12-03T05:11:00,hpb,27.00
2023-12-03T05:13:00,hpb,27.60
2023-12-03T05:14:00,hpb,11.40
2023-12-03T05:16:00,hpb,27.00
2023-12-03T05:17:00,hpb,15.60
2023-12-03T05:19:00,hpb,23.40
2023-12-03T05:20:00,hpb,11.40
2023-12-03T05:22:00,hpb,27.60
2023-12-03T05:24:00,hpb,22.80
2023-12-03T05:26:00,hpb,27.00
2023-12-03T05:27:00,hpb,12.00
2023-12-03T05:28:00,hpb,11.40
2023-12-03T05:30:00,hpb,27.00
2023-12-03T05:32:00,hpb,23.40
2023-12-03T05:34:00,hpb,23.40
2023-12-03T05:36:00,hpb,23.40
2023-12-03T05:38:00,hpb,23.40
2023-12-03T05:40:00,hpb,22.79
2023-12-03T05:42:00,hpb,23.40
2023-12-03T05:43:00,hpb,11.40
2023-12-03T05:44:00,hpb,12.00
2023-12-03T05:46:00,hpb,27.00
2023-12-03T05:48:00,hpb,23.40
2023-12-03T05:50:00,hpb,23.39
2023-12-03T05:52:00,hpb,27.00
2023-12-03T05:53:00,hpb,11.40
2023-12-03T05:55:00,hpb,23.40
2023-12-03T05:57:00,hpb,23.40
2023-12-03T05:59:00,hpb,22.80
2023-12-03T06:00:00,hpb,12.00
2023-12-03T06:02:00,hpb,34.80
2023-12-03T06:03:00,hpb,11.40
2023-12-03T06:05:00,hpb,23.40
2023-12-03T06:06:00,hpb,15.60
2023-12-03T06:08:00,hpb,23.40
2023-12-03T06:09:00,hpb,15.60
2023-12-03T06:11:00,hpb,27.00
2023-12-03T06:13:00,hpb,27.00
2023-12-03T06:15:00,hpb,27.00
2023-12-03T06:17:00,hpb,23.40
2023-12-03T06:19:00,hpb,27.00
2023-12-03T06:20:00,hpb,12.00
2023-12-03T06:22:00,hpb,27.00
2023-12-03T06:24:00,hpb,23.40
2023-12-03T06:26:00,hpb,27.00
2023-12-03T06:27:00,hpb,11.40
2023-12-03T06:28:00,hpb,11.40
2023-12-03T06:29:00,hpb,12.00
2023-12-03T06:31:00,hpb,23.40
2023-12-03T06:32:00,hpb,11.40
2023-12-03T06:34:00,hpb,23.40
2023-12-03T06:35:00,hpb,11.40
2023-12-03T06:37:00,hpb,23.40
2023-12-03T06:38:00,hpb,11.40
2023-12-03T06:40:00,hpb,23.40
2023-12-03T06:42:00,hpb,23.40
2023-12-03T06:44:00,hpb,23.39
2023-12-03T06:45:00,hpb,11.40
2023-12-03T06:47:00,hpb,23.40
2023-12-03T06:48:00,hpb,11.40
2023-12-03T06:50:00,hpb,23.40
2023-12-03T06:52:00,hpb,27.00
2023-12-03T06:54:00,hpb,23.39
2023-12-03T06:56:00,hpb,27.00
2023-12-03T06:57:00,hpb,11.40
2023-12-03T06:59:00,hpb,27.60
2023-12-03T07:01:00,hpb,22.80
2023-12-03T07:03:00,hpb,27.60
2023-12-03T07:04:00,hpb,11.40
2023-12-03T07:06:00,hpb,27.00
2023-12-03T07:08:00,hpb,23.40
2023-12-03T07:10:00,hpb,27.00
2023-12-03T07:11:00,hpb,12.00
2023-12-03T07:13:00,hpb,22.79
2023-12-03T07:14:00,hpb,12.00
2023-12-03T07:15:00,hpb,11.40
2023-12-03T07:17:00,hpb,27.00
2023-12-03T07:18:00,hpb,12.00
2023-12-03T07:20:00,hpb,27.00
2023-12-03T07:21:00,hpb,11.40
2023-12-03T07:23:00,hpb,27.60
2023-12-03T07:25:00,hpb,22.80
2023-12-03T07:26:00,hpb,15.60
2023-12-03T07:27:00,hpb,15.60
2023-12-03T07:29:00,hpb,34.80
2023-12-03T07:30:00,hpb,15.59
2023-12-03T07:32:00,hpb,34.80
2023-12-03T07:34:00,hpb,31.20
2023-12-03T07:35:00,hpb,19.20
2023-12-03T07:37:00,hpb,31.20
2023-12-03T07:39:00,hpb,30.60
2023-12-03T07:40:00,hpb,19.80
2023-12-03T07:42:00,hpb,30.60
2023-12-03T07:43:00,hpb,12.00
2023-12-03T07:45:00,hpb,38.39
2023-12-03T07:46:00,hpb,15.60
2023-12-03T07:48:00,hpb,31.20
2023-12-03T07:49:00,hpb,11.40
2023-12-03T07:51:00,hpb,31.19
2023-12-03T07:52:00,hpb,15.60
2023-12-03T07:54:00,hpb,23.40
2023-12-03T07:56:00,hpb,34.80
2023-12-03T07:57:00,hpb,11.40
2023-12-03T07:58:00,hpb,15.60
2023-12-03T08:00:00,hpb,23.40
2023-12-03T08:01:00,hpb,11.40
2023-12-03T08:03:00,hpb,23.40
2023-12-03T08:05:00,hpb,23.40
2023-12-03T08:07:00,hpb,22.80
2023-12-03T08:09:00,hpb,23.40
2023-12-03T08:11:00,hpb,27.00
2023-12-03T08:13:00,hpb,23.40
2023-12-03T08:14:00,hpb,11.40
2023-12-03T08:15:00,hpb,12.00
2023-12-03T08:17:00,hpb,23.40
2023-12-03T08:18:00,hpb,11.40
2023-12-03T08:20:00,hpb,23.39
2023-12-03T08:21:00,hpb,11.40
2023-12-03T08:23:00,hpb,27.00
2023-12-03T08:25:00,hpb,23.40
2023-12-03T08:27:00,hpb,23.40
2023-12-03T08:29:00,hpb,23.40
2023-12-03T08:31:00,hpb,22.80
2023-12-03T08:32:00,hpb,15.60
2023-12-03T08:34:00,hpb,23.40
2023-12-03T08:36:00,hpb,34.80
2023-12-03T08:38:00,hpb,34.80
2023-12-03T08:39:00,hpb,12.00
2023-12-03T08:41:00,hpb,27.00
2023-12-03T08:42:00,hpb,11.40
2023-12-03T08:44:00,hpb,27.00
2023-12-03T08:46:00,hpb,27.60
2023-12-03T08:48:00,hpb,22.80
2023-12-03T08:49:00,hpb,15.60
2023-12-03T08:51:00,hpb,23.40
2023-12-03T08:53:00,hpb,31.20
2023-12-03T08:54:00,hpb,11.40
2023-12-03T08:55:00,hpb,12.00
2023-12-03T08:57:00,hpb,27.00
2023-12-03T08:58:00,hpb,11.40
2023-12-03T09:00:00,hpb,23.40
2023-12-03T09:01:00,hpb,23.40
2023-12-03T09:03:00,hpb,22.79
2023-12-03T09:05:00,hpb,27.60
2023-12-03T09:06:00,hpb,11.40
2023-12-03T09:08:00,hpb,23.40
2023-12-03T09:10:00,hpb,22.80
2023-12-03T09:12:00,hpb,23.40
2023-12-03T09:14:00,hpb,23.40
2023-12-03T09:15:00,hpb,11.40
2023-12-03T09:17:00,hpb,27.60
2023-12-03T09:19:00,hpb,22.80
2023-12-03T09:21:00,hpb,27.60
2023-12-03T09:22:00,hpb,11.40
2023-12-03T09:24:00,hpb,23.40
2023-12-03T09:26:00,hpb,27.00
2023-12-03T09:27:00,hpb,15.60
2023-12-03T09:29:00,hpb,27.00
2023-12-03T09:30:00,hpb,11.40
2023-12-03T09:32:00,hpb,27.60
2023-12-03T09:34:00,hpb,30.60
2023-12-03T09:35:00,hpb,15.60
2023-12-03T09:37:00,hpb,27.00
2023-12-03T09:38:00,hpb,15.60
2023-12-03T09:39:00,hpb,12.00
2023-12-03T09:41:00,hpb,27.00
2023-12-03T09:42:00,hpb,15.60
2023-12-03T09:44:00,hpb,27.00
2023-12-03T09:45:00,hpb,15.60
2023-12-03T09:46:00,hpb,15.60
2023-12-03T09:48:00,hpb,27.00
2023-12-03T09:49:00,hpb,23.40
2023-12-03T09:50:00,hpb,11.40
2023-12-03T09:52:00,hpb,27.00
2023-12-03T09:54:00,hpb,31.20
2023-12-03T09:55:00,hpb,23.40
2023-12-03T09:56:00,hpb,11.40
2023-12-03T09:58:00,hpb,27.00
2023-12-03T10:00:00,hpb,27.00
2023-12-03T10:01:00,hpb,15.60
2023-12-03T10:03:00,hpb,23.40
2023-12-03T10:05:00,hpb,27.00
2023-12-03T10:06:00,hpb,15.60
2023-12-03T10:08:00,hpb,34.80
2023-12-03T10:10:00,hpb,46.79
2023-12-03T10:12:00,hpb,38.40
2023-12-03T10:13:00,hpb,15.60
2023-12-03T10:15:00,hpb,34.80
2023-12-03T10:17:00,hpb,38.99
2023-12-03T10:18:00,hpb,19.20
2023-12-03T10:20:00,hpb,31.20
2023-12-03T10:22:00,hpb,42.60
2023-12-03T10:23:00,hpb,15.60
2023-12-03T10:25:00,hpb,30.60
2023-12-03T10:27:00,hpb,35.40
2023-12-03T10:29:00,hpb,38.40
2023-12-03T10:30:00,hpb,19.20
2023-12-03T10:32:00,hpb,35.41
2023-12-03T10:34:00,hpb,38.40
2023-12-03T10:35:00,hpb,31.19
2023-12-03T10:37:00,hpb,46.20
2023-12-03T10:39:00,hpb,39.00
2023-12-03T10:40:00,hpb,23.40
2023-12-03T10:42:00,hpb,50.40
2023-12-03T10:43:00,hpb,19.20
2023-12-03T10:45:00,hpb,38.99
2023-12-03T10:47:00,hpb,38.40
2023-12-03T10:49:00,hpb,39.00
2023-12-03T10:51:00,hpb,38.40
2023-12-03T10:53:00,hpb,39.00
2023-12-03T10:55:00,hpb,46.80
2023-12-03T10:57:00,hpb,50.40
2023-12-03T10:59:00,hpb,42.60
2023-12-03T11:01:00,hpb,46.20
2023-12-03T11:03:00,hpb,54.60
2023-12-03T11:04:00,hpb,27.00
2023-12-03T11:06:00,hpb,54.00
2023-12-03T11:08:00,hpb,50.40
2023-12-03T11:09:00,hpb,34.80
2023-12-03T11:11:00,hpb,62.40
2023-12-03T11:13:00,hpb,77.40
2023-12-03T11:15:00,hpb,61.80
2023-12-03T11:17:00,hpb,42.60
2023-12-03T11:19:00,hpb,62.40
2023-12-03T11:20:00,hpb,27.00
2023-12-03T11:22:00,hpb,54.00
2023-12-03T11:24:00,hpb,46.80
2023-12-03T11:26:00,hpb,46.19
2023-12-03T11:28:00,hpb,54.60
2023-12-03T11:30:00,hpb,50.40
2023-12-03T11:31:00,hpb,27.00
2023-12-03T11:33:00,hpb,50.40
2023-12-03T11:35:00,hpb,58.20
2023-12-03T11:36:00,hpb,31.20
2023-12-03T11:38:00,hpb,54.00
2023-12-03T11:40:00,hpb,54.00
2023-12-03T11:42:00,hpb,66.00
2023-12-03T11:43:00,hpb,27.60
2023-12-03T11:45:00,hpb,46.20
2023-12-03T11:46:00,hpb,19.20
2023-12-03T11:48:00,hpb,50.40
2023-12-03T11:49:00,hpb,23.40
2023-12-03T11:51:00,hpb,54.59
2023-12-03T11:53:00,hpb,46.20
2023-12-03T11:55:00,hpb,42.60
2023-12-03T11:57:00,hpb,54.59
2023-12-03T11:59:00,hpb,50.41
2023-12-03T12:01:00,hpb,42.60
2023-12-03T12:02:00,hpb,27.00
2023-12-03T12:04:00,hpb,58.21
2023-12-03T12:06:00,hpb,46.19
2023-12-03T12:08:00,hpb,42.60
2023-12-03T12:10:00,hpb,46.80
2023-12-03T12:12:00,hpb,58.20
2023-12-03T12:14:00,hpb,54.00
2023-12-03T12:15:00,hpb,23.39
2023-12-03T12:17:00,hpb,50.41
2023-12-03T12:19:00,hpb,58.20
2023-12-03T12:21:00,hpb,69.60
2023-12-03T12:22:00,hpb,31.20
2023-12-03T12:23:00,hpb,34.80
2023-12-03T12:25:00,hpb,73.80
2023-12-03T12:27:00,hpb,54.00
2023-12-03T12:29:00,hpb,50.40
2023-12-03T12:31:00,hpb,58.20
2023-12-03T12:33:00,hpb,66.01
2023-12-03T12:34:00,hpb,30.59
2023-12-03T12:36:00,hpb,66.01
2023-12-03T12:37:00,hpb,34.80
2023-12-03T12:38:00,hpb,31.20
2023-12-03T12:40:00,hpb,66.00
2023-12-03T12:42:00,hpb,77.40
2023-12-03T12:44:00,hpb,81.60
2023-12-03T12:45:00,hpb,30.60
2023-12-03T12:47:00,hpb,85.80
2023-12-03T12:49:00,hpb,73.21
2023-12-03T12:51:00,hpb,66.00
2023-12-03T12:53:00,hpb,73.80
2023-12-03T12:54:00,hpb,34.80
2023-12-03T12:55:00,hpb,34.80
2023-12-03T12:57:00,hpb,61.79
2023-12-03T12:59:00,hpb,62.40
2023-12-03T13:01:00,hpb,61.80
2023-12-03T13:03:00,hpb,69.60
2023-12-03T13:05:00,hpb,66.00
2023-12-03T13:06:00,hpb,34.80
2023-12-03T13:08:00,hpb,66.00
2023-12-03T13:10:00,hpb,62.40
2023-12-03T13:11:00,hpb,38.40
2023-12-03T13:13:00,hpb,73.80
2023-12-03T13:15:00,hpb,77.40
2023-12-03T13:16:00,hpb,39.00
2023-12-03T13:18:00,hpb,66.00
2023-12-03T13:20:00,hpb,61.80
2023-12-03T13:21:00,hpb,38.99
2023-12-03T13:23:00,hpb,61.80
2023-12-03T13:25:00,hpb,66.00
2023-12-03T13:27:00,hpb,54.00
2023-12-03T13:29:00,hpb,58.20
2023-12-03T13:31:00,hpb,58.21
2023-12-03T13:32:00,hpb,34.80
2023-12-03T13:34:00,hpb,69.60
2023-12-03T13:35:00,hpb,27.60
2023-12-03T13:36:00,hpb,30.60
2023-12-03T13:38:00,hpb,62.40
2023-12-03T13:40:00,hpb,53.99
2023-12-03T13:42:00,hpb,54.60
2023-12-03T13:43:00,hpb,30.60
2023-12-03T13:44:00,hpb,23.40
2023-12-03T13:45:00,hpb,31.20
2023-12-03T13:47:00,hpb,50.40
2023-12-03T13:49:00,hpb,50.40
2023-12-03T13:51:00,hpb,50.41
2023-12-03T13:52:00,hpb,22.80
2023-12-03T13:54:00,hpb,42.60
2023-12-03T13:55:00,hpb,27.60
2023-12-03T13:56:00,hpb,22.80
2023-12-03T13:57:00,hpb,23.40
2023-12-03T13:59:00,hpb,42.60
2023-12-03T14:00:00,hpb,27.00
2023-12-03T14:02:00,hpb,62.40
2023-12-03T14:04:00,hpb,61.80
2023-12-03T14:06:00,hpb,58.20
2023-12-03T14:07:00,hpb,34.80
2023-12-03T14:09:00,hpb,58.20
2023-12-03T14:11:00,hpb,42.60
2023-12-03T14:12:00,hpb,27.00
2023-12-03T14:14:00,hpb,62.40
2023-12-03T14:15:00,hpb,34.80
2023-12-03T14:17:00,hpb,54.00
2023-12-03T14:18:00,hpb,31.19
2023-12-03T14:20:00,hpb,50.41
2023-12-03T14:22:00,hpb,53.99
2023-12-03T14:24:00,hpb,78.00
2023-12-03T14:26:00,hpb,81.00
2023-12-03T14:27:00,hpb,39.00
2023-12-03T14:29:00,hpb,61.80
2023-12-03T14:31:00,hpb,58.20
2023-12-03T14:33:00,hpb,54.60
2023-12-03T14:34:00,hpb,22.80
2023-12-03T14:36:00,hpb,58.20
2023-12-03T14:38:00,hpb,62.40
2023-12-03T14:40:00,hpb,58.20
2023-12-03T14:41:00,hpb,22.80
2023-12-03T14:43:00,hpb,50.40
2023-12-03T14:45:00,hpb,54.60
2023-12-03T14:46:00,hpb,22.80
2023-12-03T14:47:00,hpb,23.40
2023-12-03T14:49:00,hpb,50.40
2023-12-03T14:50:00,hpb,27.00
2023-12-03T14:52:00,hpb,62.40
2023-12-03T14:53:00,hpb,19.20
2023-12-03T14:55:00,hpb,38.99
2023-12-03T14:56:00,hpb,30.60
2023-12-03T14:57:00,hpb,27.60
2023-12-03T14:59:00,hpb,46.19
2023-12-03T15:00:00,hpb,15.60
2023-12-03T15:02:00,hpb,61.80
2023-12-03T15:03:00,hpb,34.80
2023-12-03T15:05:00,hpb,58.21
2023-12-03T15:07:00,hpb,38.99
2023-12-03T15:08:00,hpb,19.20
2023-12-03T15:09:00,hpb,31.20
2023-12-03T15:11:00,hpb,42.60
2023-12-03T15:12:00,hpb,27.00
2023-12-03T15:13:00,hpb,19.20
2023-12-03T15:15:00,hpb,54.60
2023-12-03T15:17:00,hpb,42.60
2023-12-03T15:19:00,hpb,46.20
2023-12-03T15:20:00,hpb,23.40
2023-12-03T15:22:00,hpb,46.79
2023-12-03T15:24:00,hpb,42.60
2023-12-03T15:25:00,hpb,23.40
2023-12-03T15:27:00,hpb,42.60
2023-12-03T15:28:00,hpb,19.20
2023-12-03T15:29:00,hpb,23.40
2023-12-03T15:31:00,hpb,46.20
2023-12-03T15:32:00,hpb,27.00
2023-12-03T15:34:00,hpb,70.20
2023-12-03T15:36:00,hpb,77.40
2023-12-03T15:37:00,hpb,42.60
2023-12-03T15:39:00,hpb,96.60
2023-12-03T15:40:00,hpb,39.00
2023-12-03T15:42:00,hpb,85.20
2023-12-03T15:43:00,hpb,39.00
2023-12-03T15:45:00,hpb,77.40
2023-12-03T15:47:00,hpb,81.60
2023-12-03T15:49:00,hpb,81.01
2023-12-03T15:51:00,hpb,85.20
2023-12-03T15:52:00,hpb,50.40
2023-12-03T15:54:00,hpb,81.61
2023-12-03T15:56:00,hpb,81.60
2023-12-03T15:58:00,hpb,81.00
2023-12-03T15:59:00,hpb,46.80
2023-12-03T16:00:00,hpb,46.19
2023-12-03T16:02:00,hpb,89.41
2023-12-03T16:03:00,hpb,42.60
2023-12-03T16:05:00,hpb,89.40
2023-12-03T16:07:00,hpb,65.40
2023-12-03T16:09:00,hpb,85.80
2023-12-03T16:11:00,hpb,77.40
2023-12-03T16:13:00,hpb,85.20
2023-12-03T16:15:00,hpb,96.60
2023-12-03T16:17:00,hpb,78.00
2023-12-03T16:19:00,hpb,88.80
2023-12-03T16:20:00,hpb,42.60
2023-12-03T16:22:00,hpb,77.40
2023-12-03T16:24:00,hpb,85.80
2023-12-03T16:26:00,hpb,96.60
2023-12-03T16:27:00,hpb,38.99
2023-12-03T16:29:00,hpb,77.40
2023-12-03T16:31:00,hpb,77.40
2023-12-03T16:32:00,hpb,46.80
2023-12-03T16:34:00,hpb,65.40
2023-12-03T16:35:00,hpb,39.00
2023-12-03T16:37:00,hpb,53.99
2023-12-03T16:38:00,hpb,35.41
2023-12-03T16:39:00,hpb,30.60
2023-12-03T16:41:00,hpb,54.59
2023-12-03T16:43:00,hpb,58.21
2023-12-03T16:45:00,hpb,61.79
2023-12-03T16:47:00,hpb,66.01
2023-12-03T16:49:00,hpb,61.79
2023-12-03T16:50:00,hpb,27.00
2023-12-03T16:51:00,hpb,31.20
2023-12-03T16:53:00,hpb,73.80
2023-12-03T16:55:00,hpb,61.80
2023-12-03T16:56:00,hpb,31.19
2023-12-03T16:58:00,hpb,61.80
2023-12-03T16:59:00,hpb,23.40
2023-12-03T17:00:00,hpb,23.40
2023-12-03T17:01:00,hpb,30.60
2023-12-03T17:03:00,hpb,66.00
2023-12-03T17:04:00,hpb,19.80
2023-12-03T17:06:00,hpb,57.60
2023-12-03T17:08:00,hpb,66.00
2023-12-03T17:09:00,hpb,31.20
2023-12-03T17:11:00,hpb,58.20
2023-12-03T17:12:00,hpb,27.00
2023-12-03T17:14:00,hpb,66.01
2023-12-03T17:15:00,hpb,34.80
2023-12-03T17:17:00,hpb,58.20
2023-12-03T17:18:00,hpb,27.00
2023-12-03T17:20:00,hpb,54.59
2023-12-03T17:21:00,hpb,27.00
2023-12-03T17:23:00,hpb,61.79
2023-12-03T17:24:00,hpb,42.60
2023-12-03T17:26:00,hpb,62.40
2023-12-03T17:27:00,hpb,30.60
2023-12-03T17:29:00,hpb,66.01
2023-12-03T17:31:00,hpb,85.20
2023-12-03T17:32:00,hpb,39.00
2023-12-03T17:34:00,hpb,58.20
2023-12-03T17:36:00,hpb,58.20
2023-12-03T17:38:00,hpb,61.80
2023-12-03T17:40:00,hpb,54.00
2023-12-03T17:42:00,hpb,50.40
2023-12-03T17:43:00,hpb,35.41
2023-12-03T17:45:00,hpb,61.79
2023-12-03T17:47:00,hpb,58.21
2023-12-03T17:48:00,hpb,23.39
2023-12-03T17:50:00,hpb,46.20
2023-12-03T17:52:00,hpb,61.80
2023-12-03T17:54:00,hpb,46.80
2023-12-03T17:55:00,hpb,27.00
2023-12-03T17:57:00,hpb,62.40
2023-12-03T17:59:00,hpb,57.60
2023-12-03T18:00:00,hpb,23.40
2023-12-03T18:01:00,hpb,27.00
2023-12-03T18:03:00,hpb,42.60
2023-12-03T18:05:00,hpb,46.80
2023-12-03T18:07:00,hpb,61.79
2023-12-03T18:08:00,hpb,27.60
2023-12-03T18:10:00,hpb,61.79
2023-12-03T18:11:00,hpb,27.00
2023-12-03T18:13:00,hpb,58.20
2023-12-03T18:14:00,hpb,23.40
2023-12-03T18:16:00,hpb,50.40
2023-12-03T18:18:00,hpb,58.20
2023-12-03T18:20:00,hpb,50.41
2023-12-03T18:22:00,hpb,50.40
