#datetime,building,power
2023-09-22T00:00:00,och,12.01
2023-09-22T00:02:00,och,18.60
2023-09-22T00:05:00,och,12.60
2023-09-22T00:07:00,och,19.19
2023-09-22T00:10:00,och,12.60
2023-09-22T00:11:00,och,11.40
2023-09-22T00:13:00,och,13.21
2023-09-22T00:14:00,och,6.01
2023-09-22T00:17:00,och,18.60
2023-09-22T00:18:00,och,7.18
2023-09-22T00:21:00,och,11.40
2023-09-22T00:23:00,och,18.60
2023-09-22T00:25:00,och,13.21
2023-09-22T00:27:00,och,30.00
2023-09-22T00:29:00,och,17.40
2023-09-22T00:31:00,och,13.18
2023-09-22T00:34:00,och,12.60
2023-09-22T00:35:00,och,11.43
2023-09-22T00:37:00,och,13.18
2023-09-22T00:39:00,och,13.21
2023-09-22T00:41:00,och,12.60
2023-09-22T00:43:00,och,11.40
2023-09-22T00:44:00,och,7.21
2023-09-22T00:47:00,och,11.98
2023-09-22T00:48:00,och,12.60
2023-09-22T00:49:00,och,6.01
2023-09-22T00:51:00,och,12.60
2023-09-22T00:53:00,och,7.21
2023-09-22T00:54:00,och,12.01
2023-09-22T00:55:00,och,7.18
2023-09-22T00:56:00,och,5.42
2023-09-22T00:59:00,och,13.18
2023-09-22T01:00:00,och,11.40
2023-09-22T01:03:00,och,13.21
2023-09-22T01:05:00,och,16.79
2023-09-22T01:07:00,och,13.21
2023-09-22T01:10:00,och,11.40
2023-09-22T01:11:00,och,11.40
2023-09-22T01:13:00,och,13.21
2023-09-22T01:15:00,och,11.40
2023-09-22T01:17:00,och,13.18
2023-09-22T01:18:00,och,5.42
2023-09-22T01:19:00,och,6.01
2023-09-22T01:22:00,och,13.18
2023-09-22T01:23:00,och,11.40
2023-09-22T01:25:00,och,12.60
2023-09-22T01:26:00,och,12.60
2023-09-22T01:27:00,och,6.01
2023-09-22T01:29:00,och,13.21
2023-09-22T01:31:00,och,11.40
2023-09-22T01:33:00,och,12.60
2023-09-22T01:35:00,och,11.98
2023-09-22T01:36:00,och,7.21
2023-09-22T01:38:00,och,11.40
2023-09-22T01:39:00,och,5.42
2023-09-22T01:41:00,och,13.18
2023-09-22T01:42:00,och,6.01
2023-09-22T01:44:00,och,11.40
2023-09-22T01:45:00,och,5.39
2023-09-22T01:47:00,och,13.21
2023-09-22T01:49:00,och,11.40
2023-09-22T01:50:00,och,6.01
2023-09-22T01:52:00,och,12.60
2023-09-22T01:53:00,och,7.21
2023-09-22T01:55:00,och,11.98
2023-09-22T01:57:00,och,12.60
2023-09-22T01:58:00,och,6.01
2023-09-22T02:00:00,och,12.60
2023-09-22T02:01:00,och,6.01
2023-09-22T02:03:00,och,11.40
2023-09-22T02:04:00,och,6.01
2023-09-22T02:05:00,och,7.21
2023-09-22T02:07:00,och,11.40
2023-09-22T02:09:00,och,13.18
2023-09-22T02:10:00,och,5.42
2023-09-22T02:12:00,och,11.40
2023-09-22T02:13:00,och,6.01
2023-09-22T02:15:00,och,13.18
2023-09-22T02:17:00,och,11.40
2023-09-22T02:18:00,och,5.42
2023-09-22T02:19:00,och,6.01
2023-09-22T02:20:00,och,5.98
2023-09-22T02:22:00,och,12.60
2023-09-22T02:23:00,och,6.01
2023-09-22T02:25:00,och,12.60
2023-09-22T02:27:00,och,12.01
2023-09-22T02:29:00,och,12.60
2023-09-22T02:31:00,och,11.40
2023-09-22T02:32:00,och,6.01
2023-09-22T02:33:00,och,6.01
2023-09-22T02:35:00,och,12.60
2023-09-22T02:36:00,och,6.01
2023-09-22T02:38:00,och,11.40
2023-09-22T02:40:00,och,11.40
2023-09-22T02:42:00,och,13.18
2023-09-22T02:43:00,och,5.42
2023-09-22T02:45:00,och,11.98
2023-09-22T02:47:00,och,12.60
2023-09-22T02:49:00,och,11.40
2023-09-22T02:50:00,och,6.01
2023-09-22T02:52:00,och,13.21
2023-09-22T02:53:00,och,5.39
2023-09-22T02:55:00,och,13.21
2023-09-22T02:57:00,och,12.60
2023-09-22T02:59:00,och,13.18
2023-09-22T03:01:00,och,13.21
2023-09-22T03:02:00,och,5.39
2023-09-22T03:04:00,och,13.21
2023-09-22T03:06:00,och,12.60
2023-09-22T03:07:00,och,6.01
2023-09-22T03:09:00,och,13.18
2023-09-22T03:10:00,och,5.42
2023-09-22T03:12:00,och,13.18
2023-09-22T03:14:00,och,11.40
2023-09-22T03:16:00,och,13.21
2023-09-22T03:17:00,och,5.39
2023-09-22T03:19:00,och,13.21
2023-09-22T03:20:00,och,5.39
2023-09-22T03:22:00,och,13.21
2023-09-22T03:24:00,och,11.40
2023-09-22T03:26:00,och,13.18
2023-09-22T03:27:00,och,5.42
2023-09-22T03:29:00,och,13.18
2023-09-22T03:30:00,och,6.01
2023-09-22T03:31:00,och,5.39
2023-09-22T03:33:00,och,13.21
2023-09-22T03:35:00,och,11.40
2023-09-22T03:36:00,och,7.21
2023-09-22T03:38:00,och,13.18
2023-09-22T03:40:00,och,28.80
2023-09-22T03:41:00,och,12.60
2023-09-22T03:43:00,och,11.40
2023-09-22T03:44:00,och,7.21
2023-09-22T03:46:00,och,12.01
2023-09-22T03:48:00,och,12.60
2023-09-22T03:50:00,och,13.18
2023-09-22T03:51:00,och,5.42
2023-09-22T03:53:00,och,13.18
2023-09-22T03:55:00,och,11.40
2023-09-22T03:56:00,och,6.01
2023-09-22T03:58:00,och,12.60
2023-09-22T03:59:00,och,6.01
2023-09-22T04:01:00,och,11.40
2023-09-22T04:02:00,och,7.21
2023-09-22T04:04:00,och,13.21
2023-09-22T04:05:00,och,7.18
2023-09-22T04:07:00,och,15.62
2023-09-22T04:08:00,och,7.21
2023-09-22T04:10:00,och,16.20
2023-09-22T04:11:00,och,7.18
2023-09-22T04:12:00,och,8.41
2023-09-22T04:14:00,och,15.62
2023-09-22T04:16:00,och,17.37
2023-09-22T04:17:00,och,9.02
2023-09-22T04:19:00,och,16.79
2023-09-22T04:21:00,och,20.39
2023-09-22T04:23:00,och,18.60
2023-09-22T04:24:00,och,8.99
2023-09-22T04:26:00,och,16.82
2023-09-22T04:27:00,och,8.99
2023-09-22T04:29:00,och,21.59
2023-09-22T04:31:00,och,22.82
2023-09-22T04:33:00,och,24.58
2023-09-22T04:34:00,och,11.40
2023-09-22T04:36:00,och,24.61
2023-09-22T04:38:00,och,24.61
2023-09-22T04:40:00,och,24.58
2023-09-22T04:42:00,och,22.82
2023-09-22T04:43:00,och,13.18
2023-09-22T04:44:00,och,11.40
2023-09-22T04:46:00,och,24.61
2023-09-22T04:48:00,och,22.79
2023-09-22T04:50:00,och,24.61
2023-09-22T04:51:00,och,11.40
2023-09-22T04:52:00,och,11.40
2023-09-22T04:54:00,och,23.41
2023-09-22T04:55:00,och,11.40
2023-09-22T04:57:00,och,24.61
2023-09-22T04:59:00,och,22.79
2023-09-22T05:01:00,och,22.79
2023-09-22T05:03:00,och,24.61
2023-09-22T05:05:00,och,23.41
2023-09-22T05:07:00,och,22.79
2023-09-22T05:08:00,och,11.40
2023-09-22T05:09:00,och,11.40
2023-09-22T05:11:00,och,24.61
2023-09-22T05:12:00,och,11.40
2023-09-22T05:14:00,och,24.61
2023-09-22T05:16:00,och,23.38
2023-09-22T05:18:00,och,24.02
2023-09-22T05:20:00,och,23.38
2023-09-22T05:22:00,och,22.79
2023-09-22T05:24:00,och,23.41
2023-09-22T05:26:00,och,22.79
2023-09-22T05:27:00,och,13.21
2023-09-22T05:29:00,och,25.81
2023-09-22T05:30:00,och,11.40
2023-09-22T05:32:00,och,24.58
2023-09-22T05:34:00,och,22.82
2023-09-22T05:36:00,och,24.58
2023-09-22T05:38:00,och,22.82
2023-09-22T05:39:00,och,16.20
2023-09-22T05:41:00,och,22.79
2023-09-22T05:42:00,och,11.40
2023-09-22T05:44:00,och,21.59
2023-09-22T05:46:00,och,23.41
2023-09-22T05:48:00,och,21.59
2023-09-22T05:50:00,och,22.79
2023-09-22T05:51:00,och,11.43
2023-09-22T05:53:00,och,23.38
2023-09-22T05:55:00,och,18.60
2023-09-22T05:57:00,och,15.62
2023-09-22T05:59:00,och,16.20
2023-09-22T06:01:00,och,15.59
2023-09-22T06:03:00,och,16.20
2023-09-22T06:05:00,och,15.62
2023-09-22T06:07:00,och,15.59
2023-09-22T06:09:00,och,16.20
2023-09-22T06:10:00,och,7.21
2023-09-22T06:12:00,och,15.59
2023-09-22T06:13:00,och,7.21
2023-09-22T06:15:00,och,16.20
2023-09-22T06:17:00,och,14.38
2023-09-22T06:18:00,och,7.21
2023-09-22T06:20:00,och,15.62
2023-09-22T06:22:00,och,15.59
2023-09-22T06:24:00,och,16.20
2023-09-22T06:26:00,och,15.62
2023-09-22T06:27:00,och,7.18
2023-09-22T06:29:00,och,16.20
2023-09-22T06:30:00,och,7.21
2023-09-22T06:32:00,och,15.62
2023-09-22T06:34:00,och,15.59
2023-09-22T06:35:00,och,7.21
2023-09-22T06:37:00,och,16.20
2023-09-22T06:38:00,och,10.20
2023-09-22T06:40:00,och,31.20
2023-09-22T06:42:00,och,24.61
2023-09-22T06:44:00,och,16.20
2023-09-22T06:46:00,och,15.59
2023-09-22T06:48:00,och,14.41
2023-09-22T06:50:00,och,15.59
2023-09-22T06:51:00,och,7.21
2023-09-22T06:53:00,och,16.20
2023-09-22T06:54:00,och,7.18
2023-09-22T06:56:00,och,15.62
2023-09-22T06:57:00,och,10.20
2023-09-22T06:58:00,och,7.21
2023-09-22T07:00:00,och,14.38
2023-09-22T07:02:00,och,15.62
2023-09-22T07:04:00,och,16.20
2023-09-22T07:06:00,och,18.60
2023-09-22T07:07:00,och,10.20
2023-09-22T07:08:00,och,11.40
2023-09-22T07:10:00,och,21.59
2023-09-22T07:12:00,och,22.82
2023-09-22T07:14:00,och,21.59
2023-09-22T07:16:00,och,21.59
2023-09-22T07:18:00,och,21.59
2023-09-22T07:20:00,och,21.62
2023-09-22T07:22:00,och,23.38
2023-09-22T07:23:00,och,10.22
2023-09-22T07:25:00,och,21.59
2023-09-22T07:27:00,och,22.79
2023-09-22T07:29:00,och,21.59
2023-09-22T07:30:00,och,11.40
2023-09-22T07:32:00,och,21.62
2023-09-22T07:34:00,och,23.38
2023-09-22T07:36:00,och,21.62
2023-09-22T07:38:00,och,22.79
2023-09-22T07:40:00,och,22.79
2023-09-22T07:41:00,och,13.21
2023-09-22T07:43:00,och,22.79
2023-09-22T07:44:00,och,12.01
2023-09-22T07:45:00,och,11.40
2023-09-22T07:46:00,och,11.40
2023-09-22T07:48:00,och,22.79
2023-09-22T07:50:00,och,23.41
2023-09-22T07:51:00,och,11.40
2023-09-22T07:53:00,och,21.59
2023-09-22T07:55:00,och,22.79
2023-09-22T07:56:00,och,12.01
2023-09-22T07:58:00,och,21.59
2023-09-22T07:59:00,och,11.40
2023-09-22T08:01:00,och,25.81
2023-09-22T08:03:00,och,25.81
2023-09-22T08:04:00,och,11.40
2023-09-22T08:06:00,och,24.61
2023-09-22T08:08:00,och,24.58
2023-09-22T08:10:00,och,24.61
2023-09-22T08:12:00,och,24.61
2023-09-22T08:14:00,och,22.79
2023-09-22T08:16:00,och,25.78
2023-09-22T08:17:00,och,11.43
2023-09-22T08:19:00,och,24.58
2023-09-22T08:20:00,och,13.21
2023-09-22T08:22:00,och,24.58
2023-09-22T08:24:00,och,24.02
2023-09-22T08:25:00,och,11.98
2023-09-22T08:27:00,och,31.20
2023-09-22T08:29:00,och,37.79
2023-09-22T08:31:00,och,25.81
2023-09-22T08:33:00,och,25.81
2023-09-22T08:34:00,och,11.40
2023-09-22T08:36:00,och,26.40
2023-09-22T08:38:00,och,23.99
2023-09-22T08:40:00,och,26.40
2023-09-22T08:42:00,och,24.02
2023-09-22T08:44:00,och,27.60
2023-09-22T08:46:00,och,27.60
2023-09-22T08:48:00,och,26.98
2023-09-22T08:50:00,och,25.81
2023-09-22T08:52:00,och,26.40
2023-09-22T08:53:00,och,14.41
2023-09-22T08:55:00,och,25.78
2023-09-22T08:57:00,och,28.80
2023-09-22T08:58:00,och,14.41
2023-09-22T09:00:00,och,30.00
2023-09-22T09:01:00,och,13.18
2023-09-22T09:02:00,och,12.60
2023-09-22T09:03:00,och,14.41
2023-09-22T09:05:00,och,26.40
2023-09-22T09:06:00,och,12.60
2023-09-22T09:08:00,och,25.81
2023-09-22T09:10:00,och,26.40
2023-09-22T09:11:00,och,12.60
2023-09-22T09:13:00,och,25.81
2023-09-22T09:14:00,och,13.18
2023-09-22T09:15:00,och,13.21
2023-09-22T09:16:00,och,16.79
2023-09-22T09:18:00,och,27.60
2023-09-22T09:20:00,och,25.81
2023-09-22T09:21:00,och,13.18
2023-09-22T09:23:00,och,27.01
2023-09-22T09:25:00,och,30.62
2023-09-22T09:27:00,och,25.78
2023-09-22T09:28:00,och,14.41
2023-09-22T09:29:00,och,14.38
2023-09-22T09:31:00,och,25.81
2023-09-22T09:32:00,och,13.18
2023-09-22T09:33:00,och,12.60
2023-09-22T09:35:00,och,26.43
2023-09-22T09:36:00,och,14.38
2023-09-22T09:38:00,och,25.81
2023-09-22T09:40:00,och,26.98
2023-09-22T09:42:00,och,27.60
2023-09-22T09:43:00,och,13.21
2023-09-22T09:44:00,och,12.60
2023-09-22T09:46:00,och,27.60
2023-09-22T09:47:00,och,18.60
2023-09-22T09:49:00,och,44.41
2023-09-22T09:51:00,och,38.99
2023-09-22T09:53:00,och,27.60
2023-09-22T09:54:00,och,12.60
2023-09-22T09:56:00,och,27.60
2023-09-22T09:58:00,och,27.60
2023-09-22T09:59:00,och,12.60
2023-09-22T10:01:00,och,27.60
2023-09-22T10:02:00,och,12.60
2023-09-22T10:04:00,och,27.60
2023-09-22T10:05:00,och,13.21
2023-09-22T10:07:00,och,27.01
2023-09-22T10:08:00,och,13.18
2023-09-22T10:10:00,och,27.01
2023-09-22T10:11:00,och,14.38
2023-09-22T10:13:00,och,28.80
2023-09-22T10:15:00,och,31.82
2023-09-22T10:17:00,och,28.80
2023-09-22T10:19:00,och,28.80
2023-09-22T10:21:00,och,28.80
2023-09-22T10:23:00,och,27.60
2023-09-22T10:25:00,och,28.80
2023-09-22T10:27:00,och,28.80
2023-09-22T10:29:00,och,27.01
2023-09-22T10:31:00,och,27.60
2023-09-22T10:33:00,och,28.80
2023-09-22T10:35:00,och,27.60
2023-09-22T10:36:00,och,14.38
2023-09-22T10:38:00,och,27.01
2023-09-22T10:40:00,och,28.80
2023-09-22T10:42:00,och,27.60
2023-09-22T10:43:00,och,14.41
2023-09-22T10:45:00,och,26.98
2023-09-22T10:46:00,och,13.21
2023-09-22T10:48:00,och,28.80
2023-09-22T10:50:00,och,27.60
2023-09-22T10:51:00,och,14.38
2023-09-22T10:53:00,och,27.01
2023-09-22T10:55:00,och,27.60
2023-09-22T10:56:00,och,14.41
2023-09-22T10:58:00,och,26.98
2023-09-22T11:00:00,och,27.60
2023-09-22T11:02:00,och,28.80
2023-09-22T11:04:00,och,27.60
2023-09-22T11:06:00,och,44.41
2023-09-22T11:07:00,och,17.40
2023-09-22T11:08:00,och,17.40
2023-09-22T11:10:00,och,32.99
2023-09-22T11:11:00,och,15.62
2023-09-22T11:12:00,och,16.20
2023-09-22T11:14:00,och,28.80
2023-09-22T11:15:00,och,12.60
2023-09-22T11:17:00,och,28.80
2023-09-22T11:19:00,och,27.60
2023-09-22T11:21:00,och,26.98
2023-09-22T11:22:00,och,13.21
2023-09-22T11:24:00,och,27.60
2023-09-22T11:26:00,och,25.81
2023-09-22T11:27:00,och,15.59
2023-09-22T11:29:00,och,28.80
2023-09-22T11:31:00,och,27.60
2023-09-22T11:32:00,och,14.41
2023-09-22T11:34:00,och,26.98
2023-09-22T11:35:00,och,14.41
2023-09-22T11:36:00,och,13.18
2023-09-22T11:38:00,och,28.83
2023-09-22T11:40:00,och,27.60
2023-09-22T11:42:00,och,26.98
2023-09-22T11:43:00,och,14.41
2023-09-22T11:45:00,och,27.60
2023-09-22T11:46:00,och,14.38
2023-09-22T11:48:00,och,27.01
2023-09-22T11:49:00,och,13.18
2023-09-22T11:51:00,och,27.63
2023-09-22T11:52:00,och,14.38
2023-09-22T11:53:00,och,14.41
2023-09-22T11:55:00,och,28.80
2023-09-22T11:56:00,och,14.38
2023-09-22T11:58:00,och,28.80
2023-09-22T12:00:00,och,27.01
2023-09-22T12:01:00,och,14.38
2023-09-22T12:03:00,och,27.60
2023-09-22T12:05:00,och,27.01
2023-09-22T12:07:00,och,27.60
2023-09-22T12:08:00,och,20.39
2023-09-22T12:10:00,och,44.41
2023-09-22T12:11:00,och,44.41
2023-09-22T12:12:00,och,14.38
2023-09-22T12:13:00,och,27.63
2023-09-22T12:14:00,och,12.60
2023-09-22T12:16:00,och,27.60
2023-09-22T12:17:00,och,12.60
2023-09-22T12:19:00,och,26.40
2023-09-22T12:20:00,och,14.38
2023-09-22T12:22:00,och,25.81
2023-09-22T12:24:00,och,25.81
2023-09-22T12:26:00,och,27.60
2023-09-22T12:27:00,och,14.38
2023-09-22T12:29:00,och,25.81
2023-09-22T12:30:00,och,12.60
2023-09-22T12:32:00,och,26.40
2023-09-22T12:34:00,och,25.81
2023-09-22T12:36:00,och,24.58
2023-09-22T12:38:00,och,25.81
2023-09-22T12:39:00,och,12.60
2023-09-22T12:41:00,och,26.40
2023-09-22T12:42:00,och,14.41
2023-09-22T12:44:00,och,25.78
2023-09-22T12:45:00,och,11.43
2023-09-22T12:47:00,och,25.78
2023-09-22T12:49:00,och,24.61
2023-09-22T12:51:00,och,24.61
2023-09-22T12:53:00,och,24.58
2023-09-22T12:54:00,och,12.60
2023-09-22T12:55:00,och,13.21
2023-09-22T12:57:00,och,24.61
2023-09-22T12:59:00,och,23.99
2023-09-22T13:01:00,och,24.58
2023-09-22T13:03:00,och,25.81
2023-09-22T13:05:00,och,24.61
2023-09-22T13:06:00,och,13.18
2023-09-22T13:07:00,och,12.60
2023-09-22T13:09:00,och,26.43
2023-09-22T13:10:00,och,12.60
2023-09-22T13:12:00,och,25.78
2023-09-22T13:13:00,och,13.21
2023-09-22T13:15:00,och,25.78
2023-09-22T13:16:00,och,13.21
2023-09-22T13:18:00,och,25.81
2023-09-22T13:20:00,och,25.78
2023-09-22T13:21:00,och,14.41
2023-09-22T13:23:00,och,31.79
2023-09-22T13:25:00,och,40.20
2023-09-22T13:26:00,och,13.21
2023-09-22T13:28:00,och,27.01
2023-09-22T13:29:00,och,13.18
2023-09-22T13:31:00,och,25.81
2023-09-22T13:32:00,och,13.18
2023-09-22T13:34:00,och,27.01
2023-09-22T13:36:00,och,26.40
2023-09-22T13:38:00,och,25.81
2023-09-22T13:39:00,och,12.60
2023-09-22T13:40:00,och,14.38
2023-09-22T13:42:00,och,26.40
2023-09-22T13:43:00,och,12.60
2023-09-22T13:45:00,och,27.63
2023-09-22T13:46:00,och,12.60
2023-09-22T13:47:00,och,13.18
2023-09-22T13:49:00,och,25.81
2023-09-22T13:50:00,och,18.60
2023-09-22T13:52:00,och,26.40
2023-09-22T13:54:00,och,30.00
2023-09-22T13:56:00,och,25.78
2023-09-22T13:58:00,och,27.63
2023-09-22T14:00:00,och,26.98
2023-09-22T14:01:00,och,13.21
2023-09-22T14:03:00,och,27.60
2023-09-22T14:04:00,och,12.60
2023-09-22T14:06:00,och,28.80
2023-09-22T14:08:00,och,27.60
2023-09-22T14:10:00,och,25.81
2023-09-22T14:12:00,och,27.60
2023-09-22T14:14:00,och,26.98
2023-09-22T14:16:00,och,25.81
2023-09-22T14:18:00,och,30.59
2023-09-22T14:20:00,och,27.01
2023-09-22T14:22:00,och,30.62
2023-09-22T14:23:00,och,12.60
2023-09-22T14:25:00,och,28.80
2023-09-22T14:27:00,och,27.60
2023-09-22T14:29:00,och,27.60
2023-09-22T14:31:00,och,26.98
2023-09-22T14:33:00,och,27.60
2023-09-22T14:35:00,och,30.00
2023-09-22T14:36:00,och,17.40
2023-09-22T14:38:00,och,44.41
2023-09-22T14:40:00,och,37.79
2023-09-22T14:41:00,och,14.41
2023-09-22T14:43:00,och,25.78
2023-09-22T14:44:00,och,13.21
2023-09-22T14:45:00,och,14.38
2023-09-22T14:47:00,och,28.80
2023-09-22T14:49:00,och,28.80
2023-09-22T14:50:00,och,12.63
2023-09-22T14:52:00,och,27.60
2023-09-22T14:54:00,och,25.78
2023-09-22T14:56:00,och,28.80
2023-09-22T14:57:00,och,15.62
2023-09-22T14:58:00,och,14.38
2023-09-22T14:59:00,och,14.41
2023-09-22T15:01:00,och,28.80
2023-09-22T15:03:00,och,26.40
2023-09-22T15:04:00,och,14.41
2023-09-22T15:05:00,och,12.60
2023-09-22T15:07:00,och,25.78
2023-09-22T15:08:00,och,14.41
2023-09-22T15:10:00,och,27.60
2023-09-22T15:11:00,och,13.18
2023-09-22T15:12:00,och,14.41
2023-09-22T15:14:00,och,31.20
2023-09-22T15:16:00,och,26.40
2023-09-22T15:18:00,och,25.81
2023-09-22T15:20:00,och,26.98
2023-09-22T15:22:00,och,26.40
2023-09-22T15:23:00,och,14.41
2023-09-22T15:25:00,och,26.98
2023-09-22T15:26:00,och,13.21
2023-09-22T15:27:00,och,12.60
2023-09-22T15:29:00,och,26.40
2023-09-22T15:30:00,och,14.41
2023-09-22T15:32:00,och,25.78
2023-09-22T15:33:00,och,12.60
2023-09-22T15:35:00,och,26.43
2023-09-22T15:36:00,och,12.60
2023-09-22T15:37:00,och,13.18
2023-09-22T15:39:00,och,25.81
2023-09-22T15:41:00,och,25.81
2023-09-22T15:42:00,och,13.18
2023-09-22T15:44:00,och,25.81
2023-09-22T15:46:00,och,25.78
2023-09-22T15:48:00,och,25.81
2023-09-22T15:50:00,och,26.40
2023-09-22T15:51:00,och,12.60
2023-09-22T15:53:00,och,25.81
2023-09-22T15:55:00,och,26.40
2023-09-22T15:57:00,och,25.81
2023-09-22T15:58:00,och,12.60
2023-09-22T16:00:00,och,26.40
2023-09-22T16:01:00,och,11.40
2023-09-22T16:03:00,och,25.81
2023-09-22T16:04:00,och,11.40
2023-09-22T16:06:00,och,24.58
2023-09-22T16:08:00,och,25.81
2023-09-22T16:10:00,och,24.61
2023-09-22T16:11:00,och,13.18
2023-09-22T16:13:00,och,23.99
2023-09-22T16:14:00,och,12.01
2023-09-22T16:15:00,och,11.40
2023-09-22T16:17:00,och,24.61
2023-09-22T16:18:00,och,11.40
2023-09-22T16:20:00,och,24.61
2023-09-22T16:22:00,och,22.79
2023-09-22T16:23:00,och,13.18
2023-09-22T16:25:00,och,34.22
2023-09-22T16:26:00,och,20.39
2023-09-22T16:28:00,och,33.02
2023-09-22T16:30:00,och,22.79
2023-09-22T16:32:00,och,24.58
2023-09-22T16:34:00,och,23.41
2023-09-22T16:35:00,och,11.40
2023-09-22T16:36:00,och,11.40
2023-09-22T16:38:00,och,22.82
2023-09-22T16:40:00,och,23.38
2023-09-22T16:41:00,och,11.40
2023-09-22T16:43:00,och,22.82
2023-09-22T16:44:00,och,11.98
2023-09-22T16:46:00,och,22.82
2023-09-22T16:47:00,och,11.40
2023-09-22T16:49:00,och,23.38
2023-09-22T16:50:00,och,11.43
2023-09-22T16:51:00,och,11.40
2023-09-22T16:53:00,och,22.79
2023-09-22T16:55:00,och,21.59
2023-09-22T16:56:00,och,12.01
2023-09-22T16:58:00,och,22.79
2023-09-22T17:00:00,och,21.59
2023-09-22T17:01:00,och,11.40
2023-09-22T17:03:00,och,23.41
2023-09-22T17:04:00,och,9.61
2023-09-22T17:05:00,och,11.98
2023-09-22T17:07:00,och,21.62
2023-09-22T17:09:00,och,22.79
2023-09-22T17:11:00,och,21.59
2023-09-22T17:12:00,och,11.40
2023-09-22T17:13:00,och,10.20
2023-09-22T17:14:00,och,11.43
2023-09-22T17:16:00,och,21.59
2023-09-22T17:18:00,och,21.59
2023-09-22T17:19:00,och,11.40
2023-09-22T17:20:00,och,10.20
2023-09-22T17:22:00,och,23.41
2023-09-22T17:23:00,och,11.40
2023-09-22T17:24:00,och,10.20
2023-09-22T17:26:00,och,22.82
2023-09-22T17:28:00,och,21.59
2023-09-22T17:29:00,och,11.40
2023-09-22T17:31:00,och,21.59
2023-09-22T17:32:00,och,10.22
2023-09-22T17:33:00,och,11.40
2023-09-22T17:35:00,och,21.59
2023-09-22T17:36:00,och,11.40
2023-09-22T17:37:00,och,10.20
2023-09-22T17:39:00,och,21.59
2023-09-22T17:41:00,och,33.02
2023-09-22T17:43:00,och,30.59
2023-09-22T17:45:00,och,21.62
2023-09-22T17:46:00,och,11.40
2023-09-22T17:47:00,och,11.40
2023-09-22T17:48:00,och,10.20
2023-09-22T17:50:00,och,22.79
2023-09-22T17:52:00,och,21.62
2023-09-22T17:53:00,och,11.98
2023-09-22T17:55:00,och,21.59
2023-09-22T17:57:00,och,21.62
2023-09-22T17:59:00,och,21.59
2023-09-22T18:01:00,och,19.80
2023-09-22T18:03:00,och,21.59
2023-09-22T18:04:00,och,10.20
2023-09-22T18:05:00,och,11.40
2023-09-22T18:06:00,och,10.22
2023-09-22T18:08:00,och,20.39
2023-09-22T18:09:00,och,9.61
2023-09-22T18:11:00,och,21.59
2023-09-22T18:12:00,och,10.20
2023-09-22T18:14:00,och,20.39
2023-09-22T18:16:00,och,19.80
2023-09-22T18:18:00,och,21.59
2023-09-22T18:19:00,och,10.22
2023-09-22T18:20:00,och,10.20
2023-09-22T18:22:00,och,21.59
2023-09-22T18:24:00,och,20.39
2023-09-22T18:26:00,och,21.62
2023-09-22T18:27:00,och,9.58
2023-09-22T18:28:00,och,10.20
2023-09-22T18:30:00,och,21.62
2023-09-22T18:32:00,och,20.39
2023-09-22T18:34:00,och,21.59
2023-09-22T18:35:00,och,10.22
2023-09-22T18:37:00,och,21.59
2023-09-22T18:38:00,och,9.58
2023-09-22T18:40:00,och,21.62
2023-09-22T18:41:00,och,10.20
2023-09-22T18:43:00,och,21.59
2023-09-22T18:44:00,och,10.20
2023-09-22T18:46:00,och,21.62
2023-09-22T18:47:00,och,10.20
2023-09-22T18:49:00,och,21.59
2023-09-22T18:50:00,och,11.40
2023-09-22T18:52:00,och,21.59
2023-09-22T18:54:00,och,21.62
2023-09-22T18:56:00,och,37.21
2023-09-22T18:57:00,och,14.38
2023-09-22T18:59:00,och,21.59
2023-09-22T19:01:00,och,21.62
2023-09-22T19:03:00,och,21.59
2023-09-22T19:05:00,och,21.59
2023-09-22T19:06:00,och,12.01
2023-09-22T19:08:00,och,21.59
2023-09-22T19:09:00,och,9.61
2023-09-22T19:10:00,och,10.20
2023-09-22T19:12:00,och,21.59
2023-09-22T19:14:00,och,21.59
2023-09-22T19:16:00,och,14.41
2023-09-22T19:17:00,och,8.99
2023-09-22T19:19:00,och,14.41
2023-09-22T19:21:00,och,15.59
2023-09-22T19:23:00,och,14.41
2023-09-22T19:25:00,och,15.59
2023-09-22T19:26:00,och,7.21
2023-09-22T19:27:00,och,7.21
2023-09-22T19:29:00,och,16.20
2023-09-22T19:31:00,och,15.59
2023-09-22T19:33:00,och,16.20
2023-09-22T19:34:00,och,7.21
2023-09-22T19:36:00,och,15.59
2023-09-22T19:38:00,och,14.41
2023-09-22T19:40:00,och,15.59
2023-09-22T19:42:00,och,16.20
2023-09-22T19:44:00,och,14.41
2023-09-22T19:45:00,och,8.41
2023-09-22T19:46:00,och,7.18
2023-09-22T19:48:00,och,16.20
2023-09-22T19:50:00,och,14.41
2023-09-22T19:51:00,och,8.38
2023-09-22T19:53:00,och,14.41
2023-09-22T19:55:00,och,15.59
2023-09-22T19:57:00,och,16.20
2023-09-22T19:58:00,och,7.21
2023-09-22T20:00:00,och,15.62
2023-09-22T20:02:00,och,14.38
2023-09-22T20:03:00,och,7.21
2023-09-22T20:05:00,och,16.20
2023-09-22T20:07:00,och,15.59
2023-09-22T20:09:00,och,15.62
2023-09-22T20:10:00,och,7.21
2023-09-22T20:11:00,och,7.18
