#datetime,building,power
2023-05-22T00:00:00,atb,33.57
2023-05-22T00:01:00,atb,16.82
2023-05-22T00:03:00,atb,36.04
2023-05-22T00:05:00,atb,35.98
2023-05-22T00:06:00,atb,19.22
2023-05-22T00:08:00,atb,38.38
2023-05-22T00:10:00,atb,33.57
2023-05-22T00:12:00,atb,36.04
2023-05-22T00:13:00,atb,16.82
2023-05-22T00:15:00,atb,52.79
2023-05-22T00:16:00,atb,28.77
2023-05-22T00:18:00,atb,55.20
2023-05-22T00:20:00,atb,52.79
2023-05-22T00:21:00,atb,16.82
2023-05-22T00:22:00,atb,16.82
2023-05-22T00:24:00,atb,38.38
2023-05-22T00:25:00,atb,28.83
2023-05-22T00:27:00,atb,55.20
2023-05-22T00:28:00,atb,28.77
2023-05-22T00:30:00,atb,31.23
2023-05-22T00:32:00,atb,33.57
2023-05-22T00:33:00,atb,14.41
2023-05-22T00:35:00,atb,31.17
2023-05-22T00:36:00,atb,14.41
2023-05-22T00:38:00,atb,31.23
2023-05-22T00:40:00,atb,31.17
2023-05-22T00:42:00,atb,31.23
2023-05-22T00:43:00,atb,16.76
2023-05-22T00:44:00,atb,16.82
2023-05-22T00:46:00,atb,33.63
2023-05-22T00:48:00,atb,31.17
2023-05-22T00:50:00,atb,31.17
2023-05-22T00:52:00,atb,33.63
2023-05-22T00:54:00,atb,33.57
2023-05-22T00:55:00,atb,16.82
2023-05-22T00:56:00,atb,16.82
2023-05-22T00:58:00,atb,33.57
2023-05-22T00:59:00,atb,16.82
2023-05-22T01:00:00,atb,14.41
2023-05-22T01:02:00,atb,33.57
2023-05-22T01:04:00,atb,33.63
2023-05-22T01:05:00,atb,16.76
2023-05-22T01:07:00,atb,31.23
2023-05-22T01:08:00,atb,14.41
2023-05-22T01:10:00,atb,33.57
2023-05-22T01:11:00,atb,14.41
2023-05-22T01:13:00,atb,31.17
2023-05-22T01:15:00,atb,33.63
2023-05-22T01:16:00,atb,14.36
2023-05-22T01:18:00,atb,31.23
2023-05-22T01:20:00,atb,31.17
2023-05-22T01:22:00,atb,31.23
2023-05-22T01:24:00,atb,33.57
2023-05-22T01:26:00,atb,28.83
2023-05-22T01:28:00,atb,35.98
2023-05-22T01:29:00,atb,14.41
2023-05-22T01:30:00,atb,16.82
2023-05-22T01:32:00,atb,31.17
2023-05-22T01:34:00,atb,31.23
2023-05-22T01:35:00,atb,16.76
2023-05-22T01:37:00,atb,31.23
2023-05-22T01:38:00,atb,16.82
2023-05-22T01:40:00,atb,31.17
2023-05-22T01:42:00,atb,28.83
2023-05-22T01:43:00,atb,16.76
2023-05-22T01:45:00,atb,31.23
2023-05-22T01:46:00,atb,14.41
2023-05-22T01:48:00,atb,33.57
2023-05-22T01:49:00,atb,14.41
2023-05-22T01:51:00,atb,31.17
2023-05-22T01:52:00,atb,14.41
2023-05-22T01:53:00,atb,14.41
2023-05-22T01:55:00,atb,31.17
2023-05-22T01:57:00,atb,28.83
2023-05-22T01:58:00,atb,14.41
2023-05-22T02:00:00,atb,28.77
2023-05-22T02:01:00,atb,14.41
2023-05-22T02:03:00,atb,28.77
2023-05-22T02:04:00,atb,16.82
2023-05-22T02:05:00,atb,14.41
2023-05-22T02:07:00,atb,28.77
2023-05-22T02:09:00,atb,28.83
2023-05-22T02:11:00,atb,31.17
2023-05-22T02:13:00,atb,31.23
2023-05-22T02:15:00,atb,28.77
2023-05-22T02:17:00,atb,31.23
2023-05-22T02:18:00,atb,16.82
2023-05-22T02:19:00,atb,14.36
2023-05-22T02:20:00,atb,14.41
2023-05-22T02:22:00,atb,31.23
2023-05-22T02:24:00,atb,28.77
2023-05-22T02:26:00,atb,28.83
2023-05-22T02:28:00,atb,31.17
2023-05-22T02:30:00,atb,28.83
2023-05-22T02:31:00,atb,14.36
2023-05-22T02:32:00,atb,16.82
2023-05-22T02:34:00,atb,28.83
2023-05-22T02:36:00,atb,31.17
2023-05-22T02:37:00,atb,14.41
2023-05-22T02:39:00,atb,28.77
2023-05-22T02:41:00,atb,31.23
2023-05-22T02:42:00,atb,16.82
2023-05-22T02:44:00,atb,28.77
2023-05-22T02:45:00,atb,16.82
2023-05-22T02:46:00,atb,14.41
2023-05-22T02:48:00,atb,28.77
2023-05-22T02:49:00,atb,16.82
2023-05-22T02:51:00,atb,28.77
2023-05-22T02:52:00,atb,14.41
2023-05-22T02:54:00,atb,31.23
2023-05-22T02:55:00,atb,14.36
2023-05-22T02:57:00,atb,31.23
2023-05-22T02:58:00,atb,14.41
2023-05-22T03:00:00,atb,31.17
2023-05-22T03:01:00,atb,14.41
2023-05-22T03:02:00,atb,14.41
2023-05-22T03:04:00,atb,31.17
2023-05-22T03:05:00,atb,14.41
2023-05-22T03:07:00,atb,31.17
2023-05-22T03:09:00,atb,28.83
2023-05-22T03:10:00,atb,16.76
2023-05-22T03:12:00,atb,28.83
2023-05-22T03:13:00,atb,14.41
2023-05-22T03:15:00,atb,31.17
2023-05-22T03:16:00,atb,14.41
2023-05-22T03:18:00,atb,31.17
2023-05-22T03:19:00,atb,14.41
2023-05-22T03:21:00,atb,31.23
2023-05-22T03:23:00,atb,31.17
2023-05-22T03:24:00,atb,14.41
2023-05-22T03:25:00,atb,16.82
2023-05-22T03:27:00,atb,31.17
2023-05-22T03:29:00,atb,31.23
2023-05-22T03:30:00,atb,14.36
2023-05-22T03:31:00,atb,24.02
2023-05-22T03:33:00,atb,52.79
2023-05-22T03:35:00,atb,40.78
2023-05-22T03:37:00,atb,31.23
2023-05-22T03:39:00,atb,57.60
2023-05-22T03:40:00,atb,28.77
2023-05-22T03:41:00,atb,26.43
2023-05-22T03:43:00,atb,40.78
2023-05-22T03:44:00,atb,14.41
2023-05-22T03:46:00,atb,31.23
2023-05-22T03:48:00,atb,28.77
2023-05-22T03:50:00,atb,31.23
2023-05-22T03:51:00,atb,14.36
2023-05-22T03:53:00,atb,31.23
2023-05-22T03:55:00,atb,28.77
2023-05-22T03:56:00,atb,14.41
2023-05-22T03:58:00,atb,31.23
2023-05-22T04:00:00,atb,28.77
2023-05-22T04:01:00,atb,16.82
2023-05-22T04:03:00,atb,28.77
2023-05-22T04:05:00,atb,31.23
2023-05-22T04:07:00,atb,31.17
2023-05-22T04:09:00,atb,31.23
2023-05-22T04:10:00,atb,14.41
2023-05-22T04:11:00,atb,14.36
2023-05-22T04:13:00,atb,31.23
2023-05-22T04:15:00,atb,28.77
2023-05-22T04:17:00,atb,31.23
2023-05-22T04:19:00,atb,28.77
2023-05-22T04:21:00,atb,31.23
2023-05-22T04:23:00,atb,28.77
2023-05-22T04:24:00,atb,14.41
2023-05-22T04:26:00,atb,31.23
2023-05-22T04:28:00,atb,31.17
2023-05-22T04:30:00,atb,28.83
2023-05-22T04:32:00,atb,31.17
2023-05-22T04:34:00,atb,31.23
2023-05-22T04:36:00,atb,28.77
2023-05-22T04:38:00,atb,31.23
2023-05-22T04:39:00,atb,14.36
2023-05-22T04:41:00,atb,28.83
2023-05-22T04:43:00,atb,31.17
2023-05-22T04:45:00,atb,28.83
2023-05-22T04:46:00,atb,16.82
2023-05-22T04:48:00,atb,38.38
2023-05-22T04:50:00,atb,55.20
2023-05-22T04:52:00,atb,52.79
2023-05-22T04:53:00,atb,26.43
2023-05-22T04:54:00,atb,26.37
2023-05-22T04:56:00,atb,36.04
2023-05-22T04:58:00,atb,33.57
2023-05-22T04:59:00,atb,16.82
2023-05-22T05:00:00,atb,16.76
2023-05-22T05:02:00,atb,33.63
2023-05-22T05:03:00,atb,16.82
2023-05-22T05:05:00,atb,35.98
2023-05-22T05:06:00,atb,16.82
2023-05-22T05:08:00,atb,33.57
2023-05-22T05:09:00,atb,16.82
2023-05-22T05:11:00,atb,33.57
2023-05-22T05:12:00,atb,16.82
2023-05-22T05:14:00,atb,33.63
2023-05-22T05:15:00,atb,19.16
2023-05-22T05:17:00,atb,31.23
2023-05-22T05:19:00,atb,33.57
2023-05-22T05:20:00,atb,16.82
2023-05-22T05:21:00,atb,16.82
2023-05-22T05:23:00,atb,33.57
2023-05-22T05:25:00,atb,33.57
2023-05-22T05:26:00,atb,14.41
2023-05-22T05:28:00,atb,33.63
2023-05-22T05:30:00,atb,31.17
2023-05-22T05:31:00,atb,16.82
2023-05-22T05:32:00,atb,16.82
2023-05-22T05:34:00,atb,31.17
2023-05-22T05:36:00,atb,31.23
2023-05-22T05:37:00,atb,16.76
2023-05-22T05:39:00,atb,33.63
2023-05-22T05:40:00,atb,14.36
2023-05-22T05:41:00,atb,16.82
2023-05-22T05:43:00,atb,33.63
2023-05-22T05:44:00,atb,16.76
2023-05-22T05:46:00,atb,31.23
2023-05-22T05:47:00,atb,16.82
2023-05-22T05:49:00,atb,33.57
2023-05-22T05:51:00,atb,31.17
2023-05-22T05:52:00,atb,16.82
2023-05-22T05:54:00,atb,31.23
2023-05-22T05:55:00,atb,16.76
2023-05-22T05:56:00,atb,16.82
2023-05-22T05:58:00,atb,33.63
2023-05-22T06:00:00,atb,31.17
2023-05-22T06:02:00,atb,31.17
2023-05-22T06:04:00,atb,31.23
2023-05-22T06:05:00,atb,16.82
2023-05-22T06:07:00,atb,33.57
2023-05-22T06:08:00,atb,16.82
2023-05-22T06:09:00,atb,14.41
2023-05-22T06:11:00,atb,33.57
2023-05-22T06:12:00,atb,16.82
2023-05-22T06:14:00,atb,31.17
2023-05-22T06:16:00,atb,31.23
2023-05-22T06:18:00,atb,31.17
2023-05-22T06:19:00,atb,16.82
2023-05-22T06:21:00,atb,31.17
2023-05-22T06:22:00,atb,14.41
2023-05-22T06:24:00,atb,31.23
2023-05-22T06:26:00,atb,31.17
2023-05-22T06:28:00,atb,31.23
2023-05-22T06:30:00,atb,31.17
2023-05-22T06:31:00,atb,16.82
2023-05-22T06:32:00,atb,14.41
2023-05-22T06:34:00,atb,50.39
2023-05-22T06:36:00,atb,55.20
2023-05-22T06:38:00,atb,31.17
2023-05-22T06:40:00,atb,31.23
2023-05-22T06:41:00,atb,14.41
2023-05-22T06:42:00,atb,16.76
2023-05-22T06:44:00,atb,31.23
2023-05-22T06:46:00,atb,31.17
2023-05-22T06:47:00,atb,16.82
2023-05-22T06:48:00,atb,16.82
2023-05-22T06:49:00,atb,14.36
2023-05-22T06:51:00,atb,33.63
2023-05-22T06:53:00,atb,31.17
2023-05-22T06:55:00,atb,33.63
2023-05-22T06:57:00,atb,31.17
2023-05-22T06:59:00,atb,33.63
2023-05-22T07:00:00,atb,16.76
2023-05-22T07:02:00,atb,31.23
2023-05-22T07:04:00,atb,33.57
2023-05-22T07:05:00,atb,14.41
2023-05-22T07:07:00,atb,31.23
2023-05-22T07:09:00,atb,38.38
2023-05-22T07:11:00,atb,52.79
2023-05-22T07:13:00,atb,62.40
2023-05-22T07:15:00,atb,50.39
2023-05-22T07:16:00,atb,16.82
2023-05-22T07:18:00,atb,33.57
2023-05-22T07:20:00,atb,33.63
2023-05-22T07:22:00,atb,33.57
2023-05-22T07:24:00,atb,31.23
2023-05-22T07:26:00,atb,33.57
2023-05-22T07:27:00,atb,14.41
2023-05-22T07:29:00,atb,31.17
2023-05-22T07:31:00,atb,33.63
2023-05-22T07:33:00,atb,31.17
2023-05-22T07:35:00,atb,31.23
2023-05-22T07:36:00,atb,14.41
2023-05-22T07:38:00,atb,31.17
2023-05-22T07:40:00,atb,31.17
2023-05-22T07:41:00,atb,14.41
2023-05-22T07:43:00,atb,31.23
2023-05-22T07:45:00,atb,31.17
2023-05-22T07:46:00,atb,14.41
2023-05-22T07:48:00,atb,31.17
2023-05-22T07:50:00,atb,31.23
2023-05-22T07:52:00,atb,31.17
2023-05-22T07:54:00,atb,31.23
2023-05-22T07:55:00,atb,14.41
2023-05-22T07:57:00,atb,31.17
2023-05-22T07:59:00,atb,31.23
2023-05-22T08:01:00,atb,31.17
2023-05-22T08:02:00,atb,14.41
2023-05-22T08:04:00,atb,31.17
2023-05-22T08:06:00,atb,31.23
2023-05-22T08:08:00,atb,33.57
2023-05-22T08:10:00,atb,31.23
2023-05-22T08:11:00,atb,16.76
2023-05-22T08:13:00,atb,31.23
2023-05-22T08:15:00,atb,31.17
2023-05-22T08:16:00,atb,16.82
2023-05-22T08:17:00,atb,14.41
2023-05-22T08:19:00,atb,31.17
2023-05-22T08:21:00,atb,31.23
2023-05-22T08:23:00,atb,31.17
2023-05-22T08:24:00,atb,16.82
2023-05-22T08:26:00,atb,31.23
2023-05-22T08:28:00,atb,31.17
2023-05-22T08:30:00,atb,33.57
2023-05-22T08:31:00,atb,14.41
2023-05-22T08:32:00,atb,16.82
2023-05-22T08:33:00,atb,14.41
2023-05-22T08:35:00,atb,33.57
2023-05-22T08:37:00,atb,45.59
2023-05-22T08:39:00,atb,57.60
2023-05-22T08:41:00,atb,50.45
2023-05-22T08:43:00,atb,31.17
2023-05-22T08:45:00,atb,31.23
2023-05-22T08:47:00,atb,31.17
2023-05-22T08:48:00,atb,16.82
2023-05-22T08:50:00,atb,28.77
2023-05-22T08:52:00,atb,31.23
2023-05-22T08:53:00,atb,16.76
2023-05-22T08:55:00,atb,31.23
2023-05-22T08:57:00,atb,31.17
2023-05-22T08:59:00,atb,31.23
2023-05-22T09:00:00,atb,14.41
2023-05-22T09:02:00,atb,31.17
2023-05-22T09:04:00,atb,36.04
2023-05-22T09:05:00,atb,16.76
2023-05-22T09:06:00,atb,21.62
2023-05-22T09:08:00,atb,52.79
2023-05-22T09:09:00,atb,28.83
2023-05-22T09:11:00,atb,45.59
2023-05-22T09:12:00,atb,14.41
2023-05-22T09:14:00,atb,31.17
2023-05-22T09:16:00,atb,31.17
2023-05-22T09:18:00,atb,31.23
2023-05-22T09:20:00,atb,31.17
2023-05-22T09:21:00,atb,14.41
2023-05-22T09:23:00,atb,31.23
2023-05-22T09:25:00,atb,38.38
2023-05-22T09:27:00,atb,35.98
2023-05-22T09:28:00,atb,14.41
2023-05-22T09:30:00,atb,31.23
2023-05-22T09:32:00,atb,35.98
2023-05-22T09:34:00,atb,38.38
2023-05-22T09:35:00,atb,14.41
2023-05-22T09:37:00,atb,33.63
2023-05-22T09:39:00,atb,45.59
2023-05-22T09:41:00,atb,57.60
2023-05-22T09:43:00,atb,57.60
2023-05-22T09:45:00,atb,33.57
2023-05-22T09:47:00,atb,43.24
2023-05-22T09:49:00,atb,47.99
2023-05-22T09:50:00,atb,16.82
2023-05-22T09:52:00,atb,33.57
2023-05-22T09:53:00,atb,16.82
2023-05-22T09:54:00,atb,16.76
2023-05-22T09:56:00,atb,38.44
2023-05-22T09:58:00,atb,33.57
2023-05-22T10:00:00,atb,33.63
2023-05-22T10:01:00,atb,14.36
2023-05-22T10:03:00,atb,36.04
2023-05-22T10:05:00,atb,31.17
2023-05-22T10:06:00,atb,14.41
2023-05-22T10:08:00,atb,36.04
2023-05-22T10:10:00,atb,28.77
2023-05-22T10:12:00,atb,35.98
2023-05-22T10:14:00,atb,36.04
2023-05-22T10:16:00,atb,31.17
2023-05-22T10:17:00,atb,16.82
2023-05-22T10:19:00,atb,43.18
2023-05-22T10:21:00,atb,31.23
2023-05-22T10:22:00,atb,16.82
2023-05-22T10:24:00,atb,31.17
2023-05-22T10:25:00,atb,16.82
2023-05-22T10:27:00,atb,31.17
2023-05-22T10:29:00,atb,38.44
2023-05-22T10:30:00,atb,16.76
2023-05-22T10:31:00,atb,14.41
2023-05-22T10:33:00,atb,31.23
2023-05-22T10:35:00,atb,31.17
2023-05-22T10:37:00,atb,35.98
2023-05-22T10:39:00,atb,31.23
2023-05-22T10:41:00,atb,31.17
2023-05-22T10:43:00,atb,31.23
2023-05-22T10:45:00,atb,35.98
2023-05-22T10:47:00,atb,36.04
2023-05-22T10:49:00,atb,38.38
2023-05-22T10:51:00,atb,40.78
2023-05-22T10:53:00,atb,36.04
2023-05-22T10:54:00,atb,16.76
2023-05-22T10:56:00,atb,31.23
2023-05-22T10:58:00,atb,28.77
2023-05-22T10:59:00,atb,14.41
2023-05-22T11:01:00,atb,31.23
2023-05-22T11:03:00,atb,31.17
2023-05-22T11:04:00,atb,16.82
2023-05-22T11:06:00,atb,33.57
2023-05-22T11:08:00,atb,36.04
2023-05-22T11:10:00,atb,28.77
2023-05-22T11:12:00,atb,31.23
2023-05-22T11:13:00,atb,16.76
2023-05-22T11:15:00,atb,38.44
2023-05-22T11:16:00,atb,21.56
2023-05-22T11:17:00,atb,33.63
2023-05-22T11:19:00,atb,81.62
2023-05-22T11:20:00,atb,45.59
2023-05-22T11:21:00,atb,31.17
2023-05-22T11:23:00,atb,50.39
2023-05-22T11:24:00,atb,19.22
2023-05-22T11:26:00,atb,40.78
2023-05-22T11:28:00,atb,45.64
2023-05-22T11:30:00,atb,43.18
2023-05-22T11:31:00,atb,16.82
2023-05-22T11:33:00,atb,31.17
2023-05-22T11:35:00,atb,28.83
2023-05-22T11:37:00,atb,31.17
2023-05-22T11:39:00,atb,28.83
2023-05-22T11:41:00,atb,33.57
2023-05-22T11:43:00,atb,33.63
2023-05-22T11:45:00,atb,38.38
2023-05-22T11:46:00,atb,16.82
2023-05-22T11:48:00,atb,38.38
2023-05-22T11:49:00,atb,16.82
2023-05-22T11:50:00,atb,14.36
2023-05-22T11:52:00,atb,31.23
2023-05-22T11:53:00,atb,19.22
2023-05-22T11:55:00,atb,33.57
2023-05-22T11:56:00,atb,14.41
2023-05-22T11:58:00,atb,31.17
2023-05-22T11:59:00,atb,14.41
2023-05-22T12:00:00,atb,14.41
2023-05-22T12:02:00,atb,28.77
2023-05-22T12:04:00,atb,36.04
2023-05-22T12:06:00,atb,28.77
2023-05-22T12:08:00,atb,28.83
2023-05-22T12:10:00,atb,28.77
2023-05-22T12:11:00,atb,14.41
2023-05-22T12:13:00,atb,38.38
2023-05-22T12:15:00,atb,31.23
2023-05-22T12:17:00,atb,28.77
2023-05-22T12:18:00,atb,16.82
2023-05-22T12:20:00,atb,28.83
2023-05-22T12:22:00,atb,28.77
2023-05-22T12:24:00,atb,28.83
2023-05-22T12:25:00,atb,14.36
2023-05-22T12:27:00,atb,28.83
2023-05-22T12:28:00,atb,14.41
2023-05-22T12:30:00,atb,28.77
2023-05-22T12:32:00,atb,33.63
2023-05-22T12:33:00,atb,14.36
2023-05-22T12:35:00,atb,31.23
2023-05-22T12:37:00,atb,28.77
2023-05-22T12:39:00,atb,31.23
2023-05-22T12:41:00,atb,31.17
2023-05-22T12:42:00,atb,16.82
2023-05-22T12:43:00,atb,21.62
2023-05-22T12:44:00,atb,26.37
2023-05-22T12:46:00,atb,48.05
2023-05-22T12:48:00,atb,38.38
2023-05-22T12:50:00,atb,31.17
2023-05-22T12:51:00,atb,16.82
2023-05-22T12:53:00,atb,31.23
2023-05-22T12:54:00,atb,14.36
2023-05-22T12:55:00,atb,19.22
2023-05-22T12:57:00,atb,33.57
2023-05-22T12:59:00,atb,52.85
2023-05-22T13:00:00,atb,28.77
2023-05-22T13:01:00,atb,28.83
2023-05-22T13:03:00,atb,50.39
2023-05-22T13:05:00,atb,31.17
2023-05-22T13:07:00,atb,50.39
2023-05-22T13:09:00,atb,50.45
2023-05-22T13:11:00,atb,57.60
2023-05-22T13:12:00,atb,26.37
2023-05-22T13:14:00,atb,36.04
2023-05-22T13:15:00,atb,14.36
2023-05-22T13:17:00,atb,28.83
2023-05-22T13:18:00,atb,14.41
2023-05-22T13:20:00,atb,26.37
2023-05-22T13:21:00,atb,14.41
2023-05-22T13:23:00,atb,38.38
2023-05-22T13:24:00,atb,12.01
2023-05-22T13:25:00,atb,16.82
2023-05-22T13:27:00,atb,33.57
2023-05-22T13:29:00,atb,28.83
2023-05-22T13:30:00,atb,19.16
2023-05-22T13:31:00,atb,14.41
2023-05-22T13:33:00,atb,28.83
2023-05-22T13:34:00,atb,14.36
2023-05-22T13:36:00,atb,28.83
2023-05-22T13:38:00,atb,28.83
2023-05-22T13:40:00,atb,28.77
2023-05-22T13:42:00,atb,28.83
2023-05-22T13:44:00,atb,28.77
2023-05-22T13:46:00,atb,28.83
2023-05-22T13:47:00,atb,19.16
2023-05-22T13:48:00,atb,14.41
2023-05-22T13:50:00,atb,28.83
2023-05-22T13:51:00,atb,14.36
2023-05-22T13:53:00,atb,28.83
2023-05-22T13:55:00,atb,28.77
2023-05-22T13:57:00,atb,28.83
2023-05-22T13:59:00,atb,33.57
2023-05-22T14:01:00,atb,28.83
2023-05-22T14:03:00,atb,50.39
2023-05-22T14:05:00,atb,47.99
2023-05-22T14:06:00,atb,14.41
2023-05-22T14:08:00,atb,28.77
2023-05-22T14:10:00,atb,26.43
2023-05-22T14:11:00,atb,14.41
2023-05-22T14:13:00,atb,28.77
2023-05-22T14:15:00,atb,31.23
2023-05-22T14:16:00,atb,14.41
2023-05-22T14:18:00,atb,28.77
2023-05-22T14:20:00,atb,26.43
2023-05-22T14:21:00,atb,16.76
2023-05-22T14:23:00,atb,31.23
2023-05-22T14:24:00,atb,16.82
2023-05-22T14:26:00,atb,33.57
2023-05-22T14:28:00,atb,31.17
2023-05-22T14:29:00,atb,14.41
2023-05-22T14:31:00,atb,31.23
2023-05-22T14:32:00,atb,14.36
2023-05-22T14:33:00,atb,14.41
2023-05-22T14:34:00,atb,12.01
2023-05-22T14:36:00,atb,33.57
2023-05-22T14:38:00,atb,28.83
2023-05-22T14:39:00,atb,14.41
2023-05-22T14:41:00,atb,31.17
2023-05-22T14:43:00,atb,31.23
2023-05-22T14:45:00,atb,38.38
2023-05-22T14:47:00,atb,55.20
2023-05-22T14:49:00,atb,52.79
2023-05-22T14:50:00,atb,26.43
2023-05-22T14:52:00,atb,28.77
2023-05-22T14:53:00,atb,14.41
2023-05-22T14:55:00,atb,28.83
2023-05-22T14:57:00,atb,28.77
2023-05-22T14:59:00,atb,31.23
2023-05-22T15:01:00,atb,28.77
2023-05-22T15:02:00,atb,16.82
2023-05-22T15:04:00,atb,45.59
2023-05-22T15:06:00,atb,43.18
2023-05-22T15:08:00,atb,55.20
2023-05-22T15:10:00,atb,40.84
2023-05-22T15:12:00,atb,28.77
2023-05-22T15:13:00,atb,14.41
2023-05-22T15:15:00,atb,28.83
2023-05-22T15:16:00,atb,14.36
2023-05-22T15:18:00,atb,28.83
2023-05-22T15:19:00,atb,14.41
2023-05-22T15:21:00,atb,33.57
2023-05-22T15:22:00,atb,14.41
2023-05-22T15:24:00,atb,31.17
2023-05-22T15:25:00,atb,14.41
2023-05-22T15:27:00,atb,28.83
2023-05-22T15:29:00,atb,33.57
2023-05-22T15:31:00,atb,28.83
2023-05-22T15:32:00,atb,14.36
2023-05-22T15:33:00,atb,14.41
2023-05-22T15:35:00,atb,31.23
2023-05-22T15:37:00,atb,28.77
2023-05-22T15:38:00,atb,14.41
2023-05-22T15:39:00,atb,14.41
2023-05-22T15:41:00,atb,31.17
2023-05-22T15:43:00,atb,28.83
2023-05-22T15:44:00,atb,14.36
2023-05-22T15:46:00,atb,28.83
2023-05-22T15:48:00,atb,28.77
2023-05-22T15:49:00,atb,14.41
2023-05-22T15:51:00,atb,31.23
2023-05-22T15:53:00,atb,35.98
2023-05-22T15:55:00,atb,31.23
2023-05-22T15:57:00,atb,31.17
2023-05-22T15:59:00,atb,31.17
2023-05-22T16:01:00,atb,31.23
2023-05-22T16:02:00,atb,19.22
2023-05-22T16:04:00,atb,38.38
2023-05-22T16:06:00,atb,52.79
2023-05-22T16:08:00,atb,38.38
2023-05-22T16:10:00,atb,28.83
2023-05-22T16:12:00,atb,28.83
2023-05-22T16:13:00,atb,14.36
2023-05-22T16:15:00,atb,28.83
2023-05-22T16:16:00,atb,14.41
2023-05-22T16:17:00,atb,14.36
2023-05-22T16:19:00,atb,31.23
2023-05-22T16:20:00,atb,14.41
2023-05-22T16:22:00,atb,28.77
2023-05-22T16:24:00,atb,28.83
2023-05-22T16:25:00,atb,14.36
2023-05-22T16:27:00,atb,28.83
2023-05-22T16:29:00,atb,28.77
2023-05-22T16:31:00,atb,28.83
2023-05-22T16:33:00,atb,28.77
2023-05-22T16:34:00,atb,14.41
2023-05-22T16:36:00,atb,28.83
2023-05-22T16:38:00,atb,33.57
2023-05-22T16:39:00,atb,19.22
2023-05-22T16:41:00,atb,33.57
2023-05-22T16:42:00,atb,14.41
2023-05-22T16:44:00,atb,28.83
2023-05-22T16:46:00,atb,31.17
2023-05-22T16:48:00,atb,28.83
2023-05-22T16:50:00,atb,28.77
2023-05-22T16:51:00,atb,14.41
2023-05-22T16:53:00,atb,28.77
2023-05-22T16:55:00,atb,31.23
2023-05-22T16:56:00,atb,14.41
2023-05-22T16:58:00,atb,28.77
2023-05-22T17:00:00,atb,28.83
2023-05-22T17:02:00,atb,28.77
2023-05-22T17:04:00,atb,28.83
2023-05-22T17:06:00,atb,31.17
2023-05-22T17:08:00,atb,50.39
2023-05-22T17:09:00,atb,26.43
2023-05-22T17:11:00,atb,52.79
2023-05-22T17:12:00,atb,26.43
2023-05-22T17:14:00,atb,38.38
2023-05-22T17:16:00,atb,31.17
2023-05-22T17:17:00,atb,14.41
2023-05-22T17:18:00,atb,14.41
2023-05-22T17:19:00,atb,16.82
2023-05-22T17:21:00,atb,31.17
2023-05-22T17:22:00,atb,16.82
2023-05-22T17:24:00,atb,33.57
2023-05-22T17:26:00,atb,28.83
2023-05-22T17:28:00,atb,28.77
2023-05-22T17:30:00,atb,33.63
2023-05-22T17:31:00,atb,16.76
2023-05-22T17:32:00,atb,14.41
2023-05-22T17:34:00,atb,36.04
2023-05-22T17:36:00,atb,33.57
2023-05-22T17:38:00,atb,33.63
2023-05-22T17:39:00,atb,28.77
2023-05-22T17:41:00,atb,60.00
2023-05-22T17:43:00,atb,55.20
2023-05-22T17:44:00,atb,19.22
2023-05-22T17:46:00,atb,45.59
2023-05-22T17:47:00,atb,31.23
2023-05-22T17:48:00,atb,31.17
2023-05-22T17:50:00,atb,50.39
2023-05-22T17:51:00,atb,19.22
2023-05-22T17:52:00,atb,16.82
2023-05-22T17:54:00,atb,35.98
2023-05-22T17:56:00,atb,33.57
2023-05-22T17:58:00,atb,38.44
2023-05-22T17:59:00,atb,19.16
2023-05-22T18:00:00,atb,19.22
2023-05-22T18:02:00,atb,38.38
2023-05-22T18:04:00,atb,40.84
2023-05-22T18:05:00,atb,19.16
2023-05-22T18:07:00,atb,36.04
2023-05-22T18:09:00,atb,40.78
2023-05-22T18:11:00,atb,40.84
2023-05-22T18:13:00,atb,38.38
2023-05-22T18:14:00,atb,21.62
2023-05-22T18:16:00,atb,40.78
2023-05-22T18:18:00,atb,45.59
2023-05-22T18:20:00,atb,43.18
2023-05-22T18:21:00,atb,24.02
2023-05-22T18:23:00,atb,43.18
2023-05-22T18:25:00,atb,47.99
2023-05-22T18:27:00,atb,48.05
2023-05-22T18:28:00,atb,23.96
2023-05-22T18:30:00,atb,50.39
2023-05-22T18:31:00,atb,24.02
2023-05-22T18:33:00,atb,45.59
2023-05-22T18:34:00,atb,26.43
2023-05-22T18:36:00,atb,38.38
2023-05-22T18:38:00,atb,36.04
2023-05-22T18:40:00,atb,33.57
2023-05-22T18:41:00,atb,14.41
2023-05-22T18:43:00,atb,33.57
2023-05-22T18:45:00,atb,40.84
2023-05-22T18:46:00,atb,16.76
2023-05-22T18:48:00,atb,33.63
2023-05-22T18:49:00,atb,16.76
2023-05-22T18:51:00,atb,31.23
2023-05-22T18:52:00,atb,16.82
2023-05-22T18:54:00,atb,35.98
2023-05-22T18:56:00,atb,33.57
2023-05-22T18:58:00,atb,55.25
2023-05-22T18:59:00,atb,28.77
2023-05-22T19:01:00,atb,52.79
2023-05-22T19:03:00,atb,28.83
2023-05-22T19:05:00,atb,31.17
2023-05-22T19:07:00,atb,33.63
2023-05-22T19:09:00,atb,28.77
2023-05-22T19:11:00,atb,28.83
2023-05-22T19:12:00,atb,16.76
