#datetime,building,power
2024-02-12T00:00:00,prt,21.65
2024-02-12T00:01:00,prt,20.43
2024-02-12T00:02:00,prt,20.56
2024-02-12T00:03:00,prt,20.60
2024-02-12T00:04:00,prt,22.02
2024-02-12T00:05:00,prt,24.26
2024-02-12T00:06:00,prt,22.70
2024-02-12T00:07:00,prt,23.64
2024-02-12T00:08:00,prt,24.22
2024-02-12T00:09:00,prt,25.30
2024-02-12T00:10:00,prt,26.11
2024-02-12T00:11:00,prt,26.63
2024-02-12T00:12:00,prt,22.29
2024-02-12T00:13:00,prt,22.18
2024-02-12T00:14:00,prt,20.26
2024-02-12T00:15:00,prt,20.56
2024-02-12T00:16:00,prt,20.38
2024-02-12T00:17:00,prt,22.72
2024-02-12T00:18:00,prt,23.38
2024-02-12T00:19:00,prt,30.77
2024-02-12T00:20:00,prt,30.35
2024-02-12T00:21:00,prt,28.07
2024-02-12T00:22:00,prt,32.23
2024-02-12T00:23:00,prt,27.36
2024-02-12T00:24:00,prt,28.30
2024-02-12T00:25:00,prt,28.44
2024-02-12T00:26:00,prt,24.95
2024-02-12T00:27:00,prt,24.81
2024-02-12T00:28:00,prt,24.11
2024-02-12T00:29:00,prt,23.60
2024-02-12T00:30:00,prt,23.44
2024-02-12T00:31:00,prt,25.25
2024-02-12T00:32:00,prt,26.03
2024-02-12T00:33:00,prt,25.32
2024-02-12T00:34:00,prt,23.86
2024-02-12T00:35:00,prt,23.81
2024-02-12T00:36:00,prt,23.66
2024-02-12T00:37:00,prt,23.54
2024-02-12T00:38:00,prt,23.12
2024-02-12T00:39:00,prt,23.51
2024-02-12T00:40:00,prt,23.49
2024-02-12T00:41:00,prt,24.52
2024-02-12T00:42:00,prt,24.14
2024-02-12T00:43:00,prt,22.40
2024-02-12T00:44:00,prt,21.48
2024-02-12T00:45:00,prt,23.07
2024-02-12T00:46:00,prt,20.12
2024-02-12T00:47:00,prt,18.91
2024-02-12T00:48:00,prt,20.44
2024-02-12T00:49:00,prt,19.97
2024-02-12T00:50:00,prt,20.61
2024-02-12T00:51:00,prt,20.24
2024-02-12T00:52:00,prt,20.94
2024-02-12T00:53:00,prt,20.54
2024-02-12T00:54:00,prt,21.95
2024-02-12T00:55:00,prt,25.02
2024-02-12T00:56:00,prt,25.55
2024-02-12T00:57:00,prt,21.79
2024-02-12T00:58:00,prt,25.45
2024-02-12T00:59:00,prt,25.43
2024-02-12T01:00:00,prt,25.64
2024-02-12T01:01:00,prt,22.88
2024-02-12T01:02:00,prt,21.09
2024-02-12T01:03:00,prt,21.43
2024-02-12T01:04:00,prt,18.94
2024-02-12T01:05:00,prt,20.15
2024-02-12T01:06:00,prt,20.90
2024-02-12T01:07:00,prt,19.94
2024-02-12T01:08:00,prt,20.16
2024-02-12T01:09:00,prt,20.45
2024-02-12T01:10:00,prt,20.58
2024-02-12T01:11:00,prt,20.19
2024-02-12T01:12:00,prt,20.88
2024-02-12T01:13:00,prt,20.00
2024-02-12T01:14:00,prt,18.67
2024-02-12T01:15:00,prt,19.23
2024-02-12T01:16:00,prt,19.31
2024-02-12T01:17:00,prt,20.97
2024-02-12T01:18:00,prt,20.76
2024-02-12T01:19:00,prt,22.75
2024-02-12T01:20:00,prt,23.27
2024-02-12T01:21:00,prt,23.67
2024-02-12T01:22:00,prt,23.40
2024-02-12T01:23:00,prt,23.68
2024-02-12T01:24:00,prt,25.29
2024-02-12T01:25:00,prt,23.26
2024-02-12T01:26:00,prt,22.96
2024-02-12T01:27:00,prt,22.82
2024-02-12T01:28:00,prt,21.45
2024-02-12T01:29:00,prt,21.08
2024-02-12T01:30:00,prt,20.79
2024-02-12T01:31:00,prt,21.60
2024-02-12T01:32:00,prt,22.06
2024-02-12T01:33:00,prt,23.56
2024-02-12T01:34:00,prt,22.73
2024-02-12T01:35:00,prt,27.88
2024-02-12T01:36:00,prt,25.22
2024-02-12T01:37:00,prt,25.20
2024-02-12T01:38:00,prt,25.00
2024-02-12T01:39:00,prt,24.24
2024-02-12T01:40:00,prt,22.41
2024-02-12T01:41:00,prt,22.14
2024-02-12T01:42:00,prt,21.37
2024-02-12T01:43:00,prt,21.04
2024-02-12T01:44:00,prt,20.91
2024-02-12T01:45:00,prt,20.12
2024-02-12T01:46:00,prt,22.44
2024-02-12T01:47:00,prt,23.16
2024-02-12T01:48:00,prt,23.76
2024-02-12T01:49:00,prt,23.33
2024-02-12T01:50:00,prt,22.04
2024-02-12T01:51:00,prt,21.13
2024-02-12T01:52:00,prt,18.79
2024-02-12T01:53:00,prt,20.24
2024-02-12T01:54:00,prt,23.30
2024-02-12T01:55:00,prt,20.47
2024-02-12T01:56:00,prt,20.19
2024-02-12T01:57:00,prt,19.48
2024-02-12T01:58:00,prt,18.58
2024-02-12T01:59:00,prt,17.79
2024-02-12T02:00:00,prt,18.41
2024-02-12T02:01:00,prt,19.11
2024-02-12T02:02:00,prt,18.91
2024-02-12T02:03:00,prt,18.40
2024-02-12T02:04:00,prt,19.11
2024-02-12T02:05:00,prt,19.42
2024-02-12T02:06:00,prt,21.24
2024-02-12T02:07:00,prt,21.77
2024-02-12T02:08:00,prt,20.76
2024-02-12T02:09:00,prt,20.57
2024-02-12T02:10:00,prt,18.78
2024-02-12T02:11:00,prt,18.73
2024-02-12T02:12:00,prt,21.62
2024-02-12T02:13:00,prt,22.41
2024-02-12T02:14:00,prt,28.14
2024-02-12T02:15:00,prt,27.01
2024-02-12T02:16:00,prt,23.95
2024-02-12T02:17:00,prt,24.64
2024-02-12T02:18:00,prt,25.39
2024-02-12T02:19:00,prt,28.11
2024-02-12T02:20:00,prt,26.52
2024-02-12T02:21:00,prt,25.88
2024-02-12T02:22:00,prt,26.16
2024-02-12T02:23:00,prt,25.21
2024-02-12T02:24:00,prt,25.67
2024-02-12T02:25:00,prt,24.19
2024-02-12T02:26:00,prt,22.99
2024-02-12T02:27:00,prt,24.10
2024-02-12T02:28:00,prt,23.20
2024-02-12T02:29:00,prt,22.40
2024-02-12T02:30:00,prt,18.49
2024-02-12T02:31:00,prt,19.00
2024-02-12T02:32:00,prt,23.73
2024-02-12T02:33:00,prt,24.85
2024-02-12T02:34:00,prt,22.88
2024-02-12T02:35:00,prt,19.32
2024-02-12T02:36:00,prt,20.85
2024-02-12T02:37:00,prt,20.44
2024-02-12T02:38:00,prt,21.76
2024-02-12T02:39:00,prt,21.95
2024-02-12T02:40:00,prt,21.80
2024-02-12T02:41:00,prt,20.79
2024-02-12T02:42:00,prt,20.41
2024-02-12T02:43:00,prt,22.49
2024-02-12T02:44:00,prt,21.32
2024-02-12T02:45:00,prt,21.19
2024-02-12T02:46:00,prt,21.88
2024-02-12T02:47:00,prt,20.86
2024-02-12T02:48:00,prt,23.55
2024-02-12T02:49:00,prt,21.62
2024-02-12T02:50:00,prt,23.44
2024-02-12T02:51:00,prt,22.89
2024-02-12T02:52:00,prt,24.12
2024-02-12T02:53:00,prt,26.87
2024-02-12T02:54:00,prt,20.90
2024-02-12T02:55:00,prt,19.68
2024-02-12T02:56:00,prt,19.41
2024-02-12T02:57:00,prt,20.05
2024-02-12T02:58:00,prt,21.23
2024-02-12T02:59:00,prt,20.66
2024-02-12T03:00:00,prt,20.39
2024-02-12T03:01:00,prt,19.77
2024-02-12T03:02:00,prt,18.43
2024-02-12T03:03:00,prt,22.17
2024-02-12T03:04:00,prt,18.42
2024-02-12T03:05:00,prt,21.87
2024-02-12T03:06:00,prt,23.53
2024-02-12T03:07:00,prt,23.50
2024-02-12T03:08:00,prt,22.93
2024-02-12T03:09:00,prt,23.32
2024-02-12T03:10:00,prt,22.78
2024-02-12T03:11:00,prt,25.20
2024-02-12T03:12:00,prt,24.77
2024-02-12T03:13:00,prt,22.37
2024-02-12T03:14:00,prt,23.22
2024-02-12T03:15:00,prt,23.06
2024-02-12T03:16:00,prt,24.22
2024-02-12T03:17:00,prt,19.91
2024-02-12T03:18:00,prt,20.55
2024-02-12T03:19:00,prt,19.65
2024-02-12T03:20:00,prt,21.67
2024-02-12T03:21:00,prt,21.00
2024-02-12T03:22:00,prt,18.48
2024-02-12T03:23:00,prt,18.65
2024-02-12T03:24:00,prt,18.88
2024-02-12T03:25:00,prt,21.71
2024-02-12T03:26:00,prt,22.76
2024-02-12T03:27:00,prt,22.93
2024-02-12T03:28:00,prt,25.16
2024-02-12T03:29:00,prt,21.86
2024-02-12T03:30:00,prt,22.52
2024-02-12T03:31:00,prt,23.28
2024-02-12T03:32:00,prt,21.40
2024-02-12T03:33:00,prt,21.59
2024-02-12T03:34:00,prt,21.51
2024-02-12T03:35:00,prt,21.77
2024-02-12T03:36:00,prt,19.58
2024-02-12T03:37:00,prt,18.18
2024-02-12T03:38:00,prt,18.71
2024-02-12T03:39:00,prt,19.63
2024-02-12T03:40:00,prt,23.34
2024-02-12T03:41:00,prt,25.95
2024-02-12T03:42:00,prt,24.63
2024-02-12T03:43:00,prt,24.59
2024-02-12T03:44:00,prt,24.36
2024-02-12T03:45:00,prt,23.93
2024-02-12T03:46:00,prt,22.25
2024-02-12T03:47:00,prt,19.71
2024-02-12T03:48:00,prt,19.05
2024-02-12T03:49:00,prt,19.06
2024-02-12T03:50:00,prt,18.76
2024-02-12T03:51:00,prt,21.04
2024-02-12T03:52:00,prt,21.87
2024-02-12T03:53:00,prt,23.02
2024-02-12T03:54:00,prt,22.49
2024-02-12T03:55:00,prt,22.00
2024-02-12T03:56:00,prt,21.25
2024-02-12T03:57:00,prt,22.51
2024-02-12T03:58:00,prt,23.28
2024-02-12T03:59:00,prt,21.36
2024-02-12T04:00:00,prt,20.77
2024-02-12T04:01:00,prt,25.75
2024-02-12T04:02:00,prt,29.79
2024-02-12T04:03:00,prt,31.31
2024-02-12T04:04:00,prt,31.63
2024-02-12T04:05:00,prt,28.85
2024-02-12T04:06:00,prt,28.27
2024-02-12T04:07:00,prt,25.99
2024-02-12T04:08:00,prt,26.59
2024-02-12T04:09:00,prt,29.42
2024-02-12T04:10:00,prt,30.06
2024-02-12T04:11:00,prt,31.21
2024-02-12T04:12:00,prt,33.43
2024-02-12T04:13:00,prt,28.59
2024-02-12T04:14:00,prt,28.03
2024-02-12T04:15:00,prt,26.14
2024-02-12T04:16:00,prt,27.10
2024-02-12T04:17:00,prt,26.92
2024-02-12T04:18:00,prt,27.21
2024-02-12T04:19:00,prt,27.20
2024-02-12T04:20:00,prt,27.29
2024-02-12T04:21:00,prt,27.54
2024-02-12T04:22:00,prt,28.41
2024-02-12T04:23:00,prt,28.27
2024-02-12T04:24:00,prt,30.06
2024-02-12T04:25:00,prt,29.73
2024-02-12T04:26:00,prt,30.16
2024-02-12T04:27:00,prt,29.68
2024-02-12T04:28:00,prt,30.84
2024-02-12T04:29:00,prt,31.77
2024-02-12T04:30:00,prt,30.95
2024-02-12T04:31:00,prt,30.29
2024-02-12T04:32:00,prt,30.46
2024-02-12T04:33:00,prt,29.87
2024-02-12T04:34:00,prt,29.35
2024-02-12T04:35:00,prt,28.93
2024-02-12T04:36:00,prt,29.75
2024-02-12T04:37:00,prt,31.80
2024-02-12T04:38:00,prt,37.40
2024-02-12T04:39:00,prt,37.60
2024-02-12T04:40:00,prt,37.68
2024-02-12T04:41:00,prt,39.34
2024-02-12T04:42:00,prt,42.79
2024-02-12T04:43:00,prt,38.70
2024-02-12T04:44:00,prt,35.89
2024-02-12T04:45:00,prt,35.59
2024-02-12T04:46:00,prt,35.54
2024-02-12T04:47:00,prt,35.69
2024-02-12T04:48:00,prt,36.47
2024-02-12T04:49:00,prt,36.45
2024-02-12T04:50:00,prt,37.21
2024-02-12T04:51:00,prt,35.81
2024-02-12T04:52:00,prt,37.58
2024-02-12T04:53:00,prt,36.59
2024-02-12T04:54:00,prt,36.71
2024-02-12T04:55:00,prt,37.48
2024-02-12T04:56:00,prt,36.00
2024-02-12T04:57:00,prt,37.69
2024-02-12T04:58:00,prt,38.75
2024-02-12T04:59:00,prt,51.43
2024-02-12T05:00:00,prt,38.35
2024-02-12T05:01:00,prt,37.62
2024-02-12T05:02:00,prt,37.60
2024-02-12T05:03:00,prt,36.54
2024-02-12T05:04:00,prt,38.40
2024-02-12T05:05:00,prt,40.70
2024-02-12T05:06:00,prt,49.37
2024-02-12T05:07:00,prt,56.06
2024-02-12T05:08:00,prt,47.61
2024-02-12T05:09:00,prt,46.51
2024-02-12T05:10:00,prt,45.12
2024-02-12T05:11:00,prt,43.02
2024-02-12T05:12:00,prt,42.31
2024-02-12T05:13:00,prt,40.16
2024-02-12T05:14:00,prt,40.94
2024-02-12T05:15:00,prt,39.84
2024-02-12T05:16:00,prt,37.80
2024-02-12T05:17:00,prt,39.67
2024-02-12T05:18:00,prt,43.67
2024-02-12T05:19:00,prt,44.37
2024-02-12T05:20:00,prt,45.19
2024-02-12T05:21:00,prt,42.90
2024-02-12T05:22:00,prt,44.53
2024-02-12T05:23:00,prt,45.66
2024-02-12T05:24:00,prt,42.60
2024-02-12T05:25:00,prt,42.52
2024-02-12T05:26:00,prt,36.03
2024-02-12T05:27:00,prt,37.78
2024-02-12T05:28:00,prt,36.75
2024-02-12T05:29:00,prt,40.37
2024-02-12T05:30:00,prt,40.22
2024-02-12T05:31:00,prt,53.48
2024-02-12T05:32:00,prt,40.59
2024-02-12T05:33:00,prt,41.69
2024-02-12T05:34:00,prt,41.67
2024-02-12T05:35:00,prt,42.84
2024-02-12T05:36:00,prt,45.75
2024-02-12T05:37:00,prt,44.25
2024-02-12T05:38:00,prt,41.97
2024-02-12T05:39:00,prt,40.73
2024-02-12T05:40:00,prt,37.03
2024-02-12T05:41:00,prt,48.27
2024-02-12T05:42:00,prt,53.14
2024-02-12T05:43:00,prt,53.30
2024-02-12T05:44:00,prt,52.41
2024-02-12T05:45:00,prt,67.71
2024-02-12T05:46:00,prt,68.20
2024-02-12T05:47:00,prt,67.54
2024-02-12T05:48:00,prt,60.01
2024-02-12T05:49:00,prt,66.90
2024-02-12T05:50:00,prt,62.58
2024-02-12T05:51:00,prt,60.87
2024-02-12T05:52:00,prt,64.28
2024-02-12T05:53:00,prt,62.90
2024-02-12T05:54:00,prt,62.87
2024-02-12T05:55:00,prt,66.38
2024-02-12T05:56:00,prt,66.93
2024-02-12T05:57:00,prt,63.99
2024-02-12T05:58:00,prt,69.49
2024-02-12T05:59:00,prt,65.63
2024-02-12T06:00:00,prt,71.52
2024-02-12T06:01:00,prt,93.15
2024-02-12T06:02:00,prt,70.62
2024-02-12T06:03:00,prt,73.46
2024-02-12T06:04:00,prt,83.93
2024-02-12T06:05:00,prt,72.71
2024-02-12T06:06:00,prt,77.78
2024-02-12T06:07:00,prt,71.67
2024-02-12T06:08:00,prt,66.80
2024-02-12T06:09:00,prt,73.54
2024-02-12T06:10:00,prt,67.35
2024-02-12T06:11:00,prt,67.16
2024-02-12T06:12:00,prt,65.71
2024-02-12T06:13:00,prt,69.22
2024-02-12T06:14:00,prt,73.24
2024-02-12T06:15:00,prt,72.16
2024-02-12T06:16:00,prt,65.73
2024-02-12T06:17:00,prt,63.88
2024-02-12T06:18:00,prt,69.29
2024-02-12T06:19:00,prt,69.14
2024-02-12T06:20:00,prt,69.17
2024-02-12T06:21:00,prt,72.19
2024-02-12T06:22:00,prt,68.24
2024-02-12T06:23:00,prt,66.49
2024-02-12T06:24:00,prt,76.06
2024-02-12T06:25:00,prt,72.62
2024-02-12T06:26:00,prt,74.36
2024-02-12T06:27:00,prt,71.44
2024-02-12T06:28:00,prt,65.77
2024-02-12T06:29:00,prt,65.74
2024-02-12T06:30:00,prt,81.78
2024-02-12T06:31:00,prt,80.00
2024-02-12T06:32:00,prt,87.14
2024-02-12T06:33:00,prt,84.96
2024-02-12T06:34:00,prt,88.58
2024-02-12T06:35:00,prt,89.93
2024-02-12T06:36:00,prt,92.05
2024-02-12T06:37:00,prt,88.91
2024-02-12T06:38:00,prt,88.58
2024-02-12T06:39:00,prt,89.34
2024-02-12T06:40:00,prt,88.79
2024-02-12T06:41:00,prt,86.93
2024-02-12T06:42:00,prt,88.30
2024-02-12T06:43:00,prt,92.59
2024-02-12T06:44:00,prt,89.58
2024-02-12T06:45:00,prt,94.57
2024-02-12T06:46:00,prt,109.28
2024-02-12T06:47:00,prt,94.39
2024-02-12T06:48:00,prt,80.80
2024-02-12T06:49:00,prt,78.05
2024-02-12T06:50:00,prt,78.57
2024-02-12T06:51:00,prt,78.20
2024-02-12T06:52:00,prt,77.93
2024-02-12T06:53:00,prt,80.79
2024-02-12T06:54:00,prt,88.11
2024-02-12T06:55:00,prt,88.27
2024-02-12T06:56:00,prt,89.21
2024-02-12T06:57:00,prt,84.22
2024-02-12T06:58:00,prt,84.34
2024-02-12T06:59:00,prt,90.46
2024-02-12T07:00:00,prt,93.34
2024-02-12T07:01:00,prt,82.94
2024-02-12T07:02:00,prt,78.86
2024-02-12T07:03:00,prt,77.76
2024-02-12T07:04:00,prt,79.34
2024-02-12T07:05:00,prt,79.93
2024-02-12T07:06:00,prt,97.78
2024-02-12T07:07:00,prt,82.91
2024-02-12T07:08:00,prt,94.93
2024-02-12T07:09:00,prt,100.89
2024-02-12T07:10:00,prt,105.96
2024-02-12T07:11:00,prt,98.28
2024-02-12T07:12:00,prt,94.20
2024-02-12T07:13:00,prt,86.81
2024-02-12T07:14:00,prt,84.69
2024-02-12T07:15:00,prt,87.35
2024-02-12T07:16:00,prt,88.61
2024-02-12T07:17:00,prt,86.14
2024-02-12T07:18:00,prt,95.05
2024-02-12T07:19:00,prt,95.97
2024-02-12T07:20:00,prt,106.86
2024-02-12T07:21:00,prt,91.45
2024-02-12T07:22:00,prt,85.27
2024-02-12T07:23:00,prt,85.39
2024-02-12T07:24:00,prt,85.35
2024-02-12T07:25:00,prt,82.68
2024-02-12T07:26:00,prt,81.40
2024-02-12T07:27:00,prt,87.20
2024-02-12T07:28:00,prt,83.48
2024-02-12T07:29:00,prt,85.94
2024-02-12T07:30:00,prt,82.74
2024-02-12T07:31:00,prt,96.30
2024-02-12T07:32:00,prt,92.56
2024-02-12T07:33:00,prt,83.47
2024-02-12T07:34:00,prt,87.04
2024-02-12T07:35:00,prt,82.13
2024-02-12T07:36:00,prt,80.32
2024-02-12T07:37:00,prt,81.01
2024-02-12T07:38:00,prt,78.17
2024-02-12T07:39:00,prt,84.35
2024-02-12T07:40:00,prt,84.33
2024-02-12T07:41:00,prt,97.50
2024-02-12T07:42:00,prt,97.21
2024-02-12T07:43:00,prt,96.36
2024-02-12T07:44:00,prt,101.53
2024-02-12T07:45:00,prt,94.04
2024-02-12T07:46:00,prt,86.76
2024-02-12T07:47:00,prt,81.75
2024-02-12T07:48:00,prt,85.78
2024-02-12T07:49:00,prt,84.45
2024-02-12T07:50:00,prt,84.30
2024-02-12T07:51:00,prt,82.99
2024-02-12T07:52:00,prt,84.66
2024-02-12T07:53:00,prt,93.28
2024-02-12T07:54:00,prt,93.39
2024-02-12T07:55:00,prt,95.58
2024-02-12T07:56:00,prt,95.51
2024-02-12T07:57:00,prt,91.80
2024-02-12T07:58:00,prt,90.23
2024-02-12T07:59:00,prt,81.98
2024-02-12T08:00:00,prt,81.03
2024-02-12T08:01:00,prt,84.06
2024-02-12T08:02:00,prt,82.15
2024-02-12T08:03:00,prt,85.67
2024-02-12T08:04:00,prt,94.95
2024-02-12T08:05:00,prt,90.15
2024-02-12T08:06:00,prt,95.16
2024-02-12T08:07:00,prt,92.21
2024-02-12T08:08:00,prt,97.75
2024-02-12T08:09:00,prt,94.75
2024-02-12T08:10:00,prt,96.67
2024-02-12T08:11:00,prt,106.78
2024-02-12T08:12:00,prt,92.46
2024-02-12T08:13:00,prt,110.84
2024-02-12T08:14:00,prt,98.04
2024-02-12T08:15:00,prt,95.24
2024-02-12T08:16:00,prt,94.89
2024-02-12T08:17:00,prt,98.28
2024-02-12T08:18:00,prt,98.72
2024-02-12T08:19:00,prt,99.88
2024-02-12T08:20:00,prt,102.76
2024-02-12T08:21:00,prt,95.50
2024-02-12T08:22:00,prt,105.08
2024-02-12T08:23:00,prt,99.16
2024-02-12T08:24:00,prt,96.77
2024-02-12T08:25:00,prt,99.83
2024-02-12T08:26:00,prt,94.54
2024-02-12T08:27:00,prt,101.90
2024-02-12T08:28:00,prt,93.14
2024-02-12T08:29:00,prt,91.04
2024-02-12T08:30:00,prt,90.90
2024-02-12T08:31:00,prt,92.98
2024-02-12T08:32:00,prt,97.54
2024-02-12T08:33:00,prt,94.43
2024-02-12T08:34:00,prt,96.82
2024-02-12T08:35:00,prt,103.51
2024-02-12T08:36:00,prt,99.50
2024-02-12T08:37:00,prt,98.12
2024-02-12T08:38:00,prt,95.12
2024-02-12T08:39:00,prt,105.09
2024-02-12T08:40:00,prt,107.98
2024-02-12T08:41:00,prt,109.91
2024-02-12T08:42:00,prt,112.60
2024-02-12T08:43:00,prt,104.99
2024-02-12T08:44:00,prt,111.34
2024-02-12T08:45:00,prt,91.97
2024-02-12T08:46:00,prt,94.68
2024-02-12T08:47:00,prt,95.58
2024-02-12T08:48:00,prt,95.64
2024-02-12T08:49:00,prt,92.04
2024-02-12T08:50:00,prt,91.59
2024-02-12T08:51:00,prt,97.22
2024-02-12T08:52:00,prt,109.19
2024-02-12T08:53:00,prt,108.69
2024-02-12T08:54:00,prt,111.95
2024-02-12T08:55:00,prt,107.32
2024-02-12T08:56:00,prt,108.36
2024-02-12T08:57:00,prt,93.32
2024-02-12T08:58:00,prt,107.39
2024-02-12T08:59:00,prt,96.29
2024-02-12T09:00:00,prt,98.85
2024-02-12T09:01:00,prt,98.32
2024-02-12T09:02:00,prt,100.77
2024-02-12T09:03:00,prt,99.67
2024-02-12T09:04:00,prt,99.65
2024-02-12T09:05:00,prt,103.69
2024-02-12T09:06:00,prt,105.84
2024-02-12T09:07:00,prt,110.05
2024-02-12T09:08:00,prt,110.04
2024-02-12T09:09:00,prt,109.56
2024-02-12T09:10:00,prt,108.54
2024-02-12T09:11:00,prt,96.90
2024-02-12T09:12:00,prt,97.80
2024-02-12T09:13:00,prt,106.13
2024-02-12T09:14:00,prt,102.55
2024-02-12T09:15:00,prt,101.96
2024-02-12T09:16:00,prt,103.32
2024-02-12T09:17:00,prt,104.35
2024-02-12T09:18:00,prt,97.99
2024-02-12T09:19:00,prt,88.84
2024-02-12T09:20:00,prt,94.39
2024-02-12T09:21:00,prt,95.12
2024-02-12T09:22:00,prt,90.62
2024-02-12T09:23:00,prt,90.04
2024-02-12T09:24:00,prt,98.59
2024-02-12T09:25:00,prt,93.00
2024-02-12T09:26:00,prt,90.12
2024-02-12T09:27:00,prt,95.87
2024-02-12T09:28:00,prt,97.53
2024-02-12T09:29:00,prt,92.34
2024-02-12T09:30:00,prt,91.91
2024-02-12T09:31:00,prt,91.37
2024-02-12T09:32:00,prt,86.97
2024-02-12T09:33:00,prt,83.80
2024-02-12T09:34:00,prt,88.65
2024-02-12T09:35:00,prt,87.50
2024-02-12T09:36:00,prt,88.47
2024-02-12T09:37:00,prt,80.49
2024-02-12T09:38:00,prt,77.58
2024-02-12T09:39:00,prt,84.09
2024-02-12T09:40:00,prt,88.41
2024-02-12T09:41:00,prt,81.97
2024-02-12T09:42:00,prt,85.25
2024-02-12T09:43:00,prt,96.60
2024-02-12T09:44:00,prt,97.24
2024-02-12T09:45:00,prt,98.56
2024-02-12T09:46:00,prt,85.59
2024-02-12T09:47:00,prt,83.45
2024-02-12T09:48:00,prt,79.55
2024-02-12T09:49:00,prt,84.27
2024-02-12T09:50:00,prt,84.17
2024-02-12T09:51:00,prt,83.73
2024-02-12T09:52:00,prt,82.25
2024-02-12T09:53:00,prt,81.80
2024-02-12T09:54:00,prt,86.91
2024-02-12T09:55:00,prt,80.99
2024-02-12T09:56:00,prt,95.43
2024-02-12T09:57:00,prt,98.64
2024-02-12T09:58:00,prt,95.96
2024-02-12T09:59:00,prt,94.90
2024-02-12T10:00:00,prt,106.13
2024-02-12T10:01:00,prt,94.23
2024-02-12T10:02:00,prt,90.84
2024-02-12T10:03:00,prt,90.30
2024-02-12T10:04:00,prt,82.85
2024-02-12T10:05:00,prt,85.68
2024-02-12T10:06:00,prt,91.02
2024-02-12T10:07:00,prt,88.66
2024-02-12T10:08:00,prt,86.47
2024-02-12T10:09:00,prt,85.76
2024-02-12T10:10:00,prt,96.92
2024-02-12T10:11:00,prt,80.52
2024-02-12T10:12:00,prt,79.40
2024-02-12T10:13:00,prt,81.53
2024-02-12T10:14:00,prt,80.21
2024-02-12T10:15:00,prt,75.32
2024-02-12T10:16:00,prt,81.81
2024-02-12T10:17:00,prt,81.12
2024-02-12T10:18:00,prt,81.13
2024-02-12T10:19:00,prt,83.98
2024-02-12T10:20:00,prt,89.35
2024-02-12T10:21:00,prt,85.78
2024-02-12T10:22:00,prt,83.71
2024-02-12T10:23:00,prt,83.89
2024-02-12T10:24:00,prt,83.80
2024-02-12T10:25:00,prt,89.56
2024-02-12T10:26:00,prt,87.67
2024-02-12T10:27:00,prt,87.43
2024-02-12T10:28:00,prt,82.52
2024-02-12T10:29:00,prt,78.47
2024-02-12T10:30:00,prt,76.86
2024-02-12T10:31:00,prt,77.58
2024-02-12T10:32:00,prt,84.03
2024-02-12T10:33:00,prt,83.33
2024-02-12T10:34:00,prt,85.02
2024-02-12T10:35:00,prt,87.89
2024-02-12T10:36:00,prt,90.80
2024-02-12T10:37:00,prt,92.73
2024-02-12T10:38:00,prt,101.72
2024-02-12T10:39:00,prt,97.25
2024-02-12T10:40:00,prt,91.73
2024-02-12T10:41:00,prt,93.86
2024-02-12T10:42:00,prt,91.84
2024-02-12T10:43:00,prt,89.98
2024-02-12T10:44:00,prt,83.05
2024-02-12T10:45:00,prt,84.96
2024-02-12T10:46:00,prt,89.52
2024-02-12T10:47:00,prt,87.99
2024-02-12T10:48:00,prt,86.88
2024-02-12T10:49:00,prt,87.35
2024-02-12T10:50:00,prt,103.32
2024-02-12T10:51:00,prt,88.89
2024-02-12T10:52:00,prt,91.46
2024-02-12T10:53:00,prt,97.70
2024-02-12T10:54:00,prt,93.16
2024-02-12T10:55:00,prt,90.75
2024-02-12T10:56:00,prt,93.83
2024-02-12T10:57:00,prt,97.13
2024-02-12T10:58:00,prt,94.81
2024-02-12T10:59:00,prt,89.91
2024-02-12T11:00:00,prt,90.40
2024-02-12T11:01:00,prt,92.27
2024-02-12T11:02:00,prt,89.90
2024-02-12T11:03:00,prt,89.52
2024-02-12T11:04:00,prt,86.98
2024-02-12T11:05:00,prt,91.46
2024-02-12T11:06:00,prt,83.80
2024-02-12T11:07:00,prt,82.82
2024-02-12T11:08:00,prt,84.31
2024-02-12T11:09:00,prt,85.47
2024-02-12T11:10:00,prt,86.98
2024-02-12T11:11:00,prt,84.48
2024-02-12T11:12:00,prt,82.01
2024-02-12T11:13:00,prt,81.23
2024-02-12T11:14:00,prt,88.98
2024-02-12T11:15:00,prt,101.86
2024-02-12T11:16:00,prt,89.37
2024-02-12T11:17:00,prt,91.94
2024-02-12T11:18:00,prt,102.45
2024-02-12T11:19:00,prt,89.97
2024-02-12T11:20:00,prt,87.02
2024-02-12T11:21:00,prt,94.13
2024-02-12T11:22:00,prt,89.09
2024-02-12T11:23:00,prt,85.54
2024-02-12T11:24:00,prt,85.81
2024-02-12T11:25:00,prt,90.16
2024-02-12T11:26:00,prt,85.13
2024-02-12T11:27:00,prt,93.85
2024-02-12T11:28:00,prt,96.74
2024-02-12T11:29:00,prt,89.33
2024-02-12T11:30:00,prt,89.43
2024-02-12T11:31:00,prt,87.18
2024-02-12T11:32:00,prt,92.19
2024-02-12T11:33:00,prt,94.18
2024-02-12T11:34:00,prt,95.29
2024-02-12T11:35:00,prt,87.51
2024-02-12T11:36:00,prt,84.96
2024-02-12T11:37:00,prt,83.98
2024-02-12T11:38:00,prt,86.18
