#datetime,building,power
2022-04-26T00:01:00,ptr,14.38
2022-04-26T00:03:00,ptr,17.40
2022-04-26T00:05:00,ptr,14.41
2022-04-26T00:06:00,ptr,8.41
2022-04-26T00:08:00,ptr,14.38
2022-04-26T00:10:00,ptr,17.40
2022-04-26T00:11:00,ptr,6.01
2022-04-26T00:13:00,ptr,16.79
2022-04-26T00:15:00,ptr,14.41
2022-04-26T00:17:00,ptr,17.40
2022-04-26T00:19:00,ptr,17.40
2022-04-26T00:21:00,ptr,14.38
2022-04-26T00:23:00,ptr,14.41
2022-04-26T00:25:00,ptr,14.38
2022-04-26T00:26:00,ptr,8.41
2022-04-26T00:28:00,ptr,14.38
2022-04-26T00:30:00,ptr,14.41
2022-04-26T00:32:00,ptr,14.38
2022-04-26T00:34:00,ptr,14.41
2022-04-26T00:35:00,ptr,8.99
2022-04-26T00:37:00,ptr,14.41
2022-04-26T00:38:00,ptr,8.38
2022-04-26T00:40:00,ptr,17.40
2022-04-26T00:41:00,ptr,6.01
2022-04-26T00:43:00,ptr,16.82
2022-04-26T00:45:00,ptr,14.38
2022-04-26T00:46:00,ptr,6.01
2022-04-26T00:48:00,ptr,14.38
2022-04-26T00:50:00,ptr,14.41
2022-04-26T00:51:00,ptr,8.41
2022-04-26T00:53:00,ptr,14.38
2022-04-26T00:54:00,ptr,6.01
2022-04-26T00:56:00,ptr,14.38
2022-04-26T00:58:00,ptr,14.41
2022-04-26T01:00:00,ptr,14.38
2022-04-26T01:02:00,ptr,14.41
2022-04-26T01:03:00,ptr,6.01
2022-04-26T01:05:00,ptr,14.38
2022-04-26T01:07:00,ptr,14.41
2022-04-26T01:09:00,ptr,14.38
2022-04-26T01:10:00,ptr,5.42
2022-04-26T01:12:00,ptr,14.38
2022-04-26T01:13:00,ptr,6.01
2022-04-26T01:15:00,ptr,14.41
2022-04-26T01:17:00,ptr,14.38
2022-04-26T01:19:00,ptr,14.41
2022-04-26T01:20:00,ptr,5.39
2022-04-26T01:22:00,ptr,14.38
2022-04-26T01:23:00,ptr,9.02
2022-04-26T01:25:00,ptr,14.38
2022-04-26T01:26:00,ptr,5.39
2022-04-26T01:28:00,ptr,14.41
2022-04-26T01:30:00,ptr,14.38
2022-04-26T01:32:00,ptr,14.41
2022-04-26T01:33:00,ptr,6.01
2022-04-26T01:34:00,ptr,6.01
2022-04-26T01:36:00,ptr,14.38
2022-04-26T01:38:00,ptr,14.41
2022-04-26T01:39:00,ptr,5.39
2022-04-26T01:41:00,ptr,14.38
2022-04-26T01:42:00,ptr,9.02
2022-04-26T01:44:00,ptr,14.38
2022-04-26T01:45:00,ptr,5.42
2022-04-26T01:47:00,ptr,14.38
2022-04-26T01:49:00,ptr,14.41
2022-04-26T01:51:00,ptr,11.40
2022-04-26T01:53:00,ptr,14.38
2022-04-26T01:55:00,ptr,14.41
2022-04-26T01:57:00,ptr,11.98
2022-04-26T01:58:00,ptr,5.42
2022-04-26T02:00:00,ptr,14.38
2022-04-26T02:01:00,ptr,6.01
2022-04-26T02:03:00,ptr,14.38
2022-04-26T02:05:00,ptr,14.41
2022-04-26T02:06:00,ptr,5.39
2022-04-26T02:08:00,ptr,12.01
2022-04-26T02:10:00,ptr,14.38
2022-04-26T02:12:00,ptr,11.43
2022-04-26T02:13:00,ptr,8.38
2022-04-26T02:15:00,ptr,11.40
2022-04-26T02:16:00,ptr,6.01
2022-04-26T02:18:00,ptr,14.41
2022-04-26T02:20:00,ptr,11.40
2022-04-26T02:22:00,ptr,14.38
2022-04-26T02:23:00,ptr,6.01
2022-04-26T02:25:00,ptr,14.41
2022-04-26T02:26:00,ptr,5.39
2022-04-26T02:28:00,ptr,14.41
2022-04-26T02:30:00,ptr,11.98
2022-04-26T02:31:00,ptr,5.39
2022-04-26T02:33:00,ptr,14.41
2022-04-26T02:35:00,ptr,11.40
2022-04-26T02:37:00,ptr,14.41
2022-04-26T02:39:00,ptr,11.98
2022-04-26T02:41:00,ptr,14.41
2022-04-26T02:43:00,ptr,14.38
2022-04-26T02:45:00,ptr,11.40
2022-04-26T02:47:00,ptr,14.41
2022-04-26T02:49:00,ptr,11.40
2022-04-26T02:50:00,ptr,8.41
2022-04-26T02:52:00,ptr,11.98
2022-04-26T02:54:00,ptr,14.41
2022-04-26T02:55:00,ptr,5.39
2022-04-26T02:57:00,ptr,14.41
2022-04-26T02:58:00,ptr,5.98
2022-04-26T03:00:00,ptr,11.43
2022-04-26T03:02:00,ptr,14.38
2022-04-26T03:04:00,ptr,14.41
2022-04-26T03:05:00,ptr,5.98
2022-04-26T03:07:00,ptr,14.41
2022-04-26T03:09:00,ptr,11.40
2022-04-26T03:11:00,ptr,14.41
2022-04-26T03:13:00,ptr,14.38
2022-04-26T03:15:00,ptr,11.40
2022-04-26T03:17:00,ptr,11.40
2022-04-26T03:19:00,ptr,14.41
2022-04-26T03:21:00,ptr,11.40
2022-04-26T03:23:00,ptr,14.41
2022-04-26T03:24:00,ptr,5.98
2022-04-26T03:26:00,ptr,14.41
2022-04-26T03:28:00,ptr,14.38
2022-04-26T03:30:00,ptr,11.40
2022-04-26T03:31:00,ptr,6.01
2022-04-26T03:33:00,ptr,14.41
2022-04-26T03:35:00,ptr,11.40
2022-04-26T03:37:00,ptr,11.40
2022-04-26T03:39:00,ptr,14.41
2022-04-26T03:41:00,ptr,11.40
2022-04-26T03:43:00,ptr,11.98
2022-04-26T03:45:00,ptr,14.41
2022-04-26T03:46:00,ptr,5.39
2022-04-26T03:48:00,ptr,11.40
2022-04-26T03:50:00,ptr,14.41
2022-04-26T03:51:00,ptr,6.01
2022-04-26T03:53:00,ptr,11.40
2022-04-26T03:55:00,ptr,14.38
2022-04-26T03:57:00,ptr,11.40
2022-04-26T03:58:00,ptr,6.01
2022-04-26T04:00:00,ptr,14.41
2022-04-26T04:02:00,ptr,11.40
2022-04-26T04:03:00,ptr,6.01
2022-04-26T04:05:00,ptr,14.38
2022-04-26T04:07:00,ptr,11.40
2022-04-26T04:09:00,ptr,14.41
2022-04-26T04:11:00,ptr,11.40
2022-04-26T04:12:00,ptr,8.99
2022-04-26T04:14:00,ptr,11.40
2022-04-26T04:16:00,ptr,11.40
2022-04-26T04:17:00,ptr,6.01
2022-04-26T04:19:00,ptr,14.41
2022-04-26T04:21:00,ptr,11.40
2022-04-26T04:22:00,ptr,5.39
2022-04-26T04:24:00,ptr,12.01
2022-04-26T04:26:00,ptr,14.38
2022-04-26T04:28:00,ptr,11.40
2022-04-26T04:29:00,ptr,8.41
2022-04-26T04:31:00,ptr,14.41
2022-04-26T04:32:00,ptr,5.98
2022-04-26T04:34:00,ptr,14.41
2022-04-26T04:36:00,ptr,14.38
2022-04-26T04:38:00,ptr,11.40
2022-04-26T04:40:00,ptr,14.41
2022-04-26T04:42:00,ptr,14.41
2022-04-26T04:44:00,ptr,11.40
2022-04-26T04:46:00,ptr,14.38
2022-04-26T04:48:00,ptr,14.41
2022-04-26T04:50:00,ptr,14.38
2022-04-26T04:51:00,ptr,6.01
2022-04-26T04:53:00,ptr,11.40
2022-04-26T04:54:00,ptr,8.41
2022-04-26T04:55:00,ptr,6.01
2022-04-26T04:57:00,ptr,11.40
2022-04-26T04:58:00,ptr,8.99
2022-04-26T05:00:00,ptr,11.40
2022-04-26T05:01:00,ptr,8.41
2022-04-26T05:03:00,ptr,11.40
2022-04-26T05:05:00,ptr,14.38
2022-04-26T05:07:00,ptr,12.01
2022-04-26T05:09:00,ptr,14.41
2022-04-26T05:11:00,ptr,14.38
2022-04-26T05:12:00,ptr,5.39
2022-04-26T05:13:00,ptr,9.02
2022-04-26T05:14:00,ptr,5.39
2022-04-26T05:16:00,ptr,14.38
2022-04-26T05:18:00,ptr,11.43
2022-04-26T05:20:00,ptr,14.38
2022-04-26T05:22:00,ptr,14.41
2022-04-26T05:23:00,ptr,5.98
2022-04-26T05:25:00,ptr,14.41
2022-04-26T05:27:00,ptr,14.38
2022-04-26T05:29:00,ptr,14.41
2022-04-26T05:31:00,ptr,14.38
2022-04-26T05:33:00,ptr,14.41
2022-04-26T05:35:00,ptr,14.41
2022-04-26T05:37:00,ptr,11.40
2022-04-26T05:39:00,ptr,14.38
2022-04-26T05:41:00,ptr,14.41
2022-04-26T05:43:00,ptr,11.40
2022-04-26T05:45:00,ptr,14.38
2022-04-26T05:47:00,ptr,14.41
2022-04-26T05:48:00,ptr,6.01
2022-04-26T05:50:00,ptr,14.38
2022-04-26T05:52:00,ptr,14.41
2022-04-26T05:54:00,ptr,14.38
2022-04-26T05:56:00,ptr,14.41
2022-04-26T05:58:00,ptr,11.40
2022-04-26T06:00:00,ptr,14.38
2022-04-26T06:02:00,ptr,14.41
2022-04-26T06:03:00,ptr,6.01
2022-04-26T06:05:00,ptr,14.38
2022-04-26T06:07:00,ptr,11.40
2022-04-26T06:09:00,ptr,14.41
2022-04-26T06:11:00,ptr,14.38
2022-04-26T06:13:00,ptr,14.41
2022-04-26T06:15:00,ptr,14.38
2022-04-26T06:17:00,ptr,14.41
2022-04-26T06:19:00,ptr,17.40
2022-04-26T06:20:00,ptr,5.39
2022-04-26T06:22:00,ptr,17.40
2022-04-26T06:24:00,ptr,14.41
2022-04-26T06:26:00,ptr,17.40
2022-04-26T06:28:00,ptr,14.38
2022-04-26T06:30:00,ptr,17.40
2022-04-26T06:32:00,ptr,17.40
2022-04-26T06:33:00,ptr,5.39
2022-04-26T06:35:00,ptr,17.40
2022-04-26T06:37:00,ptr,17.40
2022-04-26T06:39:00,ptr,17.40
2022-04-26T06:41:00,ptr,16.79
2022-04-26T06:42:00,ptr,9.02
2022-04-26T06:44:00,ptr,14.38
2022-04-26T06:46:00,ptr,17.40
2022-04-26T06:47:00,ptr,8.41
2022-04-26T06:49:00,ptr,17.40
2022-04-26T06:50:00,ptr,8.38
2022-04-26T06:51:00,ptr,9.02
2022-04-26T06:53:00,ptr,14.38
2022-04-26T06:55:00,ptr,16.82
2022-04-26T06:57:00,ptr,14.38
2022-04-26T06:59:00,ptr,14.41
2022-04-26T07:01:00,ptr,17.40
2022-04-26T07:03:00,ptr,14.38
2022-04-26T07:05:00,ptr,17.40
2022-04-26T07:07:00,ptr,17.40
2022-04-26T07:09:00,ptr,14.38
2022-04-26T07:11:00,ptr,17.40
2022-04-26T07:13:00,ptr,16.82
2022-04-26T07:15:00,ptr,14.38
2022-04-26T07:16:00,ptr,8.99
2022-04-26T07:18:00,ptr,17.40
2022-04-26T07:20:00,ptr,16.82
2022-04-26T07:22:00,ptr,14.38
2022-04-26T07:24:00,ptr,20.42
2022-04-26T07:25:00,ptr,8.38
2022-04-26T07:26:00,ptr,9.02
2022-04-26T07:28:00,ptr,17.40
2022-04-26T07:30:00,ptr,14.38
2022-04-26T07:31:00,ptr,8.41
2022-04-26T07:33:00,ptr,17.40
2022-04-26T07:35:00,ptr,17.40
2022-04-26T07:36:00,ptr,8.38
2022-04-26T07:38:00,ptr,14.41
2022-04-26T07:39:00,ptr,8.41
2022-04-26T07:41:00,ptr,17.37
2022-04-26T07:43:00,ptr,20.42
2022-04-26T07:45:00,ptr,14.38
2022-04-26T07:46:00,ptr,11.40
2022-04-26T07:48:00,ptr,17.40
2022-04-26T07:50:00,ptr,17.40
2022-04-26T07:52:00,ptr,14.41
2022-04-26T07:54:00,ptr,16.79
2022-04-26T07:56:00,ptr,14.41
2022-04-26T07:58:00,ptr,17.40
2022-04-26T08:00:00,ptr,17.40
2022-04-26T08:02:00,ptr,14.38
2022-04-26T08:04:00,ptr,14.41
2022-04-26T08:06:00,ptr,20.39
2022-04-26T08:08:00,ptr,16.79
2022-04-26T08:10:00,ptr,17.40
2022-04-26T08:12:00,ptr,20.42
2022-04-26T08:13:00,ptr,11.40
2022-04-26T08:15:00,ptr,17.40
2022-04-26T08:16:00,ptr,8.38
2022-04-26T08:18:00,ptr,20.42
2022-04-26T08:19:00,ptr,8.38
2022-04-26T08:21:00,ptr,17.40
2022-04-26T08:22:00,ptr,8.41
2022-04-26T08:24:00,ptr,17.40
2022-04-26T08:26:00,ptr,14.41
2022-04-26T08:28:00,ptr,17.37
2022-04-26T08:29:00,ptr,8.41
2022-04-26T08:31:00,ptr,14.41
2022-04-26T08:33:00,ptr,17.40
2022-04-26T08:35:00,ptr,17.40
2022-04-26T08:36:00,ptr,8.38
2022-04-26T08:38:00,ptr,20.42
2022-04-26T08:40:00,ptr,17.37
2022-04-26T08:42:00,ptr,17.40
2022-04-26T08:44:00,ptr,16.82
2022-04-26T08:46:00,ptr,17.40
2022-04-26T08:48:00,ptr,17.40
2022-04-26T08:50:00,ptr,20.39
2022-04-26T08:52:00,ptr,19.80
2022-04-26T08:53:00,ptr,8.99
2022-04-26T08:55:00,ptr,16.79
2022-04-26T08:57:00,ptr,17.40
2022-04-26T08:59:00,ptr,17.40
2022-04-26T09:01:00,ptr,17.40
2022-04-26T09:03:00,ptr,17.40
2022-04-26T09:05:00,ptr,16.82
2022-04-26T09:07:00,ptr,17.40
2022-04-26T09:09:00,ptr,17.37
2022-04-26T09:11:00,ptr,17.40
2022-04-26T09:13:00,ptr,19.80
2022-04-26T09:14:00,ptr,6.01
2022-04-26T09:16:00,ptr,17.40
2022-04-26T09:17:00,ptr,8.41
2022-04-26T09:19:00,ptr,17.40
2022-04-26T09:21:00,ptr,17.37
2022-04-26T09:23:00,ptr,17.40
2022-04-26T09:24:00,ptr,8.41
2022-04-26T09:26:00,ptr,17.40
2022-04-26T09:28:00,ptr,17.40
2022-04-26T09:30:00,ptr,16.79
2022-04-26T09:32:00,ptr,17.40
2022-04-26T09:34:00,ptr,14.41
2022-04-26T09:36:00,ptr,17.40
2022-04-26T09:37:00,ptr,8.38
2022-04-26T09:39:00,ptr,14.41
2022-04-26T09:41:00,ptr,17.40
2022-04-26T09:43:00,ptr,17.40
2022-04-26T09:45:00,ptr,17.40
2022-04-26T09:47:00,ptr,17.40
2022-04-26T09:49:00,ptr,16.79
2022-04-26T09:51:00,ptr,17.40
2022-04-26T09:53:00,ptr,17.40
2022-04-26T09:54:00,ptr,8.41
2022-04-26T09:56:00,ptr,17.40
2022-04-26T09:58:00,ptr,14.38
2022-04-26T10:00:00,ptr,17.40
2022-04-26T10:01:00,ptr,8.41
2022-04-26T10:03:00,ptr,17.40
2022-04-26T10:05:00,ptr,17.40
2022-04-26T10:07:00,ptr,17.40
2022-04-26T10:08:00,ptr,8.38
2022-04-26T10:10:00,ptr,17.40
2022-04-26T10:12:00,ptr,20.39
2022-04-26T10:13:00,ptr,5.42
2022-04-26T10:14:00,ptr,8.99
2022-04-26T10:16:00,ptr,14.41
2022-04-26T10:18:00,ptr,16.79
2022-04-26T10:19:00,ptr,8.99
2022-04-26T10:21:00,ptr,17.40
2022-04-26T10:22:00,ptr,5.39
2022-04-26T10:24:00,ptr,17.40
2022-04-26T10:26:00,ptr,17.40
2022-04-26T10:27:00,ptr,8.41
2022-04-26T10:29:00,ptr,14.38
2022-04-26T10:31:00,ptr,17.40
2022-04-26T10:33:00,ptr,14.41
2022-04-26T10:35:00,ptr,17.40
2022-04-26T10:37:00,ptr,17.40
2022-04-26T10:39:00,ptr,14.38
2022-04-26T10:40:00,ptr,8.41
2022-04-26T10:42:00,ptr,17.40
2022-04-26T10:43:00,ptr,8.41
2022-04-26T10:45:00,ptr,14.38
2022-04-26T10:47:00,ptr,17.40
2022-04-26T10:49:00,ptr,17.40
2022-04-26T10:51:00,ptr,17.40
2022-04-26T10:53:00,ptr,14.38
2022-04-26T10:55:00,ptr,16.82
2022-04-26T10:56:00,ptr,8.99
2022-04-26T10:58:00,ptr,17.40
2022-04-26T10:59:00,ptr,8.41
2022-04-26T11:01:00,ptr,14.38
2022-04-26T11:03:00,ptr,17.40
2022-04-26T11:04:00,ptr,8.41
2022-04-26T11:06:00,ptr,14.38
2022-04-26T11:07:00,ptr,9.02
2022-04-26T11:08:00,ptr,8.38
2022-04-26T11:10:00,ptr,14.41
2022-04-26T11:11:00,ptr,8.41
2022-04-26T11:13:00,ptr,17.37
2022-04-26T11:15:00,ptr,17.40
2022-04-26T11:16:00,ptr,8.41
2022-04-26T11:17:00,ptr,8.99
2022-04-26T11:19:00,ptr,14.41
2022-04-26T11:21:00,ptr,14.38
2022-04-26T11:23:00,ptr,17.40
2022-04-26T11:25:00,ptr,16.82
2022-04-26T11:27:00,ptr,14.38
2022-04-26T11:29:00,ptr,17.40
2022-04-26T11:31:00,ptr,14.41
2022-04-26T11:33:00,ptr,17.40
2022-04-26T11:35:00,ptr,17.40
2022-04-26T11:37:00,ptr,17.37
2022-04-26T11:39:00,ptr,16.82
2022-04-26T11:41:00,ptr,14.38
2022-04-26T11:42:00,ptr,9.02
2022-04-26T11:44:00,ptr,17.40
2022-04-26T11:46:00,ptr,14.38
2022-04-26T11:48:00,ptr,16.79
2022-04-26T11:50:00,ptr,17.40
2022-04-26T11:52:00,ptr,14.41
2022-04-26T11:54:00,ptr,17.40
2022-04-26T11:56:00,ptr,17.40
2022-04-26T11:58:00,ptr,14.38
2022-04-26T11:59:00,ptr,8.41
2022-04-26T12:01:00,ptr,17.40
2022-04-26T12:03:00,ptr,14.38
2022-04-26T12:05:00,ptr,17.40
2022-04-26T12:07:00,ptr,17.40
2022-04-26T12:08:00,ptr,8.41
2022-04-26T12:10:00,ptr,17.40
2022-04-26T12:11:00,ptr,5.39
2022-04-26T12:12:00,ptr,8.99
2022-04-26T12:14:00,ptr,17.40
2022-04-26T12:16:00,ptr,14.41
2022-04-26T12:18:00,ptr,16.79
2022-04-26T12:20:00,ptr,14.41
2022-04-26T12:22:00,ptr,17.40
2022-04-26T12:24:00,ptr,17.40
2022-04-26T12:26:00,ptr,17.40
2022-04-26T12:27:00,ptr,8.38
2022-04-26T12:28:00,ptr,6.01
2022-04-26T12:30:00,ptr,17.40
2022-04-26T12:32:00,ptr,14.41
2022-04-26T12:34:00,ptr,16.79
2022-04-26T12:36:00,ptr,14.41
2022-04-26T12:37:00,ptr,8.99
2022-04-26T12:39:00,ptr,14.38
2022-04-26T12:41:00,ptr,14.41
2022-04-26T12:42:00,ptr,8.38
2022-04-26T12:44:00,ptr,17.40
2022-04-26T12:45:00,ptr,6.01
2022-04-26T12:47:00,ptr,16.82
2022-04-26T12:49:00,ptr,14.38
2022-04-26T12:51:00,ptr,17.40
2022-04-26T12:53:00,ptr,14.41
2022-04-26T12:55:00,ptr,17.40
2022-04-26T12:57:00,ptr,14.38
2022-04-26T12:59:00,ptr,17.40
2022-04-26T13:00:00,ptr,8.41
2022-04-26T13:02:00,ptr,14.38
2022-04-26T13:04:00,ptr,17.40
2022-04-26T13:05:00,ptr,8.41
2022-04-26T13:07:00,ptr,14.38
2022-04-26T13:09:00,ptr,17.40
2022-04-26T13:10:00,ptr,8.99
2022-04-26T13:12:00,ptr,14.41
2022-04-26T13:13:00,ptr,8.41
2022-04-26T13:15:00,ptr,17.40
2022-04-26T13:16:00,ptr,17.40
2022-04-26T13:17:00,ptr,14.38
2022-04-26T13:19:00,ptr,17.40
2022-04-26T13:21:00,ptr,16.82
2022-04-26T13:23:00,ptr,17.37
2022-04-26T13:24:00,ptr,9.02
2022-04-26T13:26:00,ptr,14.38
2022-04-26T13:28:00,ptr,14.41
2022-04-26T13:29:00,ptr,8.38
2022-04-26T13:31:00,ptr,17.40
2022-04-26T13:32:00,ptr,8.41
2022-04-26T13:33:00,ptr,6.01
2022-04-26T13:35:00,ptr,17.40
2022-04-26T13:37:00,ptr,16.79
2022-04-26T13:39:00,ptr,20.42
2022-04-26T13:41:00,ptr,17.37
2022-04-26T13:43:00,ptr,17.40
2022-04-26T13:44:00,ptr,8.41
2022-04-26T13:46:00,ptr,14.41
2022-04-26T13:47:00,ptr,8.38
2022-04-26T13:49:00,ptr,17.40
2022-04-26T13:50:00,ptr,8.99
2022-04-26T13:52:00,ptr,14.41
2022-04-26T13:54:00,ptr,16.79
2022-04-26T13:56:00,ptr,17.40
2022-04-26T13:58:00,ptr,17.40
2022-04-26T14:00:00,ptr,17.40
2022-04-26T14:02:00,ptr,19.80
2022-04-26T14:04:00,ptr,23.41
2022-04-26T14:06:00,ptr,25.78
2022-04-26T14:08:00,ptr,25.81
2022-04-26T14:09:00,ptr,11.40
2022-04-26T14:11:00,ptr,26.40
2022-04-26T14:12:00,ptr,14.41
2022-04-26T14:14:00,ptr,25.78
2022-04-26T14:15:00,ptr,11.43
2022-04-26T14:16:00,ptr,11.40
2022-04-26T14:18:00,ptr,25.78
2022-04-26T14:20:00,ptr,23.41
2022-04-26T14:22:00,ptr,25.81
2022-04-26T14:24:00,ptr,22.79
2022-04-26T14:26:00,ptr,26.40
2022-04-26T14:27:00,ptr,11.40
2022-04-26T14:29:00,ptr,25.81
2022-04-26T14:31:00,ptr,22.79
2022-04-26T14:33:00,ptr,26.40
2022-04-26T14:35:00,ptr,28.80
2022-04-26T14:37:00,ptr,31.20
2022-04-26T14:39:00,ptr,34.80
2022-04-26T14:41:00,ptr,34.80
2022-04-26T14:43:00,ptr,31.20
2022-04-26T14:45:00,ptr,34.80
2022-04-26T14:47:00,ptr,31.79
2022-04-26T14:49:00,ptr,31.79
2022-04-26T14:51:00,ptr,28.83
2022-04-26T14:53:00,ptr,34.19
2022-04-26T14:55:00,ptr,28.80
2022-04-26T14:57:00,ptr,28.80
2022-04-26T14:59:00,ptr,31.79
2022-04-26T15:01:00,ptr,28.80
2022-04-26T15:02:00,ptr,11.43
2022-04-26T15:04:00,ptr,25.78
2022-04-26T15:05:00,ptr,12.01
2022-04-26T15:07:00,ptr,25.78
2022-04-26T15:09:00,ptr,25.81
2022-04-26T15:10:00,ptr,11.40
2022-04-26T15:12:00,ptr,23.41
2022-04-26T15:13:00,ptr,11.40
2022-04-26T15:15:00,ptr,25.81
2022-04-26T15:16:00,ptr,11.40
2022-04-26T15:18:00,ptr,25.78
2022-04-26T15:20:00,ptr,23.41
2022-04-26T15:21:00,ptr,11.40
2022-04-26T15:23:00,ptr,20.42
2022-04-26T15:25:00,ptr,19.78
2022-04-26T15:26:00,ptr,14.41
2022-04-26T15:28:00,ptr,23.41
2022-04-26T15:29:00,ptr,11.40
2022-04-26T15:31:00,ptr,17.40
2022-04-26T15:33:00,ptr,19.80
2022-04-26T15:34:00,ptr,8.99
2022-04-26T15:36:00,ptr,16.79
2022-04-26T15:37:00,ptr,8.99
2022-04-26T15:38:00,ptr,8.41
2022-04-26T15:40:00,ptr,17.40
2022-04-26T15:41:00,ptr,11.40
2022-04-26T15:43:00,ptr,20.39
2022-04-26T15:45:00,ptr,17.40
2022-04-26T15:47:00,ptr,16.82
2022-04-26T15:48:00,ptr,8.99
2022-04-26T15:50:00,ptr,17.40
2022-04-26T15:52:00,ptr,22.79
2022-04-26T15:54:00,ptr,22.79
2022-04-26T15:56:00,ptr,26.43
2022-04-26T15:58:00,ptr,25.78
2022-04-26T16:00:00,ptr,25.81
2022-04-26T16:02:00,ptr,28.80
2022-04-26T16:04:00,ptr,25.81
2022-04-26T16:06:00,ptr,25.78
2022-04-26T16:08:00,ptr,26.40
2022-04-26T16:09:00,ptr,11.40
2022-04-26T16:11:00,ptr,25.81
2022-04-26T16:13:00,ptr,25.81
2022-04-26T16:15:00,ptr,25.78
2022-04-26T16:17:00,ptr,28.80
2022-04-26T16:18:00,ptr,12.01
2022-04-26T16:19:00,ptr,14.38
2022-04-26T16:21:00,ptr,25.81
2022-04-26T16:23:00,ptr,22.79
2022-04-26T16:25:00,ptr,25.81
2022-04-26T16:27:00,ptr,26.40
2022-04-26T16:29:00,ptr,25.81
2022-04-26T16:31:00,ptr,22.79
2022-04-26T16:33:00,ptr,25.81
2022-04-26T16:35:00,ptr,26.40
2022-04-26T16:37:00,ptr,16.79
2022-04-26T16:38:00,ptr,12.01
2022-04-26T16:40:00,ptr,25.78
2022-04-26T16:42:00,ptr,25.81
2022-04-26T16:43:00,ptr,11.40
2022-04-26T16:45:00,ptr,25.81
2022-04-26T16:47:00,ptr,26.40
2022-04-26T16:49:00,ptr,25.81
2022-04-26T16:51:00,ptr,25.78
2022-04-26T16:52:00,ptr,14.41
2022-04-26T16:54:00,ptr,25.78
2022-04-26T16:56:00,ptr,25.81
2022-04-26T16:57:00,ptr,12.01
2022-04-26T16:59:00,ptr,25.78
2022-04-26T17:01:00,ptr,25.81
2022-04-26T17:03:00,ptr,25.81
2022-04-26T17:05:00,ptr,25.78
2022-04-26T17:06:00,ptr,8.99
2022-04-26T17:08:00,ptr,25.81
2022-04-26T17:10:00,ptr,31.79
2022-04-26T17:12:00,ptr,34.22
2022-04-26T17:14:00,ptr,28.80
2022-04-26T17:16:00,ptr,31.79
2022-04-26T17:18:00,ptr,28.80
2022-04-26T17:20:00,ptr,34.80
2022-04-26T17:22:00,ptr,28.80
2022-04-26T17:24:00,ptr,31.82
2022-04-26T17:26:00,ptr,28.80
2022-04-26T17:28:00,ptr,25.78
2022-04-26T17:30:00,ptr,22.82
2022-04-26T17:32:00,ptr,23.38
2022-04-26T17:33:00,ptr,11.40
2022-04-26T17:35:00,ptr,22.82
2022-04-26T17:37:00,ptr,23.38
2022-04-26T17:39:00,ptr,31.20
2022-04-26T17:40:00,ptr,14.41
2022-04-26T17:42:00,ptr,31.79
2022-04-26T17:44:00,ptr,28.80
2022-04-26T17:46:00,ptr,28.80
2022-04-26T17:47:00,ptr,17.40
2022-04-26T17:49:00,ptr,28.80
2022-04-26T17:50:00,ptr,14.41
2022-04-26T17:52:00,ptr,25.81
2022-04-26T17:54:00,ptr,28.80
2022-04-26T17:56:00,ptr,28.80
2022-04-26T17:58:00,ptr,25.78
2022-04-26T18:00:00,ptr,26.40
2022-04-26T18:02:00,ptr,22.82
2022-04-26T18:04:00,ptr,28.80
2022-04-26T18:06:00,ptr,20.39
2022-04-26T18:08:00,ptr,22.79
2022-04-26T18:10:00,ptr,20.42
2022-04-26T18:12:00,ptr,19.78
2022-04-26T18:13:00,ptr,14.41
2022-04-26T18:15:00,ptr,20.39
2022-04-26T18:16:00,ptr,8.41
2022-04-26T18:18:00,ptr,20.39
2022-04-26T18:20:00,ptr,22.79
2022-04-26T18:22:00,ptr,20.42
2022-04-26T18:24:00,ptr,22.79
2022-04-26T18:26:00,ptr,20.39
2022-04-26T18:27:00,ptr,14.41
2022-04-26T18:28:00,ptr,8.41
2022-04-26T18:30:00,ptr,20.39
2022-04-26T18:32:00,ptr,22.79
2022-04-26T18:33:00,ptr,8.99
2022-04-26T18:35:00,ptr,19.80
2022-04-26T18:37:00,ptr,17.40
2022-04-26T18:39:00,ptr,17.40
2022-04-26T18:41:00,ptr,17.40
2022-04-26T18:43:00,ptr,16.79
2022-04-26T18:45:00,ptr,17.40
2022-04-26T18:46:00,ptr,9.02
2022-04-26T18:48:00,ptr,14.38
2022-04-26T18:50:00,ptr,16.79
2022-04-26T18:52:00,ptr,14.41
2022-04-26T18:54:00,ptr,17.40
2022-04-26T18:56:00,ptr,17.40
2022-04-26T18:58:00,ptr,20.39
2022-04-26T18:59:00,ptr,11.40
2022-04-26T19:01:00,ptr,28.80
2022-04-26T19:03:00,ptr,25.81
2022-04-26T19:05:00,ptr,22.79
2022-04-26T19:07:00,ptr,23.41
2022-04-26T19:09:00,ptr,22.79
2022-04-26T19:10:00,ptr,11.40
2022-04-26T19:12:00,ptr,26.40
2022-04-26T19:14:00,ptr,19.80
2022-04-26T19:16:00,ptr,25.81
2022-04-26T19:18:00,ptr,23.41
2022-04-26T19:20:00,ptr,22.79
2022-04-26T19:22:00,ptr,23.41
2022-04-26T19:24:00,ptr,19.78
2022-04-26T19:26:00,ptr,23.41
2022-04-26T19:28:00,ptr,19.80
2022-04-26T19:29:00,ptr,11.40
2022-04-26T19:31:00,ptr,23.41
2022-04-26T19:33:00,ptr,19.80
