#datetime,building,power
2022-11-09T00:01:00,ata,45.62
2022-11-09T00:03:00,ata,43.18
2022-11-09T00:04:00,ata,19.19
2022-11-09T00:06:00,ata,55.22
2022-11-09T00:08:00,ata,64.78
2022-11-09T00:09:00,ata,33.60
2022-11-09T00:11:00,ata,64.80
2022-11-09T00:13:00,ata,40.81
2022-11-09T00:15:00,ata,43.18
2022-11-09T00:17:00,ata,43.21
2022-11-09T00:19:00,ata,40.81
2022-11-09T00:20:00,ata,21.59
2022-11-09T00:22:00,ata,40.78
2022-11-09T00:24:00,ata,40.81
2022-11-09T00:25:00,ata,19.19
2022-11-09T00:27:00,ata,40.81
2022-11-09T00:29:00,ata,40.81
2022-11-09T00:31:00,ata,38.38
2022-11-09T00:33:00,ata,43.21
2022-11-09T00:35:00,ata,43.21
2022-11-09T00:37:00,ata,40.78
2022-11-09T00:38:00,ata,21.62
2022-11-09T00:39:00,ata,21.59
2022-11-09T00:41:00,ata,43.18
2022-11-09T00:43:00,ata,40.81
2022-11-09T00:45:00,ata,40.81
2022-11-09T00:47:00,ata,43.18
2022-11-09T00:48:00,ata,21.59
2022-11-09T00:50:00,ata,43.21
2022-11-09T00:52:00,ata,40.81
2022-11-09T00:53:00,ata,21.59
2022-11-09T00:54:00,ata,21.59
2022-11-09T00:56:00,ata,40.81
2022-11-09T00:58:00,ata,40.81
2022-11-09T00:59:00,ata,21.59
2022-11-09T01:01:00,ata,40.78
2022-11-09T01:03:00,ata,40.81
2022-11-09T01:05:00,ata,43.21
2022-11-09T01:07:00,ata,40.78
2022-11-09T01:08:00,ata,19.22
2022-11-09T01:10:00,ata,40.78
2022-11-09T01:12:00,ata,40.81
2022-11-09T01:14:00,ata,40.81
2022-11-09T01:16:00,ata,38.38
2022-11-09T01:18:00,ata,40.81
2022-11-09T01:19:00,ata,21.59
2022-11-09T01:21:00,ata,38.41
2022-11-09T01:23:00,ata,40.81
2022-11-09T01:25:00,ata,47.99
2022-11-09T01:27:00,ata,64.80
2022-11-09T01:28:00,ata,31.20
2022-11-09T01:30:00,ata,62.40
2022-11-09T01:31:00,ata,19.19
2022-11-09T01:33:00,ata,38.41
2022-11-09T01:35:00,ata,40.78
2022-11-09T01:37:00,ata,38.41
2022-11-09T01:38:00,ata,21.59
2022-11-09T01:40:00,ata,36.01
2022-11-09T01:42:00,ata,38.41
2022-11-09T01:43:00,ata,19.19
2022-11-09T01:45:00,ata,38.41
2022-11-09T01:46:00,ata,21.59
2022-11-09T01:48:00,ata,38.41
2022-11-09T01:50:00,ata,38.41
2022-11-09T01:52:00,ata,40.78
2022-11-09T01:54:00,ata,38.41
2022-11-09T01:55:00,ata,19.19
2022-11-09T01:57:00,ata,40.81
2022-11-09T01:59:00,ata,40.81
2022-11-09T02:01:00,ata,40.78
2022-11-09T02:03:00,ata,64.80
2022-11-09T02:05:00,ata,62.40
2022-11-09T02:07:00,ata,64.80
2022-11-09T02:08:00,ata,31.20
2022-11-09T02:10:00,ata,43.18
2022-11-09T02:12:00,ata,40.81
2022-11-09T02:13:00,ata,19.19
2022-11-09T02:15:00,ata,38.41
2022-11-09T02:17:00,ata,38.41
2022-11-09T02:19:00,ata,38.41
2022-11-09T02:21:00,ata,35.98
2022-11-09T02:23:00,ata,40.81
2022-11-09T02:25:00,ata,36.01
2022-11-09T02:27:00,ata,38.41
2022-11-09T02:28:00,ata,19.19
2022-11-09T02:30:00,ata,36.01
2022-11-09T02:32:00,ata,38.38
2022-11-09T02:33:00,ata,16.82
2022-11-09T02:35:00,ata,38.41
2022-11-09T02:37:00,ata,38.38
2022-11-09T02:39:00,ata,38.41
2022-11-09T02:41:00,ata,38.41
2022-11-09T02:42:00,ata,19.19
2022-11-09T02:44:00,ata,38.41
2022-11-09T02:46:00,ata,40.81
2022-11-09T02:47:00,ata,19.19
2022-11-09T02:49:00,ata,38.41
2022-11-09T02:51:00,ata,38.38
2022-11-09T02:53:00,ata,38.41
2022-11-09T02:55:00,ata,40.81
2022-11-09T02:57:00,ata,38.38
2022-11-09T02:59:00,ata,38.41
2022-11-09T03:00:00,ata,21.59
2022-11-09T03:01:00,ata,19.22
2022-11-09T03:03:00,ata,43.18
2022-11-09T03:04:00,ata,19.22
2022-11-09T03:05:00,ata,31.20
2022-11-09T03:07:00,ata,60.00
2022-11-09T03:08:00,ata,31.20
2022-11-09T03:09:00,ata,28.80
2022-11-09T03:11:00,ata,38.38
2022-11-09T03:13:00,ata,38.41
2022-11-09T03:14:00,ata,19.19
2022-11-09T03:15:00,ata,19.22
2022-11-09T03:17:00,ata,38.41
2022-11-09T03:19:00,ata,40.78
2022-11-09T03:21:00,ata,38.41
2022-11-09T03:23:00,ata,38.41
2022-11-09T03:24:00,ata,19.19
2022-11-09T03:26:00,ata,38.41
2022-11-09T03:28:00,ata,38.38
2022-11-09T03:29:00,ata,19.22
2022-11-09T03:31:00,ata,38.38
2022-11-09T03:32:00,ata,19.22
2022-11-09T03:34:00,ata,38.41
2022-11-09T03:35:00,ata,19.19
2022-11-09T03:36:00,ata,19.19
2022-11-09T03:38:00,ata,36.01
2022-11-09T03:39:00,ata,19.19
2022-11-09T03:41:00,ata,38.41
2022-11-09T03:43:00,ata,36.01
2022-11-09T03:45:00,ata,38.41
2022-11-09T03:47:00,ata,38.38
2022-11-09T03:48:00,ata,19.22
2022-11-09T03:50:00,ata,36.01
2022-11-09T03:52:00,ata,38.38
2022-11-09T03:54:00,ata,38.41
2022-11-09T03:56:00,ata,36.01
2022-11-09T03:58:00,ata,38.41
2022-11-09T03:59:00,ata,19.19
2022-11-09T04:00:00,ata,19.19
2022-11-09T04:02:00,ata,36.01
2022-11-09T04:03:00,ata,19.19
2022-11-09T04:05:00,ata,38.41
2022-11-09T04:06:00,ata,19.19
2022-11-09T04:07:00,ata,19.22
2022-11-09T04:08:00,ata,19.19
2022-11-09T04:10:00,ata,38.41
2022-11-09T04:11:00,ata,19.19
2022-11-09T04:13:00,ata,38.41
2022-11-09T04:14:00,ata,21.59
2022-11-09T04:16:00,ata,40.81
2022-11-09T04:17:00,ata,19.19
2022-11-09T04:19:00,ata,38.41
2022-11-09T04:20:00,ata,19.19
2022-11-09T04:22:00,ata,38.41
2022-11-09T04:24:00,ata,38.41
2022-11-09T04:26:00,ata,38.41
2022-11-09T04:28:00,ata,38.38
2022-11-09T04:30:00,ata,40.81
2022-11-09T04:32:00,ata,38.41
2022-11-09T04:34:00,ata,38.38
2022-11-09T04:35:00,ata,21.62
2022-11-09T04:37:00,ata,38.38
2022-11-09T04:39:00,ata,38.41
2022-11-09T04:41:00,ata,38.41
2022-11-09T04:42:00,ata,19.19
2022-11-09T04:44:00,ata,36.01
2022-11-09T04:46:00,ata,38.41
2022-11-09T04:47:00,ata,19.19
2022-11-09T04:49:00,ata,47.99
2022-11-09T04:50:00,ata,31.20
2022-11-09T04:52:00,ata,62.40
2022-11-09T04:54:00,ata,60.00
2022-11-09T04:56:00,ata,38.41
2022-11-09T04:57:00,ata,19.19
2022-11-09T04:58:00,ata,19.22
2022-11-09T05:00:00,ata,38.38
2022-11-09T05:02:00,ata,40.81
2022-11-09T05:04:00,ata,36.01
2022-11-09T05:06:00,ata,38.41
2022-11-09T05:07:00,ata,19.19
2022-11-09T05:09:00,ata,40.81
2022-11-09T05:11:00,ata,38.38
2022-11-09T05:13:00,ata,38.41
2022-11-09T05:15:00,ata,40.81
2022-11-09T05:17:00,ata,38.38
2022-11-09T05:18:00,ata,19.22
2022-11-09T05:19:00,ata,19.19
2022-11-09T05:21:00,ata,38.41
2022-11-09T05:23:00,ata,38.41
2022-11-09T05:24:00,ata,19.19
2022-11-09T05:26:00,ata,38.41
2022-11-09T05:28:00,ata,38.38
2022-11-09T05:30:00,ata,40.81
2022-11-09T05:32:00,ata,38.41
2022-11-09T05:33:00,ata,19.19
2022-11-09T05:35:00,ata,40.81
2022-11-09T05:36:00,ata,19.19
2022-11-09T05:38:00,ata,38.41
2022-11-09T05:39:00,ata,19.19
2022-11-09T05:41:00,ata,38.41
2022-11-09T05:43:00,ata,40.81
2022-11-09T05:44:00,ata,19.19
2022-11-09T05:46:00,ata,38.41
2022-11-09T05:47:00,ata,21.59
2022-11-09T05:49:00,ata,36.01
2022-11-09T05:50:00,ata,19.19
2022-11-09T05:51:00,ata,19.19
2022-11-09T05:53:00,ata,36.01
2022-11-09T05:55:00,ata,38.41
2022-11-09T05:57:00,ata,36.01
2022-11-09T05:58:00,ata,19.19
2022-11-09T06:00:00,ata,36.01
2022-11-09T06:02:00,ata,43.18
2022-11-09T06:03:00,ata,31.20
2022-11-09T06:05:00,ata,60.00
2022-11-09T06:07:00,ata,74.41
2022-11-09T06:08:00,ata,31.20
2022-11-09T06:10:00,ata,60.00
2022-11-09T06:11:00,ata,23.99
2022-11-09T06:13:00,ata,38.41
2022-11-09T06:15:00,ata,36.01
2022-11-09T06:16:00,ata,19.19
2022-11-09T06:18:00,ata,38.41
2022-11-09T06:20:00,ata,35.98
2022-11-09T06:21:00,ata,19.22
2022-11-09T06:22:00,ata,19.19
2022-11-09T06:23:00,ata,19.22
2022-11-09T06:25:00,ata,38.38
2022-11-09T06:27:00,ata,36.01
2022-11-09T06:29:00,ata,38.41
2022-11-09T06:30:00,ata,19.19
2022-11-09T06:32:00,ata,38.41
2022-11-09T06:33:00,ata,19.19
2022-11-09T06:35:00,ata,36.01
2022-11-09T06:36:00,ata,19.19
2022-11-09T06:38:00,ata,40.81
2022-11-09T06:40:00,ata,40.81
2022-11-09T06:42:00,ata,40.78
2022-11-09T06:43:00,ata,19.22
2022-11-09T06:45:00,ata,35.98
2022-11-09T06:47:00,ata,38.41
2022-11-09T06:48:00,ata,19.22
2022-11-09T06:50:00,ata,35.98
2022-11-09T06:52:00,ata,36.01
2022-11-09T06:54:00,ata,38.41
2022-11-09T06:56:00,ata,43.18
2022-11-09T06:58:00,ata,38.41
2022-11-09T06:59:00,ata,19.22
2022-11-09T07:00:00,ata,19.19
2022-11-09T07:02:00,ata,36.01
2022-11-09T07:04:00,ata,38.38
2022-11-09T07:05:00,ata,19.22
2022-11-09T07:07:00,ata,38.38
2022-11-09T07:08:00,ata,21.62
2022-11-09T07:10:00,ata,38.38
2022-11-09T07:12:00,ata,38.41
2022-11-09T07:13:00,ata,19.22
2022-11-09T07:15:00,ata,38.38
2022-11-09T07:17:00,ata,40.81
2022-11-09T07:19:00,ata,38.41
2022-11-09T07:20:00,ata,19.19
2022-11-09T07:21:00,ata,19.19
2022-11-09T07:23:00,ata,38.41
2022-11-09T07:24:00,ata,23.99
2022-11-09T07:26:00,ata,38.41
2022-11-09T07:28:00,ata,43.21
2022-11-09T07:29:00,ata,19.19
2022-11-09T07:31:00,ata,38.41
2022-11-09T07:32:00,ata,21.59
2022-11-09T07:33:00,ata,19.19
2022-11-09T07:35:00,ata,40.81
2022-11-09T07:37:00,ata,40.81
2022-11-09T07:39:00,ata,43.18
2022-11-09T07:40:00,ata,21.59
2022-11-09T07:42:00,ata,43.21
2022-11-09T07:44:00,ata,40.81
2022-11-09T07:46:00,ata,40.78
2022-11-09T07:48:00,ata,45.62
2022-11-09T07:50:00,ata,45.59
2022-11-09T07:52:00,ata,45.62
2022-11-09T07:54:00,ata,43.18
2022-11-09T07:56:00,ata,43.21
2022-11-09T07:58:00,ata,43.18
2022-11-09T08:00:00,ata,43.21
2022-11-09T08:02:00,ata,43.18
2022-11-09T08:04:00,ata,50.42
2022-11-09T08:05:00,ata,28.80
2022-11-09T08:07:00,ata,69.61
2022-11-09T08:09:00,ata,67.18
2022-11-09T08:11:00,ata,67.21
2022-11-09T08:13:00,ata,45.62
2022-11-09T08:15:00,ata,47.99
2022-11-09T08:16:00,ata,21.59
2022-11-09T08:17:00,ata,19.22
2022-11-09T08:19:00,ata,38.38
2022-11-09T08:21:00,ata,38.41
2022-11-09T08:22:00,ata,19.19
2022-11-09T08:24:00,ata,38.41
2022-11-09T08:26:00,ata,64.80
2022-11-09T08:27:00,ata,28.80
2022-11-09T08:29:00,ata,62.40
2022-11-09T08:31:00,ata,43.18
2022-11-09T08:32:00,ata,19.22
2022-11-09T08:33:00,ata,19.19
2022-11-09T08:35:00,ata,43.21
2022-11-09T08:36:00,ata,21.59
2022-11-09T08:37:00,ata,21.59
2022-11-09T08:39:00,ata,60.00
2022-11-09T08:41:00,ata,60.00
2022-11-09T08:43:00,ata,60.00
2022-11-09T08:44:00,ata,31.20
2022-11-09T08:46:00,ata,45.62
2022-11-09T08:47:00,ata,21.59
2022-11-09T08:49:00,ata,45.59
2022-11-09T08:50:00,ata,19.22
2022-11-09T08:52:00,ata,47.99
2022-11-09T08:53:00,ata,19.22
2022-11-09T08:55:00,ata,40.78
2022-11-09T08:57:00,ata,40.81
2022-11-09T08:59:00,ata,45.59
2022-11-09T09:00:00,ata,24.02
2022-11-09T09:02:00,ata,50.39
2022-11-09T09:04:00,ata,52.79
2022-11-09T09:06:00,ata,43.21
2022-11-09T09:08:00,ata,45.59
2022-11-09T09:09:00,ata,23.99
2022-11-09T09:10:00,ata,24.02
2022-11-09T09:12:00,ata,43.18
2022-11-09T09:13:00,ata,21.59
2022-11-09T09:15:00,ata,45.62
2022-11-09T09:17:00,ata,38.41
2022-11-09T09:19:00,ata,40.78
2022-11-09T09:21:00,ata,40.81
2022-11-09T09:22:00,ata,19.19
2022-11-09T09:24:00,ata,38.41
2022-11-09T09:27:00,ata,62.40
2022-11-09T09:28:00,ata,19.19
2022-11-09T09:30:00,ata,38.41
2022-11-09T09:32:00,ata,38.41
2022-11-09T09:34:00,ata,38.38
2022-11-09T09:36:00,ata,43.21
2022-11-09T09:38:00,ata,43.21
2022-11-09T09:40:00,ata,40.78
2022-11-09T09:41:00,ata,21.59
2022-11-09T09:43:00,ata,38.41
2022-11-09T09:45:00,ata,40.81
2022-11-09T09:46:00,ata,19.19
2022-11-09T09:48:00,ata,38.41
2022-11-09T09:49:00,ata,19.19
2022-11-09T09:50:00,ata,19.22
2022-11-09T09:52:00,ata,38.38
2022-11-09T09:53:00,ata,19.22
2022-11-09T09:55:00,ata,43.18
2022-11-09T09:57:00,ata,38.41
2022-11-09T09:58:00,ata,19.19
2022-11-09T10:00:00,ata,45.62
2022-11-09T10:02:00,ata,64.80
2022-11-09T10:04:00,ata,76.79
2022-11-09T10:05:00,ata,43.21
2022-11-09T10:07:00,ata,76.79
2022-11-09T10:09:00,ata,67.21
2022-11-09T10:11:00,ata,69.61
2022-11-09T10:13:00,ata,55.20
2022-11-09T10:14:00,ata,21.59
2022-11-09T10:16:00,ata,43.21
2022-11-09T10:18:00,ata,40.78
2022-11-09T10:19:00,ata,21.59
2022-11-09T10:21:00,ata,48.02
2022-11-09T10:23:00,ata,52.79
2022-11-09T10:25:00,ata,38.41
2022-11-09T10:27:00,ata,40.78
2022-11-09T10:29:00,ata,38.41
2022-11-09T10:31:00,ata,40.81
2022-11-09T10:32:00,ata,19.19
2022-11-09T10:34:00,ata,48.02
2022-11-09T10:36:00,ata,35.98
2022-11-09T10:38:00,ata,43.21
2022-11-09T10:39:00,ata,19.19
2022-11-09T10:41:00,ata,43.21
2022-11-09T10:42:00,ata,19.19
2022-11-09T10:43:00,ata,21.59
2022-11-09T10:45:00,ata,40.81
2022-11-09T10:47:00,ata,40.81
2022-11-09T10:49:00,ata,45.59
2022-11-09T10:50:00,ata,21.62
2022-11-09T10:51:00,ata,26.40
2022-11-09T10:53:00,ata,47.99
2022-11-09T10:55:00,ata,52.79
2022-11-09T10:57:00,ata,72.01
2022-11-09T10:58:00,ata,36.01
2022-11-09T11:00:00,ata,67.18
2022-11-09T11:01:00,ata,24.02
2022-11-09T11:03:00,ata,45.59
2022-11-09T11:05:00,ata,43.21
2022-11-09T11:07:00,ata,45.59
2022-11-09T11:09:00,ata,50.39
2022-11-09T11:10:00,ata,24.02
2022-11-09T11:11:00,ata,28.80
2022-11-09T11:13:00,ata,45.59
2022-11-09T11:14:00,ata,21.59
2022-11-09T11:16:00,ata,45.62
2022-11-09T11:18:00,ata,57.60
2022-11-09T11:19:00,ata,31.20
2022-11-09T11:21:00,ata,52.79
2022-11-09T11:23:00,ata,69.61
2022-11-09T11:25:00,ata,72.01
2022-11-09T11:27:00,ata,55.20
2022-11-09T11:28:00,ata,23.99
2022-11-09T11:30:00,ata,45.59
2022-11-09T11:32:00,ata,48.02
2022-11-09T11:34:00,ata,62.40
2022-11-09T11:35:00,ata,31.20
2022-11-09T11:37:00,ata,50.39
2022-11-09T11:39:00,ata,50.39
2022-11-09T11:40:00,ata,26.40
2022-11-09T11:42:00,ata,55.22
2022-11-09T11:44:00,ata,45.59
2022-11-09T11:46:00,ata,57.60
2022-11-09T11:48:00,ata,48.02
2022-11-09T11:50:00,ata,43.18
2022-11-09T11:52:00,ata,43.21
2022-11-09T11:53:00,ata,23.99
2022-11-09T11:55:00,ata,55.20
2022-11-09T11:57:00,ata,67.21
2022-11-09T11:58:00,ata,33.60
2022-11-09T12:00:00,ata,60.00
2022-11-09T12:02:00,ata,69.58
2022-11-09T12:04:00,ata,64.80
2022-11-09T12:05:00,ata,21.59
2022-11-09T12:07:00,ata,60.00
2022-11-09T12:09:00,ata,45.62
2022-11-09T12:11:00,ata,50.39
2022-11-09T12:12:00,ata,26.40
2022-11-09T12:14:00,ata,60.00
2022-11-09T12:16:00,ata,60.00
2022-11-09T12:18:00,ata,72.01
2022-11-09T12:19:00,ata,21.59
2022-11-09T12:21:00,ata,45.62
2022-11-09T12:22:00,ata,33.60
2022-11-09T12:24:00,ata,62.40
2022-11-09T12:26:00,ata,62.37
2022-11-09T12:28:00,ata,43.21
2022-11-09T12:30:00,ata,43.21
2022-11-09T12:32:00,ata,40.78
2022-11-09T12:34:00,ata,43.21
2022-11-09T12:36:00,ata,40.78
2022-11-09T12:38:00,ata,40.81
2022-11-09T12:40:00,ata,40.81
2022-11-09T12:42:00,ata,38.38
2022-11-09T12:43:00,ata,19.22
2022-11-09T12:45:00,ata,38.38
2022-11-09T12:47:00,ata,40.81
2022-11-09T12:49:00,ata,40.81
2022-11-09T12:51:00,ata,38.38
2022-11-09T12:53:00,ata,52.82
2022-11-09T12:55:00,ata,38.38
2022-11-09T12:56:00,ata,21.62
2022-11-09T12:58:00,ata,43.18
2022-11-09T12:59:00,ata,21.62
2022-11-09T13:01:00,ata,57.60
2022-11-09T13:02:00,ata,21.59
2022-11-09T13:04:00,ata,40.81
2022-11-09T13:06:00,ata,40.78
2022-11-09T13:08:00,ata,43.21
2022-11-09T13:10:00,ata,40.78
2022-11-09T13:11:00,ata,19.22
2022-11-09T13:13:00,ata,40.78
2022-11-09T13:15:00,ata,40.81
2022-11-09T13:17:00,ata,40.81
2022-11-09T13:18:00,ata,28.80
2022-11-09T13:20:00,ata,62.40
2022-11-09T13:22:00,ata,52.79
2022-11-09T13:23:00,ata,31.20
2022-11-09T13:25:00,ata,62.40
2022-11-09T13:27:00,ata,38.38
2022-11-09T13:29:00,ata,38.41
2022-11-09T13:30:00,ata,23.99
2022-11-09T13:32:00,ata,45.62
2022-11-09T13:34:00,ata,55.20
2022-11-09T13:36:00,ata,52.79
2022-11-09T13:37:00,ata,28.80
2022-11-09T13:38:00,ata,43.21
2022-11-09T13:40:00,ata,69.61
2022-11-09T13:41:00,ata,35.98
2022-11-09T13:43:00,ata,64.80
2022-11-09T13:45:00,ata,52.79
2022-11-09T13:46:00,ata,24.02
2022-11-09T13:48:00,ata,47.99
2022-11-09T13:50:00,ata,45.62
2022-11-09T13:51:00,ata,21.59
2022-11-09T13:53:00,ata,47.99
2022-11-09T13:54:00,ata,21.59
2022-11-09T13:56:00,ata,48.02
2022-11-09T13:58:00,ata,45.59
2022-11-09T14:00:00,ata,50.42
2022-11-09T14:02:00,ata,45.59
2022-11-09T14:03:00,ata,21.59
2022-11-09T14:05:00,ata,45.62
2022-11-09T14:07:00,ata,52.79
2022-11-09T14:09:00,ata,55.20
2022-11-09T14:11:00,ata,55.20
2022-11-09T14:13:00,ata,45.62
2022-11-09T14:14:00,ata,23.99
2022-11-09T14:16:00,ata,79.22
2022-11-09T14:17:00,ata,33.57
2022-11-09T14:19:00,ata,62.40
2022-11-09T14:20:00,ata,28.80
2022-11-09T14:22:00,ata,72.01
2022-11-09T14:24:00,ata,64.80
2022-11-09T14:26:00,ata,69.58
2022-11-09T14:27:00,ata,36.01
2022-11-09T14:29:00,ata,67.21
2022-11-09T14:30:00,ata,26.40
2022-11-09T14:32:00,ata,45.62
2022-11-09T14:34:00,ata,47.99
2022-11-09T14:35:00,ata,23.99
2022-11-09T14:37:00,ata,48.02
2022-11-09T14:38:00,ata,21.59
2022-11-09T14:40:00,ata,47.99
2022-11-09T14:42:00,ata,48.02
2022-11-09T14:44:00,ata,47.99
2022-11-09T14:45:00,ata,28.80
2022-11-09T14:47:00,ata,52.79
2022-11-09T14:49:00,ata,67.21
2022-11-09T14:50:00,ata,38.41
2022-11-09T14:51:00,ata,40.81
2022-11-09T14:53:00,ata,69.58
2022-11-09T14:55:00,ata,50.42
2022-11-09T14:56:00,ata,21.59
2022-11-09T14:57:00,ata,23.99
2022-11-09T14:59:00,ata,47.99
2022-11-09T15:00:00,ata,24.02
2022-11-09T15:02:00,ata,45.59
2022-11-09T15:03:00,ata,21.59
2022-11-09T15:05:00,ata,48.02
2022-11-09T15:06:00,ata,21.59
2022-11-09T15:07:00,ata,23.99
2022-11-09T15:09:00,ata,45.62
2022-11-09T15:11:00,ata,45.59
2022-11-09T15:13:00,ata,52.79
2022-11-09T15:15:00,ata,45.62
2022-11-09T15:16:00,ata,23.99
2022-11-09T15:17:00,ata,21.59
2022-11-09T15:19:00,ata,45.62
2022-11-09T15:21:00,ata,45.59
2022-11-09T15:22:00,ata,24.02
2022-11-09T15:24:00,ata,45.59
2022-11-09T15:26:00,ata,43.21
2022-11-09T15:27:00,ata,23.99
2022-11-09T15:28:00,ata,26.40
2022-11-09T15:30:00,ata,45.59
2022-11-09T15:32:00,ata,43.21
2022-11-09T15:33:00,ata,21.59
2022-11-09T15:35:00,ata,43.21
2022-11-09T15:37:00,ata,43.18
2022-11-09T15:39:00,ata,43.21
2022-11-09T15:40:00,ata,21.59
2022-11-09T15:41:00,ata,21.59
2022-11-09T15:43:00,ata,57.63
2022-11-09T15:45:00,ata,60.00
2022-11-09T15:47:00,ata,64.78
2022-11-09T15:49:00,ata,67.21
2022-11-09T15:51:00,ata,50.39
2022-11-09T15:52:00,ata,26.43
2022-11-09T15:54:00,ata,55.20
2022-11-09T15:56:00,ata,55.20
2022-11-09T15:58:00,ata,43.18
2022-11-09T15:59:00,ata,21.62
2022-11-09T16:00:00,ata,23.99
2022-11-09T16:02:00,ata,40.81
2022-11-09T16:04:00,ata,43.18
2022-11-09T16:06:00,ata,45.62
2022-11-09T16:08:00,ata,62.40
2022-11-09T16:10:00,ata,69.58
2022-11-09T16:11:00,ata,38.41
2022-11-09T16:13:00,ata,69.61
2022-11-09T16:15:00,ata,50.39
2022-11-09T16:17:00,ata,47.99
2022-11-09T16:18:00,ata,47.99
2022-11-09T16:19:00,ata,28.80
2022-11-09T16:20:00,ata,60.00
2022-11-09T16:22:00,ata,48.02
2022-11-09T16:23:00,ata,28.80
2022-11-09T16:25:00,ata,79.19
2022-11-09T16:27:00,ata,62.40
2022-11-09T16:28:00,ata,33.60
2022-11-09T16:29:00,ata,36.01
2022-11-09T16:31:00,ata,69.58
2022-11-09T16:33:00,ata,48.02
2022-11-09T16:34:00,ata,21.59
2022-11-09T16:36:00,ata,45.62
2022-11-09T16:37:00,ata,21.59
2022-11-09T16:39:00,ata,47.99
2022-11-09T16:41:00,ata,52.82
2022-11-09T16:43:00,ata,47.99
2022-11-09T16:45:00,ata,55.20
2022-11-09T16:47:00,ata,52.79
2022-11-09T16:49:00,ata,45.62
2022-11-09T16:51:00,ata,50.39
2022-11-09T16:52:00,ata,23.99
2022-11-09T16:54:00,ata,48.02
2022-11-09T16:56:00,ata,47.99
2022-11-09T16:57:00,ata,23.99
2022-11-09T16:59:00,ata,43.21
2022-11-09T17:00:00,ata,26.40
2022-11-09T17:02:00,ata,55.20
2022-11-09T17:04:00,ata,48.02
2022-11-09T17:05:00,ata,23.99
2022-11-09T17:07:00,ata,57.60
2022-11-09T17:09:00,ata,67.21
2022-11-09T17:11:00,ata,69.58
2022-11-09T17:13:00,ata,72.01
2022-11-09T17:15:00,ata,47.99
2022-11-09T17:17:00,ata,52.82
2022-11-09T17:18:00,ata,23.99
2022-11-09T17:20:00,ata,45.59
2022-11-09T17:22:00,ata,50.42
2022-11-09T17:23:00,ata,23.99
2022-11-09T17:25:00,ata,47.99
2022-11-09T17:26:00,ata,23.99
2022-11-09T17:28:00,ata,52.82
2022-11-09T17:29:00,ata,31.20
2022-11-09T17:30:00,ata,21.59
2022-11-09T17:32:00,ata,47.99
2022-11-09T17:33:00,ata,23.99
2022-11-09T17:35:00,ata,43.21
2022-11-09T17:36:00,ata,23.99
2022-11-09T17:38:00,ata,48.02
2022-11-09T17:39:00,ata,23.99
2022-11-09T17:41:00,ata,52.79
2022-11-09T17:42:00,ata,28.80
2022-11-09T17:44:00,ata,72.01
2022-11-09T17:46:00,ata,69.58
2022-11-09T17:47:00,ata,36.01
2022-11-09T17:49:00,ata,60.00
2022-11-09T17:51:00,ata,48.02
2022-11-09T17:52:00,ata,23.99
2022-11-09T17:54:00,ata,47.99
2022-11-09T17:56:00,ata,62.40
2022-11-09T17:58:00,ata,47.99
2022-11-09T17:59:00,ata,24.02
2022-11-09T18:01:00,ata,52.79
2022-11-09T18:03:00,ata,64.80
2022-11-09T18:05:00,ata,79.19
2022-11-09T18:06:00,ata,38.41
2022-11-09T18:08:00,ata,79.19
2022-11-09T18:10:00,ata,91.20
2022-11-09T18:12:00,ata,83.99
2022-11-09T18:14:00,ata,62.40
2022-11-09T18:15:00,ata,26.40
2022-11-09T18:16:00,ata,36.01
2022-11-09T18:18:00,ata,62.40
2022-11-09T18:20:00,ata,55.20
2022-11-09T18:21:00,ata,26.40
2022-11-09T18:23:00,ata,55.22
2022-11-09T18:25:00,ata,57.60
2022-11-09T18:27:00,ata,47.99
2022-11-09T18:29:00,ata,50.39
2022-11-09T18:31:00,ata,50.42
2022-11-09T18:32:00,ata,23.99
2022-11-09T18:33:00,ata,23.99
2022-11-09T18:34:00,ata,26.40
2022-11-09T18:36:00,ata,57.60
2022-11-09T18:37:00,ata,26.40
2022-11-09T18:39:00,ata,52.82
2022-11-09T18:41:00,ata,55.20
2022-11-09T18:43:00,ata,52.79
2022-11-09T18:45:00,ata,52.79
2022-11-09T18:46:00,ata,26.40
2022-11-09T18:48:00,ata,50.42
2022-11-09T18:50:00,ata,52.79
2022-11-09T18:52:00,ata,62.40
2022-11-09T18:53:00,ata,26.40
2022-11-09T18:54:00,ata,23.99
2022-11-09T18:56:00,ata,50.42
2022-11-09T18:58:00,ata,52.79
2022-11-09T19:00:00,ata,67.21
2022-11-09T19:02:00,ata,52.79
2022-11-09T19:04:00,ata,64.80
2022-11-09T19:06:00,ata,83.99
2022-11-09T19:08:00,ata,81.59
2022-11-09T19:10:00,ata,86.40
2022-11-09T19:12:00,ata,64.80
2022-11-09T19:13:00,ata,26.40
2022-11-09T19:15:00,ata,55.20
2022-11-09T19:17:00,ata,57.60
2022-11-09T19:19:00,ata,55.22
2022-11-09T19:20:00,ata,28.80
2022-11-09T19:22:00,ata,60.00
2022-11-09T19:23:00,ata,28.80
2022-11-09T19:25:00,ata,64.78
2022-11-09T19:27:00,ata,64.80
2022-11-09T19:29:00,ata,50.42
2022-11-09T19:30:00,ata,28.80
2022-11-09T19:32:00,ata,62.40
2022-11-09T19:34:00,ata,57.60
2022-11-09T19:35:00,ata,26.40
