#datetime,building,power
2024-04-04T00:00:00,rvs,41.19
2024-04-04T00:01:00,rvs,41.68
2024-04-04T00:02:00,rvs,34.22
2024-04-04T00:03:00,rvs,36.92
2024-04-04T00:04:00,rvs,51.77
2024-04-04T00:05:00,rvs,32.77
2024-04-04T00:06:00,rvs,30.95
2024-04-04T00:07:00,rvs,30.48
2024-04-04T00:08:00,rvs,28.94
2024-04-04T00:09:00,rvs,25.38
2024-04-04T00:10:00,rvs,26.57
2024-04-04T00:11:00,rvs,32.36
2024-04-04T00:12:00,rvs,30.36
2024-04-04T00:13:00,rvs,18.93
2024-04-04T00:14:00,rvs,21.67
2024-04-04T00:15:00,rvs,23.91
2024-04-04T00:16:00,rvs,25.49
2024-04-04T00:17:00,rvs,27.23
2024-04-04T00:18:00,rvs,26.87
2024-04-04T00:19:00,rvs,30.52
2024-04-04T00:20:00,rvs,28.93
2024-04-04T00:21:00,rvs,44.55
2024-04-04T00:22:00,rvs,41.75
2024-04-04T00:23:00,rvs,42.72
2024-04-04T00:24:00,rvs,45.70
2024-04-04T00:25:00,rvs,21.01
2024-04-04T00:26:00,rvs,19.39
2024-04-04T00:27:00,rvs,24.48
2024-04-04T00:28:00,rvs,27.91
2024-04-04T00:29:00,rvs,31.60
2024-04-04T00:30:00,rvs,31.07
2024-04-04T00:31:00,rvs,32.84
2024-04-04T00:32:00,rvs,21.55
2024-04-04T00:33:00,rvs,24.27
2024-04-04T00:34:00,rvs,23.12
2024-04-04T00:35:00,rvs,10.43
2024-04-04T00:36:00,rvs,9.64
2024-04-04T00:37:00,rvs,9.61
2024-04-04T00:38:00,rvs,9.57
2024-04-04T00:39:00,rvs,9.77
2024-04-04T00:40:00,rvs,9.78
2024-04-04T00:41:00,rvs,9.61
2024-04-04T00:42:00,rvs,11.04
2024-04-04T00:43:00,rvs,10.62
2024-04-04T00:44:00,rvs,10.74
2024-04-04T00:45:00,rvs,12.67
2024-04-04T00:46:00,rvs,16.08
2024-04-04T00:47:00,rvs,16.79
2024-04-04T00:48:00,rvs,18.41
2024-04-04T00:49:00,rvs,22.21
2024-04-04T00:50:00,rvs,24.95
2024-04-04T00:51:00,rvs,28.42
2024-04-04T00:52:00,rvs,33.45
2024-04-04T00:53:00,rvs,37.69
2024-04-04T00:54:00,rvs,40.91
2024-04-04T00:55:00,rvs,37.09
2024-04-04T00:56:00,rvs,30.23
2024-04-04T00:57:00,rvs,29.93
2024-04-04T00:58:00,rvs,29.20
2024-04-04T00:59:00,rvs,28.79
2024-04-04T01:00:00,rvs,26.19
2024-04-04T01:01:00,rvs,24.69
2024-04-04T01:02:00,rvs,25.79
2024-04-04T01:03:00,rvs,10.51
2024-04-04T01:04:00,rvs,11.63
2024-04-04T01:05:00,rvs,9.55
2024-04-04T01:06:00,rvs,9.47
2024-04-04T01:07:00,rvs,11.77
2024-04-04T01:08:00,rvs,13.46
2024-04-04T01:09:00,rvs,13.43
2024-04-04T01:10:00,rvs,14.81
2024-04-04T01:11:00,rvs,17.15
2024-04-04T01:12:00,rvs,20.23
2024-04-04T01:13:00,rvs,23.53
2024-04-04T01:14:00,rvs,24.29
2024-04-04T01:15:00,rvs,26.09
2024-04-04T01:16:00,rvs,26.62
2024-04-04T01:17:00,rvs,27.54
2024-04-04T01:18:00,rvs,26.41
2024-04-04T01:19:00,rvs,26.89
2024-04-04T01:20:00,rvs,27.87
2024-04-04T01:21:00,rvs,32.86
2024-04-04T01:22:00,rvs,35.07
2024-04-04T01:23:00,rvs,37.82
2024-04-04T01:24:00,rvs,35.14
2024-04-04T01:25:00,rvs,26.29
2024-04-04T01:26:00,rvs,26.90
2024-04-04T01:27:00,rvs,36.04
2024-04-04T01:28:00,rvs,39.90
2024-04-04T01:29:00,rvs,37.94
2024-04-04T01:30:00,rvs,41.88
2024-04-04T01:31:00,rvs,47.20
2024-04-04T01:32:00,rvs,37.70
2024-04-04T01:33:00,rvs,36.45
2024-04-04T01:34:00,rvs,37.76
2024-04-04T01:35:00,rvs,41.66
2024-04-04T01:36:00,rvs,41.95
2024-04-04T01:37:00,rvs,62.95
2024-04-04T01:38:00,rvs,65.34
2024-04-04T01:39:00,rvs,66.13
2024-04-04T01:40:00,rvs,58.35
2024-04-04T01:41:00,rvs,37.47
2024-04-04T01:42:00,rvs,39.01
2024-04-04T01:43:00,rvs,29.58
2024-04-04T01:44:00,rvs,30.64
2024-04-04T01:45:00,rvs,28.12
2024-04-04T01:46:00,rvs,21.99
2024-04-04T01:47:00,rvs,20.48
2024-04-04T01:48:00,rvs,21.97
2024-04-04T01:49:00,rvs,21.19
2024-04-04T01:50:00,rvs,15.46
2024-04-04T01:51:00,rvs,19.08
2024-04-04T01:52:00,rvs,19.62
2024-04-04T01:53:00,rvs,20.20
2024-04-04T01:54:00,rvs,21.95
2024-04-04T01:55:00,rvs,23.30
2024-04-04T01:56:00,rvs,21.05
2024-04-04T01:57:00,rvs,30.18
2024-04-04T01:58:00,rvs,28.59
2024-04-04T01:59:00,rvs,30.80
2024-04-04T02:00:00,rvs,32.86
2024-04-04T02:01:00,rvs,26.01
2024-04-04T02:02:00,rvs,28.02
2024-04-04T02:03:00,rvs,31.10
2024-04-04T02:04:00,rvs,34.55
2024-04-04T02:05:00,rvs,32.26
2024-04-04T02:06:00,rvs,32.34
2024-04-04T02:07:00,rvs,31.20
2024-04-04T02:08:00,rvs,31.23
2024-04-04T02:09:00,rvs,29.17
2024-04-04T02:10:00,rvs,28.45
2024-04-04T02:11:00,rvs,31.45
2024-04-04T02:12:00,rvs,32.90
2024-04-04T02:13:00,rvs,34.07
2024-04-04T02:14:00,rvs,30.88
2024-04-04T02:15:00,rvs,40.67
2024-04-04T02:16:00,rvs,42.49
2024-04-04T02:17:00,rvs,44.20
2024-04-04T02:18:00,rvs,43.30
2024-04-04T02:19:00,rvs,19.07
2024-04-04T02:20:00,rvs,19.69
2024-04-04T02:21:00,rvs,24.92
2024-04-04T02:22:00,rvs,27.93
2024-04-04T02:23:00,rvs,29.55
2024-04-04T02:24:00,rvs,25.67
2024-04-04T02:25:00,rvs,31.30
2024-04-04T02:26:00,rvs,34.85
2024-04-04T02:27:00,rvs,35.30
2024-04-04T02:28:00,rvs,42.51
2024-04-04T02:29:00,rvs,39.03
2024-04-04T02:30:00,rvs,39.45
2024-04-04T02:31:00,rvs,30.62
2024-04-04T02:32:00,rvs,20.03
2024-04-04T02:33:00,rvs,24.82
2024-04-04T02:34:00,rvs,22.46
2024-04-04T02:35:00,rvs,28.34
2024-04-04T02:36:00,rvs,21.78
2024-04-04T02:37:00,rvs,19.65
2024-04-04T02:38:00,rvs,18.72
2024-04-04T02:39:00,rvs,21.67
2024-04-04T02:40:00,rvs,12.54
2024-04-04T02:41:00,rvs,12.07
2024-04-04T02:42:00,rvs,9.06
2024-04-04T02:43:00,rvs,9.40
2024-04-04T02:44:00,rvs,9.38
2024-04-04T02:45:00,rvs,9.42
2024-04-04T02:46:00,rvs,9.36
2024-04-04T02:47:00,rvs,9.80
2024-04-04T02:48:00,rvs,9.82
2024-04-04T02:49:00,rvs,13.12
2024-04-04T02:50:00,rvs,14.20
2024-04-04T02:51:00,rvs,15.38
2024-04-04T02:52:00,rvs,16.11
2024-04-04T02:53:00,rvs,16.95
2024-04-04T02:54:00,rvs,15.29
2024-04-04T02:55:00,rvs,15.51
2024-04-04T02:56:00,rvs,16.00
2024-04-04T02:57:00,rvs,15.46
2024-04-04T02:58:00,rvs,15.83
2024-04-04T02:59:00,rvs,15.75
2024-04-04T03:00:00,rvs,19.35
2024-04-04T03:01:00,rvs,19.33
2024-04-04T03:02:00,rvs,19.17
2024-04-04T03:03:00,rvs,21.16
2024-04-04T03:04:00,rvs,23.79
2024-04-04T03:05:00,rvs,23.22
2024-04-04T03:06:00,rvs,21.67
2024-04-04T03:07:00,rvs,16.17
2024-04-04T03:08:00,rvs,18.72
2024-04-04T03:09:00,rvs,19.33
2024-04-04T03:10:00,rvs,21.10
2024-04-04T03:11:00,rvs,18.54
2024-04-04T03:12:00,rvs,12.84
2024-04-04T03:13:00,rvs,20.28
2024-04-04T03:14:00,rvs,16.90
2024-04-04T03:15:00,rvs,18.63
2024-04-04T03:16:00,rvs,21.40
2024-04-04T03:17:00,rvs,26.01
2024-04-04T03:18:00,rvs,26.62
2024-04-04T03:19:00,rvs,31.31
2024-04-04T03:20:00,rvs,33.35
2024-04-04T03:21:00,rvs,34.43
2024-04-04T03:22:00,rvs,36.28
2024-04-04T03:23:00,rvs,38.88
2024-04-04T03:24:00,rvs,27.74
2024-04-04T03:25:00,rvs,31.47
2024-04-04T03:26:00,rvs,33.77
2024-04-04T03:27:00,rvs,35.39
2024-04-04T03:28:00,rvs,42.64
2024-04-04T03:29:00,rvs,44.03
2024-04-04T03:30:00,rvs,33.40
2024-04-04T03:31:00,rvs,28.73
2024-04-04T03:32:00,rvs,28.48
2024-04-04T03:33:00,rvs,18.32
2024-04-04T03:34:00,rvs,17.57
2024-04-04T03:35:00,rvs,16.98
2024-04-04T03:36:00,rvs,15.46
2024-04-04T03:37:00,rvs,15.66
2024-04-04T03:38:00,rvs,14.22
2024-04-04T03:39:00,rvs,16.10
2024-04-04T03:40:00,rvs,16.66
2024-04-04T03:41:00,rvs,13.29
2024-04-04T03:42:00,rvs,14.50
2024-04-04T03:43:00,rvs,16.87
2024-04-04T03:44:00,rvs,14.40
2024-04-04T03:45:00,rvs,17.78
2024-04-04T03:46:00,rvs,21.47
2024-04-04T03:47:00,rvs,20.21
2024-04-04T03:48:00,rvs,22.25
2024-04-04T03:49:00,rvs,27.90
2024-04-04T03:50:00,rvs,24.62
2024-04-04T03:51:00,rvs,25.64
2024-04-04T03:52:00,rvs,30.46
2024-04-04T03:53:00,rvs,33.46
2024-04-04T03:54:00,rvs,36.50
2024-04-04T03:55:00,rvs,35.06
2024-04-04T03:56:00,rvs,39.05
2024-04-04T03:57:00,rvs,36.83
2024-04-04T03:58:00,rvs,30.40
2024-04-04T03:59:00,rvs,30.38
2024-04-04T04:00:00,rvs,26.34
2024-04-04T04:01:00,rvs,42.84
2024-04-04T04:02:00,rvs,46.36
2024-04-04T04:03:00,rvs,42.46
2024-04-04T04:04:00,rvs,44.56
2024-04-04T04:05:00,rvs,20.31
2024-04-04T04:06:00,rvs,20.09
2024-04-04T04:07:00,rvs,19.92
2024-04-04T04:08:00,rvs,18.48
2024-04-04T04:09:00,rvs,21.26
2024-04-04T04:10:00,rvs,17.45
2024-04-04T04:11:00,rvs,21.80
2024-04-04T04:12:00,rvs,24.35
2024-04-04T04:13:00,rvs,29.27
2024-04-04T04:14:00,rvs,31.56
2024-04-04T04:15:00,rvs,32.72
2024-04-04T04:16:00,rvs,34.84
2024-04-04T04:17:00,rvs,35.06
2024-04-04T04:18:00,rvs,32.19
2024-04-04T04:19:00,rvs,21.48
2024-04-04T04:20:00,rvs,9.17
2024-04-04T04:21:00,rvs,8.87
2024-04-04T04:22:00,rvs,8.91
2024-04-04T04:23:00,rvs,10.40
2024-04-04T04:24:00,rvs,8.52
2024-04-04T04:25:00,rvs,8.46
2024-04-04T04:26:00,rvs,11.51
2024-04-04T04:27:00,rvs,11.97
2024-04-04T04:28:00,rvs,12.07
2024-04-04T04:29:00,rvs,20.58
2024-04-04T04:30:00,rvs,28.24
2024-04-04T04:31:00,rvs,27.91
2024-04-04T04:32:00,rvs,21.13
2024-04-04T04:33:00,rvs,21.19
2024-04-04T04:34:00,rvs,15.80
2024-04-04T04:35:00,rvs,16.69
2024-04-04T04:36:00,rvs,18.91
2024-04-04T04:37:00,rvs,18.66
2024-04-04T04:38:00,rvs,18.47
2024-04-04T04:39:00,rvs,18.39
2024-04-04T04:40:00,rvs,11.66
2024-04-04T04:41:00,rvs,13.42
2024-04-04T04:42:00,rvs,14.18
2024-04-04T04:43:00,rvs,15.46
2024-04-04T04:44:00,rvs,26.33
2024-04-04T04:45:00,rvs,35.25
2024-04-04T04:46:00,rvs,37.82
2024-04-04T04:47:00,rvs,31.08
2024-04-04T04:48:00,rvs,16.08
2024-04-04T04:49:00,rvs,13.50
2024-04-04T04:50:00,rvs,16.98
2024-04-04T04:51:00,rvs,18.25
2024-04-04T04:52:00,rvs,19.49
2024-04-04T04:53:00,rvs,23.55
2024-04-04T04:54:00,rvs,26.57
2024-04-04T04:55:00,rvs,28.10
2024-04-04T04:56:00,rvs,37.61
2024-04-04T04:57:00,rvs,27.54
2024-04-04T04:58:00,rvs,31.97
2024-04-04T04:59:00,rvs,54.15
2024-04-04T05:00:00,rvs,42.36
2024-04-04T05:01:00,rvs,44.98
2024-04-04T05:02:00,rvs,45.67
2024-04-04T05:03:00,rvs,36.57
2024-04-04T05:04:00,rvs,27.79
2024-04-04T05:05:00,rvs,38.52
2024-04-04T05:06:00,rvs,36.84
2024-04-04T05:07:00,rvs,36.91
2024-04-04T05:08:00,rvs,36.94
2024-04-04T05:09:00,rvs,30.12
2024-04-04T05:10:00,rvs,30.81
2024-04-04T05:11:00,rvs,34.35
2024-04-04T05:12:00,rvs,37.35
2024-04-04T05:13:00,rvs,45.64
2024-04-04T05:14:00,rvs,46.12
2024-04-04T05:15:00,rvs,44.27
2024-04-04T05:16:00,rvs,44.17
2024-04-04T05:17:00,rvs,43.43
2024-04-04T05:18:00,rvs,44.70
2024-04-04T05:19:00,rvs,35.89
2024-04-04T05:20:00,rvs,32.82
2024-04-04T05:21:00,rvs,31.97
2024-04-04T05:22:00,rvs,25.13
2024-04-04T05:23:00,rvs,24.15
2024-04-04T05:24:00,rvs,19.59
2024-04-04T05:25:00,rvs,8.85
2024-04-04T05:26:00,rvs,8.92
2024-04-04T05:27:00,rvs,8.75
2024-04-04T05:28:00,rvs,13.70
2024-04-04T05:29:00,rvs,19.26
2024-04-04T05:30:00,rvs,20.67
2024-04-04T05:31:00,rvs,29.87
2024-04-04T05:32:00,rvs,26.80
2024-04-04T05:33:00,rvs,28.82
2024-04-04T05:34:00,rvs,24.46
2024-04-04T05:35:00,rvs,22.96
2024-04-04T05:36:00,rvs,25.02
2024-04-04T05:37:00,rvs,20.24
2024-04-04T05:38:00,rvs,19.49
2024-04-04T05:39:00,rvs,18.32
2024-04-04T05:40:00,rvs,21.05
2024-04-04T05:41:00,rvs,18.83
2024-04-04T05:42:00,rvs,16.97
2024-04-04T05:43:00,rvs,18.19
2024-04-04T05:44:00,rvs,18.99
2024-04-04T05:45:00,rvs,17.04
2024-04-04T05:46:00,rvs,16.36
2024-04-04T05:47:00,rvs,18.93
2024-04-04T05:48:00,rvs,31.30
2024-04-04T05:49:00,rvs,31.66
2024-04-04T05:50:00,rvs,27.88
2024-04-04T05:51:00,rvs,33.92
2024-04-04T05:52:00,rvs,32.31
2024-04-04T05:53:00,rvs,30.88
2024-04-04T05:54:00,rvs,29.62
2024-04-04T05:55:00,rvs,22.65
2024-04-04T05:56:00,rvs,22.45
2024-04-04T05:57:00,rvs,19.14
2024-04-04T05:58:00,rvs,20.51
2024-04-04T05:59:00,rvs,23.76
2024-04-04T06:00:00,rvs,24.04
2024-04-04T06:01:00,rvs,19.01
2024-04-04T06:02:00,rvs,20.30
2024-04-04T06:03:00,rvs,22.18
2024-04-04T06:04:00,rvs,26.21
2024-04-04T06:05:00,rvs,27.71
2024-04-04T06:06:00,rvs,49.87
2024-04-04T06:07:00,rvs,62.30
2024-04-04T06:08:00,rvs,62.60
2024-04-04T06:09:00,rvs,55.15
2024-04-04T06:10:00,rvs,10.72
2024-04-04T06:11:00,rvs,10.67
2024-04-04T06:12:00,rvs,10.88
2024-04-04T06:13:00,rvs,11.34
2024-04-04T06:14:00,rvs,15.96
2024-04-04T06:15:00,rvs,18.24
2024-04-04T06:16:00,rvs,23.74
2024-04-04T06:17:00,rvs,30.93
2024-04-04T06:18:00,rvs,32.04
2024-04-04T06:19:00,rvs,42.93
2024-04-04T06:20:00,rvs,45.64
2024-04-04T06:21:00,rvs,49.30
2024-04-04T06:22:00,rvs,44.85
2024-04-04T06:23:00,rvs,43.13
2024-04-04T06:24:00,rvs,40.23
2024-04-04T06:25:00,rvs,47.28
2024-04-04T06:26:00,rvs,46.60
2024-04-04T06:27:00,rvs,47.42
2024-04-04T06:28:00,rvs,40.45
2024-04-04T06:29:00,rvs,40.23
2024-04-04T06:30:00,rvs,38.41
2024-04-04T06:31:00,rvs,46.19
2024-04-04T06:32:00,rvs,52.42
2024-04-04T06:33:00,rvs,63.91
2024-04-04T06:34:00,rvs,75.88
2024-04-04T06:35:00,rvs,72.28
2024-04-04T06:36:00,rvs,73.26
2024-04-04T06:37:00,rvs,76.05
2024-04-04T06:38:00,rvs,63.23
2024-04-04T06:39:00,rvs,43.74
2024-04-04T06:40:00,rvs,43.86
2024-04-04T06:41:00,rvs,43.23
2024-04-04T06:42:00,rvs,41.03
2024-04-04T06:43:00,rvs,45.55
2024-04-04T06:44:00,rvs,35.66
2024-04-04T06:45:00,rvs,38.61
2024-04-04T06:46:00,rvs,31.11
2024-04-04T06:47:00,rvs,23.73
2024-04-04T06:48:00,rvs,27.06
2024-04-04T06:49:00,rvs,30.83
2024-04-04T06:50:00,rvs,33.05
2024-04-04T06:51:00,rvs,40.22
2024-04-04T06:52:00,rvs,37.03
2024-04-04T06:53:00,rvs,36.18
2024-04-04T06:54:00,rvs,32.10
2024-04-04T06:55:00,rvs,22.15
2024-04-04T06:56:00,rvs,18.18
2024-04-04T06:57:00,rvs,19.00
2024-04-04T06:58:00,rvs,21.92
2024-04-04T06:59:00,rvs,23.95
2024-04-04T07:00:00,rvs,25.10
2024-04-04T07:01:00,rvs,25.26
2024-04-04T07:02:00,rvs,20.24
2024-04-04T07:03:00,rvs,19.25
2024-04-04T07:04:00,rvs,18.38
2024-04-04T07:05:00,rvs,19.27
2024-04-04T07:06:00,rvs,19.54
2024-04-04T07:07:00,rvs,18.36
2024-04-04T07:08:00,rvs,22.30
2024-04-04T07:09:00,rvs,22.04
2024-04-04T07:10:00,rvs,28.33
2024-04-04T07:11:00,rvs,29.13
2024-04-04T07:12:00,rvs,23.92
2024-04-04T07:13:00,rvs,22.35
2024-04-04T07:14:00,rvs,23.09
2024-04-04T07:15:00,rvs,20.87
2024-04-04T07:16:00,rvs,18.70
2024-04-04T07:17:00,rvs,18.98
2024-04-04T07:18:00,rvs,14.96
2024-04-04T07:19:00,rvs,19.45
2024-04-04T07:20:00,rvs,19.98
2024-04-04T07:21:00,rvs,20.42
2024-04-04T07:22:00,rvs,20.89
2024-04-04T07:23:00,rvs,14.32
2024-04-04T07:24:00,rvs,16.22
2024-04-04T07:25:00,rvs,20.71
2024-04-04T07:26:00,rvs,24.51
2024-04-04T07:27:00,rvs,34.95
2024-04-04T07:28:00,rvs,42.97
2024-04-04T07:29:00,rvs,49.59
2024-04-04T07:30:00,rvs,37.80
2024-04-04T07:31:00,rvs,27.66
2024-04-04T07:32:00,rvs,31.97
2024-04-04T07:33:00,rvs,33.69
2024-04-04T07:34:00,rvs,34.44
2024-04-04T07:35:00,rvs,28.50
2024-04-04T07:36:00,rvs,19.11
2024-04-04T07:37:00,rvs,25.23
2024-04-04T07:38:00,rvs,26.20
2024-04-04T07:39:00,rvs,26.55
2024-04-04T07:40:00,rvs,27.82
2024-04-04T07:41:00,rvs,24.02
2024-04-04T07:42:00,rvs,30.72
2024-04-04T07:43:00,rvs,27.28
2024-04-04T07:44:00,rvs,26.89
2024-04-04T07:45:00,rvs,28.10
2024-04-04T07:46:00,rvs,17.32
2024-04-04T07:47:00,rvs,18.70
2024-04-04T07:48:00,rvs,20.20
2024-04-04T07:49:00,rvs,22.33
2024-04-04T07:50:00,rvs,20.04
2024-04-04T07:51:00,rvs,25.03
2024-04-04T07:52:00,rvs,26.61
2024-04-04T07:53:00,rvs,33.20
2024-04-04T07:54:00,rvs,35.35
2024-04-04T07:55:00,rvs,36.19
2024-04-04T07:56:00,rvs,33.66
2024-04-04T07:57:00,rvs,30.13
2024-04-04T07:58:00,rvs,32.01
2024-04-04T07:59:00,rvs,28.11
2024-04-04T08:00:00,rvs,23.23
2024-04-04T08:01:00,rvs,23.25
2024-04-04T08:02:00,rvs,22.22
2024-04-04T08:03:00,rvs,8.91
2024-04-04T08:04:00,rvs,8.82
2024-04-04T08:05:00,rvs,24.40
2024-04-04T08:06:00,rvs,25.98
2024-04-04T08:07:00,rvs,25.93
2024-04-04T08:08:00,rvs,26.67
2024-04-04T08:09:00,rvs,30.78
2024-04-04T08:10:00,rvs,25.54
2024-04-04T08:11:00,rvs,37.43
2024-04-04T08:12:00,rvs,38.17
2024-04-04T08:13:00,rvs,43.55
2024-04-04T08:14:00,rvs,36.12
2024-04-04T08:15:00,rvs,40.72
2024-04-04T08:16:00,rvs,45.81
2024-04-04T08:17:00,rvs,46.83
2024-04-04T08:18:00,rvs,48.25
2024-04-04T08:19:00,rvs,43.65
2024-04-04T08:20:00,rvs,41.09
2024-04-04T08:21:00,rvs,42.29
2024-04-04T08:22:00,rvs,42.76
2024-04-04T08:23:00,rvs,44.84
2024-04-04T08:24:00,rvs,48.69
2024-04-04T08:25:00,rvs,50.92
2024-04-04T08:26:00,rvs,57.08
2024-04-04T08:27:00,rvs,37.90
2024-04-04T08:28:00,rvs,36.60
2024-04-04T08:29:00,rvs,32.47
2024-04-04T08:30:00,rvs,38.37
2024-04-04T08:31:00,rvs,40.37
2024-04-04T08:32:00,rvs,39.97
2024-04-04T08:33:00,rvs,38.11
2024-04-04T08:34:00,rvs,33.72
2024-04-04T08:35:00,rvs,25.88
2024-04-04T08:36:00,rvs,27.13
2024-04-04T08:37:00,rvs,25.36
2024-04-04T08:38:00,rvs,26.60
2024-04-04T08:39:00,rvs,26.95
2024-04-04T08:40:00,rvs,28.54
2024-04-04T08:41:00,rvs,19.54
2024-04-04T08:42:00,rvs,28.25
2024-04-04T08:43:00,rvs,28.59
2024-04-04T08:44:00,rvs,31.83
2024-04-04T08:45:00,rvs,29.84
2024-04-04T08:46:00,rvs,25.92
2024-04-04T08:47:00,rvs,46.02
2024-04-04T08:48:00,rvs,48.14
2024-04-04T08:49:00,rvs,51.64
2024-04-04T08:50:00,rvs,49.06
2024-04-04T08:51:00,rvs,27.32
2024-04-04T08:52:00,rvs,27.89
2024-04-04T08:53:00,rvs,30.03
2024-04-04T08:54:00,rvs,33.47
2024-04-04T08:55:00,rvs,37.11
2024-04-04T08:56:00,rvs,57.96
2024-04-04T08:57:00,rvs,61.30
2024-04-04T08:58:00,rvs,55.67
2024-04-04T08:59:00,rvs,41.75
2024-04-04T09:00:00,rvs,42.61
2024-04-04T09:01:00,rvs,42.36
2024-04-04T09:02:00,rvs,43.66
2024-04-04T09:03:00,rvs,32.98
2024-04-04T09:04:00,rvs,35.92
2024-04-04T09:05:00,rvs,36.09
2024-04-04T09:06:00,rvs,36.01
2024-04-04T09:07:00,rvs,38.59
2024-04-04T09:08:00,rvs,40.76
2024-04-04T09:09:00,rvs,34.91
2024-04-04T09:10:00,rvs,34.78
2024-04-04T09:11:00,rvs,36.11
2024-04-04T09:12:00,rvs,29.49
2024-04-04T09:13:00,rvs,29.74
2024-04-04T09:14:00,rvs,38.12
2024-04-04T09:15:00,rvs,22.77
2024-04-04T09:16:00,rvs,16.04
2024-04-04T09:17:00,rvs,15.89
2024-04-04T09:18:00,rvs,18.82
2024-04-04T09:19:00,rvs,17.37
2024-04-04T09:20:00,rvs,16.15
2024-04-04T09:21:00,rvs,17.77
2024-04-04T09:22:00,rvs,17.94
2024-04-04T09:23:00,rvs,20.85
2024-04-04T09:24:00,rvs,22.24
2024-04-04T09:25:00,rvs,23.23
2024-04-04T09:26:00,rvs,26.23
2024-04-04T09:27:00,rvs,19.85
2024-04-04T09:28:00,rvs,19.83
2024-04-04T09:29:00,rvs,22.88
2024-04-04T09:30:00,rvs,21.95
2024-04-04T09:31:00,rvs,24.26
2024-04-04T09:32:00,rvs,16.96
2024-04-04T09:33:00,rvs,19.37
2024-04-04T09:34:00,rvs,27.98
2024-04-04T09:35:00,rvs,25.21
2024-04-04T09:36:00,rvs,28.51
2024-04-04T09:37:00,rvs,26.94
2024-04-04T09:38:00,rvs,26.15
2024-04-04T09:39:00,rvs,27.14
2024-04-04T09:40:00,rvs,22.71
2024-04-04T09:41:00,rvs,23.12
2024-04-04T09:42:00,rvs,27.34
2024-04-04T09:43:00,rvs,23.27
2024-04-04T09:44:00,rvs,25.04
2024-04-04T09:45:00,rvs,22.30
2024-04-04T09:46:00,rvs,21.76
2024-04-04T09:47:00,rvs,20.20
2024-04-04T09:48:00,rvs,10.88
2024-04-04T09:49:00,rvs,12.02
2024-04-04T09:50:00,rvs,12.55
2024-04-04T09:51:00,rvs,15.07
2024-04-04T09:52:00,rvs,14.07
2024-04-04T09:53:00,rvs,15.80
2024-04-04T09:54:00,rvs,19.08
2024-04-04T09:55:00,rvs,27.57
2024-04-04T09:56:00,rvs,29.64
2024-04-04T09:57:00,rvs,31.57
2024-04-04T09:58:00,rvs,25.30
2024-04-04T09:59:00,rvs,27.41
2024-04-04T10:00:00,rvs,15.99
2024-04-04T10:01:00,rvs,16.53
2024-04-04T10:02:00,rvs,16.78
2024-04-04T10:03:00,rvs,16.76
2024-04-04T10:04:00,rvs,11.39
2024-04-04T10:05:00,rvs,12.83
2024-04-04T10:06:00,rvs,13.04
2024-04-04T10:07:00,rvs,32.68
2024-04-04T10:08:00,rvs,13.20
2024-04-04T10:09:00,rvs,24.56
2024-04-04T10:10:00,rvs,30.66
2024-04-04T10:11:00,rvs,41.56
2024-04-04T10:12:00,rvs,42.59
2024-04-04T10:13:00,rvs,27.44
2024-04-04T10:14:00,rvs,33.21
2024-04-04T10:15:00,rvs,35.26
2024-04-04T10:16:00,rvs,37.15
2024-04-04T10:17:00,rvs,36.17
2024-04-04T10:18:00,rvs,39.13
2024-04-04T10:19:00,rvs,40.00
2024-04-04T10:20:00,rvs,37.80
2024-04-04T10:21:00,rvs,33.39
2024-04-04T10:22:00,rvs,31.44
2024-04-04T10:23:00,rvs,29.28
2024-04-04T10:24:00,rvs,35.89
2024-04-04T10:25:00,rvs,35.62
2024-04-04T10:26:00,rvs,47.60
2024-04-04T10:27:00,rvs,47.11
2024-04-04T10:28:00,rvs,45.34
2024-04-04T10:29:00,rvs,33.31
2024-04-04T10:30:00,rvs,34.39
2024-04-04T10:31:00,rvs,33.40
2024-04-04T10:32:00,rvs,35.61
2024-04-04T10:33:00,rvs,31.81
2024-04-04T10:34:00,rvs,42.46
2024-04-04T10:35:00,rvs,48.43
2024-04-04T10:36:00,rvs,50.01
2024-04-04T10:37:00,rvs,49.76
2024-04-04T10:38:00,rvs,47.95
2024-04-04T10:39:00,rvs,39.68
2024-04-04T10:40:00,rvs,39.44
2024-04-04T10:41:00,rvs,38.78
2024-04-04T10:42:00,rvs,32.59
2024-04-04T10:43:00,rvs,32.96
2024-04-04T10:44:00,rvs,32.72
2024-04-04T10:45:00,rvs,19.58
2024-04-04T10:46:00,rvs,10.35
2024-04-04T10:47:00,rvs,11.44
2024-04-04T10:48:00,rvs,15.73
2024-04-04T10:49:00,rvs,18.09
2024-04-04T10:50:00,rvs,19.04
2024-04-04T10:51:00,rvs,20.17
2024-04-04T10:52:00,rvs,23.20
2024-04-04T10:53:00,rvs,22.29
2024-04-04T10:54:00,rvs,24.95
2024-04-04T10:55:00,rvs,17.82
2024-04-04T10:56:00,rvs,17.84
2024-04-04T10:57:00,rvs,17.24
2024-04-04T10:58:00,rvs,10.12
2024-04-04T10:59:00,rvs,12.51
2024-04-04T11:00:00,rvs,13.27
2024-04-04T11:01:00,rvs,16.76
2024-04-04T11:02:00,rvs,18.86
2024-04-04T11:03:00,rvs,19.49
2024-04-04T11:04:00,rvs,22.41
2024-04-04T11:05:00,rvs,28.41
