#datetime,building,power
2023-11-11T00:00:00,vtr,22.21
2023-11-11T00:02:00,vtr,43.80
2023-11-11T00:04:00,vtr,39.58
2023-11-11T00:05:00,vtr,21.62
2023-11-11T00:07:00,vtr,43.80
2023-11-11T00:09:00,vtr,43.80
2023-11-11T00:10:00,vtr,22.21
2023-11-11T00:12:00,vtr,43.80
2023-11-11T00:14:00,vtr,38.99
2023-11-11T00:16:00,vtr,43.80
2023-11-11T00:18:00,vtr,52.79
2023-11-11T00:19:00,vtr,17.40
2023-11-11T00:20:00,vtr,22.21
2023-11-11T00:21:00,vtr,21.59
2023-11-11T00:23:00,vtr,47.99
2023-11-11T00:25:00,vtr,57.01
2023-11-11T00:27:00,vtr,52.79
2023-11-11T00:29:00,vtr,61.20
2023-11-11T00:30:00,vtr,61.20
2023-11-11T00:33:00,vtr,52.79
2023-11-11T00:35:00,vtr,52.21
2023-11-11T00:36:00,vtr,52.79
2023-11-11T00:38:00,vtr,26.43
2023-11-11T00:40:00,vtr,52.18
2023-11-11T00:42:00,vtr,52.82
2023-11-11T00:44:00,vtr,79.19
2023-11-11T00:46:00,vtr,61.20
2023-11-11T00:48:00,vtr,78.60
2023-11-11T00:50:00,vtr,22.21
2023-11-11T00:52:00,vtr,43.80
2023-11-11T00:53:00,vtr,21.59
2023-11-11T00:55:00,vtr,43.80
2023-11-11T00:56:00,vtr,22.21
2023-11-11T00:57:00,vtr,17.40
2023-11-11T00:58:00,vtr,21.59
2023-11-11T00:59:00,vtr,22.21
2023-11-11T01:00:00,vtr,38.99
2023-11-11T01:03:00,vtr,43.80
2023-11-11T01:05:00,vtr,39.61
2023-11-11T01:07:00,vtr,39.58
2023-11-11T01:08:00,vtr,21.59
2023-11-11T01:10:00,vtr,43.83
2023-11-11T01:12:00,vtr,39.58
2023-11-11T01:14:00,vtr,43.80
2023-11-11T01:15:00,vtr,22.21
2023-11-11T01:17:00,vtr,38.99
2023-11-11T01:19:00,vtr,43.80
2023-11-11T01:21:00,vtr,43.80
2023-11-11T01:23:00,vtr,57.01
2023-11-11T01:25:00,vtr,52.79
2023-11-11T01:26:00,vtr,26.40
2023-11-11T01:27:00,vtr,25.81
2023-11-11T01:29:00,vtr,61.79
2023-11-11T01:31:00,vtr,61.20
2023-11-11T01:33:00,vtr,52.21
2023-11-11T01:35:00,vtr,52.79
2023-11-11T01:36:00,vtr,26.40
2023-11-11T01:37:00,vtr,26.43
2023-11-11T01:39:00,vtr,56.98
2023-11-11T01:40:00,vtr,25.81
2023-11-11T01:41:00,vtr,26.40
2023-11-11T01:42:00,vtr,26.40
2023-11-11T01:44:00,vtr,57.01
2023-11-11T01:46:00,vtr,52.18
2023-11-11T01:48:00,vtr,74.41
2023-11-11T01:50:00,vtr,52.79
2023-11-11T01:51:00,vtr,22.21
2023-11-11T01:53:00,vtr,43.80
2023-11-11T01:55:00,vtr,38.99
2023-11-11T01:56:00,vtr,22.21
2023-11-11T01:58:00,vtr,38.99
2023-11-11T01:59:00,vtr,17.99
2023-11-11T02:01:00,vtr,43.83
2023-11-11T02:03:00,vtr,38.99
2023-11-11T02:04:00,vtr,22.18
2023-11-11T02:06:00,vtr,39.61
2023-11-11T02:08:00,vtr,38.99
2023-11-11T02:10:00,vtr,43.80
2023-11-11T02:12:00,vtr,39.61
2023-11-11T02:13:00,vtr,21.59
2023-11-11T02:14:00,vtr,18.02
2023-11-11T02:16:00,vtr,43.80
2023-11-11T02:18:00,vtr,38.99
2023-11-11T02:19:00,vtr,22.21
2023-11-11T02:20:00,vtr,21.59
2023-11-11T02:22:00,vtr,52.79
2023-11-11T02:23:00,vtr,52.82
2023-11-11T02:26:00,vtr,56.98
2023-11-11T02:27:00,vtr,30.62
2023-11-11T02:28:00,vtr,30.59
2023-11-11T02:29:00,vtr,57.01
2023-11-11T02:31:00,vtr,25.78
2023-11-11T02:33:00,vtr,52.82
2023-11-11T02:34:00,vtr,26.40
2023-11-11T02:35:00,vtr,52.18
2023-11-11T02:37:00,vtr,26.43
2023-11-11T02:39:00,vtr,52.79
2023-11-11T02:41:00,vtr,52.21
2023-11-11T02:43:00,vtr,52.79
2023-11-11T02:44:00,vtr,26.40
2023-11-11T02:45:00,vtr,26.40
2023-11-11T02:47:00,vtr,69.61
2023-11-11T02:50:00,vtr,43.80
2023-11-11T02:51:00,vtr,17.99
2023-11-11T02:52:00,vtr,21.59
2023-11-11T02:53:00,vtr,17.40
2023-11-11T02:55:00,vtr,43.80
2023-11-11T02:57:00,vtr,39.61
2023-11-11T02:58:00,vtr,21.59
2023-11-11T03:00:00,vtr,39.61
2023-11-11T03:02:00,vtr,39.61
2023-11-11T03:04:00,vtr,39.58
2023-11-11T03:06:00,vtr,39.02
2023-11-11T03:08:00,vtr,39.58
2023-11-11T03:09:00,vtr,22.21
2023-11-11T03:11:00,vtr,38.99
2023-11-11T03:12:00,vtr,22.21
2023-11-11T03:13:00,vtr,17.40
2023-11-11T03:15:00,vtr,43.80
2023-11-11T03:17:00,vtr,39.61
2023-11-11T03:18:00,vtr,21.59
2023-11-11T03:20:00,vtr,43.80
2023-11-11T03:22:00,vtr,47.99
2023-11-11T03:23:00,vtr,26.40
2023-11-11T03:25:00,vtr,52.82
2023-11-11T03:27:00,vtr,61.20
2023-11-11T03:28:00,vtr,30.59
2023-11-11T03:30:00,vtr,52.79
2023-11-11T03:32:00,vtr,52.21
2023-11-11T03:33:00,vtr,26.40
2023-11-11T03:35:00,vtr,52.82
2023-11-11T03:36:00,vtr,21.59
2023-11-11T03:38:00,vtr,52.79
2023-11-11T03:40:00,vtr,70.20
2023-11-11T03:42:00,vtr,61.20
2023-11-11T03:44:00,vtr,52.21
2023-11-11T03:45:00,vtr,26.40
2023-11-11T03:46:00,vtr,48.60
2023-11-11T03:49:00,vtr,43.80
2023-11-11T03:51:00,vtr,38.99
2023-11-11T03:52:00,vtr,39.61
2023-11-11T03:55:00,vtr,39.61
2023-11-11T03:57:00,vtr,38.99
2023-11-11T03:58:00,vtr,39.58
2023-11-11T04:01:00,vtr,43.80
2023-11-11T04:02:00,vtr,22.21
2023-11-11T04:03:00,vtr,17.40
2023-11-11T04:04:00,vtr,43.80
2023-11-11T04:07:00,vtr,38.99
2023-11-11T04:09:00,vtr,39.61
2023-11-11T04:11:00,vtr,39.61
2023-11-11T04:13:00,vtr,43.80
2023-11-11T04:15:00,vtr,38.99
2023-11-11T04:17:00,vtr,39.61
2023-11-11T04:19:00,vtr,39.58
2023-11-11T04:20:00,vtr,26.40
2023-11-11T04:22:00,vtr,48.02
2023-11-11T04:23:00,vtr,26.40
2023-11-11T04:24:00,vtr,26.40
2023-11-11T04:26:00,vtr,56.40
2023-11-11T04:27:00,vtr,26.40
2023-11-11T04:28:00,vtr,30.62
2023-11-11T04:30:00,vtr,56.98
2023-11-11T04:32:00,vtr,48.60
2023-11-11T04:34:00,vtr,52.21
2023-11-11T04:36:00,vtr,52.79
2023-11-11T04:37:00,vtr,26.40
2023-11-11T04:39:00,vtr,52.21
2023-11-11T04:41:00,vtr,52.79
2023-11-11T04:43:00,vtr,52.21
2023-11-11T04:45:00,vtr,57.01
2023-11-11T04:47:00,vtr,48.60
2023-11-11T04:48:00,vtr,17.40
2023-11-11T04:50:00,vtr,43.80
2023-11-11T04:52:00,vtr,38.99
2023-11-11T04:54:00,vtr,39.58
2023-11-11T04:56:00,vtr,43.83
2023-11-11T04:58:00,vtr,39.58
2023-11-11T05:00:00,vtr,39.61
2023-11-11T05:02:00,vtr,38.99
2023-11-11T05:03:00,vtr,39.61
2023-11-11T05:05:00,vtr,21.59
2023-11-11T05:07:00,vtr,39.61
2023-11-11T05:09:00,vtr,61.20
2023-11-11T05:11:00,vtr,22.18
2023-11-11T05:12:00,vtr,17.40
2023-11-11T05:14:00,vtr,39.61
2023-11-11T05:15:00,vtr,26.40
2023-11-11T05:17:00,vtr,61.20
2023-11-11T05:18:00,vtr,30.62
2023-11-11T05:20:00,vtr,56.98
2023-11-11T05:21:00,vtr,26.40
2023-11-11T05:23:00,vtr,52.21
2023-11-11T05:25:00,vtr,57.01
2023-11-11T05:27:00,vtr,61.20
2023-11-11T05:29:00,vtr,52.79
2023-11-11T05:31:00,vtr,52.79
2023-11-11T05:33:00,vtr,52.21
2023-11-11T05:35:00,vtr,52.79
2023-11-11T05:37:00,vtr,52.21
2023-11-11T05:38:00,vtr,26.40
2023-11-11T05:40:00,vtr,47.99
2023-11-11T05:42:00,vtr,52.82
2023-11-11T05:43:00,vtr,26.40
2023-11-11T05:45:00,vtr,52.21
2023-11-11T05:47:00,vtr,48.57
2023-11-11T05:49:00,vtr,39.02
2023-11-11T05:50:00,vtr,17.99
2023-11-11T05:52:00,vtr,38.99
2023-11-11T05:54:00,vtr,43.80
2023-11-11T05:56:00,vtr,39.61
2023-11-11T05:57:00,vtr,21.59
2023-11-11T05:59:00,vtr,39.61
2023-11-11T06:01:00,vtr,39.61
2023-11-11T06:02:00,vtr,17.37
2023-11-11T06:04:00,vtr,43.83
2023-11-11T06:05:00,vtr,17.37
2023-11-11T06:07:00,vtr,39.61
2023-11-11T06:08:00,vtr,21.59
2023-11-11T06:10:00,vtr,39.61
2023-11-11T06:11:00,vtr,22.21
2023-11-11T06:13:00,vtr,38.99
2023-11-11T06:15:00,vtr,39.61
2023-11-11T06:16:00,vtr,22.18
2023-11-11T06:18:00,vtr,39.02
2023-11-11T06:19:00,vtr,22.18
2023-11-11T06:21:00,vtr,57.01
2023-11-11T06:22:00,vtr,38.99
2023-11-11T06:23:00,vtr,31.20
2023-11-11T06:25:00,vtr,52.21
2023-11-11T06:27:00,vtr,61.20
2023-11-11T06:28:00,vtr,30.59
2023-11-11T06:30:00,vtr,52.82
2023-11-11T06:31:00,vtr,26.40
2023-11-11T06:32:00,vtr,26.40
2023-11-11T06:34:00,vtr,52.21
2023-11-11T06:35:00,vtr,52.21
2023-11-11T06:36:00,vtr,56.98
2023-11-11T06:38:00,vtr,52.79
2023-11-11T06:40:00,vtr,48.02
2023-11-11T06:42:00,vtr,52.79
2023-11-11T06:44:00,vtr,52.21
2023-11-11T06:45:00,vtr,22.21
2023-11-11T06:46:00,vtr,25.78
2023-11-11T06:48:00,vtr,39.61
2023-11-11T06:49:00,vtr,17.40
2023-11-11T06:51:00,vtr,39.61
2023-11-11T06:52:00,vtr,17.37
2023-11-11T06:54:00,vtr,39.61
2023-11-11T06:55:00,vtr,21.59
2023-11-11T06:57:00,vtr,39.61
2023-11-11T06:59:00,vtr,39.61
2023-11-11T07:00:00,vtr,17.40
2023-11-11T07:01:00,vtr,22.18
2023-11-11T07:02:00,vtr,39.02
2023-11-11T07:04:00,vtr,22.18
2023-11-11T07:06:00,vtr,39.61
2023-11-11T07:07:00,vtr,17.40
2023-11-11T07:08:00,vtr,38.99
2023-11-11T07:11:00,vtr,39.61
2023-11-11T07:13:00,vtr,39.61
2023-11-11T07:14:00,vtr,17.40
2023-11-11T07:16:00,vtr,39.58
2023-11-11T07:17:00,vtr,21.59
2023-11-11T07:19:00,vtr,39.61
2023-11-11T07:21:00,vtr,48.02
2023-11-11T07:23:00,vtr,47.99
2023-11-11T07:25:00,vtr,52.79
2023-11-11T07:26:00,vtr,26.40
2023-11-11T07:28:00,vtr,48.02
2023-11-11T07:30:00,vtr,52.79
2023-11-11T07:31:00,vtr,21.59
2023-11-11T07:33:00,vtr,52.79
2023-11-11T07:35:00,vtr,52.21
2023-11-11T07:36:00,vtr,22.21
2023-11-11T07:37:00,vtr,26.40
2023-11-11T07:39:00,vtr,52.21
2023-11-11T07:41:00,vtr,48.60
2023-11-11T07:43:00,vtr,47.99
2023-11-11T07:44:00,vtr,17.40
2023-11-11T07:46:00,vtr,39.61
2023-11-11T07:48:00,vtr,39.58
2023-11-11T07:49:00,vtr,21.62
2023-11-11T07:51:00,vtr,39.58
2023-11-11T07:52:00,vtr,21.62
2023-11-11T07:54:00,vtr,39.58
2023-11-11T07:55:00,vtr,17.40
2023-11-11T07:56:00,vtr,22.21
2023-11-11T07:58:00,vtr,38.99
2023-11-11T07:59:00,vtr,18.02
2023-11-11T08:01:00,vtr,38.99
2023-11-11T08:03:00,vtr,39.61
2023-11-11T08:04:00,vtr,17.37
2023-11-11T08:06:00,vtr,39.61
2023-11-11T08:08:00,vtr,39.61
2023-11-11T08:09:00,vtr,25.78
2023-11-11T08:11:00,vtr,61.82
2023-11-11T08:13:00,vtr,38.99
2023-11-11T08:15:00,vtr,48.60
2023-11-11T08:17:00,vtr,52.21
2023-11-11T08:18:00,vtr,26.40
2023-11-11T08:20:00,vtr,47.99
2023-11-11T08:22:00,vtr,52.79
2023-11-11T08:24:00,vtr,48.02
2023-11-11T08:26:00,vtr,43.80
2023-11-11T08:28:00,vtr,43.80
2023-11-11T08:30:00,vtr,39.61
2023-11-11T08:31:00,vtr,17.40
2023-11-11T08:32:00,vtr,17.37
2023-11-11T08:34:00,vtr,39.61
2023-11-11T08:36:00,vtr,43.80
2023-11-11T08:37:00,vtr,22.21
2023-11-11T08:39:00,vtr,38.99
2023-11-11T08:40:00,vtr,17.40
2023-11-11T08:41:00,vtr,22.21
2023-11-11T08:42:00,vtr,17.40
2023-11-11T08:43:00,vtr,39.58
2023-11-11T08:45:00,vtr,30.62
2023-11-11T08:46:00,vtr,30.59
2023-11-11T08:48:00,vtr,43.80
2023-11-11T08:49:00,vtr,22.21
2023-11-11T08:51:00,vtr,38.99
2023-11-11T08:53:00,vtr,52.82
2023-11-11T08:55:00,vtr,52.18
2023-11-11T08:57:00,vtr,52.82
2023-11-11T08:58:00,vtr,30.59
2023-11-11T09:00:00,vtr,57.01
2023-11-11T09:01:00,vtr,47.99
2023-11-11T09:04:00,vtr,52.79
2023-11-11T09:05:00,vtr,26.40
2023-11-11T09:07:00,vtr,52.21
2023-11-11T09:08:00,vtr,26.40
2023-11-11T09:10:00,vtr,48.02
2023-11-11T09:12:00,vtr,52.79
2023-11-11T09:14:00,vtr,47.99
2023-11-11T09:15:00,vtr,26.43
2023-11-11T09:17:00,vtr,47.99
2023-11-11T09:19:00,vtr,39.61
2023-11-11T09:21:00,vtr,39.58
2023-11-11T09:23:00,vtr,39.61
2023-11-11T09:25:00,vtr,38.99
2023-11-11T09:27:00,vtr,39.61
2023-11-11T09:29:00,vtr,39.61
2023-11-11T09:31:00,vtr,38.99
2023-11-11T09:33:00,vtr,39.58
2023-11-11T09:35:00,vtr,39.61
2023-11-11T09:36:00,vtr,17.40
2023-11-11T09:38:00,vtr,39.61
2023-11-11T09:40:00,vtr,38.99
2023-11-11T09:42:00,vtr,39.61
2023-11-11T09:44:00,vtr,39.58
2023-11-11T09:45:00,vtr,17.40
2023-11-11T09:47:00,vtr,43.80
2023-11-11T09:49:00,vtr,39.61
2023-11-11T09:51:00,vtr,52.21
2023-11-11T09:52:00,vtr,26.40
2023-11-11T09:53:00,vtr,34.80
2023-11-11T09:55:00,vtr,52.79
2023-11-11T09:56:00,vtr,30.59
2023-11-11T09:58:00,vtr,57.01
2023-11-11T10:00:00,vtr,74.38
2023-11-11T10:02:00,vtr,70.22
2023-11-11T10:03:00,vtr,21.59
2023-11-11T10:04:00,vtr,26.40
2023-11-11T10:05:00,vtr,26.40
2023-11-11T10:07:00,vtr,52.79
2023-11-11T10:08:00,vtr,25.81
2023-11-11T10:10:00,vtr,52.79
2023-11-11T10:12:00,vtr,48.02
2023-11-11T10:13:00,vtr,26.40
2023-11-11T10:15:00,vtr,47.99
2023-11-11T10:16:00,vtr,18.02
2023-11-11T10:18:00,vtr,38.99
2023-11-11T10:19:00,vtr,22.21
2023-11-11T10:21:00,vtr,39.58
2023-11-11T10:22:00,vtr,25.81
2023-11-11T10:24:00,vtr,39.61
2023-11-11T10:26:00,vtr,39.58
2023-11-11T10:27:00,vtr,17.40
2023-11-11T10:29:00,vtr,39.61
2023-11-11T10:30:00,vtr,21.59
2023-11-11T10:32:00,vtr,39.61
2023-11-11T10:33:00,vtr,21.59
2023-11-11T10:35:00,vtr,39.61
2023-11-11T10:37:00,vtr,39.58
2023-11-11T10:39:00,vtr,39.02
2023-11-11T10:41:00,vtr,39.58
2023-11-11T10:42:00,vtr,39.61
2023-11-11T10:45:00,vtr,38.99
2023-11-11T10:46:00,vtr,22.21
2023-11-11T10:47:00,vtr,21.59
2023-11-11T10:48:00,vtr,52.79
2023-11-11T10:50:00,vtr,34.80
2023-11-11T10:52:00,vtr,70.20
2023-11-11T10:54:00,vtr,61.20
2023-11-11T10:55:00,vtr,31.20
2023-11-11T10:56:00,vtr,25.81
2023-11-11T10:58:00,vtr,48.60
2023-11-11T10:59:00,vtr,26.40
2023-11-11T11:01:00,vtr,52.21
2023-11-11T11:03:00,vtr,47.99
2023-11-11T11:04:00,vtr,26.40
2023-11-11T11:05:00,vtr,26.40
2023-11-11T11:06:00,vtr,52.82
2023-11-11T11:08:00,vtr,52.18
2023-11-11T11:09:00,vtr,26.40
2023-11-11T11:11:00,vtr,52.82
2023-11-11T11:13:00,vtr,43.80
2023-11-11T11:15:00,vtr,43.80
2023-11-11T11:17:00,vtr,38.99
2023-11-11T11:19:00,vtr,39.61
2023-11-11T11:20:00,vtr,22.18
2023-11-11T11:21:00,vtr,25.81
2023-11-11T11:23:00,vtr,39.61
2023-11-11T11:25:00,vtr,39.58
2023-11-11T11:27:00,vtr,43.80
2023-11-11T11:29:00,vtr,39.61
2023-11-11T11:31:00,vtr,47.99
2023-11-11T11:33:00,vtr,43.83
2023-11-11T11:34:00,vtr,21.59
2023-11-11T11:36:00,vtr,39.58
2023-11-11T11:38:00,vtr,43.83
2023-11-11T11:39:00,vtr,22.18
2023-11-11T11:40:00,vtr,21.62
2023-11-11T11:42:00,vtr,43.80
2023-11-11T11:44:00,vtr,43.80
2023-11-11T11:46:00,vtr,47.99
2023-11-11T11:48:00,vtr,52.79
2023-11-11T11:50:00,vtr,61.20
2023-11-11T11:52:00,vtr,61.20
2023-11-11T11:54:00,vtr,61.82
2023-11-11T11:55:00,vtr,25.78
2023-11-11T11:56:00,vtr,35.42
2023-11-11T11:58:00,vtr,78.57
2023-11-11T11:59:00,vtr,26.43
2023-11-11T12:01:00,vtr,52.79
2023-11-11T12:03:00,vtr,52.21
2023-11-11T12:05:00,vtr,52.79
2023-11-11T12:06:00,vtr,26.40
2023-11-11T12:08:00,vtr,52.21
2023-11-11T12:10:00,vtr,52.79
2023-11-11T12:12:00,vtr,43.80
2023-11-11T12:14:00,vtr,38.99
2023-11-11T12:15:00,vtr,22.21
2023-11-11T12:17:00,vtr,39.61
2023-11-11T12:19:00,vtr,43.80
2023-11-11T12:20:00,vtr,17.40
2023-11-11T12:22:00,vtr,43.80
2023-11-11T12:23:00,vtr,21.59
2023-11-11T12:25:00,vtr,39.61
2023-11-11T12:27:00,vtr,43.80
2023-11-11T12:28:00,vtr,22.18
2023-11-11T12:29:00,vtr,17.40
2023-11-11T12:30:00,vtr,21.62
2023-11-11T12:32:00,vtr,43.80
2023-11-11T12:33:00,vtr,17.99
2023-11-11T12:35:00,vtr,43.80
2023-11-11T12:37:00,vtr,38.99
2023-11-11T12:39:00,vtr,43.80
2023-11-11T12:41:00,vtr,52.82
2023-11-11T12:43:00,vtr,56.98
2023-11-11T12:45:00,vtr,52.21
2023-11-11T12:46:00,vtr,26.40
2023-11-11T12:48:00,vtr,52.79
2023-11-11T12:49:00,vtr,25.81
2023-11-11T12:51:00,vtr,66.01
2023-11-11T12:53:00,vtr,65.39
2023-11-11T12:55:00,vtr,48.60
2023-11-11T12:57:00,vtr,38.99
2023-11-11T12:58:00,vtr,22.21
2023-11-11T13:00:00,vtr,39.61
2023-11-11T13:02:00,vtr,43.80
2023-11-11T13:03:00,vtr,25.78
2023-11-11T13:04:00,vtr,22.21
2023-11-11T13:06:00,vtr,43.80
2023-11-11T13:08:00,vtr,43.80
2023-11-11T13:10:00,vtr,39.61
2023-11-11T13:12:00,vtr,43.80
2023-11-11T13:14:00,vtr,38.99
2023-11-11T13:16:00,vtr,43.80
2023-11-11T13:18:00,vtr,39.61
2023-11-11T13:19:00,vtr,26.40
2023-11-11T13:21:00,vtr,52.79
2023-11-11T13:22:00,vtr,52.21
2023-11-11T13:24:00,vtr,30.59
2023-11-11T13:25:00,vtr,26.40
2023-11-11T13:27:00,vtr,52.82
2023-11-11T13:28:00,vtr,52.18
2023-11-11T13:31:00,vtr,48.02
2023-11-11T13:33:00,vtr,43.80
2023-11-11T13:34:00,vtr,43.80
2023-11-11T13:37:00,vtr,43.80
2023-11-11T13:39:00,vtr,39.61
2023-11-11T13:40:00,vtr,39.58
2023-11-11T13:43:00,vtr,43.80
2023-11-11T13:45:00,vtr,43.80
2023-11-11T13:46:00,vtr,21.62
2023-11-11T13:48:00,vtr,39.58
2023-11-11T13:50:00,vtr,43.80
2023-11-11T13:51:00,vtr,17.40
2023-11-11T13:53:00,vtr,43.80
2023-11-11T13:55:00,vtr,39.61
2023-11-11T13:57:00,vtr,52.79
2023-11-11T13:58:00,vtr,25.81
2023-11-11T14:00:00,vtr,52.79
2023-11-11T14:02:00,vtr,52.79
2023-11-11T14:04:00,vtr,61.20
2023-11-11T14:05:00,vtr,26.40
2023-11-11T14:07:00,vtr,52.21
2023-11-11T14:08:00,vtr,26.40
2023-11-11T14:10:00,vtr,52.82
2023-11-11T14:11:00,vtr,25.78
2023-11-11T14:12:00,vtr,26.40
2023-11-11T14:14:00,vtr,52.82
2023-11-11T14:15:00,vtr,26.40
2023-11-11T14:17:00,vtr,52.18
2023-11-11T14:19:00,vtr,52.82
2023-11-11T14:20:00,vtr,34.80
2023-11-11T14:22:00,vtr,70.20
2023-11-11T14:24:00,vtr,65.39
2023-11-11T14:25:00,vtr,22.21
2023-11-11T14:27:00,vtr,39.58
2023-11-11T14:29:00,vtr,39.02
2023-11-11T14:30:00,vtr,22.18
2023-11-11T14:32:00,vtr,39.61
2023-11-11T14:34:00,vtr,38.99
2023-11-11T14:35:00,vtr,22.21
2023-11-11T14:37:00,vtr,38.99
2023-11-11T14:39:00,vtr,39.61
2023-11-11T14:41:00,vtr,43.80
2023-11-11T14:43:00,vtr,39.61
2023-11-11T14:45:00,vtr,39.58
2023-11-11T14:47:00,vtr,39.02
2023-11-11T14:48:00,vtr,22.18
2023-11-11T14:50:00,vtr,39.61
2023-11-11T14:51:00,vtr,21.59
2023-11-11T14:52:00,vtr,17.40
2023-11-11T14:54:00,vtr,48.60
2023-11-11T14:56:00,vtr,52.21
2023-11-11T14:58:00,vtr,47.99
2023-11-11T15:00:00,vtr,52.79
2023-11-11T15:02:00,vtr,52.82
2023-11-11T15:04:00,vtr,47.99
2023-11-11T15:06:00,vtr,52.21
2023-11-11T15:08:00,vtr,48.60
2023-11-11T15:09:00,vtr,26.40
2023-11-11T15:11:00,vtr,52.21
2023-11-11T15:13:00,vtr,52.79
2023-11-11T15:14:00,vtr,21.59
2023-11-11T15:16:00,vtr,52.79
2023-11-11T15:17:00,vtr,26.43
2023-11-11T15:19:00,vtr,52.18
2023-11-11T15:21:00,vtr,52.82
2023-11-11T15:23:00,vtr,43.80
2023-11-11T15:25:00,vtr,39.58
2023-11-11T15:27:00,vtr,48.02
2023-11-11T15:28:00,vtr,30.59
2023-11-11T15:30:00,vtr,52.79
2023-11-11T15:32:00,vtr,39.02
2023-11-11T15:33:00,vtr,39.58
2023-11-11T15:35:00,vtr,22.21
2023-11-11T15:36:00,vtr,17.40
2023-11-11T15:38:00,vtr,38.99
2023-11-11T15:39:00,vtr,18.02
2023-11-11T15:41:00,vtr,43.80
2023-11-11T15:43:00,vtr,38.99
2023-11-11T15:45:00,vtr,48.60
2023-11-11T15:47:00,vtr,38.99
2023-11-11T15:49:00,vtr,39.61
2023-11-11T15:51:00,vtr,39.58
2023-11-11T15:53:00,vtr,43.80
2023-11-11T15:54:00,vtr,25.81
2023-11-11T15:56:00,vtr,52.79
2023-11-11T15:57:00,vtr,26.40
2023-11-11T15:59:00,vtr,48.02
2023-11-11T16:01:00,vtr,52.79
2023-11-11T16:02:00,vtr,26.40
2023-11-11T16:03:00,vtr,47.99
2023-11-11T16:05:00,vtr,21.62
2023-11-11T16:07:00,vtr,39.58
2023-11-11T16:08:00,vtr,22.21
2023-11-11T16:09:00,vtr,34.80
2023-11-11T16:12:00,vtr,39.61
2023-11-11T16:13:00,vtr,21.59
2023-11-11T16:15:00,vtr,39.61
2023-11-11T16:17:00,vtr,39.58
2023-11-11T16:19:00,vtr,34.80
2023-11-11T16:21:00,vtr,61.20
2023-11-11T16:24:00,vtr,48.60
2023-11-11T16:26:00,vtr,56.40
2023-11-11T16:27:00,vtr,35.39
2023-11-11T16:29:00,vtr,39.61
2023-11-11T16:31:00,vtr,38.99
2023-11-11T16:33:00,vtr,52.82
2023-11-11T16:35:00,vtr,52.18
2023-11-11T16:37:00,vtr,52.82
2023-11-11T16:39:00,vtr,52.79
2023-11-11T16:40:00,vtr,25.78
2023-11-11T16:42:00,vtr,48.60
2023-11-11T16:44:00,vtr,48.02
2023-11-11T16:46:00,vtr,43.80
2023-11-11T16:47:00,vtr,17.40
2023-11-11T16:49:00,vtr,39.58
2023-11-11T16:51:00,vtr,48.02
2023-11-11T16:52:00,vtr,22.18
2023-11-11T16:54:00,vtr,39.02
2023-11-11T16:55:00,vtr,22.18
2023-11-11T16:57:00,vtr,39.61
2023-11-11T16:59:00,vtr,38.99
2023-11-11T17:00:00,vtr,22.21
2023-11-11T17:02:00,vtr,38.99
2023-11-11T17:04:00,vtr,43.80
2023-11-11T17:05:00,vtr,18.02
2023-11-11T17:07:00,vtr,38.99
2023-11-11T17:09:00,vtr,48.60
2023-11-11T17:11:00,vtr,52.21
2023-11-11T17:12:00,vtr,26.40
2023-11-11T17:13:00,vtr,26.40
2023-11-11T17:15:00,vtr,52.79
2023-11-11T17:17:00,vtr,52.21
2023-11-11T17:19:00,vtr,52.79
2023-11-11T17:21:00,vtr,43.80
2023-11-11T17:22:00,vtr,21.59
2023-11-11T17:24:00,vtr,43.80
2023-11-11T17:25:00,vtr,30.62
2023-11-11T17:27:00,vtr,56.98
2023-11-11T17:28:00,vtr,30.62
2023-11-11T17:30:00,vtr,39.61
2023-11-11T17:32:00,vtr,43.80
2023-11-11T17:34:00,vtr,43.80
2023-11-11T17:35:00,vtr,21.59
2023-11-11T17:37:00,vtr,39.61
2023-11-11T17:38:00,vtr,22.18
2023-11-11T17:40:00,vtr,43.80
2023-11-11T17:42:00,vtr,48.02
2023-11-11T17:44:00,vtr,52.79
2023-11-11T17:45:00,vtr,25.81
2023-11-11T17:47:00,vtr,61.79
2023-11-11T17:48:00,vtr,25.81
2023-11-11T17:49:00,vtr,26.40
2023-11-11T17:51:00,vtr,52.79
2023-11-11T17:52:00,vtr,34.80
2023-11-11T17:54:00,vtr,52.79
2023-11-11T17:56:00,vtr,43.80
2023-11-11T17:58:00,vtr,52.21
2023-11-11T18:00:00,vtr,43.80
2023-11-11T18:01:00,vtr,22.21
2023-11-11T18:03:00,vtr,43.80
2023-11-11T18:05:00,vtr,47.99
2023-11-11T18:07:00,vtr,66.01
2023-11-11T18:09:00,vtr,38.99
2023-11-11T18:11:00,vtr,43.80
2023-11-11T18:12:00,vtr,22.21
2023-11-11T18:14:00,vtr,43.80
2023-11-11T18:16:00,vtr,43.80
2023-11-11T18:17:00,vtr,26.40
2023-11-11T18:19:00,vtr,48.02
2023-11-11T18:20:00,vtr,26.40
2023-11-11T18:22:00,vtr,56.98
2023-11-11T18:23:00,vtr,25.81
2023-11-11T18:24:00,vtr,31.20
2023-11-11T18:26:00,vtr,56.40
2023-11-11T18:27:00,vtr,26.40
2023-11-11T18:29:00,vtr,61.20
2023-11-11T18:30:00,vtr,26.40
2023-11-11T18:32:00,vtr,57.01
