#datetime,building,power
2022-09-04T00:00:00,emw,6.00
2022-09-04T00:03:00,emw,6.00
2022-09-04T00:06:00,emw,6.00
2022-09-04T00:09:00,emw,6.00
2022-09-04T00:13:00,emw,6.00
2022-09-04T00:15:00,emw,6.00
2022-09-04T00:19:00,emw,6.00
2022-09-04T00:24:00,emw,6.00
2022-09-04T00:27:00,emw,6.00
2022-09-04T00:31:00,emw,6.00
2022-09-04T00:34:00,emw,6.00
2022-09-04T00:37:00,emw,6.00
2022-09-04T00:41:00,emw,6.00
2022-09-04T00:44:00,emw,6.00
2022-09-04T00:47:00,emw,6.00
2022-09-04T00:51:00,emw,6.00
2022-09-04T00:54:00,emw,6.00
2022-09-04T00:58:00,emw,6.00
2022-09-04T01:02:00,emw,6.00
2022-09-04T01:05:00,emw,6.00
2022-09-04T01:06:00,emw,6.00
2022-09-04T01:08:00,emw,6.00
2022-09-04T01:12:00,emw,6.00
2022-09-04T01:15:00,emw,6.00
2022-09-04T01:19:00,emw,6.00
2022-09-04T01:22:00,emw,6.00
2022-09-04T01:26:00,emw,6.00
2022-09-04T01:31:00,emw,6.00
2022-09-04T01:33:00,emw,6.00
2022-09-04T01:35:00,emw,6.00
2022-09-04T01:37:00,emw,6.00
2022-09-04T01:40:00,emw,6.00
2022-09-04T01:44:00,emw,6.00
2022-09-04T01:46:00,emw,6.00
2022-09-04T01:51:00,emw,6.00
2022-09-04T01:54:00,emw,6.00
2022-09-04T01:58:00,emw,6.00
2022-09-04T02:01:00,emw,6.00
2022-09-04T02:06:00,emw,6.00
2022-09-04T02:08:00,emw,12.00
2022-09-04T02:09:00,emw,6.00
2022-09-04T02:11:00,emw,12.00
2022-09-04T02:13:00,emw,6.00
2022-09-04T02:16:00,emw,6.00
2022-09-04T02:19:00,emw,6.00
2022-09-04T02:22:00,emw,6.00
2022-09-04T02:25:00,emw,6.00
2022-09-04T02:29:00,emw,6.00
2022-09-04T02:33:00,emw,6.00
2022-09-04T02:38:00,emw,6.00
2022-09-04T02:41:00,emw,6.00
2022-09-04T02:44:00,emw,6.00
2022-09-04T02:46:00,emw,6.00
2022-09-04T02:50:00,emw,6.00
2022-09-04T02:54:00,emw,6.00
2022-09-04T02:57:00,emw,6.00
2022-09-04T03:01:00,emw,6.00
2022-09-04T03:05:00,emw,6.00
2022-09-04T03:08:00,emw,6.00
2022-09-04T03:12:00,emw,6.00
2022-09-04T03:15:00,emw,6.00
2022-09-04T03:18:00,emw,6.00
2022-09-04T03:23:00,emw,6.00
2022-09-04T03:26:00,emw,6.00
2022-09-04T03:30:00,emw,6.00
2022-09-04T03:34:00,emw,6.00
2022-09-04T03:36:00,emw,6.00
2022-09-04T03:40:00,emw,6.00
2022-09-04T03:44:00,emw,6.00
2022-09-04T03:47:00,emw,6.00
2022-09-04T03:52:00,emw,6.00
2022-09-04T03:55:00,emw,6.00
2022-09-04T03:58:00,emw,6.00
2022-09-04T04:02:00,emw,6.00
2022-09-04T04:04:00,emw,6.00
2022-09-04T04:09:00,emw,6.00
2022-09-04T04:12:00,emw,6.00
2022-09-04T04:16:00,emw,6.00
2022-09-04T04:20:00,emw,6.00
2022-09-04T04:23:00,emw,6.00
2022-09-04T04:26:00,emw,6.00
2022-09-04T04:29:00,emw,6.00
2022-09-04T04:33:00,emw,6.00
2022-09-04T04:37:00,emw,6.00
2022-09-04T04:40:00,emw,6.00
2022-09-04T04:44:00,emw,6.00
2022-09-04T04:47:00,emw,6.00
2022-09-04T04:50:00,emw,6.00
2022-09-04T04:55:00,emw,6.00
2022-09-04T04:57:00,emw,6.00
2022-09-04T05:01:00,emw,6.00
2022-09-04T05:05:00,emw,6.00
2022-09-04T05:08:00,emw,6.00
2022-09-04T05:12:00,emw,6.00
2022-09-04T05:17:00,emw,6.00
2022-09-04T05:19:00,emw,6.00
2022-09-04T05:23:00,emw,6.00
2022-09-04T05:27:00,emw,6.00
2022-09-04T05:30:00,emw,6.00
2022-09-04T05:34:00,emw,6.00
2022-09-04T05:36:00,emw,6.00
2022-09-04T05:40:00,emw,6.00
2022-09-04T05:45:00,emw,6.00
2022-09-04T05:48:00,emw,6.00
2022-09-04T05:51:00,emw,6.00
2022-09-04T05:55:00,emw,6.00
2022-09-04T05:58:00,emw,6.00
2022-09-04T06:01:00,emw,6.00
2022-09-04T06:04:00,emw,6.00
2022-09-04T06:09:00,emw,6.00
2022-09-04T06:12:00,emw,6.00
2022-09-04T06:16:00,emw,6.00
2022-09-04T06:18:00,emw,6.00
2022-09-04T06:19:00,emw,6.00
2022-09-04T06:21:00,emw,12.00
2022-09-04T06:23:00,emw,12.00
2022-09-04T06:26:00,emw,6.00
2022-09-04T06:30:00,emw,6.00
2022-09-04T06:33:00,emw,6.00
2022-09-04T06:36:00,emw,6.00
2022-09-04T06:40:00,emw,6.00
2022-09-04T06:45:00,emw,6.00
2022-09-04T06:49:00,emw,6.00
2022-09-04T06:51:00,emw,6.00
2022-09-04T06:56:00,emw,6.00
2022-09-04T06:58:00,emw,6.00
2022-09-04T07:03:00,emw,6.00
2022-09-04T07:06:00,emw,6.00
2022-09-04T07:10:00,emw,6.00
2022-09-04T07:14:00,emw,6.00
2022-09-04T07:17:00,emw,6.00
2022-09-04T07:21:00,emw,6.00
2022-09-04T07:24:00,emw,6.00
2022-09-04T07:28:00,emw,6.00
2022-09-04T07:31:00,emw,6.00
2022-09-04T07:35:00,emw,6.00
2022-09-04T07:40:00,emw,6.00
2022-09-04T07:42:00,emw,6.00
2022-09-04T07:46:00,emw,6.00
2022-09-04T07:50:00,emw,6.00
2022-09-04T07:54:00,emw,6.00
2022-09-04T07:56:00,emw,6.00
2022-09-04T08:00:00,emw,6.00
2022-09-04T08:04:00,emw,6.00
2022-09-04T08:06:00,emw,6.00
2022-09-04T08:10:00,emw,6.00
2022-09-04T08:14:00,emw,6.00
2022-09-04T08:17:00,emw,6.00
2022-09-04T08:21:00,emw,6.00
2022-09-04T08:25:00,emw,6.00
2022-09-04T08:29:00,emw,6.00
2022-09-04T08:32:00,emw,6.00
2022-09-04T08:35:00,emw,6.00
2022-09-04T08:39:00,emw,6.00
2022-09-04T08:42:00,emw,6.00
2022-09-04T08:46:00,emw,6.00
2022-09-04T08:49:00,emw,6.00
2022-09-04T08:53:00,emw,6.00
2022-09-04T08:58:00,emw,6.00
2022-09-04T09:01:00,emw,6.00
2022-09-04T09:04:00,emw,6.00
2022-09-04T09:07:00,emw,6.00
2022-09-04T09:11:00,emw,6.00
2022-09-04T09:14:00,emw,6.00
2022-09-04T09:19:00,emw,6.00
2022-09-04T09:21:00,emw,6.00
2022-09-04T09:25:00,emw,6.00
2022-09-04T09:26:00,emw,6.00
2022-09-04T09:30:00,emw,6.00
2022-09-04T09:33:00,emw,6.00
2022-09-04T09:36:00,emw,6.00
2022-09-04T09:41:00,emw,6.00
2022-09-04T09:43:00,emw,6.00
2022-09-04T09:47:00,emw,6.00
2022-09-04T09:50:00,emw,6.00
2022-09-04T09:54:00,emw,6.00
2022-09-04T09:58:00,emw,6.00
2022-09-04T10:03:00,emw,6.00
2022-09-04T10:06:00,emw,6.00
2022-09-04T10:09:00,emw,6.00
2022-09-04T10:13:00,emw,6.00
2022-09-04T10:17:00,emw,6.00
2022-09-04T10:21:00,emw,6.00
2022-09-04T10:24:00,emw,6.00
2022-09-04T10:27:00,emw,6.00
2022-09-04T10:30:00,emw,6.00
2022-09-04T10:32:00,emw,12.00
2022-09-04T10:34:00,emw,12.00
2022-09-04T10:36:00,emw,6.00
2022-09-04T10:40:00,emw,6.00
2022-09-04T10:42:00,emw,6.00
2022-09-04T10:47:00,emw,6.00
2022-09-04T10:49:00,emw,6.00
2022-09-04T10:53:00,emw,6.00
2022-09-04T10:58:00,emw,6.00
2022-09-04T11:01:00,emw,6.00
2022-09-04T11:05:00,emw,6.00
2022-09-04T11:10:00,emw,6.00
2022-09-04T11:13:00,emw,6.00
2022-09-04T11:16:00,emw,6.00
2022-09-04T11:20:00,emw,6.00
2022-09-04T11:23:00,emw,6.00
2022-09-04T11:27:00,emw,6.00
2022-09-04T11:30:00,emw,6.00
2022-09-04T11:34:00,emw,6.00
2022-09-04T11:39:00,emw,6.00
2022-09-04T11:43:00,emw,6.00
2022-09-04T11:46:00,emw,6.00
2022-09-04T11:48:00,emw,6.00
2022-09-04T11:53:00,emw,6.00
2022-09-04T11:57:00,emw,6.00
2022-09-04T12:00:00,emw,6.00
2022-09-04T12:03:00,emw,6.00
2022-09-04T12:07:00,emw,6.00
2022-09-04T12:11:00,emw,6.00
2022-09-04T12:14:00,emw,6.00
2022-09-04T12:18:00,emw,6.00
2022-09-04T12:21:00,emw,6.00
2022-09-04T12:26:00,emw,6.00
2022-09-04T12:29:00,emw,6.00
2022-09-04T12:31:00,emw,6.00
2022-09-04T12:33:00,emw,6.00
2022-09-04T12:34:00,emw,6.00
2022-09-04T12:36:00,emw,6.00
2022-09-04T12:39:00,emw,6.00
2022-09-04T12:44:00,emw,6.00
2022-09-04T12:46:00,emw,6.00
2022-09-04T12:49:00,emw,6.00
2022-09-04T12:53:00,emw,6.00
2022-09-04T12:58:00,emw,6.00
2022-09-04T13:00:00,emw,6.00
2022-09-04T13:05:00,emw,6.00
2022-09-04T13:08:00,emw,6.00
2022-09-04T13:12:00,emw,6.00
2022-09-04T13:17:00,emw,6.00
2022-09-04T13:20:00,emw,6.00
2022-09-04T13:23:00,emw,6.00
2022-09-04T13:27:00,emw,6.00
2022-09-04T13:31:00,emw,6.00
2022-09-04T13:33:00,emw,6.00
2022-09-04T13:37:00,emw,6.00
2022-09-04T13:41:00,emw,6.00
2022-09-04T13:45:00,emw,6.00
2022-09-04T13:49:00,emw,6.00
2022-09-04T13:53:00,emw,6.00
2022-09-04T13:55:00,emw,6.00
2022-09-04T13:59:00,emw,6.00
2022-09-04T14:03:00,emw,6.00
2022-09-04T14:06:00,emw,6.00
2022-09-04T14:11:00,emw,6.00
2022-09-04T14:15:00,emw,6.00
2022-09-04T14:19:00,emw,6.00
2022-09-04T14:22:00,emw,6.00
2022-09-04T14:26:00,emw,12.00
2022-09-04T14:27:00,emw,6.00
2022-09-04T14:28:00,emw,6.00
2022-09-04T14:30:00,emw,12.00
2022-09-04T14:31:00,emw,6.00
2022-09-04T14:35:00,emw,6.00
2022-09-04T14:39:00,emw,6.00
2022-09-04T14:43:00,emw,6.00
2022-09-04T14:47:00,emw,6.00
2022-09-04T14:52:00,emw,6.00
2022-09-04T14:55:00,emw,6.00
2022-09-04T14:58:00,emw,6.00
2022-09-04T15:01:00,emw,6.00
2022-09-04T15:05:00,emw,6.00
2022-09-04T15:09:00,emw,6.00
2022-09-04T15:14:00,emw,6.00
2022-09-04T15:18:00,emw,6.00
2022-09-04T15:20:00,emw,6.00
2022-09-04T15:24:00,emw,6.00
2022-09-04T15:28:00,emw,6.00
2022-09-04T15:31:00,emw,6.00
2022-09-04T15:35:00,emw,6.00
2022-09-04T15:39:00,emw,6.00
2022-09-04T15:42:00,emw,6.00
2022-09-04T15:47:00,emw,6.00
2022-09-04T15:50:00,emw,6.00
2022-09-04T15:53:00,emw,6.00
2022-09-04T15:58:00,emw,6.00
2022-09-04T16:00:00,emw,6.00
2022-09-04T16:04:00,emw,6.00
2022-09-04T16:07:00,emw,6.00
2022-09-04T16:11:00,emw,6.00
2022-09-04T16:15:00,emw,6.00
2022-09-04T16:20:00,emw,6.00
2022-09-04T16:23:00,emw,6.00
2022-09-04T16:26:00,emw,6.00
2022-09-04T16:31:00,emw,6.00
2022-09-04T16:34:00,emw,6.00
2022-09-04T16:37:00,emw,6.00
2022-09-04T16:40:00,emw,6.00
2022-09-04T16:44:00,emw,6.00
2022-09-04T16:49:00,emw,6.00
2022-09-04T16:53:00,emw,6.00
2022-09-04T16:56:00,emw,6.00
2022-09-04T17:00:00,emw,6.00
2022-09-04T17:03:00,emw,6.00
2022-09-04T17:07:00,emw,6.00
2022-09-04T17:10:00,emw,6.00
2022-09-04T17:14:00,emw,6.00
2022-09-04T17:18:00,emw,6.00
2022-09-04T17:21:00,emw,6.00
2022-09-04T17:26:00,emw,6.00
2022-09-04T17:29:00,emw,6.00
2022-09-04T17:33:00,emw,6.00
2022-09-04T17:35:00,emw,6.00
2022-09-04T17:39:00,emw,6.00
2022-09-04T17:43:00,emw,6.00
2022-09-04T17:48:00,emw,6.00
2022-09-04T17:52:00,emw,6.00
2022-09-04T17:56:00,emw,6.00
2022-09-04T17:58:00,emw,6.00
2022-09-04T18:02:00,emw,6.00
2022-09-04T18:05:00,emw,6.00
2022-09-04T18:10:00,emw,6.00
2022-09-04T18:14:00,emw,6.00
2022-09-04T18:17:00,emw,6.00
2022-09-04T18:18:00,emw,6.00
2022-09-04T18:20:00,emw,12.00
2022-09-04T18:21:00,emw,6.00
2022-09-04T18:22:00,emw,6.00
2022-09-04T18:23:00,emw,6.00
2022-09-04T18:26:00,emw,6.00
2022-09-04T18:28:00,emw,6.00
2022-09-04T18:32:00,emw,6.00
2022-09-04T18:35:00,emw,6.00
2022-09-04T18:40:00,emw,6.00
2022-09-04T18:43:00,emw,6.00
2022-09-04T18:46:00,emw,6.00
2022-09-04T18:50:00,emw,6.00
2022-09-04T18:52:00,emw,6.00
2022-09-04T18:56:00,emw,6.00
2022-09-04T19:00:00,emw,6.00
2022-09-04T19:04:00,emw,6.00
2022-09-04T19:07:00,emw,6.00
2022-09-04T19:10:00,emw,6.00
2022-09-04T19:13:00,emw,6.00
2022-09-04T19:17:00,emw,6.00
2022-09-04T19:20:00,emw,6.00
2022-09-04T19:23:00,emw,6.00
2022-09-04T19:26:00,emw,6.00
2022-09-04T19:30:00,emw,6.00
2022-09-04T19:34:00,emw,6.00
2022-09-04T19:36:00,emw,6.00
2022-09-04T19:39:00,emw,6.00
2022-09-04T19:42:00,emw,6.00
2022-09-04T19:46:00,emw,6.00
2022-09-04T19:49:00,emw,6.00
2022-09-04T19:53:00,emw,6.00
2022-09-04T19:57:00,emw,6.00
2022-09-04T20:00:00,emw,6.00
2022-09-04T20:04:00,emw,6.00
2022-09-04T20:07:00,emw,6.00
2022-09-04T20:09:00,emw,6.00
2022-09-04T20:13:00,emw,6.00
2022-09-04T20:16:00,emw,6.00
2022-09-04T20:19:00,emw,6.00
2022-09-04T20:22:00,emw,6.00
2022-09-04T20:27:00,emw,6.00
2022-09-04T20:29:00,emw,6.00
2022-09-04T20:32:00,emw,6.00
2022-09-04T20:36:00,emw,6.00
2022-09-04T20:40:00,emw,6.00
2022-09-04T20:42:00,emw,6.00
2022-09-04T20:45:00,emw,6.00
2022-09-04T20:49:00,emw,6.00
2022-09-04T20:53:00,emw,6.00
2022-09-04T20:56:00,emw,6.00
2022-09-04T21:00:00,emw,6.00
2022-09-04T21:04:00,emw,6.00
2022-09-04T21:06:00,emw,6.00
2022-09-04T21:10:00,emw,6.00
2022-09-04T21:12:00,emw,6.00
2022-09-04T21:15:00,emw,6.00
2022-09-04T21:19:00,emw,6.00
2022-09-04T21:23:00,emw,6.00
2022-09-04T21:25:00,emw,6.00
2022-09-04T21:29:00,emw,6.00
2022-09-04T21:32:00,emw,6.00
2022-09-04T21:35:00,emw,6.00
2022-09-04T21:38:00,emw,6.00
2022-09-04T21:41:00,emw,6.00
2022-09-04T21:45:00,emw,6.00
2022-09-04T21:48:00,emw,6.00
2022-09-04T21:52:00,emw,6.00
2022-09-04T21:56:00,emw,6.00
2022-09-04T22:00:00,emw,6.00
2022-09-04T22:02:00,emw,6.00
2022-09-04T22:06:00,emw,6.00
2022-09-04T22:09:00,emw,6.00
2022-09-04T22:12:00,emw,12.00
2022-09-04T22:13:00,emw,6.00
2022-09-04T22:14:00,emw,12.00
2022-09-04T22:15:00,emw,6.00
2022-09-04T22:17:00,emw,6.00
2022-09-04T22:20:00,emw,6.00
2022-09-04T22:23:00,emw,6.00
2022-09-04T22:27:00,emw,6.00
2022-09-04T22:31:00,emw,6.00
2022-09-04T22:33:00,emw,6.00
2022-09-04T22:37:00,emw,6.00
2022-09-04T22:41:00,emw,6.00
2022-09-04T22:43:00,emw,6.00
2022-09-04T22:46:00,emw,6.00
2022-09-04T22:50:00,emw,6.00
2022-09-04T22:52:00,emw,6.00
2022-09-04T22:55:00,emw,6.00
2022-09-04T22:58:00,emw,6.00
2022-09-04T23:02:00,emw,6.00
2022-09-04T23:06:00,emw,6.00
2022-09-04T23:09:00,emw,6.00
