#datetime,building,power
2022-12-16T00:00:00,nat,443.31
2022-12-16T00:02:00,nat,450.92
2022-12-16T00:04:00,nat,327.31
2022-12-16T00:05:00,nat,163.92
2022-12-16T00:07:00,nat,321.55
2022-12-16T00:09:00,nat,367.50
2022-12-16T00:11:00,nat,449.70
2022-12-16T00:12:00,nat,68.82
2022-12-16T00:14:00,nat,368.86
2022-12-16T00:16:00,nat,330.50
2022-12-16T00:18:00,nat,354.92
2022-12-16T00:19:00,nat,163.09
2022-12-16T00:21:00,nat,476.37
2022-12-16T00:22:00,nat,114.17
2022-12-16T00:24:00,nat,441.44
2022-12-16T00:25:00,nat,105.34
2022-12-16T00:27:00,nat,412.95
2022-12-16T00:29:00,nat,292.07
2022-12-16T00:30:00,nat,277.76
2022-12-16T00:32:00,nat,458.90
2022-12-16T00:34:00,nat,271.28
2022-12-16T00:36:00,nat,652.83
2022-12-16T00:38:00,nat,633.02
2022-12-16T00:39:00,nat,18.77
2022-12-16T00:40:00,nat,321.28
2022-12-16T00:42:00,nat,476.72
2022-12-16T00:43:00,nat,299.67
2022-12-16T00:46:00,nat,309.27
2022-12-16T00:48:00,nat,335.77
2022-12-16T00:49:00,nat,131.74
2022-12-16T00:51:00,nat,338.53
2022-12-16T00:53:00,nat,659.15
2022-12-16T00:55:00,nat,603.34
2022-12-16T00:58:00,nat,554.75
2022-12-16T01:01:00,nat,311.90
2022-12-16T01:03:00,nat,624.40
2022-12-16T01:05:00,nat,427.53
2022-12-16T01:07:00,nat,652.63
2022-12-16T01:10:00,nat,374.46
2022-12-16T01:12:00,nat,290.03
2022-12-16T01:14:00,nat,335.48
2022-12-16T01:16:00,nat,333.10
2022-12-16T01:19:00,nat,263.42
2022-12-16T01:20:00,nat,638.70
2022-12-16T01:23:00,nat,350.81
2022-12-16T01:25:00,nat,579.80
2022-12-16T01:27:00,nat,606.34
2022-12-16T01:29:00,nat,649.94
2022-12-16T01:32:00,nat,298.45
2022-12-16T01:34:00,nat,328.68
2022-12-16T01:36:00,nat,546.08
2022-12-16T01:38:00,nat,614.59
2022-12-16T01:40:00,nat,483.56
2022-12-16T01:42:00,nat,352.40
2022-12-16T01:44:00,nat,702.52
2022-12-16T01:46:00,nat,478.71
2022-12-16T01:48:00,nat,337.44
2022-12-16T01:50:00,nat,341.62
2022-12-16T01:51:00,nat,113.46
2022-12-16T01:53:00,nat,310.90
2022-12-16T01:55:00,nat,649.77
2022-12-16T01:57:00,nat,708.67
2022-12-16T01:59:00,nat,510.92
2022-12-16T02:01:00,nat,574.08
2022-12-16T02:03:00,nat,440.48
2022-12-16T02:04:00,nat,80.60
2022-12-16T02:06:00,nat,356.08
2022-12-16T02:07:00,nat,137.65
2022-12-16T02:09:00,nat,290.91
2022-12-16T02:10:00,nat,255.05
2022-12-16T02:12:00,nat,456.18
2022-12-16T02:13:00,nat,176.19
2022-12-16T02:15:00,nat,505.46
2022-12-16T02:16:00,nat,301.32
2022-12-16T02:17:00,nat,1.16
2022-12-16T02:18:00,nat,157.14
2022-12-16T02:20:00,nat,362.94
2022-12-16T02:21:00,nat,186.40
2022-12-16T02:23:00,nat,454.53
2022-12-16T02:25:00,nat,398.16
2022-12-16T02:27:00,nat,436.74
2022-12-16T02:29:00,nat,279.88
2022-12-16T02:30:00,nat,207.12
2022-12-16T02:32:00,nat,502.07
2022-12-16T02:34:00,nat,369.61
2022-12-16T02:36:00,nat,294.92
2022-12-16T02:38:00,nat,396.06
2022-12-16T02:40:00,nat,296.46
2022-12-16T02:41:00,nat,208.47
2022-12-16T02:43:00,nat,469.83
2022-12-16T02:45:00,nat,375.61
2022-12-16T02:47:00,nat,360.73
2022-12-16T02:49:00,nat,424.56
2022-12-16T02:51:00,nat,400.51
2022-12-16T02:53:00,nat,477.19
2022-12-16T02:55:00,nat,352.05
2022-12-16T02:57:00,nat,320.28
2022-12-16T02:59:00,nat,378.26
2022-12-16T03:00:00,nat,104.62
2022-12-16T03:02:00,nat,306.87
2022-12-16T03:04:00,nat,431.32
2022-12-16T03:05:00,nat,78.54
2022-12-16T03:07:00,nat,381.90
2022-12-16T03:08:00,nat,120.43
2022-12-16T03:09:00,nat,169.05
2022-12-16T03:11:00,nat,412.35
2022-12-16T03:13:00,nat,419.55
2022-12-16T03:15:00,nat,347.43
2022-12-16T03:16:00,nat,189.82
2022-12-16T03:18:00,nat,457.89
2022-12-16T03:20:00,nat,298.15
2022-12-16T03:21:00,nat,150.84
2022-12-16T03:23:00,nat,478.62
2022-12-16T03:24:00,nat,56.17
2022-12-16T03:26:00,nat,589.55
2022-12-16T03:29:00,nat,343.71
2022-12-16T03:30:00,nat,176.11
2022-12-16T03:32:00,nat,466.59
2022-12-16T03:34:00,nat,389.59
2022-12-16T03:35:00,nat,248.94
2022-12-16T03:37:00,nat,592.83
2022-12-16T03:39:00,nat,365.18
2022-12-16T03:41:00,nat,379.66
2022-12-16T03:42:00,nat,317.72
2022-12-16T03:44:00,nat,651.81
2022-12-16T03:46:00,nat,142.38
2022-12-16T03:48:00,nat,630.62
2022-12-16T03:50:00,nat,533.23
2022-12-16T03:52:00,nat,385.89
2022-12-16T03:54:00,nat,624.52
2022-12-16T03:55:00,nat,24.40
2022-12-16T03:57:00,nat,341.13
2022-12-16T03:59:00,nat,357.79
2022-12-16T04:00:00,nat,309.86
2022-12-16T04:02:00,nat,499.55
2022-12-16T04:04:00,nat,343.89
2022-12-16T04:05:00,nat,124.84
2022-12-16T04:07:00,nat,398.29
2022-12-16T04:09:00,nat,359.93
2022-12-16T04:11:00,nat,355.07
2022-12-16T04:13:00,nat,327.00
2022-12-16T04:15:00,nat,337.14
2022-12-16T04:17:00,nat,482.32
2022-12-16T04:19:00,nat,319.72
2022-12-16T04:21:00,nat,337.23
2022-12-16T04:22:00,nat,271.07
2022-12-16T04:24:00,nat,469.89
2022-12-16T04:26:00,nat,376.19
2022-12-16T04:28:00,nat,693.07
2022-12-16T04:30:00,nat,510.60
2022-12-16T04:32:00,nat,335.10
2022-12-16T04:34:00,nat,629.69
2022-12-16T04:35:00,nat,119.37
2022-12-16T04:36:00,nat,83.40
2022-12-16T04:38:00,nat,269.85
2022-12-16T04:40:00,nat,329.39
2022-12-16T04:42:00,nat,498.21
2022-12-16T04:44:00,nat,273.02
2022-12-16T04:45:00,nat,248.58
2022-12-16T04:48:00,nat,656.00
2022-12-16T04:51:00,nat,669.12
2022-12-16T04:53:00,nat,587.88
2022-12-16T04:54:00,nat,56.22
2022-12-16T04:56:00,nat,398.30
2022-12-16T04:58:00,nat,368.02
2022-12-16T05:00:00,nat,293.78
2022-12-16T05:02:00,nat,617.58
2022-12-16T05:04:00,nat,516.59
2022-12-16T05:06:00,nat,387.75
2022-12-16T05:08:00,nat,372.47
2022-12-16T05:10:00,nat,830.46
2022-12-16T05:13:00,nat,847.44
2022-12-16T05:15:00,nat,412.06
2022-12-16T05:17:00,nat,567.30
2022-12-16T05:19:00,nat,339.30
2022-12-16T05:20:00,nat,376.66
2022-12-16T05:22:00,nat,638.54
2022-12-16T05:24:00,nat,362.34
2022-12-16T05:26:00,nat,391.33
2022-12-16T05:28:00,nat,385.61
2022-12-16T05:30:00,nat,623.41
2022-12-16T05:32:00,nat,627.76
2022-12-16T05:34:00,nat,549.57
2022-12-16T05:35:00,nat,296.31
2022-12-16T05:37:00,nat,571.33
2022-12-16T05:38:00,nat,299.20
2022-12-16T05:39:00,nat,2.68
2022-12-16T05:41:00,nat,626.52
2022-12-16T05:43:00,nat,539.49
2022-12-16T05:45:00,nat,655.86
2022-12-16T05:46:00,nat,19.16
2022-12-16T05:48:00,nat,502.45
2022-12-16T05:49:00,nat,43.56
2022-12-16T05:51:00,nat,709.72
2022-12-16T05:53:00,nat,645.74
2022-12-16T05:55:00,nat,607.96
2022-12-16T05:57:00,nat,653.30
2022-12-16T05:59:00,nat,519.74
2022-12-16T06:01:00,nat,364.95
2022-12-16T06:02:00,nat,129.87
2022-12-16T06:04:00,nat,671.07
2022-12-16T06:06:00,nat,551.62
2022-12-16T06:08:00,nat,484.45
2022-12-16T06:10:00,nat,383.58
2022-12-16T06:12:00,nat,627.44
2022-12-16T06:14:00,nat,671.68
2022-12-16T06:16:00,nat,532.03
2022-12-16T06:18:00,nat,379.85
2022-12-16T06:19:00,nat,257.76
2022-12-16T06:21:00,nat,531.52
2022-12-16T06:22:00,nat,291.52
2022-12-16T06:24:00,nat,515.66
2022-12-16T06:26:00,nat,410.12
2022-12-16T06:27:00,nat,300.96
2022-12-16T06:29:00,nat,563.54
2022-12-16T06:30:00,nat,455.50
2022-12-16T06:32:00,nat,639.30
2022-12-16T06:34:00,nat,387.63
2022-12-16T06:36:00,nat,432.63
2022-12-16T06:38:00,nat,710.04
2022-12-16T06:40:00,nat,430.76
2022-12-16T06:42:00,nat,678.50
2022-12-16T06:44:00,nat,332.92
2022-12-16T06:46:00,nat,896.25
2022-12-16T06:48:00,nat,872.27
2022-12-16T06:50:00,nat,578.14
2022-12-16T06:51:00,nat,428.66
2022-12-16T06:54:00,nat,420.43
2022-12-16T06:55:00,nat,425.07
2022-12-16T07:03:00,nat,284.41
2022-12-16T07:07:00,nat,919.13
2022-12-16T07:18:00,nat,469.00
2022-12-16T07:20:00,nat,703.02
2022-12-16T07:21:00,nat,506.29
2022-12-16T07:26:00,nat,55.51
2022-12-16T07:34:00,nat,441.94
2022-12-16T07:36:00,nat,609.11
2022-12-16T07:41:00,nat,413.86
2022-12-16T07:47:00,nat,408.76
2022-12-16T07:53:00,nat,419.96
2022-12-16T07:54:00,nat,231.18
2022-12-16T07:57:00,nat,151.64
2022-12-16T08:10:00,nat,430.10
2022-12-16T08:22:00,nat,221.86
2022-12-16T08:29:00,nat,412.39
2022-12-16T08:36:00,nat,224.96
2022-12-16T08:37:00,nat,418.16
2022-12-16T08:43:00,nat,467.27
2022-12-16T08:46:00,nat,397.99
2022-12-16T09:03:00,nat,187.63
2022-12-16T09:05:00,nat,507.86
2022-12-16T09:07:00,nat,626.76
2022-12-16T09:09:00,nat,471.55
2022-12-16T09:11:00,nat,600.01
2022-12-16T09:13:00,nat,741.47
2022-12-16T09:14:00,nat,42.49
2022-12-16T09:16:00,nat,530.95
2022-12-16T09:18:00,nat,471.70
2022-12-16T09:19:00,nat,377.48
2022-12-16T09:21:00,nat,735.02
2022-12-16T09:23:00,nat,661.09
2022-12-16T09:25:00,nat,452.54
2022-12-16T09:26:00,nat,356.44
2022-12-16T09:28:00,nat,773.84
2022-12-16T09:30:00,nat,594.61
2022-12-16T09:32:00,nat,525.23
2022-12-16T09:34:00,nat,496.67
2022-12-16T09:35:00,nat,272.46
2022-12-16T09:37:00,nat,840.88
2022-12-16T09:39:00,nat,684.15
2022-12-16T09:41:00,nat,490.65
2022-12-16T09:43:00,nat,725.38
2022-12-16T09:45:00,nat,532.67
2022-12-16T09:46:00,nat,436.81
2022-12-16T09:48:00,nat,613.51
2022-12-16T09:49:00,nat,450.24
2022-12-16T09:51:00,nat,796.34
2022-12-16T09:53:00,nat,728.97
2022-12-16T09:55:00,nat,583.07
2022-12-16T09:56:00,nat,225.48
2022-12-16T09:58:00,nat,548.09
2022-12-16T10:00:00,nat,548.25
2022-12-16T10:01:00,nat,448.00
2022-12-16T10:02:00,nat,91.88
2022-12-16T10:03:00,nat,248.21
2022-12-16T10:06:00,nat,435.31
2022-12-16T10:17:00,nat,502.12
2022-12-16T10:20:00,nat,42.76
2022-12-16T10:21:00,nat,510.58
2022-12-16T10:34:00,nat,432.41
2022-12-16T10:39:00,nat,503.23
2022-12-16T10:42:00,nat,507.28
2022-12-16T10:43:00,nat,62.17
2022-12-16T10:52:00,nat,219.42
2022-12-16T10:59:00,nat,482.94
2022-12-16T11:03:00,nat,137.55
2022-12-16T11:05:00,nat,50.20
2022-12-16T11:06:00,nat,236.55
2022-12-16T11:09:00,nat,218.31
2022-12-16T11:12:00,nat,515.40
2022-12-16T11:15:00,nat,9.93
2022-12-16T11:18:00,nat,68.08
2022-12-16T11:29:00,nat,486.35
2022-12-16T11:36:00,nat,13.36
2022-12-16T11:39:00,nat,16.97
2022-12-16T11:55:00,nat,226.61
2022-12-16T11:56:00,nat,82.93
2022-12-16T12:07:00,nat,496.69
2022-12-16T12:16:00,nat,422.93
2022-12-16T12:31:00,nat,250.94
2022-12-16T12:42:00,nat,232.08
2022-12-16T12:44:00,nat,629.10
2022-12-16T12:46:00,nat,770.87
2022-12-16T12:48:00,nat,716.98
2022-12-16T12:50:00,nat,525.53
2022-12-16T12:51:00,nat,385.78
2022-12-16T12:53:00,nat,665.44
2022-12-16T12:55:00,nat,540.52
2022-12-16T12:57:00,nat,521.62
2022-12-16T12:59:00,nat,580.63
2022-12-16T13:01:00,nat,577.71
2022-12-16T13:02:00,nat,409.67
2022-12-16T13:04:00,nat,672.79
2022-12-16T13:06:00,nat,757.24
2022-12-16T13:07:00,nat,133.09
2022-12-16T13:09:00,nat,484.02
2022-12-16T13:10:00,nat,333.75
2022-12-16T13:12:00,nat,868.98
2022-12-16T13:14:00,nat,838.07
2022-12-16T13:16:00,nat,729.19
2022-12-16T13:18:00,nat,851.05
2022-12-16T13:20:00,nat,794.61
2022-12-16T13:22:00,nat,858.73
2022-12-16T13:24:00,nat,794.83
2022-12-16T13:26:00,nat,790.43
2022-12-16T13:28:00,nat,860.66
2022-12-16T13:30:00,nat,624.63
2022-12-16T13:32:00,nat,582.89
2022-12-16T13:33:00,nat,365.54
2022-12-16T13:34:00,nat,101.63
2022-12-16T13:36:00,nat,687.15
2022-12-16T13:38:00,nat,493.92
2022-12-16T13:40:00,nat,820.58
2022-12-16T13:41:00,nat,62.74
2022-12-16T13:42:00,nat,208.73
2022-12-16T13:49:00,nat,25.78
2022-12-16T13:54:00,nat,455.24
2022-12-16T14:01:00,nat,494.95
2022-12-16T14:08:00,nat,208.52
2022-12-16T14:38:00,nat,5.57
2022-12-16T14:43:00,nat,178.72
2022-12-16T14:44:00,nat,492.53
2022-12-16T14:47:00,nat,227.18
2022-12-16T14:50:00,nat,502.06
2022-12-16T15:00:00,nat,43.38
2022-12-16T15:05:00,nat,478.57
2022-12-16T15:13:00,nat,432.36
2022-12-16T15:17:00,nat,341.74
2022-12-16T15:32:00,nat,23.28
2022-12-16T15:43:00,nat,25.62
2022-12-16T16:09:00,nat,467.51
2022-12-16T16:21:00,nat,217.64
2022-12-16T16:34:00,nat,236.84
2022-12-16T16:37:00,nat,478.24
2022-12-16T16:47:00,nat,314.71
2022-12-16T16:49:00,nat,771.96
2022-12-16T16:50:00,nat,139.14
2022-12-16T16:51:00,nat,315.88
2022-12-16T16:53:00,nat,515.80
2022-12-16T16:54:00,nat,409.45
2022-12-16T16:56:00,nat,811.05
2022-12-16T16:58:00,nat,776.73
2022-12-16T17:00:00,nat,836.94
2022-12-16T17:02:00,nat,702.10
2022-12-16T17:04:00,nat,480.26
2022-12-16T17:06:00,nat,883.41
2022-12-16T17:08:00,nat,835.57
2022-12-16T17:09:00,nat,103.38
2022-12-16T17:11:00,nat,508.54
2022-12-16T17:13:00,nat,485.79
2022-12-16T17:15:00,nat,722.71
2022-12-16T17:17:00,nat,579.78
2022-12-16T17:18:00,nat,368.14
2022-12-16T17:20:00,nat,837.87
2022-12-16T17:22:00,nat,692.66
2022-12-16T17:24:00,nat,753.86
2022-12-16T17:26:00,nat,713.08
2022-12-16T17:27:00,nat,365.04
2022-12-16T17:29:00,nat,694.71
2022-12-16T17:31:00,nat,551.76
2022-12-16T17:33:00,nat,596.83
2022-12-16T17:35:00,nat,823.63
2022-12-16T17:36:00,nat,55.40
2022-12-16T17:37:00,nat,381.43
2022-12-16T17:42:00,nat,439.21
2022-12-16T17:46:00,nat,459.02
2022-12-16T17:53:00,nat,23.77
2022-12-16T18:00:00,nat,433.16
2022-12-16T18:07:00,nat,446.85
2022-12-16T18:25:00,nat,272.18
2022-12-16T18:38:00,nat,414.20
2022-12-16T18:45:00,nat,456.80
2022-12-16T18:56:00,nat,261.95
2022-12-16T18:57:00,nat,530.22
2022-12-16T19:14:00,nat,15.20
2022-12-16T19:17:00,nat,0.66
2022-12-16T19:24:00,nat,26.97
2022-12-16T19:29:00,nat,19.55
2022-12-16T19:36:00,nat,475.80
2022-12-16T19:55:00,nat,472.25
2022-12-16T19:58:00,nat,0.73
2022-12-16T20:07:00,nat,461.35
2022-12-16T20:27:00,nat,819.71
2022-12-16T20:29:00,nat,656.27
2022-12-16T20:31:00,nat,531.24
2022-12-16T20:32:00,nat,204.61
2022-12-16T20:33:00,nat,352.04
2022-12-16T20:35:00,nat,846.26
2022-12-16T20:37:00,nat,710.42
2022-12-16T20:38:00,nat,344.33
2022-12-16T20:40:00,nat,748.85
2022-12-16T20:42:00,nat,768.05
2022-12-16T20:43:00,nat,96.10
2022-12-16T20:45:00,nat,564.99
2022-12-16T20:46:00,nat,390.71
2022-12-16T20:48:00,nat,650.07
2022-12-16T20:49:00,nat,193.98
2022-12-16T20:50:00,nat,379.72
2022-12-16T20:52:00,nat,652.93
2022-12-16T20:54:00,nat,584.13
2022-12-16T20:55:00,nat,334.20
2022-12-16T20:56:00,nat,110.32
2022-12-16T20:58:00,nat,693.35
2022-12-16T20:59:00,nat,345.30
2022-12-16T21:01:00,nat,722.77
2022-12-16T21:02:00,nat,269.94
2022-12-16T21:04:00,nat,531.00
2022-12-16T21:06:00,nat,597.64
2022-12-16T21:07:00,nat,341.41
2022-12-16T21:09:00,nat,677.03
2022-12-16T21:11:00,nat,520.33
2022-12-16T21:13:00,nat,574.82
2022-12-16T21:15:00,nat,744.16
2022-12-16T21:17:00,nat,796.99
2022-12-16T21:19:00,nat,889.03
2022-12-16T21:21:00,nat,803.95
2022-12-16T21:23:00,nat,747.01
2022-12-16T21:25:00,nat,843.25
2022-12-16T21:38:00,nat,304.09
2022-12-16T21:41:00,nat,475.64
2022-12-16T21:44:00,nat,380.04
2022-12-16T21:51:00,nat,242.00
2022-12-16T21:54:00,nat,469.56
2022-12-16T22:04:00,nat,14.46
2022-12-16T22:06:00,nat,549.53
2022-12-16T22:08:00,nat,731.32
2022-12-16T22:10:00,nat,879.22
2022-12-16T22:12:00,nat,643.00
2022-12-16T22:13:00,nat,373.92
2022-12-16T22:15:00,nat,777.68
2022-12-16T22:18:00,nat,621.30
2022-12-16T22:19:00,nat,323.32
2022-12-16T22:21:00,nat,657.86
2022-12-16T22:23:00,nat,471.54
2022-12-16T22:25:00,nat,552.52
2022-12-16T22:27:00,nat,764.83
2022-12-16T22:29:00,nat,741.38
2022-12-16T22:31:00,nat,662.25
2022-12-16T22:32:00,nat,190.50
2022-12-16T22:34:00,nat,477.17
2022-12-16T22:36:00,nat,806.01
2022-12-16T22:38:00,nat,604.39
2022-12-16T22:40:00,nat,417.13
2022-12-16T22:42:00,nat,669.83
2022-12-16T22:44:00,nat,446.94
2022-12-16T22:46:00,nat,497.71
2022-12-16T22:48:00,nat,764.27
2022-12-16T22:50:00,nat,571.26
2022-12-16T22:52:00,nat,514.56
2022-12-16T22:53:00,nat,327.40
2022-12-16T22:55:00,nat,597.39
2022-12-16T22:57:00,nat,456.27
2022-12-16T22:59:00,nat,567.41
2022-12-16T23:01:00,nat,808.83
2022-12-16T23:03:00,nat,757.95
2022-12-16T23:05:00,nat,768.62
2022-12-16T23:07:00,nat,825.65
2022-12-16T23:08:00,nat,48.54
2022-12-16T23:10:00,nat,820.44
2022-12-16T23:11:00,nat,28.49
2022-12-16T23:13:00,nat,611.57
2022-12-16T23:15:00,nat,770.83
2022-12-16T23:17:00,nat,774.15
2022-12-16T23:19:00,nat,652.14
2022-12-16T23:20:00,nat,231.90
2022-12-16T23:22:00,nat,504.52
2022-12-16T23:23:00,nat,282.69
2022-12-16T23:24:00,nat,36.18
2022-12-16T23:26:00,nat,654.06
2022-12-16T23:29:00,nat,689.24
2022-12-16T23:31:00,nat,759.42
2022-12-16T23:33:00,nat,610.84
2022-12-16T23:35:00,nat,389.93
2022-12-16T23:36:00,nat,198.22
2022-12-16T23:38:00,nat,610.47
2022-12-16T23:39:00,nat,356.07
2022-12-16T23:42:00,nat,534.48
2022-12-16T23:43:00,nat,340.26
2022-12-16T23:45:00,nat,530.55
2022-12-16T23:46:00,nat,313.95
2022-12-16T23:48:00,nat,405.15
2022-12-16T23:49:00,nat,57.11
2022-12-16T23:50:00,nat,311.06
2022-12-16T23:52:00,nat,672.71
2022-12-16T23:54:00,nat,338.24
2022-12-16T23:56:00,nat,706.62
2022-12-16T23:58:00,nat,550.59
2022-12-16T23:59:00,nat,372.74
