#datetime,building,power
2024-02-25T00:00:00,cfa,115.78
2024-02-25T00:01:00,cfa,46.17
2024-02-25T00:04:00,cfa,115.78
2024-02-25T00:05:00,cfa,115.31
2024-02-25T00:07:00,cfa,115.78
2024-02-25T00:08:00,cfa,68.91
2024-02-25T00:10:00,cfa,115.78
2024-02-25T00:12:00,cfa,92.58
2024-02-25T00:13:00,cfa,69.61
2024-02-25T00:16:00,cfa,115.08
2024-02-25T00:17:00,cfa,115.78
2024-02-25T00:19:00,cfa,92.34
2024-02-25T00:20:00,cfa,69.14
2024-02-25T00:22:00,cfa,115.78
2024-02-25T00:24:00,cfa,115.78
2024-02-25T00:26:00,cfa,92.34
2024-02-25T00:28:00,cfa,69.14
2024-02-25T00:29:00,cfa,115.78
2024-02-25T00:30:00,cfa,46.17
2024-02-25T00:32:00,cfa,115.78
2024-02-25T00:34:00,cfa,115.08
2024-02-25T00:36:00,cfa,115.78
2024-02-25T00:38:00,cfa,92.58
2024-02-25T00:40:00,cfa,138.52
2024-02-25T00:41:00,cfa,46.17
2024-02-25T00:43:00,cfa,115.78
2024-02-25T00:44:00,cfa,45.70
2024-02-25T00:46:00,cfa,115.78
2024-02-25T00:48:00,cfa,115.78
2024-02-25T00:49:00,cfa,68.91
2024-02-25T00:52:00,cfa,162.19
2024-02-25T00:54:00,cfa,115.78
2024-02-25T00:56:00,cfa,115.08
2024-02-25T00:58:00,cfa,92.34
2024-02-25T01:00:00,cfa,138.75
2024-02-25T01:02:00,cfa,115.78
2024-02-25T01:04:00,cfa,115.78
2024-02-25T01:06:00,cfa,115.08
2024-02-25T01:07:00,cfa,46.41
2024-02-25T01:10:00,cfa,184.69
2024-02-25T01:12:00,cfa,93.05
2024-02-25T01:13:00,cfa,68.91
2024-02-25T01:16:00,cfa,115.31
2024-02-25T01:17:00,cfa,115.78
2024-02-25T01:18:00,cfa,46.17
2024-02-25T01:20:00,cfa,115.78
2024-02-25T01:22:00,cfa,115.78
2024-02-25T01:24:00,cfa,91.88
2024-02-25T01:25:00,cfa,69.61
2024-02-25T01:28:00,cfa,161.95
2024-02-25T01:30:00,cfa,115.31
2024-02-25T01:31:00,cfa,46.64
2024-02-25T01:34:00,cfa,184.92
2024-02-25T01:36:00,cfa,92.34
2024-02-25T01:38:00,cfa,115.08
2024-02-25T01:40:00,cfa,116.02
2024-02-25T01:42:00,cfa,115.08
2024-02-25T01:43:00,cfa,69.61
2024-02-25T01:46:00,cfa,161.95
2024-02-25T01:48:00,cfa,115.31
2024-02-25T01:49:00,cfa,69.61
2024-02-25T01:50:00,cfa,46.17
2024-02-25T01:52:00,cfa,115.08
2024-02-25T01:54:00,cfa,93.05
2024-02-25T01:56:00,cfa,115.31
2024-02-25T01:58:00,cfa,115.78
2024-02-25T02:00:00,cfa,115.08
2024-02-25T02:02:00,cfa,115.78
2024-02-25T02:03:00,cfa,46.17
2024-02-25T02:04:00,cfa,46.41
2024-02-25T02:05:00,cfa,46.17
2024-02-25T02:07:00,cfa,69.61
2024-02-25T02:08:00,cfa,46.17
2024-02-25T02:10:00,cfa,68.91
2024-02-25T02:12:00,cfa,92.34
2024-02-25T02:15:00,cfa,93.05
2024-02-25T02:16:00,cfa,91.88
2024-02-25T02:17:00,cfa,46.17
2024-02-25T02:19:00,cfa,115.78
2024-02-25T02:21:00,cfa,92.34
2024-02-25T02:23:00,cfa,115.78
2024-02-25T02:25:00,cfa,115.31
2024-02-25T02:27:00,cfa,46.17
2024-02-25T02:28:00,cfa,115.78
2024-02-25T02:30:00,cfa,115.78
2024-02-25T02:33:00,cfa,161.48
2024-02-25T02:35:00,cfa,115.78
2024-02-25T02:37:00,cfa,115.78
2024-02-25T02:39:00,cfa,115.31
2024-02-25T02:41:00,cfa,115.78
2024-02-25T02:43:00,cfa,115.08
2024-02-25T02:45:00,cfa,46.17
2024-02-25T02:46:00,cfa,115.78
2024-02-25T02:47:00,cfa,46.17
2024-02-25T02:49:00,cfa,115.31
2024-02-25T02:51:00,cfa,115.78
2024-02-25T02:53:00,cfa,115.78
2024-02-25T02:55:00,cfa,115.31
2024-02-25T02:57:00,cfa,69.61
2024-02-25T02:58:00,cfa,92.34
2024-02-25T02:59:00,cfa,69.61
2024-02-25T03:01:00,cfa,115.08
2024-02-25T03:03:00,cfa,92.58
2024-02-25T03:05:00,cfa,115.78
2024-02-25T03:06:00,cfa,68.91
2024-02-25T03:09:00,cfa,115.78
2024-02-25T03:10:00,cfa,92.34
2024-02-25T03:11:00,cfa,69.14
2024-02-25T03:12:00,cfa,46.64
2024-02-25T03:15:00,cfa,115.31
2024-02-25T03:16:00,cfa,115.78
2024-02-25T03:18:00,cfa,115.78
2024-02-25T03:21:00,cfa,161.48
2024-02-25T03:23:00,cfa,115.78
2024-02-25T03:25:00,cfa,115.08
2024-02-25T03:27:00,cfa,115.78
2024-02-25T03:29:00,cfa,115.31
2024-02-25T03:30:00,cfa,46.17
2024-02-25T03:33:00,cfa,115.78
2024-02-25T03:34:00,cfa,115.78
2024-02-25T03:36:00,cfa,115.31
2024-02-25T03:37:00,cfa,46.17
2024-02-25T03:39:00,cfa,115.78
2024-02-25T03:41:00,cfa,115.78
2024-02-25T03:43:00,cfa,115.31
2024-02-25T03:45:00,cfa,92.34
2024-02-25T03:46:00,cfa,69.61
2024-02-25T03:47:00,cfa,46.17
2024-02-25T03:49:00,cfa,115.78
2024-02-25T03:51:00,cfa,115.08
2024-02-25T03:53:00,cfa,116.02
2024-02-25T03:55:00,cfa,115.08
2024-02-25T03:57:00,cfa,115.78
2024-02-25T03:59:00,cfa,115.78
2024-02-25T04:01:00,cfa,91.88
2024-02-25T04:03:00,cfa,115.78
2024-02-25T04:05:00,cfa,115.78
2024-02-25T04:07:00,cfa,115.31
2024-02-25T04:08:00,cfa,69.61
2024-02-25T04:10:00,cfa,115.08
2024-02-25T04:11:00,cfa,69.61
2024-02-25T04:13:00,cfa,115.78
2024-02-25T04:14:00,cfa,46.17
2024-02-25T04:16:00,cfa,115.31
2024-02-25T04:17:00,cfa,46.17
2024-02-25T04:20:00,cfa,115.78
2024-02-25T04:21:00,cfa,115.78
2024-02-25T04:23:00,cfa,115.31
2024-02-25T04:26:00,cfa,92.34
2024-02-25T04:27:00,cfa,115.78
2024-02-25T04:28:00,cfa,68.91
2024-02-25T04:30:00,cfa,115.78
2024-02-25T04:32:00,cfa,115.31
2024-02-25T04:33:00,cfa,46.88
2024-02-25T04:34:00,cfa,46.17
2024-02-25T04:36:00,cfa,115.08
2024-02-25T04:38:00,cfa,115.78
2024-02-25T04:40:00,cfa,115.31
2024-02-25T04:41:00,cfa,46.17
2024-02-25T04:44:00,cfa,185.39
2024-02-25T04:45:00,cfa,46.17
2024-02-25T04:47:00,cfa,115.31
2024-02-25T04:50:00,cfa,115.78
2024-02-25T04:51:00,cfa,92.34
2024-02-25T04:53:00,cfa,115.78
2024-02-25T04:54:00,cfa,68.91
2024-02-25T04:56:00,cfa,115.78
2024-02-25T04:57:00,cfa,46.41
2024-02-25T04:59:00,cfa,115.08
2024-02-25T05:00:00,cfa,46.17
2024-02-25T05:02:00,cfa,139.22
2024-02-25T05:04:00,cfa,91.88
2024-02-25T05:06:00,cfa,115.78
2024-02-25T05:08:00,cfa,69.61
2024-02-25T05:09:00,cfa,115.08
2024-02-25T05:11:00,cfa,115.78
2024-02-25T05:12:00,cfa,46.41
2024-02-25T05:14:00,cfa,115.78
2024-02-25T05:15:00,cfa,46.17
2024-02-25T05:17:00,cfa,115.08
2024-02-25T05:19:00,cfa,115.78
2024-02-25T05:21:00,cfa,115.31
2024-02-25T05:23:00,cfa,93.05
2024-02-25T05:25:00,cfa,115.08
2024-02-25T05:27:00,cfa,115.78
2024-02-25T05:28:00,cfa,46.17
2024-02-25T05:29:00,cfa,69.14
2024-02-25T05:30:00,cfa,46.17
2024-02-25T05:32:00,cfa,115.78
2024-02-25T05:34:00,cfa,115.78
2024-02-25T05:36:00,cfa,115.31
2024-02-25T05:38:00,cfa,115.78
2024-02-25T05:39:00,cfa,46.17
2024-02-25T05:41:00,cfa,115.08
2024-02-25T05:43:00,cfa,69.61
2024-02-25T05:44:00,cfa,115.31
2024-02-25T05:46:00,cfa,115.78
2024-02-25T05:47:00,cfa,69.61
2024-02-25T05:49:00,cfa,46.17
2024-02-25T05:50:00,cfa,115.31
2024-02-25T05:51:00,cfa,46.64
2024-02-25T05:53:00,cfa,138.05
2024-02-25T05:55:00,cfa,115.78
2024-02-25T05:57:00,cfa,115.78
2024-02-25T05:59:00,cfa,115.78
2024-02-25T06:01:00,cfa,115.31
2024-02-25T06:02:00,cfa,68.91
2024-02-25T06:04:00,cfa,115.78
2024-02-25T06:07:00,cfa,115.78
2024-02-25T06:08:00,cfa,138.75
2024-02-25T06:10:00,cfa,115.08
2024-02-25T06:11:00,cfa,46.17
2024-02-25T06:13:00,cfa,139.22
2024-02-25T06:15:00,cfa,115.31
2024-02-25T06:17:00,cfa,115.78
2024-02-25T06:19:00,cfa,115.08
2024-02-25T06:20:00,cfa,69.61
2024-02-25T06:22:00,cfa,115.31
2024-02-25T06:25:00,cfa,115.78
2024-02-25T06:26:00,cfa,115.78
2024-02-25T06:28:00,cfa,115.31
2024-02-25T06:31:00,cfa,115.78
2024-02-25T06:32:00,cfa,138.52
2024-02-25T06:33:00,cfa,46.17
2024-02-25T06:35:00,cfa,138.52
2024-02-25T06:37:00,cfa,92.58
2024-02-25T06:38:00,cfa,138.52
2024-02-25T06:40:00,cfa,161.95
2024-02-25T06:41:00,cfa,69.61
2024-02-25T06:43:00,cfa,161.48
2024-02-25T06:44:00,cfa,69.61
2024-02-25T06:46:00,cfa,161.95
2024-02-25T06:49:00,cfa,231.09
2024-02-25T06:51:00,cfa,161.25
2024-02-25T06:53:00,cfa,139.22
2024-02-25T06:55:00,cfa,161.48
2024-02-25T06:56:00,cfa,69.61
2024-02-25T06:58:00,cfa,138.52
2024-02-25T07:01:00,cfa,231.09
2024-02-25T07:03:00,cfa,161.95
2024-02-25T07:05:00,cfa,138.52
2024-02-25T07:07:00,cfa,161.48
2024-02-25T07:09:00,cfa,138.52
2024-02-25T07:11:00,cfa,161.95
2024-02-25T07:12:00,cfa,69.61
2024-02-25T07:14:00,cfa,161.48
2024-02-25T07:16:00,cfa,138.52
2024-02-25T07:18:00,cfa,162.19
2024-02-25T07:20:00,cfa,161.95
2024-02-25T07:22:00,cfa,161.25
2024-02-25T07:24:00,cfa,138.75
2024-02-25T07:26:00,cfa,161.95
2024-02-25T07:28:00,cfa,138.52
2024-02-25T07:30:00,cfa,92.58
2024-02-25T07:31:00,cfa,138.52
2024-02-25T07:33:00,cfa,161.95
2024-02-25T07:36:00,cfa,138.75
2024-02-25T07:37:00,cfa,161.95
2024-02-25T07:39:00,cfa,161.95
2024-02-25T07:42:00,cfa,231.09
2024-02-25T07:43:00,cfa,68.91
2024-02-25T07:44:00,cfa,69.61
2024-02-25T07:46:00,cfa,161.95
2024-02-25T07:48:00,cfa,161.48
2024-02-25T07:50:00,cfa,138.52
2024-02-25T07:52:00,cfa,161.95
2024-02-25T07:54:00,cfa,138.75
2024-02-25T07:56:00,cfa,161.95
2024-02-25T07:58:00,cfa,138.52
2024-02-25T08:00:00,cfa,161.48
2024-02-25T08:01:00,cfa,69.61
2024-02-25T08:03:00,cfa,161.95
2024-02-25T08:06:00,cfa,138.05
2024-02-25T08:07:00,cfa,161.95
2024-02-25T08:09:00,cfa,161.95
2024-02-25T08:10:00,cfa,69.61
2024-02-25T08:12:00,cfa,161.48
2024-02-25T08:14:00,cfa,138.52
2024-02-25T08:16:00,cfa,161.95
2024-02-25T08:18:00,cfa,161.48
2024-02-25T08:19:00,cfa,69.61
2024-02-25T08:21:00,cfa,161.95
2024-02-25T08:24:00,cfa,231.09
2024-02-25T08:26:00,cfa,138.52
2024-02-25T08:27:00,cfa,92.34
2024-02-25T08:30:00,cfa,208.36
2024-02-25T08:32:00,cfa,161.95
2024-02-25T08:34:00,cfa,161.48
2024-02-25T08:36:00,cfa,161.95
2024-02-25T08:38:00,cfa,138.52
2024-02-25T08:40:00,cfa,161.48
2024-02-25T08:42:00,cfa,139.22
2024-02-25T08:43:00,cfa,92.34
2024-02-25T08:45:00,cfa,138.52
2024-02-25T08:46:00,cfa,69.61
2024-02-25T08:47:00,cfa,91.88
2024-02-25T08:49:00,cfa,139.22
2024-02-25T08:50:00,cfa,92.34
2024-02-25T08:52:00,cfa,138.52
2024-02-25T08:54:00,cfa,161.48
2024-02-25T08:56:00,cfa,161.95
2024-02-25T08:57:00,cfa,69.61
2024-02-25T08:59:00,cfa,161.48
2024-02-25T09:01:00,cfa,138.52
2024-02-25T09:03:00,cfa,161.95
2024-02-25T09:05:00,cfa,138.75
2024-02-25T09:07:00,cfa,161.95
2024-02-25T09:09:00,cfa,138.52
2024-02-25T09:11:00,cfa,161.48
2024-02-25T09:13:00,cfa,139.22
2024-02-25T09:15:00,cfa,161.48
2024-02-25T09:17:00,cfa,161.95
2024-02-25T09:19:00,cfa,138.52
2024-02-25T09:20:00,cfa,92.34
2024-02-25T09:23:00,cfa,138.75
2024-02-25T09:24:00,cfa,161.95
2024-02-25T09:25:00,cfa,68.91
2024-02-25T09:27:00,cfa,162.19
2024-02-25T09:29:00,cfa,138.52
2024-02-25T09:30:00,cfa,92.34
2024-02-25T09:32:00,cfa,139.22
2024-02-25T09:33:00,cfa,68.91
2024-02-25T09:35:00,cfa,162.19
2024-02-25T09:37:00,cfa,161.25
2024-02-25T09:39:00,cfa,139.22
2024-02-25T09:41:00,cfa,161.48
2024-02-25T09:43:00,cfa,138.52
2024-02-25T09:45:00,cfa,184.92
2024-02-25T09:47:00,cfa,69.61
2024-02-25T09:48:00,cfa,161.95
2024-02-25T09:50:00,cfa,138.52
2024-02-25T09:51:00,cfa,69.14
2024-02-25T09:53:00,cfa,161.95
2024-02-25T09:55:00,cfa,161.95
2024-02-25T09:56:00,cfa,68.91
2024-02-25T09:57:00,cfa,92.58
2024-02-25T09:59:00,cfa,138.52
2024-02-25T10:01:00,cfa,161.95
2024-02-25T10:02:00,cfa,69.61
2024-02-25T10:05:00,cfa,161.48
2024-02-25T10:06:00,cfa,138.52
2024-02-25T10:08:00,cfa,161.95
2024-02-25T10:09:00,cfa,69.14
2024-02-25T10:11:00,cfa,161.95
2024-02-25T10:12:00,cfa,69.61
2024-02-25T10:14:00,cfa,161.48
2024-02-25T10:17:00,cfa,138.52
2024-02-25T10:18:00,cfa,161.95
2024-02-25T10:19:00,cfa,69.61
2024-02-25T10:21:00,cfa,138.52
2024-02-25T10:23:00,cfa,161.48
2024-02-25T10:25:00,cfa,161.95
2024-02-25T10:27:00,cfa,138.75
2024-02-25T10:29:00,cfa,161.95
2024-02-25T10:30:00,cfa,68.91
2024-02-25T10:32:00,cfa,161.95
2024-02-25T10:33:00,cfa,92.58
2024-02-25T10:35:00,cfa,68.91
2024-02-25T10:36:00,cfa,161.95
2024-02-25T10:37:00,cfa,92.58
2024-02-25T10:39:00,cfa,184.69
2024-02-25T10:41:00,cfa,139.22
2024-02-25T10:43:00,cfa,161.48
2024-02-25T10:45:00,cfa,161.95
2024-02-25T10:47:00,cfa,161.95
2024-02-25T10:48:00,cfa,68.91
2024-02-25T10:50:00,cfa,162.19
2024-02-25T10:51:00,cfa,92.34
2024-02-25T10:53:00,cfa,68.91
2024-02-25T10:54:00,cfa,161.95
2024-02-25T10:56:00,cfa,161.48
2024-02-25T10:59:00,cfa,139.22
2024-02-25T11:00:00,cfa,161.48
2024-02-25T11:02:00,cfa,161.95
2024-02-25T11:04:00,cfa,161.95
2024-02-25T11:05:00,cfa,68.91
2024-02-25T11:07:00,cfa,162.19
2024-02-25T11:10:00,cfa,161.25
2024-02-25T11:11:00,cfa,161.95
2024-02-25T11:13:00,cfa,138.75
2024-02-25T11:14:00,cfa,92.34
2024-02-25T11:16:00,cfa,138.52
2024-02-25T11:19:00,cfa,254.53
2024-02-25T11:22:00,cfa,230.86
2024-02-25T11:24:00,cfa,162.19
2024-02-25T11:25:00,cfa,68.91
2024-02-25T11:28:00,cfa,254.30
2024-02-25T11:30:00,cfa,138.75
2024-02-25T11:32:00,cfa,161.95
2024-02-25T11:34:00,cfa,92.34
2024-02-25T11:35:00,cfa,138.75
2024-02-25T11:36:00,cfa,92.34
2024-02-25T11:38:00,cfa,161.95
2024-02-25T11:40:00,cfa,161.95
2024-02-25T11:42:00,cfa,161.48
2024-02-25T11:43:00,cfa,69.61
2024-02-25T11:44:00,cfa,92.34
2024-02-25T11:46:00,cfa,161.48
2024-02-25T11:47:00,cfa,69.61
2024-02-25T11:48:00,cfa,92.34
2024-02-25T11:49:00,cfa,69.61
2024-02-25T11:50:00,cfa,92.34
2024-02-25T11:52:00,cfa,92.34
2024-02-25T11:53:00,cfa,161.48
2024-02-25T11:55:00,cfa,161.95
2024-02-25T11:58:00,cfa,254.53
2024-02-25T11:59:00,cfa,68.91
2024-02-25T12:01:00,cfa,161.95
2024-02-25T12:04:00,cfa,161.95
2024-02-25T12:05:00,cfa,161.48
2024-02-25T12:06:00,cfa,92.34
2024-02-25T12:08:00,cfa,162.19
2024-02-25T12:10:00,cfa,69.61
2024-02-25T12:11:00,cfa,161.25
2024-02-25T12:12:00,cfa,92.34
2024-02-25T12:14:00,cfa,162.19
2024-02-25T12:16:00,cfa,161.95
2024-02-25T12:18:00,cfa,161.25
2024-02-25T12:20:00,cfa,162.19
2024-02-25T12:22:00,cfa,161.95
2024-02-25T12:23:00,cfa,68.91
2024-02-25T12:26:00,cfa,184.92
2024-02-25T12:27:00,cfa,69.61
2024-02-25T12:29:00,cfa,254.30
2024-02-25T12:30:00,cfa,69.14
2024-02-25T12:33:00,cfa,161.95
2024-02-25T12:34:00,cfa,68.91
2024-02-25T12:35:00,cfa,185.39
2024-02-25T12:37:00,cfa,161.48
2024-02-25T12:39:00,cfa,69.61
2024-02-25T12:40:00,cfa,161.25
2024-02-25T12:42:00,cfa,162.19
2024-02-25T12:45:00,cfa,184.69
2024-02-25T12:47:00,cfa,231.09
2024-02-25T12:49:00,cfa,161.95
2024-02-25T12:51:00,cfa,161.95
2024-02-25T12:53:00,cfa,161.48
2024-02-25T12:54:00,cfa,92.34
2024-02-25T12:57:00,cfa,161.95
2024-02-25T12:59:00,cfa,254.53
2024-02-25T13:01:00,cfa,161.25
2024-02-25T13:03:00,cfa,161.95
2024-02-25T13:05:00,cfa,162.19
2024-02-25T13:07:00,cfa,184.69
2024-02-25T13:09:00,cfa,161.48
2024-02-25T13:10:00,cfa,69.61
2024-02-25T13:12:00,cfa,161.95
2024-02-25T13:15:00,cfa,161.48
2024-02-25T13:16:00,cfa,161.95
2024-02-25T13:17:00,cfa,68.91
2024-02-25T13:19:00,cfa,185.39
2024-02-25T13:21:00,cfa,161.48
2024-02-25T13:23:00,cfa,161.95
2024-02-25T13:25:00,cfa,161.95
2024-02-25T13:27:00,cfa,161.48
2024-02-25T13:29:00,cfa,161.95
2024-02-25T13:30:00,cfa,92.34
2024-02-25T13:33:00,cfa,161.48
2024-02-25T13:34:00,cfa,161.95
2024-02-25T13:36:00,cfa,161.95
2024-02-25T13:39:00,cfa,231.09
2024-02-25T13:41:00,cfa,184.69
2024-02-25T13:42:00,cfa,69.61
2024-02-25T13:45:00,cfa,253.83
2024-02-25T13:47:00,cfa,161.95
2024-02-25T13:48:00,cfa,92.58
2024-02-25T13:51:00,cfa,161.95
2024-02-25T13:52:00,cfa,184.69
2024-02-25T13:54:00,cfa,161.48
2024-02-25T13:55:00,cfa,93.05
2024-02-25T13:57:00,cfa,161.25
2024-02-25T13:58:00,cfa,69.61
2024-02-25T13:59:00,cfa,92.58
2024-02-25T14:02:00,cfa,161.95
2024-02-25T14:03:00,cfa,161.48
2024-02-25T14:04:00,cfa,92.34
2024-02-25T14:06:00,cfa,161.95
2024-02-25T14:09:00,cfa,253.83
2024-02-25T14:10:00,cfa,69.61
2024-02-25T14:11:00,cfa,92.34
2024-02-25T14:14:00,cfa,161.95
2024-02-25T14:15:00,cfa,161.48
2024-02-25T14:17:00,cfa,185.39
2024-02-25T14:20:00,cfa,161.48
2024-02-25T14:21:00,cfa,161.95
2024-02-25T14:22:00,cfa,92.34
2024-02-25T14:24:00,cfa,161.95
2024-02-25T14:26:00,cfa,161.48
2024-02-25T14:27:00,cfa,92.34
2024-02-25T14:28:00,cfa,93.05
2024-02-25T14:30:00,cfa,161.48
2024-02-25T14:32:00,cfa,161.95
2024-02-25T14:34:00,cfa,184.69
2024-02-25T14:35:00,cfa,69.61
2024-02-25T14:38:00,cfa,253.83
2024-02-25T14:40:00,cfa,161.95
2024-02-25T14:41:00,cfa,92.34
2024-02-25T14:44:00,cfa,162.19
2024-02-25T14:45:00,cfa,184.69
2024-02-25T14:47:00,cfa,161.48
2024-02-25T14:50:00,cfa,254.30
2024-02-25T14:52:00,cfa,161.95
2024-02-25T14:54:00,cfa,161.48
2024-02-25T14:56:00,cfa,185.39
2024-02-25T14:58:00,cfa,161.48
2024-02-25T15:00:00,cfa,161.95
2024-02-25T15:03:00,cfa,184.69
2024-02-25T15:05:00,cfa,208.36
2024-02-25T15:07:00,cfa,184.69
2024-02-25T15:09:00,cfa,207.66
2024-02-25T15:11:00,cfa,185.39
2024-02-25T15:12:00,cfa,92.34
2024-02-25T15:14:00,cfa,207.66
2024-02-25T15:16:00,cfa,185.39
2024-02-25T15:18:00,cfa,207.66
2024-02-25T15:19:00,cfa,92.34
2024-02-25T15:21:00,cfa,185.39
2024-02-25T15:22:00,cfa,115.31
2024-02-25T15:24:00,cfa,208.12
2024-02-25T15:25:00,cfa,92.34
2024-02-25T15:26:00,cfa,92.34
2024-02-25T15:28:00,cfa,184.92
2024-02-25T15:30:00,cfa,208.12
2024-02-25T15:31:00,cfa,92.34
2024-02-25T15:32:00,cfa,92.58
2024-02-25T15:34:00,cfa,208.12
2024-02-25T15:35:00,cfa,92.34
2024-02-25T15:37:00,cfa,184.92
2024-02-25T15:39:00,cfa,208.12
2024-02-25T15:41:00,cfa,184.92
2024-02-25T15:42:00,cfa,115.08
2024-02-25T15:44:00,cfa,208.12
2024-02-25T15:45:00,cfa,92.58
2024-02-25T15:47:00,cfa,184.69
2024-02-25T15:48:00,cfa,92.34
2024-02-25T15:49:00,cfa,115.78
2024-02-25T15:51:00,cfa,184.92
2024-02-25T15:53:00,cfa,184.69
2024-02-25T15:55:00,cfa,208.36
2024-02-25T15:57:00,cfa,208.12
2024-02-25T15:58:00,cfa,92.34
2024-02-25T15:59:00,cfa,115.31
2024-02-25T16:01:00,cfa,208.12
2024-02-25T16:03:00,cfa,184.92
2024-02-25T16:04:00,cfa,92.34
2024-02-25T16:06:00,cfa,208.12
2024-02-25T16:08:00,cfa,184.92
2024-02-25T16:09:00,cfa,115.78
2024-02-25T16:10:00,cfa,92.34
2024-02-25T16:12:00,cfa,208.12
2024-02-25T16:13:00,cfa,91.88
2024-02-25T16:15:00,cfa,208.12
2024-02-25T16:16:00,cfa,92.58
2024-02-25T16:18:00,cfa,184.69
2024-02-25T16:19:00,cfa,115.78
2024-02-25T16:21:00,cfa,184.92
2024-02-25T16:23:00,cfa,208.12
2024-02-25T16:25:00,cfa,208.12
2024-02-25T16:27:00,cfa,184.92
2024-02-25T16:29:00,cfa,207.42
2024-02-25T16:31:00,cfa,184.92
2024-02-25T16:32:00,cfa,93.05
2024-02-25T16:34:00,cfa,230.86
2024-02-25T16:36:00,cfa,231.09
2024-02-25T16:38:00,cfa,254.30
2024-02-25T16:39:00,cfa,115.31
2024-02-25T16:41:00,cfa,254.30
2024-02-25T16:42:00,cfa,138.75
2024-02-25T16:43:00,cfa,115.78
2024-02-25T16:45:00,cfa,254.30
2024-02-25T16:47:00,cfa,253.83
2024-02-25T16:48:00,cfa,115.78
2024-02-25T16:50:00,cfa,253.83
2024-02-25T16:51:00,cfa,115.78
2024-02-25T16:53:00,cfa,254.53
2024-02-25T16:55:00,cfa,230.86
2024-02-25T16:57:00,cfa,254.53
2024-02-25T16:58:00,cfa,115.08
2024-02-25T17:00:00,cfa,254.53
2024-02-25T17:02:00,cfa,254.30
2024-02-25T17:03:00,cfa,115.78
2024-02-25T17:04:00,cfa,115.31
2024-02-25T17:06:00,cfa,254.30
2024-02-25T17:07:00,cfa,115.31
2024-02-25T17:09:00,cfa,231.56
2024-02-25T17:10:00,cfa,115.08
2024-02-25T17:11:00,cfa,115.78
2024-02-25T17:13:00,cfa,231.09
2024-02-25T17:15:00,cfa,231.09
2024-02-25T17:17:00,cfa,230.86
2024-02-25T17:19:00,cfa,254.53
2024-02-25T17:20:00,cfa,115.78
2024-02-25T17:21:00,cfa,115.08
2024-02-25T17:23:00,cfa,231.09
2024-02-25T17:25:00,cfa,231.56
2024-02-25T17:26:00,cfa,115.08
2024-02-25T17:28:00,cfa,231.09
2024-02-25T17:29:00,cfa,115.78
2024-02-25T17:31:00,cfa,254.53
2024-02-25T17:33:00,cfa,254.30
2024-02-25T17:35:00,cfa,231.09
2024-02-25T17:37:00,cfa,230.86
2024-02-25T17:38:00,cfa,115.78
2024-02-25T17:40:00,cfa,231.09
2024-02-25T17:41:00,cfa,138.52
2024-02-25T17:43:00,cfa,231.09
2024-02-25T17:44:00,cfa,115.78
2024-02-25T17:46:00,cfa,231.09
2024-02-25T17:47:00,cfa,138.52
2024-02-25T17:49:00,cfa,230.86
2024-02-25T17:50:00,cfa,116.02
2024-02-25T17:52:00,cfa,230.86
2024-02-25T17:54:00,cfa,231.09
2024-02-25T17:55:00,cfa,115.78
2024-02-25T17:56:00,cfa,138.52
2024-02-25T17:58:00,cfa,231.09
2024-02-25T17:59:00,cfa,115.78
2024-02-25T18:00:00,cfa,138.52
2024-02-25T18:01:00,cfa,115.31
2024-02-25T18:03:00,cfa,231.56
2024-02-25T18:05:00,cfa,231.09
2024-02-25T18:07:00,cfa,230.86
2024-02-25T18:09:00,cfa,231.09
2024-02-25T18:10:00,cfa,138.52
2024-02-25T18:12:00,cfa,231.56
2024-02-25T18:14:00,cfa,231.09
2024-02-25T18:16:00,cfa,230.86
2024-02-25T18:18:00,cfa,208.36
2024-02-25T18:20:00,cfa,230.86
2024-02-25T18:21:00,cfa,92.58
2024-02-25T18:23:00,cfa,208.12
2024-02-25T18:25:00,cfa,231.09
2024-02-25T18:26:00,cfa,92.34
2024-02-25T18:28:00,cfa,208.12
2024-02-25T18:30:00,cfa,207.66
2024-02-25T18:31:00,cfa,115.78
2024-02-25T18:33:00,cfa,208.12
2024-02-25T18:35:00,cfa,207.66
2024-02-25T18:36:00,cfa,115.78
2024-02-25T18:37:00,cfa,115.31
2024-02-25T18:39:00,cfa,208.12
2024-02-25T18:40:00,cfa,115.78
2024-02-25T18:41:00,cfa,92.34
2024-02-25T18:42:00,cfa,115.31
2024-02-25T18:44:00,cfa,208.12
2024-02-25T18:45:00,cfa,115.78
2024-02-25T18:47:00,cfa,207.66
2024-02-25T18:49:00,cfa,208.12
2024-02-25T18:51:00,cfa,208.36
2024-02-25T18:53:00,cfa,230.86
2024-02-25T18:55:00,cfa,207.66
2024-02-25T18:57:00,cfa,231.56
2024-02-25T18:58:00,cfa,92.34
2024-02-25T19:00:00,cfa,207.66
2024-02-25T19:01:00,cfa,115.78
2024-02-25T19:03:00,cfa,208.12
2024-02-25T19:04:00,cfa,115.31
2024-02-25T19:05:00,cfa,115.78
2024-02-25T19:06:00,cfa,115.78
2024-02-25T19:08:00,cfa,231.09
2024-02-25T19:10:00,cfa,230.86
2024-02-25T19:12:00,cfa,208.36
2024-02-25T19:13:00,cfa,92.34
2024-02-25T19:14:00,cfa,115.08
2024-02-25T19:16:00,cfa,208.36
2024-02-25T19:18:00,cfa,230.86
